createdAt,value
2019-05-17T00:02:06.959Z,8.93
2019-05-17T00:04:51.671Z,7.10
2019-05-17T00:07:37.158Z,6.90
2019-05-17T00:10:30.721Z,6.90
2019-05-17T00:13:17.410Z,7.77
2019-05-17T00:16:02.403Z,8.10
2019-05-17T00:18:48.292Z,8.60
2019-05-17T00:21:32.683Z,7.13
2019-05-17T00:24:18.265Z,6.03
2019-05-17T00:27:12.652Z,7.03
2019-05-17T00:30:06.581Z,8.07
2019-05-17T00:32:51.067Z,6.67
2019-05-17T00:35:37.629Z,7.47
2019-05-17T00:38:21.959Z,7.10
2019-05-17T00:41:07.161Z,5.80
2019-05-17T00:43:52.311Z,6.10
2019-05-17T00:46:37.364Z,7.00
2019-05-17T00:49:31.070Z,9.17
2019-05-17T00:52:16.711Z,7.00
2019-05-17T00:55:01.349Z,5.73
2019-05-17T00:57:56.399Z,6.93
2019-05-17T01:00:40.581Z,8.73
2019-05-17T01:03:26.945Z,7.87
2019-05-17T01:06:11.746Z,7.73
2019-05-17T01:09:01.912Z,6.50
2019-05-17T01:11:43.057Z,9.00
2019-05-17T01:14:28.085Z,8.03
2019-05-17T01:17:22.659Z,7.37
2019-05-17T01:20:07.210Z,7.33
2019-05-17T01:22:52.175Z,7.93
2019-05-17T01:25:37.989Z,8.10
2019-05-17T01:28:22.401Z,8.27
2019-05-17T01:31:17.241Z,7.90
2019-05-17T01:34:02.281Z,10.40
2019-05-17T01:36:47.150Z,9.23
2019-05-17T01:39:33.523Z,7.40
2019-05-17T01:42:18.391Z,9.47
2019-05-17T01:45:03.097Z,9.57
2019-05-17T01:47:47.986Z,11.10
2019-05-17T01:50:32.518Z,9.70
2019-05-17T01:53:17.601Z,8.97
2019-05-17T01:56:02.030Z,9.97
2019-05-17T01:58:47.112Z,11.93
2019-05-17T02:01:31.815Z,11.13
2019-05-17T02:04:17.368Z,11.53
2019-05-17T02:07:02.675Z,11.13
2019-05-17T02:09:47.660Z,11.77
2019-05-17T02:12:32.565Z,12.67
2019-05-17T02:15:17.429Z,11.53
2019-05-17T02:18:02.029Z,12.10
2019-05-17T02:20:46.489Z,11.80
2019-05-17T02:23:31.870Z,11.47
2019-05-17T02:26:17.336Z,14.43
2019-05-17T02:29:03.458Z,11.83
2019-05-17T02:31:57.417Z,11.73
2019-05-17T02:34:43.171Z,13.67
2019-05-17T02:37:27.634Z,12.33
2019-05-17T02:40:14.386Z,11.53
2019-05-17T02:43:02.795Z,14.80
2019-05-17T02:45:45.253Z,11.27
2019-05-17T02:48:33.397Z,10.20
2019-05-17T02:51:16.861Z,10.73
2019-05-17T02:54:04.053Z,13.83
2019-05-17T02:56:48.174Z,11.37
2019-05-17T02:59:33.296Z,12.00
2019-05-17T03:02:17.821Z,12.50
2019-05-17T03:05:03.963Z,11.80
2019-05-17T03:07:52.601Z,13.07
2019-05-17T03:10:34.928Z,13.17
2019-05-17T03:13:19.311Z,11.60
2019-05-17T03:16:14.628Z,12.43
2019-05-17T03:18:59.491Z,12.63
2019-05-17T03:21:44.144Z,12.53
2019-05-17T03:24:28.998Z,13.30
2019-05-17T03:27:14.013Z,13.60
2019-05-17T03:30:08.009Z,12.10
2019-05-17T03:32:56.439Z,13.00
2019-05-17T03:35:38.988Z,13.93
2019-05-17T03:38:23.699Z,14.10
2019-05-17T03:41:18.197Z,14.73
2019-05-17T03:44:04.253Z,12.13
2019-05-17T03:46:48.986Z,17.10
2019-05-17T03:49:34.028Z,15.13
2019-05-17T03:52:18.747Z,13.23
2019-05-17T03:55:04.262Z,12.57
2019-05-17T03:57:58.026Z,13.77
2019-05-17T04:00:53.474Z,13.20
2019-05-17T04:03:38.309Z,16.80
2019-05-17T04:06:23.815Z,15.87
2019-05-17T04:09:18.570Z,15.90
2019-05-17T04:12:03.688Z,15.63
2019-05-17T04:14:47.867Z,13.53
2019-05-17T04:17:33.155Z,15.63
2019-05-17T04:20:17.796Z,14.20
2019-05-17T04:23:03.971Z,16.43
2019-05-17T04:25:48.210Z,16.27
2019-05-17T04:28:44.034Z,16.47
2019-05-17T04:31:30.572Z,13.83
2019-05-17T04:34:14.075Z,15.43
2019-05-17T04:36:59.278Z,15.83
2019-05-17T04:39:44.014Z,16.93
2019-05-17T04:42:28.705Z,17.47
2019-05-17T04:45:13.120Z,17.43
2019-05-17T04:47:57.983Z,15.63
2019-05-17T04:50:43.008Z,19.13
2019-05-17T04:53:28.170Z,19.40
2019-05-17T04:56:13.957Z,18.73
2019-05-17T04:59:03.182Z,19.93
2019-05-17T05:01:46.590Z,18.70
2019-05-17T05:04:33.364Z,18.67
2019-05-17T05:07:17.995Z,20.67
2019-05-17T05:10:03.270Z,17.93
2019-05-17T05:12:48.089Z,15.63
2019-05-17T05:15:33.098Z,18.20
2019-05-17T05:18:17.650Z,17.83
2019-05-17T05:21:03.639Z,18.47
2019-05-17T05:23:48.446Z,18.97
2019-05-17T05:26:33.070Z,19.93
2019-05-17T05:29:17.930Z,19.60
2019-05-17T05:32:02.869Z,17.73
2019-05-17T05:34:57.381Z,23.07
2019-05-17T05:37:42.756Z,18.60
2019-05-17T05:40:36.582Z,19.50
2019-05-17T05:43:22.642Z,20.77
2019-05-17T05:46:07.574Z,23.60
2019-05-17T05:48:52.339Z,24.27
2019-05-17T05:51:37.303Z,23.40
2019-05-17T05:54:22.611Z,26.33
2019-05-17T05:57:16.225Z,23.07
2019-05-17T06:00:02.282Z,26.33
2019-05-17T06:02:56.684Z,27.47
2019-05-17T06:05:42.881Z,28.00
2019-05-17T06:08:27.771Z,24.80
2019-05-17T06:11:12.394Z,25.70
2019-05-17T06:13:57.157Z,22.13
2019-05-17T06:16:42.716Z,27.17
2019-05-17T06:19:28.678Z,25.23
2019-05-17T06:22:13.651Z,24.77
2019-05-17T06:24:57.778Z,23.67
2019-05-17T06:27:42.223Z,24.77
2019-05-17T06:30:35.978Z,25.23
2019-05-17T06:33:30.720Z,24.67
2019-05-17T06:36:06.766Z,26.40
2019-05-17T06:38:52.743Z,24.07
2019-05-17T06:41:37.697Z,24.87
2019-05-17T06:44:22.352Z,24.33
2019-05-17T06:47:06.602Z,24.67
2019-05-17T06:50:03.213Z,22.97
2019-05-17T06:52:45.641Z,23.47
2019-05-17T06:55:39.165Z,23.70
2019-05-17T06:58:25.177Z,23.13
2019-05-17T07:01:10.295Z,20.50
2019-05-17T07:03:54.709Z,21.37
2019-05-17T07:06:40.468Z,21.00
2019-05-17T07:09:42.403Z,19.80
2019-05-17T07:12:36.197Z,21.63
2019-05-17T07:15:20.881Z,20.80
2019-05-17T07:18:05.677Z,17.83
2019-05-17T07:20:50.355Z,18.47
2019-05-17T07:23:34.862Z,22.60
2019-05-17T07:26:19.861Z,17.33
2019-05-17T07:29:04.710Z,18.47
2019-05-17T07:31:51.965Z,15.73
2019-05-17T07:34:45.540Z,17.00
2019-05-17T07:37:30.429Z,14.20
2019-05-17T07:40:15.066Z,13.50
2019-05-17T07:43:10.155Z,13.17
2019-05-17T07:45:46.317Z,16.80
2019-05-17T07:48:31.551Z,15.33
2019-05-17T07:51:25.298Z,14.67
2019-05-17T07:54:10.420Z,12.73
2019-05-17T07:57:04.201Z,12.10
2019-05-17T07:59:50.775Z,13.50
2019-05-17T08:02:35.498Z,13.97
2019-05-17T08:05:21.412Z,13.13
2019-05-17T08:08:06.221Z,12.20
2019-05-17T08:10:51.211Z,12.43
2019-05-17T08:13:36.258Z,13.10
2019-05-17T08:16:21.270Z,12.73
2019-05-17T08:19:06.263Z,13.70
2019-05-17T08:22:00.134Z,11.93
2019-05-17T08:24:44.370Z,10.83
2019-05-17T08:27:29.647Z,10.97
2019-05-17T08:30:23.635Z,11.47
2019-05-17T08:33:10.499Z,12.07
2019-05-17T08:36:04.475Z,13.27
2019-05-17T08:38:50.150Z,10.33
2019-05-17T08:41:34.576Z,9.80
2019-05-17T08:44:29.871Z,11.20
2019-05-17T08:47:24.134Z,11.87
2019-05-17T08:50:20.047Z,10.83
2019-05-17T08:53:13.402Z,10.47
2019-05-17T08:55:57.842Z,10.50
2019-05-17T08:58:42.606Z,10.93
2019-05-17T09:01:27.302Z,9.50
2019-05-17T09:04:12.365Z,10.37
2019-05-17T09:06:56.609Z,12.13
2019-05-17T09:09:50.358Z,12.63
2019-05-17T09:12:44.526Z,10.53
2019-05-17T09:15:29.763Z,12.40
2019-05-17T09:18:23.206Z,10.03
2019-05-17T09:21:09.660Z,12.27
2019-05-17T09:23:54.999Z,10.13
2019-05-17T09:26:49.238Z,10.40
2019-05-17T09:29:42.758Z,9.80
2019-05-17T09:32:29.638Z,12.57
2019-05-17T09:35:13.986Z,12.10
2019-05-17T09:38:00.492Z,8.93
2019-05-17T09:40:44.853Z,10.83
2019-05-17T09:43:29.955Z,8.43
2019-05-17T09:46:15.078Z,10.30
2019-05-17T09:49:01.202Z,10.10
2019-05-17T09:51:55.726Z,8.80
2019-05-17T09:54:50.395Z,9.67
2019-05-17T09:57:35.237Z,9.20
2019-05-17T10:00:20.794Z,9.87
2019-05-17T10:03:14.526Z,7.97
2019-05-17T10:05:59.986Z,10.07
2019-05-17T10:08:53.674Z,9.27
2019-05-17T10:14:50.040Z,8.77
2019-05-17T10:17:42.073Z,9.67
2019-05-17T10:20:35.956Z,8.17
2019-05-17T10:23:21.282Z,9.17
2019-05-17T10:26:20.581Z,9.20
2019-05-17T10:29:05.445Z,9.97
2019-05-17T10:31:50.499Z,6.83
2019-05-17T10:34:34.983Z,8.80
2019-05-17T10:37:20.437Z,7.83
2019-05-17T10:40:14.601Z,8.23
2019-05-17T10:43:10.011Z,8.60
2019-05-17T10:45:54.545Z,8.67
2019-05-17T10:48:41.089Z,8.50
2019-05-17T10:51:25.162Z,8.23
2019-05-17T10:54:09.697Z,8.73
2019-05-17T10:57:03.332Z,7.87
2019-05-17T10:59:49.957Z,8.33
2019-05-17T11:02:43.689Z,6.90
2019-05-17T11:05:30.613Z,7.27
2019-05-17T11:08:14.782Z,7.90
2019-05-17T11:10:59.873Z,7.13
2019-05-17T11:13:44.442Z,7.20
2019-05-17T11:16:29.075Z,7.13
2019-05-17T11:19:14.298Z,5.83
2019-05-17T11:21:58.987Z,6.27
2019-05-17T11:24:43.503Z,6.07
2019-05-17T11:27:28.991Z,6.00
2019-05-17T11:30:13.447Z,6.60
2019-05-17T11:32:58.324Z,8.47
2019-05-17T11:35:43.279Z,7.23
2019-05-17T11:38:27.973Z,7.73
2019-05-17T11:41:21.256Z,6.07
2019-05-17T11:43:59.426Z,6.80
2019-05-17T11:46:59.753Z,6.73
2019-05-17T11:49:53.425Z,5.90
2019-05-17T11:52:38.067Z,7.60
2019-05-17T11:55:22.518Z,5.80
2019-05-17T11:58:06.840Z,5.73
2019-05-17T12:01:00.022Z,6.40
2019-05-17T12:03:44.909Z,6.10
2019-05-17T12:06:29.722Z,5.93
2019-05-17T12:09:14.425Z,6.10
2019-05-17T12:11:59.228Z,5.60
2019-05-17T12:14:43.769Z,6.93
2019-05-17T12:17:28.539Z,7.30
2019-05-17T12:20:13.520Z,5.40
2019-05-17T12:22:57.998Z,7.17
2019-05-17T12:25:42.840Z,8.50
2019-05-17T12:28:37.854Z,6.73
2019-05-17T12:31:22.713Z,5.43
2019-05-17T12:34:07.367Z,5.57
2019-05-17T12:36:52.261Z,5.30
2019-05-17T12:39:37.059Z,5.20
2019-05-17T12:42:21.862Z,5.17
2019-05-17T12:45:06.732Z,7.17
2019-05-17T12:48:00.845Z,5.73
2019-05-17T12:50:55.162Z,4.37
2019-05-17T12:53:49.089Z,5.47
2019-05-17T12:56:33.405Z,4.63
2019-05-17T12:59:18.574Z,4.03
2019-05-17T13:02:03.162Z,5.07
2019-05-17T13:04:48.008Z,4.53
2019-05-17T13:07:33.110Z,5.67
2019-05-17T13:10:18.018Z,4.20
2019-05-17T13:13:11.552Z,4.93
2019-05-17T13:15:56.125Z,3.83
2019-05-17T13:18:41.138Z,3.57
2019-05-17T13:21:26.356Z,5.47
2019-05-17T13:24:11.521Z,4.10
2019-05-17T13:26:57.134Z,3.90
2019-05-17T13:29:41.806Z,3.70
2019-05-17T13:32:26.190Z,4.53
2019-05-17T13:35:39.571Z,6.93
2019-05-17T13:38:24.051Z,3.73
2019-05-17T13:41:18.364Z,5.23
2019-05-17T13:44:03.338Z,4.33
2019-05-17T13:46:48.077Z,4.07
2019-05-17T13:49:33.229Z,5.37
2019-05-17T13:52:26.996Z,5.43
2019-05-17T13:55:12.184Z,7.63
2019-05-17T13:58:06.230Z,4.13
2019-05-17T14:01:00.060Z,8.47
2019-05-17T14:03:45.203Z,4.10
2019-05-17T14:06:38.830Z,5.73
2019-05-17T14:09:23.943Z,3.67
2019-05-17T14:12:08.694Z,3.50
2019-05-17T14:14:53.372Z,3.17
2019-05-17T14:17:38.141Z,3.93
2019-05-17T14:20:22.844Z,4.17
2019-05-17T14:23:07.631Z,5.60
2019-05-17T14:25:52.354Z,4.30
2019-05-17T14:28:37.254Z,2.97
2019-05-17T14:31:21.970Z,5.03
2019-05-17T14:34:06.378Z,4.97
2019-05-17T14:36:51.453Z,3.83
2019-05-17T14:39:35.682Z,4.37
2019-05-17T14:42:29.143Z,5.97
2019-05-17T14:45:14.293Z,6.00
2019-05-17T14:48:08.291Z,3.30
2019-05-17T14:51:02.359Z,4.53
2019-05-17T14:53:47.277Z,5.63
2019-05-17T14:56:41.372Z,4.17
2019-05-17T14:59:26.127Z,3.30
2019-05-17T15:02:10.913Z,5.03
2019-05-17T15:04:56.242Z,3.80
2019-05-17T15:07:49.986Z,1.73
2019-05-17T15:10:34.677Z,1.40
2019-05-17T15:13:19.385Z,4.50
2019-05-17T15:16:04.274Z,1.50
2019-05-17T15:18:48.882Z,1.83
2019-05-17T15:21:33.527Z,2.00
2019-05-17T15:24:18.408Z,4.30
2019-05-17T15:27:05.860Z,2.67
2019-05-17T15:29:49.273Z,6.00
2019-05-17T15:32:33.841Z,4.27
2019-05-17T15:35:18.510Z,2.50
2019-05-17T15:38:12.126Z,5.20
2019-05-17T15:40:57.258Z,3.17
2019-05-17T15:43:51.015Z,3.60
2019-05-17T15:46:45.182Z,3.43
2019-05-17T15:49:39.106Z,5.33
2019-05-17T15:52:23.763Z,3.80
2019-05-17T15:55:09.329Z,2.70
2019-05-17T15:58:02.653Z,3.57
2019-05-17T16:00:47.666Z,3.40
2019-05-17T16:03:32.639Z,2.23
2019-05-17T16:06:29.154Z,2.37
2019-05-17T16:09:13.644Z,3.60
2019-05-17T16:12:07.269Z,3.53
2019-05-17T16:14:51.895Z,2.77
2019-05-17T16:17:36.486Z,2.37
2019-05-17T16:20:20.826Z,3.13
2019-05-17T16:23:05.685Z,2.57
2019-05-17T16:26:02.727Z,2.43
2019-05-17T16:28:47.239Z,2.10
2019-05-17T16:31:42.834Z,2.47
2019-05-17T16:34:27.637Z,2.80
2019-05-17T16:37:12.184Z,3.03
2019-05-17T16:39:56.322Z,2.83
2019-05-17T16:42:38.473Z,3.17
2019-05-17T16:45:22.970Z,2.87
2019-05-17T16:48:07.846Z,2.43
2019-05-17T16:50:52.359Z,3.47
2019-05-17T16:53:37.705Z,2.10
2019-05-17T16:56:21.958Z,2.33
2019-05-17T16:59:06.630Z,1.97
2019-05-17T17:02:00.414Z,4.17
2019-05-17T17:04:54.066Z,1.97
2019-05-17T17:07:39.041Z,3.83
2019-05-17T17:10:23.790Z,2.57
2019-05-17T17:13:08.581Z,2.30
2019-05-17T17:15:52.946Z,2.20
2019-05-17T17:18:37.408Z,2.20
2019-05-17T17:21:22.469Z,1.97
2019-05-17T17:24:07.607Z,3.30
2019-05-17T17:26:52.086Z,2.43
2019-05-17T17:29:36.729Z,3.57
2019-05-17T17:32:22.038Z,4.00
2019-05-17T17:35:07.023Z,4.03
2019-05-17T17:37:51.731Z,5.70
2019-05-17T17:40:36.410Z,4.83
2019-05-17T17:43:21.083Z,7.03
2019-05-17T17:46:05.899Z,5.17
2019-05-17T17:48:50.945Z,5.70
2019-05-17T17:51:24.215Z,3.53
2019-05-17T17:54:09.297Z,5.20
2019-05-17T17:56:54.230Z,3.07
2019-05-17T17:59:39.274Z,5.20
2019-05-17T18:02:36.275Z,5.37
2019-05-17T18:05:20.955Z,3.83
2019-05-17T18:08:15.008Z,3.03
2019-05-17T18:10:59.882Z,3.83
2019-05-17T18:13:44.360Z,5.53
2019-05-17T18:16:28.907Z,3.30
2019-05-17T18:19:13.465Z,2.60
2019-05-17T18:21:58.121Z,4.10
2019-05-17T18:24:43.899Z,4.07
2019-05-17T18:27:28.546Z,3.33
2019-05-17T18:30:13.678Z,3.80
2019-05-17T18:32:58.347Z,3.17
2019-05-17T18:35:42.811Z,3.10
2019-05-17T18:38:27.605Z,4.33
2019-05-17T18:41:12.662Z,5.20
2019-05-17T18:43:57.825Z,3.73
2019-05-17T18:46:52.171Z,5.70
2019-05-17T18:49:45.910Z,7.17
2019-05-17T18:52:31.077Z,2.90
2019-05-17T18:55:25.019Z,6.30
2019-05-17T18:58:19.110Z,4.53
2019-05-17T19:01:13.344Z,4.57
2019-05-17T19:04:07.369Z,3.40
2019-05-17T19:06:52.305Z,3.83
2019-05-17T19:09:45.846Z,4.70
2019-05-17T19:12:30.786Z,4.40
2019-05-17T19:15:15.334Z,3.30
2019-05-17T19:18:00.043Z,4.57
2019-05-17T19:20:45.651Z,3.60
2019-05-17T19:23:39.414Z,3.90
2019-05-17T19:26:24.124Z,4.57
2019-05-17T19:29:08.279Z,3.80
2019-05-17T19:32:00.535Z,3.33
2019-05-17T19:34:54.438Z,3.90
2019-05-17T19:37:39.398Z,4.77
2019-05-17T19:40:33.346Z,5.40
2019-05-17T19:43:18.205Z,5.77
2019-05-17T19:46:03.222Z,5.30
2019-05-17T19:48:56.761Z,3.23
2019-05-17T19:51:41.539Z,3.37
2019-05-17T19:54:26.403Z,3.07
2019-05-17T19:57:11.754Z,4.87
2019-05-17T20:00:05.354Z,3.60
2019-05-17T20:02:49.905Z,4.13
2019-05-17T20:05:34.936Z,4.03
2019-05-17T20:08:19.622Z,3.93
2019-05-17T20:11:04.348Z,5.07
2019-05-17T20:13:48.857Z,4.13
2019-05-17T20:16:33.562Z,4.13
2019-05-17T20:19:18.318Z,5.43
2019-05-17T20:22:11.734Z,4.30
2019-05-17T20:24:56.862Z,6.00
2019-05-17T20:27:50.358Z,3.60
2019-05-17T20:30:35.477Z,4.10
2019-05-17T20:33:20.317Z,5.83
2019-05-17T20:36:04.842Z,4.20
2019-05-17T20:38:49.620Z,3.70
2019-05-17T20:41:34.637Z,3.80
2019-05-17T20:44:19.241Z,4.80
2019-05-17T20:47:04.042Z,5.40
2019-05-17T20:49:48.330Z,4.27
2019-05-17T20:52:32.941Z,4.80
2019-05-17T20:55:27.401Z,5.03
2019-05-17T20:58:22.026Z,4.03
2019-05-17T21:01:06.807Z,4.20
2019-05-17T21:03:52.498Z,3.90
2019-05-17T21:06:36.834Z,4.73
2019-05-17T21:09:30.414Z,4.80
2019-05-17T21:12:14.997Z,3.60
2019-05-17T21:14:59.873Z,6.87
2019-05-17T21:17:45.075Z,5.40
2019-05-17T21:20:29.854Z,3.87
2019-05-17T21:23:14.188Z,4.97
2019-05-17T21:25:59.536Z,6.33
2019-05-17T21:28:47.165Z,5.77
2019-05-17T21:31:49.491Z,4.30
2019-05-17T21:34:34.097Z,3.83
2019-05-17T21:37:18.922Z,4.40
2019-05-17T21:40:03.656Z,3.77
2019-05-17T21:42:48.885Z,3.67
2019-05-17T21:45:33.722Z,4.23
2019-05-17T21:48:18.852Z,3.67
2019-05-17T21:51:12.554Z,3.73
2019-05-17T21:53:57.270Z,4.20
2019-05-17T21:57:00.940Z,4.90
2019-05-17T21:59:53.330Z,3.27
2019-05-17T22:02:38.842Z,3.00
2019-05-17T22:05:24.070Z,3.80
2019-05-17T22:08:18.206Z,3.17
2019-05-17T22:11:12.266Z,4.87
2019-05-17T22:14:06.131Z,7.70
2019-05-17T22:16:50.891Z,6.67
2019-05-17T22:19:35.514Z,4.70
2019-05-17T22:22:20.779Z,4.20
2019-05-17T22:25:14.518Z,5.93
2019-05-17T22:27:59.219Z,4.20
2019-05-17T22:30:44.218Z,4.33
2019-05-17T22:33:28.700Z,7.33
2019-05-17T22:36:13.634Z,4.13
2019-05-17T22:38:58.442Z,3.50
2019-05-17T22:41:42.962Z,5.30
2019-05-17T22:44:27.387Z,5.63
2019-05-17T22:47:20.704Z,6.63
2019-05-17T22:50:05.617Z,5.27
2019-05-17T22:52:50.526Z,4.53
2019-05-17T22:55:35.190Z,3.57
2019-05-17T22:58:19.988Z,3.37
2019-05-17T23:01:04.628Z,4.00
2019-05-17T23:03:49.601Z,5.13
2019-05-17T23:06:34.234Z,5.13
2019-05-17T23:09:18.505Z,4.90
2019-05-17T23:12:03.118Z,4.40
2019-05-17T23:14:56.397Z,4.77
2019-05-17T23:17:40.891Z,4.23
2019-05-17T23:20:26.034Z,7.60
2019-05-17T23:23:10.325Z,5.20
2019-05-17T23:25:55.181Z,4.50
2019-05-17T23:28:40.358Z,4.40
2019-05-17T23:31:24.794Z,4.40
2019-05-17T23:34:09.644Z,4.57
2019-05-17T23:36:54.832Z,7.93
2019-05-17T23:39:39.804Z,4.00
2019-05-17T23:42:24.106Z,4.07
2019-05-17T23:45:08.703Z,5.63
2019-05-17T23:47:53.705Z,5.27
2019-05-17T23:50:38.849Z,4.30
2019-05-17T23:53:23.231Z,5.47
2019-05-17T23:56:09.642Z,4.00
2019-05-17T23:58:54.665Z,5.40
