createdAt,value
2022-07-30T04:16:38.956Z,61.79
2022-07-30T04:19:19.764Z,63.77
2022-07-30T04:21:47.847Z,63.16
2022-07-30T04:24:17.151Z,62.99
2022-07-30T04:26:44.732Z,63.56
2022-07-30T04:29:13.734Z,65.04
2022-07-30T04:31:44.644Z,63.35
2022-07-30T04:34:35.072Z,63.29
2022-07-30T04:37:04.588Z,65.18
2022-07-30T04:39:31.373Z,63.75
2022-07-30T04:41:59.147Z,63.61
2022-07-30T04:44:38.481Z,62.86
2022-07-30T04:47:34.279Z,63.12
2022-07-30T04:50:30.350Z,62.89
2022-07-30T04:52:58.338Z,64.50
2022-07-30T04:55:33.932Z,64.22
2022-07-30T04:58:02.145Z,63.27
2022-07-30T05:00:37.737Z,62.95
2022-07-30T05:03:13.031Z,62.70
2022-07-30T05:05:43.122Z,62.76
2022-07-30T05:08:10.027Z,62.50
2022-07-30T05:10:38.291Z,62.31
2022-07-30T05:13:11.359Z,62.01
2022-07-30T05:15:41.251Z,63.74
2022-07-30T05:18:11.400Z,63.20
2022-07-30T05:20:41.699Z,62.54
2022-07-30T05:23:30.968Z,61.42
2022-07-30T05:26:21.765Z,61.77
2022-07-30T05:28:56.921Z,61.56
2022-07-30T05:31:38.108Z,60.78
2022-07-30T05:34:06.125Z,61.64
2022-07-30T05:36:40.593Z,62.15
2022-07-30T05:39:07.288Z,62.79
2022-07-30T05:41:55.097Z,62.90
2022-07-30T05:44:27.425Z,62.64
2022-07-30T05:46:54.893Z,61.33
2022-07-30T05:49:21.452Z,60.87
2022-07-30T05:51:50.389Z,60.69
2022-07-30T05:54:17.825Z,60.87
2022-07-30T05:57:03.634Z,61.35
2022-07-30T05:59:32.488Z,61.97
2022-07-30T06:02:03.342Z,61.70
2022-07-30T06:04:56.265Z,60.20
2022-07-30T06:07:25.379Z,59.73
2022-07-30T06:09:54.544Z,57.43
2022-07-30T06:12:21.111Z,57.39
2022-07-30T06:14:48.435Z,58.38
2022-07-30T06:17:21.998Z,57.76
2022-07-30T06:20:03.448Z,56.96
2022-07-30T06:22:36.206Z,57.97
2022-07-30T06:25:09.656Z,56.43
2022-07-30T06:27:39.748Z,58.03
2022-07-30T06:30:09.816Z,57.87
2022-07-30T06:32:36.696Z,56.60
2022-07-30T06:35:04.973Z,56.89
2022-07-30T06:38:00.677Z,57.18
2022-07-30T06:40:21.592Z,55.65
2022-07-30T06:43:05.179Z,55.70
2022-07-30T06:45:46.313Z,55.52
2022-07-30T06:48:20.260Z,54.96
2022-07-30T06:50:46.960Z,54.63
2022-07-30T06:53:13.626Z,53.26
2022-07-30T06:56:00.609Z,53.80
2022-07-30T06:58:34.200Z,53.91
2022-07-30T07:01:21.585Z,54.25
2022-07-30T07:03:48.198Z,53.90
2022-07-30T07:06:15.189Z,53.52
2022-07-30T07:08:42.651Z,53.28
2022-07-30T07:11:12.429Z,53.10
2022-07-30T07:13:46.085Z,53.32
2022-07-30T07:16:21.840Z,52.74
2022-07-30T07:18:49.402Z,53.15
2022-07-30T07:21:16.141Z,52.98
2022-07-30T07:23:43.293Z,52.90
2022-07-30T07:26:33.237Z,52.54
2022-07-30T07:29:04.736Z,52.52
2022-07-30T07:32:06.153Z,51.42
2022-07-30T07:34:19.426Z,51.75
2022-07-30T07:36:46.274Z,51.50
2022-07-30T07:39:14.987Z,51.08
2022-07-30T07:41:48.914Z,51.25
2022-07-30T07:44:19.717Z,49.91
2022-07-30T07:46:46.331Z,50.13
2022-07-30T07:49:13.134Z,49.95
2022-07-30T07:51:47.012Z,49.35
2022-07-30T07:54:24.117Z,48.54
2022-07-30T07:56:56.094Z,48.20
2022-07-30T07:59:40.575Z,47.58
2022-07-30T08:02:26.546Z,46.58
2022-07-30T08:04:58.772Z,46.32
2022-07-30T08:07:34.847Z,45.27
2022-07-30T08:10:20.251Z,45.90
2022-07-30T08:13:19.353Z,46.08
2022-07-30T08:16:18.238Z,45.85
2022-07-30T08:19:05.213Z,45.88
2022-07-30T08:21:37.821Z,45.29
2022-07-30T08:24:05.865Z,44.41
2022-07-30T08:26:32.466Z,43.13
2022-07-30T08:28:59.001Z,43.32
2022-07-30T08:31:25.605Z,43.55
2022-07-30T08:33:52.267Z,42.36
2022-07-30T08:36:20.568Z,41.48
2022-07-30T08:38:49.545Z,42.12
2022-07-30T08:41:19.836Z,42.00
2022-07-30T08:43:48.667Z,42.60
2022-07-30T08:46:17.813Z,42.46
2022-07-30T08:48:54.954Z,41.56
2022-07-30T08:51:23.577Z,42.36
2022-07-30T08:54:09.540Z,41.07
2022-07-30T08:56:37.221Z,41.58
2022-07-30T08:59:03.893Z,40.75
2022-07-30T09:01:31.039Z,41.45
2022-07-30T09:03:57.682Z,41.12
2022-07-30T09:06:27.050Z,40.55
2022-07-30T09:08:59.594Z,39.99
2022-07-30T09:11:26.938Z,40.61
2022-07-30T09:13:53.541Z,39.91
2022-07-30T09:16:25.785Z,40.22
2022-07-30T09:18:55.244Z,39.94
2022-07-30T09:21:28.424Z,39.92
2022-07-30T09:24:12.866Z,39.02
2022-07-30T09:27:06.288Z,39.75
2022-07-30T09:29:57.618Z,38.27
2022-07-30T09:33:03.431Z,37.68
2022-07-30T09:35:55.969Z,37.84
2022-07-30T09:38:54.310Z,37.93
2022-07-30T09:41:44.099Z,37.54
2022-07-30T09:44:23.871Z,36.69
2022-07-30T09:46:53.525Z,35.93
2022-07-30T09:49:32.791Z,35.80
2022-07-30T09:51:59.994Z,35.84
2022-07-30T09:54:53.189Z,36.18
2022-07-30T09:57:28.129Z,34.16
2022-07-30T10:00:17.011Z,33.63
2022-07-30T10:02:51.667Z,32.23
2022-07-30T10:05:37.038Z,32.51
2022-07-30T10:08:16.381Z,32.16
2022-07-30T10:10:47.245Z,31.93
2022-07-30T10:13:20.884Z,30.59
2022-07-30T10:15:49.633Z,29.05
2022-07-30T10:18:18.182Z,28.43
2022-07-30T10:21:05.338Z,29.32
2022-07-30T10:23:52.909Z,28.68
2022-07-30T10:26:38.909Z,29.62
2022-07-30T10:29:33.977Z,28.40
2022-07-30T10:32:02.141Z,28.35
2022-07-30T10:34:33.984Z,29.80
2022-07-30T10:37:04.858Z,31.37
2022-07-30T10:39:39.691Z,30.90
2022-07-30T10:42:36.674Z,31.14
2022-07-30T10:45:08.260Z,31.76
2022-07-30T10:47:48.846Z,30.32
2022-07-30T10:50:19.533Z,29.66
2022-07-30T10:52:53.362Z,29.00
2022-07-30T10:55:37.535Z,27.36
2022-07-30T10:58:07.171Z,25.85
2022-07-30T11:00:54.609Z,26.17
2022-07-30T11:03:41.172Z,27.15
2022-07-30T11:06:14.853Z,28.04
2022-07-30T11:08:43.430Z,27.68
2022-07-30T11:11:59.333Z,26.58
2022-07-30T11:14:09.102Z,26.70
2022-07-30T11:16:35.563Z,27.53
2022-07-30T11:19:56.708Z,27.57
2022-07-30T11:22:25.199Z,27.49
2022-07-30T11:24:52.723Z,26.76
2022-07-30T11:27:42.335Z,26.10
2022-07-30T11:30:23.398Z,25.30
2022-07-30T11:32:52.520Z,23.81
2022-07-30T11:35:40.197Z,23.76
2022-07-30T11:38:09.587Z,24.65
2022-07-30T11:40:58.890Z,24.24
2022-07-30T11:43:35.443Z,24.45
2022-07-30T11:46:28.426Z,23.99
2022-07-30T11:48:59.208Z,24.88
2022-07-30T11:51:26.786Z,24.30
2022-07-30T11:54:07.479Z,24.33
2022-07-30T11:56:34.730Z,23.48
2022-07-30T11:59:08.440Z,23.95
2022-07-30T12:01:35.970Z,22.95
2022-07-30T12:04:04.410Z,24.41
2022-07-30T12:06:36.668Z,23.49
2022-07-30T12:09:03.635Z,21.61
2022-07-30T12:11:34.587Z,20.63
2022-07-30T12:14:02.584Z,20.87
2022-07-30T12:16:30.907Z,21.62
2022-07-30T12:19:09.735Z,21.99
2022-07-30T12:21:36.850Z,20.54
2022-07-30T12:24:07.623Z,20.92
2022-07-30T12:26:34.741Z,22.02
2022-07-30T12:29:08.988Z,22.85
2022-07-30T12:31:38.507Z,21.11
2022-07-30T12:34:39.100Z,20.99
2022-07-30T12:37:10.141Z,20.54
2022-07-30T12:39:37.098Z,20.28
2022-07-30T12:42:03.815Z,21.79
2022-07-30T12:44:35.331Z,21.36
2022-07-30T12:47:03.083Z,20.32
2022-07-30T12:49:37.638Z,21.86
2022-07-30T12:52:28.166Z,21.96
2022-07-30T12:55:08.996Z,20.92
2022-07-30T12:58:07.058Z,21.16
2022-07-30T13:00:43.942Z,21.28
2022-07-30T13:03:24.724Z,19.36
2022-07-30T13:05:55.565Z,18.10
2022-07-30T13:08:46.075Z,19.13
2022-07-30T13:11:13.233Z,20.15
2022-07-30T13:13:39.772Z,20.33
2022-07-30T13:16:06.999Z,19.42
2022-07-30T13:18:35.220Z,18.28
2022-07-30T13:21:03.498Z,19.19
2022-07-30T13:23:30.156Z,19.60
2022-07-30T13:25:57.111Z,19.34
2022-07-30T13:28:23.683Z,19.94
2022-07-30T13:30:50.275Z,22.09
2022-07-30T13:33:16.789Z,22.19
2022-07-30T13:35:43.892Z,20.73
2022-07-30T13:38:11.592Z,21.33
2022-07-30T13:40:38.490Z,21.18
2022-07-30T13:43:05.775Z,20.97
2022-07-30T13:45:32.520Z,21.91
2022-07-30T13:47:59.406Z,22.28
2022-07-30T13:50:26.048Z,20.48
2022-07-30T13:52:52.882Z,19.84
2022-07-30T13:55:19.458Z,20.45
2022-07-30T13:57:46.647Z,18.92
2022-07-30T14:00:16.846Z,19.04
2022-07-30T14:02:43.423Z,17.90
2022-07-30T14:05:10.053Z,18.50
2022-07-30T14:07:37.773Z,18.42
2022-07-30T14:10:06.998Z,19.21
2022-07-30T14:12:37.917Z,19.66
2022-07-30T14:15:04.987Z,20.35
2022-07-30T14:17:31.698Z,21.96
2022-07-30T14:19:58.392Z,20.81
2022-07-30T14:22:24.889Z,20.62
2022-07-30T14:24:51.448Z,20.62
2022-07-30T14:27:20.388Z,21.10
2022-07-30T14:29:47.387Z,20.44
2022-07-30T14:32:14.117Z,19.57
2022-07-30T14:34:41.208Z,18.30
2022-07-30T14:37:15.653Z,18.61
2022-07-30T14:39:42.283Z,19.36
2022-07-30T14:42:08.902Z,19.43
2022-07-30T14:44:35.676Z,19.77
2022-07-30T14:47:02.992Z,20.01
2022-07-30T14:49:29.954Z,20.20
2022-07-30T14:51:56.603Z,19.84
2022-07-30T14:54:23.174Z,19.71
2022-07-30T14:56:53.585Z,18.74
2022-07-30T14:59:22.903Z,18.02
2022-07-30T15:01:49.657Z,17.49
2022-07-30T15:04:16.303Z,17.73
2022-07-30T15:06:43.100Z,18.96
2022-07-30T15:09:10.277Z,18.40
2022-07-30T15:12:04.415Z,17.64
2022-07-30T15:14:24.182Z,18.00
2022-07-30T15:16:51.363Z,17.61
2022-07-30T15:19:17.976Z,16.73
2022-07-30T15:21:44.873Z,17.73
2022-07-30T15:24:11.676Z,16.68
2022-07-30T15:26:38.528Z,17.56
2022-07-30T15:29:05.345Z,17.88
2022-07-30T15:31:34.531Z,19.40
2022-07-30T15:34:10.784Z,18.57
2022-07-30T15:36:48.561Z,18.84
2022-07-30T15:39:19.695Z,18.19
2022-07-30T15:41:55.659Z,17.88
2022-07-30T15:44:22.515Z,16.78
2022-07-30T15:46:49.339Z,18.20
2022-07-30T15:49:16.234Z,17.52
2022-07-30T15:51:50.049Z,16.80
2022-07-30T15:54:22.449Z,16.46
2022-07-30T15:57:01.326Z,16.11
2022-07-30T15:59:28.972Z,17.64
2022-07-30T16:01:56.167Z,16.99
2022-07-30T16:04:37.557Z,17.47
2022-07-30T16:07:04.461Z,16.89
2022-07-30T16:09:31.681Z,17.46
2022-07-30T16:11:58.748Z,16.09
2022-07-30T16:14:26.217Z,16.29
2022-07-30T16:16:54.917Z,15.82
2022-07-30T16:19:21.722Z,15.75
2022-07-30T16:21:58.484Z,17.07
2022-07-30T16:24:33.368Z,16.67
2022-07-30T16:27:00.500Z,17.19
2022-07-30T16:29:27.116Z,17.61
2022-07-30T16:31:53.645Z,17.50
2022-07-30T16:34:26.391Z,18.28
2022-07-30T16:36:53.394Z,19.38
2022-07-30T16:39:19.949Z,18.87
2022-07-30T16:41:46.586Z,18.79
2022-07-30T16:44:13.159Z,18.41
2022-07-30T16:46:39.696Z,18.64
2022-07-30T16:49:06.980Z,18.74
2022-07-30T16:51:44.499Z,18.91
2022-07-30T16:54:11.589Z,19.01
2022-07-30T16:56:38.209Z,19.13
2022-07-30T16:59:04.685Z,19.22
2022-07-30T17:01:32.178Z,19.77
2022-07-30T17:03:58.826Z,19.27
2022-07-30T17:06:25.582Z,18.68
2022-07-30T17:08:52.176Z,18.29
2022-07-30T17:11:46.394Z,17.98
2022-07-30T17:14:06.048Z,18.01
2022-07-30T17:16:32.670Z,17.91
2022-07-30T17:18:59.237Z,17.90
2022-07-30T17:21:25.812Z,18.21
2022-07-30T17:23:52.401Z,17.62
2022-07-30T17:26:19.046Z,18.30
2022-07-30T17:28:45.637Z,18.20
2022-07-30T17:31:12.599Z,18.34
2022-07-30T17:33:39.099Z,18.56
2022-07-30T17:36:08.384Z,18.24
2022-07-30T17:38:35.409Z,18.71
2022-07-30T17:41:02.294Z,18.93
2022-07-30T17:43:28.813Z,18.68
2022-07-30T17:45:55.414Z,19.48
2022-07-30T17:48:21.978Z,19.91
2022-07-30T17:50:48.655Z,19.42
2022-07-30T17:53:15.318Z,20.42
2022-07-30T17:55:57.873Z,20.01
2022-07-30T17:58:25.076Z,20.32
2022-07-30T18:00:51.886Z,20.57
2022-07-30T18:03:18.453Z,20.94
2022-07-30T18:05:45.007Z,20.82
2022-07-30T18:08:11.695Z,20.99
2022-07-30T18:10:38.267Z,21.37
2022-07-30T18:13:22.555Z,21.57
2022-07-30T18:15:52.609Z,21.83
2022-07-30T18:18:19.377Z,22.27
2022-07-30T18:20:48.349Z,22.25
2022-07-30T18:23:19.193Z,22.52
2022-07-30T18:25:53.029Z,22.43
2022-07-30T18:28:21.278Z,23.02
2022-07-30T18:30:48.047Z,22.87
2022-07-30T18:33:15.988Z,23.21
2022-07-30T18:35:43.216Z,22.89
2022-07-30T18:38:09.835Z,23.01
2022-07-30T18:40:36.556Z,23.05
2022-07-30T18:43:03.942Z,23.09
2022-07-30T18:45:32.936Z,23.48
2022-07-30T18:48:03.170Z,23.09
2022-07-30T18:50:29.658Z,23.81
2022-07-30T18:52:56.426Z,23.98
2022-07-30T18:55:22.983Z,24.03
2022-07-30T18:57:52.279Z,23.94
2022-07-30T19:00:34.868Z,24.14
2022-07-30T19:03:02.579Z,24.39
2022-07-30T19:05:29.179Z,24.79
2022-07-30T19:07:58.533Z,25.03
2022-07-30T19:10:26.687Z,25.19
2022-07-30T19:12:54.645Z,25.50
2022-07-30T19:15:21.240Z,25.56
2022-07-30T19:17:49.251Z,25.88
2022-07-30T19:20:15.828Z,26.10
2022-07-30T19:22:42.423Z,26.23
2022-07-30T19:25:10.239Z,26.36
2022-07-30T19:27:36.993Z,26.64
2022-07-30T19:30:04.338Z,27.67
2022-07-30T19:32:30.943Z,27.53
2022-07-30T19:34:57.496Z,27.30
2022-07-30T19:37:24.005Z,27.43
2022-07-30T19:39:58.634Z,27.81
2022-07-30T19:42:33.732Z,28.61
2022-07-30T19:45:11.222Z,29.28
2022-07-30T19:47:39.737Z,29.07
2022-07-30T19:50:10.006Z,29.62
2022-07-30T19:52:36.754Z,29.27
2022-07-30T19:55:31.127Z,29.56
2022-07-30T19:57:54.252Z,29.29
2022-07-30T20:00:25.034Z,29.25
2022-07-30T20:03:14.040Z,29.27
2022-07-30T20:05:57.401Z,29.30
2022-07-30T20:08:26.093Z,29.28
2022-07-30T20:10:52.662Z,29.42
2022-07-30T20:13:19.555Z,29.17
2022-07-30T20:15:46.212Z,29.23
2022-07-30T20:18:12.815Z,29.32
2022-07-30T20:20:41.354Z,29.15
2022-07-30T20:23:08.204Z,29.21
2022-07-30T20:25:37.417Z,29.21
2022-07-30T20:28:05.127Z,29.06
2022-07-30T20:30:32.317Z,29.00
2022-07-30T20:32:59.336Z,29.13
2022-07-30T20:35:29.182Z,29.06
2022-07-30T20:37:56.630Z,29.16
2022-07-30T20:40:26.512Z,29.30
2022-07-30T20:42:53.637Z,29.05
2022-07-30T20:45:24.429Z,29.05
2022-07-30T20:47:55.329Z,29.25
2022-07-30T20:50:31.005Z,29.53
2022-07-30T20:52:58.381Z,29.55
2022-07-30T20:55:25.220Z,30.47
2022-07-30T20:58:00.329Z,30.48
2022-07-30T21:00:36.610Z,30.58
2022-07-30T21:03:04.293Z,30.85
2022-07-30T21:05:31.441Z,30.99
2022-07-30T21:07:58.680Z,31.06
2022-07-30T21:10:25.366Z,31.09
2022-07-30T21:12:56.993Z,30.92
2022-07-30T21:15:32.446Z,31.34
2022-07-30T21:17:59.798Z,31.29
2022-07-30T21:20:30.186Z,31.58
2022-07-30T21:23:06.132Z,31.52
2022-07-30T21:26:00.493Z,31.52
2022-07-30T21:28:27.578Z,31.71
2022-07-30T21:30:54.550Z,32.43
2022-07-30T21:33:24.194Z,33.36
2022-07-30T21:35:57.484Z,33.47
2022-07-30T21:38:26.306Z,33.32
2022-07-30T21:40:52.896Z,33.55
2022-07-30T21:43:22.968Z,34.02
2022-07-30T21:45:59.596Z,33.85
2022-07-30T21:48:26.751Z,34.27
2022-07-30T21:50:55.049Z,34.67
2022-07-30T21:53:29.885Z,34.63
2022-07-30T21:56:08.251Z,35.53
2022-07-30T21:58:34.793Z,34.81
