createdAt,value
2017-05-04T03:35:14.261Z,84
2017-05-04T03:42:39.944Z,156
2017-05-04T03:43:24.309Z,164
2017-05-04T03:44:05.062Z,168
2017-05-04T03:44:45.557Z,176
2017-05-04T03:45:26.050Z,184
2017-05-04T03:46:06.535Z,188
2017-05-04T03:46:47.015Z,192
2017-05-04T03:47:27.491Z,196
2017-05-04T03:48:07.983Z,204
2017-05-04T03:48:48.464Z,208
2017-05-04T03:49:28.979Z,216
2017-05-04T03:50:09.464Z,224
2017-05-04T03:50:49.961Z,232
2017-05-04T03:51:30.436Z,240
2017-05-04T03:52:10.926Z,248
2017-05-04T03:52:51.439Z,256
2017-05-04T03:53:31.906Z,264
2017-05-04T03:54:12.375Z,272
2017-05-04T03:54:52.901Z,280
2017-05-04T03:55:33.370Z,292
2017-05-04T03:56:13.853Z,300
2017-05-04T03:56:54.348Z,308
2017-05-04T03:57:34.813Z,324
2017-05-04T03:58:15.344Z,332
2017-05-04T03:58:55.833Z,348
2017-05-04T03:59:36.327Z,364
2017-05-04T04:00:16.841Z,376
2017-05-04T04:00:57.363Z,388
2017-05-04T04:01:37.834Z,400
2017-05-04T04:02:18.304Z,416
2017-05-04T04:02:58.798Z,424
2017-05-04T04:03:39.311Z,436
2017-05-04T04:04:19.779Z,448
2017-05-04T04:05:00.267Z,464
2017-05-04T04:05:40.765Z,472
2017-05-04T04:06:21.227Z,480
2017-05-04T04:07:01.726Z,492
2017-05-04T04:07:42.234Z,500
2017-05-04T04:08:22.737Z,512
2017-05-04T04:09:03.217Z,520
2017-05-04T04:09:43.708Z,536
2017-05-04T04:10:24.196Z,552
2017-05-04T04:11:04.658Z,568
2017-05-04T04:11:45.141Z,584
2017-05-04T04:12:25.643Z,608
2017-05-04T04:13:06.124Z,628
2017-05-04T04:13:46.631Z,652
2017-05-04T04:14:27.137Z,676
2017-05-04T04:15:07.629Z,700
2017-05-04T04:15:48.103Z,724
2017-05-04T04:16:28.596Z,748
2017-05-04T04:17:09.101Z,768
2017-05-04T04:17:49.688Z,792
2017-05-04T04:18:30.128Z,812
2017-05-04T04:19:10.685Z,832
2017-05-04T04:19:51.112Z,856
2017-05-04T04:20:31.661Z,880
2017-05-04T04:21:12.338Z,904
2017-05-04T04:21:52.838Z,928
2017-05-04T04:22:33.363Z,948
2017-05-04T04:23:14.051Z,972
2017-05-04T04:23:54.962Z,996
2017-05-04T04:24:35.895Z,1012
2017-05-04T04:25:16.568Z,1036
2017-05-04T04:25:56.954Z,1056
2017-05-04T04:26:37.463Z,1076
2017-05-04T04:27:17.887Z,1092
2017-05-04T04:27:58.640Z,1116
2017-05-04T04:28:39.160Z,1136
2017-05-04T04:29:19.889Z,1160
2017-05-04T04:30:00.394Z,1184
2017-05-04T04:30:40.933Z,1212
2017-05-04T04:31:21.476Z,1240
2017-05-04T04:32:01.882Z,1272
2017-05-04T04:32:42.510Z,1300
2017-05-04T04:33:22.973Z,1324
2017-05-04T04:34:03.645Z,1344
2017-05-04T04:34:43.985Z,1368
2017-05-04T04:35:24.526Z,1388
2017-05-04T04:36:05.110Z,1408
2017-05-04T04:36:45.566Z,1436
2017-05-04T04:37:26.166Z,1456
2017-05-04T04:38:06.749Z,1484
2017-05-04T04:38:47.294Z,1512
2017-05-04T04:39:27.835Z,1540
2017-05-04T04:40:08.438Z,1568
2017-05-04T04:40:48.984Z,1592
2017-05-04T04:41:29.442Z,1612
2017-05-04T04:42:09.947Z,1628
2017-05-04T04:42:50.404Z,1644
2017-05-04T04:43:30.854Z,1660
2017-05-04T04:44:11.366Z,1672
2017-05-04T04:44:51.882Z,1680
2017-05-04T04:45:32.325Z,1684
2017-05-04T04:46:13.688Z,1692
2017-05-04T04:46:54.122Z,1712
2017-05-04T04:47:34.777Z,1744
2017-05-04T04:48:15.573Z,1780
2017-05-04T04:48:56.063Z,1808
2017-05-04T04:49:36.662Z,1832
2017-05-04T04:50:17.164Z,1852
2017-05-04T04:50:57.782Z,1864
2017-05-04T04:51:38.590Z,1872
2017-05-04T04:52:19.213Z,1880
2017-05-04T04:52:59.663Z,1892
2017-05-04T04:53:40.213Z,1900
2017-05-04T04:54:20.776Z,1912
2017-05-04T04:55:01.180Z,1916
2017-05-04T04:55:41.800Z,1924
2017-05-04T04:56:22.151Z,1924
2017-05-04T04:57:02.800Z,1892
2017-05-04T04:57:43.283Z,1860
2017-05-04T04:58:23.801Z,1840
2017-05-04T04:59:04.412Z,1832
2017-05-04T04:59:44.897Z,1856
2017-05-04T05:00:25.364Z,1900
2017-05-04T05:01:05.842Z,1952
2017-05-04T05:01:46.320Z,2012
2017-05-04T05:02:26.822Z,2084
2017-05-04T05:03:07.262Z,2156
2017-05-04T05:03:47.778Z,2232
2017-05-04T05:04:28.216Z,2292
2017-05-04T05:05:08.747Z,2352
2017-05-04T05:05:49.210Z,2408
2017-05-04T05:06:29.678Z,2448
2017-05-04T05:07:10.228Z,2484
2017-05-04T05:07:50.870Z,2500
2017-05-04T05:08:31.326Z,2520
2017-05-04T05:09:11.803Z,2524
2017-05-04T05:09:52.421Z,2528
2017-05-04T05:10:32.956Z,2520
2017-05-04T05:11:13.390Z,2508
2017-05-04T05:11:53.963Z,2532
2017-05-04T05:12:34.498Z,2592
2017-05-04T05:13:14.861Z,2672
2017-05-04T05:13:55.349Z,2760
2017-05-04T05:14:35.820Z,2852
2017-05-04T05:15:16.367Z,2948
2017-05-04T05:15:57.808Z,3048
2017-05-04T05:16:38.268Z,3140
2017-05-04T05:17:18.680Z,3224
2017-05-04T05:17:59.240Z,3304
2017-05-04T05:18:39.741Z,3368
2017-05-04T05:19:20.227Z,3424
2017-05-04T05:20:00.750Z,3468
2017-05-04T05:20:41.250Z,3496
2017-05-04T05:21:21.767Z,3524
2017-05-04T05:22:02.677Z,3552
2017-05-04T05:22:43.445Z,3584
2017-05-04T05:23:23.970Z,3612
2017-05-04T05:24:04.413Z,3632
2017-05-04T05:24:44.887Z,3632
2017-05-04T05:25:25.349Z,3632
2017-05-04T05:26:05.958Z,3624
2017-05-04T05:26:46.451Z,3612
2017-05-04T05:27:26.908Z,3588
2017-05-04T05:28:07.370Z,3560
2017-05-04T05:28:47.851Z,3520
2017-05-04T05:29:28.330Z,3496
2017-05-04T05:30:08.903Z,3488
2017-05-04T05:30:49.423Z,3480
2017-05-04T05:31:29.884Z,3472
2017-05-04T05:32:10.329Z,3472
2017-05-04T05:32:50.797Z,3460
2017-05-04T05:33:31.342Z,3440
2017-05-04T05:34:11.833Z,3404
2017-05-04T05:34:52.355Z,3420
2017-05-04T05:35:32.773Z,3480
2017-05-04T05:36:13.281Z,3528
2017-05-04T05:36:53.823Z,3584
2017-05-04T05:37:35.112Z,3660
2017-05-04T05:38:15.167Z,3728
2017-05-04T05:38:55.645Z,3768
2017-05-04T05:39:36.168Z,3784
2017-05-04T05:40:16.717Z,3804
2017-05-04T05:40:57.249Z,3832
2017-05-04T05:41:37.751Z,3864
2017-05-04T05:42:18.211Z,3916
2017-05-04T05:42:58.758Z,4004
2017-05-04T05:43:39.379Z,4104
2017-05-04T05:44:19.926Z,4204
2017-05-04T05:45:00.417Z,4312
2017-05-04T05:45:41.132Z,4420
2017-05-04T05:46:21.667Z,4532
2017-05-04T05:47:02.107Z,4656
2017-05-04T05:47:42.563Z,4768
2017-05-04T05:48:23.067Z,4876
2017-05-04T05:49:03.528Z,4976
2017-05-04T05:49:44.010Z,5068
2017-05-04T05:50:24.480Z,5152
2017-05-04T05:51:05.026Z,5232
2017-05-04T05:51:45.451Z,5304
2017-05-04T05:52:25.942Z,5368
2017-05-04T05:53:06.488Z,5424
2017-05-04T05:53:47.003Z,5480
2017-05-04T05:54:27.486Z,5524
2017-05-04T05:55:07.976Z,5556
2017-05-04T05:55:48.690Z,5572
2017-05-04T05:56:29.225Z,5584
2017-05-04T05:57:09.683Z,5580
2017-05-04T05:57:50.173Z,5564
2017-05-04T05:58:30.687Z,5536
2017-05-04T05:59:11.211Z,5512
2017-05-04T05:59:51.743Z,5476
2017-05-04T06:00:32.219Z,5456
2017-05-04T06:01:12.674Z,5432
2017-05-04T06:01:53.160Z,5416
2017-05-04T06:02:33.626Z,5412
2017-05-04T06:03:14.226Z,5424
2017-05-04T06:03:54.676Z,5468
2017-05-04T06:04:35.152Z,5520
2017-05-04T06:05:15.633Z,5564
2017-05-04T06:05:56.178Z,5604
2017-05-04T06:06:36.950Z,5628
2017-05-04T06:07:17.486Z,5652
2017-05-04T06:07:58.005Z,5676
2017-05-04T06:08:38.482Z,5700
2017-05-04T06:09:18.948Z,5524
2017-05-04T06:09:59.441Z,5540
2017-05-04T06:10:39.930Z,5540
2017-05-04T06:11:20.449Z,5512
2017-05-04T06:12:00.910Z,5484
2017-05-04T06:12:41.437Z,5472
2017-05-04T06:13:21.836Z,5448
2017-05-04T06:14:02.311Z,5412
2017-05-04T06:14:42.829Z,5372
2017-05-04T06:15:23.322Z,5332
2017-05-04T06:16:03.881Z,5292
2017-05-04T06:16:44.410Z,5260
2017-05-04T06:17:24.881Z,5240
2017-05-04T06:18:05.351Z,5236
2017-05-04T06:18:45.879Z,5272
2017-05-04T06:19:26.350Z,5312
2017-05-04T06:20:06.863Z,5340
2017-05-04T06:20:47.397Z,5360
2017-05-04T06:21:27.884Z,5372
2017-05-04T06:22:08.375Z,5404
2017-05-04T06:22:48.864Z,5464
2017-05-04T06:23:29.308Z,5532
2017-05-04T06:24:09.808Z,5560
2017-05-04T06:24:50.326Z,5584
2017-05-04T06:25:30.903Z,5636
2017-05-04T06:26:11.413Z,5732
2017-05-04T06:26:51.912Z,5832
2017-05-04T06:27:32.465Z,5892
2017-05-04T06:28:12.898Z,5964
2017-05-04T06:28:53.413Z,6084
2017-05-04T06:29:33.905Z,6212
2017-05-04T06:30:14.407Z,6320
2017-05-04T06:30:54.873Z,6416
2017-05-04T06:31:35.393Z,6504
2017-05-04T06:32:15.853Z,6596
2017-05-04T06:32:56.355Z,6652
2017-05-04T06:33:36.927Z,6672
2017-05-04T06:34:17.387Z,6660
2017-05-04T06:34:57.881Z,6604
2017-05-04T06:35:38.399Z,6576
2017-05-04T06:36:18.857Z,6536
2017-05-04T06:36:59.352Z,6488
2017-05-04T06:37:39.850Z,6460
2017-05-04T06:38:20.352Z,6424
2017-05-04T06:39:00.861Z,6364
2017-05-04T06:39:41.395Z,6316
2017-05-04T06:40:21.922Z,6312
2017-05-04T06:41:02.367Z,6340
2017-05-04T06:41:42.850Z,6396
2017-05-04T06:42:23.377Z,6464
2017-05-04T06:43:03.869Z,6524
2017-05-04T06:43:44.345Z,6580
2017-05-04T06:44:24.842Z,6604
2017-05-04T06:45:05.320Z,6604
2017-05-04T06:45:45.801Z,6592
2017-05-04T06:46:26.276Z,6612
2017-05-04T06:47:06.752Z,6640
2017-05-04T06:47:47.258Z,6672
2017-05-04T06:48:27.757Z,6716
2017-05-04T06:49:08.233Z,6768
2017-05-04T06:49:48.763Z,6796
2017-05-04T06:50:29.210Z,6832
2017-05-04T06:51:09.704Z,6848
2017-05-04T06:51:50.166Z,6868
2017-05-04T06:52:30.652Z,6844
2017-05-04T06:53:11.112Z,6836
2017-05-04T06:53:51.629Z,6864
2017-05-04T06:54:32.107Z,6940
2017-05-04T06:55:12.606Z,7028
2017-05-04T06:55:53.133Z,7076
2017-05-04T06:56:33.610Z,7180
2017-05-04T06:57:14.098Z,7300
2017-05-04T06:57:54.546Z,7400
2017-05-04T06:58:35.080Z,7528
2017-05-04T06:59:15.546Z,7636
2017-05-04T06:59:57.004Z,7704
2017-05-04T07:00:37.475Z,7752
2017-05-04T07:01:17.995Z,7788
2017-05-04T07:01:58.463Z,7812
2017-05-04T07:02:39.084Z,7840
2017-05-04T07:03:19.574Z,7864
2017-05-04T07:04:00.082Z,7868
2017-05-04T07:04:40.674Z,7856
2017-05-04T07:05:21.155Z,7856
2017-05-04T07:06:01.691Z,7876
2017-05-04T07:06:43.811Z,7940
2017-05-04T07:07:24.289Z,8056
2017-05-04T07:08:04.764Z,8236
2017-05-04T07:08:45.223Z,8444
2017-05-04T07:09:25.749Z,8660
2017-05-04T07:10:06.242Z,8888
2017-05-04T07:10:46.677Z,9108
2017-05-04T07:11:27.175Z,9304
2017-05-04T07:12:07.676Z,9476
2017-05-04T07:12:48.152Z,9636
2017-05-04T07:13:29.110Z,9756
2017-05-04T07:14:09.587Z,9844
2017-05-04T07:14:50.050Z,9908
2017-05-04T07:15:30.560Z,9948
2017-05-04T07:16:11.037Z,9960
2017-05-04T07:16:52.402Z,9972
2017-05-04T07:17:32.900Z,9976
2017-05-04T07:18:13.453Z,9988
2017-05-04T07:18:54.003Z,10008
2017-05-04T07:19:34.662Z,10016
2017-05-04T07:20:15.174Z,10016
2017-05-04T07:20:55.650Z,10000
2017-05-04T07:21:36.156Z,10004
2017-05-04T07:22:16.693Z,10032
2017-05-04T07:22:57.154Z,10104
2017-05-04T07:23:37.624Z,10196
2017-05-04T07:24:18.191Z,10292
2017-05-04T07:24:58.677Z,10392
2017-05-04T07:25:39.162Z,10492
2017-05-04T07:26:19.743Z,10580
2017-05-04T07:27:00.264Z,10652
2017-05-04T07:27:40.822Z,10728
2017-05-04T07:28:21.363Z,10780
2017-05-04T07:29:01.857Z,10804
2017-05-04T07:29:42.621Z,10820
2017-05-04T07:30:23.154Z,10828
2017-05-04T07:31:03.602Z,10816
2017-05-04T07:31:44.104Z,10796
2017-05-04T07:32:24.626Z,10780
2017-05-04T07:33:05.108Z,10764
2017-05-04T07:33:45.587Z,10760
2017-05-04T07:34:26.069Z,10776
2017-05-04T07:35:06.596Z,10808
2017-05-04T07:35:47.074Z,10860
2017-05-04T07:36:27.594Z,10928
2017-05-04T07:37:08.117Z,11004
2017-05-04T07:37:48.676Z,11088
2017-05-04T07:38:29.178Z,11180
2017-05-04T07:39:09.742Z,11280
2017-05-04T07:39:50.266Z,11380
2017-05-04T07:40:30.754Z,11500
2017-05-04T07:41:11.301Z,11632
2017-05-04T07:41:51.929Z,11776
2017-05-04T07:42:32.446Z,11916
2017-05-04T07:43:13.005Z,12076
2017-05-04T07:43:53.541Z,12204
2017-05-04T07:44:34.022Z,12304
2017-05-04T07:45:14.584Z,12392
2017-05-04T07:45:55.071Z,12468
2017-05-04T07:46:35.565Z,12516
2017-05-04T07:47:16.076Z,12552
2017-05-04T07:47:58.242Z,12568
2017-05-04T07:48:38.721Z,12572
2017-05-04T07:49:19.260Z,12568
2017-05-04T07:50:00.766Z,12564
2017-05-04T07:50:42.161Z,12560
2017-05-04T07:51:23.339Z,12544
2017-05-04T07:52:03.904Z,12508
2017-05-04T07:52:44.404Z,12440
2017-05-04T07:53:25.015Z,12336
2017-05-04T07:54:05.677Z,12204
2017-05-04T07:54:46.350Z,12084
2017-05-04T07:55:26.852Z,11956
2017-05-04T07:56:07.437Z,11844
2017-05-04T07:56:48.063Z,11764
2017-05-04T07:57:28.654Z,11720
2017-05-04T07:58:09.141Z,11692
2017-05-04T07:58:49.727Z,11676
2017-05-04T07:59:30.279Z,11648
2017-05-04T08:00:10.748Z,11640
2017-05-04T08:00:51.273Z,11624
2017-05-04T08:01:31.892Z,11616
2017-05-04T08:02:12.347Z,11624
2017-05-04T08:02:52.858Z,11636
2017-05-04T08:03:33.395Z,11660
2017-05-04T08:04:13.858Z,11696
2017-05-04T08:04:54.394Z,11760
2017-05-04T08:05:37.540Z,11840
2017-05-04T08:06:18.086Z,11924
2017-05-04T08:06:59.363Z,12004
2017-05-04T08:07:39.900Z,12084
2017-05-04T08:08:20.406Z,12144
2017-05-04T08:09:01.796Z,12188
2017-05-04T08:11:52.198Z,11912
2017-05-04T08:12:43.625Z,11720
2017-05-04T08:13:32.420Z,11544
2017-05-04T08:14:25.370Z,11468
2017-05-04T08:17:10.014Z,11720
2017-05-04T08:18:02.260Z,11932
2017-05-04T08:20:36.546Z,12528
2017-05-04T08:21:28.672Z,12632
2017-05-04T08:22:20.750Z,12696
2017-05-04T08:23:12.247Z,12704
2017-05-04T08:24:01.088Z,12740
2017-05-04T08:24:45.222Z,12844
2017-05-04T08:25:33.809Z,13032
2017-05-04T08:26:21.849Z,13268
2017-05-04T08:27:03.600Z,13504
2017-05-04T08:27:44.321Z,13712
2017-05-04T08:28:24.817Z,13912
2017-05-04T08:29:05.303Z,14100
2017-05-04T08:29:45.838Z,14348
2017-05-04T08:30:26.316Z,14612
2017-05-04T08:31:07.062Z,14868
2017-05-04T08:31:47.519Z,15160
2017-05-04T08:32:29.633Z,15412
2017-05-04T08:33:10.122Z,15600
2017-05-04T08:33:51.473Z,15720
2017-05-04T08:34:32.200Z,15776
2017-05-04T08:35:15.654Z,15756
2017-05-04T08:35:56.264Z,15800
2017-05-04T08:36:36.771Z,15820
2017-05-04T08:37:17.325Z,15788
2017-05-04T08:37:59.206Z,15680
2017-05-04T08:38:39.737Z,15520
2017-05-04T08:39:20.237Z,15400
2017-05-04T08:40:00.721Z,15156
2017-05-04T08:40:41.215Z,14952
2017-05-04T08:41:21.716Z,14788
2017-05-04T08:42:02.205Z,14652
2017-05-04T08:42:42.719Z,14528
2017-05-04T08:43:23.410Z,14428
2017-05-04T08:44:03.899Z,14228
2017-05-04T08:44:44.395Z,14564
2017-05-04T08:45:25.171Z,14416
2017-05-04T08:46:06.565Z,14244
2017-05-04T08:46:47.025Z,14144
2017-05-04T08:47:27.542Z,14008
2017-05-04T08:48:08.188Z,14020
2017-05-04T08:48:48.988Z,14048
2017-05-04T08:49:30.029Z,14132
2017-05-04T08:50:10.722Z,14268
2017-05-04T08:50:51.281Z,14316
2017-05-04T08:51:31.764Z,14420
2017-05-04T08:52:12.237Z,14456
2017-05-04T08:52:52.754Z,14468
2017-05-04T08:53:33.407Z,14420
2017-05-04T08:54:13.848Z,14360
2017-05-04T08:54:54.401Z,14396
2017-05-04T08:55:34.859Z,14352
2017-05-04T08:56:15.381Z,14304
2017-05-04T08:56:55.850Z,14300
2017-05-04T08:57:37.332Z,14328
2017-05-04T08:58:18.331Z,14376
2017-05-04T09:00:46.621Z,14836
2017-05-04T09:01:33.068Z,15060
2017-05-04T09:02:22.467Z,15312
2017-05-04T09:03:03.968Z,15808
2017-05-04T09:03:44.453Z,15984
2017-05-04T09:04:24.936Z,16064
2017-05-04T09:05:05.448Z,16168
2017-05-04T09:05:45.897Z,16236
2017-05-04T09:06:26.605Z,16128
2017-05-04T09:07:07.019Z,16032
2017-05-04T09:07:47.545Z,15932
2017-05-04T09:08:28.036Z,15900
2017-05-04T09:09:08.517Z,15864
2017-05-04T09:09:58.463Z,15872
2017-05-04T09:10:48.086Z,15876
2017-05-04T09:11:35.194Z,15896
2017-05-04T09:12:20.784Z,15844
2017-05-04T09:13:06.158Z,15812
2017-05-04T09:13:53.767Z,15804
2017-05-04T09:14:35.706Z,15836
2017-05-04T09:15:16.184Z,15904
2017-05-04T09:15:56.710Z,15956
2017-05-04T09:16:37.188Z,15988
2017-05-04T09:17:17.735Z,16016
2017-05-04T09:17:58.235Z,16036
2017-05-04T09:18:38.668Z,16080
2017-05-04T09:21:00.310Z,16256
2017-05-04T09:21:49.303Z,16432
2017-05-04T09:22:37.559Z,16636
2017-05-04T09:23:26.711Z,16992
2017-05-04T09:24:14.629Z,17184
2017-05-04T09:25:03.064Z,17312
2017-05-04T09:25:57.108Z,17504
2017-05-04T09:26:50.357Z,17632
2017-05-04T09:27:44.555Z,17696
2017-05-04T09:28:34.634Z,17632
2017-05-04T09:29:24.112Z,17536
2017-05-04T09:30:08.762Z,17312
2017-05-04T09:30:49.244Z,17120
2017-05-04T09:31:29.691Z,17088
2017-05-04T09:32:10.260Z,17024
2017-05-04T09:32:50.912Z,16864
2017-05-04T09:33:31.397Z,16560
2017-05-04T09:34:12.106Z,16468
2017-05-04T09:34:52.739Z,16592
2017-05-04T09:35:35.651Z,16832
2017-05-04T09:36:21.173Z,16656
2017-05-04T09:37:13.979Z,16648
2017-05-04T09:38:00.741Z,16928
2017-05-04T09:38:51.749Z,17088
2017-05-04T09:39:42.182Z,17056
2017-05-04T09:40:26.749Z,16928
2017-05-04T09:41:07.215Z,16628
2017-05-04T09:41:47.698Z,16544
2017-05-04T09:42:28.242Z,16404
2017-05-04T09:43:08.740Z,16228
2017-05-04T09:43:49.203Z,16036
2017-05-04T09:44:29.669Z,15840
2017-05-04T09:45:10.160Z,15696
2017-05-04T09:45:50.656Z,15604
2017-05-04T09:46:31.126Z,15564
2017-05-04T09:47:11.780Z,15552
2017-05-04T09:47:52.295Z,15536
2017-05-04T09:48:32.781Z,15468
2017-05-04T09:49:13.314Z,15392
2017-05-04T09:49:53.861Z,15336
2017-05-04T09:50:34.388Z,15304
2017-05-04T09:51:14.861Z,15256
2017-05-04T09:51:55.335Z,15184
2017-05-04T09:52:36.457Z,15100
2017-05-04T09:53:16.952Z,15040
2017-05-04T09:53:57.463Z,15008
2017-05-04T09:54:37.922Z,15016
2017-05-04T09:55:20.122Z,15040
2017-05-04T09:56:01.402Z,15092
2017-05-04T09:56:41.905Z,15116
2017-05-04T09:57:22.409Z,15140
2017-05-04T09:58:04.185Z,15212
2017-05-04T09:58:47.746Z,15336
2017-05-04T09:59:28.700Z,15580
2017-05-04T10:00:09.243Z,15916
2017-05-04T10:00:50.000Z,16304
2017-05-04T10:01:31.289Z,16896
2017-05-04T10:02:11.803Z,17280
2017-05-04T10:02:53.077Z,17728
2017-05-04T10:03:33.610Z,18240
2017-05-04T10:04:14.077Z,18848
2017-05-04T10:04:54.660Z,19328
2017-05-04T10:05:35.170Z,19712
2017-05-04T10:06:15.649Z,20000
2017-05-04T10:06:56.124Z,20096
2017-05-04T10:07:36.907Z,20128
2017-05-04T10:08:17.511Z,20064
2017-05-04T10:08:59.238Z,19936
2017-05-04T10:09:39.806Z,19808
2017-05-04T10:10:20.413Z,19552
2017-05-04T10:11:00.927Z,19264
2017-05-04T10:11:41.399Z,18816
2017-05-04T10:12:21.975Z,18240
2017-05-04T10:13:02.837Z,17632
2017-05-04T10:13:43.472Z,16804
2017-05-04T10:14:24.222Z,16128
2017-05-04T10:15:07.449Z,15512
2017-05-04T10:15:48.780Z,15040
2017-05-04T10:16:30.207Z,14588
2017-05-04T10:17:10.795Z,14356
2017-05-04T10:17:51.510Z,14120
2017-05-04T10:18:32.112Z,13884
2017-05-04T10:19:12.651Z,13628
2017-05-04T10:19:53.299Z,13428
2017-05-04T10:20:33.824Z,13224
2017-05-04T10:21:14.410Z,13096
2017-05-04T10:21:54.945Z,13116
2017-05-04T10:22:35.738Z,13304
2017-05-04T10:23:16.268Z,13560
2017-05-04T10:23:56.713Z,14160
2017-05-04T10:24:37.233Z,14860
2017-05-04T10:25:17.702Z,15520
2017-05-04T10:25:58.206Z,15800
2017-05-04T10:26:38.733Z,16096
2017-05-04T10:27:19.207Z,16568
2017-05-04T10:27:59.822Z,17132
2017-05-04T10:28:40.420Z,17792
2017-05-04T10:29:21.653Z,17952
2017-05-04T10:30:02.790Z,18240
2017-05-04T10:30:43.009Z,18752
2017-05-04T10:31:24.203Z,19264
2017-05-04T10:32:04.744Z,19552
2017-05-04T10:32:45.228Z,19680
2017-05-04T10:33:25.685Z,19680
2017-05-04T10:34:06.165Z,19488
2017-05-04T10:34:46.695Z,19200
2017-05-04T10:35:27.173Z,19008
2017-05-04T10:36:07.715Z,18944
2017-05-04T10:36:48.128Z,18976
2017-05-04T10:37:29.197Z,19136
2017-05-04T10:38:09.691Z,19168
2017-05-04T10:38:50.215Z,19040
2017-05-04T10:39:30.817Z,19008
2017-05-04T10:40:11.281Z,19104
2017-05-04T10:40:51.765Z,19328
2017-05-04T10:41:32.384Z,19584
2017-05-04T10:42:12.811Z,19520
2017-05-04T10:42:53.513Z,19328
2017-05-04T10:43:34.164Z,19296
2017-05-04T10:44:14.624Z,19296
2017-05-04T10:44:55.188Z,19168
2017-05-04T10:45:35.751Z,19008
2017-05-04T10:46:16.316Z,18784
2017-05-04T10:46:56.960Z,18624
2017-05-04T10:47:37.546Z,18560
2017-05-04T10:48:18.019Z,18624
2017-05-04T10:48:58.585Z,18656
2017-05-04T10:49:39.171Z,18752
2017-05-04T10:50:19.714Z,18784
2017-05-04T10:51:00.277Z,18784
2017-05-04T10:51:40.880Z,18784
2017-05-04T10:52:21.380Z,18912
2017-05-04T10:53:02.254Z,19008
2017-05-04T10:53:42.689Z,19136
2017-05-04T10:54:23.409Z,19328
2017-05-04T10:55:03.936Z,19488
2017-05-04T10:55:44.483Z,19680
2017-05-04T10:56:25.005Z,19840
2017-05-04T10:57:05.708Z,19840
2017-05-04T10:57:49.297Z,19872
2017-05-04T10:58:34.951Z,20032
2017-05-04T10:59:22.704Z,20256
2017-05-04T11:00:07.796Z,20640
2017-05-04T11:00:50.299Z,20992
2017-05-04T11:01:30.900Z,21216
2017-05-04T11:02:11.379Z,21408
2017-05-04T11:02:51.925Z,21632
2017-05-04T11:03:32.492Z,21824
2017-05-04T11:04:13.010Z,21856
2017-05-04T11:04:53.605Z,21856
2017-05-04T11:05:34.091Z,21888
2017-05-04T11:06:14.578Z,21984
2017-05-04T11:06:55.066Z,22112
2017-05-04T11:07:35.605Z,22144
2017-05-04T11:08:16.089Z,22048
2017-05-04T11:08:56.543Z,21888
2017-05-04T11:09:37.270Z,21760
2017-05-04T11:10:17.835Z,21632
2017-05-04T11:10:58.618Z,21600
2017-05-04T11:11:39.287Z,21760
2017-05-04T11:12:19.744Z,21984
2017-05-04T11:13:00.274Z,22272
2017-05-04T11:13:40.758Z,22368
2017-05-04T11:14:21.506Z,22368
2017-05-04T11:15:02.029Z,22464
2017-05-04T11:15:42.547Z,22912
2017-05-04T11:16:23.025Z,22720
2017-05-04T11:17:06.410Z,22080
2017-05-04T11:17:47.490Z,21728
2017-05-04T11:18:28.870Z,21760
2017-05-04T11:19:09.405Z,22208
2017-05-04T11:19:49.977Z,22528
2017-05-04T11:20:30.565Z,22848
2017-05-04T11:21:11.126Z,23296
2017-05-04T11:21:51.627Z,23776
2017-05-04T11:22:32.233Z,24320
2017-05-04T11:23:12.716Z,24480
2017-05-04T11:23:53.258Z,24960
2017-05-04T11:24:33.817Z,25024
2017-05-04T11:25:14.448Z,25184
2017-05-04T11:25:54.917Z,25280
2017-05-04T11:26:35.410Z,24800
2017-05-04T11:27:15.952Z,24416
2017-05-04T11:27:56.409Z,23776
2017-05-04T11:28:36.895Z,23872
2017-05-04T11:29:17.505Z,24608
2017-05-04T11:29:58.025Z,25152
2017-05-04T11:30:39.160Z,25952
2017-05-04T11:31:19.643Z,26368
2017-05-04T11:32:00.117Z,26688
2017-05-04T11:32:42.120Z,26912
2017-05-04T11:33:22.679Z,26976
2017-05-04T11:34:03.490Z,26848
2017-05-04T11:34:44.066Z,27008
2017-05-04T11:35:24.457Z,26752
2017-05-04T11:36:04.967Z,26720
2017-05-04T11:36:45.510Z,26624
2017-05-04T11:37:26.869Z,26496
2017-05-04T11:38:07.354Z,26368
2017-05-04T11:38:47.864Z,26368
2017-05-04T11:39:28.394Z,26368
2017-05-04T11:40:08.902Z,26464
2017-05-04T11:40:49.460Z,26560
2017-05-04T11:41:29.948Z,26592
2017-05-04T11:42:10.488Z,26560
2017-05-04T11:42:50.973Z,26464
2017-05-04T11:43:31.465Z,26496
2017-05-04T11:44:11.973Z,26272
2017-05-04T11:44:52.469Z,25984
2017-05-04T11:45:33.130Z,25824
2017-05-04T11:46:13.598Z,25824
2017-05-04T11:46:54.345Z,26016
2017-05-04T11:47:35.030Z,26336
2017-05-04T11:48:15.799Z,26816
2017-05-04T11:48:57.131Z,27200
2017-05-04T11:49:37.774Z,27584
2017-05-04T11:50:18.259Z,27840
2017-05-04T11:50:58.705Z,28000
2017-05-04T11:51:39.217Z,28288
2017-05-04T11:52:19.725Z,28576
2017-05-04T11:53:00.262Z,28768
2017-05-04T11:53:40.815Z,29024
2017-05-04T11:54:21.595Z,29280
2017-05-04T11:55:02.261Z,29248
2017-05-04T11:55:42.756Z,29216
2017-05-04T11:56:23.450Z,29280
2017-05-04T11:57:04.471Z,29120
2017-05-04T11:57:45.244Z,29056
2017-05-04T11:58:25.771Z,28352
2017-05-04T11:59:06.329Z,28096
2017-05-04T11:59:46.697Z,28000
2017-05-04T12:00:27.570Z,27648
2017-05-04T12:01:08.053Z,27392
2017-05-04T12:01:48.516Z,27040
2017-05-04T12:02:29.042Z,26848
2017-05-04T12:03:09.554Z,26560
2017-05-04T12:03:50.060Z,26560
2017-05-04T12:04:30.624Z,26560
2017-05-04T12:05:11.123Z,26624
2017-05-04T12:05:51.633Z,26528
2017-05-04T12:06:32.389Z,26400
2017-05-04T12:07:13.238Z,26176
2017-05-04T12:07:53.801Z,26208
2017-05-04T12:08:34.277Z,25920
2017-05-04T12:09:14.781Z,26176
2017-05-04T12:09:55.312Z,26848
2017-05-04T12:10:35.781Z,27104
2017-05-04T12:11:16.349Z,27360
2017-05-04T12:11:56.935Z,27552
2017-05-04T12:12:37.360Z,27584
2017-05-04T12:13:17.933Z,27360
2017-05-04T12:13:58.428Z,27008
2017-05-04T12:14:38.927Z,27232
2017-05-04T12:15:19.415Z,27424
2017-05-04T12:15:59.985Z,27840
2017-05-04T12:16:40.479Z,28160
2017-05-04T12:17:21.161Z,28704
2017-05-04T12:18:01.653Z,29696
2017-05-04T12:18:42.181Z,31040
2017-05-04T12:19:22.748Z,32224
2017-05-04T12:20:03.219Z,35904
2017-05-04T12:20:44.569Z,40672
2017-05-04T12:21:25.040Z,43520
2017-05-04T12:22:05.776Z,44480
2017-05-04T12:22:46.247Z,35360
2017-05-04T12:23:26.757Z,33152
2017-05-04T12:24:07.285Z,30624
2017-05-04T12:24:47.759Z,28928
2017-05-04T12:25:28.375Z,27264
2017-05-04T12:26:08.883Z,26592
2017-05-04T12:26:49.414Z,25888
2017-05-04T12:27:37.787Z,24512
2017-05-04T12:28:20.140Z,24224
2017-05-04T12:29:00.733Z,23680
2017-05-04T12:29:41.244Z,22528
2017-05-04T12:30:21.870Z,21760
2017-05-04T12:31:02.349Z,22496
2017-05-04T12:31:43.304Z,22048
2017-05-04T12:32:23.947Z,22656
2017-05-04T12:33:04.453Z,22016
2017-05-04T12:33:44.910Z,21312
2017-05-04T12:34:25.458Z,21248
2017-05-04T12:35:08.433Z,21440
2017-05-04T12:35:50.411Z,20800
2017-05-04T12:36:33.238Z,21088
2017-05-04T12:37:13.372Z,21088
2017-05-04T12:37:53.885Z,20864
2017-05-04T12:38:35.054Z,20448
2017-05-04T12:39:16.819Z,19936
2017-05-04T12:39:58.641Z,18784
2017-05-04T12:40:39.098Z,17984
2017-05-04T12:41:19.612Z,17440
2017-05-04T12:42:00.129Z,17216
2017-05-04T12:42:40.606Z,17152
2017-05-04T12:43:21.239Z,17184
2017-05-04T12:44:01.688Z,17120
2017-05-04T12:44:42.184Z,17088
2017-05-04T12:45:24.123Z,17216
2017-05-04T12:46:04.600Z,17248
2017-05-04T12:46:45.183Z,17568
2017-05-04T12:47:25.669Z,17792
2017-05-04T12:48:06.170Z,17856
2017-05-04T12:48:46.645Z,17728