createdAt,value
2018-02-10T00:01:59.952Z,-1.60
2018-02-10T00:04:26.668Z,-1.60
2018-02-10T00:06:52.656Z,-1.60
2018-02-10T00:09:19.396Z,-1.50
2018-02-10T00:11:46.134Z,-1.50
2018-02-10T00:14:12.032Z,-1.50
2018-02-10T00:16:38.000Z,-1.50
2018-02-10T00:19:03.944Z,-1.40
2018-02-10T00:21:29.946Z,-1.30
2018-02-10T00:23:55.868Z,-1.30
2018-02-10T00:26:21.856Z,-1.20
2018-02-10T00:28:48.596Z,-1.20
2018-02-10T00:31:14.540Z,-1.20
2018-02-10T00:33:40.480Z,-1.10
2018-02-10T00:36:07.196Z,-1.10
2018-02-10T00:38:33.172Z,-1.10
2018-02-10T00:40:59.864Z,-1.00
2018-02-10T00:43:25.804Z,-1.10
2018-02-10T00:45:51.850Z,-1.00
2018-02-10T00:48:17.880Z,-1.00
2018-02-10T00:50:43.832Z,-0.90
2018-02-10T00:53:09.800Z,-0.90
2018-02-10T00:55:36.520Z,-0.80
2018-02-10T00:58:02.492Z,-0.90
2018-02-10T01:00:29.204Z,-0.80
2018-02-10T01:02:55.180Z,-0.80
2018-02-10T01:05:21.860Z,-0.70
2018-02-10T01:07:47.893Z,-0.80
2018-02-10T01:10:13.840Z,-0.70
2018-02-10T01:12:39.812Z,-0.70
2018-02-10T01:15:05.828Z,-0.70
2018-02-10T01:17:31.764Z,-0.70
2018-02-10T01:19:57.707Z,-0.60
2018-02-10T01:22:23.711Z,-0.70
2018-02-10T01:24:49.679Z,-0.60
2018-02-10T01:27:15.624Z,-0.60
2018-02-10T01:29:41.600Z,-0.60
2018-02-10T01:32:07.536Z,-0.50
2018-02-10T01:34:34.259Z,-0.50
2018-02-10T01:37:00.200Z,-0.50
2018-02-10T01:39:26.140Z,-0.50
2018-02-10T01:41:52.112Z,-0.50
2018-02-10T01:44:18.118Z,-0.40
2018-02-10T01:46:44.061Z,-0.30
2018-02-10T01:49:10.784Z,-0.30
2018-02-10T01:51:36.764Z,-0.30
2018-02-10T01:54:02.732Z,-0.30
2018-02-10T01:56:28.672Z,-0.40
2018-02-10T01:58:54.639Z,-0.40
2018-02-10T02:01:20.628Z,-0.30
2018-02-10T02:03:46.603Z,-0.30
2018-02-10T02:06:12.543Z,-0.30
2018-02-10T02:08:38.528Z,-0.30
2018-02-10T02:11:04.468Z,-0.30
2018-02-10T02:13:30.408Z,-0.30
2018-02-10T02:15:56.379Z,-0.30
2018-02-10T02:18:22.364Z,-0.30
2018-02-10T02:20:48.338Z,-0.20
2018-02-10T02:23:14.324Z,-0.30
2018-02-10T02:25:40.260Z,-0.30
2018-02-10T02:28:06.212Z,-0.20
2018-02-10T02:30:32.192Z,-0.20
2018-02-10T02:32:58.167Z,-0.20
2018-02-10T02:35:24.120Z,-0.10
2018-02-10T02:37:50.124Z,-0.10
2018-02-10T02:40:16.823Z,-0.10
2018-02-10T02:42:42.760Z,-0.10
2018-02-10T02:45:08.740Z,-0.10
2018-02-10T02:47:35.424Z,0.00
2018-02-10T02:50:01.393Z,-0.10
2018-02-10T02:52:27.396Z,-0.10
2018-02-10T02:54:53.357Z,0.00
2018-02-10T02:57:19.328Z,0.00
2018-02-10T02:59:46.008Z,0.00
2018-02-10T03:02:11.949Z,0.00
2018-02-10T03:04:37.937Z,0.00
2018-02-10T03:07:03.929Z,0.00
2018-02-10T03:09:29.908Z,0.00
2018-02-10T03:11:55.868Z,-0.20
2018-02-10T03:14:22.600Z,0.00
2018-02-10T03:16:48.552Z,0.00
2018-02-10T03:19:15.274Z,-0.10
2018-02-10T03:21:41.264Z,-0.10
2018-02-10T03:24:07.208Z,-0.10
2018-02-10T03:26:33.198Z,-0.10
2018-02-10T03:28:59.192Z,-0.20
2018-02-10T03:31:25.154Z,0.00
2018-02-10T03:33:51.132Z,0.20
2018-02-10T03:36:17.828Z,0.00
2018-02-10T03:38:43.778Z,0.10
2018-02-10T03:41:09.753Z,-0.10
2018-02-10T03:43:36.506Z,-0.10
2018-02-10T03:46:03.189Z,-0.10
2018-02-10T03:48:29.145Z,-0.10
2018-02-10T03:50:55.124Z,-0.10
2018-02-10T03:53:21.813Z,0.00
2018-02-10T03:55:47.784Z,0.00
2018-02-10T03:58:13.776Z,0.00
2018-02-10T04:00:39.752Z,0.00
2018-02-10T04:03:05.755Z,0.00
2018-02-10T04:05:31.745Z,0.00
2018-02-10T04:07:57.681Z,0.10
2018-02-10T04:10:24.380Z,0.00
2018-02-10T04:12:57.181Z,0.00
2018-02-10T04:15:23.165Z,0.00
2018-02-10T04:17:49.113Z,0.10
2018-02-10T04:20:15.828Z,0.10
2018-02-10T04:22:41.805Z,0.10
2018-02-10T04:25:08.538Z,0.10
2018-02-10T04:27:34.486Z,0.10
2018-02-10T04:30:01.201Z,0.20
2018-02-10T04:32:27.187Z,0.20
2018-02-10T04:34:53.169Z,0.20
2018-02-10T04:37:19.143Z,0.20
2018-02-10T04:39:45.831Z,0.20
2018-02-10T04:42:11.768Z,0.20
2018-02-10T04:44:37.751Z,0.20
2018-02-10T04:47:03.885Z,0.20
2018-02-10T04:49:29.928Z,0.20
2018-02-10T04:51:55.910Z,0.20
2018-02-10T04:54:21.891Z,0.20
2018-02-10T04:56:47.885Z,0.20
2018-02-10T04:59:13.865Z,0.20
2018-02-10T05:01:39.841Z,0.30
2018-02-10T05:04:05.999Z,0.30
2018-02-10T05:06:31.996Z,0.40
2018-02-10T05:08:58.715Z,0.30
2018-02-10T05:11:24.690Z,0.30
2018-02-10T05:13:51.384Z,0.30
2018-02-10T05:16:17.368Z,0.30
2018-02-10T05:18:44.058Z,0.30
2018-02-10T05:21:10.070Z,0.30
2018-02-10T05:23:36.796Z,0.40
2018-02-10T05:26:02.934Z,0.30
2018-02-10T05:28:28.945Z,0.30
2018-02-10T05:30:54.958Z,0.40
2018-02-10T05:33:20.907Z,0.40
2018-02-10T05:35:46.841Z,0.30
2018-02-10T05:38:12.785Z,0.30
2018-02-10T05:40:38.762Z,0.30
2018-02-10T05:43:04.720Z,0.40
2018-02-10T05:45:30.686Z,0.40
2018-02-10T05:47:56.676Z,0.40
2018-02-10T05:50:23.367Z,0.30
2018-02-10T05:52:49.377Z,0.30
2018-02-10T05:55:16.092Z,0.30
2018-02-10T05:57:42.069Z,0.20
2018-02-10T06:00:08.070Z,0.30
2018-02-10T06:02:34.094Z,0.40
2018-02-10T06:05:00.041Z,0.40
2018-02-10T06:07:26.781Z,0.40
2018-02-10T06:09:52.746Z,0.40
2018-02-10T06:12:19.468Z,0.30
2018-02-10T06:14:45.420Z,0.30
2018-02-10T06:17:11.393Z,0.40
2018-02-10T06:19:37.414Z,0.40
2018-02-10T06:22:04.148Z,0.40
2018-02-10T06:24:30.101Z,0.40
2018-02-10T06:26:56.841Z,0.40
2018-02-10T06:29:22.823Z,0.40
2018-02-10T06:31:48.755Z,0.40
2018-02-10T06:34:14.736Z,0.40
2018-02-10T06:36:40.708Z,0.40
2018-02-10T06:39:07.537Z,0.50
2018-02-10T06:41:33.546Z,0.40
2018-02-10T06:43:59.488Z,0.40
2018-02-10T06:46:25.492Z,0.50
2018-02-10T06:48:51.468Z,0.50
2018-02-10T06:51:18.196Z,0.50
2018-02-10T06:53:44.188Z,0.50
2018-02-10T06:56:10.885Z,0.50
2018-02-10T06:58:36.904Z,0.50
2018-02-10T07:01:02.876Z,0.50
2018-02-10T07:03:28.901Z,0.50
2018-02-10T07:05:54.857Z,0.60
2018-02-10T07:08:20.961Z,0.60
2018-02-10T07:10:46.911Z,0.60
2018-02-10T07:13:12.858Z,0.60
2018-02-10T07:15:39.061Z,0.50
2018-02-10T07:18:05.031Z,0.50
2018-02-10T07:20:30.989Z,0.60
2018-02-10T07:22:56.964Z,0.60
2018-02-10T07:25:22.941Z,0.70
2018-02-10T07:27:48.897Z,0.70
2018-02-10T07:30:14.885Z,0.70
2018-02-10T07:32:40.837Z,0.60
2018-02-10T07:35:06.904Z,0.60
2018-02-10T07:37:32.877Z,0.70
2018-02-10T07:39:58.848Z,0.80
2018-02-10T07:42:24.792Z,1.00
2018-02-10T07:44:50.783Z,1.10
2018-02-10T07:47:16.736Z,1.20
2018-02-10T07:49:42.672Z,1.20
2018-02-10T07:52:08.644Z,1.20
2018-02-10T07:54:34.609Z,1.20
2018-02-10T07:57:01.333Z,1.10
2018-02-10T07:59:28.018Z,1.20
2018-02-10T08:01:54.744Z,1.20
2018-02-10T08:04:20.715Z,1.20
2018-02-10T08:06:46.728Z,1.10
2018-02-10T08:09:13.432Z,1.10
2018-02-10T08:11:39.425Z,1.10
2018-02-10T08:14:06.896Z,1.10
2018-02-10T08:16:33.913Z,1.10
2018-02-10T08:18:59.900Z,1.00
2018-02-10T08:21:26.596Z,1.00
2018-02-10T08:23:52.545Z,1.00
2018-02-10T08:26:18.556Z,1.10
2018-02-10T08:28:44.505Z,0.70
2018-02-10T08:31:10.510Z,0.80
2018-02-10T08:33:36.501Z,0.80
2018-02-10T08:36:02.976Z,0.90
2018-02-10T08:38:28.989Z,0.90
2018-02-10T08:40:54.936Z,1.00
2018-02-10T08:43:21.654Z,1.30
2018-02-10T08:45:47.642Z,1.30
2018-02-10T08:48:13.621Z,1.30
2018-02-10T08:50:39.597Z,1.40
2018-02-10T08:53:06.344Z,1.40
2018-02-10T08:55:32.502Z,1.40
2018-02-10T08:57:59.196Z,1.50
2018-02-10T09:00:25.180Z,1.50
2018-02-10T09:02:51.957Z,1.60
2018-02-10T09:05:17.940Z,1.60
2018-02-10T09:07:43.881Z,1.60
2018-02-10T09:10:09.853Z,1.60
2018-02-10T09:12:36.574Z,1.70
2018-02-10T09:15:02.607Z,1.70
2018-02-10T09:17:28.601Z,1.80
2018-02-10T09:19:54.556Z,1.80
2018-02-10T09:22:20.617Z,1.90
2018-02-10T09:24:46.604Z,1.90
2018-02-10T09:27:12.560Z,1.90
2018-02-10T09:29:38.560Z,1.90
2018-02-10T09:32:05.302Z,2.00
2018-02-10T09:34:31.237Z,2.00
2018-02-10T09:36:57.972Z,2.20
2018-02-10T09:39:23.953Z,2.10
2018-02-10T09:41:50.021Z,2.20
2018-02-10T09:44:16.037Z,2.20
2018-02-10T09:46:41.996Z,2.20
2018-02-10T09:49:07.995Z,2.30
2018-02-10T09:51:33.985Z,2.40
2018-02-10T09:53:59.940Z,2.40
2018-02-10T09:56:26.681Z,2.50
2018-02-10T09:58:52.693Z,2.50
2018-02-10T10:01:18.689Z,2.50
2018-02-10T10:03:44.641Z,2.50
2018-02-10T10:06:10.649Z,2.50
2018-02-10T10:08:37.414Z,2.50
2018-02-10T10:11:03.377Z,2.50
2018-02-10T10:13:29.348Z,2.50
2018-02-10T10:15:55.288Z,2.50
2018-02-10T10:18:21.262Z,2.50
2018-02-10T10:20:47.241Z,2.50
2018-02-10T10:23:13.184Z,2.60
2018-02-10T10:25:39.131Z,2.60
2018-02-10T10:28:05.881Z,2.60
2018-02-10T10:30:31.853Z,2.60
2018-02-10T10:32:57.793Z,2.70
2018-02-10T10:35:23.803Z,2.80
2018-02-10T10:37:50.541Z,2.90
2018-02-10T10:40:16.525Z,2.80
2018-02-10T10:42:42.516Z,2.90
2018-02-10T10:45:08.469Z,2.90
2018-02-10T10:47:35.189Z,3.20
2018-02-10T10:50:01.137Z,3.10
2018-02-10T10:52:27.124Z,3.20
2018-02-10T10:54:53.124Z,3.10
2018-02-10T10:57:19.900Z,3.20
2018-02-10T10:59:46.577Z,3.30
2018-02-10T11:02:12.553Z,3.30
2018-02-10T11:04:38.505Z,3.20
2018-02-10T11:07:05.236Z,3.00
2018-02-10T11:09:31.180Z,3.00
2018-02-10T11:11:57.124Z,3.00
2018-02-10T11:14:23.851Z,3.00
2018-02-10T11:16:49.801Z,3.00
2018-02-10T11:19:15.976Z,3.10
2018-02-10T11:21:41.960Z,3.10
2018-02-10T11:24:07.956Z,3.10
2018-02-10T11:26:33.940Z,3.00
2018-02-10T11:29:00.648Z,3.10
2018-02-10T11:31:26.585Z,3.10
2018-02-10T11:33:52.596Z,3.10
2018-02-10T11:36:19.277Z,3.40
2018-02-10T11:38:45.229Z,3.40
2018-02-10T11:41:11.236Z,3.50
2018-02-10T11:43:37.185Z,3.50
2018-02-10T11:46:03.133Z,3.60
2018-02-10T11:48:29.093Z,3.60
2018-02-10T11:50:55.065Z,3.40
2018-02-10T11:53:21.772Z,3.10
2018-02-10T11:55:47.743Z,3.20
2018-02-10T11:58:14.432Z,3.30
2018-02-10T12:00:40.416Z,3.30
2018-02-10T12:03:06.395Z,3.30
2018-02-10T12:05:32.390Z,3.40
2018-02-10T12:07:58.440Z,3.50
2018-02-10T12:10:24.440Z,3.50
2018-02-10T12:12:50.516Z,3.50
2018-02-10T12:15:17.237Z,3.40
2018-02-10T12:17:43.220Z,3.40
2018-02-10T12:20:09.196Z,3.30
2018-02-10T12:22:35.149Z,3.30
2018-02-10T12:25:01.141Z,3.50
2018-02-10T12:27:27.080Z,3.60
2018-02-10T12:29:53.049Z,3.50
2018-02-10T12:32:19.020Z,3.40
2018-02-10T12:34:45.705Z,3.60
2018-02-10T12:37:11.668Z,3.60
2018-02-10T12:39:37.608Z,3.60
2018-02-10T12:42:03.584Z,3.60
2018-02-10T12:44:30.296Z,3.60
2018-02-10T12:46:56.284Z,3.60
2018-02-10T12:49:29.317Z,3.80
2018-02-10T12:51:55.312Z,3.80
2018-02-10T12:54:22.037Z,3.60
2018-02-10T12:56:47.973Z,3.60
2018-02-10T12:59:13.984Z,4.00
2018-02-10T13:01:39.940Z,4.00
2018-02-10T13:04:05.967Z,4.10
2018-02-10T13:06:31.908Z,4.00
2018-02-10T13:08:57.850Z,3.90
2018-02-10T13:11:25.313Z,3.80
2018-02-10T13:13:51.329Z,3.80
2018-02-10T13:16:17.281Z,3.90
2018-02-10T13:18:43.225Z,4.00
2018-02-10T13:21:09.188Z,4.00
2018-02-10T13:23:35.897Z,3.70
2018-02-10T13:26:01.861Z,3.70
2018-02-10T13:28:29.348Z,3.60
2018-02-10T13:30:56.041Z,3.80
2018-02-10T13:33:22.040Z,3.80
2018-02-10T13:35:48.772Z,3.90
2018-02-10T13:38:14.716Z,3.90
2018-02-10T13:40:41.408Z,3.80
2018-02-10T13:43:07.384Z,3.80
2018-02-10T13:45:33.316Z,3.70
2018-02-10T13:47:59.296Z,3.70
2018-02-10T13:50:25.237Z,3.70
2018-02-10T13:52:51.252Z,3.80
2018-02-10T13:55:17.928Z,3.70
2018-02-10T13:57:43.902Z,3.70
2018-02-10T14:00:10.684Z,3.90
2018-02-10T14:02:36.696Z,4.00
2018-02-10T14:05:02.628Z,4.10
2018-02-10T14:07:28.608Z,4.00
2018-02-10T14:09:55.297Z,4.10
2018-02-10T14:12:21.299Z,4.00
2018-02-10T14:14:48.012Z,3.90
2018-02-10T14:17:13.980Z,3.90
2018-02-10T14:19:40.692Z,4.00
2018-02-10T14:22:06.637Z,4.00
2018-02-10T14:24:32.636Z,4.20
2018-02-10T14:26:58.592Z,4.10
2018-02-10T14:29:24.585Z,4.10
2018-02-10T14:31:51.304Z,4.00
2018-02-10T14:34:18.004Z,3.90
2018-02-10T14:36:43.950Z,3.80
2018-02-10T14:39:09.929Z,3.70
2018-02-10T14:41:35.872Z,3.70
2018-02-10T14:44:01.845Z,3.80
2018-02-10T14:46:27.965Z,3.80
2018-02-10T14:48:54.656Z,3.70
2018-02-10T14:51:20.668Z,3.70
2018-02-10T14:53:46.650Z,3.80
2018-02-10T14:56:12.597Z,3.80
2018-02-10T14:58:38.577Z,3.80
2018-02-10T15:01:04.513Z,3.80
2018-02-10T15:03:30.525Z,3.80
2018-02-10T15:05:56.495Z,3.70
2018-02-10T15:08:22.514Z,3.70
2018-02-10T15:10:48.452Z,3.80
2018-02-10T15:13:15.352Z,3.70
2018-02-10T15:15:41.269Z,3.70
2018-02-10T15:18:07.952Z,3.70
2018-02-10T15:20:33.937Z,3.70
2018-02-10T15:22:59.884Z,3.70
2018-02-10T15:25:25.852Z,3.70
2018-02-10T15:27:52.130Z,3.70
2018-02-10T15:30:31.233Z,3.70
2018-02-10T15:35:55.869Z,3.60
2018-02-10T15:38:21.885Z,3.60
2018-02-10T15:40:47.829Z,3.60
2018-02-10T15:43:13.821Z,3.60
2018-02-10T15:45:40.511Z,3.50
2018-02-10T15:48:06.457Z,3.50
2018-02-10T15:50:32.440Z,3.50
2018-02-10T15:52:58.380Z,3.40
2018-02-10T15:55:24.404Z,3.50
2018-02-10T15:57:51.196Z,3.40
2018-02-10T16:00:17.135Z,3.40
2018-02-10T16:02:43.101Z,3.40
2018-02-10T16:05:09.102Z,3.30
2018-02-10T16:07:35.080Z,3.20
2018-02-10T16:10:01.057Z,3.30
2018-02-10T16:12:27.763Z,3.20
2018-02-10T16:14:53.780Z,3.20
2018-02-10T16:17:19.740Z,3.20
2018-02-10T16:19:45.722Z,3.20
2018-02-10T16:22:13.725Z,3.10
2018-02-10T16:24:39.752Z,3.10
2018-02-10T16:27:05.731Z,3.00
2018-02-10T16:29:31.699Z,3.00
2018-02-10T16:31:57.645Z,2.80
2018-02-10T16:34:24.408Z,3.00
2018-02-10T16:36:50.424Z,3.00
2018-02-10T16:39:16.360Z,3.00
2018-02-10T16:41:42.379Z,3.00
2018-02-10T16:44:08.356Z,2.90
2018-02-10T16:46:34.384Z,2.90
2018-02-10T16:49:01.100Z,3.00
2018-02-10T16:51:27.092Z,3.00
2018-02-10T16:53:53.085Z,3.00
2018-02-10T16:56:19.780Z,2.90
2018-02-10T16:58:45.772Z,2.90
2018-02-10T17:01:12.516Z,3.00
2018-02-10T17:03:38.505Z,3.00
2018-02-10T17:06:04.445Z,3.00
2018-02-10T17:08:30.534Z,3.10
2018-02-10T17:10:56.708Z,3.10
2018-02-10T17:13:23.675Z,3.10
2018-02-10T17:15:49.625Z,3.00
2018-02-10T17:18:15.612Z,3.00
2018-02-10T17:20:41.569Z,3.00
2018-02-10T17:23:08.292Z,3.00
2018-02-10T17:25:34.457Z,3.00
2018-02-10T17:28:01.168Z,2.90
2018-02-10T17:30:27.137Z,2.90
2018-02-10T17:32:53.872Z,2.80
2018-02-10T17:35:19.851Z,2.80
2018-02-10T17:37:46.565Z,2.80
2018-02-10T17:40:12.510Z,2.80
2018-02-10T17:42:38.481Z,2.80
2018-02-10T17:45:04.417Z,2.80
2018-02-10T17:47:30.392Z,2.80
2018-02-10T17:49:56.363Z,2.80
2018-02-10T17:52:23.098Z,2.80
2018-02-10T17:54:49.085Z,2.80
2018-02-10T17:57:15.033Z,2.90
2018-02-10T17:59:41.024Z,2.90
2018-02-10T18:02:07.705Z,2.90
2018-02-10T18:04:33.684Z,2.80
2018-02-10T18:06:59.649Z,2.80
2018-02-10T18:09:26.369Z,2.80
2018-02-10T18:11:52.393Z,2.80
2018-02-10T18:14:18.333Z,2.80
2018-02-10T18:16:44.305Z,2.80
2018-02-10T18:19:10.300Z,2.80
2018-02-10T18:21:36.284Z,2.80
2018-02-10T18:24:02.973Z,2.70
2018-02-10T18:26:28.916Z,2.70
2018-02-10T18:28:55.102Z,2.80
2018-02-10T18:31:21.097Z,2.70
2018-02-10T18:33:47.091Z,2.80
2018-02-10T18:36:13.085Z,2.70
2018-02-10T18:38:39.033Z,2.70
2018-02-10T18:41:05.012Z,2.70
2018-02-10T18:43:30.962Z,2.80
2018-02-10T18:45:56.941Z,2.70
2018-02-10T18:48:22.915Z,2.70
2018-02-10T18:50:48.894Z,2.70
2018-02-10T18:53:14.872Z,2.70
2018-02-10T18:55:41.584Z,2.60
2018-02-10T18:58:07.516Z,2.60
2018-02-10T19:00:33.484Z,2.60
2018-02-10T19:02:59.457Z,2.60
2018-02-10T19:05:25.450Z,2.60
2018-02-10T19:07:51.488Z,2.60
2018-02-10T19:10:17.469Z,2.70
2018-02-10T19:12:43.444Z,2.80
2018-02-10T19:15:09.429Z,2.70
2018-02-10T19:17:36.117Z,2.80
2018-02-10T19:20:02.093Z,2.80
2018-02-10T19:22:28.787Z,2.80
2018-02-10T19:24:54.855Z,2.70
2018-02-10T19:27:20.891Z,2.80
2018-02-10T19:29:46.829Z,2.80
2018-02-10T19:32:12.801Z,2.80
2018-02-10T19:34:38.768Z,2.70
2018-02-10T19:37:04.753Z,2.70
2018-02-10T19:39:30.725Z,2.70
2018-02-10T19:41:57.453Z,2.80
2018-02-10T19:44:23.433Z,2.80
2018-02-10T19:46:49.412Z,2.70
2018-02-10T19:49:15.365Z,2.60
2018-02-10T19:51:41.380Z,2.60
2018-02-10T19:54:07.328Z,2.60
2018-02-10T19:56:33.308Z,2.70
2018-02-10T19:58:59.264Z,2.70
2018-02-10T20:01:25.260Z,2.70
2018-02-10T20:03:52.033Z,2.70
2018-02-10T20:06:17.981Z,2.70
2018-02-10T20:08:43.930Z,2.60
2018-02-10T20:11:09.910Z,2.60
2018-02-10T20:13:36.641Z,2.70
2018-02-10T20:16:02.588Z,2.70
2018-02-10T20:18:30.026Z,2.70
2018-02-10T20:20:56.013Z,2.70
2018-02-10T20:23:22.733Z,2.60
2018-02-10T20:25:48.721Z,2.60
2018-02-10T20:28:14.692Z,2.70
2018-02-10T20:30:40.668Z,2.70
2018-02-10T20:33:06.657Z,2.60
2018-02-10T20:35:32.609Z,2.70
2018-02-10T20:37:58.551Z,2.70
2018-02-10T20:40:24.545Z,2.70
2018-02-10T20:42:50.505Z,2.70
2018-02-10T20:45:16.489Z,2.70
2018-02-10T20:47:43.173Z,2.70
2018-02-10T20:50:09.128Z,2.70
2018-02-10T20:52:35.123Z,2.70
2018-02-10T20:55:01.812Z,2.70
2018-02-10T20:57:27.759Z,2.70
2018-02-10T20:59:53.752Z,2.80
2018-02-10T21:02:19.692Z,2.80
2018-02-10T21:04:45.731Z,2.80
2018-02-10T21:07:11.665Z,2.80
2018-02-10T21:09:37.605Z,2.80
2018-02-10T21:12:03.573Z,2.80
2018-02-10T21:14:29.541Z,2.80
2018-02-10T21:16:56.233Z,2.90
2018-02-10T21:19:22.298Z,2.80
2018-02-10T21:21:48.254Z,2.90
2018-02-10T21:24:15.006Z,2.90
2018-02-10T21:26:40.948Z,2.90
2018-02-10T21:29:06.916Z,2.80
2018-02-10T21:31:32.854Z,2.80
2018-02-10T21:33:58.833Z,2.80
2018-02-10T21:36:24.793Z,2.80
2018-02-10T21:38:50.846Z,2.80
2018-02-10T21:41:17.527Z,2.80
2018-02-10T21:43:43.473Z,2.80
2018-02-10T21:46:09.448Z,2.80
2018-02-10T21:48:35.389Z,2.80
2018-02-10T21:51:01.328Z,2.80
2018-02-10T21:53:27.326Z,2.80
2018-02-10T21:55:53.325Z,2.70
2018-02-10T21:58:19.264Z,2.70
2018-02-10T22:00:45.217Z,2.70
2018-02-10T22:03:11.176Z,2.70
2018-02-10T22:05:37.180Z,2.70
2018-02-10T22:08:03.117Z,2.70
2018-02-10T22:10:29.053Z,2.70
2018-02-10T22:12:55.033Z,2.70
2018-02-10T22:15:21.031Z,2.70
2018-02-10T22:17:46.971Z,2.80
2018-02-10T22:20:13.052Z,2.80
2018-02-10T22:22:39.757Z,2.80
2018-02-10T22:25:05.741Z,2.80
2018-02-10T22:27:31.685Z,2.70
2018-02-10T22:29:57.624Z,2.80
2018-02-10T22:32:24.364Z,2.80
2018-02-10T22:34:50.398Z,2.70
2018-02-10T22:37:16.380Z,2.80
2018-02-10T22:39:42.341Z,2.90
2018-02-10T22:42:08.309Z,2.90
2018-02-10T22:44:34.985Z,2.80
2018-02-10T22:47:01.692Z,2.80
2018-02-10T22:49:27.632Z,2.80
2018-02-10T22:51:53.630Z,2.80
2018-02-10T22:54:19.569Z,2.90
2018-02-10T22:56:45.540Z,2.80
2018-02-10T22:59:11.525Z,2.90
2018-02-10T23:01:37.436Z,2.90
2018-02-10T23:04:03.397Z,3.00
2018-02-10T23:06:29.364Z,3.00
2018-02-10T23:08:55.367Z,3.00
2018-02-10T23:11:21.348Z,2.90
2018-02-10T23:13:48.065Z,3.00
2018-02-10T23:16:14.057Z,2.90
2018-02-10T23:18:40.065Z,2.90
2018-02-10T23:21:06.005Z,2.90
2018-02-10T23:23:31.990Z,2.90
2018-02-10T23:25:58.680Z,3.00
2018-02-10T23:28:24.709Z,3.00
2018-02-10T23:30:50.660Z,3.00
2018-02-10T23:33:16.604Z,3.00
2018-02-10T23:35:42.573Z,3.00
2018-02-10T23:38:09.312Z,3.00
2018-02-10T23:40:35.291Z,3.00
2018-02-10T23:43:01.266Z,3.00
2018-02-10T23:45:27.208Z,3.00
2018-02-10T23:47:53.205Z,2.90
2018-02-10T23:50:19.189Z,2.90
2018-02-10T23:52:45.157Z,2.90
2018-02-10T23:55:11.096Z,2.90
2018-02-10T23:57:37.079Z,3.00
