createdAt,value
2023-03-15T00:02:27.647Z,99367.31
2023-03-15T00:04:58.088Z,99363.81
2023-03-15T00:07:26.135Z,99361.31
2023-03-15T00:09:54.393Z,99368.00
2023-03-15T00:12:24.147Z,99362.31
2023-03-15T00:14:52.502Z,99369.47
2023-03-15T00:17:22.884Z,99360.97
2023-03-15T00:19:51.092Z,99370.50
2023-03-15T00:22:23.382Z,99358.81
2023-03-15T00:24:51.516Z,99369.47
2023-03-15T00:27:19.657Z,99364.31
2023-03-15T00:29:47.768Z,99353.78
2023-03-15T00:32:15.838Z,99363.63
2023-03-15T00:34:49.274Z,99365.16
2023-03-15T00:37:19.769Z,99355.63
2023-03-15T00:39:49.863Z,99364.34
2023-03-15T00:42:17.965Z,99358.81
2023-03-15T00:44:46.633Z,99351.81
2023-03-15T00:47:16.049Z,99365.16
2023-03-15T00:49:44.157Z,99360.66
2023-03-15T00:52:12.700Z,99355.66
2023-03-15T00:54:41.950Z,99362.97
2023-03-15T00:57:11.589Z,99360.31
2023-03-15T00:59:39.733Z,99357.63
2023-03-15T01:02:08.855Z,99361.16
2023-03-15T01:04:37.005Z,99362.97
2023-03-15T01:07:05.183Z,99373.31
2023-03-15T01:09:33.520Z,99350.63
2023-03-15T01:12:01.522Z,99352.47
2023-03-15T01:14:35.411Z,99348.97
2023-03-15T01:17:03.508Z,99338.81
2023-03-15T01:19:31.536Z,99360.81
2023-03-15T01:21:59.596Z,99349.63
2023-03-15T01:24:27.707Z,99358.47
2023-03-15T01:26:55.767Z,99349.50
2023-03-15T01:29:23.778Z,99343.47
2023-03-15T01:31:53.429Z,99350.31
2023-03-15T01:34:21.624Z,99338.97
2023-03-15T01:36:51.511Z,99349.50
2023-03-15T01:39:20.085Z,99346.47
2023-03-15T01:41:48.211Z,99354.97
2023-03-15T01:44:17.004Z,99351.81
2023-03-15T01:46:46.681Z,99345.81
2023-03-15T01:49:23.026Z,99353.31
2023-03-15T01:51:54.692Z,99359.47
2023-03-15T01:54:25.344Z,99361.81
2023-03-15T01:56:55.445Z,99354.66
2023-03-15T01:59:26.467Z,99356.16
2023-03-15T02:01:55.348Z,99359.81
2023-03-15T02:04:26.735Z,99357.31
2023-03-15T02:06:59.413Z,99347.31
2023-03-15T02:09:34.219Z,99367.47
2023-03-15T02:12:02.964Z,99362.81
2023-03-15T02:14:32.282Z,99364.81
2023-03-15T02:17:01.644Z,99373.31
2023-03-15T02:19:37.572Z,99360.47
2023-03-15T02:22:12.390Z,99363.84
2023-03-15T02:24:47.648Z,99365.81
2023-03-15T02:27:15.814Z,99360.47
2023-03-15T02:29:45.316Z,99362.31
2023-03-15T02:32:13.431Z,99362.97
2023-03-15T02:34:41.444Z,99364.63
2023-03-15T02:37:10.907Z,99355.97
2023-03-15T02:39:38.981Z,99355.47
2023-03-15T02:42:07.208Z,99355.16
2023-03-15T02:44:36.974Z,99357.63
2023-03-15T02:47:07.687Z,99362.16
2023-03-15T02:49:38.859Z,99366.97
2023-03-15T02:52:08.966Z,99370.31
2023-03-15T02:54:37.178Z,99367.97
2023-03-15T02:57:05.847Z,99376.97
2023-03-15T02:59:34.069Z,99371.63
2023-03-15T03:02:03.056Z,99378.97
2023-03-15T03:04:32.627Z,99380.63
2023-03-15T03:07:00.798Z,99364.63
2023-03-15T03:09:35.786Z,99357.47
2023-03-15T03:12:03.977Z,99370.16
2023-03-15T03:14:34.014Z,99372.97
2023-03-15T03:17:03.200Z,99385.66
2023-03-15T03:19:32.887Z,99371.94
2023-03-15T03:22:01.130Z,99381.78
2023-03-15T03:24:29.256Z,99371.13
2023-03-15T03:26:58.320Z,99365.13
2023-03-15T03:29:29.629Z,99376.44
2023-03-15T03:32:01.064Z,99377.94
2023-03-15T03:34:29.208Z,99378.09
2023-03-15T03:36:59.268Z,99372.59
2023-03-15T03:39:44.529Z,99374.44
2023-03-15T03:42:13.149Z,99368.28
2023-03-15T03:44:41.534Z,99376.59
2023-03-15T03:47:10.021Z,99371.25
2023-03-15T03:49:38.636Z,99365.75
2023-03-15T03:52:08.491Z,99371.75
2023-03-15T03:54:37.191Z,99385.91
2023-03-15T03:57:05.935Z,99377.41
2023-03-15T03:59:36.637Z,99395.44
2023-03-15T04:02:06.757Z,99377.09
2023-03-15T04:04:36.122Z,99393.41
2023-03-15T04:07:06.087Z,99398.94
2023-03-15T04:09:39.119Z,99395.94
2023-03-15T04:12:07.910Z,99404.09
2023-03-15T04:14:38.235Z,99391.94
2023-03-15T04:17:09.932Z,99390.59
2023-03-15T04:19:39.994Z,99397.59
2023-03-15T04:22:09.584Z,99387.94
2023-03-15T04:25:02.016Z,99396.59
2023-03-15T04:28:03.095Z,99395.56
2023-03-15T04:30:44.175Z,99413.72
2023-03-15T04:33:35.552Z,99394.91
2023-03-15T04:36:04.006Z,99399.25
2023-03-15T04:38:47.794Z,99405.91
2023-03-15T04:41:40.679Z,99410.09
2023-03-15T04:44:16.344Z,99413.06
2023-03-15T04:47:13.518Z,99409.41
2023-03-15T04:50:01.965Z,99411.56
2023-03-15T04:52:46.586Z,99418.41
2023-03-15T04:55:47.300Z,99417.53
2023-03-15T04:58:36.894Z,99422.34
2023-03-15T05:01:43.396Z,99429.84
2023-03-15T05:04:40.472Z,99431.69
2023-03-15T05:07:41.022Z,99432.19
2023-03-15T05:10:31.508Z,99440.38
2023-03-15T05:13:19.118Z,99436.69
2023-03-15T05:16:00.455Z,99431.34
2023-03-15T05:18:41.178Z,99433.06
2023-03-15T05:21:15.111Z,99440.19
2023-03-15T05:23:57.415Z,99461.50
2023-03-15T05:26:54.377Z,99447.22
2023-03-15T05:29:57.834Z,99458.22
2023-03-15T05:33:04.876Z,99462.53
2023-03-15T05:35:56.449Z,99461.75
2023-03-15T05:38:47.428Z,99452.13
2023-03-15T05:41:48.372Z,99464.97
2023-03-15T05:44:34.044Z,99473.28
2023-03-15T05:47:24.094Z,99472.84
2023-03-15T05:50:11.910Z,99482.31
2023-03-15T05:53:00.507Z,99488.16
2023-03-15T05:55:54.965Z,99484.16
2023-03-15T05:58:53.621Z,99486.03
2023-03-15T06:01:37.061Z,99507.22
2023-03-15T06:04:20.273Z,99488.22
2023-03-15T06:06:49.888Z,99500.09
2023-03-15T06:09:19.863Z,99487.75
2023-03-15T06:11:48.622Z,99487.06
2023-03-15T06:14:17.953Z,99493.44
2023-03-15T06:16:50.129Z,99494.59
2023-03-15T06:19:19.205Z,99490.44
2023-03-15T06:21:47.565Z,99501.28
2023-03-15T06:24:28.682Z,99495.94
2023-03-15T06:26:56.902Z,99476.28
2023-03-15T06:29:25.154Z,99485.44
2023-03-15T06:31:55.444Z,99490.63
2023-03-15T06:34:25.484Z,99495.13
2023-03-15T06:36:54.598Z,99513.16
2023-03-15T06:39:23.925Z,99501.28
2023-03-15T06:41:57.512Z,99493.97
2023-03-15T06:44:27.756Z,99504.31
2023-03-15T06:47:00.197Z,99499.78
2023-03-15T06:49:28.602Z,99520.16
2023-03-15T06:51:57.152Z,99516.31
2023-03-15T06:54:25.438Z,99506.47
2023-03-15T06:56:54.894Z,99504.47
2023-03-15T06:59:23.072Z,99510.47
