createdAt,value
2024-03-12T00:09:07.722Z,73.39
2024-03-12T00:11:35.152Z,73.54
2024-03-12T00:14:05.766Z,73.61
2024-03-12T00:16:35.310Z,73.96
2024-03-12T00:19:34.925Z,74.42
2024-03-12T00:22:01.625Z,74.42
2024-03-12T00:24:29.638Z,74.62
2024-03-12T00:26:56.168Z,74.62
2024-03-12T00:29:22.926Z,74.48
2024-03-12T00:31:49.482Z,74.62
2024-03-12T00:34:27.031Z,74.69
2024-03-12T00:36:54.137Z,74.50
2024-03-12T00:39:23.179Z,74.56
2024-03-12T00:41:49.888Z,74.77
2024-03-12T00:44:16.393Z,74.68
2024-03-12T00:51:07.644Z,74.84
2024-03-12T00:53:34.197Z,74.86
2024-03-12T00:56:02.602Z,74.84
2024-03-12T00:58:29.616Z,75.54
2024-03-12T01:01:00.379Z,75.52
2024-03-12T01:03:27.433Z,75.80
2024-03-12T01:05:55.145Z,75.74
2024-03-12T01:11:39.163Z,75.99
2024-03-12T01:14:10.939Z,76.45
2024-03-12T01:16:38.077Z,76.06
2024-03-12T01:19:07.680Z,76.09
2024-03-12T01:21:36.166Z,76.37
2024-03-12T01:24:05.906Z,76.49
2024-03-12T01:26:33.096Z,76.69
2024-03-12T01:29:00.238Z,76.86
2024-03-12T01:31:29.224Z,77.99
2024-03-12T01:33:56.899Z,77.44
2024-03-12T01:36:35.628Z,77.48
2024-03-12T01:39:05.706Z,78.18
2024-03-12T01:41:33.631Z,78.54
2024-03-12T01:44:03.757Z,78.56
2024-03-12T01:46:35.443Z,78.74
2024-03-12T01:49:32.218Z,79.06
2024-03-12T01:52:22.044Z,79.17
2024-03-12T01:54:49.574Z,79.32
2024-03-12T01:57:57.869Z,79.53
2024-03-12T02:00:35.022Z,79.31
2024-03-12T02:03:02.109Z,79.44
2024-03-12T02:09:22.321Z,79.79
2024-03-12T02:11:49.054Z,80.56
2024-03-12T02:14:17.822Z,80.24
2024-03-12T02:19:31.728Z,79.85
2024-03-12T02:22:06.906Z,80.16
2024-03-12T02:24:51.906Z,80.53
2024-03-12T02:27:21.737Z,80.29
2024-03-12T02:29:51.098Z,80.11
2024-03-12T02:32:18.951Z,80.37
2024-03-12T02:39:44.820Z,79.92
2024-03-12T02:45:22.034Z,79.61
2024-03-12T02:47:49.384Z,79.88
2024-03-12T02:50:51.131Z,79.97
2024-03-12T02:53:58.149Z,80.23
2024-03-12T02:56:25.414Z,79.84
2024-03-12T03:02:34.437Z,79.63
2024-03-12T03:05:51.163Z,80.08
2024-03-12T03:08:18.631Z,80.42
2024-03-12T03:19:46.557Z,80.23
2024-03-12T03:22:13.626Z,80.72
2024-03-12T03:24:40.264Z,80.59
2024-03-12T03:31:33.551Z,80.95
2024-03-12T03:34:25.771Z,81.30
2024-03-12T03:36:53.521Z,81.52
2024-03-12T03:39:24.664Z,81.96
2024-03-12T03:41:56.564Z,81.54
2024-03-12T03:44:24.272Z,81.55
2024-03-12T03:46:51.507Z,81.65
2024-03-12T03:49:41.711Z,81.88
2024-03-12T03:53:03.212Z,81.66
2024-03-12T03:55:29.803Z,81.68
2024-03-12T03:57:56.522Z,81.73
2024-03-12T04:00:29.622Z,82.36
2024-03-12T04:03:01.638Z,82.13
2024-03-12T04:05:30.898Z,82.26
2024-03-12T04:07:57.677Z,82.23
2024-03-12T04:10:30.760Z,82.11
2024-03-12T04:17:20.634Z,82.07
2024-03-12T04:19:53.963Z,81.60
2024-03-12T04:22:21.110Z,81.49
2024-03-12T04:24:47.860Z,81.41
2024-03-12T04:27:15.022Z,81.39
2024-03-12T04:29:45.230Z,81.61
2024-03-12T04:32:12.518Z,81.43
2024-03-12T04:35:23.484Z,81.46
2024-03-12T04:38:41.170Z,81.38
2024-03-12T04:41:22.298Z,81.03
2024-03-12T04:57:15.352Z,80.48
2024-03-12T05:04:22.412Z,80.41
2024-03-12T05:06:53.177Z,80.57
2024-03-12T05:16:47.521Z,80.47
2024-03-12T05:19:18.966Z,80.88
2024-03-12T05:21:46.777Z,80.86
2024-03-12T05:24:20.147Z,80.89
2024-03-12T05:26:55.678Z,81.11
2024-03-12T05:29:52.112Z,80.78
2024-03-12T05:32:44.392Z,80.95
2024-03-12T05:35:24.326Z,80.66
2024-03-12T05:38:13.566Z,80.62
2024-03-12T05:41:47.130Z,80.58
2024-03-12T05:45:07.377Z,80.64
2024-03-12T05:47:55.577Z,80.66
2024-03-12T05:50:28.059Z,80.38
2024-03-12T05:52:55.372Z,80.55
2024-03-12T05:55:28.797Z,80.56
2024-03-12T05:57:56.483Z,80.63
2024-03-12T06:00:23.075Z,80.62
2024-03-12T06:02:50.684Z,80.40
2024-03-12T06:05:27.371Z,80.54
2024-03-12T06:07:53.998Z,80.55
2024-03-12T06:11:06.179Z,80.64
2024-03-12T06:13:35.320Z,80.53
2024-03-12T06:16:04.798Z,80.63
2024-03-12T06:18:31.450Z,80.78
2024-03-12T06:20:58.466Z,80.76
2024-03-12T06:23:26.960Z,80.58
2024-03-12T06:25:53.958Z,80.69
2024-03-12T06:28:27.230Z,80.75
2024-03-12T06:30:54.084Z,80.72
2024-03-12T06:33:20.718Z,80.90
2024-03-12T06:35:49.119Z,80.77
2024-03-12T06:38:16.720Z,80.77
2024-03-12T06:40:44.013Z,80.88
2024-03-12T06:43:15.174Z,81.04
2024-03-12T06:45:42.431Z,81.00
2024-03-12T06:48:09.063Z,80.97
2024-03-12T06:50:36.085Z,81.20
2024-03-12T06:53:02.644Z,81.05
2024-03-12T06:55:29.286Z,80.90
2024-03-12T06:58:01.304Z,81.04
2024-03-12T07:00:37.667Z,81.21
2024-03-12T07:03:05.394Z,81.10
2024-03-12T07:05:34.493Z,81.39
2024-03-12T07:08:06.309Z,81.25
2024-03-12T07:10:33.632Z,81.21
2024-03-12T07:13:03.052Z,81.25
2024-03-12T07:15:32.527Z,81.06
2024-03-12T07:17:59.738Z,80.93
2024-03-12T07:20:29.065Z,80.97
2024-03-12T07:22:58.026Z,80.93
2024-03-12T07:25:26.286Z,80.96
2024-03-12T07:27:56.831Z,81.14
2024-03-12T07:30:25.654Z,81.05
2024-03-12T07:32:52.853Z,81.03
2024-03-12T07:35:19.498Z,80.94
2024-03-12T07:37:47.182Z,80.74
2024-03-12T07:40:17.142Z,80.60
2024-03-12T07:42:45.285Z,80.54
2024-03-12T07:45:13.885Z,80.53
2024-03-12T07:47:43.058Z,80.74
2024-03-12T07:50:12.282Z,80.76
2024-03-12T07:52:38.811Z,80.74
2024-03-12T07:55:07.060Z,81.19
2024-03-12T07:57:34.688Z,81.21
2024-03-12T08:00:01.432Z,81.06
2024-03-12T08:02:31.171Z,80.83
2024-03-12T08:04:58.746Z,80.75
2024-03-12T08:07:25.321Z,80.90
2024-03-12T08:09:52.035Z,80.87
2024-03-12T08:12:18.817Z,80.98
2024-03-12T08:14:45.807Z,80.87
2024-03-12T08:17:16.287Z,81.11
2024-03-12T08:19:49.364Z,80.97
2024-03-12T08:22:16.307Z,80.97
2024-03-12T08:24:47.933Z,81.08
2024-03-12T08:27:17.188Z,81.24
2024-03-12T08:29:44.691Z,81.22
2024-03-12T08:32:11.357Z,81.10
2024-03-12T08:34:38.008Z,81.08
2024-03-12T08:37:04.895Z,81.15
2024-03-12T08:39:31.505Z,80.99
2024-03-12T08:41:58.311Z,81.10
2024-03-12T08:44:24.907Z,81.24
2024-03-12T08:46:51.649Z,81.21
2024-03-12T08:49:18.491Z,81.23
2024-03-12T08:51:46.197Z,81.11
2024-03-12T08:54:14.760Z,81.03
2024-03-12T08:56:43.851Z,81.08
2024-03-12T08:59:10.680Z,81.11
2024-03-12T09:01:37.645Z,80.97
2024-03-12T09:04:04.702Z,80.81
2024-03-12T09:06:33.594Z,80.80
2024-03-12T09:09:00.244Z,80.87
2024-03-12T09:11:28.065Z,80.65
2024-03-12T09:13:55.305Z,80.87
2024-03-12T09:16:22.841Z,80.82
2024-03-12T09:18:49.507Z,81.01
2024-03-12T09:21:17.668Z,80.99
2024-03-12T09:23:52.516Z,81.42
2024-03-12T09:26:24.149Z,81.63
2024-03-12T09:28:51.185Z,82.35
2024-03-12T09:31:20.055Z,82.86
2024-03-12T09:33:46.861Z,82.98
2024-03-12T09:36:15.273Z,83.12
2024-03-12T09:38:42.481Z,84.38
2024-03-12T09:41:10.605Z,84.99
2024-03-12T09:43:38.639Z,85.34
2024-03-12T09:46:05.483Z,85.67
2024-03-12T09:48:32.613Z,86.42
2024-03-12T09:51:02.267Z,86.50
2024-03-12T09:53:29.215Z,87.01
2024-03-12T09:55:56.335Z,87.65
2024-03-12T09:58:23.310Z,88.01
2024-03-12T10:00:49.889Z,88.00
2024-03-12T10:03:20.058Z,88.40
2024-03-12T10:05:47.484Z,89.17
2024-03-12T10:08:18.955Z,88.63
2024-03-12T10:10:53.062Z,89.16
2024-03-12T10:13:20.753Z,89.20
2024-03-12T10:15:55.352Z,89.40
2024-03-12T10:18:22.251Z,89.50
2024-03-12T10:20:57.236Z,89.13
2024-03-12T10:23:26.794Z,89.58
2024-03-12T10:25:56.556Z,89.07
2024-03-12T10:28:25.933Z,89.39
2024-03-12T10:30:52.542Z,89.34
2024-03-12T10:33:20.059Z,88.88
2024-03-12T10:35:47.003Z,88.83
2024-03-12T10:38:33.947Z,89.11
2024-03-12T10:41:22.412Z,88.99
2024-03-12T10:43:54.750Z,88.67
2024-03-12T10:46:24.709Z,88.78
2024-03-12T10:48:52.138Z,88.12
2024-03-12T10:51:20.456Z,88.07
2024-03-12T10:53:54.219Z,88.02
2024-03-12T10:56:21.106Z,88.22
2024-03-12T10:58:48.605Z,88.63
2024-03-12T11:01:25.443Z,88.58
2024-03-12T11:03:57.329Z,88.56
2024-03-12T11:06:28.689Z,88.83
2024-03-12T11:09:00.570Z,88.55
2024-03-12T11:11:29.248Z,88.89
2024-03-12T11:13:57.986Z,88.83
2024-03-12T11:16:31.942Z,88.81
2024-03-12T11:19:00.095Z,88.51
2024-03-12T11:21:33.540Z,89.10
2024-03-12T11:24:00.253Z,89.25
2024-03-12T11:26:36.950Z,89.20
2024-03-12T11:29:03.745Z,89.25
2024-03-12T11:31:38.151Z,89.40
2024-03-12T11:34:05.998Z,89.50
2024-03-12T11:36:41.086Z,89.96
2024-03-12T11:39:18.242Z,90.10
2024-03-12T11:42:11.564Z,90.82
2024-03-12T11:44:56.321Z,91.18
2024-03-12T11:47:31.876Z,90.59
2024-03-12T11:50:03.048Z,90.82
2024-03-12T11:52:32.963Z,90.25
2024-03-12T11:55:00.468Z,90.18
2024-03-12T11:57:31.283Z,90.44
2024-03-12T11:59:58.632Z,89.97
2024-03-12T12:02:27.406Z,90.19
2024-03-12T12:04:58.721Z,89.37
2024-03-12T12:07:26.790Z,89.01
2024-03-12T12:09:54.266Z,88.67
2024-03-12T12:12:21.606Z,88.45
2024-03-12T12:14:53.530Z,88.11
2024-03-12T12:17:24.317Z,87.77
2024-03-12T12:20:17.836Z,87.21
2024-03-12T12:22:47.380Z,87.00
2024-03-12T12:25:20.005Z,86.40
2024-03-12T12:27:47.552Z,86.28
2024-03-12T12:30:15.738Z,86.28
2024-03-12T12:32:43.360Z,86.80
2024-03-12T12:35:13.158Z,87.15
2024-03-12T12:37:40.774Z,86.57
2024-03-12T12:40:10.586Z,86.40
2024-03-12T12:42:39.755Z,86.49
2024-03-12T12:45:09.733Z,86.31
2024-03-12T12:47:37.769Z,86.39
2024-03-12T12:50:04.706Z,86.33
2024-03-12T12:52:31.785Z,86.27
2024-03-12T12:54:59.041Z,86.18
2024-03-12T12:57:35.696Z,84.84
2024-03-12T13:00:16.228Z,84.72
2024-03-12T13:02:43.205Z,84.33
2024-03-12T13:05:11.106Z,83.59
2024-03-12T13:07:38.321Z,83.50
2024-03-12T13:10:15.973Z,83.30
2024-03-12T13:12:43.972Z,82.90
2024-03-12T13:15:31.677Z,83.23
2024-03-12T13:17:59.528Z,83.09
2024-03-12T13:20:26.232Z,82.69
2024-03-12T13:22:53.773Z,83.15
2024-03-12T13:25:23.263Z,83.28
2024-03-12T13:27:50.090Z,83.42
2024-03-12T13:30:16.830Z,83.42
2024-03-12T13:32:43.815Z,83.39
2024-03-12T13:35:11.126Z,83.42
2024-03-12T13:37:37.837Z,83.48
2024-03-12T13:40:06.506Z,83.02
2024-03-12T13:42:33.535Z,82.64
2024-03-12T13:45:00.190Z,82.17
2024-03-12T13:47:27.527Z,82.16
2024-03-12T13:49:54.572Z,81.93
2024-03-12T13:52:22.643Z,82.01
2024-03-12T13:54:50.131Z,82.06
2024-03-12T13:57:17.743Z,81.87
2024-03-12T13:59:45.546Z,81.82
2024-03-12T14:02:14.430Z,81.71
2024-03-12T14:04:41.075Z,81.44
2024-03-12T14:07:09.787Z,81.17
2024-03-12T14:09:36.400Z,81.01
2024-03-12T14:12:03.061Z,80.92
2024-03-12T14:14:33.637Z,80.68
2024-03-12T14:17:01.386Z,81.00
2024-03-12T14:19:27.968Z,80.57
2024-03-12T14:21:55.346Z,80.47
2024-03-12T14:24:21.967Z,80.58
2024-03-12T14:26:48.709Z,80.40
2024-03-12T14:29:17.330Z,80.39
2024-03-12T14:31:43.897Z,79.87
2024-03-12T14:34:10.819Z,79.95
2024-03-12T14:36:37.448Z,79.61
2024-03-12T14:39:08.693Z,78.89
2024-03-12T14:41:35.808Z,78.71
2024-03-12T14:44:02.271Z,78.59
2024-03-12T14:46:30.840Z,78.62
2024-03-12T14:48:58.519Z,78.48
2024-03-12T14:51:25.103Z,77.80
2024-03-12T14:53:51.636Z,77.81
2024-03-12T14:56:18.183Z,77.72
2024-03-12T14:58:44.659Z,77.62
2024-03-12T15:01:11.855Z,77.58
2024-03-12T15:03:38.510Z,77.33
2024-03-12T15:06:05.972Z,77.05
2024-03-12T15:08:32.591Z,77.04
2024-03-12T15:10:59.286Z,77.23
2024-03-12T15:13:25.884Z,77.16
2024-03-12T15:15:52.559Z,77.45
2024-03-12T15:18:21.543Z,77.57
2024-03-12T15:20:49.169Z,77.72
2024-03-12T15:23:16.768Z,77.61
2024-03-12T15:25:43.757Z,77.52
2024-03-12T15:28:10.384Z,77.46
2024-03-12T15:30:38.302Z,77.99
2024-03-12T15:33:07.831Z,78.04
2024-03-12T15:35:37.284Z,77.96
2024-03-12T15:38:05.967Z,77.94
2024-03-12T15:40:36.057Z,78.05
2024-03-12T15:43:03.171Z,77.89
2024-03-12T15:45:29.694Z,78.07
2024-03-12T15:47:56.309Z,78.28
2024-03-12T15:50:22.919Z,78.18
2024-03-12T15:52:49.481Z,78.10
2024-03-12T15:55:16.250Z,78.17
2024-03-12T15:57:45.641Z,78.28
2024-03-12T16:00:15.145Z,78.29
2024-03-12T16:02:42.376Z,78.27
2024-03-12T16:05:09.495Z,78.40
2024-03-12T16:07:36.006Z,78.17
2024-03-12T16:10:03.649Z,78.30
2024-03-12T16:12:31.122Z,78.22
2024-03-12T16:14:57.717Z,78.38
2024-03-12T16:17:25.411Z,78.09
2024-03-12T16:19:51.944Z,77.72
2024-03-12T16:22:18.720Z,77.34
2024-03-12T16:24:45.319Z,77.23
2024-03-12T16:27:11.972Z,77.75
2024-03-12T16:29:38.455Z,77.53
2024-03-12T16:32:08.870Z,77.23
2024-03-12T16:34:35.509Z,77.29
2024-03-12T16:37:02.940Z,77.14
2024-03-12T16:39:30.090Z,77.10
2024-03-12T16:41:59.687Z,77.18
2024-03-12T16:44:26.246Z,77.17
2024-03-12T16:46:56.673Z,77.63
2024-03-12T16:49:23.565Z,77.96
2024-03-12T16:51:51.207Z,78.32
2024-03-12T16:54:18.787Z,78.79
2024-03-12T16:56:45.819Z,78.74
2024-03-12T16:59:12.799Z,78.84
2024-03-12T17:01:39.913Z,78.73
2024-03-12T17:04:06.879Z,78.97
2024-03-12T17:06:34.644Z,79.11
2024-03-12T17:09:02.894Z,79.05
2024-03-12T17:11:29.843Z,78.93
2024-03-12T17:13:58.248Z,78.95
2024-03-12T17:16:27.269Z,79.00
2024-03-12T17:18:58.551Z,78.81
2024-03-12T17:21:29.755Z,78.70
2024-03-12T17:23:56.524Z,78.90
2024-03-12T17:26:23.075Z,78.98
2024-03-12T17:28:50.601Z,78.92
2024-03-12T17:31:18.098Z,78.90
2024-03-12T17:33:45.305Z,78.91
2024-03-12T17:36:19.934Z,79.21
2024-03-12T17:38:52.680Z,79.33
2024-03-12T17:41:20.008Z,79.50
2024-03-12T17:43:46.937Z,79.78
2024-03-12T17:46:16.456Z,80.13
2024-03-12T18:05:57.937Z,82.44
2024-03-12T18:08:28.653Z,82.82
2024-03-12T18:10:59.292Z,83.11
2024-03-12T18:13:26.637Z,83.81
2024-03-12T18:15:58.293Z,83.75
2024-03-12T18:18:25.793Z,84.15
2024-03-12T18:20:53.780Z,84.29
2024-03-12T18:23:20.924Z,84.16
2024-03-12T18:25:47.909Z,84.16
2024-03-12T18:28:15.727Z,84.23
2024-03-12T18:30:42.995Z,84.24
2024-03-12T18:33:16.571Z,84.08
2024-03-12T18:35:47.564Z,84.50
2024-03-12T18:38:18.068Z,84.70
2024-03-12T18:40:45.548Z,84.83
2024-03-12T18:43:16.562Z,85.09
2024-03-12T18:45:45.020Z,85.24
2024-03-12T18:48:12.672Z,85.13
2024-03-12T18:50:39.855Z,84.85
2024-03-12T18:53:08.010Z,84.87
2024-03-12T18:55:34.866Z,85.00
2024-03-12T18:58:01.944Z,84.78
2024-03-12T19:00:32.992Z,85.04
2024-03-12T19:29:41.964Z,87.02
2024-03-12T19:32:09.452Z,87.26
2024-03-12T19:34:37.480Z,87.72
2024-03-12T19:37:04.983Z,88.04
2024-03-12T19:39:32.134Z,89.51
2024-03-12T19:41:59.218Z,88.90
