createdAt,value
2023-03-27T00:02:56.661Z,100.00
2023-03-27T00:06:09.670Z,100.00
2023-03-27T00:09:11.827Z,100.00
2023-03-27T00:12:13.231Z,100.00
2023-03-27T00:15:14.883Z,100.00
2023-03-27T00:18:17.024Z,100.00
2023-03-27T00:21:18.747Z,100.00
2023-03-27T00:24:20.218Z,100.00
2023-03-27T00:27:21.620Z,100.00
2023-03-27T00:30:23.244Z,100.00
2023-03-27T00:33:25.747Z,100.00
2023-03-27T00:36:27.174Z,100.00
2023-03-27T00:39:28.578Z,100.00
2023-03-27T00:42:30.069Z,100.00
2023-03-27T00:45:33.544Z,100.00
2023-03-27T00:48:37.369Z,100.00
2023-03-27T00:51:42.343Z,100.00
2023-03-27T00:54:45.600Z,100.00
2023-03-27T00:57:54.027Z,100.00
2023-03-27T01:00:57.112Z,100.00
2023-03-27T01:04:01.594Z,100.00
2023-03-27T01:07:03.723Z,100.00
2023-03-27T01:10:06.951Z,100.00
2023-03-27T01:13:28.862Z,100.00
2023-03-27T01:17:02.036Z,100.00
2023-03-27T01:20:18.361Z,100.00
2023-03-27T01:24:00.167Z,100.00
2023-03-27T01:27:38.789Z,100.00
2023-03-27T01:30:50.104Z,100.00
2023-03-27T01:34:12.784Z,100.00
2023-03-27T01:37:29.796Z,100.00
2023-03-27T01:40:47.404Z,100.00
2023-03-27T01:44:13.903Z,100.00
2023-03-27T01:47:32.334Z,100.00
2023-03-27T01:50:50.043Z,100.00
2023-03-27T01:54:15.098Z,100.00
2023-03-27T01:57:24.416Z,100.00
2023-03-27T02:00:26.908Z,100.00
2023-03-27T02:03:53.841Z,100.00
2023-03-27T02:07:00.268Z,100.00
2023-03-27T02:10:07.399Z,100.00
2023-03-27T02:13:17.766Z,100.00
2023-03-27T02:16:23.811Z,100.00
2023-03-27T02:19:33.185Z,100.00
2023-03-27T02:22:37.616Z,100.00
2023-03-27T02:25:42.536Z,100.00
2023-03-27T02:28:56.444Z,100.00
2023-03-27T02:32:18.554Z,100.00
2023-03-27T02:35:29.597Z,100.00
2023-03-27T02:38:52.777Z,100.00
2023-03-27T02:42:11.656Z,100.00
2023-03-27T02:45:49.972Z,100.00
2023-03-27T02:48:54.902Z,100.00
2023-03-27T02:52:12.306Z,100.00
2023-03-27T02:55:45.103Z,100.00
2023-03-27T02:58:54.028Z,100.00
2023-03-27T03:02:14.327Z,100.00
2023-03-27T03:05:27.905Z,100.00
2023-03-27T03:08:29.373Z,100.00
2023-03-27T03:11:38.647Z,100.00
2023-03-27T03:14:42.333Z,100.00
2023-03-27T03:17:44.384Z,100.00
2023-03-27T03:20:48.058Z,100.00
2023-03-27T03:23:58.316Z,100.00
2023-03-27T03:27:02.496Z,100.00
2023-03-27T03:30:04.617Z,100.00
2023-03-27T03:33:13.077Z,100.00
2023-03-27T03:36:15.250Z,100.00
2023-03-27T03:39:17.857Z,100.00
2023-03-27T03:42:24.091Z,100.00
2023-03-27T03:45:29.100Z,100.00
2023-03-27T03:48:30.826Z,100.00
2023-03-27T03:51:35.142Z,100.00
2023-03-27T03:54:36.701Z,100.00
2023-03-27T03:57:38.375Z,100.00
2023-03-27T04:00:46.254Z,100.00
2023-03-27T04:04:04.927Z,100.00
2023-03-27T04:07:27.634Z,100.00
2023-03-27T04:10:30.685Z,100.00
2023-03-27T04:13:34.028Z,100.00
2023-03-27T04:16:46.004Z,100.00
2023-03-27T04:19:58.214Z,100.00
2023-03-27T04:22:59.594Z,100.00
2023-03-27T04:26:01.844Z,100.00
2023-03-27T04:29:20.867Z,100.00
2023-03-27T04:32:45.155Z,100.00
2023-03-27T04:36:09.299Z,100.00
2023-03-27T04:39:20.383Z,100.00
2023-03-27T04:42:21.990Z,100.00
2023-03-27T04:45:23.518Z,100.00
2023-03-27T04:48:25.858Z,100.00
2023-03-27T04:51:30.156Z,100.00
2023-03-27T04:54:31.708Z,100.00
2023-03-27T04:57:33.577Z,100.00
2023-03-27T05:00:35.886Z,100.00
2023-03-27T05:03:59.503Z,100.00
2023-03-27T05:07:27.420Z,100.00
2023-03-27T05:10:28.855Z,100.00
2023-03-27T05:13:30.349Z,100.00
2023-03-27T05:16:31.806Z,100.00
2023-03-27T05:19:36.299Z,100.00
2023-03-27T05:22:38.539Z,100.00
2023-03-27T05:26:00.219Z,100.00
2023-03-27T05:29:13.962Z,100.00
2023-03-27T05:32:19.054Z,100.00
2023-03-27T05:35:26.070Z,100.00
2023-03-27T05:38:28.588Z,100.00
2023-03-27T05:41:50.248Z,100.00
2023-03-27T05:44:56.518Z,100.00
2023-03-27T05:48:00.472Z,100.00
2023-03-27T05:51:02.196Z,100.00
2023-03-27T05:54:03.699Z,100.00
2023-03-27T05:57:41.310Z,100.00
2023-03-27T06:00:43.633Z,100.00
2023-03-27T06:03:51.809Z,100.00
2023-03-27T06:06:57.113Z,100.00
2023-03-27T06:09:58.579Z,100.00
2023-03-27T06:13:35.871Z,100.00
2023-03-27T06:16:43.662Z,100.00
2023-03-27T06:20:14.339Z,100.00
2023-03-27T06:23:22.636Z,100.00
2023-03-27T06:26:24.220Z,100.00
2023-03-27T06:29:25.651Z,100.00
2023-03-27T06:32:27.996Z,100.00
2023-03-27T06:35:32.692Z,100.00
2023-03-27T06:38:46.482Z,100.00
2023-03-27T06:41:48.186Z,100.00
2023-03-27T06:45:23.180Z,100.00
2023-03-27T06:48:51.106Z,100.00
2023-03-27T06:51:53.584Z,100.00
2023-03-27T06:54:56.891Z,100.00
2023-03-27T06:58:00.587Z,100.00
2023-03-27T07:01:01.936Z,100.00
2023-03-27T07:04:17.692Z,100.00
2023-03-27T07:07:46.040Z,100.00
2023-03-27T07:10:59.740Z,100.00
2023-03-27T07:14:02.058Z,100.00
2023-03-27T07:17:05.339Z,100.00
2023-03-27T07:20:37.520Z,100.00
2023-03-27T07:23:45.321Z,100.00
2023-03-27T07:26:50.136Z,100.00
2023-03-27T07:29:57.764Z,100.00
2023-03-27T07:33:00.838Z,100.00
2023-03-27T07:36:07.963Z,100.00
2023-03-27T07:39:13.790Z,100.00
2023-03-27T07:42:15.213Z,100.00
2023-03-27T07:45:35.499Z,100.00
2023-03-27T07:48:37.394Z,100.00
2023-03-27T07:51:39.521Z,100.00
2023-03-27T07:54:41.607Z,100.00
2023-03-27T07:57:59.974Z,100.00
2023-03-27T08:01:04.513Z,100.00
2023-03-27T08:04:06.523Z,100.00
2023-03-27T08:07:09.336Z,100.00
2023-03-27T08:10:12.874Z,100.00
2023-03-27T08:13:27.219Z,100.00
2023-03-27T08:16:28.965Z,100.00
2023-03-27T08:19:32.088Z,100.00
2023-03-27T08:22:35.932Z,100.00
2023-03-27T08:25:55.930Z,89.84
2023-03-27T08:28:59.937Z,83.86
2023-03-27T08:32:04.254Z,81.69
2023-03-27T08:35:06.184Z,76.14
2023-03-27T08:38:19.970Z,100.00
2023-03-27T08:41:51.988Z,100.00
2023-03-27T08:45:23.064Z,100.00
2023-03-27T08:48:33.731Z,100.00
2023-03-27T08:51:41.646Z,100.00
2023-03-27T08:54:50.388Z,100.00
2023-03-27T08:57:57.392Z,100.00
2023-03-27T09:01:11.228Z,100.00
2023-03-27T09:04:35.820Z,100.00
2023-03-27T09:07:51.811Z,100.00
2023-03-27T09:11:09.671Z,100.00
2023-03-27T09:14:36.453Z,100.00
2023-03-27T09:17:51.276Z,100.00
2023-03-27T09:20:57.494Z,100.00
2023-03-27T09:24:01.088Z,100.00
2023-03-27T09:27:32.130Z,100.00
2023-03-27T09:30:54.443Z,100.00
2023-03-27T09:34:06.837Z,100.00
2023-03-27T09:37:14.646Z,100.00
2023-03-27T09:40:31.389Z,100.00
2023-03-27T09:43:47.154Z,100.00
2023-03-27T09:46:55.973Z,100.00
2023-03-27T09:50:20.155Z,94.71
2023-03-27T09:53:32.282Z,96.35
2023-03-27T09:57:03.400Z,89.84
2023-03-27T10:00:26.327Z,87.89
2023-03-27T10:03:36.264Z,66.43
2023-03-27T10:06:49.705Z,81.49
2023-03-27T10:10:14.740Z,78.96
2023-03-27T10:13:36.171Z,76.22
2023-03-27T10:16:41.215Z,67.00
2023-03-27T10:19:44.774Z,78.77
2023-03-27T10:23:01.180Z,80.96
2023-03-27T10:26:08.432Z,87.08
2023-03-27T10:29:25.606Z,93.51
2023-03-27T10:32:47.419Z,96.05
2023-03-27T10:36:11.144Z,100.00
2023-03-27T10:39:14.391Z,100.00
2023-03-27T10:42:36.301Z,100.00
2023-03-27T10:45:52.693Z,100.00
2023-03-27T10:49:23.772Z,100.00
2023-03-27T10:52:29.178Z,100.00
2023-03-27T10:56:21.969Z,100.00
2023-03-27T10:59:41.073Z,100.00
2023-03-27T11:03:12.282Z,100.00
2023-03-27T11:06:17.150Z,100.00
2023-03-27T11:09:29.498Z,100.00
2023-03-27T11:12:40.031Z,100.00
2023-03-27T11:15:49.027Z,100.00
2023-03-27T11:19:10.368Z,100.00
2023-03-27T11:22:41.883Z,100.00
2023-03-27T11:25:50.739Z,100.00
2023-03-27T11:29:05.397Z,100.00
2023-03-27T11:32:29.659Z,100.00
2023-03-27T11:35:44.539Z,100.00
2023-03-27T11:39:16.341Z,100.00
2023-03-27T11:42:26.275Z,100.00
2023-03-27T11:45:41.708Z,100.00
2023-03-27T11:48:46.488Z,100.00
2023-03-27T11:52:12.356Z,100.00
2023-03-27T11:55:31.342Z,100.00
2023-03-27T11:58:40.325Z,100.00
2023-03-27T12:01:54.078Z,100.00
2023-03-27T12:05:01.444Z,100.00
2023-03-27T12:08:46.189Z,100.00
2023-03-27T12:11:59.477Z,100.00
2023-03-27T12:15:29.594Z,100.00
2023-03-27T12:19:05.857Z,100.00
2023-03-27T12:22:37.892Z,100.00
2023-03-27T12:26:03.815Z,100.00
2023-03-27T12:29:47.233Z,100.00
2023-03-27T12:33:11.268Z,100.00
2023-03-27T12:36:19.650Z,100.00
2023-03-27T12:39:25.561Z,100.00
2023-03-27T12:42:47.791Z,90.56
2023-03-27T12:46:11.970Z,83.08
2023-03-27T12:49:13.642Z,88.41
2023-03-27T12:52:33.244Z,86.09
2023-03-27T12:56:09.675Z,79.08
2023-03-27T12:59:20.674Z,67.51
2023-03-27T13:02:31.935Z,67.51
2023-03-27T13:05:40.829Z,69.61
2023-03-27T13:08:53.182Z,72.32
2023-03-27T13:12:18.245Z,73.91
2023-03-27T13:15:30.979Z,100.00
2023-03-27T13:18:59.427Z,100.00
2023-03-27T13:22:31.135Z,78.36
2023-03-27T13:26:04.263Z,73.39
2023-03-27T13:29:18.868Z,80.30
2023-03-27T13:32:34.140Z,82.68
2023-03-27T13:35:58.601Z,85.15
2023-03-27T13:39:03.543Z,86.18
2023-03-27T13:42:22.324Z,82.68
2023-03-27T13:45:39.905Z,73.85
2023-03-27T13:49:15.199Z,77.94
2023-03-27T13:52:37.782Z,73.70
2023-03-27T13:55:48.800Z,66.96
2023-03-27T13:59:40.887Z,71.88
2023-03-27T14:02:51.767Z,71.74
2023-03-27T14:06:37.275Z,65.99
2023-03-27T14:09:48.210Z,74.28
2023-03-27T14:13:17.989Z,91.15
2023-03-27T14:16:54.945Z,100.00
2023-03-27T14:20:25.918Z,100.00
2023-03-27T14:23:32.069Z,100.00
2023-03-27T14:26:57.068Z,100.00
2023-03-27T14:30:04.651Z,100.00
2023-03-27T14:33:09.149Z,100.00
2023-03-27T14:36:12.978Z,100.00
2023-03-27T14:39:21.560Z,100.00
2023-03-27T14:42:32.059Z,100.00
2023-03-27T14:45:38.644Z,100.00
2023-03-27T14:48:43.116Z,100.00
2023-03-27T14:51:47.643Z,100.00
2023-03-27T14:55:06.116Z,100.00
2023-03-27T14:58:17.748Z,100.00
2023-03-27T15:01:19.952Z,100.00
2023-03-27T15:04:28.206Z,100.00
2023-03-27T15:07:35.321Z,100.00
2023-03-27T15:10:55.153Z,100.00
2023-03-27T15:14:25.903Z,100.00
2023-03-27T15:17:30.644Z,100.00
2023-03-27T15:20:34.223Z,100.00
2023-03-27T15:23:46.844Z,93.30
2023-03-27T15:26:50.703Z,92.56
2023-03-27T15:29:54.861Z,94.27
2023-03-27T15:32:58.491Z,97.65
2023-03-27T15:36:03.258Z,97.04
2023-03-27T15:39:06.039Z,96.41
2023-03-27T15:42:13.685Z,98.77
2023-03-27T15:45:17.011Z,100.00
2023-03-27T15:48:19.876Z,100.00
2023-03-27T15:51:21.271Z,100.00
2023-03-27T15:54:25.579Z,100.00
2023-03-27T15:57:27.973Z,100.00
2023-03-27T16:00:29.840Z,100.00
2023-03-27T16:03:33.904Z,100.00
2023-03-27T16:06:38.529Z,100.00
2023-03-27T16:09:50.699Z,100.00
2023-03-27T16:12:57.486Z,100.00
2023-03-27T16:16:01.913Z,100.00
2023-03-27T16:19:11.144Z,100.00
2023-03-27T16:22:12.555Z,100.00
2023-03-27T16:25:14.232Z,100.00
2023-03-27T16:28:15.740Z,100.00
2023-03-27T16:31:19.188Z,100.00
2023-03-27T16:34:22.194Z,100.00
2023-03-27T16:37:25.968Z,100.00
2023-03-27T16:40:27.400Z,100.00
2023-03-27T16:43:28.888Z,100.00
2023-03-27T16:46:31.362Z,100.00
2023-03-27T16:49:32.860Z,100.00
2023-03-27T16:52:34.377Z,100.00
2023-03-27T16:55:35.836Z,100.00
2023-03-27T16:58:38.221Z,100.00
2023-03-27T17:01:39.962Z,100.00
2023-03-27T17:04:41.611Z,100.00
2023-03-27T17:07:43.014Z,100.00
2023-03-27T17:10:44.809Z,100.00
2023-03-27T17:13:46.300Z,100.00
2023-03-27T17:16:47.743Z,100.00
2023-03-27T17:19:49.247Z,100.00
2023-03-27T17:22:50.657Z,100.00
2023-03-27T17:25:52.192Z,100.00
2023-03-27T17:28:53.625Z,100.00
2023-03-27T17:31:55.112Z,100.00
2023-03-27T17:34:56.614Z,100.00
2023-03-27T17:37:58.045Z,100.00
2023-03-27T17:40:59.458Z,100.00
2023-03-27T17:44:00.867Z,100.00
2023-03-27T17:47:02.276Z,100.00
2023-03-27T17:50:04.275Z,100.00
2023-03-27T17:53:06.977Z,100.00
2023-03-27T17:56:09.481Z,100.00
2023-03-27T17:59:11.043Z,100.00
2023-03-27T18:02:17.070Z,100.00
2023-03-27T18:05:18.588Z,100.00
2023-03-27T18:08:20.017Z,100.00
2023-03-27T18:11:21.530Z,100.00
2023-03-27T18:14:23.061Z,100.00
2023-03-27T18:17:27.003Z,100.00
2023-03-27T18:20:28.422Z,100.00
2023-03-27T18:23:29.832Z,100.00
2023-03-27T18:26:31.266Z,100.00
2023-03-27T18:29:32.641Z,100.00
2023-03-27T18:32:34.145Z,100.00
2023-03-27T18:35:36.119Z,100.00
2023-03-27T18:38:39.185Z,100.00
2023-03-27T18:41:40.566Z,100.00
2023-03-27T18:44:42.002Z,100.00
2023-03-27T18:47:44.510Z,100.00
2023-03-27T18:50:53.045Z,100.00
2023-03-27T18:53:54.494Z,100.00
2023-03-27T18:56:56.005Z,100.00
2023-03-27T18:59:57.430Z,100.00
2023-03-27T19:02:59.170Z,100.00
2023-03-27T19:06:03.346Z,100.00
2023-03-27T19:09:04.828Z,100.00
2023-03-27T19:12:06.940Z,100.00
2023-03-27T19:15:27.215Z,100.00
2023-03-27T19:18:37.579Z,100.00
2023-03-27T19:21:52.869Z,100.00
2023-03-27T19:25:15.030Z,100.00
2023-03-27T19:28:16.592Z,100.00
2023-03-27T19:31:18.071Z,100.00
2023-03-27T19:34:20.830Z,100.00
2023-03-27T19:37:24.938Z,100.00
2023-03-27T19:40:26.597Z,100.00
2023-03-27T19:43:28.018Z,100.00
2023-03-27T19:46:29.511Z,100.00
2023-03-27T19:49:31.719Z,100.00
2023-03-27T19:52:57.312Z,100.00
2023-03-27T19:56:07.527Z,100.00
2023-03-27T19:59:13.057Z,100.00
2023-03-27T20:02:19.414Z,100.00
2023-03-27T20:05:23.184Z,100.00
2023-03-27T20:08:24.754Z,100.00
2023-03-27T20:11:27.109Z,100.00
2023-03-27T20:14:28.818Z,100.00
2023-03-27T20:17:30.293Z,100.00
2023-03-27T20:20:31.871Z,100.00
2023-03-27T20:23:36.082Z,100.00
2023-03-27T20:26:38.988Z,100.00
2023-03-27T20:29:46.683Z,100.00
2023-03-27T20:32:48.169Z,100.00
2023-03-27T20:35:49.583Z,100.00
2023-03-27T20:38:51.066Z,100.00
2023-03-27T20:41:52.976Z,100.00
2023-03-27T20:44:54.348Z,100.00
2023-03-27T20:47:55.758Z,100.00
2023-03-27T20:50:57.160Z,100.00
2023-03-27T20:53:58.581Z,100.00
2023-03-27T20:57:00.475Z,100.00
2023-03-27T21:00:04.273Z,100.00
2023-03-27T21:03:05.887Z,100.00
2023-03-27T21:06:09.986Z,100.00
2023-03-27T21:09:11.415Z,100.00
2023-03-27T21:12:13.044Z,100.00
2023-03-27T21:15:14.646Z,100.00
2023-03-27T21:18:16.119Z,100.00
2023-03-27T21:21:17.514Z,100.00
2023-03-27T21:24:19.576Z,100.00
2023-03-27T21:27:22.376Z,100.00
2023-03-27T21:30:23.764Z,100.00
2023-03-27T21:33:45.168Z,100.00
2023-03-27T21:36:46.599Z,100.00
2023-03-27T21:39:47.999Z,100.00
2023-03-27T21:42:49.391Z,100.00
2023-03-27T21:45:51.397Z,100.00
2023-03-27T21:48:52.983Z,100.00
2023-03-27T21:51:54.373Z,100.00
2023-03-27T21:55:02.830Z,100.00
2023-03-27T21:58:05.521Z,100.00
2023-03-27T22:01:07.363Z,100.00
2023-03-27T22:04:08.812Z,100.00
2023-03-27T22:07:10.274Z,100.00
2023-03-27T22:10:12.550Z,100.00
2023-03-27T22:13:14.015Z,100.00
2023-03-27T22:16:17.695Z,100.00
2023-03-27T22:19:19.188Z,100.00
2023-03-27T22:22:20.581Z,100.00
2023-03-27T22:25:22.044Z,100.00
2023-03-27T22:28:23.475Z,100.00
2023-03-27T22:31:25.952Z,100.00
2023-03-27T22:34:27.514Z,100.00
2023-03-27T22:37:28.904Z,100.00
2023-03-27T22:40:30.271Z,100.00
2023-03-27T22:43:31.904Z,100.00
2023-03-27T22:46:33.462Z,100.00
2023-03-27T22:49:34.914Z,100.00
2023-03-27T22:52:36.335Z,100.00
2023-03-27T22:55:37.871Z,100.00
2023-03-27T22:58:39.311Z,100.00
2023-03-27T23:01:40.827Z,100.00
2023-03-27T23:04:42.282Z,100.00
2023-03-27T23:07:43.665Z,100.00
2023-03-27T23:10:45.797Z,100.00
2023-03-27T23:13:47.611Z,100.00
2023-03-27T23:16:49.145Z,100.00
2023-03-27T23:19:50.615Z,100.00
2023-03-27T23:22:52.104Z,100.00
2023-03-27T23:25:54.534Z,100.00
2023-03-27T23:28:55.944Z,100.00
2023-03-27T23:31:57.424Z,100.00
2023-03-27T23:34:58.986Z,100.00
2023-03-27T23:38:00.506Z,100.00
2023-03-27T23:41:03.136Z,100.00
2023-03-27T23:44:04.627Z,100.00
2023-03-27T23:47:06.072Z,100.00
2023-03-27T23:50:07.871Z,100.00
2023-03-27T23:53:09.313Z,100.00
2023-03-27T23:56:11.658Z,100.00
2023-03-27T23:59:13.230Z,100.00
