createdAt,value
2022-09-30T00:02:25.585Z,248.53
2022-09-30T00:04:53.086Z,254.43
2022-09-30T00:07:20.598Z,249.83
2022-09-30T00:09:48.657Z,244.50
2022-09-30T00:12:16.215Z,243.63
2022-09-30T00:14:43.720Z,262.60
2022-09-30T00:17:11.233Z,231.57
2022-09-30T00:19:40.413Z,244.20
2022-09-30T00:22:07.927Z,237.67
2022-09-30T00:24:35.419Z,292.10
2022-09-30T00:27:02.967Z,232.63
2022-09-30T00:29:30.465Z,245.40
2022-09-30T00:31:58.075Z,249.90
2022-09-30T00:34:25.628Z,249.13
2022-09-30T00:36:55.500Z,232.33
2022-09-30T00:39:25.905Z,230.93
2022-09-30T00:41:54.853Z,244.93
2022-09-30T00:44:47.827Z,260.70
2022-09-30T00:47:46.335Z,231.87
2022-09-30T00:50:21.933Z,236.07
2022-09-30T00:52:53.720Z,291.23
2022-09-30T00:55:27.658Z,248.73
2022-09-30T00:57:56.264Z,251.30
2022-09-30T01:00:23.837Z,237.20
2022-09-30T01:02:51.416Z,263.23
2022-09-30T01:05:20.191Z,252.03
2022-09-30T01:07:48.886Z,246.73
2022-09-30T01:10:17.883Z,240.17
2022-09-30T01:12:45.678Z,245.53
2022-09-30T01:15:13.329Z,251.80
2022-09-30T01:17:49.338Z,244.37
2022-09-30T01:20:38.913Z,241.90
2022-09-30T01:23:28.306Z,237.87
2022-09-30T01:26:18.058Z,259.13
2022-09-30T01:29:06.915Z,285.93
2022-09-30T01:31:47.879Z,262.83
2022-09-30T01:34:18.591Z,247.97
2022-09-30T01:37:00.855Z,267.70
2022-09-30T01:39:36.942Z,261.90
2022-09-30T01:42:10.252Z,284.87
2022-09-30T01:44:40.666Z,240.47
2022-09-30T01:47:13.756Z,242.00
2022-09-30T01:49:45.399Z,255.80
2022-09-30T01:52:16.391Z,263.17
2022-09-30T01:54:48.033Z,229.97
2022-09-30T01:57:18.907Z,260.57
2022-09-30T01:59:48.707Z,282.27
2022-09-30T02:02:20.048Z,230.87
2022-09-30T02:04:51.716Z,264.07
2022-09-30T02:07:25.011Z,246.90
2022-09-30T02:09:55.729Z,260.90
2022-09-30T02:12:27.226Z,245.30
2022-09-30T02:14:58.903Z,264.50
2022-09-30T02:17:31.051Z,262.93
2022-09-30T02:20:01.456Z,268.23
2022-09-30T02:22:33.018Z,242.63
2022-09-30T02:25:03.344Z,220.07
2022-09-30T02:27:34.346Z,232.63
2022-09-30T02:30:03.984Z,244.10
2022-09-30T02:32:36.450Z,265.40
2022-09-30T02:35:07.208Z,275.73
2022-09-30T02:37:36.900Z,265.73
2022-09-30T02:40:07.999Z,259.80
2022-09-30T02:42:35.690Z,258.47
2022-09-30T02:45:08.550Z,229.87
2022-09-30T02:47:49.252Z,264.80
2022-09-30T02:50:21.469Z,255.70
2022-09-30T02:52:57.948Z,262.20
2022-09-30T02:55:30.454Z,259.73
2022-09-30T02:58:01.847Z,232.07
2022-09-30T03:00:30.215Z,257.27
2022-09-30T03:03:00.683Z,281.23
2022-09-30T03:05:28.705Z,228.97
2022-09-30T03:07:56.531Z,261.73
2022-09-30T03:10:24.222Z,276.20
2022-09-30T03:13:06.836Z,277.33
2022-09-30T03:15:43.066Z,271.70
2022-09-30T03:18:36.530Z,268.27
2022-09-30T03:21:09.880Z,270.33
2022-09-30T03:24:08.049Z,260.87
2022-09-30T03:26:40.998Z,264.90
2022-09-30T03:29:15.221Z,268.30
2022-09-30T03:31:51.879Z,278.63
2022-09-30T03:34:23.672Z,240.20
2022-09-30T03:37:03.895Z,240.67
2022-09-30T03:39:41.468Z,238.43
2022-09-30T03:42:12.592Z,255.33
2022-09-30T03:44:42.323Z,252.10
2022-09-30T03:47:11.552Z,245.43
2022-09-30T03:49:41.359Z,260.17
2022-09-30T03:52:10.428Z,255.33
2022-09-30T03:54:46.747Z,234.87
2022-09-30T03:57:15.010Z,239.60
2022-09-30T03:59:42.530Z,249.70
2022-09-30T04:02:13.113Z,234.17
2022-09-30T04:04:42.750Z,241.93
2022-09-30T04:07:10.811Z,231.03
2022-09-30T04:09:38.751Z,231.50
2022-09-30T04:12:07.235Z,270.03
2022-09-30T04:14:35.722Z,272.27
2022-09-30T04:17:03.807Z,279.43
2022-09-30T04:19:31.335Z,271.77
2022-09-30T04:22:00.455Z,267.30
2022-09-30T04:24:27.939Z,270.00
2022-09-30T04:26:55.432Z,231.37
2022-09-30T04:29:23.028Z,236.53
2022-09-30T04:31:50.725Z,240.97
2022-09-30T04:34:18.262Z,241.27
2022-09-30T04:36:46.203Z,243.20
2022-09-30T04:39:15.198Z,234.50
2022-09-30T04:41:43.072Z,246.53
2022-09-30T04:44:10.579Z,246.10
2022-09-30T04:46:38.142Z,243.40
2022-09-30T04:49:09.022Z,248.07
2022-09-30T04:51:38.331Z,243.17
2022-09-30T04:54:06.025Z,244.77
2022-09-30T04:56:36.044Z,230.33
2022-09-30T04:59:03.638Z,236.10
2022-09-30T05:01:31.167Z,232.80
2022-09-30T05:03:58.651Z,247.27
2022-09-30T05:06:26.430Z,231.10
2022-09-30T05:08:53.965Z,243.10
2022-09-30T05:11:23.047Z,233.27
2022-09-30T05:13:51.922Z,232.17
2022-09-30T05:16:19.904Z,234.77
2022-09-30T05:18:47.611Z,233.53
2022-09-30T05:21:16.777Z,235.83
2022-09-30T05:23:44.337Z,230.07
2022-09-30T05:26:12.752Z,249.17
2022-09-30T05:28:40.643Z,247.20
2022-09-30T05:31:09.847Z,244.87
2022-09-30T05:33:37.467Z,241.33
2022-09-30T05:36:07.419Z,237.43
2022-09-30T05:38:35.594Z,236.47
2022-09-30T05:41:08.276Z,239.17
2022-09-30T05:43:35.887Z,238.67
2022-09-30T05:46:03.384Z,232.60
2022-09-30T05:48:32.470Z,241.77
2022-09-30T05:51:01.581Z,239.27
2022-09-30T05:53:30.026Z,246.67
2022-09-30T05:55:57.573Z,242.80
2022-09-30T05:58:25.363Z,237.23
2022-09-30T06:00:52.853Z,241.97
2022-09-30T06:03:20.391Z,254.30
2022-09-30T06:05:49.475Z,245.27
2022-09-30T06:08:17.052Z,239.93
2022-09-30T06:10:45.576Z,246.43
2022-09-30T06:13:13.283Z,240.90
2022-09-30T06:15:41.327Z,230.87
2022-09-30T06:18:09.951Z,230.27
2022-09-30T06:20:37.670Z,240.40
2022-09-30T06:23:06.510Z,239.87
2022-09-30T06:25:35.022Z,240.77
2022-09-30T06:28:02.920Z,246.60
2022-09-30T06:30:34.864Z,242.40
2022-09-30T06:33:02.899Z,244.37
2022-09-30T06:35:30.451Z,235.73
2022-09-30T06:37:57.960Z,236.77
2022-09-30T06:40:26.855Z,239.77
2022-09-30T06:42:59.919Z,237.20
2022-09-30T06:45:32.703Z,235.30
2022-09-30T06:48:01.727Z,229.87
2022-09-30T06:50:30.805Z,235.27
2022-09-30T06:52:59.153Z,229.07
2022-09-30T06:55:28.292Z,228.97
2022-09-30T06:57:56.994Z,234.53
2022-09-30T07:00:25.139Z,236.77
2022-09-30T07:02:53.731Z,236.60
2022-09-30T07:05:21.243Z,236.63
2022-09-30T07:07:49.075Z,236.00
2022-09-30T07:10:16.769Z,233.07
2022-09-30T07:12:45.611Z,229.70
2022-09-30T07:15:13.951Z,233.97
2022-09-30T07:17:41.574Z,234.83
2022-09-30T07:20:09.656Z,232.57
2022-09-30T07:22:37.151Z,233.83
2022-09-30T07:25:06.968Z,227.00
2022-09-30T07:27:34.811Z,238.73
2022-09-30T07:30:10.238Z,242.03
2022-09-30T07:32:39.435Z,244.27
2022-09-30T07:35:07.414Z,220.00
2022-09-30T07:37:36.090Z,210.83
2022-09-30T07:40:05.788Z,221.20
2022-09-30T07:42:33.742Z,191.07
2022-09-30T07:45:02.587Z,230.10
2022-09-30T07:47:30.071Z,218.67
2022-09-30T07:49:57.752Z,220.30
2022-09-30T07:52:25.239Z,222.40
2022-09-30T07:54:52.740Z,234.03
2022-09-30T07:57:21.585Z,222.13
2022-09-30T07:59:49.123Z,224.43
2022-09-30T08:02:19.957Z,230.90
2022-09-30T08:04:48.165Z,198.87
2022-09-30T08:07:17.428Z,209.73
2022-09-30T08:09:45.014Z,191.57
2022-09-30T08:12:12.625Z,217.87
2022-09-30T08:14:40.145Z,206.87
2022-09-30T08:17:07.649Z,197.73
2022-09-30T08:19:37.104Z,197.83
2022-09-30T08:22:06.273Z,216.40
2022-09-30T08:24:33.839Z,196.07
2022-09-30T08:27:01.403Z,194.90
2022-09-30T08:29:53.410Z,214.70
2022-09-30T08:32:16.659Z,213.40
2022-09-30T08:34:45.954Z,241.83
2022-09-30T08:37:13.476Z,215.40
2022-09-30T08:39:42.341Z,211.17
2022-09-30T08:42:42.403Z,229.27
2022-09-30T08:45:21.202Z,239.67
2022-09-30T08:47:54.284Z,230.77
2022-09-30T08:50:29.541Z,240.03
2022-09-30T08:53:01.007Z,230.13
2022-09-30T08:55:34.720Z,238.47
2022-09-30T08:58:03.694Z,232.00
2022-09-30T09:00:31.346Z,228.43
2022-09-30T09:03:00.530Z,197.97
2022-09-30T09:05:50.093Z,240.07
2022-09-30T09:08:26.720Z,229.87
2022-09-30T09:11:00.858Z,234.20
2022-09-30T09:13:40.947Z,232.20
2022-09-30T09:16:11.633Z,220.33
2022-09-30T09:18:55.064Z,203.93
2022-09-30T09:21:27.329Z,238.37
2022-09-30T09:23:58.622Z,226.13
2022-09-30T09:26:27.240Z,216.80
2022-09-30T09:29:04.740Z,230.90
2022-09-30T09:31:32.411Z,211.17
2022-09-30T09:34:02.888Z,214.80
2022-09-30T09:36:45.448Z,216.93
2022-09-30T09:39:22.383Z,220.90
2022-09-30T09:41:53.941Z,262.27
2022-09-30T09:44:26.894Z,221.77
2022-09-30T09:46:56.876Z,204.90
2022-09-30T09:49:31.023Z,232.47
2022-09-30T09:52:12.658Z,237.43
2022-09-30T09:54:42.210Z,234.30
2022-09-30T09:57:10.853Z,236.60
2022-09-30T09:59:39.331Z,221.57
2022-09-30T10:02:23.160Z,220.43
2022-09-30T10:04:59.871Z,237.57
2022-09-30T10:07:30.125Z,226.07
2022-09-30T10:10:09.923Z,230.40
2022-09-30T10:12:37.488Z,216.80
2022-09-30T10:15:21.919Z,222.60
2022-09-30T10:17:57.303Z,227.37
2022-09-30T10:20:29.060Z,215.50
2022-09-30T10:23:10.474Z,233.40
2022-09-30T10:25:37.996Z,231.97
2022-09-30T10:28:21.885Z,223.20
2022-09-30T10:30:51.905Z,234.70
2022-09-30T10:33:23.390Z,228.97
2022-09-30T10:36:07.242Z,244.60
2022-09-30T10:38:37.188Z,232.70
2022-09-30T10:41:06.092Z,238.87
2022-09-30T10:43:41.655Z,233.47
2022-09-30T10:46:27.187Z,238.83
2022-09-30T10:48:56.451Z,242.37
2022-09-30T10:51:27.553Z,239.87
2022-09-30T10:53:57.178Z,245.57
2022-09-30T10:56:46.075Z,236.40
2022-09-30T10:59:28.272Z,239.73
2022-09-30T11:02:00.876Z,240.23
2022-09-30T11:04:33.490Z,245.90
2022-09-30T11:07:14.589Z,241.27
2022-09-30T11:09:48.292Z,249.43
2022-09-30T11:12:23.211Z,252.03
2022-09-30T11:14:57.518Z,242.27
2022-09-30T11:17:30.034Z,245.87
2022-09-30T11:20:07.397Z,247.47
2022-09-30T11:22:40.408Z,236.60
2022-09-30T11:25:13.918Z,244.90
2022-09-30T11:27:49.790Z,238.77
2022-09-30T11:30:20.099Z,235.40
2022-09-30T11:32:59.143Z,239.73
2022-09-30T11:35:34.840Z,247.33
2022-09-30T11:38:11.111Z,249.33
2022-09-30T11:40:44.196Z,241.77
2022-09-30T11:43:20.787Z,240.93
2022-09-30T11:46:04.276Z,280.93
2022-09-30T11:48:42.104Z,243.03
2022-09-30T11:51:18.513Z,237.00
2022-09-30T11:53:51.196Z,242.93
2022-09-30T11:56:32.829Z,241.40
2022-09-30T11:59:01.923Z,241.17
2022-09-30T12:01:33.544Z,248.07
2022-09-30T12:04:05.252Z,260.50
2022-09-30T12:06:35.736Z,240.57
2022-09-30T12:09:10.695Z,241.30
2022-09-30T12:11:44.348Z,242.70
2022-09-30T12:14:15.941Z,254.60
2022-09-30T12:16:43.672Z,243.37
2022-09-30T12:19:15.863Z,242.20
2022-09-30T12:21:49.615Z,283.00
2022-09-30T12:24:23.387Z,252.83
2022-09-30T12:26:52.865Z,295.53
2022-09-30T12:29:40.947Z,249.90
2022-09-30T12:32:33.230Z,250.83
2022-09-30T12:35:10.130Z,250.60
2022-09-30T12:37:57.722Z,247.30
2022-09-30T12:40:35.267Z,245.53
2022-09-30T12:43:22.427Z,252.87
2022-09-30T12:46:06.023Z,248.63
2022-09-30T12:48:36.791Z,250.70
2022-09-30T12:51:05.810Z,245.30
2022-09-30T12:53:34.848Z,259.17
2022-09-30T12:56:07.316Z,249.10
2022-09-30T12:58:38.644Z,253.43
2022-09-30T13:01:08.668Z,251.90
2022-09-30T13:03:49.334Z,262.13
2022-09-30T13:06:20.702Z,294.13
2022-09-30T13:09:05.168Z,292.00
2022-09-30T13:11:37.935Z,282.60
2022-09-30T13:14:26.222Z,286.00
2022-09-30T13:17:25.434Z,263.53
2022-09-30T13:19:54.274Z,272.10
2022-09-30T13:22:43.112Z,290.23
2022-09-30T13:25:15.059Z,290.07
2022-09-30T13:27:44.268Z,275.30
2022-09-30T13:30:36.139Z,291.90
2022-09-30T13:33:22.888Z,280.30
2022-09-30T13:35:52.793Z,285.87
2022-09-30T13:38:24.363Z,269.97
2022-09-30T13:41:03.660Z,264.07
2022-09-30T13:43:34.649Z,259.13
2022-09-30T13:46:09.341Z,257.90
2022-09-30T13:48:39.550Z,253.97
2022-09-30T13:51:09.607Z,264.13
2022-09-30T13:53:39.218Z,258.37
2022-09-30T13:56:08.764Z,261.77
2022-09-30T13:59:06.648Z,268.70
2022-09-30T14:01:49.067Z,269.87
2022-09-30T14:04:42.913Z,353.93
2022-09-30T14:07:16.685Z,260.57
2022-09-30T14:09:57.078Z,280.97
2022-09-30T14:12:49.566Z,272.37
2022-09-30T14:15:37.354Z,277.33
2022-09-30T14:18:22.947Z,276.80
2022-09-30T14:21:02.689Z,278.43
2022-09-30T14:23:30.413Z,287.03
2022-09-30T14:26:00.987Z,275.00
2022-09-30T14:28:33.564Z,274.23
2022-09-30T14:31:13.237Z,261.27
2022-09-30T14:33:43.784Z,260.67
2022-09-30T14:36:14.990Z,307.30
2022-09-30T14:38:45.666Z,276.93
2022-09-30T14:41:18.484Z,268.17
2022-09-30T14:43:47.075Z,272.70
2022-09-30T14:46:19.276Z,276.23
2022-09-30T14:48:50.481Z,265.30
2022-09-30T14:51:23.583Z,262.93
2022-09-30T14:53:55.948Z,282.43
2022-09-30T14:56:29.417Z,295.07
2022-09-30T14:58:59.256Z,295.97
2022-09-30T15:01:30.587Z,286.10
2022-09-30T15:04:01.257Z,283.87
2022-09-30T15:06:30.784Z,262.37
2022-09-30T15:09:02.413Z,262.13
2022-09-30T15:11:30.108Z,263.43
2022-09-30T15:14:00.465Z,284.00
2022-09-30T15:16:29.988Z,266.40
2022-09-30T15:19:00.020Z,261.90
2022-09-30T15:21:29.190Z,303.73
2022-09-30T15:23:57.837Z,257.23
2022-09-30T15:26:26.486Z,256.33
2022-09-30T15:28:54.596Z,271.10
2022-09-30T15:31:25.589Z,263.23
2022-09-30T15:34:05.595Z,263.10
2022-09-30T15:36:33.954Z,264.60
2022-09-30T15:39:01.934Z,272.13
2022-09-30T15:41:29.532Z,263.20
2022-09-30T15:44:00.296Z,267.40
2022-09-30T15:46:30.799Z,257.77
2022-09-30T15:49:01.559Z,262.60
2022-09-30T15:51:36.200Z,264.77
2022-09-30T15:54:28.484Z,275.90
2022-09-30T15:56:56.554Z,280.27
2022-09-30T15:59:24.738Z,263.33
2022-09-30T16:01:53.050Z,265.03
2022-09-30T16:04:24.900Z,279.93
2022-09-30T16:06:55.280Z,271.97
2022-09-30T16:09:27.111Z,270.13
2022-09-30T16:12:00.928Z,284.17
2022-09-30T16:14:30.674Z,291.57
2022-09-30T16:17:01.073Z,271.30
2022-09-30T16:19:30.565Z,275.43
2022-09-30T16:21:59.920Z,313.53
2022-09-30T16:25:03.973Z,283.50
2022-09-30T16:27:33.014Z,270.40
2022-09-30T16:30:01.591Z,266.93
2022-09-30T16:32:32.472Z,267.67
2022-09-30T16:35:00.146Z,269.90
2022-09-30T16:37:29.480Z,262.37
2022-09-30T16:40:00.283Z,266.53
2022-09-30T16:42:27.761Z,265.10
2022-09-30T16:44:57.081Z,266.40
2022-09-30T16:47:24.895Z,272.17
2022-09-30T16:49:52.387Z,291.67
2022-09-30T16:52:19.892Z,267.10
2022-09-30T16:54:49.151Z,273.27
2022-09-30T16:57:16.874Z,267.30
2022-09-30T16:59:45.269Z,272.90
2022-09-30T17:02:16.491Z,285.97
2022-09-30T17:04:45.333Z,282.27
2022-09-30T17:07:14.848Z,268.80
2022-09-30T17:09:43.934Z,271.40
2022-09-30T17:12:13.138Z,260.43
2022-09-30T17:14:42.928Z,263.00
2022-09-30T17:17:13.465Z,267.33
2022-09-30T17:19:41.722Z,263.60
2022-09-30T17:22:09.202Z,267.93
2022-09-30T17:24:36.725Z,268.93
2022-09-30T17:27:04.403Z,261.03
2022-09-30T17:29:33.320Z,263.83
2022-09-30T17:32:01.449Z,267.40
2022-09-30T17:34:30.146Z,270.77
2022-09-30T17:36:57.776Z,269.90
2022-09-30T17:39:26.722Z,279.60
2022-09-30T17:42:11.993Z,290.60
2022-09-30T17:44:40.842Z,271.50
2022-09-30T17:47:08.332Z,265.27
2022-09-30T17:49:36.825Z,262.40
2022-09-30T17:52:04.935Z,268.93
2022-09-30T17:54:33.003Z,274.77
2022-09-30T17:57:00.523Z,264.90
2022-09-30T17:59:28.868Z,265.37
2022-09-30T18:01:57.833Z,278.57
2022-09-30T18:04:25.910Z,265.13
2022-09-30T18:06:53.974Z,263.73
2022-09-30T18:09:21.542Z,262.50
2022-09-30T18:11:49.139Z,253.53
2022-09-30T18:14:17.035Z,256.93
2022-09-30T18:16:44.950Z,263.10
2022-09-30T18:21:46.444Z,269.53
2022-09-30T18:24:14.095Z,261.87
2022-09-30T18:26:41.634Z,255.07
2022-09-30T18:29:09.162Z,259.13
2022-09-30T18:31:38.551Z,268.07
2022-09-30T18:34:07.215Z,276.67
2022-09-30T18:36:37.182Z,252.77
2022-09-30T18:39:05.127Z,257.83
2022-09-30T18:41:35.342Z,259.37
2022-09-30T18:44:03.440Z,257.27
2022-09-30T18:46:31.249Z,259.50
2022-09-30T18:48:58.929Z,263.43
2022-09-30T18:51:26.480Z,254.47
2022-09-30T18:53:57.654Z,256.17
2022-09-30T18:56:26.487Z,262.70
2022-09-30T18:58:54.105Z,260.77
2022-09-30T19:01:21.807Z,259.83
2022-09-30T19:03:49.456Z,271.63
2022-09-30T19:06:17.004Z,269.53
2022-09-30T19:08:44.562Z,274.87
2022-09-30T19:11:15.534Z,260.23
2022-09-30T19:13:43.972Z,253.63
2022-09-30T19:16:12.167Z,260.43
2022-09-30T19:18:40.135Z,239.97
2022-09-30T19:21:09.910Z,257.23
2022-09-30T19:23:37.575Z,254.97
2022-09-30T19:26:05.856Z,258.80
2022-09-30T19:28:36.521Z,255.70
2022-09-30T19:31:08.318Z,244.97
2022-09-30T19:33:40.679Z,254.10
2022-09-30T19:36:15.335Z,258.67
2022-09-30T19:38:45.004Z,257.30
2022-09-30T19:41:15.187Z,286.37
2022-09-30T19:43:46.465Z,252.23
2022-09-30T19:46:14.089Z,252.57
2022-09-30T19:48:42.255Z,245.97
2022-09-30T19:51:12.110Z,252.00
2022-09-30T19:53:41.999Z,267.53
2022-09-30T19:56:12.800Z,257.40
2022-09-30T19:58:43.024Z,255.73
2022-09-30T20:01:13.175Z,250.23
2022-09-30T20:03:42.078Z,263.87
2022-09-30T20:06:12.863Z,257.13
2022-09-30T20:08:40.452Z,254.63
2022-09-30T20:11:09.775Z,256.37
2022-09-30T20:13:37.614Z,251.03
2022-09-30T20:16:05.998Z,258.07
2022-09-30T20:18:36.699Z,249.17
2022-09-30T20:21:09.411Z,252.23
2022-09-30T20:23:38.839Z,252.40
2022-09-30T20:26:07.016Z,253.23
2022-09-30T20:28:35.040Z,250.93
2022-09-30T20:31:06.664Z,263.43
2022-09-30T20:33:37.046Z,253.43
2022-09-30T20:36:04.931Z,255.93
2022-09-30T20:38:33.322Z,255.20
2022-09-30T20:41:02.340Z,253.17
2022-09-30T20:43:31.129Z,253.10
2022-09-30T20:46:01.294Z,256.47
2022-09-30T20:48:33.360Z,251.97
2022-09-30T20:51:05.529Z,256.90
2022-09-30T20:53:33.254Z,245.23
2022-09-30T20:56:02.268Z,254.37
2022-09-30T20:58:29.758Z,251.10
2022-09-30T21:01:02.066Z,263.40
2022-09-30T21:03:31.665Z,251.83
2022-09-30T21:05:59.347Z,252.57
2022-09-30T21:08:28.216Z,245.63
2022-09-30T21:10:56.253Z,261.00
2022-09-30T21:13:23.735Z,257.43
2022-09-30T21:16:00.343Z,254.60
2022-09-30T21:18:28.558Z,255.23
2022-09-30T21:20:58.731Z,258.17
2022-09-30T21:23:28.125Z,250.70
2022-09-30T21:25:58.860Z,255.47
2022-09-30T21:28:26.907Z,246.40
2022-09-30T21:30:54.883Z,249.47
2022-09-30T21:33:22.580Z,247.07
2022-09-30T21:35:50.653Z,259.20
2022-09-30T21:38:18.145Z,255.93
2022-09-30T21:40:47.440Z,268.27
2022-09-30T21:43:14.946Z,252.90
2022-09-30T21:45:42.502Z,259.10
2022-09-30T21:48:11.564Z,292.93
2022-09-30T21:50:39.076Z,255.83
2022-09-30T21:53:06.601Z,255.67
2022-09-30T21:55:34.186Z,264.40
2022-09-30T21:58:03.031Z,257.07
2022-09-30T22:00:30.543Z,254.33
2022-09-30T22:02:58.668Z,259.07
2022-09-30T22:05:26.180Z,257.93
2022-09-30T22:07:53.705Z,255.40
2022-09-30T22:10:21.213Z,255.77
2022-09-30T22:12:49.964Z,263.70
2022-09-30T22:15:18.811Z,251.80
2022-09-30T22:17:46.309Z,271.03
2022-09-30T22:20:13.832Z,253.00
2022-09-30T22:22:41.561Z,257.83
2022-09-30T22:25:10.046Z,258.57
2022-09-30T22:27:37.863Z,258.17
2022-09-30T22:30:07.088Z,260.30
2022-09-30T22:32:35.996Z,255.77
2022-09-30T22:35:21.516Z,264.57
2022-09-30T22:38:07.147Z,255.33
2022-09-30T22:40:34.867Z,259.53
2022-09-30T22:43:03.255Z,254.53
2022-09-30T22:45:30.834Z,253.87
2022-09-30T22:48:00.287Z,258.67
2022-09-30T22:50:28.187Z,258.63
2022-09-30T22:52:55.697Z,262.30
2022-09-30T22:55:23.228Z,259.30
2022-09-30T22:57:50.751Z,265.10
2022-09-30T23:00:18.342Z,262.73
2022-09-30T23:02:45.840Z,266.77
2022-09-30T23:05:15.280Z,262.73
2022-09-30T23:07:42.769Z,264.03
2022-09-30T23:10:10.839Z,257.90
2022-09-30T23:12:38.391Z,266.20
2022-09-30T23:15:07.292Z,266.33
2022-09-30T23:17:35.680Z,272.87
2022-09-30T23:20:03.240Z,257.23
2022-09-30T23:22:32.121Z,256.63
2022-09-30T23:25:01.982Z,264.83
2022-09-30T23:27:29.499Z,276.70
2022-09-30T23:29:56.992Z,264.67
2022-09-30T23:32:24.479Z,259.33
2022-09-30T23:34:52.302Z,258.07
2022-09-30T23:37:19.820Z,261.90
2022-09-30T23:39:48.683Z,276.30
2022-09-30T23:42:16.180Z,256.97
2022-09-30T23:44:43.686Z,269.03
2022-09-30T23:47:19.989Z,253.63
2022-09-30T23:49:47.522Z,271.47
2022-09-30T23:52:15.349Z,258.17
2022-09-30T23:54:43.261Z,270.63
2022-09-30T23:57:12.560Z,247.80
2022-09-30T23:59:40.158Z,274.90
