createdAt,value
2022-08-31T00:01:32.067Z,1.47
2022-08-31T00:03:12.826Z,1.40
2022-08-31T00:04:35.031Z,1.30
2022-08-31T00:05:59.290Z,1.50
2022-08-31T00:07:21.367Z,1.20
2022-08-31T00:08:43.554Z,1.40
2022-08-31T00:10:14.305Z,1.40
2022-08-31T00:11:37.917Z,1.30
2022-08-31T00:13:00.601Z,1.40
2022-08-31T00:14:22.787Z,1.20
2022-08-31T00:15:44.957Z,1.30
2022-08-31T00:17:07.291Z,1.30
2022-08-31T00:18:29.453Z,1.43
2022-08-31T00:19:51.582Z,1.13
2022-08-31T00:21:13.607Z,1.20
2022-08-31T00:22:35.939Z,1.30
2022-08-31T00:23:58.363Z,1.47
2022-08-31T00:25:20.523Z,0.97
2022-08-31T00:26:43.078Z,1.10
2022-08-31T00:28:06.475Z,1.03
2022-08-31T00:29:28.702Z,1.00
2022-08-31T00:30:50.941Z,1.00
2022-08-31T00:32:13.015Z,1.20
2022-08-31T00:33:36.705Z,1.17
2022-08-31T00:34:58.906Z,1.70
2022-08-31T00:36:23.110Z,1.30
2022-08-31T00:37:45.245Z,1.20
2022-08-31T00:39:07.519Z,1.43
2022-08-31T00:40:30.319Z,1.40
2022-08-31T00:41:52.549Z,1.07
2022-08-31T00:43:42.362Z,1.10
2022-08-31T00:45:05.991Z,1.17
2022-08-31T00:46:31.864Z,1.50
2022-08-31T00:47:54.609Z,1.43
2022-08-31T00:49:18.992Z,1.10
2022-08-31T00:50:41.241Z,1.23
2022-08-31T00:52:21.938Z,1.30
2022-08-31T00:53:45.216Z,1.10
2022-08-31T00:55:17.882Z,0.90
2022-08-31T00:56:41.235Z,1.00
2022-08-31T00:58:09.706Z,1.30
2022-08-31T00:59:31.918Z,1.10
2022-08-31T01:00:54.211Z,1.30
2022-08-31T01:02:17.697Z,1.20
2022-08-31T01:03:39.855Z,1.20
2022-08-31T01:05:02.445Z,1.23
2022-08-31T01:06:25.548Z,1.20
2022-08-31T01:07:49.095Z,1.20
2022-08-31T01:09:12.211Z,1.10
2022-08-31T01:10:41.579Z,1.20
2022-08-31T01:12:07.766Z,1.30
2022-08-31T01:13:31.125Z,1.40
2022-08-31T01:14:53.761Z,1.20
2022-08-31T01:16:24.366Z,1.27
2022-08-31T01:17:49.523Z,1.17
2022-08-31T01:19:37.939Z,1.07
2022-08-31T01:21:19.682Z,1.20
2022-08-31T01:23:11.121Z,1.37
2022-08-31T01:24:35.139Z,1.70
2022-08-31T01:25:59.171Z,1.10
2022-08-31T01:27:27.598Z,1.37
2022-08-31T01:28:52.419Z,1.33
2022-08-31T01:30:22.069Z,1.23
2022-08-31T01:31:47.181Z,1.50
2022-08-31T01:33:09.819Z,1.30
2022-08-31T01:34:32.846Z,1.20
2022-08-31T01:35:55.668Z,1.20
2022-08-31T01:37:17.838Z,1.20
2022-08-31T01:38:40.232Z,1.60
2022-08-31T01:40:02.860Z,1.00
2022-08-31T01:41:25.043Z,1.33
2022-08-31T01:42:47.152Z,1.30
2022-08-31T01:44:13.537Z,1.10
2022-08-31T01:45:35.631Z,1.30
2022-08-31T01:46:57.833Z,1.50
2022-08-31T01:48:21.019Z,1.33
2022-08-31T01:49:43.098Z,1.33
2022-08-31T01:51:05.575Z,1.30
2022-08-31T01:52:28.091Z,1.40
2022-08-31T01:53:52.190Z,1.13
2022-08-31T01:55:14.425Z,1.40
2022-08-31T01:56:40.695Z,1.43
2022-08-31T01:58:03.078Z,1.27
2022-08-31T01:59:25.148Z,1.20
2022-08-31T02:00:47.334Z,1.17
2022-08-31T02:02:10.756Z,1.70
2022-08-31T02:03:33.078Z,1.23
2022-08-31T02:04:55.192Z,1.27
2022-08-31T02:06:17.372Z,1.50
2022-08-31T02:07:39.466Z,1.17
2022-08-31T02:09:04.716Z,1.43
2022-08-31T02:10:26.916Z,1.40
2022-08-31T02:11:49.114Z,1.20
2022-08-31T02:13:11.357Z,1.83
2022-08-31T02:14:33.515Z,1.60
2022-08-31T02:15:55.797Z,2.17
2022-08-31T02:17:17.975Z,1.60
2022-08-31T02:18:40.066Z,1.40
2022-08-31T02:20:02.411Z,1.77
2022-08-31T02:21:24.618Z,1.40
2022-08-31T02:22:48.629Z,1.63
2022-08-31T02:24:12.331Z,1.53
2022-08-31T02:25:34.593Z,1.90
2022-08-31T02:26:57.356Z,1.47
2022-08-31T02:28:19.559Z,1.50
2022-08-31T02:29:41.682Z,1.60
2022-08-31T02:31:04.182Z,1.60
2022-08-31T02:32:26.490Z,1.50
2022-08-31T02:33:48.738Z,1.60
2022-08-31T02:35:11.785Z,1.50
2022-08-31T02:36:35.851Z,1.83
2022-08-31T02:37:58.209Z,1.43
2022-08-31T02:39:20.745Z,1.50
2022-08-31T02:40:43.442Z,1.90
2022-08-31T02:42:05.973Z,1.80
2022-08-31T02:43:30.525Z,1.30
2022-08-31T02:44:52.687Z,1.43
2022-08-31T02:46:14.799Z,1.50
2022-08-31T02:47:37.029Z,2.00
2022-08-31T02:49:00.228Z,1.47
2022-08-31T02:50:22.516Z,1.40
2022-08-31T02:51:44.855Z,1.63
2022-08-31T02:53:07.035Z,2.00
2022-08-31T02:54:29.315Z,1.90
2022-08-31T02:55:52.014Z,1.50
2022-08-31T02:57:14.316Z,1.63
2022-08-31T02:58:37.107Z,1.57
2022-08-31T02:59:59.340Z,1.30
2022-08-31T03:01:23.704Z,1.40
2022-08-31T03:02:46.237Z,1.50
2022-08-31T03:04:09.182Z,1.97
2022-08-31T03:05:31.745Z,1.90
2022-08-31T03:06:53.966Z,1.50
2022-08-31T03:08:16.055Z,1.70
2022-08-31T03:09:38.256Z,1.73
2022-08-31T03:11:01.208Z,2.20
2022-08-31T03:12:23.300Z,1.63
2022-08-31T03:13:45.450Z,2.03
2022-08-31T03:15:09.432Z,1.80
2022-08-31T03:16:32.709Z,2.30
2022-08-31T03:17:55.048Z,1.70
2022-08-31T03:19:17.160Z,2.20
2022-08-31T03:20:42.804Z,2.37
2022-08-31T03:22:04.954Z,2.57
2022-08-31T03:23:27.211Z,2.20
2022-08-31T03:24:49.293Z,2.10
2022-08-31T03:26:11.690Z,2.63
2022-08-31T03:27:34.220Z,2.87
2022-08-31T03:28:56.490Z,2.60
2022-08-31T03:30:21.574Z,2.07
2022-08-31T03:31:43.916Z,2.20
2022-08-31T03:33:06.089Z,2.30
2022-08-31T03:34:28.309Z,2.00
2022-08-31T03:35:51.266Z,2.30
2022-08-31T03:37:13.995Z,1.83
2022-08-31T03:38:36.072Z,2.03
2022-08-31T03:39:58.645Z,2.03
2022-08-31T03:41:24.567Z,2.20
2022-08-31T03:42:46.666Z,2.03
2022-08-31T03:44:08.750Z,1.97
2022-08-31T03:45:32.153Z,1.80
2022-08-31T03:46:55.333Z,2.10
2022-08-31T03:48:18.834Z,1.63
2022-08-31T03:49:41.456Z,2.00
2022-08-31T03:51:03.562Z,1.83
2022-08-31T03:52:26.033Z,1.73
2022-08-31T03:53:48.279Z,1.90
2022-08-31T03:55:11.198Z,1.73
2022-08-31T03:56:33.361Z,1.90
2022-08-31T03:57:55.828Z,1.40
2022-08-31T03:59:17.917Z,1.97
2022-08-31T04:00:42.411Z,1.60
2022-08-31T04:02:04.516Z,1.90
2022-08-31T04:03:26.667Z,2.10
2022-08-31T04:04:54.917Z,1.40
2022-08-31T04:06:16.980Z,1.30
2022-08-31T04:07:42.903Z,1.60
2022-08-31T04:09:05.325Z,1.50
2022-08-31T04:10:27.415Z,1.90
2022-08-31T04:11:52.026Z,1.50
2022-08-31T04:13:14.361Z,2.20
2022-08-31T04:14:36.511Z,1.73
2022-08-31T04:16:01.868Z,1.30
2022-08-31T04:17:24.443Z,1.43
2022-08-31T04:18:47.366Z,1.77
2022-08-31T04:20:09.651Z,1.40
2022-08-31T04:21:32.075Z,1.50
2022-08-31T04:22:54.228Z,1.33
2022-08-31T04:24:16.538Z,1.50
2022-08-31T04:25:40.451Z,1.57
2022-08-31T04:27:02.683Z,1.20
2022-08-31T04:28:25.319Z,1.70
2022-08-31T04:29:47.445Z,1.30
2022-08-31T04:31:09.625Z,1.67
2022-08-31T04:32:31.721Z,2.77
2022-08-31T04:33:56.380Z,1.60
2022-08-31T04:35:18.585Z,1.87
2022-08-31T04:36:41.209Z,1.77
2022-08-31T04:38:03.401Z,1.30
2022-08-31T04:39:26.347Z,2.33
2022-08-31T04:40:54.388Z,1.23
2022-08-31T04:42:16.648Z,1.80
2022-08-31T04:43:40.583Z,2.00
2022-08-31T04:45:02.930Z,1.40
2022-08-31T04:46:26.100Z,1.60
2022-08-31T04:47:48.191Z,1.70
2022-08-31T04:49:11.081Z,1.50
2022-08-31T04:50:33.379Z,1.60
2022-08-31T04:51:55.545Z,1.47
2022-08-31T04:53:18.005Z,1.47
2022-08-31T04:54:40.123Z,1.70
2022-08-31T04:56:14.590Z,1.67
2022-08-31T04:57:36.887Z,1.60
2022-08-31T04:59:05.880Z,1.90
2022-08-31T05:00:28.324Z,1.53
2022-08-31T05:01:50.459Z,1.40
2022-08-31T05:03:12.814Z,1.63
2022-08-31T05:04:34.989Z,1.50
2022-08-31T05:05:57.028Z,1.73
2022-08-31T05:07:19.185Z,1.67
2022-08-31T05:08:42.290Z,1.60
2022-08-31T05:10:04.972Z,2.10
2022-08-31T05:11:27.863Z,1.93
2022-08-31T05:12:52.123Z,1.70
2022-08-31T05:14:14.389Z,1.70
2022-08-31T05:15:42.666Z,1.63
2022-08-31T05:17:06.331Z,1.67
2022-08-31T05:18:42.355Z,1.67
2022-08-31T05:20:06.207Z,1.40
2022-08-31T05:21:37.127Z,1.57
2022-08-31T05:22:59.281Z,1.73
2022-08-31T05:24:22.970Z,1.80
2022-08-31T05:25:47.025Z,1.60
2022-08-31T05:27:09.751Z,1.50
2022-08-31T05:28:33.683Z,1.40
2022-08-31T05:29:55.767Z,1.70
2022-08-31T05:31:18.459Z,1.73
2022-08-31T05:32:40.579Z,1.70
2022-08-31T05:34:04.057Z,1.60
2022-08-31T05:35:26.089Z,1.53
2022-08-31T05:36:52.282Z,1.70
2022-08-31T05:38:14.449Z,1.33
2022-08-31T05:39:36.664Z,1.77
2022-08-31T05:40:58.761Z,1.50
2022-08-31T05:42:21.188Z,1.50
2022-08-31T05:43:43.361Z,1.30
2022-08-31T05:45:05.893Z,1.40
2022-08-31T05:46:30.082Z,1.30
2022-08-31T05:47:52.299Z,1.40
2022-08-31T05:49:14.690Z,1.13
2022-08-31T05:50:38.058Z,1.10
2022-08-31T05:52:01.515Z,1.50
2022-08-31T05:53:23.570Z,1.20
2022-08-31T05:54:45.873Z,1.83
2022-08-31T05:56:21.590Z,1.40
2022-08-31T05:57:43.676Z,1.20
2022-08-31T05:59:05.978Z,1.47
2022-08-31T06:00:28.357Z,1.77
2022-08-31T06:01:50.532Z,1.30
2022-08-31T06:03:12.627Z,1.37
2022-08-31T06:04:34.917Z,1.30
2022-08-31T06:05:56.988Z,1.17
2022-08-31T06:07:19.102Z,2.20
2022-08-31T06:08:41.857Z,1.40
2022-08-31T06:10:05.307Z,1.20
2022-08-31T06:11:29.644Z,1.20
2022-08-31T06:12:52.079Z,1.10
2022-08-31T06:14:14.132Z,1.60
2022-08-31T06:15:36.482Z,1.47
2022-08-31T06:17:04.536Z,1.00
2022-08-31T06:18:26.674Z,1.33
2022-08-31T06:19:50.055Z,1.10
2022-08-31T06:21:12.613Z,1.50
2022-08-31T06:22:35.800Z,1.20
2022-08-31T06:23:59.391Z,1.20
2022-08-31T06:25:23.522Z,1.17
2022-08-31T06:26:58.058Z,1.90
2022-08-31T06:28:21.110Z,2.50
2022-08-31T06:29:43.249Z,1.30
2022-08-31T06:31:12.171Z,1.53
2022-08-31T06:32:34.899Z,0.90
2022-08-31T06:33:58.058Z,1.40
2022-08-31T06:35:20.220Z,1.20
2022-08-31T06:36:42.331Z,1.07
2022-08-31T06:38:04.924Z,1.43
2022-08-31T06:39:26.990Z,1.10
2022-08-31T06:40:49.335Z,1.47
2022-08-31T06:42:11.533Z,1.40
2022-08-31T06:43:33.576Z,1.20
2022-08-31T06:44:55.853Z,1.20
2022-08-31T06:46:20.946Z,1.30
2022-08-31T06:47:43.127Z,1.20
2022-08-31T06:49:08.639Z,1.20
2022-08-31T06:50:31.338Z,1.20
2022-08-31T06:51:53.414Z,1.30
2022-08-31T06:53:16.250Z,1.57
2022-08-31T06:54:38.366Z,0.90
2022-08-31T06:56:05.341Z,1.10
2022-08-31T06:57:27.436Z,1.00
2022-08-31T06:58:53.594Z,0.70
2022-08-31T07:00:16.299Z,0.83
2022-08-31T07:01:39.759Z,0.80
2022-08-31T07:03:22.001Z,0.70
2022-08-31T07:04:44.088Z,0.80
2022-08-31T07:06:20.189Z,0.80
2022-08-31T07:07:42.343Z,0.80
2022-08-31T07:09:07.659Z,0.80
2022-08-31T07:10:29.746Z,0.93
2022-08-31T07:11:53.629Z,0.80
2022-08-31T07:13:15.747Z,0.73
2022-08-31T07:14:37.987Z,0.80
2022-08-31T07:16:12.268Z,0.80
2022-08-31T07:17:34.509Z,0.97
2022-08-31T07:19:00.925Z,0.80
2022-08-31T07:20:23.039Z,0.80
2022-08-31T07:21:48.400Z,0.90
2022-08-31T07:23:10.519Z,0.83
2022-08-31T07:24:35.227Z,0.70
2022-08-31T07:25:57.425Z,0.70
2022-08-31T07:27:19.526Z,0.70
2022-08-31T07:28:43.398Z,0.70
2022-08-31T07:30:06.016Z,0.80
2022-08-31T07:31:37.692Z,0.60
2022-08-31T07:33:01.197Z,0.80
2022-08-31T07:34:28.151Z,0.73
2022-08-31T07:35:50.243Z,0.70
2022-08-31T07:37:31.256Z,0.80
2022-08-31T07:39:11.992Z,0.80
2022-08-31T07:40:52.773Z,0.80
2022-08-31T07:42:21.631Z,0.80
2022-08-31T07:43:43.994Z,0.80
2022-08-31T07:45:12.232Z,0.70
2022-08-31T07:46:36.090Z,1.00
2022-08-31T07:48:00.441Z,0.70
2022-08-31T07:49:22.633Z,0.60
2022-08-31T07:50:46.788Z,0.80
2022-08-31T07:52:08.941Z,0.90
2022-08-31T07:53:31.607Z,0.80
2022-08-31T07:54:57.627Z,0.70
2022-08-31T07:56:22.082Z,0.70
2022-08-31T07:57:44.896Z,0.70
2022-08-31T07:59:10.929Z,0.80
2022-08-31T08:00:33.300Z,0.70
2022-08-31T08:01:56.611Z,0.80
2022-08-31T08:03:18.945Z,0.80
2022-08-31T08:04:44.356Z,0.70
2022-08-31T08:06:12.966Z,0.70
2022-08-31T08:07:37.314Z,0.70
2022-08-31T08:09:22.229Z,0.80
2022-08-31T08:10:51.920Z,0.67
2022-08-31T08:12:15.267Z,0.70
2022-08-31T08:13:38.071Z,0.80
2022-08-31T08:15:00.884Z,0.70
2022-08-31T08:16:23.515Z,0.80
2022-08-31T08:17:45.642Z,0.63
2022-08-31T08:19:07.832Z,0.70
2022-08-31T08:20:34.539Z,0.70
2022-08-31T08:22:04.001Z,0.70
2022-08-31T08:23:28.663Z,0.60
2022-08-31T08:24:51.138Z,0.73
2022-08-31T08:26:20.999Z,0.73
2022-08-31T08:27:44.355Z,0.67
2022-08-31T08:29:07.551Z,0.70
2022-08-31T08:30:29.711Z,0.70
2022-08-31T08:31:56.303Z,1.07
2022-08-31T08:33:18.916Z,1.00
2022-08-31T08:34:43.443Z,1.10
2022-08-31T08:36:09.954Z,0.80
2022-08-31T08:37:56.651Z,0.80
2022-08-31T08:39:15.305Z,0.70
2022-08-31T08:40:42.542Z,1.03
2022-08-31T08:42:08.371Z,0.90
2022-08-31T08:43:33.976Z,0.80
2022-08-31T08:44:57.353Z,0.90
2022-08-31T08:47:38.339Z,0.77
2022-08-31T08:48:17.192Z,0.70
2022-08-31T08:50:04.995Z,0.70
2022-08-31T08:51:36.367Z,0.90
2022-08-31T08:53:03.761Z,0.70
2022-08-31T08:54:34.241Z,0.90
2022-08-31T08:56:08.129Z,1.10
2022-08-31T08:57:42.603Z,0.90
2022-08-31T08:59:09.901Z,1.00
2022-08-31T09:00:34.799Z,0.80
2022-08-31T09:02:02.169Z,0.90
2022-08-31T09:03:52.332Z,0.70
2022-08-31T09:05:42.146Z,0.80
2022-08-31T09:07:12.267Z,1.00
2022-08-31T09:08:42.290Z,0.80
2022-08-31T09:10:24.053Z,1.10
2022-08-31T09:12:11.411Z,1.30
2022-08-31T09:13:48.497Z,0.90
2022-08-31T09:15:36.686Z,1.00
2022-08-31T09:17:32.673Z,0.80
2022-08-31T09:19:08.433Z,1.00
2022-08-31T09:20:33.683Z,1.10
2022-08-31T09:21:58.005Z,0.80
2022-08-31T09:23:20.902Z,0.80
2022-08-31T09:24:43.039Z,0.80
2022-08-31T09:26:08.395Z,0.87
2022-08-31T09:27:47.039Z,0.77
2022-08-31T09:29:14.048Z,0.80
2022-08-31T09:30:37.981Z,1.00
2022-08-31T09:32:07.208Z,0.70
2022-08-31T09:33:33.188Z,0.80
2022-08-31T09:35:02.245Z,0.80
2022-08-31T09:36:33.550Z,0.90
2022-08-31T09:38:07.687Z,0.60
2022-08-31T09:39:37.020Z,0.67
2022-08-31T09:40:59.873Z,0.80
2022-08-31T09:42:31.596Z,0.80
2022-08-31T09:43:55.406Z,0.80
2022-08-31T09:45:29.986Z,1.50
2022-08-31T09:46:56.565Z,0.67
2022-08-31T09:48:48.386Z,0.70
2022-08-31T09:50:11.094Z,0.77
2022-08-31T09:51:38.354Z,0.80
2022-08-31T09:53:41.065Z,0.80
2022-08-31T09:55:17.502Z,0.70
2022-08-31T09:56:55.688Z,0.60
2022-08-31T09:58:30.802Z,0.70
2022-08-31T09:59:53.810Z,0.60
2022-08-31T10:01:45.010Z,0.80
2022-08-31T10:03:28.348Z,0.70
2022-08-31T10:04:56.787Z,1.17
2022-08-31T10:06:46.161Z,0.70
2022-08-31T10:08:21.358Z,0.77
2022-08-31T10:09:48.455Z,0.77
2022-08-31T10:11:19.650Z,0.90
2022-08-31T10:12:50.870Z,0.70
2022-08-31T10:14:29.461Z,0.80
2022-08-31T10:16:00.145Z,0.80
2022-08-31T10:17:31.934Z,1.00
2022-08-31T10:19:03.188Z,0.70
2022-08-31T10:20:39.573Z,0.87
2022-08-31T10:22:08.248Z,0.90
2022-08-31T10:23:53.944Z,0.83
2022-08-31T10:25:23.101Z,0.80
2022-08-31T10:26:51.100Z,0.90
2022-08-31T10:28:20.249Z,0.80
2022-08-31T10:29:46.604Z,1.00
2022-08-31T10:31:30.103Z,0.80
2022-08-31T10:33:05.158Z,1.30
2022-08-31T10:34:51.577Z,1.00
2022-08-31T10:36:16.108Z,1.20
2022-08-31T10:38:20.344Z,0.80
2022-08-31T10:39:45.248Z,1.10
2022-08-31T10:41:21.904Z,0.97
2022-08-31T10:42:59.894Z,1.13
2022-08-31T10:44:34.069Z,1.20
2022-08-31T10:45:56.435Z,0.93
2022-08-31T10:47:32.731Z,1.03
2022-08-31T10:48:58.368Z,1.00
2022-08-31T10:50:28.595Z,1.10
2022-08-31T10:52:00.107Z,0.90
2022-08-31T10:53:54.777Z,1.60
2022-08-31T10:55:28.835Z,0.90
2022-08-31T10:57:21.483Z,0.80
2022-08-31T10:59:16.054Z,1.10
2022-08-31T11:01:03.079Z,0.80
2022-08-31T11:03:02.117Z,0.83
2022-08-31T11:04:55.527Z,1.00
2022-08-31T11:06:26.771Z,0.90
2022-08-31T11:08:13.200Z,1.00
2022-08-31T11:09:39.999Z,1.00
2022-08-31T11:11:08.896Z,0.80
2022-08-31T11:12:41.604Z,0.80
2022-08-31T11:14:36.632Z,1.00
2022-08-31T11:16:32.744Z,0.80
2022-08-31T11:18:25.855Z,1.07
2022-08-31T11:19:54.510Z,0.80
2022-08-31T11:21:35.477Z,0.77
2022-08-31T11:23:16.230Z,0.90
2022-08-31T11:24:56.117Z,0.90
2022-08-31T11:26:36.700Z,0.87
2022-08-31T11:28:08.147Z,1.10
2022-08-31T11:29:44.180Z,0.90
2022-08-31T11:31:23.859Z,1.43
2022-08-31T11:33:07.606Z,0.90
2022-08-31T11:34:34.575Z,1.17
2022-08-31T11:36:07.311Z,1.10
2022-08-31T11:37:52.792Z,1.20
2022-08-31T11:39:17.989Z,1.00
2022-08-31T11:40:44.041Z,0.90
2022-08-31T11:42:12.461Z,1.13
2022-08-31T11:43:34.475Z,1.00
2022-08-31T11:45:10.926Z,1.20
2022-08-31T11:46:40.044Z,1.30
2022-08-31T11:48:02.405Z,1.40
2022-08-31T11:49:51.773Z,0.80
2022-08-31T11:51:36.109Z,1.10
2022-08-31T11:53:25.228Z,0.90
2022-08-31T11:54:48.947Z,0.93
2022-08-31T11:56:14.543Z,0.90
2022-08-31T11:58:07.631Z,0.90
2022-08-31T11:59:33.999Z,1.20
2022-08-31T12:01:03.026Z,1.20
2022-08-31T12:02:26.019Z,1.20
2022-08-31T12:04:03.510Z,1.30
2022-08-31T12:05:57.793Z,0.97
2022-08-31T12:07:30.319Z,1.10
2022-08-31T12:09:32.571Z,1.00
2022-08-31T12:11:02.455Z,1.10
2022-08-31T12:12:52.059Z,0.90
2022-08-31T12:14:40.871Z,0.70
2022-08-31T12:16:10.734Z,1.20
2022-08-31T12:18:00.762Z,0.90
2022-08-31T12:20:08.535Z,0.90
2022-08-31T12:22:18.718Z,1.03
2022-08-31T12:24:08.571Z,0.70
2022-08-31T12:25:42.178Z,0.97
2022-08-31T12:27:22.644Z,0.80
2022-08-31T12:29:13.642Z,0.90
2022-08-31T12:30:35.914Z,0.70
2022-08-31T12:32:39.574Z,0.90
2022-08-31T12:34:19.425Z,0.90
2022-08-31T12:35:49.551Z,0.93
2022-08-31T12:37:29.991Z,0.90
2022-08-31T12:39:08.121Z,0.97
2022-08-31T12:40:33.180Z,0.93
2022-08-31T12:41:58.855Z,0.90
2022-08-31T12:43:28.844Z,0.87
2022-08-31T12:44:52.117Z,0.90
2022-08-31T12:46:26.639Z,0.90
2022-08-31T12:48:05.107Z,0.83
2022-08-31T12:49:36.082Z,0.70
2022-08-31T12:51:07.718Z,1.20
2022-08-31T12:52:48.443Z,1.03
2022-08-31T12:54:38.193Z,1.07
2022-08-31T12:56:29.446Z,0.90
2022-08-31T12:57:59.910Z,0.90
2022-08-31T12:59:51.254Z,0.80
2022-08-31T13:01:16.437Z,0.80
2022-08-31T13:02:42.106Z,0.80
2022-08-31T13:04:06.315Z,1.17
2022-08-31T13:05:37.093Z,0.90
2022-08-31T13:07:22.839Z,0.80
2022-08-31T13:08:49.941Z,1.17
2022-08-31T13:10:24.679Z,0.93
2022-08-31T13:11:53.464Z,0.80
2022-08-31T13:13:29.340Z,0.80
2022-08-31T13:14:51.387Z,0.87
2022-08-31T13:16:14.648Z,0.70
2022-08-31T13:17:39.615Z,0.70
2022-08-31T13:19:07.612Z,0.90
2022-08-31T13:20:40.243Z,0.80
2022-08-31T13:22:06.722Z,0.80
2022-08-31T13:23:38.699Z,1.13
2022-08-31T13:25:17.149Z,0.90
2022-08-31T13:26:39.504Z,0.80
2022-08-31T13:28:18.636Z,0.60
2022-08-31T13:29:46.964Z,0.60
2022-08-31T13:31:09.617Z,0.73
2022-08-31T13:32:33.853Z,0.70
2022-08-31T13:34:09.897Z,0.67
2022-08-31T13:35:33.731Z,0.70
2022-08-31T13:36:59.726Z,0.70
2022-08-31T13:38:36.371Z,0.80
2022-08-31T13:40:06.213Z,0.50
2022-08-31T13:41:35.849Z,0.70
2022-08-31T13:42:58.740Z,0.80
2022-08-31T13:44:23.387Z,0.80
2022-08-31T13:46:03.831Z,0.70
2022-08-31T13:47:29.306Z,0.70
2022-08-31T13:48:59.153Z,0.80
2022-08-31T13:50:25.227Z,0.73
2022-08-31T13:51:47.400Z,0.70
2022-08-31T13:53:26.433Z,0.60
2022-08-31T13:55:09.458Z,0.70
2022-08-31T13:56:50.201Z,0.60
2022-08-31T13:58:32.084Z,0.60
2022-08-31T13:59:54.676Z,0.60
2022-08-31T14:01:20.739Z,0.87
2022-08-31T14:02:42.926Z,0.70
2022-08-31T14:04:05.098Z,0.80
2022-08-31T14:05:31.746Z,0.67
2022-08-31T14:06:53.811Z,0.70
2022-08-31T14:08:24.439Z,0.80
2022-08-31T14:09:57.372Z,1.07
2022-08-31T14:11:20.370Z,0.70
2022-08-31T14:12:47.972Z,0.60
2022-08-31T14:14:11.310Z,0.70
2022-08-31T14:15:56.331Z,0.70
2022-08-31T14:17:18.645Z,0.70
2022-08-31T14:18:43.048Z,0.80
2022-08-31T14:20:36.923Z,0.90
2022-08-31T14:22:36.574Z,0.60
2022-08-31T14:24:07.700Z,0.70
2022-08-31T14:25:30.792Z,0.90
2022-08-31T14:26:52.856Z,0.90
2022-08-31T14:28:14.891Z,1.00
2022-08-31T14:29:38.170Z,0.83
2022-08-31T14:31:12.291Z,0.80
2022-08-31T14:32:34.424Z,1.13
2022-08-31T14:34:09.987Z,0.70
2022-08-31T14:35:32.717Z,0.80
2022-08-31T14:37:02.376Z,0.70
2022-08-31T14:38:25.482Z,0.80
2022-08-31T14:40:05.603Z,0.70
2022-08-31T14:41:32.714Z,0.77
2022-08-31T14:42:55.303Z,0.80
2022-08-31T14:44:20.063Z,1.00
2022-08-31T14:45:44.263Z,1.20
2022-08-31T14:47:09.603Z,0.90
2022-08-31T14:48:31.814Z,0.83
2022-08-31T14:49:58.825Z,0.80
2022-08-31T14:51:20.909Z,0.70
2022-08-31T14:52:46.023Z,0.70
2022-08-31T14:54:09.068Z,0.60
2022-08-31T14:55:31.217Z,0.60
2022-08-31T14:56:56.163Z,0.67
2022-08-31T14:58:18.423Z,0.70
2022-08-31T14:59:43.748Z,0.60
2022-08-31T15:01:06.307Z,0.60
2022-08-31T15:02:33.366Z,0.80
2022-08-31T15:03:55.933Z,0.67
2022-08-31T15:05:18.265Z,0.70
2022-08-31T15:06:41.223Z,0.80
2022-08-31T15:08:06.006Z,0.60
2022-08-31T15:09:28.045Z,0.63
2022-08-31T15:10:51.533Z,0.77
2022-08-31T15:12:15.286Z,0.70
2022-08-31T15:13:39.135Z,0.80
2022-08-31T15:15:01.188Z,0.60
2022-08-31T15:16:30.807Z,0.73
2022-08-31T15:17:52.930Z,1.00
2022-08-31T15:19:15.760Z,0.90
2022-08-31T15:20:41.834Z,0.70
2022-08-31T15:22:08.377Z,1.80
2022-08-31T15:23:32.061Z,0.80
2022-08-31T15:24:55.029Z,0.80
2022-08-31T15:26:21.493Z,0.90
2022-08-31T15:27:44.461Z,1.10
2022-08-31T15:29:06.690Z,0.70
2022-08-31T15:30:33.673Z,0.80
2022-08-31T15:31:58.526Z,1.00
2022-08-31T15:33:23.733Z,0.80
2022-08-31T15:34:57.785Z,1.00
2022-08-31T15:36:21.996Z,0.90
2022-08-31T15:37:58.737Z,0.60
2022-08-31T15:39:25.245Z,0.80
2022-08-31T15:40:47.398Z,0.80
2022-08-31T15:42:11.256Z,0.90
2022-08-31T15:43:35.842Z,0.97
2022-08-31T15:44:58.205Z,0.77
2022-08-31T15:46:39.678Z,0.70
2022-08-31T15:48:20.337Z,0.73
2022-08-31T15:49:43.837Z,1.00
2022-08-31T15:51:12.552Z,0.80
2022-08-31T15:52:36.179Z,0.70
2022-08-31T15:54:21.082Z,1.07
2022-08-31T15:55:44.781Z,0.73
2022-08-31T15:57:08.559Z,0.90
2022-08-31T15:58:31.786Z,0.97
2022-08-31T15:59:53.935Z,0.90
2022-08-31T16:01:16.536Z,0.80
2022-08-31T16:02:38.765Z,0.70
2022-08-31T16:04:01.403Z,0.80
2022-08-31T16:05:28.288Z,0.90
2022-08-31T16:06:52.825Z,0.80
2022-08-31T16:08:15.578Z,0.70
2022-08-31T16:09:44.520Z,0.70
2022-08-31T16:11:10.329Z,0.80
2022-08-31T16:12:32.711Z,0.70
2022-08-31T16:13:59.883Z,0.80
2022-08-31T16:15:24.943Z,0.63
2022-08-31T16:16:49.417Z,1.03
2022-08-31T16:18:12.318Z,0.73
2022-08-31T16:19:36.235Z,1.00
2022-08-31T16:21:05.684Z,1.00
2022-08-31T16:22:30.622Z,1.33
2022-08-31T16:24:00.645Z,0.93
2022-08-31T16:25:25.244Z,1.00
2022-08-31T16:26:56.442Z,0.77
2022-08-31T16:28:21.062Z,0.90
2022-08-31T16:29:44.166Z,1.30
2022-08-31T16:31:10.343Z,1.00
2022-08-31T16:32:32.518Z,0.80
2022-08-31T16:33:55.756Z,0.70
2022-08-31T16:35:18.396Z,0.90
2022-08-31T16:36:41.998Z,1.00
2022-08-31T16:38:04.430Z,0.80
2022-08-31T16:39:28.314Z,0.80
2022-08-31T16:40:53.144Z,0.70
2022-08-31T16:42:16.224Z,1.00
2022-08-31T16:43:39.560Z,1.10
2022-08-31T16:45:02.653Z,0.80
2022-08-31T16:46:41.662Z,0.70
2022-08-31T16:48:22.562Z,1.03
2022-08-31T16:49:45.549Z,0.80
2022-08-31T16:51:14.697Z,0.80
2022-08-31T16:52:36.818Z,0.70
2022-08-31T16:54:00.792Z,0.70
2022-08-31T16:55:22.874Z,0.90
2022-08-31T16:56:46.488Z,0.90
2022-08-31T16:58:21.587Z,0.97
2022-08-31T16:59:57.675Z,0.93
2022-08-31T17:01:25.836Z,0.97
2022-08-31T17:02:47.979Z,0.83
2022-08-31T17:04:13.439Z,0.83
2022-08-31T17:05:35.505Z,1.00
2022-08-31T17:06:57.684Z,0.80
2022-08-31T17:08:20.036Z,1.10
2022-08-31T17:09:43.222Z,0.80
2022-08-31T17:11:23.566Z,0.80
2022-08-31T17:12:48.259Z,1.00
2022-08-31T17:14:11.707Z,1.13
2022-08-31T17:15:33.823Z,1.03
2022-08-31T17:16:56.126Z,0.80
2022-08-31T17:18:19.778Z,1.00
2022-08-31T17:19:43.963Z,0.70
2022-08-31T17:21:06.173Z,1.07
2022-08-31T17:22:32.930Z,0.90
2022-08-31T17:23:58.274Z,0.83
2022-08-31T17:25:22.030Z,1.10
2022-08-31T17:26:47.131Z,1.00
2022-08-31T17:28:09.970Z,1.03
2022-08-31T17:29:43.480Z,0.90
2022-08-31T17:31:06.096Z,0.90
2022-08-31T17:32:28.801Z,1.00
2022-08-31T17:33:51.187Z,1.30
2022-08-31T17:35:18.150Z,1.00
2022-08-31T17:36:41.699Z,1.00
2022-08-31T17:38:03.808Z,1.00
2022-08-31T17:39:27.044Z,1.17
2022-08-31T17:40:49.172Z,1.00
2022-08-31T17:42:15.071Z,1.13
2022-08-31T17:43:38.673Z,0.90
2022-08-31T17:45:04.970Z,0.97
2022-08-31T17:46:27.577Z,1.10
2022-08-31T17:47:49.682Z,1.07
2022-08-31T17:49:11.854Z,1.03
2022-08-31T17:50:34.243Z,0.90
2022-08-31T17:52:02.641Z,1.00
2022-08-31T17:53:25.326Z,1.07
2022-08-31T17:54:50.480Z,1.10
2022-08-31T17:56:13.198Z,0.90
2022-08-31T17:57:35.371Z,1.30
2022-08-31T17:58:57.504Z,1.40
2022-08-31T18:00:19.990Z,1.30
2022-08-31T18:01:44.697Z,1.27
2022-08-31T18:03:07.001Z,0.90
2022-08-31T18:04:30.545Z,0.90
2022-08-31T18:05:52.970Z,1.20
2022-08-31T18:07:15.331Z,1.40
2022-08-31T18:08:37.918Z,1.30
2022-08-31T18:10:00.074Z,1.10
2022-08-31T18:11:23.207Z,1.10
2022-08-31T18:12:46.386Z,1.30
2022-08-31T18:14:08.740Z,1.10
2022-08-31T18:15:30.862Z,1.10
2022-08-31T18:16:55.475Z,1.10
2022-08-31T18:18:17.905Z,1.10
2022-08-31T18:19:40.495Z,1.00
2022-08-31T18:21:07.568Z,1.17
2022-08-31T18:22:30.216Z,0.90
2022-08-31T18:23:53.610Z,1.47
2022-08-31T18:25:15.746Z,1.10
2022-08-31T18:26:43.414Z,1.10
2022-08-31T18:28:05.567Z,1.20
2022-08-31T18:29:28.280Z,1.40
2022-08-31T18:30:51.568Z,1.30
2022-08-31T18:32:14.644Z,1.37
2022-08-31T18:33:39.458Z,1.63
2022-08-31T18:35:03.633Z,1.40
2022-08-31T18:36:26.778Z,1.30
2022-08-31T18:37:48.865Z,1.80
2022-08-31T18:39:13.726Z,1.30
2022-08-31T18:40:56.876Z,1.60
2022-08-31T18:42:38.971Z,1.70
2022-08-31T18:44:19.770Z,1.60
2022-08-31T18:45:41.874Z,1.50
2022-08-31T18:47:07.656Z,1.43
2022-08-31T18:48:29.724Z,1.70
2022-08-31T18:49:52.089Z,1.50
2022-08-31T18:51:17.700Z,2.27
2022-08-31T18:52:48.351Z,2.03
2022-08-31T18:54:11.173Z,1.90
2022-08-31T18:55:33.313Z,1.83
2022-08-31T18:56:55.590Z,1.70
2022-08-31T18:58:17.704Z,1.90
2022-08-31T18:59:39.864Z,1.40
2022-08-31T19:01:02.082Z,1.63
2022-08-31T19:02:24.257Z,1.50
2022-08-31T19:03:46.552Z,1.30
2022-08-31T19:05:11.629Z,1.77
2022-08-31T19:06:34.981Z,1.90
2022-08-31T19:07:59.976Z,2.10
2022-08-31T19:09:24.134Z,1.83
2022-08-31T19:10:46.858Z,2.07
2022-08-31T19:12:15.040Z,2.13
2022-08-31T19:13:39.529Z,1.90
2022-08-31T19:15:03.307Z,2.20
2022-08-31T19:16:28.041Z,2.30
2022-08-31T19:17:50.335Z,2.30
2022-08-31T19:19:13.498Z,2.17
2022-08-31T19:20:35.749Z,1.80
2022-08-31T19:21:58.157Z,1.83
2022-08-31T19:23:20.642Z,1.93