createdAt,value
2023-03-11T00:00:29.203Z,76.71
2023-03-11T00:01:29.172Z,76.50
2023-03-11T00:02:29.194Z,76.29
2023-03-11T00:03:29.199Z,76.50
2023-03-11T00:04:29.126Z,76.09
2023-03-11T00:05:29.207Z,75.98
2023-03-11T00:06:29.104Z,75.98
2023-03-11T00:07:29.169Z,75.88
2023-03-11T00:08:29.110Z,75.67
2023-03-11T00:09:29.075Z,75.46
2023-03-11T00:10:30.214Z,75.57
2023-03-11T00:11:29.072Z,75.81
2023-03-11T00:12:29.044Z,75.78
2023-03-11T00:13:29.022Z,75.50
2023-03-11T00:14:29.048Z,75.71
2023-03-11T00:15:29.029Z,75.36
2023-03-11T00:16:29.089Z,75.26
2023-03-11T00:17:28.998Z,75.29
2023-03-11T00:18:29.005Z,75.19
2023-03-11T00:19:29.212Z,75.50
2023-03-11T00:20:29.044Z,75.36
2023-03-11T00:21:28.944Z,75.26
2023-03-11T00:22:28.975Z,75.36
2023-03-11T00:23:28.939Z,75.15
2023-03-11T00:24:28.903Z,74.84
2023-03-11T00:25:28.911Z,75.09
2023-03-11T00:26:28.960Z,75.71
2023-03-11T00:27:28.893Z,75.67
2023-03-11T00:28:28.869Z,75.19
2023-03-11T00:29:28.860Z,75.81
2023-03-11T00:30:28.918Z,75.71
2023-03-11T00:31:28.827Z,76.23
2023-03-11T00:32:28.879Z,75.81
2023-03-11T00:33:28.822Z,76.12
2023-03-11T00:34:28.819Z,76.54
2023-03-11T00:35:28.823Z,76.54
2023-03-11T00:36:28.800Z,76.54
2023-03-11T00:37:28.767Z,76.40
2023-03-11T00:38:28.814Z,76.09
2023-03-11T00:39:28.750Z,76.23
2023-03-11T00:40:28.756Z,76.43
2023-03-11T00:41:28.722Z,76.23
2023-03-11T00:42:28.759Z,76.75
2023-03-11T00:43:28.728Z,76.64
2023-03-11T00:44:28.739Z,76.33
2023-03-11T00:45:28.676Z,76.75
2023-03-11T00:46:28.722Z,76.64
2023-03-11T00:47:28.650Z,75.92
2023-03-11T00:48:28.673Z,76.43
2023-03-11T00:49:28.620Z,76.85
2023-03-11T00:50:28.666Z,77.06
2023-03-11T00:51:28.604Z,76.54
2023-03-11T00:52:28.608Z,76.64
2023-03-11T00:53:28.606Z,76.85
2023-03-11T00:54:28.599Z,76.92
2023-03-11T00:55:28.604Z,76.95
2023-03-11T00:56:28.581Z,77.06
2023-03-11T00:57:28.531Z,77.23
2023-03-11T00:58:28.538Z,76.89
2023-03-11T00:59:28.509Z,77.37
2023-03-11T01:00:28.556Z,77.26
2023-03-11T01:01:28.545Z,77.30
2023-03-11T01:02:28.508Z,77.72
2023-03-11T01:03:28.478Z,77.68
2023-03-11T01:04:28.518Z,77.61
2023-03-11T01:05:28.472Z,77.51
2023-03-11T01:06:39.166Z,77.68
2023-03-11T01:07:29.449Z,77.47
2023-03-11T01:08:28.433Z,76.95
2023-03-11T01:09:28.410Z,76.95
2023-03-11T01:10:28.414Z,76.85
2023-03-11T01:11:28.418Z,76.85
2023-03-11T01:12:28.391Z,76.85
2023-03-11T01:13:28.378Z,76.95
2023-03-11T01:14:28.362Z,77.06
2023-03-11T01:15:28.350Z,76.64
2023-03-11T01:16:28.327Z,76.85
2023-03-11T01:17:28.325Z,76.64
2023-03-11T01:18:28.318Z,76.50
2023-03-11T01:19:28.329Z,76.54
2023-03-11T01:20:28.298Z,76.43
2023-03-11T01:21:28.280Z,76.64
2023-03-11T01:22:28.258Z,76.54
2023-03-11T01:23:28.261Z,76.75
2023-03-11T01:24:28.247Z,76.64
2023-03-11T01:25:28.257Z,76.75
2023-03-11T01:26:28.215Z,76.47
2023-03-11T01:27:28.239Z,76.78
2023-03-11T01:28:28.188Z,76.99
2023-03-11T01:29:28.217Z,77.30
2023-03-11T01:30:28.175Z,77.30
2023-03-11T01:31:28.253Z,76.99
2023-03-11T01:32:28.319Z,77.30
2023-03-11T01:33:28.172Z,77.20
2023-03-11T01:34:28.123Z,77.72
2023-03-11T01:35:28.225Z,77.64
2023-03-11T01:36:28.139Z,77.33
2023-03-11T01:37:28.087Z,77.33
2023-03-11T01:38:28.084Z,77.54
2023-03-11T01:39:28.086Z,77.64
2023-03-11T01:40:28.072Z,77.44
2023-03-11T01:41:28.072Z,77.23
2023-03-11T01:42:28.173Z,77.12
2023-03-11T01:43:28.042Z,76.50
2023-03-11T01:44:28.028Z,75.98
2023-03-11T01:45:28.005Z,75.26
2023-03-11T01:46:28.084Z,74.98
2023-03-11T01:47:27.985Z,74.74
2023-03-11T01:48:28.019Z,74.53
2023-03-11T01:49:27.985Z,74.43
2023-03-11T01:50:27.954Z,74.43
2023-03-11T01:51:27.941Z,74.43
2023-03-11T01:52:27.934Z,74.53
2023-03-11T01:53:27.928Z,74.32
2023-03-11T01:54:27.941Z,74.11
2023-03-11T01:55:27.920Z,74.01
2023-03-11T01:56:27.917Z,73.91
2023-03-11T01:57:27.872Z,73.63
2023-03-11T01:58:27.892Z,73.74
2023-03-11T01:59:27.850Z,73.53
2023-03-11T02:00:27.921Z,73.74
2023-03-11T02:01:27.887Z,73.53
2023-03-11T02:02:27.884Z,73.32
2023-03-11T02:03:27.816Z,73.74
2023-03-11T02:04:27.790Z,73.94
2023-03-11T02:05:27.787Z,73.43
2023-03-11T02:06:27.788Z,73.43
2023-03-11T02:07:27.778Z,73.08
2023-03-11T02:08:27.738Z,73.32
2023-03-11T02:09:27.733Z,73.74
2023-03-11T02:10:27.717Z,73.74
2023-03-11T02:11:27.759Z,73.63
2023-03-11T02:12:27.745Z,73.43
2023-03-11T02:13:27.720Z,73.32
2023-03-11T02:14:27.717Z,73.43
2023-03-11T02:15:27.689Z,73.43
2023-03-11T02:16:27.721Z,73.53
2023-03-11T02:17:27.684Z,73.43
2023-03-11T02:18:27.703Z,73.32
2023-03-11T02:19:27.658Z,73.53
2023-03-11T02:20:27.627Z,73.35
2023-03-11T02:21:27.630Z,73.87
2023-03-11T02:22:27.602Z,73.74
2023-03-11T02:23:27.614Z,73.53
2023-03-11T02:24:27.594Z,73.43
2023-03-11T02:25:27.581Z,73.53
2023-03-11T02:26:27.579Z,73.43
2023-03-11T02:27:27.555Z,73.43
2023-03-11T02:28:27.524Z,73.35
2023-03-11T02:29:27.532Z,72.94
2023-03-11T02:30:27.552Z,72.94
2023-03-11T02:31:27.541Z,73.22
2023-03-11T02:32:27.564Z,72.80
2023-03-11T02:33:27.503Z,72.49
2023-03-11T02:34:27.484Z,72.80
2023-03-11T02:35:27.463Z,72.49
2023-03-11T02:36:27.496Z,72.59
2023-03-11T02:37:27.450Z,72.69
2023-03-11T02:38:27.424Z,73.00
2023-03-11T02:39:27.415Z,73.43
2023-03-11T02:40:27.446Z,73.74
2023-03-11T02:41:27.384Z,73.63
2023-03-11T02:42:27.395Z,73.53
2023-03-11T02:43:27.369Z,74.05
2023-03-11T02:44:27.372Z,74.29
2023-03-11T02:45:27.347Z,74.46
2023-03-11T02:46:27.360Z,74.15
2023-03-11T02:47:27.349Z,74.36
2023-03-11T02:48:27.312Z,74.67
2023-03-11T02:49:27.300Z,74.77
2023-03-11T02:50:27.295Z,74.77
2023-03-11T02:51:27.289Z,74.77
2023-03-11T02:52:27.277Z,74.88
2023-03-11T02:53:27.287Z,74.88
2023-03-11T02:54:27.249Z,74.98
2023-03-11T02:55:27.226Z,75.09
2023-03-11T02:56:27.240Z,74.84
2023-03-11T02:57:27.214Z,74.84
2023-03-11T02:58:27.205Z,74.63
2023-03-11T02:59:27.206Z,74.63
2023-03-11T03:00:27.175Z,74.63
2023-03-11T03:01:27.163Z,74.60
2023-03-11T03:02:27.153Z,74.29
2023-03-11T03:03:27.153Z,74.53
2023-03-11T03:04:27.149Z,74.53
2023-03-11T03:05:27.146Z,74.63
2023-03-11T03:06:27.107Z,74.95
2023-03-11T03:07:34.145Z,75.05
2023-03-11T03:08:27.081Z,75.05
2023-03-11T03:09:27.084Z,75.05
2023-03-11T03:10:27.052Z,75.29
2023-03-11T03:11:27.080Z,75.36
2023-03-11T03:12:27.043Z,75.19
2023-03-11T03:13:27.024Z,75.50
2023-03-11T03:14:27.026Z,75.50
2023-03-11T03:15:27.011Z,75.60
2023-03-11T03:16:27.030Z,75.50
2023-03-11T03:17:27.014Z,75.19
2023-03-11T03:18:26.966Z,75.29
2023-03-11T03:19:26.966Z,75.40
2023-03-11T03:20:26.944Z,75.40
2023-03-11T03:21:26.935Z,75.29
2023-03-11T03:22:26.943Z,75.60
2023-03-11T03:23:26.943Z,75.50
2023-03-11T03:24:26.983Z,75.19
2023-03-11T03:25:26.925Z,75.40
2023-03-11T03:26:26.878Z,75.50
2023-03-11T03:27:26.893Z,75.40
2023-03-11T03:28:26.870Z,75.09
2023-03-11T03:29:26.840Z,75.15
2023-03-11T03:30:26.851Z,75.15
2023-03-11T03:31:26.874Z,75.36
2023-03-11T03:32:26.870Z,75.36
2023-03-11T03:33:26.838Z,75.46
2023-03-11T03:34:26.789Z,75.36
2023-03-11T03:35:26.779Z,75.46
2023-03-11T03:36:26.771Z,75.26
2023-03-11T03:37:26.764Z,75.26
2023-03-11T03:38:26.754Z,75.26
2023-03-11T03:39:28.260Z,74.91
2023-03-11T03:40:26.716Z,74.53
2023-03-11T03:41:26.731Z,74.84
2023-03-11T03:42:26.699Z,75.05
2023-03-11T03:43:26.699Z,75.05
2023-03-11T03:44:26.684Z,74.95
2023-03-11T03:45:26.679Z,74.95
2023-03-11T03:46:26.663Z,75.29
2023-03-11T03:47:26.649Z,75.40
2023-03-11T03:48:26.647Z,75.81
2023-03-11T03:49:26.620Z,75.92
2023-03-11T03:50:26.634Z,75.78
2023-03-11T03:51:26.645Z,75.88
2023-03-11T03:52:26.599Z,75.67
2023-03-11T03:53:26.588Z,75.78
2023-03-11T03:54:26.574Z,76.02
2023-03-11T03:55:26.562Z,76.64
2023-03-11T03:56:26.574Z,77.26
2023-03-11T03:57:26.554Z,77.26
2023-03-11T03:58:26.522Z,77.47
2023-03-11T03:59:26.523Z,77.58
2023-03-11T04:00:26.558Z,77.64
2023-03-11T04:01:26.526Z,77.12
2023-03-11T04:02:26.541Z,77.33
2023-03-11T04:03:26.674Z,77.23
2023-03-11T04:04:26.452Z,76.71
2023-03-11T04:05:26.453Z,76.85
2023-03-11T04:06:26.445Z,77.16
2023-03-11T04:07:26.463Z,76.95
2023-03-11T04:08:26.422Z,76.85
2023-03-11T04:09:26.422Z,76.43
2023-03-11T04:10:26.406Z,76.29
2023-03-11T04:11:26.392Z,76.09
2023-03-11T04:12:26.368Z,75.78
2023-03-11T04:13:26.409Z,75.67
2023-03-11T04:14:26.345Z,75.26
2023-03-11T04:15:26.341Z,75.15
2023-03-11T04:16:26.341Z,75.26
2023-03-11T04:17:26.323Z,75.46
2023-03-11T04:18:26.309Z,75.36
2023-03-11T04:19:26.323Z,75.15
2023-03-11T04:20:26.293Z,75.50
2023-03-11T04:21:26.282Z,75.71
2023-03-11T04:22:26.276Z,75.98
2023-03-11T04:23:26.256Z,75.78
2023-03-11T04:24:26.241Z,75.67
2023-03-11T04:25:26.252Z,75.57
2023-03-11T04:26:26.236Z,75.46
2023-03-11T04:27:26.213Z,75.67
2023-03-11T04:28:26.220Z,75.36
2023-03-11T04:29:26.229Z,75.67
2023-03-11T04:30:26.186Z,75.67
2023-03-11T04:31:26.156Z,75.46
2023-03-11T04:32:26.224Z,75.57
2023-03-11T04:33:26.148Z,75.57
2023-03-11T04:34:26.127Z,75.46
2023-03-11T04:35:26.146Z,75.81
2023-03-11T04:36:26.132Z,75.81
2023-03-11T04:37:26.095Z,75.71
2023-03-11T04:38:26.083Z,75.81
2023-03-11T04:39:26.074Z,75.71
2023-03-11T04:40:26.053Z,75.92
2023-03-11T04:41:26.137Z,75.60
2023-03-11T04:42:26.033Z,75.81
2023-03-11T04:43:26.023Z,75.95
2023-03-11T04:44:26.011Z,76.12
2023-03-11T04:45:26.002Z,75.81
2023-03-11T04:46:26.016Z,75.71
2023-03-11T04:47:25.998Z,75.81
2023-03-11T04:48:25.970Z,75.71
2023-03-11T04:49:25.952Z,75.60
2023-03-11T04:50:25.966Z,75.71
2023-03-11T04:51:25.930Z,75.60
2023-03-11T04:52:25.935Z,75.81
2023-03-11T04:53:26.004Z,76.02
2023-03-11T04:54:25.919Z,75.81
2023-03-11T04:55:25.911Z,75.81
2023-03-11T04:56:25.879Z,76.02
2023-03-11T04:57:25.921Z,76.26
2023-03-11T04:58:25.882Z,76.37
2023-03-11T04:59:25.851Z,76.43
2023-03-11T05:00:25.832Z,76.33
2023-03-11T05:01:25.858Z,76.23
2023-03-11T05:02:25.818Z,76.23
2023-03-11T05:03:25.837Z,75.98
2023-03-11T05:04:25.842Z,75.81
2023-03-11T05:05:25.778Z,76.02
2023-03-11T05:06:25.769Z,75.88
2023-03-11T05:07:25.803Z,75.92
2023-03-11T05:08:25.743Z,75.60
2023-03-11T05:09:25.743Z,75.67
2023-03-11T05:10:25.737Z,75.60
2023-03-11T05:11:25.719Z,75.50
2023-03-11T05:12:25.698Z,75.50
2023-03-11T05:13:25.698Z,75.71
2023-03-11T05:14:25.680Z,75.50
2023-03-11T05:15:25.713Z,75.46
2023-03-11T05:16:25.715Z,75.57
2023-03-11T05:17:25.647Z,75.26
2023-03-11T05:18:25.628Z,75.26
2023-03-11T05:19:25.629Z,75.36
2023-03-11T05:20:25.607Z,75.71
2023-03-11T05:21:25.622Z,75.81
2023-03-11T05:22:25.602Z,75.92
2023-03-11T05:23:25.588Z,76.12
2023-03-11T05:24:25.569Z,76.09
2023-03-11T05:25:25.570Z,76.09
2023-03-11T05:26:25.575Z,75.88
2023-03-11T05:27:25.548Z,76.09
2023-03-11T05:28:25.554Z,76.09
2023-03-11T05:29:25.531Z,76.43
2023-03-11T05:30:25.541Z,76.40
2023-03-11T05:31:25.515Z,76.23
2023-03-11T05:32:25.535Z,76.43
2023-03-11T05:33:25.471Z,76.40
2023-03-11T05:34:25.461Z,76.19
2023-03-11T05:35:25.481Z,76.19
2023-03-11T05:36:25.445Z,76.40
2023-03-11T05:37:25.436Z,76.19
2023-03-11T05:38:25.438Z,76.40
2023-03-11T05:39:25.403Z,76.40
2023-03-11T05:40:25.393Z,76.40
2023-03-11T05:41:25.384Z,77.02
2023-03-11T05:42:25.383Z,77.02
2023-03-11T05:43:25.361Z,76.81
2023-03-11T05:44:25.376Z,76.68
2023-03-11T05:45:25.348Z,76.61
2023-03-11T05:46:25.378Z,76.92
2023-03-11T05:47:25.318Z,76.92
2023-03-11T05:48:25.310Z,76.81
2023-03-11T05:49:25.318Z,76.40
2023-03-11T05:50:25.287Z,76.71
2023-03-11T05:51:25.272Z,76.71
2023-03-11T05:52:25.266Z,77.02
2023-03-11T05:53:25.249Z,77.33
2023-03-11T05:54:25.239Z,77.64
2023-03-11T05:55:25.239Z,77.23
2023-03-11T05:56:25.230Z,77.12
2023-03-11T05:57:25.209Z,77.23
2023-03-11T05:58:25.322Z,77.33
2023-03-11T05:59:25.216Z,76.85
2023-03-11T06:00:25.183Z,77.02
2023-03-11T06:01:25.224Z,76.81
2023-03-11T06:02:25.154Z,76.81
2023-03-11T06:03:25.136Z,76.54
2023-03-11T06:04:25.411Z,76.61
2023-03-11T06:05:25.179Z,76.33
2023-03-11T06:06:25.147Z,76.12
2023-03-11T06:07:25.105Z,76.09
2023-03-11T06:08:25.096Z,75.98
2023-03-11T06:09:25.064Z,75.88
2023-03-11T06:10:25.064Z,75.71
2023-03-11T06:11:25.053Z,75.60
2023-03-11T06:12:25.054Z,76.23
2023-03-11T06:13:25.054Z,76.64
2023-03-11T06:14:25.016Z,76.95
2023-03-11T06:15:25.005Z,76.95
2023-03-11T06:16:25.116Z,77.06
2023-03-11T06:17:25.025Z,77.02
2023-03-11T06:18:24.988Z,76.92
2023-03-11T06:19:24.972Z,76.92
2023-03-11T06:20:24.948Z,76.81
2023-03-11T06:21:24.930Z,77.23
2023-03-11T06:22:24.924Z,77.23
2023-03-11T06:23:24.911Z,77.33
2023-03-11T06:24:24.991Z,77.12
2023-03-11T06:25:24.890Z,77.37
2023-03-11T06:26:24.948Z,77.47
2023-03-11T06:27:24.872Z,77.64
2023-03-11T06:28:24.864Z,77.44
2023-03-11T06:29:24.871Z,77.44
2023-03-11T06:30:24.867Z,77.54
2023-03-11T06:31:24.872Z,77.23
2023-03-11T06:32:24.840Z,77.12
2023-03-11T06:33:24.819Z,77.23
2023-03-11T06:34:24.826Z,77.12
2023-03-11T06:35:24.783Z,76.81
2023-03-11T06:36:24.807Z,76.92
2023-03-11T06:37:24.763Z,77.12
2023-03-11T06:38:24.761Z,76.81
2023-03-11T06:39:24.809Z,76.92
2023-03-11T06:40:24.726Z,77.02
2023-03-11T06:41:24.707Z,77.02
2023-03-11T06:42:24.753Z,76.81
2023-03-11T06:43:24.701Z,77.44
2023-03-11T06:44:24.680Z,77.64
2023-03-11T06:45:24.671Z,77.82
2023-03-11T06:46:24.667Z,77.40
2023-03-11T06:47:24.666Z,76.99
2023-03-11T06:48:24.681Z,77.20
2023-03-11T06:49:24.630Z,76.57
2023-03-11T06:50:24.629Z,76.47
2023-03-11T06:51:24.612Z,76.16
2023-03-11T06:52:24.598Z,76.06
2023-03-11T06:53:24.587Z,75.33
2023-03-11T06:54:24.619Z,74.98
2023-03-11T06:55:24.559Z,74.50
2023-03-11T06:56:24.580Z,74.29
2023-03-11T06:57:24.539Z,73.77
2023-03-11T06:58:24.533Z,73.36
2023-03-11T06:59:24.548Z,73.05
2023-03-11T07:00:24.504Z,72.25
2023-03-11T07:01:24.537Z,72.42
2023-03-11T07:02:24.505Z,72.22
2023-03-11T07:03:24.478Z,71.91
2023-03-11T07:04:24.485Z,71.45
2023-03-11T07:05:24.471Z,71.45
2023-03-11T07:06:24.447Z,71.35
2023-03-11T07:07:24.431Z,71.18
2023-03-11T07:08:24.420Z,71.80
2023-03-11T07:09:24.418Z,71.42
2023-03-11T07:10:24.401Z,70.49
2023-03-11T07:11:24.396Z,70.46
2023-03-11T07:12:24.382Z,70.01
2023-03-11T07:13:24.359Z,69.19
2023-03-11T07:14:24.438Z,66.69
2023-03-11T07:15:24.342Z,63.47
2023-03-11T07:16:24.429Z,61.40
2023-03-11T07:17:24.336Z,58.26
2023-03-11T07:18:24.312Z,56.70
2023-03-11T07:19:24.291Z,56.59
2023-03-11T07:20:24.292Z,56.85
2023-03-11T07:21:24.287Z,55.62
2023-03-11T07:22:24.302Z,56.00
2023-03-11T07:23:24.269Z,55.05
2023-03-11T07:24:24.238Z,54.92
2023-03-11T07:25:24.548Z,53.03
2023-03-11T07:26:24.221Z,52.37
2023-03-11T07:27:24.198Z,52.19
2023-03-11T07:28:24.219Z,50.71
2023-03-11T07:29:24.188Z,48.85
2023-03-11T07:30:24.185Z,47.53
2023-03-11T07:31:24.257Z,48.42
2023-03-11T07:32:24.178Z,48.32
2023-03-11T07:33:24.141Z,46.47
2023-03-11T07:34:24.153Z,47.12
2023-03-11T07:35:24.129Z,48.10
2023-03-11T07:36:24.109Z,50.45
2023-03-11T07:37:24.089Z,50.48
2023-03-11T07:38:24.085Z,48.58
2023-03-11T07:39:24.069Z,48.13
2023-03-11T07:40:24.077Z,48.08
2023-03-11T07:41:24.179Z,46.21
2023-03-11T07:42:24.038Z,45.05
2023-03-11T07:43:24.023Z,44.65
2023-03-11T07:44:24.019Z,45.20
2023-03-11T07:45:24.001Z,44.63
2023-03-11T07:46:24.076Z,44.95
2023-03-11T07:47:24.065Z,43.90
2023-03-11T07:48:23.967Z,47.08
2023-03-11T07:49:23.969Z,48.51
2023-03-11T07:50:23.949Z,48.10
2023-03-11T07:51:23.929Z,47.44
2023-03-11T07:52:23.938Z,48.30
2023-03-11T07:53:23.911Z,50.09
2023-03-11T07:54:23.908Z,52.41
2023-03-11T07:55:23.888Z,52.87
2023-03-11T07:56:23.902Z,52.89
2023-03-11T07:57:23.861Z,55.87
2023-03-11T07:58:23.878Z,55.26
2023-03-11T07:59:23.842Z,54.77
2023-03-11T08:00:23.906Z,55.43
2023-03-11T08:01:23.827Z,57.93
2023-03-11T08:02:23.875Z,57.14
2023-03-11T08:03:23.909Z,58.33
2023-03-11T08:04:23.793Z,59.12
2023-03-11T08:05:23.798Z,59.12
2023-03-11T08:06:23.768Z,59.05
2023-03-11T08:07:23.805Z,59.15
2023-03-11T08:08:23.739Z,59.05
2023-03-11T08:09:23.765Z,59.95
2023-03-11T08:10:23.721Z,58.99
2023-03-11T08:11:23.712Z,58.09
2023-03-11T08:12:23.709Z,58.94
2023-03-11T08:13:23.688Z,59.53
2023-03-11T08:14:23.681Z,60.36
2023-03-11T08:15:23.752Z,59.95
2023-03-11T08:16:23.660Z,59.36
2023-03-11T08:17:23.669Z,61.45
2023-03-11T08:18:23.646Z,61.66
2023-03-11T08:19:23.627Z,61.38
2023-03-11T08:20:23.608Z,62.79
2023-03-11T08:21:23.661Z,62.79
2023-03-11T08:22:23.589Z,62.51
2023-03-11T08:23:23.568Z,62.59
2023-03-11T08:24:23.568Z,62.30
2023-03-11T08:25:23.565Z,62.79
2023-03-11T08:26:23.544Z,61.69
2023-03-11T08:27:23.548Z,62.54
2023-03-11T08:28:23.519Z,63.23
2023-03-11T08:29:23.510Z,62.82
2023-03-11T08:30:23.498Z,63.31
2023-03-11T08:31:23.528Z,61.69
2023-03-11T08:32:23.517Z,61.97
2023-03-11T08:33:23.491Z,62.59
2023-03-11T08:34:23.479Z,61.97
2023-03-11T08:35:23.517Z,61.55
2023-03-11T08:36:23.432Z,61.76
2023-03-11T08:37:24.412Z,61.07
2023-03-11T08:38:23.408Z,61.07
2023-03-11T08:39:23.425Z,62.79
2023-03-11T08:40:23.398Z,61.50
2023-03-11T08:41:23.370Z,60.95
2023-03-11T08:42:23.360Z,60.16
2023-03-11T08:43:23.347Z,60.23
2023-03-11T08:44:23.349Z,60.41
2023-03-11T08:45:23.348Z,59.48
2023-03-11T08:46:23.339Z,59.28
2023-03-11T08:47:23.297Z,59.22
2023-03-11T08:48:23.287Z,57.73
2023-03-11T08:49:23.276Z,59.35
2023-03-11T08:50:23.267Z,59.78
2023-03-11T08:51:23.276Z,56.98
2023-03-11T08:52:23.253Z,56.02
2023-03-11T08:53:23.240Z,54.74
2023-03-11T08:54:23.226Z,53.53
2023-03-11T08:55:23.214Z,55.43
2023-03-11T08:56:23.206Z,55.02
2023-03-11T08:57:23.235Z,52.80
2023-03-11T08:58:23.178Z,50.20
2023-03-11T08:59:23.168Z,47.25
2023-03-11T09:00:23.158Z,49.46
2023-03-11T09:01:23.157Z,47.37
2023-03-11T09:02:23.183Z,47.00
2023-03-11T09:03:23.143Z,48.64
2023-03-11T09:04:23.106Z,47.80
2023-03-11T09:05:23.107Z,46.98
2023-03-11T09:06:23.096Z,45.45
2023-03-11T09:07:23.075Z,47.80
2023-03-11T09:08:23.066Z,45.49
2023-03-11T09:09:23.077Z,47.15
2023-03-11T09:10:23.045Z,46.23
2023-03-11T09:11:23.036Z,45.90
2023-03-11T09:12:23.020Z,47.16
2023-03-11T09:13:23.007Z,45.59
2023-03-11T09:14:23.015Z,46.28
2023-03-11T09:15:22.995Z,44.51
2023-03-11T09:16:23.032Z,45.20
2023-03-11T09:17:22.973Z,45.09
2023-03-11T09:18:22.950Z,46.67
2023-03-11T09:19:22.938Z,49.41
2023-03-11T09:20:22.939Z,47.53
2023-03-11T09:21:22.955Z,49.33
2023-03-11T09:22:22.907Z,46.54
2023-03-11T09:23:22.917Z,46.09
2023-03-11T09:24:22.894Z,45.04
2023-03-11T09:25:22.870Z,45.53
2023-03-11T09:26:22.880Z,44.12
2023-03-11T09:27:22.868Z,46.23
2023-03-11T09:28:22.855Z,45.14
2023-03-11T09:29:22.834Z,44.18
2023-03-11T09:30:22.820Z,43.04
2023-03-11T09:31:22.875Z,42.10
2023-03-11T09:32:22.867Z,41.19
2023-03-11T09:33:22.790Z,41.61
2023-03-11T09:34:22.791Z,40.42
2023-03-11T09:35:22.790Z,42.34
2023-03-11T09:36:22.755Z,42.91
2023-03-11T09:37:22.748Z,44.33
2023-03-11T09:38:23.321Z,45.19
2023-03-11T09:39:22.714Z,46.83
2023-03-11T09:40:22.713Z,48.13
2023-03-11T09:41:22.693Z,45.25
2023-03-11T09:42:22.809Z,45.56
2023-03-11T09:43:22.826Z,44.74
2023-03-11T09:44:22.703Z,44.47
2023-03-11T09:45:23.410Z,45.04
2023-03-11T09:46:22.661Z,47.45
2023-03-11T09:47:22.630Z,50.02
2023-03-11T09:48:22.873Z,52.65
2023-03-11T09:49:22.616Z,52.88
2023-03-11T09:50:22.630Z,52.59
2023-03-11T09:51:22.590Z,53.19
2023-03-11T09:52:22.575Z,54.55
2023-03-11T09:53:22.583Z,57.29
2023-03-11T09:54:22.553Z,59.34
2023-03-11T09:55:22.541Z,61.02
2023-03-11T09:56:22.543Z,63.43
2023-03-11T09:57:23.050Z,63.71
2023-03-11T09:58:22.499Z,63.60
2023-03-11T09:59:22.491Z,62.67
2023-03-11T10:00:22.479Z,62.46
2023-03-11T10:01:22.488Z,61.10
2023-03-11T10:02:22.835Z,59.13
2023-03-11T10:03:22.687Z,57.65
2023-03-11T10:04:22.440Z,56.34
2023-03-11T10:05:22.426Z,55.62
2023-03-11T10:06:22.423Z,55.22
2023-03-11T10:07:22.399Z,54.91
2023-03-11T10:08:22.408Z,53.75
2023-03-11T10:09:22.383Z,52.00
2023-03-11T10:10:29.413Z,51.68
2023-03-11T10:11:22.366Z,51.28
2023-03-11T10:12:22.346Z,51.50
2023-03-11T10:13:22.336Z,52.00
2023-03-11T10:14:22.349Z,51.50
2023-03-11T10:15:22.329Z,51.58
2023-03-11T10:16:22.343Z,52.12
2023-03-11T10:17:22.316Z,52.95
2023-03-11T10:18:22.300Z,53.47
2023-03-11T10:19:22.301Z,53.34
2023-03-11T10:20:22.363Z,53.23
2023-03-11T10:21:24.560Z,52.51
2023-03-11T10:22:22.244Z,52.23
2023-03-11T10:23:22.248Z,52.31
2023-03-11T10:24:22.215Z,51.97
2023-03-11T10:25:22.224Z,51.64
2023-03-11T10:26:22.208Z,50.81
2023-03-11T10:27:22.210Z,50.48
2023-03-11T10:28:22.169Z,50.29
2023-03-11T10:29:22.173Z,50.60
2023-03-11T10:30:22.179Z,51.12
2023-03-11T10:31:22.202Z,51.43
2023-03-11T10:32:22.154Z,50.48
2023-03-11T10:33:22.137Z,50.35
2023-03-11T10:34:22.132Z,50.02
2023-03-11T10:35:22.124Z,49.27
2023-03-11T10:36:22.116Z,48.76
2023-03-11T10:37:22.077Z,50.25
2023-03-11T10:38:22.065Z,50.97
2023-03-11T10:39:22.066Z,49.32
2023-03-11T10:40:23.781Z,48.80
2023-03-11T10:41:22.065Z,48.02
2023-03-11T10:42:22.067Z,47.71
2023-03-11T10:43:22.054Z,49.05
2023-03-11T10:44:21.995Z,50.07
2023-03-11T10:45:21.986Z,50.64
2023-03-11T10:46:21.975Z,49.66
2023-03-11T10:47:21.966Z,48.12
2023-03-11T10:48:21.984Z,46.66
2023-03-11T10:49:21.953Z,46.63
2023-03-11T10:50:21.929Z,46.22
2023-03-11T10:51:21.904Z,46.63
2023-03-11T10:52:21.920Z,46.86
2023-03-11T10:53:21.895Z,46.78
2023-03-11T10:54:21.894Z,46.86
2023-03-11T10:55:21.876Z,46.86
2023-03-11T10:56:21.853Z,47.05
2023-03-11T10:57:21.854Z,47.15
2023-03-11T10:58:21.834Z,46.22
2023-03-11T10:59:21.823Z,44.90
2023-03-11T11:00:21.831Z,45.95
2023-03-11T11:01:21.922Z,45.34
2023-03-11T11:02:21.794Z,46.19
2023-03-11T11:03:21.783Z,47.21
2023-03-11T11:04:21.829Z,45.85
2023-03-11T11:05:21.766Z,46.78
2023-03-11T11:06:21.767Z,47.58
2023-03-11T11:07:21.753Z,46.33
2023-03-11T11:08:21.717Z,45.50
2023-03-11T11:09:21.710Z,45.32
2023-03-11T11:10:21.706Z,45.13
2023-03-11T11:11:22.189Z,45.87
2023-03-11T11:12:21.676Z,46.24
2023-03-11T11:13:21.667Z,45.89
2023-03-11T11:14:21.655Z,43.84
2023-03-11T11:15:21.646Z,43.52
2023-03-11T11:16:21.704Z,43.42
2023-03-11T11:17:21.638Z,44.10
2023-03-11T11:18:21.612Z,43.90
2023-03-11T11:19:21.598Z,44.31
2023-03-11T11:20:21.587Z,43.87
2023-03-11T11:21:21.577Z,42.95
2023-03-11T11:22:21.557Z,42.86
2023-03-11T11:23:21.577Z,43.19
2023-03-11T11:24:21.558Z,43.81
2023-03-11T11:25:21.581Z,44.37
2023-03-11T11:26:21.528Z,45.50
2023-03-11T11:27:21.509Z,45.17
2023-03-11T11:28:21.502Z,44.26
2023-03-11T11:29:21.514Z,45.19
2023-03-11T11:30:21.473Z,43.93
2023-03-11T11:31:21.470Z,44.35
2023-03-11T11:32:21.541Z,44.56
2023-03-11T11:33:21.440Z,43.71
2023-03-11T11:34:23.081Z,44.02
2023-03-11T11:35:21.439Z,44.10
2023-03-11T11:36:21.403Z,42.29
2023-03-11T11:37:21.397Z,43.12
2023-03-11T11:38:21.376Z,43.21
2023-03-11T11:39:21.376Z,43.21
2023-03-11T11:40:21.386Z,43.24
2023-03-11T11:41:21.346Z,43.52
2023-03-11T11:42:21.365Z,42.58
2023-03-11T11:43:21.338Z,42.77
2023-03-11T11:44:21.316Z,41.94
2023-03-11T11:45:21.306Z,41.84
2023-03-11T11:46:21.380Z,42.46
2023-03-11T11:47:21.285Z,42.80
2023-03-11T11:48:21.287Z,44.35
2023-03-11T11:49:21.268Z,44.95
2023-03-11T11:50:21.253Z,44.62
2023-03-11T11:51:21.233Z,44.29
2023-03-11T11:52:21.266Z,43.55
2023-03-11T11:53:21.292Z,42.93
2023-03-11T11:54:21.349Z,43.55
2023-03-11T11:55:21.206Z,43.42
2023-03-11T11:56:21.174Z,42.81
2023-03-11T11:57:21.173Z,43.01
2023-03-11T11:58:21.178Z,42.29
2023-03-11T11:59:21.174Z,43.20
2023-03-11T12:00:21.170Z,42.79
2023-03-11T12:01:21.122Z,42.19
2023-03-11T12:02:21.140Z,42.19
2023-03-11T12:03:21.259Z,42.48
2023-03-11T12:04:21.220Z,42.07
2023-03-11T12:05:21.119Z,42.07
2023-03-11T12:06:21.065Z,42.15
2023-03-11T12:07:21.150Z,42.34
2023-03-11T12:08:21.064Z,41.02
2023-03-11T12:09:21.053Z,41.86
2023-03-11T12:10:23.782Z,41.64
2023-03-11T12:11:21.014Z,41.85
2023-03-11T12:12:20.995Z,41.93
2023-03-11T12:13:20.992Z,42.01
2023-03-11T12:14:20.981Z,41.48
2023-03-11T12:15:20.989Z,40.56
2023-03-11T12:16:20.978Z,41.17
2023-03-11T12:17:20.951Z,40.74
2023-03-11T12:18:20.957Z,40.74
2023-03-11T12:19:20.924Z,40.13
2023-03-11T12:20:20.923Z,40.23
2023-03-11T12:21:20.911Z,40.03
2023-03-11T12:22:20.889Z,38.59
2023-03-11T12:23:20.888Z,38.29
2023-03-11T12:24:20.866Z,39.39
2023-03-11T12:25:20.863Z,39.09
2023-03-11T12:26:20.872Z,37.96
2023-03-11T12:27:20.836Z,37.13
2023-03-11T12:28:20.843Z,36.98
2023-03-11T12:29:20.812Z,36.89
2023-03-11T12:30:20.803Z,36.60
2023-03-11T12:31:20.820Z,37.11
2023-03-11T12:32:20.811Z,37.95
2023-03-11T12:33:20.773Z,38.60
2023-03-11T12:34:20.758Z,39.62
2023-03-11T12:35:20.766Z,40.72
2023-03-11T12:36:20.734Z,40.29
2023-03-11T12:37:20.725Z,39.64
2023-03-11T12:38:20.725Z,39.41
2023-03-11T12:39:20.708Z,38.35
2023-03-11T12:40:20.687Z,38.45
2023-03-11T12:41:21.229Z,36.80
2023-03-11T12:42:20.675Z,36.40
2023-03-11T12:43:20.685Z,35.99
2023-03-11T12:44:20.646Z,36.08
2023-03-11T12:45:20.635Z,36.99
2023-03-11T12:46:20.648Z,36.40
2023-03-11T12:47:20.605Z,36.80
2023-03-11T12:48:20.595Z,37.62
2023-03-11T12:49:20.656Z,36.31
2023-03-11T12:50:20.576Z,36.22
2023-03-11T12:51:20.575Z,36.63
2023-03-11T12:52:20.571Z,37.35