createdAt,value
2023-06-08T00:01:12.928Z,21.20
2023-06-08T00:04:17.394Z,21.20
2023-06-08T00:07:20.272Z,21.20
2023-06-08T00:10:25.438Z,21.20
2023-06-08T00:13:28.442Z,21.10
2023-06-08T00:16:37.445Z,21.20
2023-06-08T00:19:40.500Z,21.20
2023-06-08T00:22:44.246Z,21.20
2023-06-08T00:25:46.740Z,21.20
2023-06-08T00:28:49.913Z,21.20
2023-06-08T00:31:52.444Z,21.10
2023-06-08T00:34:55.231Z,21.20
2023-06-08T00:37:57.826Z,21.20
2023-06-08T00:41:00.577Z,21.10
2023-06-08T00:44:05.755Z,21.20
2023-06-08T00:47:09.269Z,21.10
2023-06-08T00:50:12.994Z,21.10
2023-06-08T00:53:16.060Z,21.10
2023-06-08T00:56:21.281Z,21.10
2023-06-08T00:59:24.499Z,21.10
2023-06-08T01:02:26.679Z,21.10
2023-06-08T01:05:29.171Z,21.20
2023-06-08T01:08:53.738Z,21.10
2023-06-08T01:12:17.207Z,21.10
2023-06-08T01:15:35.054Z,21.00
2023-06-08T01:18:40.169Z,21.00
2023-06-08T01:22:04.557Z,21.00
2023-06-08T01:25:08.359Z,20.90
2023-06-08T01:28:16.951Z,21.00
2023-06-08T01:31:19.293Z,21.10
2023-06-08T01:34:22.457Z,21.10
2023-06-08T01:37:39.755Z,21.00
2023-06-08T01:40:46.954Z,21.00
2023-06-08T01:43:51.978Z,21.00
2023-06-08T01:46:58.125Z,21.10
2023-06-08T01:50:01.248Z,21.10
2023-06-08T01:53:03.849Z,21.10
2023-06-08T01:56:06.144Z,21.10
2023-06-08T01:59:08.465Z,21.10
2023-06-08T02:02:10.650Z,21.20
2023-06-08T02:05:23.258Z,21.20
2023-06-08T02:08:25.570Z,21.10
2023-06-08T02:11:27.964Z,21.10
2023-06-08T02:14:30.087Z,21.10
2023-06-08T02:17:35.017Z,21.10
2023-06-08T02:20:38.241Z,21.10
2023-06-08T02:23:40.782Z,21.10
2023-06-08T02:26:44.216Z,21.00
2023-06-08T02:29:46.345Z,21.10
2023-06-08T02:32:49.325Z,21.10
2023-06-08T02:35:51.515Z,21.00
2023-06-08T02:38:54.629Z,21.00
2023-06-08T02:41:56.886Z,20.90
2023-06-08T02:44:59.023Z,20.90
2023-06-08T02:48:01.759Z,20.90
2023-06-08T02:51:04.552Z,20.80
2023-06-08T02:54:06.629Z,20.70
2023-06-08T02:57:09.020Z,20.80
2023-06-08T03:00:14.625Z,20.70
2023-06-08T03:03:16.806Z,20.80
2023-06-08T03:06:20.329Z,20.60
2023-06-08T03:09:24.084Z,20.60
2023-06-08T03:12:26.197Z,20.30
2023-06-08T03:15:28.429Z,20.30
2023-06-08T03:18:30.552Z,20.20
2023-06-08T03:21:32.767Z,20.10
2023-06-08T03:24:35.474Z,20.00
2023-06-08T03:27:37.670Z,19.80
2023-06-08T03:30:40.775Z,19.80
2023-06-08T03:33:43.441Z,19.70
2023-06-08T03:36:46.089Z,19.70
2023-06-08T03:39:48.257Z,19.60
2023-06-08T03:42:52.301Z,19.60
2023-06-08T03:45:54.462Z,19.60
2023-06-08T03:48:56.739Z,19.60
2023-06-08T03:51:59.198Z,19.60
2023-06-08T03:55:01.565Z,19.70
2023-06-08T03:58:04.123Z,19.70
2023-06-08T04:01:07.132Z,19.70
2023-06-08T04:04:09.313Z,19.70
2023-06-08T04:07:12.908Z,19.70
2023-06-08T04:10:15.564Z,19.70
2023-06-08T04:13:17.773Z,19.80
2023-06-08T04:16:23.510Z,19.80
2023-06-08T04:19:25.718Z,19.70
2023-06-08T04:22:28.496Z,19.60
2023-06-08T04:25:31.423Z,19.60
2023-06-08T04:28:34.831Z,19.50
2023-06-08T04:31:36.960Z,19.60
2023-06-08T04:34:39.640Z,19.60
2023-06-08T04:37:43.498Z,19.60
2023-06-08T04:40:55.929Z,19.50
2023-06-08T04:44:02.801Z,19.50
2023-06-08T04:47:09.126Z,19.40
2023-06-08T04:50:11.628Z,19.40
2023-06-08T04:53:14.695Z,19.40
2023-06-08T04:56:20.260Z,19.40
2023-06-08T04:59:22.980Z,19.30
2023-06-08T05:02:25.310Z,19.30
2023-06-08T05:05:27.456Z,19.20
2023-06-08T05:08:29.749Z,19.20
2023-06-08T05:11:31.888Z,19.20
2023-06-08T05:14:34.208Z,19.20
2023-06-08T05:17:36.606Z,19.30
2023-06-08T05:20:38.960Z,19.30
2023-06-08T05:23:41.612Z,19.30
2023-06-08T05:26:43.855Z,19.40
2023-06-08T05:29:46.206Z,19.40
2023-06-08T05:32:48.382Z,19.40
2023-06-08T05:35:50.620Z,19.50
2023-06-08T05:38:52.687Z,19.60
2023-06-08T05:41:54.820Z,19.60
2023-06-08T05:44:56.922Z,19.70
2023-06-08T05:47:59.271Z,19.70
2023-06-08T05:51:01.580Z,19.80
2023-06-08T05:54:04.211Z,19.80
2023-06-08T05:57:06.691Z,19.90
2023-06-08T06:00:13.763Z,19.90
2023-06-08T06:03:16.669Z,19.90
2023-06-08T06:06:18.914Z,20.00
2023-06-08T06:09:22.099Z,20.00
2023-06-08T06:12:24.258Z,19.90
2023-06-08T06:15:26.814Z,19.90
2023-06-08T06:18:29.079Z,20.00
2023-06-08T06:21:31.327Z,19.90
2023-06-08T06:24:33.483Z,20.00
2023-06-08T06:27:44.890Z,20.00
2023-06-08T06:30:49.816Z,20.00
2023-06-08T06:33:52.719Z,20.00
2023-06-08T06:36:58.295Z,20.00
2023-06-08T06:40:00.502Z,20.00
2023-06-08T06:43:02.903Z,20.00
2023-06-08T06:46:05.214Z,20.00
2023-06-08T06:49:08.732Z,20.10
2023-06-08T06:52:11.014Z,20.10
2023-06-08T06:55:13.664Z,20.10
2023-06-08T06:58:16.451Z,20.10
2023-06-08T07:01:19.964Z,20.20
2023-06-08T07:04:26.219Z,20.10
2023-06-08T07:07:29.593Z,20.10
2023-06-08T07:10:31.857Z,20.00
2023-06-08T07:13:34.138Z,20.00
2023-06-08T07:16:36.465Z,19.90
2023-06-08T07:19:40.668Z,19.90
2023-06-08T07:22:56.844Z,19.80
2023-06-08T07:26:20.444Z,19.70
2023-06-08T07:29:31.449Z,19.70
2023-06-08T07:32:34.706Z,19.70
2023-06-08T07:35:37.874Z,19.60
2023-06-08T07:38:40.386Z,19.60
2023-06-08T07:41:42.539Z,19.60
2023-06-08T07:44:44.723Z,19.60
2023-06-08T07:47:47.238Z,19.70
2023-06-08T07:50:49.518Z,19.70
2023-06-08T07:53:51.848Z,19.90
2023-06-08T07:56:53.956Z,20.10
2023-06-08T07:59:56.127Z,20.40
2023-06-08T08:02:58.682Z,20.30
2023-06-08T08:06:01.012Z,20.30
2023-06-08T08:09:04.442Z,20.20
2023-06-08T08:12:07.371Z,20.30
2023-06-08T08:15:10.144Z,20.30
2023-06-08T08:18:14.289Z,20.40
2023-06-08T08:21:16.505Z,20.50
2023-06-08T08:24:23.289Z,20.30
2023-06-08T08:27:25.615Z,20.20
2023-06-08T08:30:28.245Z,20.10
2023-06-08T08:33:31.617Z,20.20
2023-06-08T08:36:33.727Z,20.30
2023-06-08T08:39:36.054Z,20.40
2023-06-08T08:42:46.840Z,20.40
2023-06-08T08:45:51.512Z,20.50
2023-06-08T08:49:03.352Z,20.40
2023-06-08T08:52:10.010Z,20.30
2023-06-08T08:55:25.902Z,20.50
2023-06-08T08:58:35.778Z,20.50
2023-06-08T09:01:41.580Z,20.60
2023-06-08T09:04:46.013Z,20.90
2023-06-08T09:07:48.182Z,20.80
2023-06-08T09:11:10.682Z,21.00
2023-06-08T09:14:13.306Z,21.00
2023-06-08T09:17:38.620Z,20.90
2023-06-08T09:20:41.619Z,21.20
2023-06-08T09:23:43.936Z,21.50
2023-06-08T09:26:54.602Z,21.50
2023-06-08T09:29:58.556Z,21.60
2023-06-08T09:33:00.705Z,21.60
2023-06-08T09:36:03.396Z,21.90
2023-06-08T09:39:09.409Z,22.10
2023-06-08T09:42:12.323Z,22.50
2023-06-08T09:45:16.139Z,22.70
2023-06-08T09:48:18.250Z,22.60
2023-06-08T09:51:23.094Z,22.90
2023-06-08T09:54:25.310Z,23.00
2023-06-08T09:57:29.334Z,23.70
2023-06-08T10:00:35.110Z,23.80
2023-06-08T10:03:49.144Z,24.20
2023-06-08T10:07:16.950Z,24.90
2023-06-08T10:10:23.839Z,25.60
2023-06-08T10:13:27.765Z,26.20
2023-06-08T10:16:30.438Z,26.80
2023-06-08T10:19:36.122Z,27.10
2023-06-08T10:22:40.604Z,26.90
2023-06-08T10:25:47.351Z,27.00
2023-06-08T10:32:16.266Z,26.60
2023-06-08T10:35:18.564Z,26.80
2023-06-08T10:38:23.195Z,27.20
2023-06-08T10:41:42.855Z,27.40
2023-06-08T10:44:45.333Z,27.30
2023-06-08T10:47:48.395Z,27.00
2023-06-08T10:50:54.207Z,27.30
2023-06-08T10:53:58.292Z,27.70
2023-06-08T10:57:16.096Z,27.60
2023-06-08T11:00:29.457Z,27.20
2023-06-08T11:03:46.449Z,27.10
2023-06-08T11:06:48.603Z,26.60
2023-06-08T11:09:51.211Z,26.00
2023-06-08T11:12:55.237Z,26.10
2023-06-08T11:15:58.886Z,25.60
2023-06-08T11:19:01.081Z,25.60
2023-06-08T11:22:04.111Z,25.60
2023-06-08T11:25:08.971Z,25.60
2023-06-08T11:28:12.647Z,25.30
2023-06-08T11:31:14.988Z,25.30
2023-06-08T11:34:19.433Z,25.40
2023-06-08T11:37:21.631Z,25.50
2023-06-08T11:40:24.176Z,25.10
2023-06-08T11:43:26.257Z,24.80
2023-06-08T11:46:29.793Z,24.30
2023-06-08T11:49:53.357Z,24.20
2023-06-08T11:52:56.007Z,23.80
2023-06-08T11:55:59.056Z,23.80
2023-06-08T11:59:02.690Z,23.90
2023-06-08T12:02:10.833Z,23.90
2023-06-08T12:05:18.377Z,23.80
2023-06-08T12:08:22.497Z,23.10
2023-06-08T12:11:27.074Z,23.10
2023-06-08T12:14:35.904Z,23.10
2023-06-08T12:17:41.065Z,23.20
2023-06-08T12:20:44.446Z,23.10
2023-06-08T12:23:47.033Z,23.10
2023-06-08T12:26:49.292Z,23.30
2023-06-08T12:29:51.509Z,23.30
2023-06-08T12:32:54.874Z,23.30
2023-06-08T12:35:57.145Z,23.10
2023-06-08T12:39:00.149Z,22.90
2023-06-08T12:42:02.475Z,23.00
2023-06-08T12:45:05.040Z,23.00
2023-06-08T12:48:07.803Z,22.80
2023-06-08T12:51:10.100Z,22.80
2023-06-08T12:54:12.284Z,22.50
2023-06-08T12:57:15.982Z,22.40
2023-06-08T13:00:22.751Z,22.10
2023-06-08T13:03:25.226Z,22.00
2023-06-08T13:06:27.722Z,22.10
2023-06-08T13:09:30.012Z,22.10
2023-06-08T13:12:32.511Z,21.80
2023-06-08T13:15:34.997Z,22.20
2023-06-08T13:18:37.442Z,22.80
2023-06-08T13:21:39.673Z,23.20
2023-06-08T13:24:42.703Z,23.50
2023-06-08T13:27:45.296Z,23.80
2023-06-08T13:30:48.005Z,23.80
2023-06-08T13:33:50.177Z,23.50
2023-06-08T13:36:52.549Z,23.50
2023-06-08T13:39:54.771Z,23.70
2023-06-08T13:42:57.784Z,23.70
2023-06-08T13:46:00.032Z,24.20
2023-06-08T13:49:02.861Z,24.10
2023-06-08T13:52:05.417Z,24.40
2023-06-08T13:55:07.888Z,24.60
2023-06-08T13:58:09.958Z,24.80
2023-06-08T14:01:12.219Z,25.10
2023-06-08T14:04:14.527Z,25.10
2023-06-08T14:07:16.728Z,25.20
2023-06-08T14:10:18.963Z,25.20
2023-06-08T14:13:21.705Z,25.40
2023-06-08T14:16:26.995Z,25.40
2023-06-08T14:19:29.673Z,25.20
2023-06-08T14:22:31.802Z,25.20
2023-06-08T14:25:34.173Z,25.30
2023-06-08T14:28:36.786Z,25.10
2023-06-08T14:31:38.903Z,24.90
2023-06-08T14:34:41.338Z,24.60
2023-06-08T14:37:43.498Z,24.70
2023-06-08T14:40:45.723Z,24.80
2023-06-08T14:43:52.331Z,25.00
2023-06-08T14:46:54.507Z,24.70
2023-06-08T14:49:56.851Z,24.70
2023-06-08T14:52:59.387Z,24.60
2023-06-08T14:56:01.633Z,24.70
2023-06-08T14:59:03.738Z,24.70
2023-06-08T15:02:06.576Z,24.80
2023-06-08T15:05:09.422Z,25.10
2023-06-08T15:08:11.588Z,25.00
2023-06-08T15:11:17.498Z,25.10
2023-06-08T15:14:20.512Z,25.00
2023-06-08T15:17:23.004Z,25.10
2023-06-08T15:20:25.328Z,25.30
2023-06-08T15:23:27.484Z,25.20
2023-06-08T15:26:29.813Z,25.00
2023-06-08T15:29:32.202Z,24.80
2023-06-08T15:32:37.397Z,24.60
2023-06-08T15:35:39.742Z,24.60
2023-06-08T15:38:42.346Z,24.70
2023-06-08T15:41:45.051Z,24.50
2023-06-08T15:44:47.541Z,24.60
2023-06-08T15:47:51.850Z,24.20
2023-06-08T15:50:56.546Z,24.40
2023-06-08T15:54:00.445Z,24.40
2023-06-08T15:57:03.309Z,24.30
2023-06-08T16:00:09.501Z,24.30
2023-06-08T16:03:11.902Z,24.20
2023-06-08T16:06:16.254Z,24.10
2023-06-08T16:09:18.447Z,23.90
2023-06-08T16:12:20.900Z,23.70
2023-06-08T16:15:24.106Z,23.60
2023-06-08T16:18:26.635Z,23.50
2023-06-08T16:21:31.922Z,23.40
2023-06-08T16:24:34.112Z,23.30
2023-06-08T16:27:36.400Z,23.00
2023-06-08T16:30:38.636Z,22.90
2023-06-08T16:33:42.016Z,22.70
2023-06-08T16:36:44.376Z,22.60
2023-06-08T16:39:46.547Z,22.60
2023-06-08T16:42:49.078Z,22.50
2023-06-08T16:45:51.611Z,22.40
2023-06-08T16:48:54.690Z,22.40
2023-06-08T16:51:57.072Z,22.40
2023-06-08T16:54:59.302Z,22.40
2023-06-08T16:58:01.686Z,22.50
2023-06-08T17:01:04.557Z,22.60
2023-06-08T17:04:06.799Z,22.60
2023-06-08T17:07:09.040Z,22.60
2023-06-08T17:10:11.418Z,22.50
2023-06-08T17:13:16.299Z,22.50
2023-06-08T17:16:18.707Z,22.50
2023-06-08T17:19:21.098Z,22.30
2023-06-08T17:22:24.189Z,22.30
2023-06-08T17:25:26.644Z,22.20
2023-06-08T17:28:28.873Z,22.20
2023-06-08T17:31:31.200Z,22.30
2023-06-08T17:34:35.930Z,22.20
2023-06-08T17:37:38.387Z,22.10
2023-06-08T17:40:40.691Z,22.00
2023-06-08T17:43:49.700Z,21.80
2023-06-08T17:46:51.951Z,21.80
2023-06-08T17:49:54.063Z,21.80
2023-06-08T17:53:00.757Z,21.80
2023-06-08T17:56:03.019Z,21.80
2023-06-08T17:59:05.387Z,21.90
2023-06-08T18:02:07.559Z,22.00
2023-06-08T18:05:09.914Z,22.00
2023-06-08T18:08:13.409Z,22.00
2023-06-08T18:11:16.833Z,21.90
2023-06-08T18:14:19.458Z,21.90
2023-06-08T18:17:21.759Z,22.10
2023-06-08T18:20:27.610Z,21.90
2023-06-08T18:23:29.912Z,21.90
2023-06-08T18:26:32.130Z,21.90
2023-06-08T18:29:34.404Z,21.90
2023-06-08T18:32:38.619Z,21.90
2023-06-08T18:35:41.134Z,21.80
2023-06-08T18:38:50.526Z,21.80
2023-06-08T18:41:52.637Z,21.80
2023-06-08T18:44:59.302Z,21.70
2023-06-08T18:48:01.991Z,21.70
2023-06-08T18:51:04.257Z,21.70
2023-06-08T18:54:06.598Z,21.60
2023-06-08T18:57:08.760Z,21.60
2023-06-08T19:00:12.144Z,21.70
2023-06-08T19:03:14.622Z,21.70
2023-06-08T19:06:16.898Z,21.90
2023-06-08T19:09:26.864Z,21.90
2023-06-08T19:12:30.958Z,21.90
2023-06-08T19:15:33.044Z,21.90
2023-06-08T19:18:36.889Z,21.80
2023-06-08T19:21:40.255Z,21.60
2023-06-08T19:24:42.549Z,21.50
2023-06-08T19:27:44.672Z,21.40
2023-06-08T19:30:46.875Z,21.30
2023-06-08T19:33:49.233Z,21.20
2023-06-08T19:36:53.104Z,21.10
2023-06-08T19:39:55.161Z,21.10
2023-06-08T19:42:58.570Z,21.10
2023-06-08T19:46:00.851Z,21.10
2023-06-08T19:49:03.261Z,21.10
2023-06-08T19:52:07.286Z,21.10
2023-06-08T19:55:11.232Z,21.00
2023-06-08T19:58:13.300Z,20.90
2023-06-08T20:01:18.581Z,20.90
2023-06-08T20:04:21.258Z,20.80
2023-06-08T20:07:24.209Z,20.80
2023-06-08T20:10:26.363Z,20.80
2023-06-08T20:13:28.449Z,20.90
2023-06-08T20:16:31.181Z,20.90
2023-06-08T20:19:33.970Z,20.80
2023-06-08T20:22:36.103Z,20.70
2023-06-08T20:25:38.179Z,20.70
2023-06-08T20:28:40.295Z,20.70
2023-06-08T20:31:43.828Z,20.70
2023-06-08T20:34:46.399Z,20.70
2023-06-08T20:37:48.604Z,20.70
2023-06-08T20:40:50.765Z,20.60
2023-06-08T20:43:55.582Z,20.60
2023-06-08T20:46:58.438Z,20.60
2023-06-08T20:50:00.652Z,20.60
2023-06-08T20:53:02.875Z,20.60
2023-06-08T20:56:05.157Z,20.60
2023-06-08T20:59:07.762Z,20.60
2023-06-08T21:02:10.620Z,20.60
2023-06-08T21:05:17.204Z,20.60
2023-06-08T21:08:19.385Z,20.70
2023-06-08T21:11:22.001Z,20.60
2023-06-08T21:14:28.367Z,20.70
2023-06-08T21:17:30.910Z,20.60
2023-06-08T21:20:33.102Z,20.60
2023-06-08T21:23:35.253Z,20.60
2023-06-08T21:26:37.540Z,20.70
2023-06-08T21:29:39.627Z,20.70
2023-06-08T21:32:42.032Z,20.70
2023-06-08T21:35:49.580Z,20.70
2023-06-08T21:39:00.236Z,20.70
2023-06-08T21:42:03.417Z,20.60
2023-06-08T21:45:06.309Z,20.60
2023-06-08T21:48:08.765Z,20.60
2023-06-08T21:51:11.196Z,20.50
2023-06-08T21:54:15.955Z,20.50
2023-06-08T21:57:19.082Z,20.50
2023-06-08T22:00:21.938Z,20.50
2023-06-08T22:03:24.514Z,20.50
2023-06-08T22:06:27.028Z,20.60
2023-06-08T22:09:29.731Z,20.60
2023-06-08T22:12:32.401Z,20.60
2023-06-08T22:15:34.514Z,20.70
2023-06-08T22:18:36.550Z,20.70
2023-06-08T22:21:45.392Z,20.70
2023-06-08T22:24:47.593Z,20.70
2023-06-08T22:27:51.761Z,20.70
2023-06-08T22:30:54.434Z,20.70
2023-06-08T22:33:56.553Z,20.70
2023-06-08T22:36:58.669Z,20.70
2023-06-08T22:40:00.815Z,20.80
2023-06-08T22:43:04.408Z,20.70
2023-06-08T22:46:06.627Z,20.70
2023-06-08T22:49:11.698Z,20.50
2023-06-08T22:52:16.700Z,20.60
2023-06-08T22:55:18.872Z,20.50
2023-06-08T22:58:21.504Z,20.60
2023-06-08T23:01:24.702Z,20.50
2023-06-08T23:04:28.668Z,20.60
2023-06-08T23:07:30.740Z,20.60
2023-06-08T23:10:33.938Z,20.60
2023-06-08T23:13:39.013Z,20.60
2023-06-08T23:16:41.614Z,20.50
2023-06-08T23:19:50.789Z,20.40
2023-06-08T23:22:53.198Z,20.50
2023-06-08T23:25:55.616Z,20.50
2023-06-08T23:29:01.533Z,20.50
2023-06-08T23:32:04.181Z,20.50
2023-06-08T23:35:07.259Z,20.50
2023-06-08T23:38:09.605Z,20.50
2023-06-08T23:41:12.053Z,20.50
2023-06-08T23:44:15.068Z,20.50
2023-06-08T23:47:23.280Z,20.50
2023-06-08T23:50:25.581Z,20.50
2023-06-08T23:53:27.799Z,20.50
2023-06-08T23:56:29.975Z,20.50
2023-06-08T23:59:32.005Z,20.40
