createdAt,value
2022-10-05T00:01:43.845Z,99181.81
2022-10-05T00:04:19.489Z,99229.53
2022-10-05T00:06:55.681Z,99190.88
2022-10-05T00:09:23.070Z,99177.00
2022-10-05T00:11:51.086Z,99174.41
2022-10-05T00:14:19.486Z,99187.34
2022-10-05T00:16:46.812Z,99182.19
2022-10-05T00:19:23.089Z,99229.06
2022-10-05T00:21:50.160Z,99206.78
2022-10-05T00:24:20.291Z,98984.22
2022-10-05T00:26:47.095Z,99125.06
2022-10-05T00:29:22.132Z,99161.19
2022-10-05T00:31:49.812Z,99184.09
2022-10-05T00:34:17.600Z,99060.13
2022-10-05T00:36:45.183Z,99191.13
2022-10-05T00:39:11.928Z,99099.19
2022-10-05T00:41:53.707Z,98953.44
2022-10-05T00:45:05.195Z,99116.09
2022-10-05T00:47:37.880Z,99187.16
2022-10-05T00:50:23.237Z,99040.25
2022-10-05T00:53:16.495Z,99080.25
2022-10-05T00:55:42.917Z,99198.78
2022-10-05T00:58:27.170Z,98989.88
2022-10-05T01:01:09.099Z,99208.03
2022-10-05T01:04:06.173Z,99213.28
2022-10-05T01:06:54.139Z,99213.66
2022-10-05T01:09:38.410Z,99152.50
2022-10-05T01:12:21.132Z,99267.69
2022-10-05T01:14:50.670Z,99231.09
2022-10-05T01:17:41.901Z,99247.72
2022-10-05T01:20:23.595Z,99230.59
2022-10-05T01:23:05.534Z,99233.84
2022-10-05T01:25:55.466Z,99194.94
2022-10-05T01:28:28.738Z,99170.63
2022-10-05T01:31:08.473Z,99252.66
2022-10-05T01:34:01.909Z,99259.69
2022-10-05T01:36:35.503Z,99256.59
2022-10-05T01:39:27.334Z,99288.34
2022-10-05T01:42:11.541Z,99178.56
2022-10-05T01:45:10.013Z,99260.16
2022-10-05T01:47:48.000Z,99264.50
2022-10-05T01:50:25.122Z,99155.75
2022-10-05T01:53:31.859Z,99193.91
2022-10-05T01:56:37.614Z,99251.81
2022-10-05T01:59:19.356Z,99265.19
2022-10-05T02:01:57.387Z,99264.38
2022-10-05T02:05:00.817Z,99259.28
2022-10-05T02:07:27.112Z,99275.97
2022-10-05T02:10:00.724Z,99244.47
2022-10-05T02:12:31.383Z,98901.94
2022-10-05T02:15:08.154Z,99224.53
2022-10-05T02:17:59.170Z,99255.63
2022-10-05T02:20:29.721Z,99319.69
2022-10-05T02:23:02.023Z,99302.44
2022-10-05T02:25:35.335Z,99130.88
2022-10-05T02:28:09.099Z,99254.97
2022-10-05T02:30:43.043Z,99303.50
2022-10-05T02:33:30.017Z,99318.44
2022-10-05T02:36:07.631Z,99325.84
2022-10-05T02:38:57.419Z,99240.78
2022-10-05T02:41:48.684Z,99329.22
2022-10-05T02:44:45.111Z,99329.78
2022-10-05T02:47:28.267Z,99327.13
2022-10-05T02:50:27.169Z,98986.13
2022-10-05T02:53:14.845Z,99342.69
2022-10-05T02:55:59.340Z,99358.28
2022-10-05T02:58:34.544Z,99339.25
2022-10-05T03:01:16.712Z,99215.34
2022-10-05T03:03:51.220Z,99328.03
2022-10-05T03:06:27.656Z,99335.63
2022-10-05T03:09:00.128Z,99325.25
2022-10-05T03:11:49.308Z,99330.16
2022-10-05T03:14:21.766Z,99325.06
2022-10-05T03:17:09.631Z,99327.19
2022-10-05T03:20:03.393Z,99328.06
2022-10-05T03:22:34.258Z,99332.13
2022-10-05T03:25:39.786Z,99100.97
2022-10-05T03:28:20.166Z,99330.19
2022-10-05T03:31:00.579Z,99331.31
2022-10-05T03:33:46.456Z,99330.84
2022-10-05T03:36:20.868Z,99350.00
2022-10-05T03:38:57.735Z,99386.97
2022-10-05T03:41:47.858Z,99344.72
2022-10-05T03:44:42.738Z,99306.22
2022-10-05T03:47:31.182Z,99335.84
2022-10-05T03:50:04.483Z,99344.63
2022-10-05T03:52:44.163Z,99226.47
2022-10-05T03:55:24.261Z,99346.03
2022-10-05T03:57:56.543Z,99400.53
2022-10-05T04:00:23.569Z,99207.84
2022-10-05T04:03:30.989Z,99359.91
2022-10-05T04:06:18.935Z,99395.91
2022-10-05T04:09:04.556Z,99355.13
2022-10-05T04:11:43.486Z,99357.97
2022-10-05T04:14:21.317Z,99355.38
2022-10-05T04:16:54.891Z,99437.66
2022-10-05T04:19:52.359Z,99412.47
2022-10-05T04:22:30.874Z,99325.19
2022-10-05T04:25:16.803Z,99249.31
2022-10-05T04:27:50.917Z,99354.81
2022-10-05T04:30:22.251Z,99338.25
2022-10-05T04:32:59.180Z,99254.28
2022-10-05T04:35:48.853Z,99395.34
2022-10-05T04:38:43.101Z,99403.22
2022-10-05T04:41:37.156Z,99368.59
2022-10-05T04:44:33.759Z,99406.66
2022-10-05T04:47:25.358Z,99401.47
2022-10-05T04:50:13.340Z,99354.59
2022-10-05T04:52:59.904Z,99417.88
2022-10-05T04:55:48.968Z,99413.41
2022-10-05T04:58:32.602Z,99418.88
2022-10-05T05:01:35.387Z,99427.59
2022-10-05T05:04:20.472Z,99429.06
2022-10-05T05:06:51.123Z,99421.47
2022-10-05T05:09:26.537Z,99422.03
2022-10-05T05:12:30.774Z,99437.09
2022-10-05T05:15:21.963Z,99434.78
2022-10-05T05:18:34.627Z,99440.38
2022-10-05T05:21:19.489Z,99440.72
2022-10-05T05:24:19.876Z,99431.75
2022-10-05T05:27:16.372Z,99433.03
2022-10-05T05:29:50.137Z,99360.13
2022-10-05T05:32:43.114Z,99418.59
2022-10-05T05:35:27.908Z,99429.50
2022-10-05T05:38:21.801Z,99425.53
2022-10-05T05:41:06.800Z,99416.81
2022-10-05T05:43:49.948Z,99418.94
2022-10-05T05:46:51.279Z,99432.00
2022-10-05T05:49:27.704Z,99468.50
2022-10-05T05:52:06.426Z,99318.44
2022-10-05T05:54:36.299Z,99435.34
2022-10-05T05:57:10.815Z,99316.13
2022-10-05T06:00:05.498Z,99331.88
2022-10-05T06:02:54.718Z,99393.00
2022-10-05T06:05:38.165Z,99438.38
2022-10-05T06:08:16.141Z,99411.25
2022-10-05T06:10:53.112Z,99406.06
2022-10-05T06:13:34.902Z,99368.72
2022-10-05T06:16:12.805Z,99461.59
2022-10-05T06:18:44.160Z,99460.19
2022-10-05T06:21:26.838Z,99461.41
2022-10-05T06:24:02.646Z,99467.69
2022-10-05T06:26:41.507Z,99197.72
2022-10-05T06:29:14.486Z,99471.25
2022-10-05T06:31:59.089Z,99447.44
2022-10-05T06:34:51.735Z,99462.63
2022-10-05T06:38:15.239Z,99475.69
2022-10-05T06:41:06.219Z,99465.88
2022-10-05T06:43:54.732Z,99545.47
2022-10-05T06:47:04.503Z,99424.81
2022-10-05T06:49:58.284Z,99473.78
2022-10-05T06:52:57.828Z,99474.88
2022-10-05T06:55:30.825Z,99393.88
2022-10-05T06:58:03.783Z,99476.41
2022-10-05T07:00:49.221Z,99403.66
2022-10-05T07:03:34.421Z,99475.13
2022-10-05T07:06:10.749Z,99395.13
2022-10-05T07:08:53.193Z,99527.78
2022-10-05T07:11:25.620Z,99498.38
2022-10-05T07:13:58.496Z,99501.56
2022-10-05T07:16:36.595Z,99503.63
2022-10-05T07:19:31.104Z,99507.88
2022-10-05T07:22:28.313Z,99392.75
2022-10-05T07:25:15.839Z,99409.38
2022-10-05T07:28:23.263Z,99508.63
2022-10-05T07:31:17.100Z,99512.06
2022-10-05T07:34:21.277Z,99524.34
2022-10-05T07:37:16.033Z,99477.41
2022-10-05T07:39:59.490Z,99525.88
2022-10-05T07:42:50.544Z,99523.94
2022-10-05T07:45:28.255Z,99530.16
2022-10-05T07:47:58.092Z,99486.06
2022-10-05T07:50:59.399Z,99526.09
2022-10-05T07:53:40.524Z,99532.47
2022-10-05T07:56:25.701Z,99527.16
2022-10-05T07:59:16.270Z,99529.16
2022-10-05T08:01:47.294Z,99525.97
2022-10-05T08:04:27.178Z,99500.06
2022-10-05T08:07:01.062Z,99523.47
2022-10-05T08:09:39.211Z,99396.56
2022-10-05T08:12:42.664Z,99532.41
2022-10-05T08:15:16.092Z,99532.41
2022-10-05T08:17:52.688Z,99564.06
2022-10-05T08:20:37.911Z,99447.19
2022-10-05T08:23:21.754Z,99533.66
2022-10-05T08:26:02.618Z,99534.06
2022-10-05T08:29:03.076Z,99539.19
2022-10-05T08:31:37.276Z,99538.44
2022-10-05T08:34:13.125Z,99535.44
2022-10-05T08:36:39.568Z,99536.69
2022-10-05T08:39:19.965Z,99472.75
2022-10-05T08:42:28.757Z,99532.81
2022-10-05T08:45:10.758Z,99497.03
2022-10-05T08:47:40.433Z,99526.69
2022-10-05T08:50:31.881Z,99524.50
2022-10-05T08:53:13.087Z,99580.28
2022-10-05T08:55:56.223Z,99379.44
2022-10-05T08:58:31.757Z,99532.09
2022-10-05T09:01:04.298Z,99533.88
2022-10-05T09:03:41.210Z,99464.75
2022-10-05T09:06:22.348Z,99544.16
2022-10-05T09:09:25.307Z,99612.13
2022-10-05T09:12:11.022Z,99530.31
2022-10-05T09:15:24.866Z,99522.41
2022-10-05T09:18:49.847Z,99502.25
2022-10-05T09:21:33.947Z,99541.97
2022-10-05T09:24:22.684Z,99590.56
2022-10-05T09:27:01.821Z,99539.59
2022-10-05T09:29:49.845Z,99550.75
2022-10-05T09:32:28.081Z,99517.00
2022-10-05T09:35:08.305Z,99512.03
2022-10-05T09:37:44.425Z,99557.00
2022-10-05T09:40:41.454Z,99554.69
2022-10-05T09:43:32.842Z,99502.03
2022-10-05T09:46:21.236Z,99547.41
2022-10-05T09:48:56.773Z,99557.59
2022-10-05T09:51:54.368Z,99558.22
2022-10-05T09:54:43.680Z,99426.81
2022-10-05T09:57:32.136Z,99552.63
2022-10-05T10:00:31.165Z,99552.72
2022-10-05T10:03:06.771Z,99549.06
2022-10-05T10:06:10.527Z,99543.00
2022-10-05T10:09:06.371Z,99395.41
2022-10-05T10:11:41.960Z,99547.66
2022-10-05T10:14:24.551Z,99555.06
2022-10-05T10:17:10.811Z,99552.84
2022-10-05T10:19:57.190Z,99585.13
2022-10-05T10:22:30.791Z,99546.25
2022-10-05T10:25:20.524Z,99543.16
2022-10-05T10:28:08.101Z,99539.53
2022-10-05T10:30:51.814Z,99598.72
2022-10-05T10:33:52.535Z,99539.22
2022-10-05T10:36:39.335Z,99433.19
2022-10-05T10:40:03.529Z,99546.00
2022-10-05T10:42:50.962Z,99550.38
2022-10-05T10:45:42.607Z,99567.06
2022-10-05T10:48:21.141Z,99560.06
2022-10-05T10:51:13.689Z,99561.56
2022-10-05T10:54:12.185Z,99512.97
2022-10-05T10:57:10.122Z,99572.22
2022-10-05T10:59:52.464Z,99573.94
2022-10-05T11:02:42.221Z,99575.81
2022-10-05T11:05:48.835Z,99566.81
2022-10-05T11:08:16.043Z,99577.66
2022-10-05T11:11:13.222Z,99569.97
2022-10-05T11:14:02.774Z,99570.38
2022-10-05T11:16:38.818Z,99540.47
2022-10-05T11:19:17.546Z,99571.38
2022-10-05T11:22:00.168Z,99568.94
2022-10-05T11:24:56.132Z,99569.59
2022-10-05T11:27:40.844Z,99563.22
2022-10-05T11:30:47.450Z,99569.16
2022-10-05T11:33:58.365Z,99445.56
2022-10-05T11:36:38.142Z,99563.03
2022-10-05T11:39:30.521Z,99551.53
2022-10-05T11:42:48.704Z,99553.19
2022-10-05T11:45:36.191Z,99540.19
2022-10-05T11:48:28.942Z,99539.25
2022-10-05T11:51:27.784Z,99542.25
2022-10-05T11:54:18.420Z,99395.28
2022-10-05T11:56:54.668Z,99523.75
2022-10-05T11:59:30.560Z,99519.28
2022-10-05T12:02:14.485Z,99383.00
2022-10-05T12:05:10.727Z,99510.69
2022-10-05T12:07:51.459Z,99512.38
2022-10-05T12:10:32.682Z,99521.94
2022-10-05T12:13:22.313Z,99528.06
2022-10-05T12:16:04.968Z,99542.19
2022-10-05T12:18:31.503Z,99543.97
2022-10-05T12:21:19.921Z,99537.06
2022-10-05T12:24:03.291Z,99543.25
2022-10-05T12:26:40.516Z,99553.78
2022-10-05T12:29:36.087Z,99549.63
2022-10-05T12:32:12.249Z,99555.00
2022-10-05T12:35:01.428Z,99569.38
2022-10-05T12:37:52.834Z,99560.09
2022-10-05T12:40:40.207Z,99607.56
2022-10-05T12:43:43.131Z,99516.63
2022-10-05T12:46:59.165Z,99501.22
2022-10-05T12:50:02.083Z,99572.63
2022-10-05T12:52:57.192Z,99571.56
2022-10-05T12:56:00.458Z,99627.59
2022-10-05T12:58:56.119Z,99570.16
2022-10-05T13:01:40.918Z,99572.50
2022-10-05T13:04:25.491Z,99548.50
2022-10-05T13:07:10.610Z,99568.00
2022-10-05T13:09:44.130Z,99475.03
2022-10-05T13:12:35.343Z,99450.03
2022-10-05T13:15:20.055Z,99463.78
2022-10-05T13:18:22.259Z,99496.94
2022-10-05T13:21:02.825Z,99556.53
2022-10-05T13:23:44.825Z,99547.88
2022-10-05T13:26:17.608Z,99527.06
2022-10-05T13:29:04.485Z,99585.03
2022-10-05T13:31:40.519Z,99565.47
2022-10-05T13:34:33.713Z,99547.41
2022-10-05T13:37:23.154Z,99545.88
2022-10-05T13:40:20.028Z,99527.69
2022-10-05T13:43:05.209Z,99468.19
2022-10-05T13:45:42.385Z,99540.66
2022-10-05T13:48:14.708Z,99549.19
2022-10-05T13:51:04.407Z,99539.41
2022-10-05T13:53:48.012Z,99495.63
2022-10-05T13:56:39.427Z,99183.59
2022-10-05T13:59:24.612Z,99534.44
2022-10-05T14:02:08.615Z,99519.94
2022-10-05T14:04:48.234Z,99411.06
2022-10-05T14:07:37.073Z,99525.28
2022-10-05T14:10:11.569Z,99518.75
2022-10-05T14:12:44.282Z,99525.28
2022-10-05T14:15:32.174Z,99596.91
2022-10-05T14:17:59.571Z,99529.75
2022-10-05T14:20:28.758Z,99462.66
2022-10-05T14:23:24.629Z,99535.41
2022-10-05T14:25:54.415Z,99486.59
2022-10-05T14:28:29.680Z,99532.59
2022-10-05T14:31:00.881Z,99538.75
2022-10-05T14:33:32.695Z,99477.00
2022-10-05T14:36:00.449Z,99544.19
2022-10-05T14:38:29.877Z,99564.00
2022-10-05T14:41:20.423Z,99422.59
2022-10-05T14:44:02.096Z,99636.66
2022-10-05T14:46:32.686Z,99627.88
2022-10-05T14:49:13.431Z,99505.47
2022-10-05T14:51:42.164Z,99543.00
2022-10-05T14:54:29.141Z,99557.00
2022-10-05T14:57:23.292Z,99561.00
2022-10-05T15:00:04.217Z,99542.75
2022-10-05T15:02:45.072Z,99545.63
2022-10-05T15:05:18.997Z,99525.31
2022-10-05T15:07:51.372Z,99476.72
2022-10-05T15:10:30.799Z,99537.19
2022-10-05T15:13:11.339Z,99540.63
2022-10-05T15:15:56.731Z,99550.25
2022-10-05T15:18:37.456Z,99460.38
2022-10-05T15:21:49.770Z,99629.91
2022-10-05T15:24:32.118Z,99231.97
2022-10-05T15:27:03.998Z,99509.97
2022-10-05T15:30:03.218Z,99540.72
2022-10-05T15:32:42.058Z,99334.41
2022-10-05T15:35:29.745Z,99546.78
2022-10-05T15:38:13.823Z,99566.22
2022-10-05T15:40:48.296Z,99541.69
2022-10-05T15:43:23.192Z,99447.22
2022-10-05T15:46:01.672Z,99542.03
2022-10-05T15:48:39.345Z,99502.81
2022-10-05T15:51:17.796Z,99533.69
2022-10-05T15:54:14.911Z,99489.03
2022-10-05T15:56:59.406Z,99570.44
2022-10-05T16:00:10.817Z,99524.53
2022-10-05T16:03:01.064Z,99455.09
2022-10-05T16:05:52.313Z,99509.72
2022-10-05T16:08:52.853Z,99506.19
2022-10-05T16:11:43.452Z,99514.44
2022-10-05T16:14:47.671Z,99426.63
2022-10-05T16:17:44.980Z,99529.38
2022-10-05T16:20:32.713Z,99538.03
2022-10-05T16:23:26.176Z,99532.84
2022-10-05T16:26:11.570Z,99535.88
2022-10-05T16:29:25.865Z,99532.09
2022-10-05T16:32:43.229Z,99527.09
2022-10-05T16:35:20.808Z,99527.22
2022-10-05T16:38:13.656Z,99533.72
2022-10-05T16:41:05.048Z,99520.44
2022-10-05T16:43:49.569Z,99489.09
2022-10-05T16:46:17.019Z,99529.44
2022-10-05T16:49:04.223Z,99533.81
2022-10-05T16:51:50.563Z,99522.81
2022-10-05T16:54:21.672Z,99574.59
2022-10-05T16:56:55.436Z,99522.69
2022-10-05T16:59:54.340Z,99526.00
2022-10-05T17:02:46.642Z,99490.06
2022-10-05T17:05:40.901Z,99530.03
2022-10-05T17:08:38.888Z,99587.63
2022-10-05T17:11:27.387Z,99460.13
2022-10-05T17:14:09.923Z,99526.34
2022-10-05T17:16:40.447Z,99512.38
2022-10-05T17:19:20.668Z,99513.44
2022-10-05T17:22:03.131Z,99498.78
2022-10-05T17:24:41.735Z,99509.16
2022-10-05T17:27:50.866Z,99507.38
2022-10-05T17:30:58.877Z,99509.66
2022-10-05T17:33:30.117Z,99532.34
2022-10-05T17:36:17.039Z,99522.44
2022-10-05T17:39:19.938Z,99486.81
2022-10-05T17:41:46.950Z,99454.44
2022-10-05T17:44:13.466Z,99518.44
2022-10-05T17:46:46.608Z,99373.28
2022-10-05T17:49:41.397Z,99500.88
2022-10-05T17:52:40.365Z,99526.44
2022-10-05T17:55:34.264Z,98930.69
2022-10-05T17:58:24.138Z,99511.66
2022-10-05T18:00:56.635Z,99508.84
2022-10-05T18:03:44.382Z,99458.28
2022-10-05T18:06:26.279Z,99497.69
2022-10-05T18:09:33.445Z,99503.00
2022-10-05T18:12:02.766Z,99499.47
2022-10-05T18:15:01.166Z,99507.16
2022-10-05T18:17:36.473Z,99505.41
2022-10-05T18:20:15.070Z,99515.09
2022-10-05T18:22:46.319Z,99389.72
2022-10-05T18:25:27.344Z,99550.41
2022-10-05T18:28:12.446Z,99507.16
2022-10-05T18:31:02.083Z,99421.59
2022-10-05T18:33:56.994Z,99399.81
2022-10-05T18:36:51.524Z,99512.75
2022-10-05T18:39:38.267Z,99521.28
2022-10-05T18:42:25.415Z,99505.84
2022-10-05T18:45:37.630Z,99502.66
2022-10-05T18:48:43.425Z,99494.81
2022-10-05T18:51:26.092Z,99509.66
2022-10-05T18:54:11.180Z,99505.50
2022-10-05T18:57:01.125Z,99499.47
2022-10-05T19:00:20.655Z,99505.63
2022-10-05T19:03:39.937Z,99495.81
2022-10-05T19:06:17.658Z,99490.44
2022-10-05T19:09:00.242Z,99495.91
2022-10-05T19:11:46.515Z,99537.63
2022-10-05T19:14:24.469Z,99457.31
2022-10-05T19:17:00.471Z,99499.34
2022-10-05T19:19:43.954Z,99494.81
2022-10-05T19:22:23.405Z,99499.09
2022-10-05T19:25:21.247Z,99498.53
2022-10-05T19:27:54.518Z,99498.75
2022-10-05T19:30:25.160Z,99494.91
2022-10-05T19:33:16.741Z,99490.63
2022-10-05T19:35:46.119Z,99489.53
2022-10-05T19:38:37.234Z,99492.03
2022-10-05T19:41:17.652Z,99490.25
2022-10-05T19:43:55.387Z,99405.34
2022-10-05T19:46:40.798Z,99484.88
2022-10-05T19:49:09.811Z,99416.56
2022-10-05T19:51:49.080Z,99488.69
2022-10-05T19:54:30.451Z,99496.44
2022-10-05T19:57:02.554Z,98932.56
2022-10-05T19:59:32.920Z,99210.19
2022-10-05T20:01:59.819Z,99461.56
2022-10-05T20:04:41.592Z,99510.34
2022-10-05T20:07:17.047Z,99395.03
2022-10-05T20:09:54.692Z,99377.59
2022-10-05T20:12:23.137Z,99410.31
2022-10-05T20:15:27.253Z,99514.00
2022-10-05T20:18:12.735Z,99490.78
2022-10-05T20:20:47.083Z,99516.59
2022-10-05T20:23:25.040Z,99549.63
2022-10-05T20:26:18.905Z,99520.25
2022-10-05T20:28:46.740Z,99518.69
2022-10-05T20:31:14.470Z,99515.69
2022-10-05T20:33:41.056Z,99439.88
2022-10-05T20:36:08.590Z,99527.34
2022-10-05T20:38:40.023Z,99516.91
2022-10-05T20:41:07.681Z,99424.69
2022-10-05T20:43:35.786Z,99219.22
2022-10-05T20:46:02.536Z,99429.16
2022-10-05T20:48:29.411Z,99524.13
2022-10-05T20:50:56.073Z,99525.16
2022-10-05T20:53:22.608Z,99379.47
2022-10-05T20:55:49.079Z,99521.84
2022-10-05T20:58:17.790Z,99471.63
2022-10-05T21:01:02.799Z,99525.88
2022-10-05T21:03:29.318Z,99518.81
2022-10-05T21:05:55.969Z,99426.78
2022-10-05T21:08:22.532Z,99521.09
2022-10-05T21:10:50.416Z,99424.19
2022-10-05T21:13:17.604Z,99418.28
2022-10-05T21:15:44.891Z,99453.19
2022-10-05T21:18:11.418Z,99517.69
2022-10-05T21:20:37.943Z,99518.00
2022-10-05T21:23:04.477Z,99433.16
2022-10-05T21:25:30.983Z,99445.00
2022-10-05T21:27:57.625Z,99446.66
2022-10-05T21:30:24.230Z,99507.22
2022-10-05T21:32:52.384Z,99479.31
2022-10-05T21:35:21.932Z,99516.06
2022-10-05T21:37:48.383Z,99517.09
2022-10-05T21:40:18.562Z,99486.41
2022-10-05T21:42:45.409Z,99243.00
2022-10-05T21:45:11.926Z,99204.56
2022-10-05T21:47:38.470Z,99491.19
2022-10-05T21:50:06.231Z,99392.41
2022-10-05T21:52:34.273Z,99425.56
2022-10-05T21:55:02.236Z,99515.56
2022-10-05T21:57:28.727Z,99517.31
2022-10-05T21:59:55.243Z,99524.28
2022-10-05T22:02:21.753Z,99484.34
2022-10-05T22:04:48.233Z,99520.44
2022-10-05T22:07:19.200Z,99517.22
2022-10-05T22:09:49.376Z,99516.59
2022-10-05T22:12:15.980Z,99522.63
2022-10-05T22:14:42.472Z,99385.38
2022-10-05T22:17:33.821Z,99489.44
2022-10-05T22:20:01.298Z,99478.09
2022-10-05T22:22:29.154Z,99508.56
2022-10-05T22:24:55.890Z,99478.94
2022-10-05T22:27:24.340Z,99524.28
2022-10-05T22:29:51.354Z,99523.16
2022-10-05T22:32:18.019Z,99450.84
2022-10-05T22:34:44.955Z,99512.53
2022-10-05T22:37:13.137Z,99509.81
2022-10-05T22:39:40.369Z,99521.28
2022-10-05T22:42:07.521Z,99513.88
2022-10-05T22:44:34.595Z,99228.19
2022-10-05T22:47:02.383Z,99503.47
2022-10-05T22:49:28.972Z,99397.16
2022-10-05T22:51:55.489Z,99460.19
2022-10-05T22:54:24.389Z,99504.34
2022-10-05T22:56:54.093Z,99478.59
2022-10-05T22:59:20.597Z,99367.88
2022-10-05T23:01:47.180Z,99481.94
2022-10-05T23:04:13.725Z,99433.09
2022-10-05T23:06:40.252Z,99485.38
2022-10-05T23:09:06.795Z,99513.88
2022-10-05T23:11:33.334Z,99399.59
2022-10-05T23:14:00.406Z,99398.75
2022-10-05T23:16:29.038Z,99477.03
2022-10-05T23:18:55.927Z,99519.59
2022-10-05T23:21:25.035Z,99523.97
2022-10-05T23:23:51.614Z,99515.63
2022-10-05T23:26:21.008Z,99482.72
2022-10-05T23:28:48.043Z,99364.38
2022-10-05T23:31:17.074Z,99479.09
2022-10-05T23:33:43.795Z,99520.28
2022-10-05T23:36:21.667Z,99519.56
2022-10-05T23:38:48.370Z,99495.94
2022-10-05T23:41:16.054Z,99449.88
2022-10-05T23:43:43.268Z,99455.50
2022-10-05T23:46:10.476Z,99468.78
2022-10-05T23:48:40.285Z,99471.41
2022-10-05T23:51:08.665Z,99518.13
2022-10-05T23:53:35.207Z,99522.97
2022-10-05T23:56:01.830Z,99489.50
2022-10-05T23:58:28.813Z,99278.75
