createdAt,value
2019-05-07T00:01:57.481Z,101494.31
2019-05-07T00:05:02.651Z,101492.13
2019-05-07T00:08:06.579Z,101498.88
2019-05-07T00:11:12.226Z,101499.29
2019-05-07T00:14:15.787Z,101495.40
2019-05-07T00:17:19.807Z,101500.62
2019-05-07T00:20:23.844Z,101496.78
2019-05-07T00:23:27.560Z,101489.68
2019-05-07T00:26:32.034Z,101492.82
2019-05-07T00:29:36.194Z,101497.30
2019-05-07T00:32:39.895Z,101498.98
2019-05-07T00:36:02.722Z,101492.98
2019-05-07T00:39:17.267Z,101491.59
2019-05-07T00:42:26.240Z,101494.14
2019-05-07T00:45:37.513Z,101494.18
2019-05-07T00:48:42.305Z,101498.56
2019-05-07T00:51:46.157Z,101501.17
2019-05-07T00:54:49.858Z,101501.17
2019-05-07T00:57:53.556Z,101494.64
2019-05-07T01:00:57.255Z,101493.80
2019-05-07T01:04:02.676Z,101495.13
2019-05-07T01:07:06.543Z,101497.30
2019-05-07T01:10:12.681Z,101497.75
2019-05-07T01:13:16.191Z,101496.83
2019-05-07T01:16:22.053Z,101496.81
2019-05-07T01:19:25.458Z,101498.60
2019-05-07T01:22:29.220Z,101499.53
2019-05-07T01:25:33.024Z,101498.66
2019-05-07T01:28:54.354Z,101495.17
2019-05-07T01:32:12.769Z,101493.47
2019-05-07T01:35:22.531Z,101503.52
2019-05-07T01:38:26.601Z,101497.83
2019-05-07T01:41:32.557Z,101498.28
2019-05-07T01:44:35.818Z,101496.09
2019-05-07T01:47:39.505Z,101500.92
2019-05-07T01:50:43.214Z,101500.06
2019-05-07T01:53:46.901Z,101506.65
2019-05-07T01:56:52.184Z,101500.09
2019-05-07T01:59:56.034Z,101505.33
2019-05-07T02:03:06.663Z,101504.02
2019-05-07T02:06:22.154Z,101504.89
2019-05-07T02:09:42.471Z,101496.17
2019-05-07T02:12:46.255Z,101501.41
2019-05-07T02:15:58.486Z,101508.41
2019-05-07T02:18:55.398Z,101506.23
2019-05-07T02:21:59.095Z,101513.67
2019-05-07T02:25:03.370Z,101517.17
2019-05-07T02:28:07.616Z,101518.92
2019-05-07T02:31:14.593Z,101514.53
2019-05-07T02:34:16.766Z,101522.87
2019-05-07T02:37:27.412Z,101520.22
2019-05-07T02:40:44.570Z,101514.55
2019-05-07T02:43:48.277Z,101516.72
2019-05-07T02:47:13.995Z,101516.28
2019-05-07T02:50:32.725Z,101513.66
2019-05-07T02:53:48.283Z,101515.44
2019-05-07T02:56:53.367Z,101518.49
2019-05-07T02:59:57.207Z,101518.04
2019-05-07T03:03:03.966Z,101515.84
2019-05-07T03:06:06.733Z,101521.11
2019-05-07T03:09:14.087Z,101517.58
2019-05-07T03:12:16.120Z,101527.64
2019-05-07T03:15:20.333Z,101520.61
2019-05-07T03:18:24.517Z,101516.70
2019-05-07T03:21:47.245Z,101516.29
2019-05-07T03:25:03.322Z,101519.36
2019-05-07T03:28:06.972Z,101524.17
2019-05-07T03:31:17.355Z,101528.53
2019-05-07T03:34:46.537Z,101525.92
2019-05-07T03:37:48.666Z,101524.15
2019-05-07T03:40:53.254Z,101513.22
2019-05-07T03:43:58.835Z,101513.66
2019-05-07T03:47:23.565Z,101518.91
2019-05-07T03:50:26.192Z,101518.89
2019-05-07T03:53:29.904Z,101523.27
2019-05-07T03:56:34.018Z,101522.86
2019-05-07T03:59:37.725Z,101525.47
2019-05-07T04:02:43.714Z,101532.88
2019-05-07T04:05:46.944Z,101524.57
2019-05-07T04:08:53.198Z,101511.89
2019-05-07T04:11:56.133Z,101512.74
2019-05-07T04:15:03.063Z,101519.73
2019-05-07T04:18:05.359Z,101517.99
2019-05-07T04:21:09.123Z,101521.05
2019-05-07T04:24:23.526Z,101515.34
2019-05-07T04:27:46.690Z,101510.53
2019-05-07T04:30:48.511Z,101516.24
2019-05-07T04:33:53.368Z,101517.48
2019-05-07T04:36:57.250Z,101517.02
2019-05-07T04:40:03.204Z,101520.55
2019-05-07T04:43:06.625Z,101521.41
2019-05-07T04:46:14.086Z,101521.84
2019-05-07T04:49:16.041Z,101524.05
2019-05-07T04:52:26.555Z,101527.98
2019-05-07T04:55:33.186Z,101524.08
2019-05-07T04:58:35.688Z,101532.80
2019-05-07T05:01:43.781Z,101529.75
2019-05-07T05:04:47.502Z,101530.11
2019-05-07T05:07:53.387Z,101528.31
2019-05-07T05:10:56.638Z,101531.77
2019-05-07T05:14:02.791Z,101538.73
2019-05-07T05:17:05.841Z,101540.00
2019-05-07T05:20:10.226Z,101543.61
2019-05-07T05:23:22.732Z,101554.08
2019-05-07T05:26:26.845Z,101547.50
2019-05-07T05:29:32.276Z,101553.50
2019-05-07T05:32:36.115Z,101550.04
2019-05-07T05:35:39.821Z,101550.05
2019-05-07T05:38:43.518Z,101552.67
2019-05-07T05:41:51.704Z,101554.31
2019-05-07T05:44:54.874Z,101557.67
2019-05-07T05:48:04.570Z,101560.20
2019-05-07T05:51:23.046Z,101564.65
2019-05-07T05:54:32.964Z,101561.45
2019-05-07T05:57:56.033Z,101563.55
2019-05-07T06:01:19.459Z,101561.30
2019-05-07T06:04:30.069Z,101568.73
2019-05-07T06:07:38.294Z,101563.78
2019-05-07T06:10:51.977Z,101564.22
2019-05-07T06:14:02.304Z,101560.27
2019-05-07T06:17:32.063Z,101565.23
2019-05-07T06:20:56.644Z,101562.50
2019-05-07T06:24:02.327Z,101568.03
2019-05-07T06:27:06.786Z,101570.42
2019-05-07T06:30:12.124Z,101568.23
2019-05-07T06:33:15.915Z,101565.03
2019-05-07T06:36:21.858Z,101565.09
2019-05-07T06:39:28.202Z,101578.09
2019-05-07T06:42:57.630Z,101572.86
2019-05-07T06:46:01.985Z,101567.64
2019-05-07T06:49:05.801Z,101564.59
2019-05-07T06:52:09.518Z,101561.77
2019-05-07T06:55:14.643Z,101573.04
2019-05-07T06:58:18.369Z,101568.44
2019-05-07T07:01:34.184Z,101566.33
2019-05-07T07:05:02.688Z,101566.88
2019-05-07T07:08:12.514Z,101571.45
2019-05-07T07:11:24.936Z,101561.95
2019-05-07T07:14:28.637Z,101566.66
2019-05-07T07:17:32.882Z,101565.87
2019-05-07T07:20:37.179Z,101557.70
2019-05-07T07:23:42.915Z,101565.42
2019-05-07T07:26:46.339Z,101557.12
2019-05-07T07:30:12.802Z,101561.22
2019-05-07T07:33:17.276Z,101554.27
2019-05-07T07:36:22.742Z,101549.88
2019-05-07T07:39:26.760Z,101553.08
2019-05-07T07:42:31.970Z,101555.81
2019-05-07T07:45:35.950Z,101553.89
2019-05-07T07:48:39.657Z,101556.50
2019-05-07T07:51:45.750Z,101562.06
2019-05-07T07:54:48.851Z,101553.89
2019-05-07T07:58:02.593Z,101552.15
2019-05-07T08:01:25.258Z,101552.06
2019-05-07T08:04:28.970Z,101552.16
2019-05-07T08:07:33.139Z,101554.63
2019-05-07T08:10:37.253Z,101543.70
2019-05-07T08:13:42.503Z,101552.11
2019-05-07T08:16:46.324Z,101551.31
2019-05-07T08:19:51.986Z,101551.38
2019-05-07T08:22:55.865Z,101550.04
2019-05-07T08:26:02.390Z,101549.86
2019-05-07T08:29:05.583Z,101542.66
2019-05-07T08:32:28.617Z,101532.81
2019-05-07T08:35:42.081Z,101543.47
2019-05-07T08:38:52.439Z,101545.26
2019-05-07T08:41:55.622Z,101538.87
2019-05-07T08:45:24.936Z,101540.50
2019-05-07T08:48:36.200Z,101536.97
2019-05-07T08:51:39.992Z,101537.60
2019-05-07T08:54:43.729Z,101538.67
2019-05-07T08:57:47.531Z,101539.42
2019-05-07T09:00:52.304Z,101537.63
2019-05-07T09:03:56.156Z,101538.65
2019-05-07T09:07:00.023Z,101544.11
2019-05-07T09:10:03.799Z,101536.05
2019-05-07T09:13:07.513Z,101533.34
2019-05-07T09:16:12.927Z,101541.41
2019-05-07T09:19:17.367Z,101536.05
2019-05-07T09:22:23.050Z,101535.20
2019-05-07T09:25:26.650Z,101530.23
2019-05-07T09:28:52.336Z,101529.45
2019-05-07T09:32:17.614Z,101520.80
2019-05-07T09:35:29.150Z,101522.31
2019-05-07T09:38:32.960Z,101523.90
2019-05-07T09:41:36.758Z,101513.14
2019-05-07T09:44:42.370Z,101514.16
2019-05-07T09:47:46.000Z,101514.49
2019-05-07T09:50:49.709Z,101520.67
2019-05-07T09:53:53.737Z,101525.21
2019-05-07T09:56:57.445Z,101520.74
2019-05-07T10:00:02.242Z,101511.84
2019-05-07T10:03:06.512Z,101506.59
2019-05-07T10:06:12.317Z,101508.77
2019-05-07T10:09:16.135Z,101506.95
2019-05-07T10:12:26.567Z,101505.40
2019-05-07T10:15:30.446Z,101503.84
2019-05-07T10:18:34.245Z,101500.97
2019-05-07T10:21:38.033Z,101504.81
2019-05-07T10:24:42.023Z,101504.68
2019-05-07T10:27:46.025Z,101499.98
2019-05-07T10:30:52.092Z,101501.19
2019-05-07T10:33:55.951Z,101495.88
2019-05-07T10:36:59.807Z,101499.86
2019-05-07T10:40:03.687Z,101492.19
2019-05-07T10:43:07.415Z,101490.87
2019-05-07T10:46:29.061Z,101492.81
2019-05-07T10:49:38.955Z,101492.28
2019-05-07T10:52:42.849Z,101482.59
2019-05-07T10:55:46.635Z,101484.83
2019-05-07T10:58:52.209Z,101470.87
2019-05-07T11:02:05.421Z,101468.63
2019-05-07T11:05:09.601Z,101458.70
2019-05-07T11:08:13.471Z,101469.72
2019-05-07T11:11:17.357Z,101463.00
2019-05-07T11:14:21.714Z,101456.95
2019-05-07T11:17:33.264Z,101453.16
2019-05-07T11:20:49.114Z,101450.06
2019-05-07T11:23:42.902Z,101452.05
2019-05-07T11:26:46.717Z,101445.70
2019-05-07T11:29:50.439Z,101443.31
2019-05-07T11:32:54.154Z,101446.75
2019-05-07T11:35:57.882Z,101429.55
2019-05-07T11:39:01.865Z,101433.85
2019-05-07T11:42:17.969Z,101446.61
2019-05-07T11:45:28.273Z,101443.85
2019-05-07T11:48:47.526Z,101449.95
2019-05-07T11:51:56.384Z,101440.27
2019-05-07T11:55:00.093Z,101438.91
2019-05-07T11:58:04.197Z,101440.81
2019-05-07T12:01:13.939Z,101440.93
2019-05-07T12:04:17.810Z,101439.50
2019-05-07T12:07:22.365Z,101433.81
2019-05-07T12:10:26.295Z,101428.86
2019-05-07T12:13:32.099Z,101409.57
2019-05-07T12:16:35.530Z,101425.88
2019-05-07T12:19:39.274Z,101404.05
2019-05-07T12:22:48.862Z,101400.11
2019-05-07T12:25:52.980Z,101409.57
2019-05-07T12:28:56.766Z,101403.47
2019-05-07T12:32:23.984Z,101397.83
2019-05-07T12:35:27.698Z,101387.88
2019-05-07T12:38:32.379Z,101394.31
2019-05-07T12:41:36.182Z,101405.08
2019-05-07T12:44:42.355Z,101404.08
2019-05-07T12:47:45.738Z,101410.23
2019-05-07T12:50:49.525Z,101406.91
2019-05-07T12:54:04.688Z,101400.30
2019-05-07T12:57:08.503Z,101406.77
2019-05-07T13:00:32.334Z,101399.20
2019-05-07T13:03:43.194Z,101400.63
2019-05-07T13:06:53.848Z,101382.59
2019-05-07T13:09:57.566Z,101388.05
2019-05-07T13:13:02.214Z,101391.84
2019-05-07T13:16:06.162Z,101394.62
2019-05-07T13:19:09.897Z,101384.41
2019-05-07T13:22:13.689Z,101386.56
2019-05-07T13:25:17.680Z,101380.41
2019-05-07T13:28:21.487Z,101380.64
2019-05-07T13:31:27.631Z,101374.38
2019-05-07T13:34:33.800Z,101377.06
2019-05-07T13:37:41.788Z,101365.17
2019-05-07T13:41:22.992Z,101361.75
2019-05-07T13:44:39.316Z,101360.00
2019-05-07T13:47:43.571Z,101352.15
2019-05-07T13:50:47.470Z,101351.27
2019-05-07T13:53:52.828Z,101352.20
2019-05-07T13:56:56.651Z,101346.20
2019-05-07T14:00:02.415Z,101346.20
2019-05-07T14:03:06.164Z,101346.33
2019-05-07T14:06:12.654Z,101353.56
2019-05-07T14:09:23.848Z,101352.20
2019-05-07T14:12:26.955Z,101352.80
2019-05-07T14:15:32.529Z,101359.77
2019-05-07T14:18:37.737Z,101361.71
2019-05-07T14:21:42.195Z,101356.90
2019-05-07T14:24:46.140Z,101362.36
2019-05-07T14:27:49.855Z,101361.08
2019-05-07T14:30:53.595Z,101358.29
2019-05-07T14:34:22.533Z,101352.33
2019-05-07T14:37:32.498Z,101350.02
2019-05-07T14:40:36.348Z,101346.77
2019-05-07T14:43:46.930Z,101344.25
2019-05-07T14:46:54.329Z,101338.75
2019-05-07T15:10:52.322Z,101325.59
2019-05-07T15:13:55.998Z,101325.19
2019-05-07T15:17:06.274Z,101322.03
2019-05-07T15:20:10.250Z,101313.34
2019-05-07T15:23:22.577Z,101324.20
2019-05-07T15:26:26.663Z,101318.19
2019-05-07T15:29:31.864Z,101314.87
2019-05-07T15:32:35.889Z,101320.94
2019-05-07T15:35:39.667Z,101316.30
2019-05-07T15:38:43.541Z,101313.55
2019-05-07T15:41:47.263Z,101321.52
2019-05-07T15:44:52.813Z,101308.88
2019-05-07T15:47:58.068Z,101306.00
2019-05-07T15:51:02.030Z,101297.44
2019-05-07T15:54:06.017Z,101303.38
2019-05-07T15:57:12.653Z,101297.36
2019-05-07T16:00:19.060Z,101300.08
2019-05-07T16:03:28.392Z,101290.43
2019-05-07T16:06:32.506Z,101289.06
2019-05-07T16:09:45.069Z,101289.73
2019-05-07T16:12:49.468Z,101288.11
2019-05-07T16:15:53.347Z,101286.48
2019-05-07T16:19:12.250Z,101281.76
2019-05-07T16:22:22.593Z,101283.50
2019-05-07T16:25:26.310Z,101277.18
2019-05-07T16:28:30.010Z,101279.06
2019-05-07T16:31:33.734Z,101276.61
2019-05-07T16:34:37.541Z,101271.26
2019-05-07T16:37:42.822Z,101275.00
2019-05-07T16:40:46.737Z,101269.48
2019-05-07T16:43:52.283Z,101273.02
2019-05-07T16:46:55.928Z,101267.02
2019-05-07T16:49:59.656Z,101262.62
2019-05-07T16:53:03.386Z,101267.41
2019-05-07T16:56:07.166Z,101265.25
2019-05-07T16:59:12.585Z,101265.10
2019-05-07T17:02:21.427Z,101260.58
2019-05-07T17:05:25.141Z,101261.73
2019-05-07T17:08:42.384Z,101253.31
2019-05-07T17:11:46.686Z,101253.59
2019-05-07T17:14:51.796Z,101253.69
2019-05-07T17:18:02.729Z,101249.44
2019-05-07T17:21:06.784Z,101249.19
2019-05-07T17:24:11.966Z,101248.38
2019-05-07T17:27:15.832Z,101246.30
2019-05-07T17:30:19.621Z,101244.46
2019-05-07T17:33:23.609Z,101243.27
2019-05-07T17:36:27.656Z,101254.61
2019-05-07T17:39:32.126Z,101249.22
2019-05-07T17:42:35.961Z,101247.43
2019-05-07T17:45:39.690Z,101241.45
2019-05-07T17:48:43.697Z,101244.69
2019-05-07T17:51:47.431Z,101250.86
2019-05-07T17:54:52.742Z,101242.44
2019-05-07T17:57:56.554Z,101243.24
2019-05-07T18:01:01.906Z,101238.23
2019-05-07T18:04:05.652Z,101238.45
2019-05-07T18:07:09.332Z,101235.29
2019-05-07T18:10:13.132Z,101229.59
2019-05-07T18:13:16.844Z,101229.28
2019-05-07T18:16:27.643Z,101221.49
2019-05-07T18:19:33.097Z,101223.22
2019-05-07T18:22:37.072Z,101222.16
2019-05-07T18:25:42.689Z,101217.06
2019-05-07T18:28:46.199Z,101220.28
2019-05-07T18:31:56.399Z,101215.30
2019-05-07T18:35:02.210Z,101211.70
2019-05-07T18:38:05.804Z,101215.91
2019-05-07T18:41:11.978Z,101206.36
2019-05-07T18:44:16.212Z,101213.52
2019-05-07T18:47:22.175Z,101210.76
2019-05-07T18:50:25.562Z,101211.56
2019-05-07T18:53:31.673Z,101221.11
2019-05-07T18:56:35.068Z,101213.06
2019-05-07T18:59:38.778Z,101221.74
2019-05-07T19:02:42.774Z,101223.59
2019-05-07T19:05:46.706Z,101222.86
2019-05-07T19:08:52.531Z,101220.83
2019-05-07T19:11:56.526Z,101226.78
2019-05-07T19:15:02.741Z,101222.91
2019-05-07T19:18:05.879Z,101228.53
2019-05-07T19:21:09.589Z,101223.41
2019-05-07T19:24:13.373Z,101230.95
2019-05-07T19:27:17.402Z,101230.50
2019-05-07T19:30:21.929Z,101236.48
2019-05-07T19:33:27.161Z,101232.02
2019-05-07T19:36:32.135Z,101234.52
2019-05-07T19:39:36.129Z,101234.92
2019-05-07T19:42:39.928Z,101232.40
2019-05-07T19:45:43.710Z,101233.81
2019-05-07T19:48:47.428Z,101233.52
2019-05-07T19:51:52.456Z,101234.97
2019-05-07T19:55:00.836Z,101235.38
2019-05-07T19:58:04.422Z,101232.70
2019-05-07T20:01:09.318Z,101235.04
2019-05-07T20:04:13.454Z,101230.22
2019-05-07T20:07:17.281Z,101222.61
2019-05-07T20:10:33.061Z,101225.25
2019-05-07T20:13:36.886Z,101228.27
2019-05-07T20:16:42.083Z,101220.81
2019-05-07T20:19:45.810Z,101223.03
2019-05-07T20:22:51.735Z,101211.88
2019-05-07T20:25:55.013Z,101210.90
2019-05-07T20:28:59.127Z,101211.08
2019-05-07T20:32:02.843Z,101206.11
2019-05-07T20:35:06.720Z,101207.38
2019-05-07T20:38:10.860Z,101200.00
2019-05-07T20:41:16.623Z,101194.53
2019-05-07T20:44:20.025Z,101194.07
2019-05-07T20:47:23.734Z,101194.97
2019-05-07T20:50:27.512Z,101195.22
2019-05-07T20:53:49.148Z,101197.48
2019-05-07T20:57:02.278Z,101187.67
2019-05-07T21:00:12.359Z,101184.22
2019-05-07T21:03:23.704Z,101186.69
2019-05-07T21:06:28.354Z,101179.95
2019-05-07T21:09:32.787Z,101183.34
2019-05-07T21:12:36.836Z,101184.02
2019-05-07T21:15:41.855Z,101179.19
2019-05-07T21:18:45.730Z,101177.62
2019-05-07T21:21:49.451Z,101174.73
2019-05-07T21:24:53.538Z,101175.89
2019-05-07T21:27:57.296Z,101175.93
2019-05-07T21:31:02.742Z,101171.44
2019-05-07T21:34:06.690Z,101159.89
2019-05-07T21:37:12.356Z,101166.08
2019-05-07T21:40:15.993Z,101148.88
2019-05-07T21:43:22.232Z,101151.61
2019-05-07T21:46:25.529Z,101149.34
2019-05-07T21:49:29.314Z,101143.41
2019-05-07T21:52:35.472Z,101140.32
2019-05-07T21:56:02.176Z,101135.63
2019-05-07T21:59:05.801Z,101135.63
2019-05-07T22:02:14.994Z,101138.22
2019-05-07T22:05:18.954Z,101132.28
2019-05-07T22:08:22.655Z,101132.54
2019-05-07T22:11:26.384Z,101130.64
2019-05-07T22:14:32.677Z,101131.14
2019-05-07T22:17:35.806Z,101134.09
2019-05-07T22:20:39.520Z,101128.37
2019-05-07T22:23:43.229Z,101127.34
2019-05-07T22:26:46.938Z,101121.80
2019-05-07T22:29:52.729Z,101122.92
2019-05-07T22:33:02.469Z,101116.45
2019-05-07T22:36:06.278Z,101112.88
2019-05-07T22:39:12.634Z,101108.09
2019-05-07T22:42:15.857Z,101105.23
2019-05-07T22:45:19.648Z,101107.91
2019-05-07T22:48:23.357Z,101100.42
2019-05-07T22:51:27.067Z,101099.52
2019-05-07T22:54:31.940Z,101098.66
2019-05-07T22:57:47.611Z,101092.70
2019-05-07T23:00:55.752Z,101086.49
2019-05-07T23:03:59.543Z,101079.60
2019-05-07T23:07:03.578Z,101078.50
2019-05-07T23:10:07.727Z,101073.17
2019-05-07T23:13:13.027Z,101067.03
2019-05-07T23:16:17.163Z,101055.53
2019-05-07T23:19:22.082Z,101060.03
2019-05-07T23:22:26.078Z,101061.08
2019-05-07T23:25:32.159Z,101058.30
2019-05-07T23:28:35.534Z,101044.95
2019-05-07T23:31:39.252Z,101044.77
2019-05-07T23:34:42.957Z,101047.81
2019-05-07T23:37:46.955Z,101046.34
2019-05-07T23:41:15.832Z,101042.39
2019-05-07T23:44:20.423Z,101045.13
2019-05-07T23:47:24.137Z,101041.01
2019-05-07T23:50:27.934Z,101031.45
2019-05-07T23:53:31.676Z,101036.10
2019-05-07T23:56:35.457Z,101030.04
2019-05-07T23:59:39.161Z,101033.09
