createdAt,value
2023-04-13T00:01:11.142Z,13.90
2023-04-13T00:03:39.614Z,13.80
2023-04-13T00:06:10.741Z,13.80
2023-04-13T00:08:38.067Z,13.80
2023-04-13T00:11:07.500Z,13.80
2023-04-13T00:13:41.007Z,13.80
2023-04-13T00:16:10.117Z,13.80
2023-04-13T00:18:37.129Z,13.80
2023-04-13T00:21:04.151Z,13.80
2023-04-13T00:23:32.076Z,13.80
2023-04-13T00:26:01.424Z,13.80
2023-04-13T00:28:30.074Z,13.70
2023-04-13T00:30:59.229Z,13.70
2023-04-13T00:33:26.201Z,13.70
2023-04-13T00:35:53.022Z,13.70
2023-04-13T00:38:19.855Z,13.70
2023-04-13T00:40:46.709Z,13.70
2023-04-13T00:43:13.595Z,13.70
2023-04-13T00:45:41.474Z,13.70
2023-04-13T00:48:11.907Z,13.70
2023-04-13T00:50:40.179Z,13.60
2023-04-13T00:53:10.662Z,13.60
2023-04-13T00:55:40.503Z,13.60
2023-04-13T00:58:07.941Z,13.60
2023-04-13T01:00:39.487Z,13.60
2023-04-13T01:03:07.084Z,13.60
2023-04-13T01:05:43.206Z,13.60
2023-04-13T01:08:51.432Z,13.60
2023-04-13T01:11:39.983Z,13.50
2023-04-13T01:14:23.290Z,13.50
2023-04-13T01:16:57.183Z,13.50
2023-04-13T01:19:46.970Z,13.50
2023-04-13T01:22:14.588Z,13.50
2023-04-13T01:25:17.756Z,13.50
2023-04-13T01:28:05.443Z,13.40
2023-04-13T01:30:35.920Z,13.50
2023-04-13T01:33:04.524Z,13.50
2023-04-13T01:35:33.213Z,13.40
2023-04-13T01:38:00.672Z,13.40
2023-04-13T01:40:31.103Z,13.40
2023-04-13T01:42:58.359Z,13.40
2023-04-13T01:45:36.994Z,13.40
2023-04-13T01:48:25.021Z,13.40
2023-04-13T01:51:07.446Z,13.40
2023-04-13T01:53:46.649Z,13.40
2023-04-13T01:56:20.132Z,13.40
2023-04-13T01:58:51.749Z,13.30
2023-04-13T02:01:19.238Z,13.30
2023-04-13T02:03:46.258Z,13.30
2023-04-13T02:06:13.902Z,13.30
2023-04-13T02:08:42.161Z,13.30
2023-04-13T02:11:10.226Z,13.20
2023-04-13T02:13:37.025Z,13.30
2023-04-13T02:16:06.542Z,13.20
2023-04-13T02:18:33.935Z,13.20
2023-04-13T02:21:09.624Z,13.20
2023-04-13T02:23:37.663Z,13.20
2023-04-13T02:26:08.117Z,13.20
2023-04-13T02:28:35.739Z,13.20
2023-04-13T02:31:03.749Z,13.20
2023-04-13T02:33:31.755Z,13.20
2023-04-13T02:36:02.661Z,13.10
2023-04-13T02:38:34.100Z,13.20
2023-04-13T02:41:08.602Z,13.20
2023-04-13T02:43:35.729Z,13.20
2023-04-13T02:46:03.007Z,13.10
2023-04-13T02:48:35.124Z,13.20
2023-04-13T02:51:04.793Z,13.10
2023-04-13T02:53:35.067Z,13.20
2023-04-13T02:56:06.793Z,13.20
2023-04-13T02:58:34.453Z,13.10
2023-04-13T03:01:05.101Z,13.20
2023-04-13T03:03:33.197Z,13.20
2023-04-13T03:06:01.494Z,13.20
2023-04-13T03:08:48.733Z,13.20
2023-04-13T03:11:18.722Z,13.10
2023-04-13T03:13:58.434Z,13.10
2023-04-13T03:16:25.810Z,13.20
2023-04-13T03:18:54.577Z,13.20
2023-04-13T03:21:21.456Z,13.20
2023-04-13T03:23:59.643Z,13.20
2023-04-13T03:26:26.843Z,13.20
2023-04-13T03:28:56.196Z,13.20
2023-04-13T03:31:23.927Z,13.20
2023-04-13T03:33:52.532Z,13.20
2023-04-13T03:36:20.271Z,13.20
2023-04-13T03:38:47.048Z,13.20
2023-04-13T03:41:15.715Z,13.20
2023-04-13T03:43:46.205Z,13.20
2023-04-13T03:46:16.086Z,13.20
2023-04-13T03:48:43.884Z,13.20
2023-04-13T03:51:16.282Z,13.20
2023-04-13T03:53:51.233Z,13.20
2023-04-13T03:56:23.357Z,13.20
2023-04-13T03:58:51.407Z,13.20
2023-04-13T04:01:23.731Z,13.20
2023-04-13T04:03:53.585Z,13.20
2023-04-13T04:06:20.710Z,13.20
2023-04-13T04:08:53.635Z,13.20
2023-04-13T04:11:37.458Z,13.20
2023-04-13T04:14:06.397Z,13.20
2023-04-13T04:16:33.412Z,13.20
2023-04-13T04:19:09.463Z,13.20
2023-04-13T04:21:36.267Z,13.20
2023-04-13T04:24:08.895Z,13.20
2023-04-13T04:26:38.222Z,13.20
2023-04-13T04:29:08.845Z,13.20
2023-04-13T04:31:43.652Z,13.10
2023-04-13T04:34:16.756Z,13.10
2023-04-13T04:36:45.563Z,13.10
2023-04-13T04:39:14.344Z,13.10
2023-04-13T04:41:54.266Z,13.10
2023-04-13T04:44:25.423Z,13.10
2023-04-13T04:46:54.106Z,13.10
2023-04-13T04:49:21.573Z,13.10
2023-04-13T04:51:49.690Z,13.10
2023-04-13T04:54:17.153Z,13.10
2023-04-13T04:56:48.009Z,13.10
2023-04-13T04:59:18.193Z,13.10
2023-04-13T05:01:56.109Z,13.10
2023-04-13T05:04:23.050Z,13.10
2023-04-13T05:06:50.165Z,13.10
2023-04-13T05:09:21.500Z,13.10
2023-04-13T05:11:52.022Z,13.10
2023-04-13T05:14:20.658Z,13.10
2023-04-13T05:16:47.804Z,13.00
2023-04-13T05:19:22.905Z,13.10
2023-04-13T05:22:01.081Z,13.10
2023-04-13T05:24:31.133Z,13.10
2023-04-13T05:26:58.925Z,13.10
2023-04-13T05:29:25.894Z,13.10
2023-04-13T05:31:52.951Z,13.10
2023-04-13T05:34:20.255Z,13.10
2023-04-13T05:37:01.022Z,13.10
2023-04-13T05:39:28.335Z,13.10
2023-04-13T05:41:55.976Z,13.20
2023-04-13T05:44:23.046Z,13.10
2023-04-13T05:46:52.210Z,13.10
2023-04-13T05:49:19.428Z,13.10
2023-04-13T05:51:46.451Z,13.20
2023-04-13T05:54:14.128Z,13.20
2023-04-13T05:56:47.336Z,13.20
2023-04-13T05:59:15.383Z,13.20
2023-04-13T06:01:42.667Z,13.20
2023-04-13T06:04:11.781Z,13.20
2023-04-13T06:06:38.766Z,13.20
2023-04-13T06:09:06.659Z,13.20
2023-04-13T06:11:33.617Z,13.20
2023-04-13T06:14:02.534Z,13.20
2023-04-13T06:16:29.449Z,13.20
2023-04-13T06:18:56.335Z,13.20
2023-04-13T06:21:27.054Z,13.20
2023-04-13T06:23:54.047Z,13.20
2023-04-13T06:26:29.120Z,13.20
2023-04-13T06:28:57.251Z,13.20
2023-04-13T06:31:27.790Z,13.20
2023-04-13T06:33:58.057Z,13.20
2023-04-13T06:36:29.957Z,13.20
2023-04-13T06:38:59.018Z,13.20
2023-04-13T06:41:27.345Z,13.20
2023-04-13T06:44:11.414Z,13.20
2023-04-13T06:46:49.040Z,13.20
2023-04-13T06:49:16.480Z,13.30
2023-04-13T06:51:43.466Z,13.20
2023-04-13T06:54:10.703Z,13.20
2023-04-13T06:56:43.037Z,13.20
2023-04-13T06:59:09.848Z,13.20
2023-04-13T07:01:37.119Z,13.20
2023-04-13T07:04:06.962Z,13.20
2023-04-13T07:06:34.676Z,13.20
2023-04-13T07:09:02.087Z,13.20
2023-04-13T07:11:31.263Z,13.20
2023-04-13T07:13:58.402Z,13.30
2023-04-13T07:16:25.619Z,13.20
2023-04-13T07:18:52.534Z,13.30
2023-04-13T07:21:19.352Z,13.30
2023-04-13T07:24:06.754Z,13.30
2023-04-13T07:26:36.120Z,13.30
2023-04-13T07:29:03.585Z,13.30
2023-04-13T07:31:35.573Z,13.30
2023-04-13T07:34:03.112Z,13.30
2023-04-13T07:36:36.906Z,13.30
2023-04-13T07:39:10.591Z,13.30
2023-04-13T07:41:40.899Z,13.30
2023-04-13T07:44:11.352Z,13.30
2023-04-13T07:46:41.553Z,13.30
2023-04-13T07:49:08.471Z,13.40
2023-04-13T07:51:36.964Z,13.40
2023-04-13T07:54:04.044Z,13.40
2023-04-13T07:56:33.028Z,13.40
2023-04-13T07:59:01.272Z,13.40
2023-04-13T08:01:28.491Z,13.40
2023-04-13T08:03:57.810Z,13.40
2023-04-13T08:06:27.466Z,13.40
2023-04-13T08:08:54.740Z,13.50
2023-04-13T08:11:21.569Z,13.50
2023-04-13T08:13:53.808Z,13.50
2023-04-13T08:16:20.778Z,13.50
2023-04-13T08:18:47.665Z,13.50
2023-04-13T08:21:17.657Z,13.50
2023-04-13T08:23:46.904Z,13.50
2023-04-13T08:26:21.098Z,13.50
2023-04-13T08:28:49.089Z,13.50
2023-04-13T08:31:16.751Z,13.50
2023-04-13T08:33:49.953Z,13.50
2023-04-13T08:36:17.569Z,13.50
2023-04-13T08:38:48.350Z,13.50
2023-04-13T08:41:17.633Z,13.60
2023-04-13T08:43:50.582Z,13.60
2023-04-13T08:46:19.818Z,13.60
2023-04-13T08:48:54.506Z,13.60
2023-04-13T08:51:28.801Z,13.60
2023-04-13T08:53:56.213Z,13.60
2023-04-13T08:56:37.732Z,13.70
2023-04-13T08:59:16.157Z,13.70
2023-04-13T09:01:49.146Z,13.70
2023-04-13T09:04:21.942Z,13.70
2023-04-13T09:06:54.193Z,13.80
2023-04-13T09:09:21.509Z,13.80
2023-04-13T09:11:50.833Z,13.80
2023-04-13T09:14:22.081Z,13.80
2023-04-13T09:16:49.342Z,13.80
2023-04-13T09:19:33.561Z,13.80
2023-04-13T09:22:16.724Z,13.80
2023-04-13T09:24:43.805Z,13.90
2023-04-13T09:27:21.778Z,13.90
2023-04-13T09:29:51.766Z,13.90
2023-04-13T09:32:26.957Z,13.90
2023-04-13T09:34:59.099Z,14.00
2023-04-13T09:37:28.453Z,14.00
2023-04-13T09:39:55.759Z,13.90
2023-04-13T09:42:23.777Z,14.00
2023-04-13T09:44:58.117Z,14.00
2023-04-13T09:47:26.104Z,14.00
2023-04-13T09:49:53.249Z,14.00
2023-04-13T09:52:24.194Z,14.00
2023-04-13T09:54:58.709Z,14.00
2023-04-13T09:57:30.317Z,14.00
2023-04-13T10:00:01.115Z,14.00
2023-04-13T10:02:39.819Z,14.00
2023-04-13T10:05:11.608Z,14.00
2023-04-13T10:07:40.050Z,14.00
2023-04-13T10:10:08.027Z,14.00
2023-04-13T10:12:38.450Z,14.00
2023-04-13T10:15:30.633Z,14.00
2023-04-13T10:18:16.523Z,14.00
2023-04-13T10:20:44.627Z,14.00
2023-04-13T10:23:11.775Z,14.10
2023-04-13T10:25:50.119Z,14.10
2023-04-13T10:28:17.601Z,14.10
2023-04-13T10:30:51.734Z,14.10
2023-04-13T10:33:19.304Z,14.20
2023-04-13T10:36:00.500Z,14.20
2023-04-13T10:38:27.699Z,14.20
2023-04-13T10:40:54.724Z,14.30
2023-04-13T10:43:29.716Z,14.30
2023-04-13T10:46:11.387Z,14.30
2023-04-13T10:48:38.582Z,14.40
2023-04-13T10:51:05.576Z,14.40
2023-04-13T10:53:34.999Z,14.50
2023-04-13T10:56:02.419Z,14.60
2023-04-13T10:58:33.098Z,14.60
2023-04-13T11:01:00.839Z,14.70
2023-04-13T11:03:29.099Z,14.70
2023-04-13T11:05:58.471Z,14.80
2023-04-13T11:08:27.991Z,14.80
2023-04-13T11:10:56.612Z,14.90
2023-04-13T11:13:29.495Z,14.90
2023-04-13T11:16:04.465Z,14.90
2023-04-13T11:18:32.175Z,14.90
2023-04-13T11:20:59.091Z,15.00
2023-04-13T11:23:25.964Z,15.00
2023-04-13T11:25:55.144Z,15.00
2023-04-13T11:28:36.024Z,15.00
2023-04-13T11:31:03.130Z,15.10
2023-04-13T11:33:31.758Z,15.10
2023-04-13T11:36:04.111Z,15.20
2023-04-13T11:38:32.322Z,15.20
2023-04-13T11:41:15.612Z,15.30
2023-04-13T11:43:46.595Z,15.30
2023-04-13T11:46:16.213Z,15.30
2023-04-13T11:48:43.948Z,15.40
2023-04-13T11:51:11.555Z,15.40
2023-04-13T11:53:40.383Z,15.40
2023-04-13T11:56:07.910Z,15.50
2023-04-13T11:58:36.010Z,15.50
2023-04-13T12:01:13.744Z,15.60
2023-04-13T12:06:17.512Z,15.70
2023-04-13T12:08:46.674Z,15.70
2023-04-13T12:11:40.308Z,15.70
2023-04-13T12:14:10.126Z,15.80
2023-04-13T12:19:11.164Z,15.90
2023-04-13T12:21:52.801Z,15.90
2023-04-13T12:24:19.883Z,15.90
2023-04-13T12:29:17.033Z,16.00
2023-04-13T12:31:45.616Z,16.00
2023-04-13T12:34:12.529Z,16.10
2023-04-13T12:36:39.403Z,16.10
2023-04-13T12:39:06.833Z,16.10
2023-04-13T12:41:33.892Z,16.10
2023-04-13T12:44:01.440Z,16.20
2023-04-13T12:46:29.021Z,16.20
2023-04-13T12:48:56.379Z,16.30
2023-04-13T12:51:23.269Z,16.30
2023-04-13T12:53:50.371Z,16.30
2023-04-13T12:56:17.536Z,16.30
2023-04-13T12:58:44.495Z,16.30
2023-04-13T13:01:11.694Z,16.40
2023-04-13T13:03:38.727Z,16.40
2023-04-13T13:06:07.029Z,16.40
2023-04-13T13:08:36.186Z,16.50
2023-04-13T13:11:06.194Z,16.50
2023-04-13T13:13:33.135Z,16.50
2023-04-13T13:16:00.110Z,16.50
2023-04-13T13:18:38.521Z,16.50
2023-04-13T13:21:13.909Z,16.60
2023-04-13T13:23:40.861Z,16.60
2023-04-13T13:26:23.182Z,16.60
2023-04-13T13:28:52.204Z,16.70
2023-04-13T13:31:19.689Z,16.60
2023-04-13T13:33:46.877Z,16.70
2023-04-13T13:36:14.629Z,16.70
2023-04-13T13:38:43.086Z,16.70
2023-04-13T13:41:10.426Z,16.70
2023-04-13T13:43:38.221Z,16.70
2023-04-13T13:46:05.909Z,16.70
2023-04-13T13:48:34.908Z,16.80
2023-04-13T13:51:40.797Z,16.80
2023-04-13T13:54:11.096Z,16.80
2023-04-13T13:56:37.959Z,16.80
2023-04-13T13:59:04.835Z,16.80
2023-04-13T14:01:32.025Z,16.80
2023-04-13T14:03:59.754Z,16.80
2023-04-13T14:06:27.835Z,16.70
2023-04-13T14:08:56.108Z,16.70
2023-04-13T14:11:23.150Z,16.60
2023-04-13T14:13:50.445Z,16.60
2023-04-13T14:16:17.440Z,16.50
2023-04-13T14:18:44.341Z,16.50
2023-04-13T14:21:11.920Z,16.40
2023-04-13T14:23:40.364Z,16.30
2023-04-13T14:26:07.860Z,16.30
2023-04-13T14:28:36.782Z,16.30
2023-04-13T14:31:04.410Z,16.20
2023-04-13T14:33:31.479Z,16.20
2023-04-13T14:35:58.426Z,16.10
2023-04-13T14:38:25.489Z,16.10
2023-04-13T14:40:52.423Z,16.10
2023-04-13T14:43:19.628Z,16.00
2023-04-13T14:45:46.893Z,16.00
2023-04-13T14:48:14.095Z,15.90
2023-04-13T14:50:41.268Z,15.90
2023-04-13T14:53:09.422Z,15.90
2023-04-13T14:55:36.443Z,15.80
2023-04-13T14:58:03.544Z,15.80
2023-04-13T15:00:39.842Z,15.80
2023-04-13T15:03:17.694Z,15.70
2023-04-13T15:05:46.389Z,15.70
2023-04-13T15:08:15.862Z,15.70
2023-04-13T15:10:43.001Z,15.70
2023-04-13T15:13:10.014Z,15.80
2023-04-13T15:15:38.562Z,15.80
2023-04-13T15:18:06.457Z,15.80
2023-04-13T15:20:33.868Z,15.80
2023-04-13T15:23:00.822Z,15.80
2023-04-13T15:25:28.226Z,15.80
2023-04-13T15:27:57.335Z,15.90
2023-04-13T15:30:29.314Z,15.90
2023-04-13T15:32:57.351Z,15.90
2023-04-13T15:35:26.929Z,15.90
2023-04-13T15:37:54.518Z,15.90
2023-04-13T15:40:23.599Z,15.90
2023-04-13T15:42:50.928Z,15.90
2023-04-13T15:45:18.030Z,16.00
2023-04-13T15:47:45.141Z,16.00
2023-04-13T15:50:14.640Z,16.00
2023-04-13T15:52:42.575Z,16.00
2023-04-13T15:55:10.113Z,16.00
2023-04-13T15:57:37.773Z,16.00
2023-04-13T16:00:07.372Z,16.00
2023-04-13T16:02:35.772Z,16.00
2023-04-13T16:05:03.173Z,16.00
2023-04-13T16:07:30.047Z,16.00
2023-04-13T16:09:58.109Z,16.00
2023-04-13T16:12:44.795Z,16.00
2023-04-13T16:15:12.551Z,16.00
2023-04-13T16:17:43.545Z,16.00
2023-04-13T16:20:14.076Z,16.00
2023-04-13T16:22:42.161Z,16.00
2023-04-13T16:25:12.256Z,16.00
2023-04-13T16:27:40.078Z,16.00
2023-04-13T16:30:08.402Z,15.90
2023-04-13T16:32:35.453Z,15.90
2023-04-13T16:35:02.414Z,15.90
2023-04-13T16:37:29.303Z,15.90
2023-04-13T16:39:56.183Z,15.90
2023-04-13T16:42:23.039Z,15.90
2023-04-13T16:44:50.108Z,15.80
2023-04-13T16:47:17.671Z,15.80
2023-04-13T16:49:44.498Z,15.80
2023-04-13T16:52:11.401Z,15.80
2023-04-13T16:54:46.256Z,15.80
2023-04-13T16:57:13.102Z,15.70
2023-04-13T16:59:40.072Z,15.70
2023-04-13T17:02:13.157Z,15.70
2023-04-13T17:04:45.138Z,15.70
2023-04-13T17:07:12.098Z,15.60
2023-04-13T17:09:38.982Z,15.60
2023-04-13T17:12:05.890Z,15.60
2023-04-13T17:14:33.002Z,15.60
2023-04-13T17:16:59.906Z,15.60
2023-04-13T17:19:27.157Z,15.60
2023-04-13T17:21:54.057Z,15.60
2023-04-13T17:24:21.468Z,15.60
2023-04-13T17:26:48.686Z,15.50
2023-04-13T17:29:15.574Z,15.60
2023-04-13T17:31:42.409Z,15.50
2023-04-13T17:34:09.544Z,15.50
2023-04-13T17:36:36.352Z,15.50
2023-04-13T17:39:05.687Z,15.50
2023-04-13T17:41:34.158Z,15.50
2023-04-13T17:44:01.901Z,15.50
2023-04-13T17:46:30.501Z,15.50
2023-04-13T17:48:57.820Z,15.50
2023-04-13T17:51:25.353Z,15.50
2023-04-13T17:53:52.384Z,15.50
2023-04-13T17:56:19.876Z,15.50
2023-04-13T17:58:46.913Z,15.50
2023-04-13T18:01:14.141Z,15.60
2023-04-13T18:03:41.727Z,15.60
2023-04-13T18:06:09.096Z,15.60
2023-04-13T18:08:37.337Z,15.60
2023-04-13T18:11:04.468Z,15.60
2023-04-13T18:13:31.733Z,15.60
2023-04-13T18:15:58.951Z,15.60
2023-04-13T18:18:26.783Z,15.60
2023-04-13T18:20:53.796Z,15.60
2023-04-13T18:23:21.892Z,15.60
2023-04-13T18:25:49.880Z,15.60
2023-04-13T18:28:17.528Z,15.60
2023-04-13T18:30:45.240Z,15.50
2023-04-13T18:33:12.884Z,15.50
2023-04-13T18:35:45.867Z,15.50
2023-04-13T18:38:13.239Z,15.40
2023-04-13T18:40:40.465Z,15.40
2023-04-13T18:43:07.484Z,15.40
2023-04-13T18:45:34.458Z,15.40
2023-04-13T18:48:01.497Z,15.30
2023-04-13T18:50:29.597Z,15.30
2023-04-13T18:52:56.741Z,15.30
2023-04-13T18:55:25.710Z,15.20
2023-04-13T18:57:52.682Z,15.20
2023-04-13T19:00:20.073Z,15.20
2023-04-13T19:02:52.484Z,15.10
2023-04-13T19:05:19.740Z,15.00
2023-04-13T19:07:59.820Z,15.00
2023-04-13T19:10:31.565Z,14.90
2023-04-13T19:12:58.765Z,14.90
2023-04-13T19:15:25.830Z,14.80
2023-04-13T19:17:52.930Z,14.80
2023-04-13T19:20:25.749Z,14.70
2023-04-13T19:22:52.914Z,14.70
2023-04-13T19:25:19.900Z,14.60
2023-04-13T19:27:47.905Z,14.60
2023-04-13T19:30:16.379Z,14.60
2023-04-13T19:32:45.532Z,14.60
2023-04-13T19:35:13.124Z,14.60
2023-04-13T19:37:40.570Z,14.60
2023-04-13T19:40:14.770Z,14.50
2023-04-13T19:42:43.687Z,14.50
2023-04-13T19:45:12.138Z,14.50
2023-04-13T19:47:40.003Z,14.50
2023-04-13T19:50:09.131Z,14.50
2023-04-13T19:52:36.431Z,14.40
2023-04-13T19:55:03.655Z,14.40
2023-04-13T19:57:30.949Z,14.30
2023-04-13T19:59:57.880Z,14.30
2023-04-13T20:02:25.367Z,14.30
2023-04-13T20:04:52.398Z,14.30
2023-04-13T20:07:19.453Z,14.30
2023-04-13T20:09:46.454Z,14.30
2023-04-13T20:12:13.438Z,14.20
2023-04-13T20:14:42.051Z,14.20
2023-04-13T20:17:09.918Z,14.20
2023-04-13T20:19:36.984Z,14.20
2023-04-13T20:22:04.827Z,14.10
2023-04-13T20:24:32.041Z,14.10
2023-04-13T20:26:58.995Z,14.10
2023-04-13T20:29:27.364Z,14.00
2023-04-13T20:31:54.590Z,14.00
2023-04-13T20:34:21.946Z,14.00
2023-04-13T20:36:48.981Z,14.00
2023-04-13T20:39:21.862Z,13.90
2023-04-13T20:41:54.478Z,13.90
2023-04-13T20:44:25.764Z,13.90
2023-04-13T20:46:57.371Z,13.80
2023-04-13T20:49:24.636Z,13.80
2023-04-13T20:51:56.370Z,13.80
2023-04-13T20:54:23.572Z,13.80
2023-04-13T20:56:50.679Z,13.70
2023-04-13T20:59:20.410Z,13.70
2023-04-13T21:01:48.961Z,13.70
2023-04-13T21:04:15.930Z,13.60
2023-04-13T21:06:43.039Z,13.60
2023-04-13T21:09:09.896Z,13.60
2023-04-13T21:11:36.803Z,13.60
2023-04-13T21:14:04.115Z,13.50
2023-04-13T21:16:31.493Z,13.50
2023-04-13T21:18:58.729Z,13.50
2023-04-13T21:21:26.806Z,13.50
2023-04-13T21:23:54.495Z,13.50
2023-04-13T21:26:21.466Z,13.40
2023-04-13T21:28:48.389Z,13.40
2023-04-13T21:31:15.555Z,13.30
2023-04-13T21:33:42.929Z,13.30
2023-04-13T21:38:41.609Z,13.20
2023-04-13T21:41:15.504Z,13.20
2023-04-13T21:43:43.023Z,13.20
2023-04-13T21:46:11.413Z,13.10
2023-04-13T21:48:38.732Z,13.00
2023-04-13T21:51:06.628Z,13.10
2023-04-13T21:53:36.115Z,13.00
2023-04-13T21:56:03.403Z,13.00
2023-04-13T21:58:38.385Z,12.90
2023-04-13T22:01:05.538Z,12.90
2023-04-13T22:03:38.648Z,12.90
2023-04-13T22:06:08.889Z,12.80
2023-04-13T22:08:36.074Z,12.80
2023-04-13T22:11:03.756Z,12.80
2023-04-13T22:13:31.120Z,12.80
2023-04-13T22:15:58.147Z,12.70
2023-04-13T22:18:25.220Z,12.70
2023-04-13T22:20:52.159Z,12.70
2023-04-13T22:23:19.085Z,12.60
2023-04-13T22:25:53.330Z,12.60
2023-04-13T22:28:20.071Z,12.60
2023-04-13T22:30:47.348Z,12.50
2023-04-13T22:33:14.719Z,12.50
2023-04-13T22:35:41.593Z,12.50
2023-04-13T22:38:08.577Z,12.50
2023-04-13T22:40:38.887Z,12.40
2023-04-13T22:43:06.104Z,12.40
2023-04-13T22:45:32.921Z,12.40
2023-04-13T22:47:59.782Z,12.40
2023-04-13T22:50:26.780Z,12.40
2023-04-13T22:52:54.117Z,12.40
2023-04-13T22:55:21.251Z,12.30
2023-04-13T22:57:48.472Z,12.30
2023-04-13T23:00:15.555Z,12.20
2023-04-13T23:02:42.512Z,12.20
2023-04-13T23:05:09.724Z,12.20
2023-04-13T23:07:36.701Z,12.20
2023-04-13T23:10:03.725Z,12.20
2023-04-13T23:12:30.804Z,12.10
2023-04-13T23:14:57.644Z,12.20
2023-04-13T23:17:24.502Z,12.10
2023-04-13T23:19:54.919Z,12.10
2023-04-13T23:22:22.349Z,12.10
2023-04-13T23:24:49.555Z,12.10
2023-04-13T23:27:17.720Z,12.10
2023-04-13T23:29:49.593Z,12.00
2023-04-13T23:32:16.530Z,12.00
2023-04-13T23:34:43.876Z,12.00
2023-04-13T23:37:10.911Z,11.90
2023-04-13T23:39:38.042Z,11.90
2023-04-13T23:42:04.969Z,11.90
2023-04-13T23:44:31.758Z,11.90
2023-04-13T23:46:58.597Z,11.80
2023-04-13T23:49:25.471Z,11.80
2023-04-13T23:51:52.247Z,11.70
2023-04-13T23:54:19.058Z,11.70
2023-04-13T23:56:45.890Z,11.70
2023-04-13T23:59:12.777Z,11.70
