createdAt,value
2019-04-01T00:01:00.509Z,0
2019-04-01T00:02:10.456Z,0
2019-04-01T00:03:20.412Z,0
2019-04-01T00:04:30.103Z,0
2019-04-01T00:05:39.804Z,0
2019-04-01T00:06:49.240Z,0
2019-04-01T00:07:59.170Z,0
2019-04-01T00:09:08.936Z,0
2019-04-01T00:10:18.381Z,0
2019-04-01T00:11:28.313Z,0
2019-04-01T00:12:38.266Z,0
2019-04-01T00:13:48.031Z,0
2019-04-01T00:14:57.973Z,0
2019-04-01T00:16:07.931Z,0
2019-04-01T00:17:17.358Z,0
2019-04-01T00:18:27.296Z,0
2019-04-01T00:19:36.991Z,0
2019-04-01T00:20:46.929Z,0
2019-04-01T00:21:56.873Z,0
2019-04-01T00:23:07.769Z,0
2019-04-01T00:24:17.571Z,0
2019-04-01T00:25:27.364Z,0
2019-04-01T00:26:37.074Z,0
2019-04-01T00:27:47.014Z,0
2019-04-01T00:28:56.970Z,0
2019-04-01T00:30:06.917Z,0
2019-04-01T00:31:16.594Z,0
2019-04-01T00:32:26.291Z,0
2019-04-01T00:33:35.798Z,0
2019-04-01T00:34:45.488Z,0
2019-04-01T00:35:55.179Z,0
2019-04-01T00:37:04.871Z,0
2019-04-01T00:38:14.319Z,0
2019-04-01T00:39:24.071Z,0
2019-04-01T00:40:33.753Z,0
2019-04-01T00:41:43.714Z,0
2019-04-01T00:42:53.660Z,0
2019-04-01T00:44:03.594Z,0
2019-04-01T00:45:13.017Z,0
2019-04-01T00:46:22.952Z,0
2019-04-01T00:47:32.943Z,0
2019-04-01T00:48:42.982Z,0
2019-04-01T00:49:52.677Z,0
2019-04-01T00:51:02.618Z,0
2019-04-01T00:52:12.548Z,0
2019-04-01T00:53:25.184Z,0
2019-04-01T00:54:34.897Z,0
2019-04-01T00:55:44.839Z,0
2019-04-01T00:56:54.268Z,0
2019-04-01T00:58:03.706Z,0
2019-04-01T00:59:13.408Z,0
2019-04-01T01:00:23.362Z,0
2019-04-01T01:01:33.301Z,0
2019-04-01T01:02:43.030Z,0
2019-04-01T01:03:52.473Z,0
2019-04-01T01:05:02.168Z,0
2019-04-01T01:06:11.869Z,0
2019-04-01T01:07:21.811Z,0
2019-04-01T01:08:31.604Z,0
2019-04-01T01:09:41.641Z,0
2019-04-01T01:10:51.328Z,0
2019-04-01T01:12:01.272Z,0
2019-04-01T01:13:11.216Z,0
2019-04-01T01:14:20.905Z,0
2019-04-01T01:15:30.851Z,0
2019-04-01T01:16:40.796Z,0
2019-04-01T01:17:50.229Z,0
2019-04-01T01:18:59.925Z,0
2019-04-01T01:20:09.795Z,0
2019-04-01T01:21:19.491Z,0
2019-04-01T01:22:29.180Z,0
2019-04-01T01:23:39.111Z,0
2019-04-01T01:24:48.834Z,0
2019-04-01T01:25:58.520Z,0
2019-04-01T01:27:08.465Z,0
2019-04-01T01:28:18.406Z,0
2019-04-01T01:29:28.355Z,0
2019-04-01T01:30:38.052Z,0
2019-04-01T01:31:47.743Z,0
2019-04-01T01:32:57.675Z,0
2019-04-01T01:34:07.625Z,0
2019-04-01T01:35:17.581Z,0
2019-04-01T01:36:27.508Z,0
2019-04-01T01:37:37.460Z,0
2019-04-01T01:38:47.145Z,0
2019-04-01T01:39:56.345Z,0
2019-04-01T01:41:06.278Z,0
2019-04-01T01:42:16.210Z,0
2019-04-01T01:43:26.140Z,0
2019-04-01T01:44:35.841Z,0
2019-04-01T01:45:45.533Z,0
2019-04-01T01:46:55.472Z,0
2019-04-01T01:48:05.416Z,0
2019-04-01T01:49:14.860Z,0
2019-04-01T01:50:24.784Z,0
2019-04-01T01:51:34.468Z,0
2019-04-01T01:52:44.155Z,0
2019-04-01T01:53:54.089Z,0
2019-04-01T01:55:03.809Z,0
2019-04-01T01:56:13.543Z,0
2019-04-01T01:57:23.230Z,0
2019-04-01T01:58:32.651Z,0
2019-04-01T01:59:42.090Z,0
2019-04-01T02:00:52.038Z,0
2019-04-01T02:02:01.980Z,0
2019-04-01T02:03:11.678Z,0
2019-04-01T02:04:21.369Z,0
2019-04-01T02:05:31.068Z,0
2019-04-01T02:06:40.745Z,0
2019-04-01T02:07:50.491Z,0
2019-04-01T02:09:00.442Z,0
2019-04-01T02:10:10.401Z,0
2019-04-01T02:11:20.351Z,0
2019-04-01T02:12:30.289Z,0
2019-04-01T02:13:40.334Z,0
2019-04-01T02:14:50.019Z,0
2019-04-01T02:15:59.705Z,0
2019-04-01T02:17:09.653Z,0
2019-04-01T02:18:19.330Z,0
2019-04-01T02:19:29.259Z,0
2019-04-01T02:20:38.463Z,0
2019-04-01T02:21:48.143Z,0
2019-04-01T02:22:57.577Z,0
2019-04-01T02:24:07.508Z,0
2019-04-01T02:25:16.696Z,0
2019-04-01T02:26:26.631Z,0
2019-04-01T02:27:36.612Z,0
2019-04-01T02:28:46.300Z,0
2019-04-01T02:29:55.742Z,0
2019-04-01T02:31:05.819Z,0
2019-04-01T02:32:15.831Z,0
2019-04-01T02:33:25.775Z,0
2019-04-01T02:34:35.760Z,0
2019-04-01T02:35:45.576Z,0
2019-04-01T02:36:55.548Z,0
2019-04-01T02:38:05.526Z,0
2019-04-01T02:39:15.236Z,0
2019-04-01T02:40:29.139Z,0
2019-04-01T02:41:38.839Z,0
2019-04-01T02:42:48.567Z,0
2019-04-01T02:43:58.026Z,0
2019-04-01T02:45:08.084Z,0
2019-04-01T02:46:18.061Z,0
2019-04-01T02:47:28.026Z,0
2019-04-01T02:48:37.898Z,0
2019-04-01T02:49:47.870Z,0
2019-04-01T02:50:57.851Z,0
2019-04-01T02:52:07.800Z,0
2019-04-01T02:53:17.756Z,0
2019-04-01T02:54:27.729Z,0
2019-04-01T02:55:37.665Z,0
2019-04-01T02:56:47.375Z,0
2019-04-01T02:57:57.337Z,0
2019-04-01T02:59:06.855Z,0
2019-04-01T03:00:16.308Z,0
2019-04-01T03:01:26.272Z,0
2019-04-01T03:02:36.373Z,0
2019-04-01T03:03:46.314Z,0
2019-04-01T03:04:56.271Z,0
2019-04-01T03:06:06.256Z,0
2019-04-01T03:07:15.965Z,0
2019-04-01T03:08:25.929Z,0
2019-04-01T03:09:35.875Z,0
2019-04-01T03:10:45.850Z,0
2019-04-01T03:11:55.809Z,0
2019-04-01T03:13:05.782Z,0
2019-04-01T03:14:15.240Z,0
2019-04-01T03:15:25.046Z,0
2019-04-01T03:16:35.031Z,0
2019-04-01T03:17:45.055Z,0
2019-04-01T03:18:55.099Z,0
2019-04-01T03:20:05.396Z,0
2019-04-01T03:21:15.495Z,0
2019-04-01T03:22:25.483Z,0
2019-04-01T03:23:35.215Z,0
2019-04-01T03:24:44.726Z,0
2019-04-01T03:25:54.699Z,0
2019-04-01T03:27:04.652Z,0
2019-04-01T03:28:14.586Z,0
2019-04-01T03:29:24.643Z,0
2019-04-01T03:30:34.404Z,0
2019-04-01T03:31:43.987Z,0
2019-04-01T03:32:55.221Z,0
2019-04-01T03:34:05.218Z,0
2019-04-01T03:35:15.201Z,0
2019-04-01T03:36:24.941Z,0
2019-04-01T03:37:34.614Z,0
2019-04-01T03:38:44.576Z,0
2019-04-01T03:39:54.545Z,0
2019-04-01T03:41:04.503Z,0
2019-04-01T03:42:13.960Z,0
2019-04-01T03:43:23.689Z,0
2019-04-01T03:44:33.638Z,0
2019-04-01T03:45:43.571Z,0
2019-04-01T03:46:53.516Z,0
2019-04-01T03:48:03.453Z,0
2019-04-01T03:49:13.811Z,0
2019-04-01T03:50:23.765Z,0
2019-04-01T03:51:33.456Z,0
2019-04-01T03:52:43.173Z,0
2019-04-01T03:53:52.622Z,0
2019-04-01T03:55:02.883Z,0
2019-04-01T03:56:12.841Z,0
2019-04-01T03:57:22.810Z,0
2019-04-01T03:58:32.765Z,0
2019-04-01T03:59:42.720Z,0
2019-04-01T04:00:52.436Z,0
2019-04-01T04:02:01.902Z,0
2019-04-01T04:03:12.038Z,0
2019-04-01T04:04:22.008Z,0
2019-04-01T04:05:31.451Z,0
2019-04-01T04:06:41.380Z,0
2019-04-01T04:07:51.091Z,0
2019-04-01T04:09:04.553Z,0
2019-04-01T04:10:14.523Z,0
2019-04-01T04:11:24.606Z,0
2019-04-01T04:12:34.329Z,0
2019-04-01T04:13:43.811Z,0
2019-04-01T04:14:58.274Z,0
2019-04-01T04:16:08.231Z,0
2019-04-01T04:17:18.173Z,0
2019-04-01T04:18:28.122Z,0
2019-04-01T04:19:37.592Z,0
2019-04-01T04:20:47.395Z,0
2019-04-01T04:21:57.357Z,0
2019-04-01T04:23:07.425Z,0
2019-04-01T04:24:17.394Z,0
2019-04-01T04:25:27.345Z,0
2019-04-01T04:26:37.039Z,0
2019-04-01T04:27:47.012Z,0
2019-04-01T04:28:56.700Z,0
2019-04-01T04:30:06.431Z,0
2019-04-01T04:31:16.131Z,0
2019-04-01T04:32:26.069Z,0
2019-04-01T04:33:36.126Z,0
2019-04-01T04:34:46.183Z,5
2019-04-01T04:35:56.132Z,5
2019-04-01T04:37:06.113Z,5
2019-04-01T04:38:15.812Z,5
2019-04-01T04:39:25.756Z,5
2019-04-01T04:40:35.473Z,5
2019-04-01T04:41:45.449Z,10
2019-04-01T04:42:55.421Z,10
2019-04-01T04:44:05.378Z,10
2019-04-01T04:45:15.577Z,10
2019-04-01T04:46:28.382Z,15
2019-04-01T04:47:38.331Z,15
2019-04-01T04:48:48.292Z,15
2019-04-01T04:49:58.241Z,20
2019-04-01T04:51:08.187Z,20
2019-04-01T04:52:17.877Z,20
2019-04-01T04:53:27.322Z,25
2019-04-01T04:54:37.265Z,25
2019-04-01T04:55:46.941Z,25
2019-04-01T04:56:56.626Z,30
2019-04-01T04:58:06.579Z,30
2019-04-01T04:59:16.529Z,35
2019-04-01T05:00:26.235Z,35
2019-04-01T05:01:36.195Z,35
2019-04-01T05:02:46.142Z,40
2019-04-01T05:03:56.327Z,40
2019-04-01T05:05:06.282Z,45
2019-04-01T05:06:15.986Z,45
2019-04-01T05:07:25.952Z,45
2019-04-01T05:08:35.894Z,50
2019-04-01T05:09:45.841Z,50
2019-04-01T05:10:55.526Z,55
2019-04-01T05:12:05.468Z,55
2019-04-01T05:13:15.156Z,55
2019-04-01T05:14:24.845Z,60
2019-04-01T05:15:34.538Z,60
2019-04-01T05:16:44.475Z,60
2019-04-01T05:17:54.154Z,65
2019-04-01T05:19:03.854Z,65
2019-04-01T05:20:16.331Z,70
2019-04-01T05:21:26.597Z,70
2019-04-01T05:22:36.278Z,70
2019-04-01T05:23:45.967Z,75
2019-04-01T05:24:55.665Z,75
2019-04-01T05:26:05.610Z,75
2019-04-01T05:27:15.543Z,80
2019-04-01T05:28:25.496Z,80
2019-04-01T05:29:35.436Z,80
2019-04-01T05:30:45.386Z,85
2019-04-01T05:31:55.327Z,85
2019-04-01T05:33:04.753Z,85
2019-04-01T05:34:14.439Z,90
2019-04-01T05:35:23.637Z,90
2019-04-01T05:36:33.076Z,90
2019-04-01T05:37:43.013Z,95
2019-04-01T05:38:52.686Z,95
2019-04-01T05:40:02.760Z,95
2019-04-01T05:41:12.710Z,95
2019-04-01T05:42:22.667Z,100
2019-04-01T05:43:32.629Z,100
2019-04-01T05:44:42.323Z,100
2019-04-01T05:45:52.045Z,100
2019-04-01T05:47:01.739Z,105
2019-04-01T05:48:11.694Z,105
2019-04-01T05:49:21.395Z,105
2019-04-01T05:50:30.834Z,105
2019-04-01T05:51:40.520Z,110
2019-04-01T05:52:50.457Z,110
2019-04-01T05:53:59.969Z,110
2019-04-01T05:55:13.658Z,110
2019-04-01T05:56:23.601Z,115
2019-04-01T05:57:33.568Z,115
2019-04-01T05:58:43.546Z,115
2019-04-01T05:59:53.270Z,115
2019-04-01T06:01:02.716Z,120
2019-04-01T06:02:12.432Z,120
2019-04-01T06:03:22.136Z,120
2019-04-01T06:04:32.075Z,120
2019-04-01T06:05:42.034Z,120
2019-04-01T06:06:53.659Z,125
2019-04-01T06:08:03.358Z,125
2019-04-01T06:09:13.306Z,125
2019-04-01T06:10:23.009Z,125
2019-04-01T06:11:32.695Z,125
2019-04-01T06:12:42.137Z,125
2019-04-01T06:13:52.083Z,130
2019-04-01T06:15:01.788Z,130
2019-04-01T06:16:11.338Z,130
2019-04-01T06:17:21.305Z,130
2019-04-01T06:18:31.029Z,130
2019-04-01T06:19:41.025Z,130
2019-04-01T06:20:50.758Z,135
2019-04-01T06:22:00.693Z,135
2019-04-01T06:23:10.385Z,135
2019-04-01T06:24:20.061Z,135
2019-04-01T06:25:30.022Z,135
2019-04-01T06:26:39.977Z,135
2019-04-01T06:27:49.743Z,140
2019-04-01T06:28:59.725Z,140
2019-04-01T06:30:09.914Z,140
2019-04-01T06:31:19.356Z,140
2019-04-01T06:32:29.040Z,140
2019-04-01T06:33:38.752Z,140
2019-04-01T06:35:01.589Z,145
2019-04-01T06:36:11.534Z,145
2019-04-01T06:37:21.505Z,145
2019-04-01T06:38:31.631Z,145
2019-04-01T06:39:41.321Z,145
2019-04-01T06:40:51.262Z,145
2019-04-01T06:42:01.222Z,145
2019-04-01T06:43:11.155Z,150
2019-04-01T06:44:20.611Z,150
2019-04-01T06:45:30.550Z,150
2019-04-01T06:46:40.494Z,150
2019-04-01T06:47:50.442Z,150
2019-04-01T06:49:00.386Z,150
2019-04-01T06:50:10.327Z,150
2019-04-01T06:51:19.907Z,150
2019-04-01T06:52:29.855Z,155
2019-04-01T06:53:39.344Z,155
2019-04-01T06:54:49.293Z,155
2019-04-01T06:55:58.733Z,160
2019-04-01T06:57:08.420Z,160
2019-04-01T06:58:21.389Z,160
2019-04-01T06:59:31.339Z,165
2019-04-01T07:00:41.511Z,165
2019-04-01T07:01:51.193Z,165
2019-04-01T07:03:01.148Z,170
2019-04-01T07:04:11.101Z,170
2019-04-01T07:05:22.100Z,170
2019-04-01T07:06:31.784Z,175
2019-04-01T07:07:41.515Z,175
2019-04-01T07:08:51.249Z,175
2019-04-01T07:10:00.947Z,170
2019-04-01T07:11:10.677Z,175
2019-04-01T07:12:20.382Z,175
2019-04-01T07:13:30.319Z,175
2019-04-01T07:14:40.258Z,175
2019-04-01T07:15:50.214Z,175
2019-04-01T07:17:00.159Z,175
2019-04-01T07:18:10.134Z,175
2019-04-01T07:19:19.846Z,175
2019-04-01T07:20:29.545Z,175
2019-04-01T07:21:39.515Z,180
2019-04-01T07:22:49.487Z,180
2019-04-01T07:23:59.179Z,180
2019-04-01T07:25:08.633Z,180
2019-04-01T07:26:18.571Z,175
2019-04-01T07:27:28.528Z,180
2019-04-01T07:28:38.498Z,180
2019-04-01T07:29:48.191Z,180
2019-04-01T07:30:58.196Z,180
2019-04-01T07:32:08.194Z,180
2019-04-01T07:33:17.651Z,180
2019-04-01T07:34:27.356Z,185
2019-04-01T07:35:37.558Z,185
2019-04-01T07:36:47.530Z,185
2019-04-01T07:37:57.433Z,185
2019-04-01T07:39:07.157Z,185
2019-04-01T07:40:21.022Z,185
2019-04-01T07:41:30.981Z,185
2019-04-01T07:42:40.953Z,185
2019-04-01T07:43:50.892Z,185
2019-04-01T07:45:00.833Z,185
2019-04-01T07:46:12.776Z,185
2019-04-01T07:47:22.756Z,185
2019-04-01T07:48:32.715Z,185
2019-04-01T07:49:42.523Z,190
2019-04-01T07:50:52.187Z,190
2019-04-01T07:52:02.151Z,190
2019-04-01T07:53:11.837Z,190
2019-04-01T07:54:25.725Z,190
2019-04-01T07:55:36.531Z,190
2019-04-01T07:56:46.485Z,190
2019-04-01T07:57:59.365Z,190
2019-04-01T07:59:09.405Z,190
2019-04-01T08:00:19.372Z,190
2019-04-01T08:01:29.090Z,195
2019-04-01T08:02:39.068Z,190
2019-04-01T08:03:51.558Z,195
2019-04-01T08:05:00.750Z,195
2019-04-01T08:06:10.449Z,195
2019-04-01T08:07:23.004Z,195
2019-04-01T08:08:32.960Z,195
2019-04-01T08:09:42.667Z,195
2019-04-01T08:10:52.631Z,195
2019-04-01T08:12:02.585Z,195
2019-04-01T08:13:12.308Z,195
2019-04-01T08:14:22.269Z,195
2019-04-01T08:15:31.990Z,195
2019-04-01T08:16:41.930Z,195
2019-04-01T08:17:52.047Z,195
2019-04-01T08:19:01.758Z,195
2019-04-01T08:20:11.496Z,195
2019-04-01T08:21:21.473Z,195
2019-04-01T08:22:31.435Z,195
2019-04-01T08:23:41.161Z,200
2019-04-01T08:24:51.223Z,200
2019-04-01T08:26:00.719Z,200
2019-04-01T08:27:12.197Z,205
2019-04-01T08:28:23.762Z,205
2019-04-01T08:29:40.015Z,205
2019-04-01T08:30:49.962Z,210
2019-04-01T08:31:59.649Z,210
2019-04-01T08:33:09.684Z,215
2019-04-01T08:34:19.644Z,220
2019-04-01T08:35:29.347Z,235
2019-04-01T08:36:39.304Z,255
2019-04-01T08:37:50.299Z,270
2019-04-01T08:39:02.663Z,270
2019-04-01T08:40:12.087Z,275
2019-04-01T08:41:22.046Z,275
2019-04-01T08:42:32.011Z,275
2019-04-01T08:43:41.694Z,275
2019-04-01T08:44:51.131Z,275
2019-04-01T08:46:00.583Z,275
2019-04-01T08:47:10.293Z,275
2019-04-01T08:48:20.228Z,275
2019-04-01T08:49:30.181Z,280
2019-04-01T08:50:40.170Z,280
2019-04-01T08:51:49.878Z,280
2019-04-01T08:52:59.848Z,285
2019-04-01T08:54:10.104Z,285
2019-04-01T08:55:20.081Z,285
2019-04-01T08:56:30.075Z,280
2019-04-01T08:57:40.019Z,280
2019-04-01T08:58:49.976Z,280
2019-04-01T09:00:03.487Z,285
2019-04-01T09:01:13.432Z,290
2019-04-01T09:02:28.055Z,290
2019-04-01T09:03:37.769Z,290
2019-04-01T09:04:47.217Z,295
2019-04-01T09:05:57.727Z,290
2019-04-01T09:07:07.709Z,290
2019-04-01T09:08:17.683Z,290
2019-04-01T09:09:27.404Z,295
2019-04-01T09:10:37.349Z,295
2019-04-01T09:11:48.176Z,295
2019-04-01T09:12:58.119Z,295
2019-04-01T09:14:08.196Z,295
2019-04-01T09:15:17.667Z,295
2019-04-01T09:16:27.374Z,300
2019-04-01T09:17:40.156Z,300
2019-04-01T09:18:50.466Z,305
2019-04-01T09:20:00.308Z,305
2019-04-01T09:21:10.162Z,310
2019-04-01T09:22:20.098Z,315
2019-04-01T09:23:30.090Z,320
2019-04-01T09:24:40.060Z,325
2019-04-01T09:25:50.014Z,320
2019-04-01T09:26:59.726Z,325
2019-04-01T09:28:09.662Z,325
2019-04-01T09:29:19.626Z,330
2019-04-01T09:30:29.327Z,335
2019-04-01T09:31:39.292Z,340
2019-04-01T09:32:49.064Z,345
2019-04-01T09:33:58.613Z,350
2019-04-01T09:35:08.571Z,355
2019-04-01T09:36:18.535Z,365
2019-04-01T09:37:28.021Z,370
2019-04-01T09:38:37.479Z,380
2019-04-01T09:39:47.191Z,390
2019-04-01T09:40:57.162Z,400
2019-04-01T09:42:06.629Z,410
2019-04-01T09:43:19.051Z,420
2019-04-01T09:44:43.203Z,435
2019-04-01T09:45:53.177Z,440
2019-04-01T09:47:02.898Z,455
2019-04-01T09:48:12.863Z,470
2019-04-01T09:49:22.823Z,495
2019-04-01T09:50:32.775Z,540
2019-04-01T09:51:57.513Z,585
2019-04-01T09:53:07.409Z,575
2019-04-01T09:54:16.802Z,605
2019-04-01T09:55:26.456Z,640
2019-04-01T09:56:35.994Z,650
2019-04-01T09:57:45.686Z,655
2019-04-01T09:58:55.614Z,675
2019-04-01T10:00:05.120Z,695
2019-04-01T10:01:14.539Z,700
2019-04-01T10:02:38.015Z,770
2019-04-01T10:03:47.836Z,755
2019-04-01T10:04:57.233Z,735
2019-04-01T10:06:10.101Z,785
2019-04-01T10:07:19.694Z,800
2019-04-01T10:08:46.825Z,820
2019-04-01T10:09:56.275Z,810
2019-04-01T10:11:05.673Z,870
2019-04-01T10:12:15.103Z,875
2019-04-01T10:13:24.924Z,875
2019-04-01T10:14:34.971Z,900
2019-04-01T10:15:44.519Z,955
2019-04-01T10:16:54.018Z,925
2019-04-01T10:18:04.007Z,955
2019-04-01T10:19:13.712Z,1015
2019-04-01T10:20:23.601Z,960
2019-04-01T10:21:32.794Z,1040
2019-04-01T10:22:42.283Z,1065
2019-04-01T10:23:52.027Z,1050
2019-04-01T10:25:01.872Z,1040
2019-04-01T10:26:11.556Z,1090
2019-04-01T10:27:21.934Z,1145
2019-04-01T10:28:34.670Z,1155
2019-04-01T10:29:44.071Z,1205
2019-04-01T10:30:53.927Z,1240
2019-04-01T10:32:03.485Z,1210
2019-04-01T10:33:13.558Z,1215
2019-04-01T10:34:23.003Z,1285
2019-04-01T10:35:32.970Z,1205
2019-04-01T10:36:42.935Z,1275
2019-04-01T10:37:52.651Z,1330
2019-04-01T10:39:02.351Z,1230
2019-04-01T10:40:12.051Z,1285
2019-04-01T10:41:22.056Z,1305
2019-04-01T10:42:31.785Z,1285
2019-04-01T10:43:41.502Z,1305
2019-04-01T10:44:51.034Z,1295
2019-04-01T10:46:01.008Z,1330
2019-04-01T10:47:11.033Z,1405
2019-04-01T10:48:21.401Z,1365
2019-04-01T10:49:34.651Z,1325
2019-04-01T10:50:44.889Z,1315
2019-04-01T10:51:55.101Z,1275
2019-04-01T10:53:05.309Z,1400
2019-04-01T10:54:15.165Z,1410
2019-04-01T10:55:25.311Z,1520
2019-04-01T10:56:38.472Z,1390
2019-04-01T10:57:53.844Z,1575
2019-04-01T10:59:03.800Z,1590
2019-04-01T11:00:14.208Z,1425
2019-04-01T11:01:24.516Z,1575
2019-04-01T11:02:34.598Z,1540
2019-04-01T11:03:44.800Z,1430
2019-04-01T11:04:54.436Z,1420
2019-04-01T11:06:04.239Z,1550
2019-04-01T11:07:14.216Z,1595
2019-04-01T11:08:24.684Z,1630
2019-04-01T11:09:47.536Z,1720
2019-04-01T11:10:57.045Z,1710
2019-04-01T11:12:06.435Z,1740
2019-04-01T11:13:15.684Z,1655
2019-04-01T11:14:25.162Z,1720
2019-04-01T11:15:34.820Z,1745
2019-04-01T11:16:45.998Z,1660
2019-04-01T11:17:59.406Z,1645
2019-04-01T11:19:10.134Z,1705
2019-04-01T11:20:20.368Z,1780
2019-04-01T11:21:30.330Z,1830
2019-04-01T11:22:41.429Z,1950
2019-04-01T11:23:51.149Z,1780
2019-04-01T11:25:00.866Z,1800
2019-04-01T11:26:11.085Z,1865
2019-04-01T11:27:21.149Z,1945
2019-04-01T11:28:30.869Z,1940
2019-04-01T11:29:40.844Z,1920
2019-04-01T11:30:50.681Z,1700
2019-04-01T11:32:00.499Z,1740
2019-04-01T11:33:12.570Z,1940
2019-04-01T11:34:24.131Z,1850
2019-04-01T11:35:34.089Z,1980
2019-04-01T11:36:45.507Z,2050
2019-04-01T11:37:55.757Z,2055
2019-04-01T11:39:07.279Z,2130
2019-04-01T11:40:21.000Z,2035
2019-04-01T11:41:31.258Z,2030
2019-04-01T11:42:45.219Z,1975
2019-04-01T11:43:55.400Z,1950
2019-04-01T11:45:08.387Z,1975
2019-04-01T11:46:23.210Z,1890
2019-04-01T11:47:33.461Z,1770
2019-04-01T11:48:43.662Z,1820
2019-04-01T11:49:53.870Z,2055
2019-04-01T11:51:04.063Z,2065
2019-04-01T11:52:17.941Z,2030
2019-04-01T11:53:27.890Z,1945
2019-04-01T11:54:37.856Z,1915
2019-04-01T11:55:48.683Z,1925
2019-04-01T11:56:58.639Z,2120
2019-04-01T11:58:09.376Z,2150
2019-04-01T11:59:19.418Z,2240
2019-04-01T12:00:31.041Z,2060
2019-04-01T12:01:44.005Z,2065
2019-04-01T12:02:53.847Z,2310
2019-04-01T12:04:03.839Z,2285
2019-04-01T12:05:13.837Z,2045
2019-04-01T12:06:23.687Z,2150
2019-04-01T12:07:33.390Z,2110
2019-04-01T12:08:43.109Z,2060
2019-04-01T12:09:55.284Z,2210
2019-04-01T12:11:05.825Z,2285
2019-04-01T12:12:31.828Z,2255
2019-04-01T12:13:41.923Z,2285
2019-04-01T12:14:51.402Z,2245
2019-04-01T12:16:01.368Z,2310
2019-04-01T12:17:11.367Z,2345
2019-04-01T12:18:21.341Z,2280
2019-04-01T12:19:31.295Z,2285
2019-04-01T12:20:41.266Z,2345
2019-04-01T12:21:50.965Z,2430
2019-04-01T12:23:00.931Z,2490
2019-04-01T12:24:11.723Z,2375
2019-04-01T12:25:21.702Z,2110
2019-04-01T12:26:31.412Z,2240
2019-04-01T12:27:41.121Z,2340
2019-04-01T12:28:51.113Z,2310
2019-04-01T12:30:01.093Z,2340
2019-04-01T12:31:12.740Z,2440
2019-04-01T12:32:23.065Z,2540
2019-04-01T12:33:35.834Z,2325
2019-04-01T12:34:49.503Z,2315
2019-04-01T12:35:59.362Z,2385
2019-04-01T12:37:08.874Z,2460
2019-04-01T12:38:18.885Z,2520
2019-04-01T12:39:28.844Z,2335
2019-04-01T12:40:38.639Z,2345
2019-04-01T12:41:49.890Z,2595
2019-04-01T12:43:00.268Z,2455
2019-04-01T12:44:11.149Z,2385
2019-04-01T12:45:21.210Z,2370
2019-04-01T12:46:30.937Z,2415
2019-04-01T12:47:43.052Z,2500
2019-04-01T12:48:53.058Z,2540
2019-04-01T12:50:03.027Z,2665
2019-04-01T12:51:12.753Z,2645
2019-04-01T12:52:23.190Z,2555
2019-04-01T12:53:32.894Z,2405
2019-04-01T12:54:42.610Z,2480
2019-04-01T12:55:54.550Z,2445
2019-04-01T12:57:04.018Z,2495
2019-04-01T12:58:17.438Z,2625
2019-04-01T12:59:28.324Z,2610
2019-04-01T13:00:38.683Z,2605
2019-04-01T13:01:48.780Z,2570
2019-04-01T13:02:59.485Z,2480
2019-04-01T13:04:11.267Z,2620
2019-04-01T13:05:22.017Z,2595
2019-04-01T13:06:32.708Z,2515
2019-04-01T13:07:42.410Z,2605
2019-04-01T13:08:52.882Z,2630
2019-04-01T13:10:03.672Z,2600
2019-04-01T13:11:13.645Z,2620
2019-04-01T13:12:27.244Z,2545
2019-04-01T13:13:37.429Z,2455
2019-04-01T13:14:50.319Z,2460
2019-04-01T13:16:00.301Z,2420
2019-04-01T13:17:10.260Z,2720
2019-04-01T13:18:21.305Z,2465
2019-04-01T13:19:31.279Z,2535
2019-04-01T13:20:51.678Z,2545
2019-04-01T13:22:01.624Z,2570
2019-04-01T13:23:11.598Z,2470
2019-04-01T13:24:21.562Z,2430
2019-04-01T13:25:31.525Z,2555
2019-04-01T13:26:41.221Z,2645
2019-04-01T13:27:50.923Z,2590
2019-04-01T13:29:01.959Z,2655
2019-04-01T13:30:11.931Z,2610
2019-04-01T13:31:21.913Z,2550
2019-04-01T13:32:31.895Z,2690
2019-04-01T13:33:41.614Z,2700
2019-04-01T13:34:51.598Z,2545
2019-04-01T13:36:02.438Z,2600
2019-04-01T13:37:12.147Z,2655
2019-04-01T13:38:22.673Z,2645
2019-04-01T13:39:32.500Z,2810
2019-04-01T13:40:42.494Z,2680
2019-04-01T13:41:58.566Z,2585
2019-04-01T13:43:12.465Z,2785
2019-04-01T13:44:35.999Z,2630
2019-04-01T13:45:45.980Z,2580
2019-04-01T13:47:00.752Z,2665
2019-04-01T13:48:10.742Z,2595
2019-04-01T13:49:20.478Z,2570
2019-04-01T13:50:30.189Z,2640
2019-04-01T13:51:43.023Z,2630
2019-04-01T13:52:53.572Z,2545
2019-04-01T13:54:18.510Z,2535
2019-04-01T13:55:28.466Z,2720
2019-04-01T13:56:38.188Z,2700
2019-04-01T13:57:49.152Z,2685
2019-04-01T13:58:58.864Z,2850
2019-04-01T14:00:08.875Z,2780
2019-04-01T14:01:18.578Z,2580
2019-04-01T14:02:33.191Z,2580
2019-04-01T14:03:43.173Z,2635
2019-04-01T14:04:53.142Z,2660
2019-04-01T14:06:03.639Z,2735
2019-04-01T14:07:13.592Z,2715
2019-04-01T14:08:24.715Z,2690
2019-04-01T14:09:38.080Z,2800
2019-04-01T14:10:50.124Z,2805
2019-04-01T14:11:59.941Z,2705
2019-04-01T14:13:09.903Z,2755
2019-04-01T14:14:19.508Z,2775
2019-04-01T14:15:29.224Z,2635
2019-04-01T14:16:41.426Z,2665
2019-04-01T14:17:51.569Z,2635
2019-04-01T14:19:01.275Z,2760
2019-04-01T14:20:10.994Z,2995
2019-04-01T14:21:28.552Z,2850
2019-04-01T14:22:38.513Z,2675
2019-04-01T14:23:49.351Z,2595
2019-04-01T14:24:59.321Z,2545
2019-04-01T14:26:09.307Z,2515
2019-04-01T14:27:19.427Z,2495
2019-04-01T14:28:29.399Z,2760
2019-04-01T14:29:40.487Z,3005
2019-04-01T14:30:50.220Z,2835
2019-04-01T14:31:59.951Z,2530
2019-04-01T14:33:10.525Z,2375
2019-04-01T14:34:31.838Z,2445
2019-04-01T14:35:45.113Z,2465
2019-04-01T14:36:55.180Z,2515
2019-04-01T14:38:07.816Z,2600
2019-04-01T14:39:17.545Z,2575
2019-04-01T14:40:27.506Z,2495
2019-04-01T14:41:37.485Z,2550
2019-04-01T14:42:51.758Z,2460
2019-04-01T14:44:04.525Z,2445
2019-04-01T14:45:15.488Z,2535
2019-04-01T14:46:25.204Z,2420
2019-04-01T14:47:35.287Z,2445
2019-04-01T14:48:45.277Z,2570
2019-04-01T14:49:55.243Z,2545
2019-04-01T14:51:05.223Z,2460
2019-04-01T14:52:25.757Z,2435
2019-04-01T14:53:41.932Z,2410
2019-04-01T14:54:54.826Z,2370
2019-04-01T14:56:06.255Z,2220
2019-04-01T14:57:15.972Z,2325
2019-04-01T14:58:26.400Z,2420
2019-04-01T14:59:36.114Z,2420
2019-04-01T15:00:46.164Z,2370
2019-04-01T15:01:56.142Z,2395
2019-04-01T15:03:05.875Z,2465
2019-04-01T15:04:15.610Z,2380
2019-04-01T15:05:25.490Z,2420
2019-04-01T15:06:35.461Z,2370
2019-04-01T15:07:45.235Z,2265
2019-04-01T15:08:56.935Z,2285
2019-04-01T15:10:06.399Z,2435
2019-04-01T15:11:17.431Z,2285
2019-04-01T15:12:27.388Z,2165
2019-04-01T15:13:37.403Z,2155
2019-04-01T15:14:47.410Z,2280
2019-04-01T15:15:57.201Z,2305
2019-04-01T15:17:07.187Z,1585
2019-04-01T15:18:21.004Z,1380
2019-04-01T15:19:32.155Z,2165
2019-04-01T15:20:42.124Z,2035
2019-04-01T15:21:54.716Z,2050
2019-04-01T15:23:04.741Z,2095
2019-04-01T15:24:14.722Z,2120
2019-04-01T15:25:24.675Z,2180
2019-04-01T15:26:35.442Z,2180
2019-04-01T15:27:45.157Z,2090
2019-04-01T15:28:54.859Z,2100
2019-04-01T15:30:05.445Z,2195
2019-04-01T15:31:15.183Z,2265
2019-04-01T15:32:25.749Z,2225
2019-04-01T15:33:35.710Z,2165
2019-04-01T15:34:45.441Z,2100
2019-04-01T15:35:55.417Z,2085
2019-04-01T15:37:05.382Z,2105
2019-04-01T15:38:15.166Z,2055
2019-04-01T15:39:25.133Z,1990
2019-04-01T15:40:37.877Z,2070
2019-04-01T15:41:48.203Z,2085
2019-04-01T15:42:57.937Z,1940
2019-04-01T15:44:09.056Z,1890
2019-04-01T15:45:19.142Z,1985
2019-04-01T15:46:28.867Z,1890
2019-04-01T15:47:38.724Z,1765
2019-04-01T15:48:48.231Z,1925
2019-04-01T15:49:58.188Z,1925
2019-04-01T15:51:08.215Z,1930
2019-04-01T15:52:17.930Z,1895
2019-04-01T15:53:30.720Z,1810
2019-04-01T15:54:40.414Z,1705
2019-04-01T15:55:50.138Z,1670
2019-04-01T15:57:00.742Z,1675
2019-04-01T15:58:10.702Z,1700
2019-04-01T15:59:20.692Z,1660
2019-04-01T16:00:31.944Z,1685
2019-04-01T16:01:42.063Z,1725
2019-04-01T16:02:51.778Z,1580
2019-04-01T16:04:01.498Z,1555
2019-04-01T16:05:12.890Z,1580
2019-04-01T16:06:22.840Z,1180
2019-04-01T16:07:33.402Z,975
2019-04-01T16:08:43.354Z,1465
2019-04-01T16:09:54.310Z,1560
2019-04-01T16:11:04.007Z,1545
2019-04-01T16:12:13.776Z,1495
2019-04-01T16:13:23.854Z,1550
2019-04-01T16:14:33.561Z,1490
2019-04-01T16:15:43.022Z,1415
2019-04-01T16:16:52.490Z,1420
2019-04-01T16:18:04.408Z,1365