createdAt,value
2022-11-15T00:00:26.489Z,6.38
2022-11-15T00:03:15.712Z,6.34
2022-11-15T00:06:04.375Z,6.29
2022-11-15T00:08:51.614Z,6.27
2022-11-15T00:11:39.467Z,6.23
2022-11-15T00:14:25.972Z,6.18
2022-11-15T00:17:12.554Z,6.18
2022-11-15T00:19:59.053Z,6.15
2022-11-15T00:22:45.703Z,6.12
2022-11-15T00:25:32.450Z,6.07
2022-11-15T00:28:20.208Z,6.05
2022-11-15T00:31:11.163Z,6.03
2022-11-15T00:33:57.423Z,6.02
2022-11-15T00:36:44.128Z,5.98
2022-11-15T00:39:30.600Z,5.95
2022-11-15T00:42:17.148Z,5.93
2022-11-15T00:45:05.611Z,5.91
2022-11-15T00:47:52.387Z,5.89
2022-11-15T00:50:39.030Z,5.87
2022-11-15T00:53:25.743Z,5.82
2022-11-15T00:56:12.236Z,5.84
2022-11-15T00:58:58.978Z,5.79
2022-11-15T01:01:46.956Z,5.72
2022-11-15T01:04:33.225Z,5.72
2022-11-15T01:07:19.898Z,5.69
2022-11-15T01:10:07.672Z,5.66
2022-11-15T01:12:54.300Z,5.61
2022-11-15T01:15:42.303Z,5.59
2022-11-15T01:18:29.960Z,5.61
2022-11-15T01:21:19.678Z,5.57
2022-11-15T01:24:06.945Z,5.58
2022-11-15T01:26:53.401Z,5.51
2022-11-15T01:29:39.736Z,5.49
2022-11-15T01:32:26.295Z,5.54
2022-11-15T01:35:14.162Z,5.48
2022-11-15T01:38:00.939Z,5.50
2022-11-15T01:40:47.590Z,5.53
2022-11-15T01:43:36.938Z,5.53
2022-11-15T01:46:31.754Z,5.55
2022-11-15T01:49:21.402Z,5.59
2022-11-15T01:52:13.345Z,5.66
2022-11-15T01:55:06.775Z,5.64
2022-11-15T01:57:56.566Z,5.65
2022-11-15T02:00:42.955Z,5.65
2022-11-15T02:03:37.565Z,5.67
2022-11-15T02:06:24.654Z,5.66
2022-11-15T02:09:13.411Z,5.62
2022-11-15T02:12:01.389Z,5.65
2022-11-15T02:14:54.189Z,5.61
2022-11-15T02:17:54.754Z,5.64
2022-11-15T02:21:12.544Z,5.72
2022-11-15T02:24:24.473Z,5.78
2022-11-15T02:27:40.155Z,5.81
2022-11-15T02:30:35.807Z,5.83
2022-11-15T02:33:34.791Z,5.85
2022-11-15T02:36:32.746Z,5.83
2022-11-15T02:39:27.634Z,5.82
2022-11-15T02:42:37.950Z,5.85
2022-11-15T02:45:31.275Z,5.84
2022-11-15T02:48:18.882Z,5.82
2022-11-15T02:51:06.130Z,5.80
2022-11-15T02:53:52.627Z,5.87
2022-11-15T02:56:39.304Z,5.91
2022-11-15T02:59:46.206Z,5.92
2022-11-15T03:02:44.606Z,5.95
2022-11-15T03:05:37.364Z,5.93
2022-11-15T03:08:31.316Z,5.88
2022-11-15T03:11:19.638Z,5.87
2022-11-15T03:14:19.223Z,5.94
2022-11-15T03:17:15.982Z,5.98
2022-11-15T03:20:06.964Z,6.04
2022-11-15T03:22:55.317Z,6.07
2022-11-15T03:25:47.769Z,6.04
2022-11-15T03:28:38.391Z,6.08
2022-11-15T03:31:49.747Z,6.04
2022-11-15T03:34:43.423Z,6.04
2022-11-15T03:37:37.052Z,6.05
2022-11-15T03:40:29.826Z,6.05
2022-11-15T03:43:24.927Z,6.00
2022-11-15T03:46:17.274Z,5.95
2022-11-15T03:49:09.617Z,6.00
2022-11-15T03:51:59.304Z,5.97
2022-11-15T03:54:52.908Z,5.98
2022-11-15T03:57:39.331Z,5.93
2022-11-15T04:00:26.188Z,5.95
2022-11-15T04:03:12.617Z,5.91
2022-11-15T04:05:59.679Z,5.91
2022-11-15T04:08:46.334Z,5.97
2022-11-15T04:11:34.270Z,6.02
2022-11-15T04:14:20.749Z,6.05
2022-11-15T04:17:07.351Z,6.06
2022-11-15T04:20:11.896Z,6.07
2022-11-15T04:23:17.469Z,6.12
2022-11-15T04:26:06.544Z,6.14
2022-11-15T04:29:12.020Z,6.10
2022-11-15T04:31:58.985Z,6.12
2022-11-15T04:34:45.375Z,6.13
2022-11-15T04:37:32.006Z,6.15
2022-11-15T04:40:18.610Z,6.12
2022-11-15T04:43:05.494Z,6.14
2022-11-15T04:45:53.071Z,6.18
2022-11-15T04:48:39.792Z,6.17
2022-11-15T04:51:26.421Z,6.20
2022-11-15T04:54:13.305Z,6.15
2022-11-15T04:57:00.231Z,6.04
2022-11-15T04:59:46.640Z,5.98
2022-11-15T05:02:48.882Z,6.01
2022-11-15T05:05:35.159Z,6.02
2022-11-15T05:08:22.065Z,5.98
2022-11-15T05:11:08.665Z,5.93
2022-11-15T05:13:55.429Z,5.93
2022-11-15T05:16:42.100Z,5.92
2022-11-15T05:19:29.712Z,5.88
2022-11-15T05:22:16.162Z,5.93
2022-11-15T05:25:03.209Z,5.98
2022-11-15T05:27:50.028Z,5.99
2022-11-15T05:30:36.428Z,6.01
2022-11-15T05:33:23.210Z,5.99
2022-11-15T05:36:17.438Z,5.97
2022-11-15T05:39:05.353Z,5.97
2022-11-15T05:41:56.443Z,5.95
2022-11-15T05:44:46.351Z,5.88
2022-11-15T05:47:33.144Z,5.90
2022-11-15T05:50:20.916Z,5.86
2022-11-15T05:53:09.418Z,5.80
2022-11-15T05:55:55.831Z,5.78
2022-11-15T05:58:42.341Z,5.71
2022-11-15T06:01:29.415Z,5.72
2022-11-15T06:04:15.577Z,5.69
2022-11-15T06:07:02.200Z,5.64
2022-11-15T06:09:50.356Z,5.61
2022-11-15T06:12:36.951Z,5.56
2022-11-15T06:15:23.398Z,5.52
2022-11-15T06:18:10.351Z,5.53
2022-11-15T06:21:00.571Z,5.55
2022-11-15T06:23:46.895Z,5.49
2022-11-15T06:26:34.804Z,5.53
2022-11-15T06:29:21.392Z,5.52
2022-11-15T06:32:08.148Z,5.46
2022-11-15T06:34:54.529Z,5.44
2022-11-15T06:37:41.600Z,5.43
2022-11-15T06:40:27.842Z,5.48
2022-11-15T06:43:16.230Z,5.51
2022-11-15T06:46:03.703Z,5.53
2022-11-15T06:48:52.662Z,5.56
2022-11-15T06:51:39.300Z,5.55
2022-11-15T06:54:26.042Z,5.58
2022-11-15T06:57:12.483Z,5.65
2022-11-15T07:00:00.315Z,5.67
2022-11-15T07:02:46.950Z,5.70
2022-11-15T07:05:33.998Z,5.69
2022-11-15T07:08:20.334Z,5.76
2022-11-15T07:11:09.233Z,5.80
2022-11-15T07:13:55.932Z,5.85
2022-11-15T07:16:44.189Z,5.89
2022-11-15T07:19:30.372Z,5.94
2022-11-15T07:22:17.065Z,6.01
2022-11-15T07:25:03.596Z,6.10
2022-11-15T07:27:56.719Z,6.19
2022-11-15T07:30:45.404Z,6.25
2022-11-15T07:33:34.063Z,6.31
2022-11-15T07:36:20.713Z,6.41
2022-11-15T07:39:07.316Z,6.50
2022-11-15T07:42:14.441Z,6.58
2022-11-15T07:45:01.043Z,6.64
2022-11-15T07:47:47.870Z,6.71
2022-11-15T07:50:35.649Z,6.79
2022-11-15T07:53:22.246Z,6.86
2022-11-15T07:56:09.339Z,6.91
2022-11-15T07:58:55.898Z,6.95
2022-11-15T08:01:42.607Z,6.98
2022-11-15T08:04:29.480Z,7.02
2022-11-15T08:07:17.844Z,7.09
2022-11-15T08:10:05.021Z,7.15
2022-11-15T08:12:59.503Z,7.22
2022-11-15T08:15:45.863Z,7.26
2022-11-15T08:18:32.470Z,7.34
2022-11-15T08:21:21.778Z,7.38
2022-11-15T08:24:11.934Z,7.45
2022-11-15T08:26:58.687Z,7.54
2022-11-15T08:29:45.315Z,7.62
2022-11-15T08:32:32.756Z,7.79
2022-11-15T08:35:21.695Z,7.90
2022-11-15T08:38:10.157Z,7.99
2022-11-15T08:41:03.154Z,8.07
2022-11-15T08:43:49.780Z,8.17
2022-11-15T08:46:36.399Z,8.28
2022-11-15T08:49:23.314Z,8.38
2022-11-15T08:52:09.667Z,8.44
2022-11-15T08:54:56.256Z,8.46
2022-11-15T08:57:44.167Z,8.55
2022-11-15T09:00:30.446Z,8.64
2022-11-15T09:03:17.349Z,8.71
2022-11-15T09:06:03.798Z,8.72
2022-11-15T09:08:50.285Z,8.79
2022-11-15T09:11:36.583Z,8.83
2022-11-15T09:14:24.324Z,8.89
2022-11-15T09:17:11.317Z,8.93
2022-11-15T09:19:57.998Z,9.03
2022-11-15T09:22:44.678Z,9.06
2022-11-15T09:25:31.368Z,9.08
2022-11-15T09:28:17.753Z,9.11
2022-11-15T09:31:07.659Z,9.16
2022-11-15T09:33:54.625Z,9.20
2022-11-15T09:36:40.834Z,9.26
2022-11-15T09:39:27.597Z,9.31
2022-11-15T09:42:32.842Z,9.34
2022-11-15T09:45:24.674Z,9.39
2022-11-15T09:48:36.513Z,9.45
2022-11-15T09:51:32.249Z,9.50
2022-11-15T09:54:45.522Z,9.56
2022-11-15T09:56:55.410Z,9.63
2022-11-15T09:59:37.257Z,9.67
2022-11-15T10:02:26.026Z,9.74
2022-11-15T10:04:56.069Z,9.80
2022-11-15T10:07:29.271Z,9.85
2022-11-15T10:10:04.297Z,9.89
2022-11-15T10:12:33.323Z,9.95
2022-11-15T10:15:05.337Z,10.02
2022-11-15T10:17:58.354Z,10.04
2022-11-15T10:20:30.122Z,10.09
2022-11-15T10:23:02.476Z,10.12
2022-11-15T10:25:32.864Z,10.17
2022-11-15T10:28:08.655Z,10.21
2022-11-15T10:30:38.326Z,10.23
2022-11-15T10:33:19.460Z,10.26
2022-11-15T10:35:48.970Z,10.31
2022-11-15T10:38:16.897Z,10.34
2022-11-15T10:40:45.925Z,10.38
2022-11-15T10:43:19.796Z,10.43
2022-11-15T10:45:49.759Z,10.45
2022-11-15T10:48:25.682Z,10.47
2022-11-15T10:50:56.990Z,10.48
2022-11-15T10:53:39.367Z,10.50
2022-11-15T10:56:10.431Z,10.52
2022-11-15T10:58:42.025Z,10.52
2022-11-15T11:01:19.036Z,10.54
2022-11-15T11:04:00.053Z,10.57
2022-11-15T11:06:30.031Z,10.62
2022-11-15T11:08:59.933Z,10.64
2022-11-15T11:11:47.192Z,10.65
2022-11-15T11:14:26.792Z,10.66
2022-11-15T11:16:57.608Z,10.70
2022-11-15T11:19:39.428Z,10.76
2022-11-15T11:22:18.733Z,10.81
2022-11-15T11:24:55.587Z,10.88
2022-11-15T11:27:37.537Z,10.89
2022-11-15T11:30:11.355Z,10.92
2022-11-15T11:32:55.181Z,10.92
2022-11-15T11:35:30.278Z,10.96
2022-11-15T11:38:11.365Z,10.99
2022-11-15T11:40:45.741Z,11.07
2022-11-15T11:43:23.688Z,11.09
2022-11-15T11:46:07.347Z,11.16
2022-11-15T11:48:43.962Z,11.20
2022-11-15T11:51:19.050Z,11.19
2022-11-15T11:53:55.856Z,11.26
2022-11-15T11:56:30.836Z,11.27
2022-11-15T11:59:04.388Z,11.30
2022-11-15T12:01:37.959Z,11.35
2022-11-15T12:04:13.146Z,11.38
2022-11-15T12:06:47.781Z,11.39
2022-11-15T12:09:23.871Z,11.46
2022-11-15T12:12:00.362Z,11.46
2022-11-15T12:14:34.704Z,11.46
2022-11-15T12:17:02.838Z,11.44
2022-11-15T12:19:31.833Z,11.49
2022-11-15T12:22:05.237Z,11.49
2022-11-15T12:24:40.908Z,11.47
2022-11-15T12:27:23.364Z,11.49
2022-11-15T12:29:58.888Z,11.49
2022-11-15T12:32:30.777Z,11.48
2022-11-15T12:35:00.092Z,11.49
2022-11-15T12:37:52.555Z,11.47
2022-11-15T12:40:34.249Z,11.49
2022-11-15T12:43:05.388Z,11.49
2022-11-15T12:45:35.614Z,11.49
2022-11-15T12:48:51.073Z,11.50
2022-11-15T12:51:21.715Z,11.50
2022-11-15T12:53:49.715Z,11.51
2022-11-15T12:56:25.541Z,11.51
2022-11-15T12:58:56.756Z,11.51
2022-11-15T13:02:01.222Z,11.54
2022-11-15T13:04:31.185Z,11.54
2022-11-15T13:07:01.902Z,11.54
2022-11-15T13:09:53.379Z,11.53
2022-11-15T13:12:59.890Z,11.56
2022-11-15T13:15:47.830Z,11.56
2022-11-15T13:18:36.069Z,11.57
2022-11-15T13:21:28.217Z,11.56
2022-11-15T13:23:57.413Z,11.55
2022-11-15T13:26:25.545Z,11.55
2022-11-15T13:28:56.936Z,11.55
2022-11-15T13:31:38.523Z,11.55
2022-11-15T13:34:49.929Z,11.54
2022-11-15T13:37:29.643Z,11.54
2022-11-15T13:40:19.717Z,11.54
2022-11-15T13:42:47.624Z,11.52
2022-11-15T13:45:19.136Z,11.52
2022-11-15T13:47:52.765Z,11.48
2022-11-15T13:50:24.446Z,11.45
2022-11-15T13:52:53.594Z,11.45
2022-11-15T13:55:24.019Z,11.43
2022-11-15T13:57:55.654Z,11.41
2022-11-15T14:00:34.546Z,11.38
2022-11-15T14:03:10.482Z,11.39
2022-11-15T14:05:39.460Z,11.37
2022-11-15T14:08:24.795Z,11.37
2022-11-15T14:11:09.799Z,11.36
2022-11-15T14:13:38.041Z,11.35
2022-11-15T14:16:18.854Z,11.38
2022-11-15T14:18:49.363Z,11.39
2022-11-15T14:21:17.799Z,11.41
2022-11-15T14:23:46.625Z,11.43
2022-11-15T14:26:30.260Z,11.41
2022-11-15T14:28:58.882Z,11.41
2022-11-15T14:31:28.215Z,11.42
2022-11-15T14:33:56.277Z,11.41
2022-11-15T14:36:24.307Z,11.39
2022-11-15T14:38:52.289Z,11.37
2022-11-15T14:41:23.001Z,11.38
2022-11-15T14:43:51.141Z,11.37
2022-11-15T14:46:19.710Z,11.37
2022-11-15T14:48:49.121Z,11.35
2022-11-15T14:51:19.918Z,11.35
2022-11-15T14:53:48.794Z,11.34
2022-11-15T14:56:17.728Z,11.35
2022-11-15T14:58:45.846Z,11.33
2022-11-15T15:01:18.559Z,11.33
2022-11-15T15:03:48.087Z,11.31
2022-11-15T15:06:18.257Z,11.29
2022-11-15T15:08:47.000Z,11.27
2022-11-15T15:11:25.247Z,11.27
2022-11-15T15:13:54.126Z,11.25
2022-11-15T15:16:22.725Z,11.24
2022-11-15T15:18:52.522Z,11.21
2022-11-15T15:21:23.158Z,11.18
2022-11-15T15:23:51.276Z,11.13
2022-11-15T15:26:19.728Z,11.11
2022-11-15T15:28:49.529Z,11.10
2022-11-15T15:31:18.022Z,11.08
2022-11-15T15:33:46.133Z,11.06
2022-11-15T15:36:18.898Z,11.06
2022-11-15T15:38:47.835Z,11.03
2022-11-15T15:41:17.382Z,11.01
2022-11-15T15:43:45.645Z,11.00
2022-11-15T15:46:16.051Z,11.01
2022-11-15T15:48:44.368Z,10.99
2022-11-15T15:51:19.638Z,11.00
2022-11-15T15:53:51.689Z,10.99
2022-11-15T15:56:19.681Z,10.98
2022-11-15T15:58:47.659Z,10.98
2022-11-15T16:01:15.578Z,10.98
2022-11-15T16:03:43.585Z,10.97
2022-11-15T16:06:37.512Z,10.96
2022-11-15T16:09:15.772Z,10.95
2022-11-15T16:11:46.437Z,10.94
2022-11-15T16:14:14.587Z,10.93
2022-11-15T16:16:42.557Z,10.93
2022-11-15T16:19:12.433Z,10.93
2022-11-15T16:21:40.379Z,10.88
2022-11-15T16:24:09.614Z,10.89
2022-11-15T16:26:38.924Z,10.87
2022-11-15T16:29:07.982Z,10.86
2022-11-15T16:31:36.015Z,10.83
2022-11-15T16:34:04.058Z,10.81
2022-11-15T16:36:35.005Z,10.78
2022-11-15T16:39:05.279Z,10.76
2022-11-15T16:41:34.942Z,10.74
2022-11-15T16:44:02.981Z,10.72
2022-11-15T16:46:32.278Z,10.73
2022-11-15T16:49:00.270Z,10.72
2022-11-15T16:51:28.306Z,10.64
2022-11-15T16:53:56.239Z,10.64
2022-11-15T16:56:26.753Z,10.63
2022-11-15T16:58:58.657Z,10.60
2022-11-15T17:01:29.026Z,10.58
2022-11-15T17:03:57.583Z,10.53
2022-11-15T17:06:27.309Z,10.53
2022-11-15T17:08:56.622Z,10.50
2022-11-15T17:11:24.655Z,10.53
2022-11-15T17:13:53.118Z,10.53
2022-11-15T17:16:22.475Z,10.54
2022-11-15T17:18:52.478Z,10.54
2022-11-15T17:21:22.568Z,10.53
2022-11-15T17:23:50.663Z,10.53
2022-11-15T17:26:29.565Z,10.52
2022-11-15T17:29:00.903Z,10.52
2022-11-15T17:31:33.773Z,10.51
2022-11-15T17:34:02.359Z,10.51
2022-11-15T17:36:30.507Z,10.49
2022-11-15T17:39:00.025Z,10.47
2022-11-15T17:41:28.909Z,10.47
2022-11-15T17:43:59.226Z,10.48
2022-11-15T17:46:28.180Z,10.49
2022-11-15T17:48:58.615Z,10.45
2022-11-15T17:51:26.941Z,10.45
2022-11-15T17:53:56.535Z,10.44
2022-11-15T17:56:26.606Z,10.41
2022-11-15T17:58:56.078Z,10.41
2022-11-15T18:01:25.696Z,10.40
2022-11-15T18:03:54.622Z,10.39
2022-11-15T18:06:25.258Z,10.39
2022-11-15T18:08:55.978Z,10.38
2022-11-15T18:11:25.720Z,10.38
2022-11-15T18:13:56.757Z,10.38
2022-11-15T18:16:27.235Z,10.34
2022-11-15T18:18:56.101Z,10.34
2022-11-15T18:21:27.361Z,10.35
2022-11-15T18:23:57.173Z,10.33
2022-11-15T18:26:27.851Z,10.32
2022-11-15T18:28:57.670Z,10.33
2022-11-15T18:31:28.764Z,10.34
2022-11-15T18:33:57.381Z,10.32
2022-11-15T18:36:28.152Z,10.30
2022-11-15T18:38:56.806Z,10.32
2022-11-15T18:41:28.321Z,10.30
2022-11-15T18:43:56.759Z,10.31
2022-11-15T18:46:26.327Z,10.31
2022-11-15T18:48:55.590Z,10.30
2022-11-15T18:51:25.512Z,10.28
2022-11-15T18:53:56.100Z,10.27
2022-11-15T18:56:25.664Z,10.23
2022-11-15T18:58:55.675Z,10.27
2022-11-15T19:01:25.813Z,10.31
2022-11-15T19:03:55.259Z,10.31
2022-11-15T19:06:25.062Z,10.32
2022-11-15T19:08:56.394Z,10.31
2022-11-15T19:11:28.744Z,10.31
2022-11-15T19:13:59.607Z,10.31
2022-11-15T19:16:29.172Z,10.31
2022-11-15T19:18:58.470Z,10.29
2022-11-15T19:21:27.460Z,10.28
2022-11-15T19:23:56.762Z,10.26
2022-11-15T19:26:25.623Z,10.27
2022-11-15T19:28:55.505Z,10.26
2022-11-15T19:31:25.194Z,10.25
2022-11-15T19:33:54.490Z,10.24
2022-11-15T19:36:24.138Z,10.25
2022-11-15T19:38:52.135Z,10.25
2022-11-15T19:41:23.316Z,10.24
2022-11-15T19:43:52.337Z,10.21
2022-11-15T19:46:23.501Z,10.20
2022-11-15T19:48:52.287Z,10.19
2022-11-15T19:51:22.608Z,10.17
2022-11-15T19:53:51.361Z,10.14
2022-11-15T19:56:24.746Z,10.11
2022-11-15T19:58:56.020Z,10.09
2022-11-15T20:01:26.037Z,10.07
2022-11-15T20:03:55.881Z,10.02
2022-11-15T20:06:25.541Z,9.99
2022-11-15T20:08:53.811Z,10.00
2022-11-15T20:11:23.556Z,9.97
2022-11-15T20:13:51.855Z,9.97
2022-11-15T20:16:21.853Z,9.93
2022-11-15T20:18:51.346Z,9.95
2022-11-15T20:21:20.685Z,9.95
2022-11-15T20:23:51.649Z,9.90
2022-11-15T20:26:20.485Z,9.90
2022-11-15T20:28:50.152Z,9.87
2022-11-15T20:31:18.468Z,9.88
2022-11-15T20:33:46.658Z,9.88
2022-11-15T20:36:18.000Z,9.92
2022-11-15T20:38:48.890Z,9.88
2022-11-15T20:41:17.570Z,9.85
2022-11-15T20:43:45.815Z,9.86
2022-11-15T20:46:15.608Z,9.85
2022-11-15T20:48:47.999Z,9.80
2022-11-15T20:51:24.133Z,9.82
2022-11-15T20:53:52.804Z,9.82
2022-11-15T20:56:28.453Z,9.78
2022-11-15T20:58:56.568Z,9.79
2022-11-15T21:01:29.213Z,9.77
2022-11-15T21:03:58.067Z,9.79
2022-11-15T21:06:30.117Z,9.79
2022-11-15T21:09:15.804Z,9.76
2022-11-15T21:12:01.745Z,9.76
2022-11-15T21:14:30.010Z,9.71
2022-11-15T21:16:59.484Z,9.70
2022-11-15T21:19:32.587Z,9.68
2022-11-15T21:22:02.868Z,9.65
2022-11-15T21:24:31.098Z,9.65
2022-11-15T21:26:59.268Z,9.65
2022-11-15T21:29:28.538Z,9.66
2022-11-15T21:31:56.590Z,9.67
2022-11-15T21:34:25.840Z,9.66
2022-11-15T21:36:54.068Z,9.68
2022-11-15T21:39:22.214Z,9.71
2022-11-15T21:41:50.122Z,9.69
2022-11-15T21:44:18.144Z,9.70
2022-11-15T21:46:46.041Z,9.68
2022-11-15T21:49:14.070Z,9.68
2022-11-15T21:51:43.615Z,9.66
2022-11-15T21:54:11.880Z,9.66
2022-11-15T21:56:39.877Z,9.67
2022-11-15T21:59:07.753Z,9.65
2022-11-15T22:01:53.486Z,9.62
2022-11-15T22:04:23.904Z,9.60
2022-11-15T22:06:53.352Z,9.59
2022-11-15T22:09:21.253Z,9.59
2022-11-15T22:11:49.259Z,9.57
2022-11-15T22:14:17.589Z,9.58
2022-11-15T22:16:45.627Z,9.58
2022-11-15T22:19:13.705Z,9.56
2022-11-15T22:21:41.844Z,9.53
2022-11-15T22:24:11.214Z,9.51
2022-11-15T22:26:39.275Z,9.51
2022-11-15T22:29:07.288Z,9.49
2022-11-15T22:31:35.309Z,9.48
2022-11-15T22:34:03.368Z,9.50
2022-11-15T22:36:46.918Z,9.48
2022-11-15T22:39:16.647Z,9.45
2022-11-15T22:41:44.624Z,9.45
2022-11-15T22:44:12.656Z,9.43
2022-11-15T22:46:40.562Z,9.43
2022-11-15T22:49:09.227Z,9.42
2022-11-15T22:51:38.953Z,9.38
2022-11-15T22:54:07.653Z,9.37
2022-11-15T22:56:37.106Z,9.37
2022-11-15T22:59:05.158Z,9.37
2022-11-15T23:01:33.293Z,9.33
2022-11-15T23:04:01.421Z,9.32
2022-11-15T23:06:29.485Z,9.32
2022-11-15T23:08:57.516Z,9.31
2022-11-15T23:11:43.269Z,9.28
2022-11-15T23:14:12.671Z,9.26
2022-11-15T23:16:43.634Z,9.29
2022-11-15T23:19:15.935Z,9.27
2022-11-15T23:22:08.577Z,9.27
2022-11-15T23:24:36.559Z,9.29
2022-11-15T23:27:07.219Z,9.28
2022-11-15T23:29:58.374Z,9.25
2022-11-15T23:32:43.730Z,9.26
2022-11-15T23:35:11.918Z,9.27
2022-11-15T23:37:39.867Z,9.26
2022-11-15T23:40:09.467Z,9.25
2022-11-15T23:42:37.455Z,9.24
2022-11-15T23:45:08.285Z,9.23
2022-11-15T23:47:36.403Z,9.25
2022-11-15T23:50:05.543Z,9.21
2022-11-15T23:52:33.666Z,9.24
2022-11-15T23:55:01.659Z,9.23
2022-11-15T23:57:29.799Z,9.22
