createdAt,value
2019-04-05T00:00:22.539Z,68.1
2019-04-05T00:05:22.439Z,45.5
2019-04-05T00:10:17.419Z,57.4
2019-04-05T00:15:33.753Z,54.5
2019-04-05T00:20:21.916Z,56.5
2019-04-05T00:25:16.936Z,55.4
2019-04-05T00:30:16.886Z,61
2019-04-05T00:35:23.352Z,61
2019-04-05T00:40:17.723Z,63.8
2019-04-05T00:45:28.234Z,64
2019-04-05T00:50:16.831Z,66.9
2019-04-05T00:55:28.182Z,61.3
2019-04-05T01:00:16.910Z,63.3
2019-04-05T01:05:16.887Z,61.2
2019-04-05T01:10:26.359Z,63.6
2019-04-05T01:15:16.858Z,61.1
2019-04-05T01:20:17.249Z,61.4
2019-04-05T01:25:17.459Z,63.8
2019-04-05T01:30:22.729Z,62
2019-04-05T01:35:16.673Z,60.6
2019-04-05T01:40:16.952Z,66.1
2019-04-05T01:45:25.318Z,65.3
2019-04-05T01:50:17.834Z,67.6
2019-04-05T01:55:18.051Z,41.2
2019-04-05T02:00:17.274Z,64.8
2019-04-05T02:05:21.270Z,63.1
2019-04-05T02:10:17.422Z,62.6
2019-04-05T02:15:18.509Z,47.2
2019-04-05T02:20:16.930Z,65.9
2019-04-05T02:25:16.941Z,64.2
2019-04-05T02:30:17.703Z,62.2
2019-04-05T02:35:22.430Z,62.6
2019-04-05T02:40:27.232Z,64.4
2019-04-05T02:45:28.420Z,72.7
2019-04-05T02:50:17.902Z,73.3
2019-04-05T02:55:32.738Z,70.5
2019-04-05T03:00:17.511Z,59.7
2019-04-05T03:05:16.763Z,73.4
2019-04-05T03:10:16.904Z,50.4
2019-04-05T03:15:22.754Z,73.3
2019-04-05T03:20:17.340Z,68.1
2019-04-05T03:25:22.680Z,78
2019-04-05T03:30:18.266Z,66.7
2019-04-05T03:35:18.724Z,68.7
2019-04-05T03:40:18.860Z,67.5
2019-04-05T03:45:17.074Z,69.7
2019-04-05T03:50:22.190Z,43.9
2019-04-05T03:55:17.651Z,63
2019-04-05T04:00:17.856Z,63.5
2019-04-05T04:05:16.718Z,61.2
2019-04-05T04:10:23.321Z,59.3
2019-04-05T04:15:31.409Z,61
2019-04-05T04:20:20.718Z,42.3
2019-04-05T04:25:26.870Z,62.3
2019-04-05T04:30:17.054Z,57.9
2019-04-05T04:35:27.848Z,62.6
2019-04-05T04:40:22.660Z,64.1
2019-04-05T04:45:17.011Z,62
2019-04-05T04:50:17.208Z,71.3
2019-04-05T04:55:17.655Z,68.8
2019-04-05T05:00:16.862Z,71
2019-04-05T05:05:16.999Z,70.7
2019-04-05T05:10:32.722Z,69.3
2019-04-05T05:15:17.510Z,60.9
2019-04-05T05:20:17.459Z,66.9
2019-04-05T05:25:17.575Z,75.9
2019-04-05T05:30:22.399Z,61.1
2019-04-05T05:35:17.429Z,74.3
2019-04-05T05:40:17.447Z,86.8
2019-04-05T05:45:16.858Z,75.9
2019-04-05T05:50:22.118Z,70.5
2019-04-05T05:55:17.462Z,83
2019-04-05T06:00:22.429Z,76.9
2019-04-05T06:05:19.051Z,79.8
2019-04-05T06:10:27.350Z,50.1
2019-04-05T06:15:22.617Z,82.3
2019-04-05T06:20:22.783Z,69.3
2019-04-05T06:25:17.190Z,76
2019-04-05T06:30:17.529Z,73.4
2019-04-05T06:35:16.650Z,69.9
2019-04-05T06:40:40.442Z,77.1
2019-04-05T06:45:17.747Z,77.2
2019-04-05T06:50:17.180Z,79.1
2019-04-05T06:55:16.629Z,59
2019-04-05T07:00:17.570Z,75.3
2019-04-05T07:05:22.329Z,64.7
2019-04-05T07:10:17.470Z,59.7
2019-04-05T07:15:17.560Z,75.4
2019-04-05T07:20:32.172Z,80.4
2019-04-05T07:25:17.252Z,72.5
2019-04-05T07:30:22.245Z,75.2
2019-04-05T07:35:33.854Z,67.1
2019-04-05T07:40:16.986Z,69.7
2019-04-05T07:45:17.273Z,65.3
2019-04-05T07:50:20.361Z,68.3
2019-04-05T07:55:17.337Z,72.4
2019-04-05T08:00:22.265Z,68.9
2019-04-05T08:05:16.957Z,50.1
2019-04-05T08:10:16.620Z,67.3
2019-04-05T08:15:18.660Z,65.4
2019-04-05T08:20:16.986Z,67.1
2019-04-05T08:25:20.682Z,67.8
2019-04-05T08:30:16.637Z,62.5
2019-04-05T08:35:18.556Z,51.6
2019-04-05T08:40:21.861Z,69.7
2019-04-05T08:45:17.108Z,66.2
2019-04-05T08:50:17.056Z,56.3
2019-04-05T08:55:17.024Z,72.1
2019-04-05T09:00:17.100Z,64.2
2019-04-05T09:05:33.474Z,70.7
2019-04-05T09:10:16.824Z,66.9
2019-04-05T09:15:17.008Z,73.1
2019-04-05T09:20:17.291Z,49.9
2019-04-05T09:25:19.656Z,69.3
2019-04-05T09:30:22.068Z,68.1
2019-04-05T09:35:17.239Z,67.2
2019-04-05T09:40:17.279Z,69
2019-04-05T09:45:17.497Z,71.9
2019-04-05T09:50:25.650Z,76.9
2019-04-05T09:55:16.693Z,66
2019-04-05T10:00:16.792Z,69
2019-04-05T10:05:16.940Z,56.7
2019-04-05T10:10:20.359Z,57.3
2019-04-05T10:15:17.326Z,63.2
2019-04-05T10:20:17.618Z,60.8
2019-04-05T10:25:21.984Z,57.5
2019-04-05T10:30:22.154Z,57.3
2019-04-05T10:35:20.324Z,55.3
2019-04-05T10:40:16.917Z,57.6
2019-04-05T10:45:22.858Z,51.8
2019-04-05T10:50:17.035Z,54.4
2019-04-05T10:55:17.334Z,51.7
2019-04-05T11:00:17.858Z,54.3
2019-04-05T11:05:37.278Z,45.4
2019-04-05T11:10:17.866Z,49.2
2019-04-05T11:15:32.468Z,51.3
2019-04-05T11:20:21.682Z,46
2019-04-05T11:25:20.553Z,66.1
2019-04-05T11:30:28.226Z,41.5
2019-04-05T11:35:18.390Z,68.9
2019-04-05T11:40:26.987Z,37.2
2019-04-05T11:45:22.579Z,39.7
2019-04-05T11:50:40.038Z,43.6
2019-04-05T11:55:20.197Z,30.2
2019-04-05T12:00:26.867Z,46.4
2019-04-05T12:05:17.104Z,37.9
2019-04-05T12:10:23.757Z,38.9
2019-04-05T12:20:23.355Z,36.4
2019-04-05T12:25:17.052Z,27
2019-04-05T12:30:36.988Z,36.9
2019-04-05T12:35:17.214Z,29.8
2019-04-05T12:40:32.253Z,29.3
2019-04-05T12:45:27.574Z,40.3
2019-04-05T12:50:23.052Z,47.3
2019-04-05T12:55:25.317Z,31.8
2019-04-05T13:00:46.654Z,43.2
2019-04-05T13:05:20.238Z,62.7
2019-04-05T13:10:30.087Z,38.8
2019-04-05T13:15:17.521Z,21.2
2019-04-05T13:20:17.602Z,55.3
2019-04-05T13:25:23.031Z,23.2
2019-04-05T13:30:22.341Z,32.3
2019-04-05T13:35:22.127Z,30
2019-04-05T13:40:17.196Z,26.6
2019-04-05T13:45:17.093Z,44.9
2019-04-05T13:50:19.473Z,28.1
2019-04-05T13:55:38.462Z,28.7
2019-04-05T14:00:18.083Z,28.6
2019-04-05T14:05:17.864Z,28.7
2019-04-05T14:10:17.437Z,51.5
2019-04-05T14:15:17.909Z,38.6
2019-04-05T14:20:19.466Z,69.4
2019-04-05T14:25:17.140Z,38.7
2019-04-05T14:30:17.379Z,43.5
2019-04-05T14:35:25.552Z,42.6
2019-04-05T14:40:20.278Z,54.4
2019-04-05T14:45:16.769Z,45.1
2019-04-05T14:50:21.908Z,58.4
2019-04-05T14:55:17.140Z,42.3
2019-04-05T15:00:27.201Z,46.2
2019-04-05T15:05:20.118Z,39.3
2019-04-05T15:10:24.743Z,49.3
2019-04-05T15:15:17.212Z,38.1
2019-04-05T15:20:22.584Z,34.5
2019-04-05T15:25:21.872Z,40.7
2019-04-05T15:30:16.759Z,37.2
2019-04-05T15:35:17.390Z,38.4
2019-04-05T15:40:20.711Z,45.9
2019-04-05T15:45:16.859Z,45.8
2019-04-05T15:50:22.103Z,43.4
2019-04-05T15:55:17.969Z,49.1
2019-04-05T16:00:16.930Z,42
2019-04-05T16:05:17.131Z,57.1
2019-04-05T16:10:23.669Z,71.6
2019-04-05T16:15:16.952Z,51.5
2019-04-05T16:20:23.106Z,56.2
2019-04-05T16:25:17.379Z,37.6
2019-04-05T16:30:22.688Z,41.1
2019-04-05T16:35:22.699Z,55.4
2019-04-05T16:40:20.839Z,45.7
2019-04-05T16:45:18.150Z,50.1
2019-04-05T16:50:32.218Z,52.3
2019-04-05T16:55:17.588Z,56.7
2019-04-05T17:00:37.058Z,61.5
2019-04-05T17:05:29.220Z,65.4
2019-04-05T17:10:18.609Z,65.8
2019-04-05T17:15:22.615Z,67
2019-04-05T17:20:22.997Z,80.6
2019-04-05T17:25:17.349Z,66
2019-04-05T17:30:25.256Z,65.6
2019-04-05T17:35:22.207Z,66.5
2019-04-05T17:40:24.437Z,66.1
2019-04-05T17:45:21.713Z,60.7
2019-04-05T17:50:32.969Z,63.4
2019-04-05T17:55:32.262Z,68.1
2019-04-05T18:00:34.186Z,54.6
2019-04-05T18:05:18.265Z,51.9
2019-04-05T18:10:32.485Z,65.9
2019-04-05T18:15:16.686Z,50.9
2019-04-05T18:20:22.206Z,50.2
2019-04-05T18:25:16.949Z,50.8
2019-04-05T18:30:17.307Z,43.3
2019-04-05T18:35:17.796Z,45.7
2019-04-05T18:40:20.278Z,42.2
2019-04-05T18:45:17.679Z,46.3
2019-04-05T18:50:19.637Z,46.6
2019-04-05T18:55:17.023Z,37
2019-04-05T19:00:24.916Z,48.3
2019-04-05T19:05:23.048Z,38.7
2019-04-05T19:10:17.454Z,43.1
2019-04-05T19:15:17.244Z,43.6
2019-04-05T19:20:27.768Z,44.8
2019-04-05T19:25:33.531Z,35.8
2019-04-05T19:50:17.728Z,44
2019-04-05T19:55:29.559Z,53.7
2019-04-05T20:00:18.368Z,43
2019-04-05T20:05:27.574Z,43.2
2019-04-05T20:10:25.114Z,29.5
2019-04-05T20:15:19.800Z,47.6
2019-04-05T20:20:22.429Z,47.5
2019-04-05T20:25:18.543Z,45.4
2019-04-05T20:30:32.852Z,47.9
2019-04-05T20:35:35.959Z,47.2
2019-04-05T20:40:17.769Z,44.2
2019-04-05T20:45:17.468Z,51.1
2019-04-05T20:50:30.600Z,45.3
2019-04-05T20:55:22.863Z,46.5
2019-04-05T21:00:24.999Z,43.6
2019-04-05T21:05:24.634Z,25.4
2019-04-05T21:10:17.598Z,47.1
2019-04-05T21:15:16.655Z,58.3
2019-04-05T21:20:22.213Z,45.3
2019-04-05T21:25:19.638Z,46
2019-04-05T21:30:16.672Z,30.6
2019-04-05T21:35:25.238Z,44.1
2019-04-05T21:40:17.848Z,47
2019-04-05T21:45:36.880Z,38.8
2019-04-05T21:50:17.178Z,40.6
2019-04-05T21:55:16.986Z,52.4
2019-04-05T22:00:17.258Z,42.8
2019-04-05T22:05:22.568Z,40.2
2019-04-05T22:10:21.906Z,40.7
2019-04-05T22:15:17.198Z,39.9
2019-04-05T22:20:17.368Z,38.9
2019-04-05T22:25:26.938Z,43.3
2019-04-05T22:30:23.193Z,38.9
2019-04-05T22:35:22.458Z,40.5
2019-04-05T22:40:17.396Z,38.8
2019-04-05T22:45:17.569Z,36.2
2019-04-05T22:50:16.813Z,38.5
2019-04-05T22:55:27.577Z,23.7
2019-04-05T23:00:22.513Z,38.7
2019-04-05T23:05:21.716Z,44.9
2019-04-05T23:10:32.687Z,38.7
2019-04-05T23:15:22.652Z,43
2019-04-05T23:20:17.040Z,44.2
2019-04-05T23:25:22.451Z,33.3
2019-04-05T23:30:17.498Z,46.3
2019-04-05T23:35:25.480Z,44
2019-04-05T23:40:27.819Z,30.9
2019-04-05T23:45:17.143Z,45.9
2019-04-05T23:50:22.057Z,47.3
2019-04-05T23:55:32.706Z,62.2
