createdAt,value
2019-04-10T00:00:28.689Z,101470.30
2019-04-10T00:03:02.309Z,101467.70
2019-04-10T00:05:36.172Z,101463.38
2019-04-10T00:08:10.164Z,101462.09
2019-04-10T00:10:45.842Z,101469.02
2019-04-10T00:13:19.247Z,101465.58
2019-04-10T00:15:52.914Z,101470.32
2019-04-10T00:18:26.391Z,101472.06
2019-04-10T00:21:00.825Z,101467.73
2019-04-10T00:23:35.242Z,101480.75
2019-04-10T00:26:09.811Z,101460.41
2019-04-10T00:28:44.512Z,101481.21
2019-04-10T00:31:18.040Z,101481.22
2019-04-10T00:33:51.459Z,101479.92
2019-04-10T00:36:26.848Z,101486.41
2019-04-10T00:39:00.298Z,101491.17
2019-04-10T00:41:35.278Z,101483.36
2019-04-10T00:44:08.629Z,101480.36
2019-04-10T00:46:42.165Z,101478.64
2019-04-10T00:49:15.633Z,101484.69
2019-04-10T00:51:49.915Z,101484.25
2019-04-10T00:54:23.779Z,101484.27
2019-04-10T00:56:57.123Z,101485.14
2019-04-10T00:59:30.461Z,101480.80
2019-04-10T01:02:04.601Z,101481.25
2019-04-10T01:04:39.029Z,101482.55
2019-04-10T01:07:13.453Z,101487.75
2019-04-10T01:09:47.893Z,101484.27
2019-04-10T01:12:21.565Z,101488.16
2019-04-10T01:14:56.191Z,101492.95
2019-04-10T01:17:31.128Z,101488.19
2019-04-10T01:20:07.116Z,101489.47
2019-04-10T01:22:41.492Z,101485.56
2019-04-10T01:25:14.944Z,101482.51
2019-04-10T01:27:48.341Z,101485.98
2019-04-10T01:30:22.249Z,101485.10
2019-04-10T01:32:56.536Z,101484.26
2019-04-10T01:35:30.102Z,101489.47
2019-04-10T01:38:05.654Z,101497.23
2019-04-10T01:40:39.398Z,101495.50
2019-04-10T01:43:17.107Z,101495.95
2019-04-10T01:45:48.099Z,101502.47
2019-04-10T01:48:21.435Z,101501.59
2019-04-10T01:50:57.031Z,101498.97
2019-04-10T01:53:30.590Z,101500.28
2019-04-10T01:56:05.195Z,101502.45
2019-04-10T01:58:38.811Z,101498.13
2019-04-10T02:01:14.136Z,101497.27
2019-04-10T02:03:47.647Z,101497.26
2019-04-10T02:06:21.082Z,101500.27
2019-04-10T02:08:54.433Z,101498.10
2019-04-10T02:11:28.051Z,101496.80
2019-04-10T02:14:01.546Z,101503.30
2019-04-10T02:16:34.858Z,101502.44
2019-04-10T02:19:08.348Z,101505.05
2019-04-10T02:21:44.265Z,101509.38
2019-04-10T02:24:18.755Z,101511.09
2019-04-10T02:26:53.998Z,101505.47
2019-04-10T02:29:28.043Z,101503.28
2019-04-10T02:32:02.132Z,101505.91
2019-04-10T02:34:36.947Z,101514.55
2019-04-10T02:37:11.023Z,101511.95
2019-04-10T02:39:47.800Z,101512.39
2019-04-10T02:42:20.831Z,101512.83
2019-04-10T02:44:54.343Z,101512.80
2019-04-10T02:47:28.325Z,101517.56
2019-04-10T02:50:03.512Z,101518.44
2019-04-10T02:52:37.102Z,101511.94
2019-04-10T02:55:12.046Z,101525.77
2019-04-10T02:57:45.973Z,101520.58
2019-04-10T03:00:20.340Z,101520.59
2019-04-10T03:02:56.636Z,101523.19
2019-04-10T03:05:30.470Z,101524.88
2019-04-10T03:08:05.414Z,101527.48
2019-04-10T03:10:47.366Z,101530.95
2019-04-10T03:13:14.501Z,101533.12
2019-04-10T03:15:49.708Z,101530.06
2019-04-10T03:18:23.044Z,101532.66
2019-04-10T03:20:56.466Z,101534.83
2019-04-10T03:23:29.917Z,101527.89
2019-04-10T03:26:03.576Z,101524.84
2019-04-10T03:28:37.128Z,101530.06
2019-04-10T03:31:10.774Z,101530.89
2019-04-10T03:33:49.377Z,101531.77
2019-04-10T03:36:21.184Z,101539.61
2019-04-10T03:38:59.913Z,101537.44
2019-04-10T03:41:30.298Z,101529.70
2019-04-10T03:44:03.717Z,101530.59
2019-04-10T03:46:38.702Z,101537.95
2019-04-10T03:49:12.155Z,101536.24
2019-04-10T03:51:47.082Z,101528.91
2019-04-10T03:54:20.799Z,101538.87
2019-04-10T03:56:54.198Z,101536.72
2019-04-10T03:59:28.534Z,101538.00
2019-04-10T04:02:03.098Z,101538.84
2019-04-10T04:04:37.458Z,101539.25
2019-04-10T04:07:11.292Z,101539.19
2019-04-10T04:09:44.682Z,101540.03
2019-04-10T04:12:18.192Z,101542.11
2019-04-10T04:14:51.554Z,101552.86
2019-04-10T04:17:24.849Z,101553.17
2019-04-10T04:19:58.793Z,101554.41
2019-04-10T04:22:32.691Z,101566.86
2019-04-10T04:25:06.763Z,101562.82
2019-04-10T04:27:40.193Z,101563.16
2019-04-10T04:30:14.608Z,101578.77
2019-04-10T04:32:48.430Z,101574.79
2019-04-10T04:35:22.260Z,101569.50
2019-04-10T04:37:55.643Z,101575.09
2019-04-10T04:40:29.953Z,101574.66
2019-04-10T04:43:03.693Z,101582.87
2019-04-10T04:45:37.785Z,101584.15
2019-04-10T04:48:11.179Z,101589.37
2019-04-10T04:50:45.676Z,101591.94
2019-04-10T04:53:19.237Z,101597.16
2019-04-10T04:55:53.717Z,101600.23
2019-04-10T04:58:27.008Z,101599.72
2019-04-10T05:01:00.352Z,101594.99
2019-04-10T05:03:33.682Z,101597.17
2019-04-10T05:06:08.623Z,101602.38
2019-04-10T05:08:42.092Z,101599.81
2019-04-10T05:11:15.441Z,101608.14
2019-04-10T05:13:49.047Z,101605.97
2019-04-10T05:16:22.759Z,101594.25
2019-04-10T05:18:56.573Z,101603.84
2019-04-10T05:21:29.916Z,101618.64
2019-04-10T05:24:03.320Z,101621.28
2019-04-10T05:26:36.622Z,101627.86
2019-04-10T05:29:11.020Z,101624.77
2019-04-10T05:31:44.724Z,101629.64
2019-04-10T05:34:18.318Z,101635.72
2019-04-10T05:36:54.970Z,101642.70
2019-04-10T05:39:39.802Z,101639.25
2019-04-10T05:42:04.777Z,101646.22
2019-04-10T05:44:40.187Z,101648.83
2019-04-10T05:47:14.964Z,101645.39
2019-04-10T05:49:49.150Z,101650.61
2019-04-10T05:52:22.825Z,101661.10
2019-04-10T05:54:56.178Z,101662.03
2019-04-10T05:57:32.932Z,101656.81
2019-04-10T06:00:08.290Z,101663.32
2019-04-10T06:02:41.898Z,101659.84
2019-04-10T06:05:18.142Z,101670.25
2019-04-10T06:07:52.460Z,101674.21
2019-04-10T06:10:26.741Z,101672.86
2019-04-10T06:13:00.519Z,101679.77
2019-04-10T06:15:35.126Z,101671.88
2019-04-10T06:18:09.141Z,101679.77
2019-04-10T06:20:43.010Z,101679.38
2019-04-10T06:23:17.027Z,101685.94
2019-04-10T06:25:50.788Z,101679.41
2019-04-10T06:28:25.783Z,101688.11
2019-04-10T06:30:59.317Z,101677.16
2019-04-10T06:33:33.905Z,101672.39
2019-04-10T06:36:07.511Z,101680.67
2019-04-10T06:38:41.221Z,101679.38
2019-04-10T06:41:16.197Z,101685.02
2019-04-10T06:43:49.946Z,101681.53
2019-04-10T06:46:24.337Z,101689.39
2019-04-10T06:48:58.444Z,101684.22
2019-04-10T06:51:33.420Z,101691.16
2019-04-10T06:54:11.238Z,101690.77
2019-04-10T06:56:43.041Z,101693.86
2019-04-10T06:59:16.464Z,101693.42
2019-04-10T07:01:53.378Z,101699.95
2019-04-10T07:04:26.587Z,101694.73
2019-04-10T07:07:09.362Z,101691.72
2019-04-10T07:09:40.341Z,101689.11
2019-04-10T07:12:14.947Z,101693.45
2019-04-10T07:14:50.811Z,101690.39
2019-04-10T07:17:23.719Z,101694.72
2019-04-10T07:19:57.612Z,101703.80
2019-04-10T07:22:31.384Z,101608.86
2019-04-10T07:25:09.342Z,101703.76
2019-04-10T07:27:41.775Z,101713.39
2019-04-10T07:30:15.682Z,101715.55
2019-04-10T07:32:49.322Z,101715.99
2019-04-10T07:35:23.677Z,101715.94
2019-04-10T07:37:59.610Z,101718.94
2019-04-10T07:40:36.352Z,101716.30
2019-04-10T07:43:08.227Z,101720.61
2019-04-10T07:45:41.682Z,101722.77
2019-04-10T07:48:16.168Z,101731.44
2019-04-10T07:50:49.707Z,101722.33
2019-04-10T07:53:23.141Z,101725.80
2019-04-10T07:56:05.277Z,101724.05
2019-04-10T07:58:31.996Z,101726.67
2019-04-10T08:01:05.417Z,101728.83
2019-04-10T08:03:39.563Z,101730.12
2019-04-10T08:06:13.292Z,101733.17
2019-04-10T08:08:46.924Z,101727.51
2019-04-10T08:11:20.435Z,101729.22
2019-04-10T08:13:54.965Z,101727.91
2019-04-10T08:16:28.851Z,101740.03
2019-04-10T08:19:02.332Z,101729.55
2019-04-10T08:21:35.937Z,101737.45
2019-04-10T08:24:11.425Z,101738.84
2019-04-10T08:26:45.177Z,101732.78
2019-04-10T08:29:22.149Z,101734.16
2019-04-10T08:31:56.042Z,101739.91
2019-04-10T08:34:29.317Z,101744.30
2019-04-10T08:37:03.751Z,101745.64
2019-04-10T08:39:41.671Z,101736.09
2019-04-10T08:42:12.677Z,101749.14
2019-04-10T08:44:46.621Z,101742.22
2019-04-10T08:47:20.213Z,101746.09
2019-04-10T08:49:54.911Z,101743.95
2019-04-10T08:52:28.440Z,101747.00
2019-04-10T08:55:01.993Z,101749.19
2019-04-10T08:57:36.377Z,101759.16
2019-04-10T09:00:10.375Z,101757.45
2019-04-10T09:02:44.473Z,101759.20
2019-04-10T09:05:17.983Z,101760.48
2019-04-10T09:07:52.634Z,101749.64
2019-04-10T09:10:28.135Z,101752.69
2019-04-10T09:13:01.550Z,101753.98
2019-04-10T09:15:36.106Z,101762.67
2019-04-10T09:18:11.361Z,101762.27
2019-04-10T09:20:45.257Z,101758.78
2019-04-10T09:23:30.842Z,101763.14
2019-04-10T09:25:53.608Z,101762.28
2019-04-10T09:28:27.095Z,101758.78
2019-04-10T09:31:01.684Z,101776.59
2019-04-10T09:33:35.126Z,101757.92
2019-04-10T09:36:09.054Z,101754.00
2019-04-10T09:38:43.946Z,101754.02
2019-04-10T09:41:17.583Z,101760.53
2019-04-10T09:43:52.695Z,101754.88
2019-04-10T09:46:26.819Z,101755.75
2019-04-10T09:49:00.547Z,101758.80
2019-04-10T09:51:34.144Z,101757.05
2019-04-10T09:54:07.926Z,101758.36
2019-04-10T09:56:41.975Z,101754.00
2019-04-10T09:59:16.026Z,101760.50
2019-04-10T10:01:51.275Z,101764.81
2019-04-10T10:04:25.743Z,101762.22
2019-04-10T10:06:59.823Z,101761.34
2019-04-10T10:09:34.543Z,101755.66
2019-04-10T10:12:09.509Z,101762.23
2019-04-10T10:14:44.207Z,101767.83
2019-04-10T10:17:17.815Z,101767.00
2019-04-10T10:19:53.545Z,101765.23
2019-04-10T10:22:27.296Z,101766.11
2019-04-10T10:25:02.927Z,101761.78
2019-04-10T10:27:38.323Z,101758.72
2019-04-10T10:30:11.978Z,101758.70
2019-04-10T10:32:45.618Z,101762.61
2019-04-10T10:35:19.007Z,101764.34
2019-04-10T10:37:52.384Z,101756.55
2019-04-10T10:40:25.689Z,101758.72
2019-04-10T10:43:00.239Z,101755.26
2019-04-10T10:45:34.661Z,101758.28
2019-04-10T10:48:08.746Z,101763.92
2019-04-10T10:50:43.524Z,101760.91
2019-04-10T10:53:16.862Z,101755.25
2019-04-10T10:55:51.363Z,101755.22
2019-04-10T10:58:25.818Z,101759.59
2019-04-10T11:00:59.860Z,101769.59
2019-04-10T11:03:34.148Z,101757.89
2019-04-10T11:06:08.706Z,101750.09
2019-04-10T11:08:43.914Z,101748.34
2019-04-10T11:11:17.487Z,101751.40
2019-04-10T11:13:50.830Z,101757.06
2019-04-10T11:16:24.836Z,101754.02
2019-04-10T11:18:59.269Z,101757.05
2019-04-10T11:21:32.597Z,101751.86
2019-04-10T11:24:06.925Z,101744.06
2019-04-10T11:26:40.427Z,101748.37
2019-04-10T11:29:14.360Z,101745.75
2019-04-10T11:31:48.945Z,101743.14
2019-04-10T11:34:22.964Z,101756.16
2019-04-10T11:37:16.625Z,101759.20
2019-04-10T11:39:34.782Z,101751.82
2019-04-10T11:42:09.940Z,101755.72
2019-04-10T11:44:45.649Z,101756.20
2019-04-10T11:47:19.916Z,101756.20
2019-04-10T11:49:53.817Z,101753.14
2019-04-10T11:55:10.582Z,101757.86
2019-04-10T11:57:39.047Z,101768.72
2019-04-10T12:00:18.824Z,101767.80
2019-04-10T12:02:49.847Z,101756.48
2019-04-10T12:05:25.483Z,101756.47
2019-04-10T12:13:08.250Z,101769.03
2019-04-10T12:15:42.897Z,101764.64
2019-04-10T12:18:16.823Z,101763.34
2019-04-10T12:20:50.146Z,101771.16
2019-04-10T12:23:23.600Z,101768.12
2019-04-10T12:25:56.942Z,101769.39
2019-04-10T12:28:31.502Z,101774.17
2019-04-10T12:31:05.908Z,101755.44
2019-04-10T12:33:40.349Z,101775.42
2019-04-10T12:36:14.202Z,101769.31
2019-04-10T12:38:48.565Z,101766.70
2019-04-10T12:41:21.859Z,101774.02
2019-04-10T12:43:55.191Z,101775.34
2019-04-10T12:46:28.907Z,101779.24
2019-04-10T12:49:03.718Z,101774.46
2019-04-10T12:51:38.232Z,101785.34
2019-04-10T12:54:12.113Z,101773.59
2019-04-10T12:56:46.356Z,101771.81
2019-04-10T12:59:19.806Z,101782.62
2019-04-10T13:01:54.046Z,101775.28
2019-04-10T13:04:28.198Z,101777.13
2019-04-10T13:07:01.727Z,101781.05
2019-04-10T13:09:35.080Z,101775.85
2019-04-10T13:12:09.059Z,101782.36
2019-04-10T13:14:43.110Z,101785.45
2019-04-10T13:17:16.641Z,101782.00
2019-04-10T13:19:51.326Z,101782.91
2019-04-10T13:22:25.513Z,101782.46
2019-04-10T13:25:01.810Z,101781.58
2019-04-10T13:27:35.237Z,101779.29
2019-04-10T13:30:11.176Z,101778.42
2019-04-10T13:32:44.444Z,101765.73
2019-04-10T13:35:19.501Z,101769.52
2019-04-10T13:37:53.038Z,101773.13
2019-04-10T13:40:27.901Z,101780.20
2019-04-10T13:43:01.368Z,101784.22
2019-04-10T13:45:35.344Z,101779.55
2019-04-10T13:48:08.766Z,101770.95
2019-04-10T13:50:43.173Z,101781.16
2019-04-10T13:53:17.454Z,101775.80
2019-04-10T13:55:51.238Z,101773.42
2019-04-10T13:58:26.474Z,101776.31
2019-04-10T14:01:01.014Z,101769.16
2019-04-10T14:03:36.478Z,101769.34
2019-04-10T14:06:09.836Z,101778.28
2019-04-10T14:09:05.835Z,101773.41
2019-04-10T14:11:19.551Z,101783.87
2019-04-10T14:13:53.997Z,101783.18
2019-04-10T14:16:27.476Z,101788.59
2019-04-10T14:19:01.223Z,101781.17
2019-04-10T14:21:35.255Z,101783.64
2019-04-10T14:24:09.532Z,101792.47
2019-04-10T14:26:48.879Z,101781.87
2019-04-10T14:29:18.500Z,101788.94
2019-04-10T14:31:53.261Z,101794.00
2019-04-10T14:34:28.458Z,101798.02
2019-04-10T14:37:02.991Z,101792.44
2019-04-10T14:39:37.552Z,101798.12
2019-04-10T14:42:11.780Z,101796.81
2019-04-10T14:44:46.403Z,101798.20
2019-04-10T14:47:19.824Z,101798.64
2019-04-10T14:49:54.880Z,101792.10
2019-04-10T14:52:29.469Z,101804.75
2019-04-10T14:55:04.067Z,101798.67
2019-04-10T14:57:39.092Z,101803.49
2019-04-10T15:00:12.785Z,101808.31
2019-04-10T15:02:46.666Z,101807.92
2019-04-10T15:05:20.281Z,101814.52
2019-04-10T15:07:53.710Z,101818.52
2019-04-10T15:10:27.178Z,101812.87
2019-04-10T15:13:09.087Z,101808.54
2019-04-10T15:15:36.600Z,101814.65
2019-04-10T15:18:10.846Z,101809.48
2019-04-10T15:20:45.314Z,101813.86
2019-04-10T15:23:18.893Z,101811.34
2019-04-10T15:25:52.875Z,101813.12
2019-04-10T15:28:28.000Z,101809.14
2019-04-10T15:31:02.057Z,101809.58
2019-04-10T15:33:37.297Z,101809.16
2019-04-10T15:36:11.597Z,101810.03
2019-04-10T15:38:46.401Z,101816.49
2019-04-10T15:41:23.901Z,101813.91
2019-04-10T15:43:57.782Z,101815.16
2019-04-10T15:46:31.422Z,101829.03
2019-04-10T15:49:07.023Z,101825.12
2019-04-10T15:51:41.378Z,101822.08
2019-04-10T15:54:15.867Z,101824.25
2019-04-10T15:56:56.687Z,101825.11
2019-04-10T15:59:30.780Z,101829.09
2019-04-10T16:02:09.448Z,101745.16
2019-04-10T16:04:49.258Z,101833.06
2019-04-10T16:07:24.458Z,101828.12
2019-04-10T16:09:59.105Z,101826.30
2019-04-10T16:12:33.452Z,101827.16
2019-04-10T16:15:07.002Z,101838.48
2019-04-10T16:17:41.859Z,101827.06
2019-04-10T16:20:17.835Z,101824.39
2019-04-10T16:22:51.333Z,101832.25
2019-04-10T16:25:25.603Z,101836.20
2019-04-10T16:27:59.182Z,101839.21
2019-04-10T16:30:33.060Z,101845.30
2019-04-10T16:33:07.122Z,101833.89
2019-04-10T16:35:41.662Z,101847.56
2019-04-10T16:38:16.267Z,101842.38
2019-04-10T16:40:50.368Z,101850.71
2019-04-10T16:43:26.964Z,101850.71
2019-04-10T16:46:00.842Z,101850.23
2019-04-10T16:48:35.994Z,101845.83
2019-04-10T16:51:12.036Z,101859.02
2019-04-10T16:53:46.224Z,101850.73
2019-04-10T16:56:19.556Z,101872.24
2019-04-10T16:58:53.066Z,101864.47
2019-04-10T17:01:26.847Z,101865.38
2019-04-10T17:04:00.838Z,101861.47
2019-04-10T17:06:36.467Z,101869.87
2019-04-10T17:09:10.466Z,101869.68
2019-04-10T17:11:45.202Z,101860.70
2019-04-10T17:14:20.400Z,101868.66
2019-04-10T17:16:54.030Z,101862.23
2019-04-10T17:19:28.826Z,101870.86
2019-04-10T17:22:04.688Z,101869.73
2019-04-10T17:24:39.648Z,101877.23
2019-04-10T17:27:13.586Z,101882.22
2019-04-10T17:29:47.570Z,101891.63
2019-04-10T17:32:21.468Z,101888.25
2019-04-10T17:34:57.073Z,101901.39
2019-04-10T17:37:31.783Z,101902.33
2019-04-10T17:40:08.329Z,101907.16
2019-04-10T17:42:42.476Z,101905.48
2019-04-10T17:45:15.990Z,101908.19
2019-04-10T17:47:49.612Z,101913.28
2019-04-10T17:50:24.505Z,101912.95
2019-04-10T17:52:58.895Z,101913.86
2019-04-10T17:55:33.666Z,101926.98
2019-04-10T17:58:07.589Z,101934.40
2019-04-10T18:00:41.009Z,101930.91
2019-04-10T18:03:17.684Z,101946.62
2019-04-10T18:05:50.821Z,101939.67
2019-04-10T18:08:26.747Z,101939.27
2019-04-10T18:11:01.993Z,101943.43
2019-04-10T18:13:49.174Z,101936.64
2019-04-10T18:16:36.496Z,101949.33
2019-04-10T18:19:30.323Z,101950.27
2019-04-10T18:22:28.883Z,101961.22
2019-04-10T18:25:13.859Z,101963.86
2019-04-10T18:27:56.954Z,101967.41
2019-04-10T18:30:39.106Z,101975.22
2019-04-10T18:33:16.128Z,101981.78
2019-04-10T18:35:51.511Z,101988.34
2019-04-10T18:38:25.796Z,101992.70
2019-04-10T18:41:05.282Z,101990.52
2019-04-10T18:43:37.707Z,102003.48
2019-04-10T18:46:16.409Z,102001.35
2019-04-10T18:48:51.382Z,102004.87
2019-04-10T18:51:25.833Z,102009.27
2019-04-10T18:54:01.513Z,102017.54
2019-04-10T18:56:35.470Z,102021.91
2019-04-10T18:59:10.210Z,102024.09
2019-04-10T19:01:45.434Z,102025.43
2019-04-10T19:04:18.834Z,102025.86
2019-04-10T19:06:53.129Z,102035.89
2019-04-10T19:09:28.652Z,102037.20
2019-04-10T19:12:02.498Z,102043.73
2019-04-10T19:14:37.171Z,102042.88
2019-04-10T19:17:11.153Z,102048.09
2019-04-10T19:19:45.411Z,102050.71
2019-04-10T19:22:20.199Z,102060.73
2019-04-10T19:24:54.751Z,102062.05
2019-04-10T19:27:28.481Z,102065.97
2019-04-10T19:30:02.764Z,102062.91
2019-04-10T19:32:37.428Z,102067.25
2019-04-10T19:35:11.562Z,102072.52
2019-04-10T19:37:45.832Z,102074.17
2019-04-10T19:40:19.997Z,102075.08
2019-04-10T19:42:53.627Z,102081.20
2019-04-10T19:45:27.950Z,102082.95
2019-04-10T19:48:01.702Z,102079.02
2019-04-10T19:50:35.280Z,102089.91
2019-04-10T19:53:08.994Z,102087.32
2019-04-10T19:55:44.126Z,102089.02
2019-04-10T19:58:17.877Z,102095.98
2019-04-10T20:00:52.684Z,102099.88
2019-04-10T20:06:00.217Z,102104.67
2019-04-10T20:08:33.982Z,102108.16
2019-04-10T20:11:07.433Z,102110.78
2019-04-10T20:13:42.949Z,102113.78
2019-04-10T20:16:17.385Z,102112.91
2019-04-10T20:18:50.866Z,102023.23
2019-04-10T20:21:24.216Z,102117.13
2019-04-10T20:23:58.573Z,102117.22
2019-04-10T20:26:32.193Z,102124.52
2019-04-10T20:29:06.585Z,102128.41
2019-04-10T20:31:40.212Z,102123.62
2019-04-10T20:34:13.722Z,102125.33
2019-04-10T20:36:47.099Z,102125.80
2019-04-10T20:39:21.085Z,102130.11
2019-04-10T20:41:56.825Z,102135.29
2019-04-10T20:44:29.968Z,102135.69
2019-04-10T20:47:03.485Z,102137.86
2019-04-10T20:49:36.814Z,102140.50
2019-04-10T20:52:11.959Z,102145.03
2019-04-10T20:54:45.425Z,102144.97
2019-04-10T20:57:19.420Z,102152.30
2019-04-10T20:59:53.281Z,102155.77
2019-04-10T21:02:27.149Z,102156.77
2019-04-10T21:05:06.062Z,102157.51
2019-04-10T21:07:37.487Z,102159.21
2019-04-10T21:10:11.028Z,102161.78
2019-04-10T21:12:44.477Z,102167.56
2019-04-10T21:15:17.879Z,102171.01
2019-04-10T21:17:51.326Z,102168.33
2019-04-10T21:20:26.103Z,102169.99
2019-04-10T21:22:59.919Z,102172.71
2019-04-10T21:25:35.054Z,102170.86
2019-04-10T21:28:08.439Z,102171.69
2019-04-10T21:30:42.455Z,102168.21
2019-04-10T21:33:16.327Z,102176.42
2019-04-10T21:35:49.791Z,102176.37
2019-04-10T21:38:23.590Z,102178.54
2019-04-10T21:40:57.425Z,102183.31
2019-04-10T21:43:31.093Z,102182.40
2019-04-10T21:46:05.990Z,102182.83
2019-04-10T21:48:41.938Z,102181.95
2019-04-10T21:51:15.415Z,102184.91
2019-04-10T21:53:49.372Z,102184.04
2019-04-10T21:56:22.877Z,102089.88
2019-04-10T21:58:56.958Z,102182.69
2019-04-10T22:01:30.484Z,102186.20
2019-04-10T22:04:03.804Z,102197.02
2019-04-10T22:06:39.110Z,102192.66
2019-04-10T22:09:12.820Z,102196.95
2019-04-10T22:11:47.651Z,102197.88
2019-04-10T22:14:21.487Z,102192.22
2019-04-10T22:16:54.898Z,102101.52
2019-04-10T22:19:28.475Z,102193.03
2019-04-10T22:22:04.208Z,102190.50
2019-04-10T22:24:38.409Z,102196.07
2019-04-10T22:27:12.038Z,102194.02
2019-04-10T22:29:45.542Z,102199.11
2019-04-10T22:32:18.922Z,102202.53
2019-04-10T22:34:52.771Z,102205.12
2019-04-10T22:37:26.217Z,102204.00
2019-04-10T22:39:59.555Z,102198.25
2019-04-10T22:42:40.031Z,102200.91
2019-04-10T22:45:24.507Z,102203.39
2019-04-10T22:47:58.473Z,102206.84
2019-04-10T22:50:34.356Z,102202.45
2019-04-10T22:53:08.869Z,102205.48
2019-04-10T22:55:42.366Z,102205.43
2019-04-10T22:58:16.994Z,102204.83
2019-04-10T23:00:51.036Z,102204.25
2019-04-10T23:03:24.524Z,102209.16
2019-04-10T23:05:58.616Z,102208.53
2019-04-10T23:08:32.198Z,102206.78
2019-04-10T23:11:07.705Z,102206.72
2019-04-10T23:13:42.427Z,102211.31
2019-04-10T23:16:17.152Z,102210.70
2019-04-10T23:18:51.810Z,102212.80
2019-04-10T23:21:25.273Z,102210.13
2019-04-10T23:23:59.141Z,102221.38
2019-04-10T23:26:33.306Z,102221.31
2019-04-10T23:29:06.717Z,102220.00
2019-04-10T23:31:40.239Z,102217.43
2019-04-10T23:34:14.565Z,102216.91
2019-04-10T23:36:48.671Z,102217.77
2019-04-10T23:39:22.166Z,102218.19
2019-04-10T23:41:55.516Z,102216.83
2019-04-10T23:44:29.114Z,102221.17
2019-04-10T23:47:02.557Z,102223.25
2019-04-10T23:49:35.856Z,102224.55
2019-04-10T23:52:09.690Z,102225.42
2019-04-10T23:54:43.651Z,102223.62
2019-04-10T23:57:17.006Z,102226.66
2019-04-10T23:59:50.982Z,102227.04
