createdAt,value
2019-02-21T00:02:06.672Z,8.40
2019-02-21T00:04:55.759Z,8.40
2019-02-21T00:07:45.121Z,8.40
2019-02-21T00:10:34.241Z,8.40
2019-02-21T00:13:23.243Z,8.40
2019-02-21T00:16:12.363Z,8.40
2019-02-21T00:19:02.088Z,8.40
2019-02-21T00:21:51.566Z,8.30
2019-02-21T00:24:40.510Z,8.40
2019-02-21T00:27:29.586Z,8.30
2019-02-21T00:30:19.070Z,8.30
2019-02-21T00:33:07.720Z,8.30
2019-02-21T00:35:56.619Z,8.30
2019-02-21T00:38:45.814Z,8.30
2019-02-21T00:41:34.931Z,8.30
2019-02-21T00:44:24.595Z,8.30
2019-02-21T00:47:13.652Z,8.30
2019-02-21T00:50:03.134Z,8.30
2019-02-21T00:52:52.312Z,8.30
2019-02-21T00:55:41.670Z,8.40
2019-02-21T00:58:30.743Z,8.40
2019-02-21T01:01:20.944Z,8.40
2019-02-21T01:04:11.432Z,8.40
2019-02-21T01:07:00.796Z,8.40
2019-02-21T01:09:50.455Z,8.40
2019-02-21T01:12:39.264Z,8.40
2019-02-21T01:15:29.015Z,8.40
2019-02-21T01:18:18.069Z,8.40
2019-02-21T01:21:07.136Z,8.40
2019-02-21T01:23:55.871Z,8.40
2019-02-21T01:26:45.371Z,8.40
2019-02-21T01:29:34.530Z,8.40
2019-02-21T01:32:23.379Z,8.40
2019-02-21T01:35:12.835Z,8.50
2019-02-21T01:38:01.622Z,8.50
2019-02-21T01:40:51.206Z,8.50
2019-02-21T01:43:40.879Z,8.50
2019-02-21T01:46:30.153Z,8.50
2019-02-21T01:49:19.308Z,8.50
2019-02-21T01:52:08.489Z,8.50
2019-02-21T01:54:58.069Z,8.50
2019-02-21T01:57:47.529Z,8.50
2019-02-21T02:00:37.341Z,8.50
2019-02-21T02:03:26.406Z,8.60
2019-02-21T02:06:15.455Z,8.50
2019-02-21T02:09:06.819Z,8.50
2019-02-21T02:11:56.249Z,8.50
2019-02-21T02:14:45.402Z,8.50
2019-02-21T02:17:34.888Z,8.50
2019-02-21T02:20:24.399Z,8.50
2019-02-21T02:23:13.734Z,8.50
2019-02-21T02:26:02.705Z,8.50
2019-02-21T02:28:51.351Z,8.50
2019-02-21T02:31:40.407Z,8.50
2019-02-21T02:34:29.756Z,8.50
2019-02-21T02:37:19.567Z,8.50
2019-02-21T02:40:08.998Z,8.50
2019-02-21T02:42:58.308Z,8.40
2019-02-21T02:45:47.224Z,8.40
2019-02-21T02:48:36.466Z,8.40
2019-02-21T02:51:25.263Z,8.40
2019-02-21T02:54:14.769Z,8.40
2019-02-21T02:57:04.423Z,8.40
2019-02-21T02:59:53.724Z,8.50
2019-02-21T03:02:42.176Z,8.50
2019-02-21T03:05:31.343Z,8.50
2019-02-21T03:08:20.307Z,8.50
2019-02-21T03:11:09.773Z,8.50
2019-02-21T03:13:58.629Z,8.50
2019-02-21T03:16:47.697Z,8.50
2019-02-21T03:19:36.550Z,8.50
2019-02-21T03:22:25.923Z,8.60
2019-02-21T03:25:14.723Z,8.60
2019-02-21T03:28:03.545Z,8.60
2019-02-21T03:30:52.783Z,8.60
2019-02-21T03:33:41.490Z,8.60
2019-02-21T03:36:30.952Z,8.50
2019-02-21T03:39:20.299Z,8.60
2019-02-21T03:42:10.205Z,8.50
2019-02-21T03:44:58.991Z,8.50
2019-02-21T03:47:48.471Z,8.50
2019-02-21T03:50:37.995Z,8.50
2019-02-21T03:53:26.765Z,8.50
2019-02-21T03:56:15.939Z,8.40
2019-02-21T03:59:05.009Z,8.50
2019-02-21T04:02:04.515Z,8.50
2019-02-21T04:04:44.561Z,8.40
2019-02-21T04:07:33.839Z,8.40
2019-02-21T04:10:23.508Z,8.40
2019-02-21T04:13:14.933Z,8.40
2019-02-21T04:16:02.819Z,8.40
2019-02-21T04:18:51.944Z,8.30
2019-02-21T04:21:40.658Z,8.30
2019-02-21T04:24:29.990Z,8.30
2019-02-21T04:27:19.022Z,8.30
2019-02-21T04:30:08.605Z,8.30
2019-02-21T04:32:58.264Z,8.20
2019-02-21T04:35:48.170Z,8.20
2019-02-21T04:38:36.802Z,8.30
2019-02-21T04:41:25.571Z,8.20
2019-02-21T04:44:14.634Z,8.20
2019-02-21T04:47:03.925Z,8.20
2019-02-21T04:49:53.179Z,8.20
2019-02-21T04:52:43.078Z,8.20
2019-02-21T04:55:32.427Z,8.20
2019-02-21T04:58:21.722Z,8.10
2019-02-21T05:01:10.871Z,8.10
2019-02-21T05:04:00.237Z,8.10
2019-02-21T05:06:49.511Z,8.00
2019-02-21T05:09:38.591Z,8.00
2019-02-21T05:12:27.270Z,7.90
2019-02-21T05:15:16.390Z,7.90
2019-02-21T05:18:05.770Z,7.80
2019-02-21T05:20:55.036Z,7.80
2019-02-21T05:23:43.923Z,7.80
2019-02-21T05:26:37.874Z,7.80
2019-02-21T05:29:26.620Z,7.80
2019-02-21T05:32:40.871Z,7.80
2019-02-21T05:36:23.510Z,7.80
2019-02-21T05:39:16.539Z,7.90
2019-02-21T05:42:10.518Z,7.90
2019-02-21T05:45:19.427Z,7.90
2019-02-21T05:48:24.723Z,7.90
2019-02-21T05:51:18.140Z,8.00
2019-02-21T05:54:12.752Z,8.00
2019-02-21T05:57:03.355Z,8.00
2019-02-21T06:00:10.269Z,8.00
2019-02-21T06:03:16.638Z,8.00
2019-02-21T06:06:07.383Z,8.00
2019-02-21T06:08:57.836Z,8.00
2019-02-21T06:11:59.950Z,8.00
2019-02-21T06:15:07.936Z,8.00
2019-02-21T06:17:59.030Z,8.00
2019-02-21T06:20:49.940Z,8.00
2019-02-21T06:23:52.217Z,8.00
2019-02-21T06:26:57.312Z,8.00
2019-02-21T06:29:50.857Z,7.90
2019-02-21T06:32:40.813Z,7.90
2019-02-21T06:35:30.604Z,7.90
2019-02-21T06:38:19.299Z,7.90
2019-02-21T06:41:08.613Z,7.90
2019-02-21T06:43:57.651Z,7.90
2019-02-21T06:46:47.356Z,7.90
2019-02-21T06:49:36.412Z,7.90
2019-02-21T06:52:25.714Z,7.90
2019-02-21T06:55:14.765Z,7.90
2019-02-21T06:58:03.724Z,8.00
2019-02-21T07:00:52.619Z,8.00
2019-02-21T07:03:42.365Z,8.00
2019-02-21T07:06:32.443Z,8.10
2019-02-21T07:09:21.960Z,8.10
2019-02-21T07:12:10.990Z,8.10
2019-02-21T07:14:59.845Z,8.10
2019-02-21T07:17:49.842Z,8.10
2019-02-21T07:20:39.795Z,8.10
2019-02-21T07:23:40.559Z,8.10
2019-02-21T07:26:19.598Z,8.10
2019-02-21T07:29:08.453Z,8.20
2019-02-21T07:31:57.157Z,8.40
2019-02-21T07:34:46.471Z,8.60
2019-02-21T07:37:35.714Z,8.80
2019-02-21T07:40:26.699Z,8.80
2019-02-21T07:43:15.787Z,8.90
2019-02-21T07:46:06.965Z,8.90
2019-02-21T07:48:55.648Z,8.90
2019-02-21T07:51:44.416Z,8.80
2019-02-21T07:54:34.124Z,8.90
2019-02-21T07:57:23.209Z,8.80
2019-02-21T08:00:14.203Z,8.80
2019-02-21T08:03:03.276Z,8.80
2019-02-21T08:05:52.843Z,8.80
2019-02-21T08:08:44.825Z,8.80
2019-02-21T08:11:32.502Z,8.90
2019-02-21T08:14:21.521Z,8.90
2019-02-21T08:17:10.768Z,8.90
2019-02-21T08:20:07.909Z,8.80
2019-02-21T08:22:50.303Z,8.80
2019-02-21T08:25:39.212Z,8.70
2019-02-21T08:28:28.639Z,8.60
2019-02-21T08:31:18.452Z,8.50
2019-02-21T08:34:11.581Z,8.50
2019-02-21T08:37:00.849Z,8.50
2019-02-21T08:39:49.895Z,8.40
2019-02-21T08:42:38.775Z,8.50
2019-02-21T08:45:27.865Z,8.50
2019-02-21T08:48:17.210Z,8.60
2019-02-21T08:51:06.422Z,8.50
2019-02-21T08:53:56.152Z,8.60
2019-02-21T08:56:45.728Z,8.70
2019-02-21T08:59:35.075Z,8.70
2019-02-21T09:02:24.372Z,8.70
2019-02-21T09:05:14.214Z,8.90
2019-02-21T09:08:03.530Z,9.00
2019-02-21T09:10:52.486Z,8.90
2019-02-21T09:13:41.926Z,8.90
2019-02-21T09:16:30.931Z,9.00
2019-02-21T09:19:20.300Z,9.10
2019-02-21T09:22:09.139Z,9.30
2019-02-21T09:24:58.636Z,9.60
2019-02-21T09:27:47.981Z,9.80
2019-02-21T09:30:37.481Z,10.00
2019-02-21T09:33:26.691Z,9.80
2019-02-21T09:36:15.824Z,9.50
2019-02-21T09:39:05.508Z,9.50
2019-02-21T09:41:54.293Z,9.60
2019-02-21T09:44:43.415Z,9.70
2019-02-21T09:47:33.047Z,9.90
2019-02-21T09:50:22.975Z,10.00
2019-02-21T09:53:12.184Z,10.20
2019-02-21T09:56:01.444Z,10.40
2019-02-21T09:58:50.717Z,10.70
2019-02-21T10:01:39.959Z,10.90
2019-02-21T10:04:32.088Z,10.80
2019-02-21T10:07:19.614Z,10.60
2019-02-21T10:10:20.938Z,10.30
2019-02-21T10:13:13.048Z,10.30
2019-02-21T10:16:01.047Z,10.30
2019-02-21T10:18:49.573Z,10.40
2019-02-21T10:21:38.973Z,10.20
2019-02-21T10:24:28.074Z,10.20
2019-02-21T10:27:17.315Z,10.40
2019-02-21T10:30:10.536Z,10.50
2019-02-21T10:33:01.063Z,10.40
2019-02-21T10:35:50.335Z,10.30
2019-02-21T10:38:39.441Z,10.30
2019-02-21T10:41:28.346Z,10.30
2019-02-21T10:44:17.939Z,10.40
2019-02-21T10:47:07.395Z,10.40
2019-02-21T10:49:56.679Z,10.40
2019-02-21T10:52:45.878Z,10.50
2019-02-21T10:55:35.325Z,10.70
2019-02-21T10:58:24.283Z,10.80
2019-02-21T11:01:13.488Z,10.70
2019-02-21T11:04:02.720Z,10.40
2019-02-21T11:06:51.375Z,10.50
2019-02-21T11:09:40.630Z,10.40
2019-02-21T11:12:29.699Z,10.50
2019-02-21T11:15:22.560Z,10.40
2019-02-21T11:18:11.826Z,10.50
2019-02-21T11:21:00.692Z,10.60
2019-02-21T11:23:49.865Z,10.60
2019-02-21T11:26:39.446Z,10.70
2019-02-21T11:29:28.356Z,10.70
2019-02-21T11:32:17.783Z,10.80
2019-02-21T11:35:08.137Z,10.70
2019-02-21T11:37:57.535Z,10.80
2019-02-21T11:40:47.112Z,10.90
2019-02-21T11:43:35.843Z,10.70
2019-02-21T11:46:25.041Z,10.70
2019-02-21T11:49:13.552Z,10.50
2019-02-21T11:52:09.796Z,10.50
2019-02-21T11:54:53.111Z,10.50
2019-02-21T11:57:42.936Z,10.50
2019-02-21T12:00:32.594Z,10.50
2019-02-21T12:03:22.187Z,10.50
2019-02-21T12:06:11.007Z,10.50
2019-02-21T12:09:00.420Z,10.50
2019-02-21T12:11:49.591Z,10.30
2019-02-21T12:14:38.659Z,10.30
2019-02-21T12:17:27.505Z,10.30
2019-02-21T12:20:18.670Z,10.30
2019-02-21T12:23:07.980Z,10.30
2019-02-21T12:25:57.268Z,10.40
2019-02-21T12:28:46.950Z,10.40
2019-02-21T12:31:35.775Z,10.40
2019-02-21T12:34:25.089Z,10.50
2019-02-21T12:37:14.503Z,10.60
2019-02-21T12:40:05.153Z,10.50
2019-02-21T12:42:53.985Z,10.30
2019-02-21T12:45:44.403Z,10.30
2019-02-21T12:48:33.313Z,10.20
2019-02-21T12:51:22.634Z,10.30
2019-02-21T12:54:11.497Z,10.30
2019-02-21T12:57:00.534Z,10.40
2019-02-21T12:59:49.298Z,10.40
2019-02-21T13:02:38.694Z,10.40
2019-02-21T13:05:27.202Z,10.40
2019-02-21T13:08:16.325Z,10.60
2019-02-21T13:11:05.556Z,10.70
2019-02-21T13:13:54.744Z,10.80
2019-02-21T13:16:44.350Z,10.80
2019-02-21T13:19:33.697Z,10.70
2019-02-21T13:22:22.958Z,10.70
2019-02-21T13:25:18.356Z,10.60
2019-02-21T13:28:08.056Z,10.60
2019-02-21T13:30:56.959Z,10.50
2019-02-21T13:33:46.111Z,10.60
2019-02-21T13:36:35.032Z,10.60
2019-02-21T13:39:24.524Z,10.50
2019-02-21T13:42:13.661Z,10.40
2019-02-21T13:45:02.551Z,10.40
2019-02-21T13:47:52.079Z,10.40
2019-02-21T13:50:41.038Z,10.40
2019-02-21T13:53:30.252Z,10.40
2019-02-21T13:56:19.151Z,10.40
2019-02-21T13:59:08.482Z,10.50
2019-02-21T14:01:57.525Z,10.50
2019-02-21T14:04:46.812Z,10.40
2019-02-21T14:07:37.368Z,10.40
2019-02-21T14:10:26.984Z,10.40
2019-02-21T14:13:15.854Z,10.40
2019-02-21T14:16:05.151Z,10.40
2019-02-21T14:18:54.497Z,10.50
2019-02-21T14:21:43.928Z,10.50
2019-02-21T14:24:36.809Z,10.50
2019-02-21T14:27:23.165Z,10.40
2019-02-21T14:30:20.887Z,10.30
2019-02-21T14:33:10.249Z,10.20
2019-02-21T14:35:59.457Z,10.10
2019-02-21T14:38:48.482Z,9.90
2019-02-21T14:41:38.070Z,9.90
2019-02-21T14:44:26.949Z,9.90
2019-02-21T14:47:16.098Z,9.80
2019-02-21T14:50:08.690Z,9.80
2019-02-21T14:52:57.919Z,9.80
2019-02-21T14:55:47.591Z,9.80
2019-02-21T14:58:36.352Z,9.80
2019-02-21T15:01:25.317Z,9.80
2019-02-21T15:04:14.659Z,9.80
2019-02-21T15:07:06.514Z,9.80
2019-02-21T15:09:54.452Z,9.70
2019-02-21T15:12:43.659Z,9.70
2019-02-21T15:15:32.685Z,9.70
2019-02-21T15:18:22.152Z,9.70
2019-02-21T15:21:11.503Z,9.60
2019-02-21T15:24:00.826Z,9.50
2019-02-21T15:26:50.302Z,9.60
2019-02-21T15:29:41.605Z,9.50
2019-02-21T15:32:30.487Z,9.50
2019-02-21T15:35:19.943Z,9.50
2019-02-21T15:38:19.621Z,9.50
2019-02-21T15:40:59.739Z,9.50
2019-02-21T15:43:48.754Z,9.50
2019-02-21T15:46:37.534Z,9.40
2019-02-21T15:49:27.291Z,9.40
2019-02-21T15:52:22.150Z,9.50
2019-02-21T15:55:19.036Z,9.40
2019-02-21T15:58:08.198Z,9.40
2019-02-21T16:00:57.478Z,9.40
2019-02-21T16:03:46.830Z,9.40
2019-02-21T16:06:37.977Z,9.40
2019-02-21T16:09:26.878Z,9.30
2019-02-21T16:12:16.957Z,9.40
2019-02-21T16:15:16.230Z,9.40
2019-02-21T16:18:04.358Z,9.40
2019-02-21T16:20:53.941Z,9.40
2019-02-21T16:23:42.753Z,9.40
2019-02-21T16:26:31.962Z,9.40
2019-02-21T16:29:21.336Z,9.30
2019-02-21T16:32:10.908Z,9.40
2019-02-21T16:35:00.156Z,9.40
2019-02-21T16:37:49.242Z,9.30
2019-02-21T16:40:38.151Z,9.30
2019-02-21T16:43:27.575Z,9.30
2019-02-21T16:46:16.713Z,9.30
2019-02-21T16:49:05.909Z,9.20
2019-02-21T16:51:54.965Z,9.30
2019-02-21T16:54:43.724Z,9.20
2019-02-21T16:57:34.215Z,9.30
2019-02-21T17:00:25.756Z,9.20
2019-02-21T17:03:15.230Z,9.20
2019-02-21T17:06:04.389Z,9.20
2019-02-21T17:08:53.252Z,9.20
2019-02-21T17:11:42.123Z,9.20
2019-02-21T17:14:31.273Z,9.20
2019-02-21T17:17:20.511Z,9.20
2019-02-21T17:20:14.074Z,9.10
2019-02-21T17:23:03.251Z,9.10
2019-02-21T17:25:56.956Z,9.10
2019-02-21T17:28:45.912Z,9.10
2019-02-21T17:31:37.254Z,9.10
2019-02-21T17:34:26.116Z,9.10
2019-02-21T17:37:24.661Z,9.10
2019-02-21T17:40:14.057Z,9.10
2019-02-21T17:43:03.170Z,9.10
2019-02-21T17:45:52.385Z,9.00
2019-02-21T17:48:41.718Z,9.00
2019-02-21T17:51:30.929Z,9.00
2019-02-21T17:54:19.991Z,8.90
2019-02-21T17:57:09.361Z,8.90
2019-02-21T17:59:58.391Z,8.80
2019-02-21T18:02:47.647Z,8.80
2019-02-21T18:05:36.976Z,8.80
2019-02-21T18:08:25.947Z,8.80
2019-02-21T18:11:15.468Z,8.70
2019-02-21T18:14:04.806Z,8.70
2019-02-21T18:16:53.939Z,8.70
2019-02-21T18:19:43.101Z,8.70
2019-02-21T18:22:32.273Z,8.70
2019-02-21T18:25:38.853Z,8.70
2019-02-21T18:28:28.106Z,8.70
2019-02-21T18:31:17.208Z,8.70
2019-02-21T18:34:06.257Z,8.70
2019-02-21T18:36:55.625Z,8.70
2019-02-21T18:39:44.720Z,8.60
2019-02-21T18:42:33.654Z,8.70
2019-02-21T18:45:23.022Z,8.70
2019-02-21T18:48:12.307Z,8.60
2019-02-21T18:51:01.656Z,8.60
2019-02-21T18:53:50.827Z,8.60
2019-02-21T18:56:39.787Z,8.60
2019-02-21T18:59:31.674Z,8.60
2019-02-21T19:02:19.926Z,8.60
2019-02-21T19:05:09.968Z,8.50
2019-02-21T19:08:05.251Z,8.60
2019-02-21T19:10:49.734Z,8.60
2019-02-21T19:13:38.819Z,8.50
2019-02-21T19:16:28.486Z,8.60
2019-02-21T19:19:17.695Z,8.60
2019-02-21T19:22:07.115Z,8.60
2019-02-21T19:24:56.256Z,8.50
2019-02-21T19:27:45.449Z,8.50
2019-02-21T19:30:45.671Z,8.50
2019-02-21T19:33:34.565Z,8.50
2019-02-21T19:36:25.857Z,8.50
2019-02-21T19:39:14.706Z,8.60
2019-02-21T19:42:03.589Z,8.50
2019-02-21T19:44:52.667Z,8.50
2019-02-21T19:47:42.209Z,8.50
2019-02-21T19:50:31.256Z,8.50
2019-02-21T19:53:20.544Z,8.50
2019-02-21T19:56:09.908Z,8.50
2019-02-21T19:58:59.116Z,8.50
2019-02-21T20:01:48.264Z,8.50
2019-02-21T20:04:37.027Z,8.50
2019-02-21T20:07:26.277Z,8.50
2019-02-21T20:10:16.083Z,8.40
2019-02-21T20:13:06.860Z,8.40
2019-02-21T20:15:55.784Z,8.40
2019-02-21T20:18:44.793Z,8.40
2019-02-21T20:21:34.117Z,8.40
2019-02-21T20:24:23.075Z,8.40
2019-02-21T20:27:12.383Z,8.40
2019-02-21T20:30:01.560Z,8.40
2019-02-21T20:32:50.922Z,8.40
2019-02-21T20:35:39.369Z,8.30
2019-02-21T20:38:32.061Z,8.20
2019-02-21T20:41:19.866Z,8.20
2019-02-21T20:44:08.595Z,8.20
2019-02-21T20:46:57.778Z,8.20
2019-02-21T20:49:46.870Z,8.20
2019-02-21T20:52:35.923Z,8.20
2019-02-21T20:55:25.199Z,8.20
2019-02-21T20:58:14.147Z,8.20
2019-02-21T21:01:03.187Z,8.20
2019-02-21T21:03:52.271Z,8.10
2019-02-21T21:06:41.540Z,8.10
2019-02-21T21:09:30.542Z,8.10
2019-02-21T21:12:19.576Z,8.00
2019-02-21T21:15:11.585Z,8.00
2019-02-21T21:18:01.078Z,8.00
2019-02-21T21:20:50.438Z,8.00
2019-02-21T21:23:40.227Z,8.00
2019-02-21T21:26:29.366Z,8.00
2019-02-21T21:29:18.775Z,8.10
2019-02-21T21:32:08.036Z,8.00
2019-02-21T21:34:56.784Z,8.00
2019-02-21T21:37:46.169Z,8.00
2019-02-21T21:40:34.685Z,8.00
2019-02-21T21:43:24.090Z,8.10
2019-02-21T21:46:13.120Z,8.10
2019-02-21T21:49:02.172Z,8.00
2019-02-21T21:51:50.799Z,8.00
2019-02-21T21:54:40.047Z,8.00
2019-02-21T21:57:29.993Z,8.10
2019-02-21T22:00:25.164Z,8.10
2019-02-21T22:03:14.301Z,8.00
2019-02-21T22:06:03.166Z,8.00
2019-02-21T22:08:52.432Z,7.90
2019-02-21T22:11:41.543Z,7.90
2019-02-21T22:14:30.877Z,7.90
2019-02-21T22:17:20.152Z,7.90
2019-02-21T22:20:09.973Z,8.00
2019-02-21T22:22:58.981Z,8.00
2019-02-21T22:25:49.208Z,7.90
2019-02-21T22:28:38.757Z,7.80
2019-02-21T22:31:27.733Z,7.80
2019-02-21T22:34:16.473Z,7.80
2019-02-21T22:37:05.527Z,7.80
2019-02-21T22:39:54.903Z,7.70
2019-02-21T22:42:44.176Z,7.70
2019-02-21T22:45:32.726Z,7.70
2019-02-21T22:48:21.994Z,7.70
2019-02-21T22:51:10.713Z,7.70
2019-02-21T22:53:59.921Z,7.70
2019-02-21T22:56:48.938Z,7.70
2019-02-21T22:59:38.462Z,7.70
2019-02-21T23:02:28.533Z,7.60
2019-02-21T23:05:24.522Z,7.60
2019-02-21T23:08:21.114Z,7.60
2019-02-21T23:11:09.935Z,7.60
2019-02-21T23:13:59.753Z,7.60
2019-02-21T23:16:49.240Z,7.60
2019-02-21T23:19:38.393Z,7.70
2019-02-21T23:22:27.050Z,7.70
2019-02-21T23:25:16.599Z,7.60
2019-02-21T23:28:05.857Z,7.70
2019-02-21T23:30:55.269Z,7.70
2019-02-21T23:33:46.048Z,7.70
2019-02-21T23:36:35.348Z,7.70
2019-02-21T23:39:23.844Z,7.70
2019-02-21T23:42:13.271Z,7.70
2019-02-21T23:45:02.855Z,7.60
2019-02-21T23:47:52.423Z,7.60
2019-02-21T23:50:41.958Z,7.70
2019-02-21T23:53:31.267Z,7.70
2019-02-21T23:56:20.145Z,7.70
2019-02-21T23:59:09.603Z,7.80
