createdAt,value
2022-07-25T00:00:26.612Z,96451.00
2022-07-25T00:02:53.502Z,96437.63
2022-07-25T00:05:20.855Z,96441.88
2022-07-25T00:07:48.007Z,96430.91
2022-07-25T00:10:14.854Z,96427.44
2022-07-25T00:12:42.334Z,96431.22
2022-07-25T00:15:09.949Z,96425.31
2022-07-25T00:17:37.101Z,96435.00
2022-07-25T00:20:04.874Z,96431.22
2022-07-25T00:22:31.731Z,96421.06
2022-07-25T00:24:58.669Z,96421.06
2022-07-25T00:27:25.738Z,96422.41
2022-07-25T00:29:52.611Z,96418.38
2022-07-25T00:32:19.520Z,96416.81
2022-07-25T00:34:46.490Z,96414.06
2022-07-25T00:37:13.346Z,96410.88
2022-07-25T00:39:40.234Z,96403.91
2022-07-25T00:42:07.308Z,96406.34
2022-07-25T00:44:34.340Z,96402.84
2022-07-25T00:47:01.560Z,96402.31
2022-07-25T00:49:28.420Z,96398.56
2022-07-25T00:51:55.633Z,96401.50
2022-07-25T00:54:23.049Z,96394.81
2022-07-25T00:56:50.677Z,96393.00
2022-07-25T00:59:18.124Z,96400.00
2022-07-25T01:01:48.123Z,96396.00
2022-07-25T01:04:17.256Z,96395.97
2022-07-25T01:06:44.602Z,96398.13
2022-07-25T01:09:11.627Z,96390.31
2022-07-25T01:11:39.140Z,96398.09
2022-07-25T01:14:06.551Z,96400.72
2022-07-25T01:16:34.980Z,96400.19
2022-07-25T01:19:01.837Z,96401.47
2022-07-25T01:21:29.146Z,96393.97
2022-07-25T01:23:55.972Z,96384.59
2022-07-25T01:26:22.825Z,96390.78
2022-07-25T01:28:49.705Z,96385.94
2022-07-25T01:31:16.716Z,96391.50
2022-07-25T01:33:43.644Z,96385.34
2022-07-25T01:36:10.811Z,96389.59
2022-07-25T01:38:37.641Z,96390.41
2022-07-25T01:41:04.651Z,96389.28
2022-07-25T01:43:31.718Z,96396.75
2022-07-25T01:45:58.573Z,96395.19
2022-07-25T01:48:26.351Z,96399.44
2022-07-25T01:50:53.405Z,96382.91
2022-07-25T01:53:21.592Z,96377.00
2022-07-25T01:55:48.453Z,96366.88
2022-07-25T01:58:15.286Z,96380.78
2022-07-25T02:00:42.256Z,96366.88
2022-07-25T02:03:29.366Z,96361.03
2022-07-25T02:06:01.176Z,96356.50
2022-07-25T02:08:29.982Z,96357.31
2022-07-25T02:10:58.254Z,96352.50
2022-07-25T02:13:26.897Z,96347.72
2022-07-25T02:15:53.869Z,96356.03
2022-07-25T02:18:20.956Z,96346.13
2022-07-25T02:20:47.939Z,96348.22
2022-07-25T02:23:14.782Z,96347.69
2022-07-25T02:25:41.629Z,96343.63
2022-07-25T02:28:08.478Z,96346.28
2022-07-25T02:30:38.229Z,96336.06
2022-07-25T02:33:05.208Z,96336.31
2022-07-25T02:35:32.164Z,96344.03
2022-07-25T02:37:59.214Z,96351.94
2022-07-25T02:40:26.278Z,96345.00
2022-07-25T02:42:53.154Z,96342.81
2022-07-25T02:45:20.105Z,96347.34
2022-07-25T02:47:47.013Z,96351.88
2022-07-25T02:50:14.969Z,96356.63
2022-07-25T02:52:42.717Z,96355.56
2022-07-25T02:55:10.522Z,96352.06
2022-07-25T02:57:37.435Z,96354.94
2022-07-25T03:00:06.974Z,96355.66
2022-07-25T03:02:34.379Z,96353.09
2022-07-25T03:05:01.386Z,96350.94
2022-07-25T03:07:28.231Z,96352.50
2022-07-25T03:09:55.062Z,96350.31
2022-07-25T03:12:22.089Z,96349.44
2022-07-25T03:14:48.941Z,96368.16
2022-07-25T03:17:16.101Z,96353.50
2022-07-25T03:19:42.936Z,96350.31
2022-07-25T03:22:10.128Z,96355.38
2022-07-25T03:24:37.053Z,96358.84
2022-07-25T03:27:04.034Z,96350.31
2022-07-25T03:29:30.903Z,96344.97
2022-07-25T03:31:59.331Z,96346.56
2022-07-25T03:34:26.524Z,96343.38
2022-07-25T03:36:53.369Z,96348.47
2022-07-25T03:39:21.062Z,96341.53
2022-07-25T03:41:47.936Z,96341.25
2022-07-25T03:44:14.833Z,96328.38
2022-07-25T03:46:41.680Z,96329.41
2022-07-25T03:49:08.617Z,96333.59
2022-07-25T03:51:35.647Z,96337.28
2022-07-25T03:54:02.686Z,96343.09
2022-07-25T03:56:43.241Z,96341.00
2022-07-25T03:59:14.191Z,96335.72
2022-07-25T04:01:42.444Z,96331.00
2022-07-25T04:04:12.092Z,96328.69
2022-07-25T04:06:40.405Z,96335.94
2022-07-25T04:09:09.205Z,96340.25
2022-07-25T04:11:38.178Z,96340.81
2022-07-25T04:14:06.526Z,96330.09
2022-07-25T04:16:34.231Z,96332.81
2022-07-25T04:19:01.201Z,96330.69
2022-07-25T04:21:28.790Z,96334.69
2022-07-25T04:23:56.773Z,96327.47
2022-07-25T04:26:23.819Z,96327.25
2022-07-25T04:28:50.688Z,96322.97
2022-07-25T04:31:17.710Z,96322.47
2022-07-25T04:33:44.675Z,96328.09
2022-07-25T04:36:11.538Z,96329.25
2022-07-25T04:38:38.602Z,96330.25
2022-07-25T04:41:05.823Z,96328.66
2022-07-25T04:43:32.711Z,96315.34
2022-07-25T04:45:59.809Z,96315.41
2022-07-25T04:48:27.026Z,96311.16
2022-07-25T04:50:54.176Z,96319.25
2022-07-25T04:53:21.267Z,96309.13
2022-07-25T04:55:48.197Z,96314.53
2022-07-25T04:58:15.187Z,96312.91
2022-07-25T05:00:42.166Z,96319.88
2022-07-25T05:03:09.113Z,96313.53
2022-07-25T05:05:36.023Z,96316.22
2022-07-25T05:08:02.942Z,96310.34
2022-07-25T05:10:30.318Z,96318.34
2022-07-25T05:12:57.311Z,96299.03
2022-07-25T05:15:24.651Z,96301.72
2022-07-25T05:17:51.901Z,96303.84
2022-07-25T05:20:18.965Z,96304.88
2022-07-25T05:22:46.008Z,96304.78
2022-07-25T05:25:13.231Z,96302.59
2022-07-25T05:27:40.731Z,96310.06
2022-07-25T05:30:09.970Z,96301.69
2022-07-25T05:32:37.594Z,96295.94
2022-07-25T05:35:07.851Z,96291.56
2022-07-25T05:37:35.789Z,96304.88
2022-07-25T05:40:03.858Z,96303.47
2022-07-25T05:42:30.754Z,96306.09
2022-07-25T05:44:57.646Z,96302.56
2022-07-25T05:47:24.475Z,96308.63
2022-07-25T05:49:51.311Z,96305.63
2022-07-25T05:52:18.149Z,96294.16
2022-07-25T05:54:44.974Z,96296.50
2022-07-25T05:57:11.882Z,96294.56
2022-07-25T05:59:38.748Z,96295.66
2022-07-25T06:02:05.730Z,96291.47
2022-07-25T06:04:33.381Z,96287.53
2022-07-25T06:07:00.215Z,96288.94
2022-07-25T06:09:27.462Z,96285.44
2022-07-25T06:12:00.398Z,96286.41
2022-07-25T06:14:28.961Z,96278.69
2022-07-25T06:16:57.003Z,96273.25
2022-07-25T06:19:24.042Z,96273.09
2022-07-25T06:21:50.906Z,96283.78
2022-07-25T06:24:17.770Z,96269.81
2022-07-25T06:26:44.707Z,96281.31
2022-07-25T06:29:12.153Z,96282.88
2022-07-25T06:31:39.167Z,96277.16
2022-07-25T06:34:06.457Z,96274.06
2022-07-25T06:36:33.922Z,96279.16
2022-07-25T06:39:01.420Z,96277.69
2022-07-25T06:41:28.367Z,96269.06
2022-07-25T06:43:55.251Z,96262.44
2022-07-25T06:46:22.140Z,96257.56
2022-07-25T06:48:49.075Z,96262.91
2022-07-25T06:51:15.981Z,96262.00
2022-07-25T06:53:42.904Z,96252.78
2022-07-25T06:56:12.178Z,96256.13
2022-07-25T06:58:41.286Z,96246.00
2022-07-25T07:01:08.156Z,96240.84
2022-07-25T07:03:38.324Z,96240.75
2022-07-25T07:06:09.250Z,96248.47
2022-07-25T07:08:36.855Z,96261.09
2022-07-25T07:11:04.881Z,96250.56
2022-07-25T07:13:31.835Z,96245.34
2022-07-25T07:15:58.840Z,96245.31
2022-07-25T07:18:26.021Z,96250.13
2022-07-25T07:20:53.541Z,96244.63
2022-07-25T07:23:20.389Z,96247.00
2022-07-25T07:25:47.681Z,96248.66
2022-07-25T07:28:15.560Z,96240.72
2022-07-25T07:33:30.037Z,96225.34
2022-07-25T07:35:57.609Z,96222.34
2022-07-25T07:38:25.387Z,96224.00
2022-07-25T07:40:53.672Z,96221.09
2022-07-25T07:43:23.043Z,96224.09
2022-07-25T07:45:52.018Z,96229.75
2022-07-25T07:48:18.921Z,96219.91
2022-07-25T07:50:46.011Z,96225.09
2022-07-25T07:53:12.914Z,96218.28
2022-07-25T07:55:45.763Z,96220.56
2022-07-25T07:58:16.449Z,96217.47
2022-07-25T08:00:45.882Z,96226.22
2022-07-25T08:03:13.329Z,96223.81
2022-07-25T08:05:44.432Z,96218.44
2022-07-25T08:08:13.950Z,96223.88
2022-07-25T08:10:44.934Z,96222.59
2022-07-25T08:13:18.182Z,96225.22
2022-07-25T08:15:48.516Z,96211.34
2022-07-25T08:18:17.468Z,96226.59
2022-07-25T08:20:49.817Z,96222.69
2022-07-25T08:23:18.009Z,96221.28
2022-07-25T08:25:46.443Z,96222.88
2022-07-25T08:28:14.798Z,96211.94
2022-07-25T08:30:42.385Z,96221.09
2022-07-25T08:33:13.356Z,96210.97
2022-07-25T08:35:41.795Z,96210.63
2022-07-25T08:38:11.575Z,96202.13
2022-07-25T08:40:38.794Z,96203.78
2022-07-25T08:43:06.070Z,96198.97
2022-07-25T08:45:33.671Z,96198.56
2022-07-25T08:48:00.557Z,96194.25
2022-07-25T08:50:29.433Z,96191.25
2022-07-25T08:53:22.999Z,96192.56
2022-07-25T08:55:45.628Z,96187.09
2022-07-25T08:58:14.750Z,96188.78
2022-07-25T09:00:41.927Z,96190.44
2022-07-25T09:03:09.066Z,96195.22
2022-07-25T09:05:37.345Z,96182.44
2022-07-25T09:08:14.046Z,96186.75
2022-07-25T09:10:48.209Z,96182.34
2022-07-25T09:13:17.272Z,96183.41
2022-07-25T09:15:47.928Z,96170.66
2022-07-25T09:18:23.133Z,96169.84
2022-07-25T09:20:59.094Z,96170.91
2022-07-25T09:23:28.950Z,96180.88
2022-07-25T09:26:22.094Z,96174.13
2022-07-25T09:28:51.333Z,96179.97
2022-07-25T09:31:21.496Z,96170.13
2022-07-25T09:33:56.412Z,96168.03
2022-07-25T09:36:24.150Z,96159.13
2022-07-25T09:39:01.712Z,96159.47
2022-07-25T09:41:41.736Z,96154.31
2022-07-25T09:44:22.952Z,96156.13
2022-07-25T09:46:50.556Z,96151.25
2022-07-25T09:49:17.565Z,96149.81
2022-07-25T09:51:44.746Z,96155.16
2022-07-25T09:54:11.784Z,96151.84
2022-07-25T09:56:38.658Z,96150.16
2022-07-25T09:59:06.830Z,96154.81
2022-07-25T10:01:49.435Z,96135.13
2022-07-25T10:04:23.247Z,96140.88
2022-07-25T10:06:59.748Z,96138.88
2022-07-25T10:09:26.760Z,96136.25
2022-07-25T10:12:15.162Z,96134.16
2022-07-25T10:14:42.457Z,96134.25
2022-07-25T10:17:09.690Z,96128.03
2022-07-25T10:19:52.014Z,96127.56
2022-07-25T10:22:34.365Z,96122.38
2022-07-25T10:25:19.311Z,96117.41
2022-07-25T10:28:01.164Z,96111.53
2022-07-25T10:30:35.500Z,96122.59
2022-07-25T10:33:24.709Z,96120.31
2022-07-25T10:35:51.611Z,96114.53
2022-07-25T10:38:25.304Z,96116.72
2022-07-25T10:40:52.714Z,96113.69
2022-07-25T10:43:22.328Z,96114.44
2022-07-25T10:45:51.950Z,96108.97
2022-07-25T10:48:32.852Z,96101.81
2022-07-25T10:51:08.689Z,96094.50
2022-07-25T10:53:47.628Z,96095.63
2022-07-25T10:56:27.926Z,96085.84
2022-07-25T10:59:00.552Z,96087.53
2022-07-25T11:01:34.724Z,96081.53
2022-07-25T11:04:05.899Z,96082.91
2022-07-25T11:06:43.048Z,96097.44
2022-07-25T11:09:27.741Z,96088.25
2022-07-25T11:11:59.695Z,96079.19
2022-07-25T11:14:35.217Z,96073.78
2022-07-25T11:17:22.233Z,96061.94
2022-07-25T11:20:09.106Z,96070.63
2022-07-25T11:22:36.060Z,96060.72
2022-07-25T11:25:12.169Z,96066.69
2022-07-25T11:27:39.013Z,96065.91
2022-07-25T11:30:19.860Z,96056.47
2022-07-25T11:32:54.025Z,96049.41
2022-07-25T11:35:25.053Z,96051.16
2022-07-25T11:37:53.499Z,96042.91
2022-07-25T11:40:22.496Z,96040.75
2022-07-25T11:42:53.578Z,96031.06
2022-07-25T11:45:24.037Z,96031.63
2022-07-25T11:48:14.597Z,96041.06
2022-07-25T11:50:44.729Z,96046.22
2022-07-25T11:53:18.314Z,96039.00
2022-07-25T11:55:45.289Z,96017.72
2022-07-25T11:58:14.241Z,96025.69
2022-07-25T12:00:44.773Z,96016.31
2022-07-25T12:03:21.117Z,96019.50
2022-07-25T12:05:49.953Z,96020.31
2022-07-25T12:08:20.452Z,96004.31
2022-07-25T12:10:49.197Z,96014.38
2022-07-25T12:13:30.728Z,96007.25
2022-07-25T12:15:59.333Z,96005.09
2022-07-25T12:18:28.002Z,95992.44
2022-07-25T12:20:55.186Z,96007.56
2022-07-25T12:23:22.225Z,95989.22
2022-07-25T12:25:49.686Z,95997.59
2022-07-25T12:28:16.655Z,95991.94
2022-07-25T12:30:45.762Z,95989.59
2022-07-25T12:33:13.398Z,95987.03
2022-07-25T12:35:42.554Z,95981.94
2022-07-25T12:38:11.009Z,95984.19
2022-07-25T12:40:38.478Z,95977.97
2022-07-25T12:43:05.888Z,95976.25
2022-07-25T12:45:33.055Z,95972.06
2022-07-25T12:48:00.005Z,95972.56
2022-07-25T12:50:26.989Z,95963.09
2022-07-25T12:52:54.259Z,95952.31
2022-07-25T12:55:21.621Z,95961.38
2022-07-25T12:57:49.452Z,95958.72
2022-07-25T13:00:20.384Z,95960.38
2022-07-25T13:02:49.143Z,95946.53
2022-07-25T13:05:16.195Z,95960.06
2022-07-25T13:07:43.210Z,95958.47
2022-07-25T13:10:12.549Z,95959.59
2022-07-25T13:12:39.413Z,95946.91
2022-07-25T13:15:07.372Z,95955.78
2022-07-25T13:17:34.734Z,95947.06
2022-07-25T13:20:01.750Z,95945.19
2022-07-25T13:22:28.898Z,95930.69
2022-07-25T13:24:55.986Z,95941.00
2022-07-25T13:27:23.618Z,95940.16
2022-07-25T13:29:54.779Z,95931.06
2022-07-25T13:32:22.678Z,95932.59
2022-07-25T13:34:50.191Z,95926.31
2022-07-25T13:37:17.207Z,95933.28
2022-07-25T13:39:44.165Z,95932.31
2022-07-25T13:42:11.154Z,95928.19
2022-07-25T13:44:38.039Z,95918.72
2022-07-25T13:47:05.220Z,95913.25
2022-07-25T13:49:32.604Z,95907.25
2022-07-25T13:51:59.482Z,95919.53
2022-07-25T13:54:26.359Z,95902.19
2022-07-25T13:56:53.264Z,95907.66
2022-07-25T13:59:21.636Z,95906.59
2022-07-25T14:01:50.136Z,95908.53
2022-07-25T14:04:17.320Z,95891.09
2022-07-25T14:06:44.306Z,95900.41
2022-07-25T14:09:11.504Z,95909.06
2022-07-25T14:11:38.582Z,95903.47
2022-07-25T14:14:05.458Z,95897.66
2022-07-25T14:16:33.970Z,95889.81
2022-07-25T14:19:02.209Z,95896.69
2022-07-25T14:21:29.979Z,95887.06
2022-07-25T14:23:56.869Z,95865.63
2022-07-25T14:26:23.725Z,95880.09
2022-07-25T14:28:50.760Z,95878.50
2022-07-25T14:31:17.667Z,95906.22
2022-07-25T14:33:44.558Z,95891.31
2022-07-25T14:36:11.478Z,95867.38
2022-07-25T14:38:38.964Z,95872.56
2022-07-25T14:41:10.716Z,95871.19
2022-07-25T14:43:40.763Z,95862.59
2022-07-25T14:46:08.289Z,95866.22
2022-07-25T14:48:38.917Z,95851.00
2022-07-25T14:51:07.072Z,95862.34
2022-07-25T14:53:37.314Z,95855.94
2022-07-25T14:56:06.030Z,95853.19
2022-07-25T14:58:33.697Z,95833.06
2022-07-25T15:01:01.036Z,95845.00
2022-07-25T15:03:28.051Z,95846.72
2022-07-25T15:05:54.984Z,95842.84
2022-07-25T15:08:22.201Z,95835.38
2022-07-25T15:10:49.351Z,95836.69
2022-07-25T15:13:32.356Z,95840.75
2022-07-25T15:16:00.630Z,95827.44
2022-07-25T15:18:28.063Z,95834.97
2022-07-25T15:20:55.328Z,95821.00
2022-07-25T15:23:24.805Z,95816.16
2022-07-25T15:26:02.741Z,95811.19
2022-07-25T15:28:35.629Z,95821.31
2022-07-25T15:31:03.181Z,95817.25
2022-07-25T15:33:30.165Z,95809.44
2022-07-25T15:35:57.357Z,95805.63
2022-07-25T15:38:24.216Z,95795.56
2022-07-25T15:40:51.380Z,95792.06
2022-07-25T15:43:18.306Z,95800.47
2022-07-25T15:45:46.573Z,95795.16
2022-07-25T15:48:16.243Z,95795.75
2022-07-25T15:50:46.750Z,95798.34
2022-07-25T15:53:14.062Z,95788.34
2022-07-25T15:55:42.115Z,95786.38
2022-07-25T15:58:10.972Z,95768.78
2022-07-25T16:00:39.782Z,95777.13
2022-07-25T16:03:07.113Z,95765.53
2022-07-25T16:05:34.700Z,95771.91
2022-07-25T16:08:01.979Z,95774.22
2022-07-25T16:10:31.563Z,95764.06
2022-07-25T16:12:59.001Z,95767.97
2022-07-25T16:15:26.451Z,95761.69
2022-07-25T16:18:00.213Z,95760.28
2022-07-25T16:20:31.693Z,95757.84
2022-07-25T16:22:59.625Z,95759.81
2022-07-25T16:25:29.326Z,95762.53
2022-07-25T16:27:57.064Z,95757.97
2022-07-25T16:30:24.690Z,95746.00
2022-07-25T16:32:51.763Z,95744.94
2022-07-25T16:35:18.788Z,95747.25
2022-07-25T16:37:45.955Z,95741.63
2022-07-25T16:40:14.012Z,95746.34
2022-07-25T16:42:40.870Z,95752.22
2022-07-25T16:45:08.654Z,95753.19
2022-07-25T16:47:36.383Z,95755.50
2022-07-25T16:50:03.554Z,95749.28
2022-07-25T16:52:30.420Z,95755.50
2022-07-25T16:54:57.261Z,95749.22
2022-07-25T16:57:25.262Z,95756.66
2022-07-25T16:59:53.429Z,95753.06
2022-07-25T17:02:29.229Z,95749.59
2022-07-25T17:04:57.120Z,95752.59
2022-07-25T17:07:24.765Z,95742.69
2022-07-25T17:09:52.117Z,95748.56
2022-07-25T17:12:19.258Z,95748.91
2022-07-25T17:14:46.309Z,95752.03
2022-07-25T17:17:13.281Z,95743.25
2022-07-25T17:19:40.752Z,95747.72
2022-07-25T17:22:09.654Z,95753.72
2022-07-25T17:24:37.837Z,95748.84
2022-07-25T17:27:06.177Z,95769.13
2022-07-25T17:29:33.385Z,95779.06
2022-07-25T17:32:00.343Z,95796.59
2022-07-25T17:34:27.338Z,95808.53
2022-07-25T17:36:55.051Z,95838.03
2022-07-25T17:39:22.144Z,95819.78
2022-07-25T17:41:52.001Z,95838.44
2022-07-25T17:44:21.546Z,95837.03
2022-07-25T17:46:50.236Z,95849.94
2022-07-25T17:49:17.448Z,95849.00
2022-07-25T17:51:46.056Z,95840.91
2022-07-25T17:54:12.931Z,95846.81
2022-07-25T17:56:40.205Z,95842.78
2022-07-25T17:59:08.672Z,95844.97
2022-07-25T18:01:35.983Z,95850.47
2022-07-25T18:04:03.801Z,95844.84
2022-07-25T18:06:30.989Z,95835.78
2022-07-25T18:08:58.507Z,95836.66
2022-07-25T18:11:25.526Z,95835.50
2022-07-25T18:13:52.384Z,95848.00
2022-07-25T18:16:19.371Z,95848.88
2022-07-25T18:18:46.504Z,95843.44
2022-07-25T18:21:13.338Z,95844.25
2022-07-25T18:23:40.222Z,95851.47
2022-07-25T18:26:07.212Z,95854.19
2022-07-25T18:28:34.080Z,95859.63
2022-07-25T18:31:01.175Z,95851.25
2022-07-25T18:33:28.480Z,95854.75
2022-07-25T18:35:55.405Z,95857.81
2022-07-25T18:38:22.274Z,95878.59
2022-07-25T18:40:51.645Z,95883.31
2022-07-25T18:43:24.611Z,95894.41
2022-07-25T18:45:53.745Z,95895.66
2022-07-25T18:48:20.644Z,95887.84
2022-07-25T18:50:47.565Z,95905.25
2022-07-25T18:53:14.442Z,95903.88
2022-07-25T18:55:42.062Z,95906.81
2022-07-25T18:58:09.023Z,95904.06
2022-07-25T19:00:35.953Z,95894.50
2022-07-25T19:03:02.908Z,95903.78
2022-07-25T19:05:29.876Z,95903.66
2022-07-25T19:07:59.686Z,95889.38
2022-07-25T19:10:26.606Z,95907.06
2022-07-25T19:12:53.450Z,95905.59
2022-07-25T19:15:20.410Z,95908.03
2022-07-25T19:17:47.355Z,95915.38
2022-07-25T19:20:14.617Z,95910.91
2022-07-25T19:22:41.521Z,95914.00
2022-07-25T19:25:10.856Z,95916.31
2022-07-25T19:27:39.362Z,95918.81
2022-07-25T19:30:13.919Z,95916.69
2022-07-25T19:32:44.996Z,95923.84
2022-07-25T19:35:11.822Z,95925.31
2022-07-25T19:37:38.722Z,95924.72
2022-07-25T19:40:06.593Z,95926.16
2022-07-25T19:42:34.881Z,95926.78
2022-07-25T19:45:01.824Z,95923.78
2022-07-25T19:47:29.078Z,95920.63
2022-07-25T19:49:56.007Z,95917.75
2022-07-25T19:52:23.123Z,95909.00
2022-07-25T19:54:50.054Z,95916.81
2022-07-25T19:57:17.034Z,95924.31
2022-07-25T19:59:43.945Z,95934.31
2022-07-25T20:02:11.105Z,95944.50
2022-07-25T20:04:38.064Z,95950.06
2022-07-25T20:07:04.960Z,95953.69
2022-07-25T20:09:33.577Z,95963.88
2022-07-25T20:12:03.286Z,95964.97
2022-07-25T20:14:30.394Z,95952.56
2022-07-25T20:16:57.931Z,95955.28
2022-07-25T20:19:24.952Z,95961.78
2022-07-25T20:21:52.309Z,95958.47
2022-07-25T20:24:21.675Z,95949.88
2022-07-25T20:26:49.377Z,95942.25
2022-07-25T20:29:17.842Z,95936.84
2022-07-25T20:31:45.051Z,95938.41
2022-07-25T20:34:15.477Z,95930.13
2022-07-25T20:36:42.824Z,95932.03
2022-07-25T20:39:10.258Z,95926.31
2022-07-25T20:41:38.299Z,95941.97
2022-07-25T20:44:05.709Z,95936.72
2022-07-25T20:46:35.874Z,95947.78
2022-07-25T20:49:09.000Z,95961.13
2022-07-25T20:51:37.842Z,95975.28
2022-07-25T20:54:05.184Z,95964.53
2022-07-25T20:56:32.473Z,95959.97
2022-07-25T20:58:59.700Z,95958.91
2022-07-25T21:01:26.642Z,95946.47
2022-07-25T21:03:53.585Z,95971.13
2022-07-25T21:06:20.437Z,95996.41
2022-07-25T21:08:54.273Z,96016.16
2022-07-25T21:11:21.835Z,96051.22
2022-07-25T21:13:48.794Z,96081.31
2022-07-25T21:16:15.936Z,96142.22
2022-07-25T21:18:42.850Z,96279.28
2022-07-25T21:21:12.390Z,96358.06
2022-07-25T21:23:41.105Z,96367.34
2022-07-25T21:26:07.973Z,96356.06
2022-07-25T21:28:34.840Z,96337.50
2022-07-25T21:31:01.801Z,96296.88
2022-07-25T21:33:28.778Z,96308.72
2022-07-25T21:35:55.681Z,96304.97
2022-07-25T21:38:27.495Z,96322.03
2022-07-25T21:40:57.454Z,96338.34
2022-07-25T21:43:24.695Z,96336.16
2022-07-25T21:45:51.945Z,96346.44
2022-07-25T21:48:21.934Z,96267.50
2022-07-25T21:50:49.386Z,96234.53
2022-07-25T21:53:17.430Z,96237.00
2022-07-25T21:55:44.260Z,96232.63
2022-07-25T21:58:11.097Z,96245.78
2022-07-25T22:00:44.632Z,96250.88
2022-07-25T22:03:12.819Z,96246.56
2022-07-25T22:05:39.731Z,96254.00
2022-07-25T22:08:06.745Z,96262.50
2022-07-25T22:10:33.654Z,96272.69
2022-07-25T22:13:00.648Z,96275.47
2022-07-25T22:15:27.545Z,96286.13
2022-07-25T22:17:54.694Z,96290.44
2022-07-25T22:20:21.566Z,96310.50
2022-07-25T22:22:49.574Z,96326.84
2022-07-25T22:25:17.098Z,96319.06
2022-07-25T22:27:44.212Z,96350.69
2022-07-25T22:30:16.466Z,96368.69
2022-07-25T22:32:47.752Z,96385.25
2022-07-25T22:35:15.190Z,96384.19
2022-07-25T22:37:43.857Z,96399.22
2022-07-25T22:40:11.771Z,96404.53
2022-07-25T22:42:38.614Z,96404.00
2022-07-25T22:45:06.237Z,96403.44
2022-07-25T22:47:33.090Z,96414.72
2022-07-25T22:49:59.932Z,96423.53
2022-07-25T22:52:26.754Z,96440.94
2022-07-25T22:54:53.716Z,96450.59
2022-07-25T22:57:20.643Z,96458.13
2022-07-25T22:59:49.471Z,96468.81
2022-07-25T23:02:16.524Z,96489.19
2022-07-25T23:04:43.341Z,96468.28
2022-07-25T23:07:10.286Z,96443.66
2022-07-25T23:09:37.128Z,96442.53
2022-07-25T23:12:05.203Z,96435.06
2022-07-25T23:14:32.460Z,96428.88
2022-07-25T23:17:17.767Z,96419.81
2022-07-25T23:19:50.960Z,96425.44
2022-07-25T23:22:19.949Z,96431.31
2022-07-25T23:24:46.909Z,96440.94
2022-07-25T23:27:14.093Z,96453.25
2022-07-25T23:29:41.334Z,96439.06
2022-07-25T23:32:08.462Z,96436.63
2022-07-25T23:34:36.353Z,96448.44
2022-07-25T23:37:03.765Z,96439.34
2022-07-25T23:39:31.772Z,96446.34
2022-07-25T23:41:59.910Z,96444.16
2022-07-25T23:44:27.110Z,96446.06
2022-07-25T23:46:56.896Z,96443.09
2022-07-25T23:49:24.376Z,96450.06
2022-07-25T23:51:51.576Z,96455.91
2022-07-25T23:54:18.586Z,96433.97
2022-07-25T23:56:45.456Z,96432.41
2022-07-25T23:59:12.434Z,96434.53
