createdAt,value
2018-03-15T00:01:08.974Z,32.03
2018-03-15T00:03:36.554Z,33.30
2018-03-15T00:06:04.150Z,29.87
2018-03-15T00:08:31.781Z,29.17
2018-03-15T00:10:59.508Z,32.50
2018-03-15T00:13:27.328Z,28.23
2018-03-15T00:15:54.886Z,26.13
2018-03-15T00:18:22.442Z,31.03
2018-03-15T00:20:50.007Z,27.80
2018-03-15T00:23:17.569Z,23.17
2018-03-15T00:25:45.133Z,18.07
2018-03-15T00:28:12.897Z,22.27
2018-03-15T00:30:40.482Z,21.70
2018-03-15T00:33:08.055Z,18.93
2018-03-15T00:35:35.679Z,18.57
2018-03-15T00:38:03.246Z,16.50
2018-03-15T00:40:30.813Z,14.97
2018-03-15T00:42:58.542Z,20.80
2018-03-15T00:45:26.101Z,29.57
2018-03-15T00:47:53.876Z,27.83
2018-03-15T00:50:21.595Z,21.30
2018-03-15T00:52:49.410Z,21.60
2018-03-15T00:55:16.981Z,18.77
2018-03-15T00:57:44.750Z,17.00
2018-03-15T01:00:12.452Z,16.20
2018-03-15T01:02:40.198Z,20.33
2018-03-15T01:05:08.006Z,16.90
2018-03-15T01:07:35.564Z,13.87
2018-03-15T01:10:03.179Z,17.00
2018-03-15T01:12:30.951Z,13.93
2018-03-15T01:14:58.523Z,14.63
2018-03-15T01:17:26.070Z,14.67
2018-03-15T01:19:53.814Z,13.77
2018-03-15T01:22:21.362Z,10.87
2018-03-15T01:24:49.122Z,13.47
2018-03-15T01:27:16.715Z,11.07
2018-03-15T01:29:44.278Z,13.30
2018-03-15T01:32:11.841Z,18.57
2018-03-15T01:34:39.626Z,17.13
2018-03-15T01:37:07.185Z,19.83
2018-03-15T01:39:34.838Z,17.80
2018-03-15T01:42:02.406Z,16.43
2018-03-15T01:44:29.965Z,15.93
2018-03-15T01:46:57.539Z,12.40
2018-03-15T01:49:25.106Z,14.30
2018-03-15T01:51:52.737Z,10.70
2018-03-15T01:54:20.464Z,13.80
2018-03-15T01:56:48.032Z,12.07
2018-03-15T01:59:15.799Z,11.73
2018-03-15T02:01:43.409Z,13.53
2018-03-15T02:04:10.974Z,10.97
2018-03-15T02:06:38.754Z,12.10
2018-03-15T02:09:06.327Z,11.13
2018-03-15T02:11:33.886Z,12.13
2018-03-15T02:14:01.613Z,12.23
2018-03-15T02:16:29.171Z,9.43
2018-03-15T02:18:56.722Z,12.90
2018-03-15T02:21:24.424Z,10.80
2018-03-15T02:23:52.012Z,12.20
2018-03-15T02:26:19.797Z,15.70
2018-03-15T02:28:47.357Z,12.60
2018-03-15T02:31:14.915Z,9.57
2018-03-15T02:33:42.465Z,8.87
2018-03-15T02:36:10.046Z,19.13
2018-03-15T02:38:37.610Z,8.70
2018-03-15T02:41:05.167Z,14.47
2018-03-15T02:43:32.742Z,18.77
2018-03-15T02:46:00.310Z,14.17
2018-03-15T02:48:28.266Z,11.03
2018-03-15T02:50:56.078Z,11.07
2018-03-15T02:53:23.637Z,11.40
2018-03-15T02:55:51.188Z,9.50
2018-03-15T02:58:18.820Z,10.53
2018-03-15T03:00:46.549Z,10.90
2018-03-15T03:03:14.102Z,11.03
2018-03-15T03:05:41.672Z,10.23
2018-03-15T03:08:09.232Z,11.33
2018-03-15T03:10:36.828Z,9.40
2018-03-15T03:13:04.389Z,8.87
2018-03-15T03:15:32.156Z,10.57
2018-03-15T03:17:59.873Z,9.20
2018-03-15T03:20:27.486Z,7.93
2018-03-15T03:22:55.104Z,9.03
2018-03-15T03:25:22.662Z,10.83
2018-03-15T03:27:50.226Z,10.53
2018-03-15T03:30:17.783Z,12.17
2018-03-15T03:32:45.581Z,9.23
2018-03-15T03:35:13.400Z,8.53
2018-03-15T03:37:40.963Z,10.80
2018-03-15T03:40:08.800Z,12.13
2018-03-15T03:42:36.656Z,13.70
2018-03-15T03:45:04.433Z,10.03
2018-03-15T03:47:32.149Z,11.23
2018-03-15T03:49:59.707Z,9.73
2018-03-15T03:52:27.307Z,9.67
2018-03-15T03:54:54.869Z,8.77
2018-03-15T03:57:22.663Z,9.00
2018-03-15T03:59:50.482Z,9.27
2018-03-15T04:02:18.218Z,8.67
2018-03-15T04:04:45.822Z,8.23
2018-03-15T04:07:13.637Z,11.80
2018-03-15T04:09:41.190Z,11.37
2018-03-15T04:12:08.755Z,10.83
2018-03-15T04:14:36.315Z,9.10
2018-03-15T04:17:03.895Z,10.37
2018-03-15T04:19:31.450Z,9.13
2018-03-15T04:21:59.038Z,10.30
2018-03-15T04:24:26.603Z,14.17
2018-03-15T04:26:54.480Z,12.37
2018-03-15T04:29:22.179Z,10.90
2018-03-15T04:31:49.742Z,11.33
2018-03-15T04:34:17.533Z,11.67
2018-03-15T04:36:45.100Z,13.47
2018-03-15T04:39:12.678Z,12.13
2018-03-15T04:41:40.270Z,10.83
2018-03-15T04:44:08.006Z,12.47
2018-03-15T04:46:35.724Z,12.27
2018-03-15T04:49:03.353Z,11.77
2018-03-15T04:51:31.161Z,12.20
2018-03-15T04:53:58.714Z,13.73
2018-03-15T04:56:26.281Z,13.53
2018-03-15T04:58:53.995Z,11.63
2018-03-15T05:01:21.564Z,10.90
2018-03-15T05:03:49.353Z,12.80
2018-03-15T05:06:16.946Z,13.90
2018-03-15T05:08:44.510Z,15.00
2018-03-15T05:11:12.304Z,11.50
2018-03-15T05:13:39.867Z,17.67
2018-03-15T05:16:07.644Z,25.63
2018-03-15T05:18:35.222Z,29.63
2018-03-15T05:21:02.976Z,29.40
2018-03-15T05:23:30.542Z,27.17
2018-03-15T05:25:58.109Z,21.73
2018-03-15T05:28:25.931Z,29.40
2018-03-15T05:30:53.748Z,25.90
2018-03-15T05:33:21.568Z,27.30
2018-03-15T05:35:49.299Z,26.63
2018-03-15T05:38:17.105Z,30.43
2018-03-15T05:40:44.834Z,36.63
2018-03-15T05:43:12.658Z,22.80
2018-03-15T05:45:40.462Z,18.63
2018-03-15T05:48:08.021Z,20.37
2018-03-15T05:50:35.591Z,23.70
2018-03-15T05:53:03.417Z,20.87
2018-03-15T05:55:30.990Z,17.93
2018-03-15T05:57:58.586Z,17.37
2018-03-15T06:00:26.291Z,19.37
2018-03-15T06:02:53.879Z,23.77
2018-03-15T06:05:21.496Z,22.63
2018-03-15T06:07:49.185Z,25.83
2018-03-15T06:10:16.902Z,23.43
2018-03-15T06:12:44.618Z,22.83
2018-03-15T06:15:12.377Z,26.93
2018-03-15T06:17:40.195Z,24.13
2018-03-15T06:20:08.014Z,25.53
2018-03-15T06:22:35.832Z,25.27
2018-03-15T06:25:03.393Z,26.03
2018-03-15T06:27:31.174Z,28.73
2018-03-15T06:29:58.738Z,26.23
2018-03-15T06:32:26.315Z,18.60
2018-03-15T06:34:54.118Z,20.77
2018-03-15T06:37:21.703Z,20.80
2018-03-15T06:39:49.503Z,15.60
2018-03-15T06:42:17.273Z,16.93
2018-03-15T06:44:44.850Z,20.53
2018-03-15T06:47:12.414Z,40.77
2018-03-15T06:49:40.024Z,33.10
2018-03-15T06:52:07.900Z,21.07
2018-03-15T06:54:35.466Z,22.43
2018-03-15T06:57:03.026Z,25.07
2018-03-15T06:59:30.606Z,16.07
2018-03-15T07:01:58.421Z,13.07
2018-03-15T07:04:25.985Z,10.60
2018-03-15T07:06:54.408Z,9.83
2018-03-15T07:09:22.092Z,13.60
2018-03-15T07:11:49.897Z,12.57
2018-03-15T07:14:17.605Z,10.67
2018-03-15T07:16:45.434Z,10.43
2018-03-15T07:19:13.083Z,9.87
2018-03-15T07:21:40.869Z,12.03
2018-03-15T07:24:08.450Z,12.13
2018-03-15T07:26:36.206Z,12.97
2018-03-15T07:29:03.797Z,9.30
2018-03-15T07:31:31.542Z,9.50
2018-03-15T07:33:59.264Z,10.33
2018-03-15T07:36:26.996Z,10.23
2018-03-15T07:38:54.710Z,11.77
2018-03-15T07:41:22.327Z,16.27
2018-03-15T07:43:50.134Z,9.37
2018-03-15T07:46:17.952Z,9.03
2018-03-15T07:48:45.551Z,9.43
2018-03-15T07:51:13.288Z,9.10
2018-03-15T07:53:40.858Z,9.07
2018-03-15T07:56:08.516Z,9.17
2018-03-15T07:58:36.343Z,9.00
2018-03-15T08:01:03.902Z,10.33
2018-03-15T08:03:31.679Z,8.57
2018-03-15T08:05:59.497Z,9.60
2018-03-15T08:08:27.107Z,9.70
2018-03-15T08:10:54.694Z,8.10
2018-03-15T08:13:22.344Z,9.20
2018-03-15T08:15:49.962Z,10.97
2018-03-15T08:18:17.523Z,9.37
2018-03-15T08:20:45.099Z,7.67
2018-03-15T08:23:12.856Z,8.10
2018-03-15T08:25:40.641Z,9.43
2018-03-15T08:28:08.210Z,10.73
2018-03-15T08:30:35.984Z,10.40
2018-03-15T08:33:03.800Z,11.40
2018-03-15T08:35:31.368Z,12.70
2018-03-15T08:37:59.001Z,10.33
2018-03-15T08:40:26.609Z,10.93
2018-03-15T08:42:54.178Z,12.70
2018-03-15T08:45:21.986Z,8.63
2018-03-15T08:47:49.550Z,7.87
2018-03-15T08:50:17.322Z,9.90
2018-03-15T08:52:44.892Z,9.20
2018-03-15T08:55:12.470Z,10.23
2018-03-15T08:57:40.095Z,9.47
2018-03-15T09:00:07.754Z,9.27
2018-03-15T09:02:35.314Z,7.77
2018-03-15T09:05:03.130Z,7.07
2018-03-15T09:07:30.686Z,7.90
2018-03-15T09:09:58.248Z,7.70
2018-03-15T09:12:25.847Z,8.40
2018-03-15T09:14:53.419Z,9.20
2018-03-15T09:17:21.221Z,10.70
2018-03-15T09:19:48.769Z,8.23
2018-03-15T09:22:16.556Z,8.27
2018-03-15T09:24:44.105Z,8.17
2018-03-15T09:27:11.674Z,12.80
2018-03-15T09:29:39.238Z,10.03
2018-03-15T09:32:06.850Z,10.97
2018-03-15T09:34:34.475Z,10.37
2018-03-15T09:37:02.159Z,8.27
2018-03-15T09:39:29.755Z,9.87
2018-03-15T09:41:57.380Z,9.33
2018-03-15T09:44:25.225Z,9.07
2018-03-15T09:46:52.817Z,9.93
2018-03-15T09:49:20.410Z,11.00
2018-03-15T09:51:48.002Z,11.23
2018-03-15T09:54:15.592Z,13.33
2018-03-15T09:56:43.409Z,16.97
2018-03-15T09:59:11.167Z,13.37
2018-03-15T10:01:38.859Z,9.67
2018-03-15T10:04:06.472Z,10.50
2018-03-15T10:06:34.385Z,13.43
2018-03-15T10:09:02.086Z,9.03
2018-03-15T10:11:29.817Z,9.80
2018-03-15T10:13:57.547Z,8.50
2018-03-15T10:16:25.191Z,8.47
2018-03-15T10:18:52.758Z,11.57
2018-03-15T10:21:20.345Z,9.90
2018-03-15T10:23:48.108Z,10.50
2018-03-15T10:26:15.702Z,9.03
2018-03-15T10:28:43.545Z,9.00
2018-03-15T10:31:11.253Z,9.40
2018-03-15T10:33:38.873Z,9.67
2018-03-15T10:36:06.701Z,8.90
2018-03-15T10:38:34.618Z,10.50
2018-03-15T10:41:02.224Z,9.63
2018-03-15T10:43:29.810Z,9.80
2018-03-15T10:45:57.464Z,9.67
2018-03-15T10:48:25.050Z,8.93
2018-03-15T10:50:52.807Z,8.47
2018-03-15T10:53:20.627Z,11.10
2018-03-15T10:55:48.435Z,10.20
2018-03-15T10:58:16.021Z,11.10
2018-03-15T11:00:49.150Z,11.50
2018-03-15T11:03:17.477Z,11.93
2018-03-15T11:05:46.690Z,9.17
2018-03-15T11:08:20.082Z,11.47
2018-03-15T11:10:47.732Z,9.70
2018-03-15T11:13:15.398Z,9.30
2018-03-15T11:15:43.014Z,10.37
2018-03-15T11:18:10.600Z,16.57
2018-03-15T11:20:38.177Z,10.17
2018-03-15T11:23:05.766Z,7.87
2018-03-15T11:25:33.607Z,8.03
2018-03-15T11:28:01.230Z,10.87
2018-03-15T11:30:28.836Z,9.50
2018-03-15T11:32:56.434Z,10.70
2018-03-15T11:35:24.066Z,10.20
2018-03-15T11:37:51.676Z,10.40
2018-03-15T11:40:19.266Z,9.63
2018-03-15T11:42:46.914Z,9.03
2018-03-15T11:45:14.754Z,7.80
2018-03-15T11:47:42.329Z,8.87
2018-03-15T11:50:09.947Z,8.10
2018-03-15T11:52:37.589Z,7.47
2018-03-15T11:55:05.202Z,8.00
2018-03-15T11:57:32.790Z,7.93
2018-03-15T12:00:00.663Z,7.13
2018-03-15T12:02:28.358Z,6.30
2018-03-15T12:04:55.937Z,7.20
2018-03-15T12:07:23.539Z,6.47
2018-03-15T12:09:51.636Z,7.13
2018-03-15T12:12:19.589Z,7.00
2018-03-15T12:14:47.161Z,6.50
2018-03-15T12:17:15.003Z,8.13
2018-03-15T12:19:42.811Z,7.47
2018-03-15T12:22:10.595Z,7.53
2018-03-15T12:24:38.462Z,6.30
2018-03-15T12:27:06.210Z,8.23
2018-03-15T12:29:33.896Z,7.77
2018-03-15T12:32:01.692Z,8.03
2018-03-15T12:34:29.522Z,23.50
2018-03-15T12:36:57.336Z,8.07
2018-03-15T12:39:25.233Z,9.20
2018-03-15T12:41:52.860Z,13.67
2018-03-15T12:44:20.417Z,8.10
2018-03-15T12:46:47.982Z,8.63
2018-03-15T12:49:15.731Z,8.87
2018-03-15T12:51:43.549Z,8.40
2018-03-15T12:54:11.115Z,8.67
2018-03-15T12:56:38.688Z,8.70
2018-03-15T12:59:06.254Z,8.47
2018-03-15T13:01:33.847Z,11.67
2018-03-15T13:04:01.641Z,9.13
2018-03-15T13:06:29.204Z,8.43
2018-03-15T13:08:56.864Z,9.37
2018-03-15T13:11:24.440Z,9.20
2018-03-15T13:13:52.209Z,8.87
2018-03-15T13:16:20.031Z,9.47
2018-03-15T13:18:47.586Z,8.87
2018-03-15T13:21:15.364Z,9.77
2018-03-15T13:23:42.939Z,8.43
2018-03-15T13:26:10.552Z,8.77
2018-03-15T13:28:38.103Z,8.70
2018-03-15T13:31:05.836Z,9.20
2018-03-15T13:33:33.653Z,8.53
2018-03-15T13:36:01.265Z,8.40
2018-03-15T13:38:28.990Z,8.20
2018-03-15T13:40:56.599Z,8.33
2018-03-15T13:43:24.207Z,8.67
2018-03-15T13:45:51.917Z,8.43
2018-03-15T13:48:19.473Z,8.93
2018-03-15T13:50:47.285Z,8.97
2018-03-15T13:53:14.890Z,8.67
2018-03-15T13:55:42.470Z,8.73
2018-03-15T13:58:10.052Z,10.87
2018-03-15T14:00:37.641Z,9.13
2018-03-15T14:03:05.330Z,8.27
2018-03-15T14:05:32.888Z,10.37
2018-03-15T14:08:00.708Z,9.43
2018-03-15T14:10:28.259Z,9.10
2018-03-15T14:12:56.043Z,9.07
2018-03-15T14:15:23.767Z,16.80
2018-03-15T14:17:51.327Z,8.43
2018-03-15T14:20:19.097Z,8.90
2018-03-15T14:22:46.694Z,8.60
2018-03-15T14:25:14.318Z,9.10
2018-03-15T14:27:41.879Z,8.63
2018-03-15T14:30:09.453Z,10.03
2018-03-15T14:32:37.010Z,9.77
2018-03-15T14:35:04.569Z,7.40
2018-03-15T14:37:32.128Z,9.77
2018-03-15T14:39:59.677Z,8.20
2018-03-15T14:42:27.334Z,9.20
2018-03-15T14:44:54.886Z,8.23
2018-03-15T14:47:22.693Z,9.47
2018-03-15T14:49:50.254Z,9.43
2018-03-15T14:52:18.029Z,10.93
2018-03-15T14:54:45.712Z,11.67
2018-03-15T14:57:13.431Z,11.27
2018-03-15T14:59:41.019Z,10.77
2018-03-15T15:02:08.601Z,10.37
2018-03-15T15:04:36.170Z,8.97
2018-03-15T15:07:03.896Z,9.60
2018-03-15T15:09:31.471Z,13.70
2018-03-15T15:11:59.046Z,18.17
2018-03-15T15:14:26.633Z,32.97
2018-03-15T15:16:54.205Z,11.07
2018-03-15T15:19:22.027Z,9.10
2018-03-15T15:21:49.593Z,9.60
2018-03-15T15:24:17.154Z,9.70
2018-03-15T15:26:44.735Z,10.77
2018-03-15T15:29:12.294Z,8.70
2018-03-15T15:31:40.018Z,9.83
2018-03-15T15:34:07.628Z,10.63
2018-03-15T15:36:35.243Z,11.47
2018-03-15T15:39:03.071Z,9.10
2018-03-15T15:41:30.680Z,9.80
2018-03-15T15:43:58.278Z,12.03
2018-03-15T15:46:25.886Z,10.43
2018-03-15T15:48:53.462Z,15.53
2018-03-15T15:51:21.028Z,10.90
2018-03-15T15:53:48.669Z,10.27
2018-03-15T15:56:16.394Z,12.10
2018-03-15T15:58:43.975Z,17.97
2018-03-15T16:01:11.556Z,18.30
2018-03-15T16:03:39.140Z,15.87
2018-03-15T16:06:07.020Z,13.20
2018-03-15T16:08:34.606Z,14.70
2018-03-15T16:11:02.435Z,17.90
2018-03-15T16:13:30.223Z,22.50
2018-03-15T16:15:58.042Z,39.50
2018-03-15T16:18:25.862Z,37.93
2018-03-15T16:20:53.440Z,28.50
2018-03-15T16:23:21.165Z,19.17
2018-03-15T16:25:48.929Z,17.17
2018-03-15T16:28:16.736Z,20.33
2018-03-15T16:30:44.300Z,29.33
2018-03-15T16:33:11.986Z,49.17
2018-03-15T16:35:39.572Z,31.93
2018-03-15T16:38:07.142Z,25.17
2018-03-15T16:40:34.905Z,50.37
2018-03-15T16:43:02.528Z,63.53
2018-03-15T16:45:30.106Z,52.27
2018-03-15T16:47:57.683Z,22.20
2018-03-15T16:50:25.496Z,21.00
2018-03-15T16:52:53.231Z,25.73
2018-03-15T16:55:20.802Z,18.70
2018-03-15T16:57:48.522Z,214.80
2018-03-15T17:00:16.111Z,101.37
2018-03-15T17:02:43.690Z,45.53
2018-03-15T17:05:11.388Z,33.70
2018-03-15T17:07:38.982Z,39.47
2018-03-15T17:10:06.624Z,35.30
2018-03-15T17:12:34.190Z,46.30
2018-03-15T17:15:01.802Z,222.20
2018-03-15T17:17:29.374Z,350.63
2018-03-15T17:19:56.963Z,256.17
2018-03-15T17:22:24.713Z,264.10
2018-03-15T17:24:52.501Z,394.47
2018-03-15T17:27:20.150Z,175.47
2018-03-15T17:29:47.865Z,114.10
2018-03-15T17:32:15.493Z,84.17
2018-03-15T17:34:43.211Z,74.60
2018-03-15T17:37:10.787Z,53.43
2018-03-15T17:39:38.353Z,34.47
2018-03-15T17:42:06.182Z,35.13
2018-03-15T17:44:33.782Z,90.20
2018-03-15T17:47:01.611Z,149.70
2018-03-15T17:49:29.220Z,96.33
2018-03-15T17:51:56.818Z,403.50
2018-03-15T17:54:24.528Z,234.77
2018-03-15T17:56:52.245Z,167.63
2018-03-15T17:59:19.814Z,416.80
2018-03-15T18:01:47.510Z,119.50
2018-03-15T18:04:15.337Z,156.23
2018-03-15T18:06:42.927Z,830.27
2018-03-15T18:09:10.506Z,176.03
2018-03-15T18:11:38.085Z,148.20
2018-03-15T18:14:05.909Z,147.77
2018-03-15T18:16:33.735Z,108.73
2018-03-15T18:19:01.546Z,101.80
2018-03-15T18:21:29.122Z,81.83
2018-03-15T18:23:56.722Z,50.47
2018-03-15T18:26:24.294Z,116.47
2018-03-15T18:28:51.898Z,54.97
2018-03-15T18:31:19.602Z,57.23
2018-03-15T18:33:47.185Z,67.00
2018-03-15T18:36:14.977Z,66.50
2018-03-15T18:38:42.791Z,67.00
2018-03-15T18:41:10.404Z,66.73
2018-03-15T18:43:37.981Z,77.20
2018-03-15T18:46:05.727Z,77.93
2018-03-15T18:48:33.304Z,75.47
2018-03-15T18:51:01.159Z,89.43
2018-03-15T18:53:28.734Z,57.63
2018-03-15T18:55:56.521Z,60.50
2018-03-15T18:58:24.336Z,102.50
2018-03-15T19:00:51.910Z,181.53
2018-03-15T19:03:19.486Z,125.10
2018-03-15T19:05:47.281Z,100.70
2018-03-15T19:08:15.111Z,109.00
2018-03-15T19:10:42.703Z,115.50
2018-03-15T19:13:10.452Z,162.90
2018-03-15T19:15:38.264Z,131.37
2018-03-15T19:18:05.840Z,94.17
2018-03-15T19:20:33.585Z,77.97
2018-03-15T19:23:01.300Z,52.00
2018-03-15T19:25:28.922Z,67.50
2018-03-15T19:27:56.632Z,57.80
2018-03-15T19:30:24.199Z,63.67
2018-03-15T19:32:51.885Z,53.70
2018-03-15T19:35:19.455Z,85.77
2018-03-15T19:37:47.090Z,105.57
2018-03-15T19:40:14.845Z,119.57
2018-03-15T19:42:42.486Z,138.73
2018-03-15T19:45:10.337Z,104.93
2018-03-15T19:47:37.898Z,101.67
2018-03-15T19:50:05.639Z,113.50
2018-03-15T19:52:33.321Z,74.03
2018-03-15T19:55:01.145Z,54.37
2018-03-15T19:57:28.727Z,47.10
2018-03-15T19:59:56.491Z,62.03
2018-03-15T20:02:24.140Z,168.83
2018-03-15T20:04:51.927Z,236.60
2018-03-15T20:07:19.581Z,218.73
2018-03-15T20:09:47.154Z,147.13
2018-03-15T20:12:14.814Z,85.30
2018-03-15T20:14:42.384Z,89.47
2018-03-15T20:17:09.982Z,358.23
2018-03-15T20:19:37.554Z,68.83
2018-03-15T20:22:05.127Z,66.10
2018-03-15T20:24:32.938Z,50.13
2018-03-15T20:27:00.689Z,606.20
2018-03-15T20:29:28.507Z,621.87
2018-03-15T20:31:56.091Z,413.73
2018-03-15T20:34:23.835Z,438.00
2018-03-15T20:36:51.407Z,306.10
2018-03-15T20:39:24.406Z,236.73
2018-03-15T20:41:52.221Z,319.60
2018-03-15T20:44:19.785Z,156.77
2018-03-15T20:46:53.175Z,91.97
2018-03-15T20:49:20.764Z,376.43
2018-03-15T20:51:48.365Z,349.33
2018-03-15T20:54:15.938Z,150.83
2018-03-15T20:56:43.578Z,158.13
2018-03-15T20:59:11.342Z,146.07
2018-03-15T21:01:38.914Z,280.67
2018-03-15T21:04:06.541Z,357.77
2018-03-15T21:06:34.246Z,64.63
2018-03-15T21:09:02.040Z,302.80
2018-03-15T21:11:29.618Z,149.73
2018-03-15T21:13:57.246Z,81.40
2018-03-15T21:16:24.818Z,109.40
2018-03-15T21:18:52.381Z,92.67
2018-03-15T21:21:19.966Z,114.07
2018-03-15T21:23:47.526Z,65.00
2018-03-15T21:26:15.118Z,39.37
2018-03-15T21:28:42.794Z,65.43
2018-03-15T21:31:10.423Z,42.23
2018-03-15T21:33:37.982Z,48.60
2018-03-15T21:36:05.714Z,41.17
2018-03-15T21:38:33.294Z,44.83
2018-03-15T21:41:01.068Z,45.83
2018-03-15T21:43:28.659Z,43.83
2018-03-15T21:45:56.380Z,82.27
2018-03-15T21:48:24.108Z,84.07
2018-03-15T21:50:51.670Z,58.60
2018-03-15T21:53:19.247Z,64.03
2018-03-15T21:55:46.834Z,53.83
2018-03-15T21:58:14.394Z,48.00
2018-03-15T22:00:41.997Z,44.33
2018-03-15T22:03:09.561Z,51.60
2018-03-15T22:05:37.125Z,52.00
2018-03-15T22:08:04.694Z,61.67
2018-03-15T22:10:32.253Z,57.27
2018-03-15T22:13:00.101Z,34.03
2018-03-15T22:15:27.669Z,37.00
2018-03-15T22:17:55.439Z,35.17
2018-03-15T22:20:23.022Z,33.23
2018-03-15T22:22:50.773Z,50.10
2018-03-15T22:25:18.342Z,47.70
2018-03-15T22:27:45.905Z,77.53
2018-03-15T22:30:13.626Z,55.70
2018-03-15T22:32:41.446Z,50.43
2018-03-15T22:35:09.100Z,151.37
2018-03-15T22:37:36.682Z,237.80
2018-03-15T22:40:04.288Z,172.40
2018-03-15T22:42:31.982Z,57.47
2018-03-15T22:44:59.835Z,43.87
2018-03-15T22:47:27.407Z,28.33
2018-03-15T22:49:54.970Z,29.17
2018-03-15T22:52:22.559Z,36.07
2018-03-15T22:54:50.292Z,72.43
2018-03-15T22:57:17.845Z,43.73
2018-03-15T22:59:45.414Z,26.97
2018-03-15T23:02:12.981Z,30.53
2018-03-15T23:04:40.664Z,23.43
2018-03-15T23:07:08.222Z,21.60
2018-03-15T23:09:35.782Z,17.03
2018-03-15T23:12:03.354Z,17.10
2018-03-15T23:14:30.921Z,19.83
2018-03-15T23:16:58.718Z,23.13
2018-03-15T23:19:26.259Z,26.30
2018-03-15T23:21:53.850Z,27.97
2018-03-15T23:24:21.623Z,29.43
2018-03-15T23:26:49.339Z,24.67
2018-03-15T23:29:17.159Z,22.63
2018-03-15T23:31:44.713Z,33.50
2018-03-15T23:34:12.292Z,31.10
2018-03-15T23:36:39.872Z,22.60
2018-03-15T23:39:07.439Z,21.47
2018-03-15T23:41:35.293Z,48.20
2018-03-15T23:44:02.861Z,39.83
2018-03-15T23:46:30.433Z,28.53
2018-03-15T23:48:57.994Z,20.53
2018-03-15T23:51:25.820Z,18.97
2018-03-15T23:53:53.387Z,21.80
2018-03-15T23:56:21.125Z,17.87
2018-03-15T23:58:48.844Z,19.00
