createdAt,value
2018-07-11T00:00:37.934Z,17.20
2018-07-11T00:03:06.803Z,17.50
2018-07-11T00:05:35.710Z,17.23
2018-07-11T00:08:04.786Z,17.80
2018-07-11T00:10:33.695Z,18.20
2018-07-11T00:13:02.684Z,17.33
2018-07-11T00:15:32.330Z,16.83
2018-07-11T00:18:01.572Z,18.20
2018-07-11T00:20:30.767Z,16.50
2018-07-11T00:23:00.117Z,16.17
2018-07-11T00:25:29.409Z,15.30
2018-07-11T00:27:58.555Z,15.50
2018-07-11T00:30:27.554Z,14.63
2018-07-11T00:32:56.843Z,15.30
2018-07-11T00:35:25.780Z,16.20
2018-07-11T00:37:54.729Z,15.40
2018-07-11T00:40:23.774Z,15.00
2018-07-11T00:42:52.706Z,14.50
2018-07-11T00:45:22.026Z,14.03
2018-07-11T00:47:51.020Z,14.90
2018-07-11T00:50:19.923Z,14.10
2018-07-11T00:52:48.926Z,14.00
2018-07-11T00:55:17.979Z,13.83
2018-07-11T00:57:47.206Z,13.87
2018-07-11T01:00:16.051Z,13.50
2018-07-11T01:02:45.002Z,13.40
2018-07-11T01:05:13.931Z,11.93
2018-07-11T01:07:43.378Z,13.37
2018-07-11T01:10:12.426Z,13.23
2018-07-11T01:12:41.359Z,13.87
2018-07-11T01:15:10.337Z,13.37
2018-07-11T01:17:44.663Z,13.60
2018-07-11T01:20:14.115Z,12.80
2018-07-11T01:22:42.912Z,12.80
2018-07-11T01:25:11.726Z,13.10
2018-07-11T01:27:40.555Z,13.67
2018-07-11T01:30:09.374Z,12.33
2018-07-11T01:32:38.166Z,12.67
2018-07-11T01:35:07.253Z,12.10
2018-07-11T01:37:36.076Z,12.97
2018-07-11T01:40:04.440Z,11.90
2018-07-11T01:42:33.339Z,12.60
2018-07-11T01:45:02.167Z,12.40
2018-07-11T01:47:31.021Z,13.20
2018-07-11T01:50:00.008Z,12.10
2018-07-11T01:52:39.910Z,11.40
2018-07-11T01:55:08.774Z,11.50
2018-07-11T01:57:37.702Z,11.77
2018-07-11T02:00:06.682Z,11.50
2018-07-11T02:02:35.722Z,12.00
2018-07-11T02:05:04.591Z,11.60
2018-07-11T02:07:33.442Z,11.43
2018-07-11T02:10:02.549Z,11.63
2018-07-11T02:12:31.430Z,11.90
2018-07-11T02:15:06.218Z,11.97
2018-07-11T02:17:37.084Z,11.73
2018-07-11T02:20:09.078Z,10.93
2018-07-11T02:22:39.501Z,11.50
2018-07-11T02:25:08.682Z,10.90
2018-07-11T02:27:38.162Z,11.77
2018-07-11T02:30:06.951Z,11.17
2018-07-11T02:32:35.870Z,11.53
2018-07-11T02:35:04.838Z,11.97
2018-07-11T02:37:33.678Z,11.27
2018-07-11T02:40:02.503Z,11.80
2018-07-11T02:42:31.819Z,11.50
2018-07-11T02:45:00.729Z,12.57
2018-07-11T02:47:35.104Z,12.23
2018-07-11T02:50:04.144Z,11.50
2018-07-11T02:52:33.266Z,11.10
2018-07-11T02:55:02.333Z,12.27
2018-07-11T02:57:31.147Z,11.83
2018-07-11T02:59:59.966Z,11.23
2018-07-11T03:02:29.073Z,12.00
2018-07-11T03:04:57.936Z,11.30
2018-07-11T03:07:26.885Z,12.20
2018-07-11T03:09:55.786Z,12.30
2018-07-11T03:12:24.672Z,11.57
2018-07-11T03:14:53.522Z,11.70
2018-07-11T03:17:22.602Z,10.50
2018-07-11T03:19:51.414Z,10.33
2018-07-11T03:22:20.310Z,11.00
2018-07-11T03:24:49.350Z,10.80
2018-07-11T03:27:18.210Z,11.37
2018-07-11T03:29:47.010Z,11.20
2018-07-11T03:32:16.143Z,12.43
2018-07-11T03:34:44.540Z,12.10
2018-07-11T03:37:13.413Z,10.40
2018-07-11T03:39:43.358Z,10.53
2018-07-11T03:42:12.170Z,10.00
2018-07-11T03:44:41.108Z,10.97
2018-07-11T03:47:10.082Z,11.60
2018-07-11T03:49:38.890Z,11.47
2018-07-11T03:52:07.784Z,11.70
2018-07-11T03:54:36.624Z,10.77
2018-07-11T03:57:05.470Z,11.93
2018-07-11T03:59:34.284Z,13.00
2018-07-11T04:02:03.125Z,12.03
2018-07-11T04:04:31.912Z,12.30
2018-07-11T04:07:00.685Z,12.37
2018-07-11T04:09:29.739Z,12.30
2018-07-11T04:11:58.497Z,13.90
2018-07-11T04:14:27.285Z,13.43
2018-07-11T04:16:56.579Z,14.53
2018-07-11T04:19:25.369Z,12.43
2018-07-11T04:21:54.164Z,13.93
2018-07-11T04:24:23.398Z,14.23
2018-07-11T04:26:52.231Z,13.57
2018-07-11T04:29:20.625Z,11.40
2018-07-11T04:31:49.444Z,13.30
2018-07-11T04:34:18.241Z,13.57
2018-07-11T04:36:46.650Z,13.13
2018-07-11T04:39:16.133Z,14.07
2018-07-11T04:41:45.032Z,13.90
2018-07-11T04:44:13.918Z,15.53
2018-07-11T04:46:42.899Z,16.40
2018-07-11T04:49:11.805Z,15.70
2018-07-11T04:51:40.721Z,15.93
2018-07-11T04:54:10.163Z,15.10
2018-07-11T04:56:39.015Z,16.57
2018-07-11T04:59:07.840Z,16.83
2018-07-11T05:01:36.810Z,17.40
2018-07-11T05:04:05.929Z,17.13
2018-07-11T05:06:34.886Z,17.63
2018-07-11T05:09:03.918Z,19.70
2018-07-11T05:11:32.697Z,19.20
2018-07-11T05:14:01.508Z,18.57
2018-07-11T05:16:30.346Z,19.27
2018-07-11T05:18:59.146Z,18.40
2018-07-11T05:21:27.925Z,18.53
2018-07-11T05:23:56.984Z,18.90
2018-07-11T05:26:25.794Z,19.07
2018-07-11T05:28:54.656Z,19.90
2018-07-11T05:31:23.471Z,20.60
2018-07-11T05:33:52.248Z,20.23
2018-07-11T05:36:20.654Z,20.00
2018-07-11T05:38:49.468Z,19.17
2018-07-11T05:41:18.341Z,18.87
2018-07-11T05:43:47.252Z,18.70
2018-07-11T05:46:16.463Z,20.60
2018-07-11T05:48:45.275Z,19.70
2018-07-11T05:51:14.566Z,20.33
2018-07-11T05:53:43.954Z,21.93
2018-07-11T05:56:13.092Z,23.53
2018-07-11T05:58:42.193Z,19.07
2018-07-11T06:01:11.338Z,21.00
2018-07-11T06:03:40.127Z,20.90
2018-07-11T06:06:15.716Z,19.60
2018-07-11T06:08:44.528Z,18.27
2018-07-11T06:11:21.953Z,19.97
2018-07-11T06:13:51.405Z,19.07
2018-07-11T06:16:20.242Z,17.07
2018-07-11T06:18:49.261Z,18.57
2018-07-11T06:21:18.181Z,16.30
2018-07-11T06:23:46.978Z,17.87
2018-07-11T06:26:15.934Z,16.60
2018-07-11T06:28:44.719Z,17.23
2018-07-11T06:31:13.503Z,18.50
2018-07-11T06:33:42.531Z,18.30
2018-07-11T06:36:11.392Z,18.70
2018-07-11T06:38:40.168Z,19.00
2018-07-11T06:41:09.247Z,19.00
2018-07-11T06:43:38.082Z,20.20
2018-07-11T06:46:06.947Z,19.70
2018-07-11T06:48:35.870Z,18.73
2018-07-11T06:51:04.682Z,19.00
2018-07-11T06:53:33.467Z,18.80
2018-07-11T06:56:02.366Z,19.00
2018-07-11T06:58:31.110Z,18.50
2018-07-11T07:00:59.946Z,16.87
2018-07-11T07:03:28.761Z,18.63
2018-07-11T07:05:57.645Z,18.93
2018-07-11T07:08:26.448Z,17.07
2018-07-11T07:10:55.708Z,19.07
2018-07-11T07:13:24.495Z,19.40
2018-07-11T07:15:53.356Z,19.33
2018-07-11T07:18:22.169Z,17.63
2018-07-11T07:20:51.080Z,17.97
2018-07-11T07:23:19.928Z,17.43
2018-07-11T07:25:48.767Z,16.63
2018-07-11T07:28:17.562Z,18.07
2018-07-11T07:30:46.396Z,16.67
2018-07-11T07:33:15.681Z,14.70
2018-07-11T07:35:44.719Z,17.00
2018-07-11T07:38:13.459Z,16.40
2018-07-11T07:40:42.371Z,14.53
2018-07-11T07:43:11.163Z,14.50
2018-07-11T07:45:41.285Z,14.53
2018-07-11T07:48:10.175Z,14.50
2018-07-11T07:50:39.015Z,13.43
2018-07-11T07:53:07.909Z,14.30
2018-07-11T07:55:36.811Z,13.63
2018-07-11T07:58:05.771Z,13.80
2018-07-11T08:00:34.847Z,13.00
2018-07-11T08:03:03.854Z,13.23
2018-07-11T08:05:32.895Z,13.57
2018-07-11T08:08:01.701Z,12.33
2018-07-11T08:10:30.530Z,12.73
2018-07-11T08:12:59.387Z,12.23
2018-07-11T08:15:28.202Z,13.00
2018-07-11T08:17:57.118Z,12.37
2018-07-11T08:20:25.900Z,12.40
2018-07-11T08:23:15.557Z,11.67
2018-07-11T08:25:49.373Z,12.00
2018-07-11T08:29:32.995Z,12.17
2018-07-11T08:32:12.946Z,10.70
2018-07-11T08:36:55.554Z,11.53
2018-07-11T08:39:38.538Z,13.80
2018-07-11T08:42:22.138Z,10.90
2018-07-11T08:45:44.442Z,10.50
2018-07-11T08:48:37.703Z,10.80
2018-07-11T08:53:24.994Z,9.90
2018-07-11T08:56:07.840Z,9.60
2018-07-11T09:00:55.833Z,10.23
2018-07-11T09:04:43.650Z,10.83
2018-07-11T09:10:26.476Z,11.00
2018-07-11T09:13:05.309Z,10.40
2018-07-11T09:16:46.745Z,10.60
2018-07-11T09:19:25.394Z,11.03
2018-07-11T09:22:19.333Z,17.20
2018-07-11T09:24:49.202Z,14.33
2018-07-11T09:27:17.738Z,11.50
2018-07-11T09:29:47.514Z,9.00
2018-07-11T09:32:16.164Z,10.00
2018-07-11T09:34:46.072Z,9.17
2018-07-11T09:37:14.918Z,8.80
2018-07-11T09:39:44.086Z,8.70
2018-07-11T09:42:12.888Z,8.83
2018-07-11T09:44:41.787Z,9.07
2018-07-11T09:47:15.751Z,8.80
2018-07-11T09:49:44.773Z,8.90
2018-07-11T09:52:13.636Z,8.27
2018-07-11T09:54:42.599Z,8.63
2018-07-11T09:57:12.148Z,9.43
2018-07-11T09:59:41.020Z,10.07
2018-07-11T10:02:09.948Z,8.20
2018-07-11T10:04:38.998Z,7.20
2018-07-11T10:07:07.826Z,7.00
2018-07-11T10:09:36.756Z,6.27
2018-07-11T10:12:06.002Z,6.70
2018-07-11T10:14:34.789Z,6.10
2018-07-11T10:17:03.676Z,6.57
2018-07-11T10:19:32.582Z,6.40
2018-07-11T10:22:01.358Z,6.50
2018-07-11T10:24:30.242Z,6.73
2018-07-11T10:26:59.173Z,6.63
2018-07-11T10:29:28.614Z,6.37
2018-07-11T10:31:57.520Z,7.10
2018-07-11T10:34:26.715Z,6.13
2018-07-11T10:36:55.589Z,6.90
2018-07-11T10:39:24.452Z,5.87
2018-07-11T10:41:53.535Z,5.80
2018-07-11T10:44:22.296Z,5.47
2018-07-11T10:46:55.453Z,5.50
2018-07-11T10:49:24.421Z,5.10
2018-07-11T10:51:53.424Z,5.67
2018-07-11T10:54:22.266Z,5.77
2018-07-11T10:56:51.272Z,5.97
2018-07-11T10:59:20.227Z,6.00
2018-07-11T11:01:49.047Z,6.17
2018-07-11T11:04:20.778Z,6.10
2018-07-11T11:06:49.605Z,5.47
2018-07-11T11:09:18.582Z,5.40
2018-07-11T11:11:47.456Z,5.60
2018-07-11T11:14:16.254Z,6.53
2018-07-11T11:16:45.081Z,6.90
2018-07-11T11:19:13.959Z,6.33
2018-07-11T11:21:42.440Z,5.87
2018-07-11T11:24:11.265Z,6.57
2018-07-11T11:26:40.069Z,7.50
2018-07-11T11:29:08.870Z,8.07
2018-07-11T11:31:37.725Z,8.00
2018-07-11T11:34:06.522Z,7.60
2018-07-11T11:36:35.411Z,7.57
2018-07-11T11:39:05.166Z,7.17
2018-07-11T11:41:34.189Z,6.80
2018-07-11T11:44:03.515Z,6.53
2018-07-11T11:46:32.581Z,6.37
2018-07-11T11:49:01.415Z,7.60
2018-07-11T11:51:30.210Z,7.60
2018-07-11T11:53:59.314Z,7.53
2018-07-11T11:56:28.200Z,7.30
2018-07-11T11:58:57.048Z,7.77
2018-07-11T12:01:25.890Z,7.10
2018-07-11T12:03:54.690Z,7.17
2018-07-11T12:06:23.507Z,8.37
2018-07-11T12:08:52.530Z,8.30
2018-07-11T12:11:21.330Z,7.60
2018-07-11T12:13:50.157Z,7.10
2018-07-11T12:16:19.017Z,8.30
2018-07-11T12:18:47.879Z,8.43
2018-07-11T12:21:16.890Z,7.83
2018-07-11T12:23:46.098Z,6.93
2018-07-11T12:26:15.354Z,6.70
2018-07-11T12:28:44.141Z,6.57
2018-07-11T12:31:13.075Z,5.57
2018-07-11T12:33:41.918Z,8.00
2018-07-11T12:36:10.804Z,6.50
2018-07-11T12:38:39.826Z,6.30
2018-07-11T12:41:08.699Z,6.00
2018-07-11T12:43:37.556Z,6.40
2018-07-11T12:46:06.417Z,5.87
2018-07-11T12:48:40.564Z,6.10
2018-07-11T12:51:09.819Z,6.03
2018-07-11T12:53:38.641Z,5.07
2018-07-11T12:56:07.527Z,5.10
2018-07-11T12:58:36.446Z,5.10
2018-07-11T13:01:05.288Z,5.07
2018-07-11T13:03:34.208Z,5.90
2018-07-11T13:06:03.485Z,5.57
2018-07-11T13:08:32.327Z,5.40
2018-07-11T13:11:01.169Z,5.40
2018-07-11T13:13:30.018Z,5.90
2018-07-11T13:15:58.869Z,5.77
2018-07-11T13:18:27.730Z,5.80
2018-07-11T13:20:56.548Z,5.57
2018-07-11T13:23:25.346Z,4.90
2018-07-11T13:25:54.231Z,4.20
2018-07-11T13:28:23.106Z,5.50
2018-07-11T13:30:51.975Z,5.67
2018-07-11T13:33:20.885Z,5.00
2018-07-11T13:35:49.905Z,5.50
2018-07-11T13:38:18.349Z,5.20
2018-07-11T13:40:47.224Z,5.30
2018-07-11T13:43:16.034Z,6.87
2018-07-11T13:45:44.866Z,7.10
2018-07-11T13:48:13.674Z,5.77
2018-07-11T13:50:42.660Z,5.20
2018-07-11T13:53:11.529Z,4.60
2018-07-11T13:55:40.399Z,5.10
2018-07-11T13:58:10.152Z,5.50
2018-07-11T14:00:39.098Z,7.50
2018-07-11T14:03:07.895Z,7.90
2018-07-11T14:05:36.906Z,5.50
2018-07-11T14:08:05.726Z,5.40
2018-07-11T14:10:34.514Z,5.80
2018-07-11T14:13:03.332Z,6.10
2018-07-11T14:15:31.714Z,9.33
2018-07-11T14:18:00.615Z,6.00
2018-07-11T14:20:29.496Z,10.37
2018-07-11T14:23:07.940Z,6.00
2018-07-11T14:25:40.295Z,5.37
2018-07-11T14:28:08.978Z,5.50
2018-07-11T14:30:39.107Z,5.80
2018-07-11T14:33:09.708Z,13.87
2018-07-11T14:35:38.571Z,7.00
2018-07-11T14:38:07.454Z,4.43
2018-07-11T14:40:36.424Z,5.20
2018-07-11T14:43:05.294Z,5.50
2018-07-11T14:45:34.529Z,4.50
2018-07-11T14:48:08.615Z,5.47
2018-07-11T14:50:37.394Z,4.30
2018-07-11T14:53:06.633Z,6.47
2018-07-11T14:55:35.737Z,4.33
2018-07-11T14:58:04.813Z,4.20
2018-07-11T15:00:33.638Z,4.00
2018-07-11T15:03:02.646Z,3.30
2018-07-11T15:05:31.550Z,3.83
2018-07-11T15:08:00.635Z,4.53
2018-07-11T15:10:29.599Z,3.47
2018-07-11T15:12:58.486Z,4.20
2018-07-11T15:15:27.354Z,3.87
2018-07-11T15:17:56.716Z,4.73
2018-07-11T15:20:25.640Z,4.60
2018-07-11T15:22:55.182Z,4.20
2018-07-11T15:25:24.723Z,4.17
2018-07-11T15:27:54.142Z,5.13
2018-07-11T15:30:23.043Z,5.80
2018-07-11T15:32:52.207Z,5.20
2018-07-11T15:35:21.138Z,5.50
2018-07-11T15:37:50.043Z,5.50
2018-07-11T15:40:18.680Z,7.50
2018-07-11T15:42:48.706Z,5.87
2018-07-11T15:45:17.614Z,8.93
2018-07-11T15:47:46.962Z,6.03
2018-07-11T15:50:15.985Z,5.93
2018-07-11T15:52:44.857Z,5.10
2018-07-11T15:55:13.919Z,7.00
2018-07-11T15:57:50.842Z,6.47
2018-07-11T16:00:22.905Z,5.23
2018-07-11T16:02:51.830Z,7.10
2018-07-11T16:05:22.181Z,6.23
2018-07-11T16:07:54.001Z,5.90
2018-07-11T16:10:28.248Z,5.50
2018-07-11T16:12:57.124Z,6.10
2018-07-11T16:15:25.941Z,8.70
2018-07-11T16:17:54.759Z,5.93
2018-07-11T16:20:23.664Z,6.30
2018-07-11T16:22:52.973Z,4.93
2018-07-11T16:25:22.105Z,5.50
2018-07-11T16:27:51.267Z,6.20
2018-07-11T16:30:20.106Z,7.80
2018-07-11T16:32:48.953Z,6.87
2018-07-11T16:35:18.057Z,6.20
2018-07-11T16:37:47.914Z,6.07
2018-07-11T16:40:17.207Z,6.20
2018-07-11T16:42:46.150Z,5.87
2018-07-11T16:45:14.945Z,5.53
2018-07-11T16:47:44.971Z,6.27
2018-07-11T16:50:13.965Z,5.30
2018-07-11T16:52:42.849Z,5.70
2018-07-11T16:55:12.391Z,4.87
2018-07-11T16:57:48.823Z,5.37
2018-07-11T17:00:25.436Z,6.50
2018-07-11T17:03:07.678Z,6.23
2018-07-11T17:05:45.458Z,4.60
2018-07-11T17:08:17.179Z,5.47
2018-07-11T17:10:46.406Z,4.60
2018-07-11T17:13:24.975Z,8.50
2018-07-11T17:15:54.582Z,6.37
2018-07-11T17:18:45.032Z,5.90
2018-07-11T17:21:21.301Z,5.60
2018-07-11T17:23:54.260Z,6.23
2018-07-11T17:26:26.661Z,5.50
2018-07-11T17:28:57.967Z,5.70
2018-07-11T17:31:28.247Z,5.90
2018-07-11T17:33:58.110Z,7.57
2018-07-11T17:36:29.247Z,7.30
2018-07-11T17:38:58.142Z,5.63
2018-07-11T17:41:27.085Z,4.60
2018-07-11T17:43:56.189Z,5.37
2018-07-11T17:46:25.147Z,5.23
2018-07-11T17:49:34.863Z,6.03
2018-07-11T17:52:09.372Z,10.67
2018-07-11T17:55:17.693Z,6.73
2018-07-11T17:57:50.596Z,8.30
2018-07-11T18:00:42.002Z,8.47
2018-07-11T18:05:29.152Z,5.53
2018-07-11T18:08:04.122Z,4.50
2018-07-11T18:10:55.086Z,4.90
2018-07-11T18:13:43.177Z,5.30
2018-07-11T18:16:52.369Z,7.10
2018-07-11T18:19:33.835Z,9.30
2018-07-11T18:23:17.943Z,9.93
2018-07-11T18:28:04.071Z,9.80
2018-07-11T18:31:14.954Z,9.20
2018-07-11T18:33:50.631Z,8.10
2018-07-11T18:38:31.563Z,8.90
2018-07-11T18:43:14.185Z,10.30
2018-07-11T18:46:00.083Z,8.47
2018-07-11T18:49:41.418Z,9.20
2018-07-11T18:52:21.532Z,8.07
2018-07-11T18:54:54.439Z,8.20
2018-07-11T18:57:31.920Z,8.97
2018-07-11T19:00:43.374Z,7.50
2018-07-11T19:03:23.650Z,6.87
2018-07-11T19:06:04.101Z,6.70
2018-07-11T19:09:09.380Z,9.33
2018-07-11T19:11:48.324Z,6.47
2018-07-11T19:14:22.230Z,8.27
2018-07-11T19:18:00.199Z,8.20
2018-07-11T19:20:40.682Z,8.53
2018-07-11T19:23:24.313Z,6.40
2018-07-11T19:27:15.378Z,7.87
2018-07-11T19:30:17.199Z,6.93
2018-07-11T19:34:58.167Z,7.40
2018-07-11T19:37:42.283Z,7.37
2018-07-11T19:40:19.264Z,6.53
2018-07-11T19:45:12.924Z,7.67
2018-07-11T19:47:54.040Z,6.67
2018-07-11T19:50:39.635Z,5.87
2018-07-11T19:53:17.790Z,6.80
2018-07-11T19:55:57.727Z,6.60
2018-07-11T19:58:26.551Z,6.93
2018-07-11T20:00:55.486Z,6.27
2018-07-11T20:03:24.421Z,6.47
2018-07-11T20:05:53.726Z,5.27
2018-07-11T20:08:22.151Z,6.70
2018-07-11T20:10:51.058Z,6.37
2018-07-11T20:13:19.953Z,6.90
2018-07-11T20:15:48.847Z,8.00
2018-07-11T20:18:18.116Z,7.03
2018-07-11T20:20:47.003Z,7.80
2018-07-11T20:23:15.874Z,6.50
2018-07-11T20:25:45.015Z,10.00
2018-07-11T20:28:13.806Z,6.67
2018-07-11T20:30:42.702Z,6.97
2018-07-11T20:33:11.539Z,6.53
2018-07-11T20:35:40.319Z,5.83
2018-07-11T20:38:09.183Z,5.87
2018-07-11T20:40:38.116Z,5.30
2018-07-11T20:43:06.946Z,6.30
2018-07-11T20:45:36.232Z,5.97
2018-07-11T20:48:05.492Z,6.83
2018-07-11T20:50:34.301Z,6.10
2018-07-11T20:53:03.197Z,6.00
2018-07-11T20:55:32.442Z,5.70
2018-07-11T20:58:12.458Z,6.57
2018-07-11T21:00:52.658Z,5.93
2018-07-11T21:05:36.430Z,6.43
2018-07-11T21:08:20.823Z,6.30
2018-07-11T21:13:03.730Z,6.90
2018-07-11T21:17:50.399Z,6.93
2018-07-11T21:20:19.235Z,6.53
2018-07-11T21:22:48.095Z,6.47
2018-07-11T21:25:17.114Z,5.83
2018-07-11T21:27:45.881Z,5.53
2018-07-11T21:30:14.710Z,6.10
2018-07-11T21:32:43.542Z,6.80
2018-07-11T21:35:12.347Z,6.03
2018-07-11T21:37:41.258Z,6.77
2018-07-11T21:40:10.528Z,8.83
2018-07-11T21:42:39.348Z,7.70
2018-07-11T21:45:08.164Z,6.07
2018-07-11T21:47:37.023Z,5.53
2018-07-11T21:50:05.848Z,6.20
2018-07-11T21:52:34.641Z,6.77
2018-07-11T21:55:04.077Z,7.17
2018-07-11T21:57:32.892Z,7.63
2018-07-11T22:00:01.321Z,7.60
2018-07-11T22:02:30.244Z,6.57
2018-07-11T22:04:59.029Z,6.73
2018-07-11T22:07:27.418Z,6.73
2018-07-11T22:09:56.610Z,6.53
2018-07-11T22:12:25.380Z,6.27
2018-07-11T22:14:54.150Z,6.07
2018-07-11T22:17:30.975Z,6.60
2018-07-11T22:19:58.453Z,5.50
2018-07-11T22:22:25.934Z,6.30
2018-07-11T22:24:53.451Z,6.60
2018-07-11T22:27:20.910Z,6.83
2018-07-11T22:29:48.397Z,6.23
2018-07-11T22:32:16.007Z,5.83
2018-07-11T22:34:43.484Z,7.13
2018-07-11T22:37:11.227Z,7.70
2018-07-11T22:39:38.792Z,6.13
2018-07-11T22:42:06.288Z,6.27
2018-07-11T22:44:33.769Z,6.00
2018-07-11T22:47:01.328Z,5.97
2018-07-11T22:49:28.875Z,6.27
2018-07-11T22:51:56.341Z,6.13
2018-07-11T22:54:23.851Z,6.83
2018-07-11T22:56:51.343Z,6.33
2018-07-11T22:59:18.818Z,7.30
2018-07-11T23:01:46.385Z,5.87
2018-07-11T23:04:13.857Z,6.00
2018-07-11T23:06:41.336Z,5.80
2018-07-11T23:09:08.840Z,6.30
2018-07-11T23:11:36.318Z,7.77
2018-07-11T23:14:03.807Z,6.53
2018-07-11T23:16:31.302Z,6.20
2018-07-11T23:18:58.793Z,6.00
2018-07-11T23:21:26.400Z,5.50
2018-07-11T23:23:54.272Z,5.60
2018-07-11T23:26:21.761Z,6.20
2018-07-11T23:28:49.237Z,7.10
2018-07-11T23:31:17.260Z,6.40
2018-07-11T23:33:44.739Z,5.50
2018-07-11T23:36:12.467Z,7.70
2018-07-11T23:38:40.051Z,5.70
2018-07-11T23:41:07.505Z,6.37
2018-07-11T23:43:35.001Z,6.40
2018-07-11T23:46:02.881Z,6.37
2018-07-11T23:48:30.358Z,6.10
2018-07-11T23:50:57.828Z,6.13
2018-07-11T23:53:25.512Z,6.17
2018-07-11T23:55:52.988Z,6.90
2018-07-11T23:58:20.454Z,5.90
