createdAt,value
2019-05-11T00:04:34.512Z,3.60
2019-05-11T00:10:00.377Z,4.67
2019-05-11T00:15:31.599Z,4.03
2019-05-11T00:21:02.277Z,3.03
2019-05-11T00:26:31.762Z,5.50
2019-05-11T00:34:52.538Z,4.37
2019-05-11T00:40:18.570Z,3.53
2019-05-11T00:43:01.402Z,4.33
2019-05-11T00:45:46.047Z,3.70
2019-05-11T00:51:13.526Z,4.60
2019-05-11T00:56:44.783Z,6.80
2019-05-11T01:02:11.570Z,3.90
2019-05-11T01:04:53.497Z,4.03
2019-05-11T01:07:34.779Z,4.30
2019-05-11T01:13:02.326Z,9.70
2019-05-11T01:18:33.485Z,5.50
2019-05-11T01:24:03.171Z,4.23
2019-05-11T01:29:30.513Z,4.53
2019-05-11T01:37:55.631Z,4.23
2019-05-11T01:43:20.177Z,4.03
2019-05-11T01:48:45.479Z,3.93
2019-05-11T01:51:16.699Z,3.90
2019-05-11T01:54:07.922Z,3.33
2019-05-11T01:56:57.320Z,3.83
2019-05-11T02:00:05.963Z,12.33
2019-05-11T02:02:55.150Z,3.43
2019-05-11T02:06:03.090Z,3.53
2019-05-11T02:08:58.452Z,3.10
2019-05-11T02:12:06.236Z,3.60
2019-05-11T02:14:55.292Z,3.73
2019-05-11T02:17:45.576Z,3.80
2019-05-11T02:20:17.885Z,3.97
2019-05-11T02:23:06.801Z,4.03
2019-05-11T02:28:22.847Z,6.60
2019-05-11T02:31:13.972Z,6.73
2019-05-11T02:34:04.831Z,10.90
2019-05-11T02:37:13.542Z,10.40
2019-05-11T02:47:02.865Z,8.90
2019-05-11T02:50:11.166Z,8.40
2019-05-11T02:53:00.466Z,8.00
2019-05-11T02:56:11.585Z,6.20
2019-05-11T02:59:04.548Z,6.10
2019-05-11T03:01:53.601Z,6.13
2019-05-11T03:04:46.892Z,5.60
2019-05-11T03:07:56.562Z,5.83
2019-05-11T03:10:47.280Z,5.33
2019-05-11T03:13:37.654Z,4.90
2019-05-11T03:16:27.328Z,5.27
2019-05-11T03:22:50.812Z,4.93
2019-05-11T03:25:46.609Z,5.20
2019-05-11T03:31:55.640Z,5.30
2019-05-11T03:37:16.779Z,4.77
2019-05-11T03:42:44.194Z,3.60
2019-05-11T03:45:29.003Z,4.03
2019-05-11T03:48:11.203Z,4.13
2019-05-11T03:53:44.603Z,4.00
2019-05-11T03:59:15.486Z,4.20
2019-05-11T04:05:07.487Z,3.97
2019-05-11T04:10:25.423Z,4.60
2019-05-11T04:13:13.010Z,4.23
2019-05-11T04:15:57.860Z,4.30
2019-05-11T04:21:27.055Z,5.33
2019-05-11T04:24:28.658Z,4.97
2019-05-11T04:27:49.204Z,4.60
2019-05-11T04:37:21.196Z,5.07
2019-05-11T04:40:31.992Z,6.97
2019-05-11T04:43:22.429Z,5.40
2019-05-11T04:46:38.120Z,5.13
2019-05-11T04:53:27.984Z,4.97
2019-05-11T04:59:50.904Z,7.80
2019-05-11T05:03:03.675Z,9.07
2019-05-11T05:05:56.352Z,6.80
2019-05-11T05:08:58.163Z,7.23
2019-05-11T05:12:13.963Z,5.13
2019-05-11T05:15:01.796Z,5.90
2019-05-11T05:17:51.956Z,10.40
2019-05-11T05:20:43.780Z,8.87
2019-05-11T05:23:53.426Z,8.30
2019-05-11T05:29:58.131Z,4.70
2019-05-11T05:34:56.528Z,11.93
2019-05-11T05:40:35.416Z,7.57
2019-05-11T05:43:28.521Z,3.90
2019-05-11T05:46:22.893Z,4.37
2019-05-11T05:49:12.847Z,4.37
2019-05-11T05:52:06.223Z,3.50
2019-05-11T05:55:04.439Z,3.10
2019-05-11T05:57:55.567Z,3.03
2019-05-11T06:00:45.090Z,2.80
2019-05-11T06:03:35.277Z,3.03
2019-05-11T06:06:06.977Z,2.63
2019-05-11T06:09:21.039Z,3.07
2019-05-11T06:12:10.780Z,2.60
2019-05-11T06:15:00.604Z,2.63
2019-05-11T06:17:51.160Z,3.67
2019-05-11T06:21:00.282Z,2.77
2019-05-11T06:23:49.343Z,3.53
2019-05-11T06:26:20.142Z,2.57
2019-05-11T06:29:10.146Z,2.50
2019-05-11T06:31:52.509Z,1.90
2019-05-11T06:37:08.017Z,3.40
2019-05-11T06:39:57.985Z,6.13
2019-05-11T06:42:28.216Z,3.37
2019-05-11T06:44:59.754Z,2.73
2019-05-11T06:47:49.064Z,2.90
2019-05-11T06:50:39.019Z,7.33
2019-05-11T06:53:09.268Z,1.67
2019-05-11T06:55:58.685Z,1.82
2019-05-11T06:58:31.063Z,1.73
2019-05-11T07:01:01.223Z,1.57
2019-05-11T07:03:31.429Z,1.80
2019-05-11T07:06:20.613Z,2.77
2019-05-11T07:08:50.686Z,2.57
2019-05-11T07:11:20.996Z,1.47
2019-05-11T07:14:20.439Z,1.30
2019-05-11T07:17:04.396Z,1.67
2019-05-11T07:20:12.784Z,1.40
2019-05-11T07:22:43.712Z,1.90
2019-05-11T07:25:13.795Z,1.57
2019-05-11T07:28:03.936Z,1.40
2019-05-11T07:30:33.961Z,1.43
2019-05-11T07:33:23.291Z,1.57
2019-05-11T07:36:12.643Z,1.30
2019-05-11T07:38:43.203Z,1.57
2019-05-11T07:41:13.573Z,1.17
2019-05-11T07:43:45.295Z,1.07
2019-05-11T07:46:17.611Z,1.40
2019-05-11T07:48:47.930Z,1.40
2019-05-11T07:51:39.079Z,2.42
2019-05-11T07:57:04.694Z,1.45
2019-05-11T07:59:53.793Z,1.50
2019-05-11T08:02:43.874Z,1.20
2019-05-11T08:05:13.994Z,1.03
2019-05-11T08:08:04.668Z,2.20
2019-05-11T08:10:35.799Z,1.62
2019-05-11T08:13:06.086Z,1.07
2019-05-11T08:15:38.236Z,1.42
2019-05-11T08:18:08.989Z,1.20
2019-05-11T08:20:39.415Z,1.92
2019-05-11T08:23:09.740Z,1.63
2019-05-11T08:25:41.919Z,1.50
2019-05-11T08:28:51.272Z,1.30
2019-05-11T08:31:22.007Z,1.20
2019-05-11T08:34:22.873Z,1.85
2019-05-11T08:37:12.753Z,3.95
2019-05-11T08:39:47.638Z,4.12
2019-05-11T08:42:18.090Z,3.15
2019-05-11T08:44:48.434Z,7.03
2019-05-11T08:47:23.177Z,4.53
2019-05-11T08:50:15.413Z,3.22
2019-05-11T08:52:47.862Z,2.80
2019-05-11T08:55:18.966Z,1.97
2019-05-11T08:58:09.219Z,1.35
2019-05-11T09:00:59.376Z,2.73
2019-05-11T09:03:29.976Z,1.93
2019-05-11T09:06:19.466Z,1.40
2019-05-11T09:08:50.328Z,1.30
2019-05-11T09:11:20.286Z,0.93
2019-05-11T09:13:51.722Z,1.25
2019-05-11T09:16:21.691Z,4.95
2019-05-11T09:18:52.128Z,1.25
2019-05-11T09:21:23.162Z,1.02
2019-05-11T09:23:53.464Z,1.00
2019-05-11T09:26:43.454Z,0.80
2019-05-11T09:29:32.382Z,2.40
2019-05-11T09:32:02.976Z,1.12
2019-05-11T09:34:33.857Z,1.20
2019-05-11T09:37:04.456Z,0.72
2019-05-11T09:39:54.622Z,1.87
2019-05-11T09:42:24.739Z,1.37
2019-05-11T09:44:58.531Z,0.90
2019-05-11T09:47:28.917Z,1.23
2019-05-11T09:49:59.078Z,1.00
2019-05-11T09:52:33.788Z,1.30
2019-05-11T09:55:48.219Z,4.67
2019-05-11T09:58:19.666Z,1.05
2019-05-11T10:00:58.433Z,1.02
2019-05-11T10:03:52.730Z,0.90
2019-05-11T10:06:24.487Z,2.55
2019-05-11T10:08:58.088Z,3.87
2019-05-11T10:11:32.365Z,0.80
2019-05-11T10:14:03.010Z,0.80
2019-05-11T10:16:33.645Z,1.40
2019-05-11T10:19:25.100Z,0.90
2019-05-11T10:21:57.853Z,1.50
2019-05-11T10:24:29.816Z,1.90
2019-05-11T10:27:01.165Z,2.47
2019-05-11T10:29:33.878Z,1.42
2019-05-11T10:32:03.798Z,0.80
2019-05-11T10:34:33.925Z,1.22
2019-05-11T10:37:04.663Z,1.62
2019-05-11T10:39:34.830Z,1.90
2019-05-11T10:42:24.268Z,1.00
2019-05-11T10:44:55.388Z,1.37
2019-05-11T10:47:28.017Z,0.85
2019-05-11T10:49:59.455Z,0.98
2019-05-11T10:52:30.205Z,1.60
2019-05-11T10:55:00.409Z,1.07
2019-05-11T10:57:33.360Z,1.07
2019-05-11T11:00:04.755Z,1.12
2019-05-11T11:02:54.317Z,1.67
2019-05-11T11:05:27.774Z,0.70
2019-05-11T11:07:58.808Z,2.70
2019-05-11T11:10:29.382Z,0.70
2019-05-11T11:13:00.542Z,1.10
2019-05-11T11:15:30.823Z,1.40
2019-05-11T11:18:01.418Z,3.30
2019-05-11T11:20:32.764Z,1.10
2019-05-11T11:23:03.078Z,0.62
2019-05-11T11:25:38.912Z,0.98
2019-05-11T11:28:09.358Z,0.90
2019-05-11T11:30:40.928Z,2.22
2019-05-11T11:33:12.994Z,2.67
2019-05-11T11:35:43.409Z,1.40
2019-05-11T11:38:13.547Z,1.10
2019-05-11T11:40:44.140Z,1.22
2019-05-11T11:43:18.104Z,0.65
2019-05-11T11:45:48.639Z,2.25
2019-05-11T11:48:19.141Z,0.80
2019-05-11T11:50:54.036Z,1.35
2019-05-11T11:53:24.985Z,1.87
2019-05-11T11:55:55.906Z,1.27
2019-05-11T11:58:45.492Z,0.90
2019-05-11T12:01:18.981Z,1.20
2019-05-11T12:03:49.350Z,1.07
2019-05-11T12:06:20.878Z,1.40
2019-05-11T12:09:10.653Z,0.65
2019-05-11T12:11:41.016Z,1.17
2019-05-11T12:14:30.528Z,1.17
2019-05-11T12:17:08.024Z,0.98
2019-05-11T12:19:34.348Z,1.12
2019-05-11T12:22:04.752Z,0.78
2019-05-11T12:24:53.817Z,0.72
2019-05-11T12:27:25.350Z,1.05
2019-05-11T12:29:58.211Z,0.50
2019-05-11T12:35:48.860Z,0.90
2019-05-11T12:38:20.013Z,1.85
2019-05-11T12:41:09.293Z,1.98
2019-05-11T12:43:43.554Z,1.00
2019-05-11T12:46:33.298Z,1.92
2019-05-11T12:49:07.997Z,1.05
2019-05-11T12:51:58.990Z,1.27
2019-05-11T12:54:48.932Z,1.20
2019-05-11T12:57:39.499Z,1.00
2019-05-11T13:00:31.513Z,1.10
2019-05-11T13:03:02.461Z,1.00
2019-05-11T13:05:32.922Z,0.90
2019-05-11T13:08:03.169Z,2.50
2019-05-11T13:18:18.560Z,1.00
2019-05-11T13:21:07.888Z,1.80
2019-05-11T13:23:57.684Z,1.45
2019-05-11T13:33:14.012Z,4.60
2019-05-11T13:35:45.228Z,4.67
2019-05-11T13:38:15.303Z,0.72
2019-05-11T13:40:48.782Z,0.43
2019-05-11T13:43:19.569Z,0.73
2019-05-11T13:45:49.840Z,1.50
2019-05-11T13:48:20.688Z,1.90
2019-05-11T13:51:11.584Z,1.10
2019-05-11T13:54:07.751Z,0.30
2019-05-11T14:06:48.214Z,0.60
2019-05-11T14:16:02.124Z,0.72
2019-05-11T14:18:32.704Z,0.97
2019-05-11T14:21:03.079Z,0.93
2019-05-11T14:23:38.827Z,0.90
2019-05-11T14:26:29.972Z,0.33
2019-05-11T14:29:00.370Z,0.60
2019-05-11T14:35:33.598Z,2.60
2019-05-11T14:38:25.627Z,1.90
2019-05-11T14:40:58.489Z,1.50
2019-05-11T14:43:29.319Z,0.43
2019-05-11T14:46:00.077Z,0.43
2019-05-11T14:52:02.724Z,1.70
2019-05-11T14:55:18.406Z,0.20
2019-05-11T15:01:23.429Z,0.37
2019-05-11T15:03:58.879Z,0.40
2019-05-11T15:06:52.278Z,0.10
2019-05-11T15:09:22.712Z,0.30
2019-05-11T15:15:41.562Z,0.23
2019-05-11T15:18:38.603Z,0.23
2019-05-11T15:21:22.216Z,1.30
2019-05-11T15:23:54.321Z,0.93
2019-05-11T15:26:25.252Z,2.70
2019-05-11T15:36:28.598Z,0.60
2019-05-11T15:39:19.425Z,0.97
2019-05-11T15:48:56.716Z,0.50
2019-05-11T15:57:45.071Z,2.10
2019-05-11T16:06:12.536Z,1.30
2019-05-11T16:08:45.523Z,1.47
2019-05-11T16:11:18.162Z,3.03
2019-05-11T16:21:32.782Z,1.53
2019-05-11T16:30:58.449Z,0.60
2019-05-11T16:33:29.246Z,0.87
2019-05-11T16:36:18.410Z,0.50
2019-05-11T16:43:01.801Z,1.03
2019-05-11T16:45:51.633Z,0.60
2019-05-11T16:48:21.771Z,1.30
2019-05-11T16:58:28.122Z,0.80
2019-05-11T17:01:00.846Z,0.60
2019-05-11T17:10:17.923Z,0.53
2019-05-11T17:17:13.650Z,0.90
2019-05-11T17:23:03.546Z,1.10
2019-05-11T17:40:48.286Z,1.00
2019-05-11T17:47:50.543Z,0.60
2019-05-11T17:50:40.845Z,1.10
2019-05-11T17:56:48.332Z,0.70
2019-05-11T18:07:07.972Z,1.00
2019-05-11T18:21:09.279Z,0.97
2019-05-11T18:28:21.797Z,1.20
2019-05-11T18:30:52.418Z,1.00
2019-05-11T18:33:43.749Z,0.93
2019-05-11T18:36:14.875Z,1.17
2019-05-11T18:42:50.953Z,1.57
2019-05-11T18:45:40.748Z,1.30
2019-05-11T18:49:05.053Z,1.20
2019-05-11T18:55:38.047Z,1.03
2019-05-11T19:02:17.995Z,1.00
2019-05-11T19:05:09.647Z,0.90
2019-05-11T19:07:40.526Z,0.93
2019-05-11T19:10:31.467Z,0.97
2019-05-11T19:13:01.937Z,1.43
2019-05-11T19:22:08.921Z,0.87
2019-05-11T19:27:30.045Z,0.43
2019-05-11T19:33:29.205Z,0.70
2019-05-11T19:43:02.307Z,1.33
2019-05-11T19:46:12.198Z,0.90
2019-05-11T19:52:17.696Z,0.80
2019-05-11T20:02:08.510Z,0.83
2019-05-11T20:04:39.517Z,1.50
2019-05-11T20:11:44.707Z,1.10
2019-05-11T20:14:16.323Z,1.10
2019-05-11T20:26:41.561Z,1.20
2019-05-11T20:38:01.434Z,1.23
2019-05-11T20:55:12.967Z,2.30
2019-05-11T21:06:29.336Z,1.07
2019-05-11T21:17:50.774Z,1.13
2019-05-11T21:27:12.170Z,1.00
2019-05-11T21:30:01.530Z,1.20
2019-05-11T21:32:52.022Z,1.10
2019-05-11T21:42:58.022Z,1.53
2019-05-11T21:53:21.077Z,1.60
2019-05-11T21:55:51.891Z,1.40
2019-05-11T21:59:01.381Z,1.90
2019-05-11T22:01:48.359Z,2.23
2019-05-11T22:07:14.262Z,2.90
2019-05-11T22:21:25.183Z,2.80
2019-05-11T22:29:42.622Z,2.90
2019-05-11T22:32:32.092Z,3.37
2019-05-11T22:35:21.474Z,2.87
2019-05-11T22:38:30.267Z,3.42
2019-05-11T22:45:08.561Z,3.20
2019-05-11T22:48:18.305Z,3.27
2019-05-11T22:51:28.813Z,3.27
2019-05-11T22:58:10.089Z,4.10
2019-05-11T23:01:17.937Z,3.57
2019-05-11T23:03:47.544Z,4.10
2019-05-11T23:09:14.077Z,3.70
2019-05-11T23:14:29.881Z,3.67
2019-05-11T23:17:19.922Z,3.87
2019-05-11T23:20:09.642Z,5.22
2019-05-11T23:23:20.290Z,4.03
2019-05-11T23:26:10.851Z,3.13
2019-05-11T23:29:01.369Z,4.10
2019-05-11T23:31:53.144Z,3.73
2019-05-11T23:34:42.393Z,4.47
2019-05-11T23:37:33.669Z,4.27
2019-05-11T23:40:44.480Z,3.50
2019-05-11T23:43:14.906Z,4.23
2019-05-11T23:46:04.408Z,2.67
2019-05-11T23:48:54.453Z,2.50
2019-05-11T23:51:44.861Z,2.70
2019-05-11T23:54:38.284Z,3.47
2019-05-11T23:57:28.873Z,2.53
