createdAt,value
2018-06-19T00:01:01.187Z,20.50
2018-06-19T00:04:05.674Z,20.50
2018-06-19T00:07:09.862Z,20.40
2018-06-19T00:10:14.202Z,20.40
2018-06-19T00:13:18.763Z,20.40
2018-06-19T00:16:23.223Z,20.40
2018-06-19T00:19:28.555Z,20.30
2018-06-19T00:22:32.641Z,20.30
2018-06-19T00:25:36.931Z,20.30
2018-06-19T00:28:43.310Z,20.30
2018-06-19T00:31:47.702Z,20.30
2018-06-19T00:34:52.006Z,20.30
2018-06-19T00:37:56.389Z,20.30
2018-06-19T00:41:00.867Z,20.30
2018-06-19T00:44:05.246Z,20.30
2018-06-19T00:47:10.468Z,20.30
2018-06-19T00:50:14.841Z,20.20
2018-06-19T00:56:35.218Z,20.10
2018-06-19T00:59:39.724Z,20.10
2018-06-19T01:02:44.284Z,20.10
2018-06-19T01:05:48.647Z,20.10
2018-06-19T01:08:52.987Z,20.10
2018-06-19T01:11:57.491Z,20.20
2018-06-19T01:15:01.886Z,20.20
2018-06-19T01:18:06.250Z,20.20
2018-06-19T01:21:10.584Z,20.20
2018-06-19T01:24:15.678Z,20.20
2018-06-19T01:27:19.968Z,20.20
2018-06-19T01:30:24.296Z,20.30
2018-06-19T01:33:28.629Z,20.30
2018-06-19T01:36:32.953Z,20.30
2018-06-19T01:39:37.275Z,20.30
2018-06-19T01:42:41.195Z,20.20
2018-06-19T01:45:45.374Z,20.10
2018-06-19T01:48:49.727Z,20.20
2018-06-19T01:51:54.140Z,20.20
2018-06-19T01:54:58.521Z,20.20
2018-06-19T01:58:02.853Z,20.20
2018-06-19T02:01:07.456Z,20.20
2018-06-19T02:04:11.729Z,20.20
2018-06-19T02:07:16.070Z,20.30
2018-06-19T02:10:20.150Z,20.20
2018-06-19T02:13:24.649Z,20.20
2018-06-19T02:16:28.953Z,20.20
2018-06-19T02:19:33.297Z,20.20
2018-06-19T02:22:37.890Z,20.10
2018-06-19T02:25:42.566Z,20.10
2018-06-19T02:28:46.613Z,19.90
2018-06-19T02:31:50.867Z,19.90
2018-06-19T02:34:55.159Z,19.80
2018-06-19T02:37:59.502Z,19.80
2018-06-19T02:41:03.824Z,19.70
2018-06-19T02:44:08.225Z,19.60
2018-06-19T02:47:12.490Z,19.60
2018-06-19T02:50:16.735Z,19.60
2018-06-19T02:56:25.726Z,19.40
2018-06-19T02:59:30.203Z,19.40
2018-06-19T03:05:38.333Z,19.30
2018-06-19T03:08:42.581Z,19.20
2018-06-19T03:11:46.830Z,19.10
2018-06-19T03:14:51.229Z,19.20
2018-06-19T03:17:55.667Z,19.20
2018-06-19T03:21:00.107Z,19.00
2018-06-19T03:24:04.471Z,19.00
2018-06-19T03:27:08.772Z,19.10
2018-06-19T03:30:12.813Z,19.00
2018-06-19T03:33:16.999Z,19.00
2018-06-19T03:36:21.368Z,19.00
2018-06-19T03:39:25.471Z,19.00
2018-06-19T03:42:29.821Z,19.10
2018-06-19T03:45:34.051Z,19.10
2018-06-19T03:48:38.296Z,19.10
2018-06-19T03:51:42.637Z,19.20
2018-06-19T03:54:47.259Z,19.20
2018-06-19T03:57:51.439Z,19.20
2018-06-19T04:00:55.772Z,19.30
2018-06-19T04:04:00.082Z,19.30
2018-06-19T04:07:05.072Z,19.40
2018-06-19T04:10:09.262Z,19.40
2018-06-19T04:13:13.407Z,19.50
2018-06-19T04:16:17.489Z,19.50
2018-06-19T04:19:21.639Z,19.60
2018-06-19T04:22:27.311Z,19.70
2018-06-19T04:25:32.270Z,19.80
2018-06-19T04:28:36.386Z,19.80
2018-06-19T04:31:40.621Z,19.90
2018-06-19T04:34:45.261Z,20.10
2018-06-19T04:37:49.549Z,20.20
2018-06-19T04:40:53.998Z,20.30
2018-06-19T04:43:58.276Z,20.40
2018-06-19T04:47:02.831Z,20.60
2018-06-19T04:50:07.161Z,20.80
2018-06-19T04:53:11.626Z,20.90
2018-06-19T04:56:15.986Z,21.00
2018-06-19T04:59:20.278Z,21.10
2018-06-19T05:02:24.618Z,21.30
2018-06-19T05:05:28.678Z,21.40
2018-06-19T05:08:33.023Z,21.60
2018-06-19T05:11:37.404Z,21.70
2018-06-19T05:14:41.687Z,21.80
2018-06-19T05:17:46.027Z,21.90
2018-06-19T05:20:50.309Z,22.00
2018-06-19T05:23:54.506Z,22.20
2018-06-19T05:26:58.842Z,22.20
2018-06-19T05:30:03.207Z,22.40
2018-06-19T05:33:07.595Z,22.50
2018-06-19T05:36:11.812Z,22.70
2018-06-19T05:39:16.127Z,22.80
2018-06-19T05:42:20.390Z,22.90
2018-06-19T05:45:24.582Z,22.90
2018-06-19T05:48:29.004Z,23.10
2018-06-19T05:51:33.380Z,23.30
2018-06-19T05:54:37.662Z,23.40
2018-06-19T05:57:42.004Z,23.60
2018-06-19T06:00:46.328Z,23.70
2018-06-19T06:03:50.699Z,23.80
2018-06-19T06:06:54.912Z,24.00
2018-06-19T06:09:59.364Z,24.20
2018-06-19T06:13:03.734Z,24.50
2018-06-19T06:16:08.434Z,24.90
2018-06-19T06:19:12.681Z,25.30
2018-06-19T06:22:17.014Z,25.70
2018-06-19T06:25:21.335Z,26.10
2018-06-19T06:28:25.312Z,26.50
2018-06-19T06:31:29.731Z,26.90
2018-06-19T06:34:34.815Z,27.10
2018-06-19T06:37:39.062Z,27.50
2018-06-19T06:40:43.523Z,28.10
2018-06-19T06:43:47.834Z,28.50
2018-06-19T06:46:52.151Z,29.10
2018-06-19T06:49:56.479Z,29.70
2018-06-19T06:53:00.914Z,30.50
2018-06-19T06:56:05.478Z,31.10
2018-06-19T06:59:09.749Z,31.50
2018-06-19T07:02:14.113Z,32.00
2018-06-19T07:05:18.392Z,32.40
2018-06-19T07:08:23.343Z,32.50
2018-06-19T07:11:27.791Z,32.40
2018-06-19T07:14:38.568Z,32.70
2018-06-19T07:17:42.971Z,33.40
2018-06-19T07:20:47.297Z,34.30
2018-06-19T07:23:51.620Z,35.00
2018-06-19T07:26:55.787Z,35.40
2018-06-19T07:29:59.966Z,36.00
2018-06-19T07:33:04.237Z,35.30
2018-06-19T07:36:08.708Z,35.40
2018-06-19T07:39:13.017Z,35.10
2018-06-19T07:42:17.354Z,34.70
2018-06-19T07:45:21.574Z,34.50
2018-06-19T07:48:26.006Z,34.30
2018-06-19T07:51:30.313Z,33.90
2018-06-19T07:54:35.478Z,33.10
2018-06-19T07:57:39.554Z,32.50
2018-06-19T08:00:43.626Z,32.00
2018-06-19T08:03:47.907Z,31.50
2018-06-19T08:06:52.217Z,30.80
2018-06-19T08:09:56.545Z,30.20
2018-06-19T08:13:00.876Z,29.80
2018-06-19T08:16:05.215Z,29.50
2018-06-19T08:19:09.570Z,29.30
2018-06-19T08:22:13.733Z,29.10
2018-06-19T08:25:17.908Z,29.10
2018-06-19T08:28:22.247Z,29.00
2018-06-19T08:31:26.644Z,29.00
2018-06-19T08:34:30.920Z,29.00
2018-06-19T08:37:35.220Z,29.00
2018-06-19T08:40:39.686Z,29.00
2018-06-19T08:43:44.028Z,28.80
2018-06-19T08:46:48.331Z,28.70
2018-06-19T08:49:52.608Z,28.70
2018-06-19T08:52:57.378Z,28.80
2018-06-19T08:56:01.631Z,28.90
2018-06-19T08:59:06.031Z,29.00
2018-06-19T09:02:10.348Z,29.10
2018-06-19T09:05:14.660Z,29.10
2018-06-19T09:08:18.783Z,29.30
2018-06-19T09:11:22.994Z,29.40
2018-06-19T09:14:27.355Z,29.40
2018-06-19T09:17:32.287Z,29.60
2018-06-19T09:20:36.608Z,29.70
2018-06-19T09:23:40.857Z,29.70
2018-06-19T09:26:45.338Z,29.70
2018-06-19T09:29:49.630Z,29.50
2018-06-19T09:32:53.963Z,29.40
2018-06-19T09:35:58.991Z,29.50
2018-06-19T09:39:04.054Z,29.60
2018-06-19T09:42:08.393Z,29.80
2018-06-19T09:45:12.757Z,29.90
2018-06-19T09:48:16.930Z,30.10
2018-06-19T09:51:21.524Z,30.20
2018-06-19T09:54:26.066Z,30.20
2018-06-19T09:57:30.449Z,30.30
2018-06-19T10:00:35.838Z,30.30
2018-06-19T10:03:40.471Z,30.30
2018-06-19T10:06:44.759Z,30.60
2018-06-19T10:09:49.946Z,30.90
2018-06-19T10:12:54.651Z,31.10
2018-06-19T10:15:58.920Z,31.30
2018-06-19T10:19:03.352Z,31.20
2018-06-19T10:22:14.602Z,31.10
2018-06-19T10:25:19.546Z,31.00
2018-06-19T10:28:23.739Z,31.10
2018-06-19T10:31:28.167Z,30.90
2018-06-19T10:34:32.526Z,30.90
2018-06-19T10:37:36.811Z,31.00
2018-06-19T10:40:41.280Z,31.30
2018-06-19T10:43:45.590Z,31.70
2018-06-19T10:46:49.801Z,31.90
2018-06-19T10:49:54.070Z,32.00
2018-06-19T10:52:58.374Z,31.60
2018-06-19T10:56:02.687Z,31.50
2018-06-19T10:59:07.025Z,31.50
2018-06-19T11:02:11.006Z,31.40
2018-06-19T11:05:15.364Z,31.60
2018-06-19T11:08:19.803Z,31.90
2018-06-19T11:11:24.918Z,32.20
2018-06-19T11:14:28.986Z,32.40
2018-06-19T11:17:33.202Z,32.60
2018-06-19T11:20:37.685Z,32.80
2018-06-19T11:23:42.165Z,32.70
2018-06-19T11:26:46.409Z,32.30
2018-06-19T11:29:50.661Z,32.20
2018-06-19T11:32:55.106Z,32.10
2018-06-19T11:35:59.321Z,32.00
2018-06-19T11:39:04.705Z,32.00
2018-06-19T11:42:09.195Z,32.00
2018-06-19T11:45:13.331Z,31.90
2018-06-19T11:48:17.680Z,31.90
2018-06-19T11:51:22.006Z,32.00
2018-06-19T11:54:26.331Z,32.10
2018-06-19T11:57:30.622Z,32.00
2018-06-19T12:00:35.484Z,31.80
2018-06-19T12:03:40.003Z,31.50
2018-06-19T12:06:44.359Z,31.50
2018-06-19T12:09:48.786Z,31.50
2018-06-19T12:12:53.127Z,31.70
2018-06-19T12:15:57.403Z,31.90
2018-06-19T12:19:01.666Z,31.80
2018-06-19T12:25:10.079Z,31.80
2018-06-19T12:28:14.479Z,31.80
2018-06-19T12:31:18.813Z,31.70
2018-06-19T12:34:23.209Z,31.70
2018-06-19T12:37:28.252Z,31.70
2018-06-19T12:40:32.540Z,31.70
2018-06-19T12:43:37.026Z,31.90
2018-06-19T12:46:41.967Z,32.00
2018-06-19T12:49:57.169Z,32.00
2018-06-19T12:53:12.927Z,32.00
2018-06-19T12:56:17.241Z,31.80
2018-06-19T12:59:21.584Z,31.60
2018-06-19T13:02:26.103Z,31.50
2018-06-19T13:05:41.522Z,31.40
2018-06-19T13:08:45.581Z,31.40
2018-06-19T13:11:49.823Z,31.50
2018-06-19T13:14:54.141Z,31.70
2018-06-19T13:18:09.112Z,31.70
2018-06-19T13:21:13.754Z,31.60
2018-06-19T13:24:17.909Z,31.70
2018-06-19T13:27:22.262Z,31.50
2018-06-19T13:30:37.292Z,31.40
2018-06-19T13:33:41.800Z,31.30
2018-06-19T13:36:46.239Z,31.30
2018-06-19T13:40:58.702Z,31.20
2018-06-19T13:44:14.575Z,31.20
2018-06-19T13:47:18.501Z,31.10
2018-06-19T13:50:22.889Z,31.30
2018-06-19T13:53:27.266Z,31.30
2018-06-19T13:57:41.260Z,31.30
2018-06-19T14:00:45.433Z,31.30
2018-06-19T14:03:49.734Z,31.40
2018-06-19T14:06:54.041Z,31.50
2018-06-19T14:10:09.480Z,31.50
2018-06-19T14:13:13.870Z,31.50
2018-06-19T14:16:18.041Z,31.60
2018-06-19T14:19:22.366Z,31.80
2018-06-19T14:22:27.663Z,31.90
2018-06-19T14:25:32.004Z,32.20
2018-06-19T14:28:36.289Z,32.20
2018-06-19T14:31:41.260Z,32.00
2018-06-19T14:34:45.515Z,32.00
2018-06-19T14:37:49.958Z,31.80
2018-06-19T14:40:54.286Z,31.40
2018-06-19T14:43:58.433Z,31.30
2018-06-19T14:47:03.108Z,31.20
2018-06-19T14:50:07.407Z,31.20
2018-06-19T14:53:11.730Z,31.20
2018-06-19T14:56:15.980Z,31.20
2018-06-19T14:59:20.464Z,31.40
2018-06-19T15:02:24.956Z,31.20
2018-06-19T15:05:29.275Z,31.20
2018-06-19T15:08:34.230Z,31.10
2018-06-19T15:11:38.861Z,31.10
2018-06-19T15:14:43.093Z,31.00
2018-06-19T15:17:47.461Z,30.70
2018-06-19T15:20:51.793Z,30.50
2018-06-19T15:23:56.034Z,30.50
2018-06-19T15:27:00.406Z,30.50
2018-06-19T15:30:04.872Z,30.50
2018-06-19T15:33:09.045Z,30.70
2018-06-19T15:36:13.503Z,30.90
2018-06-19T15:39:17.715Z,31.10
2018-06-19T15:42:22.035Z,31.30
2018-06-19T15:45:26.298Z,31.30
2018-06-19T15:48:30.602Z,31.20
2018-06-19T15:51:34.885Z,31.10
2018-06-19T15:54:39.321Z,30.80
2018-06-19T15:57:43.833Z,30.90
2018-06-19T16:00:48.263Z,31.00
2018-06-19T16:03:52.430Z,31.10
2018-06-19T16:06:56.700Z,31.20
2018-06-19T16:10:01.593Z,31.30
2018-06-19T16:13:06.026Z,31.40
2018-06-19T16:16:10.491Z,31.30
2018-06-19T16:19:14.811Z,31.20
2018-06-19T16:22:19.055Z,31.10
2018-06-19T16:25:23.475Z,31.10
2018-06-19T16:28:28.191Z,30.90
2018-06-19T16:31:39.050Z,30.80
2018-06-19T16:34:43.372Z,30.70
2018-06-19T16:37:47.726Z,30.60
2018-06-19T16:40:51.906Z,30.50
2018-06-19T16:43:56.265Z,30.40
2018-06-19T16:47:00.590Z,30.30
2018-06-19T16:50:04.857Z,30.20
2018-06-19T16:53:09.210Z,30.20
2018-06-19T16:56:13.447Z,30.00
2018-06-19T16:59:17.652Z,29.90
2018-06-19T17:02:23.105Z,29.80
2018-06-19T17:05:27.477Z,29.80
2018-06-19T17:08:31.793Z,29.80
2018-06-19T17:11:36.045Z,29.80
2018-06-19T17:14:40.506Z,29.70
2018-06-19T17:17:44.399Z,29.50
2018-06-19T17:20:48.878Z,29.40
2018-06-19T17:23:53.212Z,29.30
2018-06-19T17:26:57.781Z,29.20
2018-06-19T17:30:02.024Z,29.10
2018-06-19T17:33:06.439Z,29.00
2018-06-19T17:36:10.764Z,28.80
2018-06-19T17:39:15.055Z,28.80
2018-06-19T17:42:19.540Z,28.70
2018-06-19T17:45:23.755Z,28.60
2018-06-19T17:48:28.189Z,28.50
2018-06-19T17:51:32.460Z,28.40
2018-06-19T17:54:37.685Z,28.40
2018-06-19T17:57:41.967Z,28.40
2018-06-19T18:00:46.270Z,28.30
2018-06-19T18:03:50.498Z,28.30
2018-06-19T18:06:54.395Z,28.20
2018-06-19T18:09:58.375Z,28.10
2018-06-19T18:13:02.281Z,28.00
2018-06-19T18:16:06.271Z,27.90
2018-06-19T18:19:10.801Z,27.80
2018-06-19T18:22:15.194Z,27.70
2018-06-19T18:25:19.523Z,27.60
2018-06-19T18:28:23.962Z,27.40
2018-06-19T18:31:28.325Z,27.40
2018-06-19T18:34:32.766Z,27.30
2018-06-19T18:37:37.032Z,27.20
2018-06-19T18:43:45.136Z,26.90
2018-06-19T18:46:49.568Z,26.90
2018-06-19T18:49:54.164Z,26.90
2018-06-19T18:52:58.365Z,26.80
2018-06-19T18:56:02.814Z,26.70
2018-06-19T18:59:07.100Z,26.60
2018-06-19T19:02:11.599Z,26.50
2018-06-19T19:05:16.035Z,26.40
2018-06-19T19:08:23.353Z,26.30
2018-06-19T19:14:37.051Z,26.10
2018-06-19T19:17:46.390Z,26.10
2018-06-19T19:20:51.289Z,26.00
2018-06-19T19:27:04.580Z,25.80
2018-06-19T19:30:09.648Z,25.80
2018-06-19T19:33:13.849Z,25.70
2018-06-19T19:36:23.487Z,25.70
2018-06-19T19:39:29.835Z,25.60
2018-06-19T19:42:34.290Z,25.50
2018-06-19T19:45:38.571Z,25.50
2018-06-19T19:48:48.026Z,25.40
2018-06-19T19:51:52.724Z,25.40
2018-06-19T19:54:57.041Z,25.30
2018-06-19T19:58:06.328Z,25.20
2018-06-19T20:01:10.719Z,25.20
2018-06-19T20:04:15.238Z,25.00
2018-06-19T20:07:19.719Z,25.00
2018-06-19T20:10:24.279Z,24.90
2018-06-19T20:13:28.724Z,24.90
2018-06-19T20:16:32.995Z,24.80
2018-06-19T20:19:37.450Z,24.80
2018-06-19T20:22:41.786Z,24.60
2018-06-19T20:25:45.941Z,24.60
2018-06-19T20:28:50.451Z,24.60
2018-06-19T20:31:55.139Z,24.50
2018-06-19T20:34:59.343Z,24.40
2018-06-19T20:38:03.789Z,24.40
2018-06-19T20:41:07.848Z,24.30
2018-06-19T20:44:11.742Z,24.30
2018-06-19T20:47:16.237Z,24.30
2018-06-19T20:50:20.166Z,24.20
2018-06-19T20:53:24.273Z,24.10
2018-06-19T20:56:28.909Z,24.10
2018-06-19T20:59:33.197Z,24.00
2018-06-19T21:02:37.436Z,23.90
2018-06-19T21:05:41.872Z,23.80
2018-06-19T21:08:46.029Z,23.70
2018-06-19T21:11:50.570Z,23.60
2018-06-19T21:14:54.953Z,23.50
2018-06-19T21:17:59.915Z,23.50
2018-06-19T21:21:04.172Z,23.40
2018-06-19T21:24:08.693Z,23.30
2018-06-19T21:27:13.049Z,23.20
2018-06-19T21:30:17.422Z,23.20
2018-06-19T21:33:21.709Z,23.10
2018-06-19T21:36:26.027Z,23.00
2018-06-19T21:39:30.430Z,22.90
2018-06-19T21:42:34.821Z,22.90
2018-06-19T21:45:39.040Z,22.80
2018-06-19T21:48:43.322Z,22.70
2018-06-19T21:51:47.850Z,22.60
2018-06-19T21:57:55.842Z,22.50
2018-06-19T22:01:00.182Z,22.40
2018-06-19T22:04:05.511Z,22.40
2018-06-19T22:07:09.838Z,22.30
2018-06-19T22:10:14.158Z,22.30
2018-06-19T22:13:18.526Z,22.20
2018-06-19T22:16:23.013Z,22.20
2018-06-19T22:19:27.452Z,22.10
2018-06-19T22:22:31.764Z,22.00
2018-06-19T22:25:36.075Z,22.00
2018-06-19T22:28:40.391Z,21.90
2018-06-19T22:31:44.773Z,21.80
2018-06-19T22:34:48.782Z,21.70
2018-06-19T22:37:53.174Z,21.70
2018-06-19T22:40:57.362Z,21.60
2018-06-19T22:44:01.810Z,21.50
2018-06-19T22:47:06.203Z,21.50
2018-06-19T22:50:10.679Z,21.50
2018-06-19T22:53:15.175Z,21.50
2018-06-19T22:56:19.408Z,21.50
2018-06-19T22:59:23.790Z,21.50
2018-06-19T23:02:28.192Z,21.50
2018-06-19T23:05:33.094Z,21.50
2018-06-19T23:08:37.178Z,21.50
2018-06-19T23:11:41.512Z,21.50
2018-06-19T23:14:45.816Z,21.50
2018-06-19T23:17:50.054Z,21.40
2018-06-19T23:20:54.334Z,21.30
2018-06-19T23:23:58.615Z,21.30
2018-06-19T23:27:02.673Z,21.30
2018-06-19T23:30:06.938Z,21.20
2018-06-19T23:33:11.240Z,21.20
2018-06-19T23:36:15.575Z,21.20
2018-06-19T23:39:19.922Z,21.20
2018-06-19T23:42:24.547Z,21.10
2018-06-19T23:45:28.888Z,21.10
2018-06-19T23:48:33.069Z,21.00
2018-06-19T23:51:37.537Z,21.00
2018-06-19T23:54:41.826Z,20.90
2018-06-19T23:57:46.185Z,20.90
