createdAt,value
2017-04-17T00:01:01.583Z,40.94
2017-04-17T00:03:13.877Z,40.96
2017-04-17T00:05:26.244Z,40.97
2017-04-17T00:07:38.461Z,40.99
2017-04-17T00:09:50.650Z,41.02
2017-04-17T00:12:03.046Z,41.04
2017-04-17T00:14:10.419Z,41.05
2017-04-17T00:16:17.759Z,41.06
2017-04-17T00:18:30.236Z,41.1
2017-04-17T00:20:42.698Z,41.12
2017-04-17T00:22:50.107Z,41.13
2017-04-17T00:25:02.407Z,41.15
2017-04-17T00:27:14.754Z,41.18
2017-04-17T00:29:26.979Z,41.19
2017-04-17T00:31:39.165Z,41.21
2017-04-17T00:33:51.606Z,41.22
2017-04-17T00:35:58.997Z,41.22
2017-04-17T00:38:11.229Z,41.26
2017-04-17T00:40:18.585Z,41.27
2017-04-17T00:42:30.873Z,41.29
2017-04-17T00:44:43.242Z,41.3
2017-04-17T00:46:50.652Z,41.3
2017-04-17T00:49:02.846Z,41.31
2017-04-17T00:51:15.093Z,41.31
2017-04-17T00:53:22.557Z,41.33
2017-04-17T00:55:34.774Z,41.35
2017-04-17T00:57:47.091Z,41.36
2017-04-17T00:59:59.379Z,41.37
2017-04-17T01:02:11.597Z,41.39
2017-04-17T01:04:23.904Z,41.39
2017-04-17T01:06:36.107Z,41.42
2017-04-17T01:08:48.467Z,41.44
2017-04-17T01:11:00.720Z,41.44
2017-04-17T01:13:12.953Z,41.46
2017-04-17T01:15:25.118Z,41.48
2017-04-17T01:17:37.424Z,41.49
2017-04-17T01:19:48.084Z,41.53
2017-04-17T01:22:00.513Z,41.53
2017-04-17T01:24:12.848Z,41.54
2017-04-17T01:26:25.069Z,41.55
2017-04-17T01:28:32.369Z,41.57
2017-04-17T01:30:44.620Z,41.57
2017-04-17T01:32:57.558Z,41.57
2017-04-17T01:35:10.021Z,41.59
2017-04-17T01:37:22.283Z,41.6
2017-04-17T01:39:34.613Z,41.62
2017-04-17T01:41:46.933Z,41.62
2017-04-17T01:43:57.702Z,41.65
2017-04-17T01:46:09.920Z,41.66
2017-04-17T01:48:20.507Z,41.67
2017-04-17T01:50:32.945Z,41.69
2017-04-17T01:52:45.264Z,41.7
2017-04-17T01:54:57.597Z,41.71
2017-04-17T01:57:05.002Z,41.72
2017-04-17T01:59:17.291Z,41.74
2017-04-17T02:01:24.618Z,41.76
2017-04-17T02:03:36.921Z,41.76
2017-04-17T02:05:49.320Z,41.78
2017-04-17T02:07:57.187Z,41.8
2017-04-17T02:10:09.524Z,41.81
2017-04-17T02:12:21.740Z,41.82
2017-04-17T02:14:33.901Z,41.81
2017-04-17T02:16:46.177Z,41.8
2017-04-17T02:18:58.363Z,41.8
2017-04-17T02:21:10.650Z,41.8
2017-04-17T02:23:17.931Z,41.83
2017-04-17T02:25:30.109Z,41.85
2017-04-17T02:27:42.498Z,41.86
2017-04-17T02:29:54.761Z,41.87
2017-04-17T02:32:07.046Z,41.87
2017-04-17T02:34:19.278Z,41.87
2017-04-17T02:36:31.540Z,41.88
2017-04-17T02:39:03.753Z,41.89
2017-04-17T02:41:27.084Z,41.91
2017-04-17T02:43:39.417Z,41.93
2017-04-17T02:45:51.689Z,41.96
2017-04-17T02:48:03.936Z,42
2017-04-17T02:50:16.222Z,42.03
2017-04-17T02:52:28.450Z,42.03
2017-04-17T02:54:40.842Z,42.07
2017-04-17T02:56:48.256Z,42.07
2017-04-17T02:59:00.728Z,42.06
2017-04-17T03:01:13.064Z,42.06
2017-04-17T03:03:25.448Z,42.05
2017-04-17T03:05:37.714Z,42.05
2017-04-17T03:07:49.982Z,42.07
2017-04-17T03:10:02.284Z,42.09
2017-04-17T03:12:14.572Z,42.1
2017-04-17T03:14:25.104Z,42.07
2017-04-17T03:16:37.703Z,42.06
2017-04-17T03:18:50.360Z,42.08
2017-04-17T03:20:57.567Z,42.08
2017-04-17T03:23:09.989Z,42.06
2017-04-17T03:25:22.278Z,42.06
2017-04-17T03:27:34.609Z,42.06
2017-04-17T03:29:46.909Z,42.08
2017-04-17T03:32:00.112Z,42.08
2017-04-17T03:34:12.454Z,42.09
2017-04-17T03:36:24.762Z,42.1
2017-04-17T03:38:32.114Z,42.12
2017-04-17T03:40:42.645Z,42.13
2017-04-17T03:42:54.854Z,42.13
2017-04-17T03:45:02.236Z,42.15
2017-04-17T03:47:14.609Z,42.18
2017-04-17T03:49:27.001Z,42.17
2017-04-17T03:51:34.685Z,42.15
2017-04-17T03:53:47.742Z,42.14
2017-04-17T03:55:55.070Z,42.14
2017-04-17T03:58:07.514Z,42.12
2017-04-17T04:00:19.936Z,42.1
2017-04-17T04:02:32.134Z,42.07
2017-04-17T04:04:44.416Z,42.04
2017-04-17T04:06:56.897Z,42.06
2017-04-17T04:09:09.151Z,42.06
2017-04-17T04:11:21.466Z,42.02
2017-04-17T04:13:33.711Z,41.99
2017-04-17T04:15:45.996Z,41.97
2017-04-17T04:17:58.275Z,41.95
2017-04-17T04:20:10.442Z,41.95
2017-04-17T04:22:22.809Z,41.96
2017-04-17T04:24:30.188Z,41.95
2017-04-17T04:26:37.660Z,41.94
2017-04-17T04:28:50.669Z,41.94
2017-04-17T04:31:03.081Z,41.94
2017-04-17T04:33:15.501Z,41.94
2017-04-17T04:35:22.853Z,41.93
2017-04-17T04:37:30.077Z,41.94
2017-04-17T04:39:42.315Z,41.95
2017-04-17T04:41:54.637Z,41.92
2017-04-17T04:44:06.837Z,41.86
2017-04-17T04:46:19.084Z,41.83
2017-04-17T04:48:26.369Z,41.77
2017-04-17T04:50:38.908Z,41.76
2017-04-17T04:52:51.118Z,41.77
2017-04-17T04:54:58.577Z,41.79
2017-04-17T04:57:10.884Z,41.81
2017-04-17T04:59:18.230Z,41.81
2017-04-17T05:01:23.889Z,41.81
2017-04-17T05:03:31.545Z,41.81
2017-04-17T05:05:44.301Z,41.84
2017-04-17T05:07:56.702Z,41.81
2017-04-17T05:10:08.943Z,41.8
2017-04-17T05:12:21.288Z,41.81
2017-04-17T05:14:33.504Z,41.79
2017-04-17T05:16:45.753Z,41.81
2017-04-17T05:18:58.136Z,41.87
2017-04-17T05:21:10.375Z,41.91
2017-04-17T05:23:22.779Z,41.89
2017-04-17T05:25:34.987Z,41.81
2017-04-17T05:27:47.357Z,41.73
2017-04-17T05:29:59.807Z,41.76
2017-04-17T05:32:07.024Z,41.78
2017-04-17T05:34:14.265Z,41.67
2017-04-17T05:36:26.430Z,41.55
2017-04-17T05:38:38.854Z,41.47
2017-04-17T05:40:51.490Z,41.38
2017-04-17T05:43:04.212Z,41.16
2017-04-17T05:45:11.647Z,41.1
2017-04-17T05:47:23.960Z,40.91
2017-04-17T05:49:36.333Z,40.79
2017-04-17T05:51:48.682Z,40.84
2017-04-17T05:53:56.031Z,40.92
2017-04-17T05:56:08.330Z,41.01
2017-04-17T05:58:15.544Z,41.04
2017-04-17T06:00:27.745Z,41.09
2017-04-17T06:02:39.928Z,41.07
2017-04-17T06:04:52.232Z,41.01
2017-04-17T06:07:04.533Z,41.04
2017-04-17T06:09:16.734Z,40.93
2017-04-17T06:11:29.000Z,40.8
2017-04-17T06:13:42.644Z,40.41
2017-04-17T06:15:56.949Z,40.24
2017-04-17T06:18:12.725Z,40.43
2017-04-17T06:20:25.400Z,40.57
2017-04-17T06:22:37.819Z,40.73
2017-04-17T06:24:50.122Z,40.8
2017-04-17T06:27:02.375Z,40.78
2017-04-17T06:29:14.761Z,40.56
2017-04-17T06:31:27.773Z,40.45
2017-04-17T06:33:40.264Z,40.34
2017-04-17T06:35:47.726Z,40.13
2017-04-17T06:38:00.051Z,40.07
2017-04-17T06:40:12.400Z,39.95
2017-04-17T06:42:34.473Z,39.75
2017-04-17T06:44:57.329Z,39.74
2017-04-17T06:47:10.248Z,39.64
2017-04-17T06:49:23.521Z,39.46
2017-04-17T06:51:37.709Z,39.27
2017-04-17T06:53:50.862Z,39.31
2017-04-17T06:56:06.343Z,39.35
2017-04-17T06:58:19.168Z,39.36
2017-04-17T07:00:30.177Z,39.4
2017-04-17T07:02:46.112Z,39.35
2017-04-17T07:04:59.530Z,39.41
2017-04-17T07:07:14.839Z,39.32
2017-04-17T07:09:26.691Z,39.4
2017-04-17T07:11:39.636Z,39.53
2017-04-17T07:13:54.296Z,39.54
2017-04-17T07:16:08.856Z,39.56
2017-04-17T07:18:16.224Z,39.58
2017-04-17T07:20:28.504Z,39.5
2017-04-17T07:22:41.740Z,39.42
2017-04-17T07:24:55.419Z,39.22
2017-04-17T07:27:09.741Z,39.17
2017-04-17T07:29:23.553Z,39.17
2017-04-17T07:31:37.099Z,39.04
2017-04-17T07:33:50.758Z,38.85
2017-04-17T07:36:04.199Z,38.73
2017-04-17T07:38:19.086Z,38.6
2017-04-17T07:40:33.761Z,38.3
2017-04-17T07:42:48.579Z,37.95
2017-04-17T07:45:02.243Z,37.86
2017-04-17T07:47:11.386Z,37.46
2017-04-17T07:49:24.474Z,37.07
2017-04-17T07:51:41.832Z,37.21
2017-04-17T07:53:58.739Z,36.73
2017-04-17T07:56:12.932Z,36.58
2017-04-17T07:58:21.569Z,36.81
2017-04-17T08:00:34.388Z,37.1
2017-04-17T08:02:46.969Z,37.1
2017-04-17T08:05:00.168Z,37.25
2017-04-17T08:07:14.410Z,36.93
2017-04-17T08:09:25.088Z,36.61
2017-04-17T08:11:39.321Z,36.56
2017-04-17T08:13:54.557Z,36.5
2017-04-17T08:16:09.382Z,37.24
2017-04-17T08:18:21.531Z,37.44
2017-04-17T08:20:35.358Z,37.71
2017-04-17T08:22:51.461Z,37.7
2017-04-17T08:25:05.543Z,37.21
2017-04-17T08:27:18.703Z,37.51
2017-04-17T08:29:32.739Z,37.88
2017-04-17T08:31:46.499Z,38.1
2017-04-17T08:34:01.230Z,37.55
2017-04-17T08:36:17.948Z,36.65
2017-04-17T08:38:33.241Z,36.17
2017-04-17T08:40:49.081Z,35.84
2017-04-17T08:43:09.004Z,35.71
2017-04-17T08:45:37.658Z,35.65
2017-04-17T08:47:48.566Z,35.66
2017-04-17T08:50:12.017Z,35.44
2017-04-17T08:52:35.769Z,35.37
2017-04-17T08:55:01.014Z,35.59
2017-04-17T08:57:16.974Z,36.08
2017-04-17T08:59:30.391Z,37.46
2017-04-17T09:01:45.422Z,38.12
2017-04-17T09:04:00.172Z,37.91
2017-04-17T09:06:13.830Z,37.68
2017-04-17T09:08:24.993Z,37.9
2017-04-17T09:10:33.493Z,38.25
2017-04-17T09:12:46.170Z,38.63
2017-04-17T09:14:53.582Z,38.83
2017-04-17T09:17:06.408Z,38.96
2017-04-17T09:19:13.993Z,38.88
2017-04-17T09:21:26.642Z,37.8
2017-04-17T09:23:38.924Z,36.83
2017-04-17T09:25:51.294Z,36.06
2017-04-17T09:28:03.750Z,35.49
2017-04-17T09:30:15.906Z,35.41
2017-04-17T09:32:28.132Z,35.86
2017-04-17T09:34:40.391Z,36.17
2017-04-17T09:36:53.056Z,35.98
2017-04-17T09:39:05.401Z,35.6
2017-04-17T09:41:17.678Z,35.16
2017-04-17T09:43:29.963Z,34.88
2017-04-17T09:45:42.611Z,34.67
2017-04-17T09:47:55.967Z,34.66
2017-04-17T09:50:08.312Z,35.12
2017-04-17T09:52:20.838Z,35.8
2017-04-17T09:54:33.863Z,36.24
2017-04-17T09:56:37.438Z,36.69
2017-04-17T09:58:51.463Z,37.03
2017-04-17T10:00:59.782Z,37.19
2017-04-17T10:03:13.498Z,37.15
2017-04-17T10:05:26.192Z,37.12
2017-04-17T10:07:39.469Z,37
2017-04-17T10:09:52.612Z,36.97
2017-04-17T10:12:08.094Z,37.67
2017-04-17T10:14:22.014Z,37.82
2017-04-17T10:16:35.870Z,37.61
2017-04-17T10:18:48.900Z,37.89
2017-04-17T10:21:04.466Z,37.27
2017-04-17T10:23:19.318Z,36.93
2017-04-17T10:25:34.190Z,36.71
2017-04-17T10:27:46.950Z,36.81
2017-04-17T10:30:00.310Z,37.13
2017-04-17T10:32:14.608Z,37.89
2017-04-17T10:34:29.398Z,39.29
2017-04-17T10:36:44.021Z,39.5
2017-04-17T10:38:57.840Z,39.06
2017-04-17T10:41:11.628Z,38.63
2017-04-17T10:43:25.859Z,37.46
2017-04-17T10:45:40.309Z,37.12
2017-04-17T10:47:55.460Z,37.36
2017-04-17T10:50:10.947Z,37.88
2017-04-17T10:52:24.300Z,38.31
2017-04-17T10:54:38.474Z,38.38
2017-04-17T10:56:46.941Z,38.04
2017-04-17T10:59:00.220Z,37.6
2017-04-17T11:01:14.853Z,37.34
2017-04-17T11:03:30.497Z,37.42
2017-04-17T11:05:43.820Z,37.37
2017-04-17T11:07:58.163Z,37.01
2017-04-17T11:10:11.393Z,36.5
2017-04-17T11:12:25.494Z,36.38
2017-04-17T11:14:40.336Z,36.3
2017-04-17T11:16:53.927Z,36.31
2017-04-17T11:19:08.256Z,36.32
2017-04-17T11:21:21.633Z,36.75
2017-04-17T11:23:35.234Z,37.54
2017-04-17T11:25:48.075Z,37.95
2017-04-17T11:28:00.979Z,37.96
2017-04-17T11:30:13.435Z,37.89
2017-04-17T11:32:20.788Z,37.7
2017-04-17T11:34:33.479Z,37.4
2017-04-17T11:36:45.874Z,37.13
2017-04-17T11:38:58.613Z,36.64
2017-04-17T11:41:11.126Z,36.41
2017-04-17T11:43:23.507Z,36.25
2017-04-17T11:45:36.306Z,36.21
2017-04-17T11:47:49.246Z,36.04
2017-04-17T11:49:57.728Z,35.8
2017-04-17T11:52:10.676Z,35.85
2017-04-17T11:54:30.208Z,36.17
2017-04-17T11:56:43.479Z,36.59
2017-04-17T11:58:56.327Z,36.93
2017-04-17T12:01:09.908Z,37.2
2017-04-17T12:03:23.729Z,37.46
2017-04-17T12:05:36.203Z,37.58
2017-04-17T12:07:48.904Z,37.87
2017-04-17T12:10:01.716Z,38.18
2017-04-17T12:12:09.753Z,38.47
2017-04-17T12:14:22.713Z,38.79
2017-04-17T12:16:30.495Z,38.85
2017-04-17T12:18:57.928Z,39.1
2017-04-17T12:21:30.644Z,39.53
2017-04-17T12:23:43.192Z,39.15
2017-04-17T12:25:55.606Z,38.22
2017-04-17T12:28:08.372Z,37.73
2017-04-17T12:30:20.843Z,37.81
2017-04-17T12:32:33.119Z,38.32
2017-04-17T12:34:40.697Z,39.05
2017-04-17T12:36:53.037Z,39.75
2017-04-17T12:39:07.777Z,39.95
2017-04-17T12:41:35.244Z,40
2017-04-17T12:44:02.700Z,39.87
2017-04-17T12:46:40.944Z,39.2
2017-04-17T12:49:28.375Z,38.37
2017-04-17T12:52:12.380Z,37.61
2017-04-17T12:54:38.216Z,37.2
2017-04-17T12:57:04.601Z,37.12
2017-04-17T12:59:36.866Z,36.99
2017-04-17T13:02:20.131Z,37.21
2017-04-17T13:04:37.193Z,38.19
2017-04-17T13:06:51.139Z,38.76
2017-04-17T13:09:03.971Z,38.72
2017-04-17T13:11:17.076Z,39.21
2017-04-17T13:13:29.365Z,38.95
2017-04-17T13:15:41.735Z,38.81
2017-04-17T13:18:16.500Z,38.82
2017-04-17T13:20:29.122Z,38.54
2017-04-17T13:22:41.366Z,38.54
2017-04-17T13:24:48.643Z,38.86
2017-04-17T13:27:00.970Z,38.78
2017-04-17T13:29:08.308Z,38.28
2017-04-17T13:31:20.576Z,37.92
2017-04-17T13:33:32.820Z,37.67
2017-04-17T13:35:45.127Z,37.95
2017-04-17T13:37:57.435Z,38.6
2017-04-17T13:40:04.821Z,38.93
2017-04-17T13:42:17.425Z,38.9
2017-04-17T13:44:31.129Z,38.75
2017-04-17T13:46:44.916Z,38.19
2017-04-17T13:48:58.263Z,37.83
2017-04-17T13:51:11.842Z,37.74
2017-04-17T13:53:25.331Z,37.79
2017-04-17T13:55:38.706Z,37.88
2017-04-17T13:57:52.388Z,38.25
2017-04-17T14:00:05.821Z,38.36
2017-04-17T14:02:14.214Z,38.17
2017-04-17T14:04:27.562Z,38.46
2017-04-17T14:06:40.397Z,38.56
2017-04-17T14:08:53.128Z,38.84
2017-04-17T14:11:06.642Z,39.04
2017-04-17T14:13:20.296Z,38.79
2017-04-17T14:15:33.522Z,38.27
2017-04-17T14:17:46.932Z,37.56
2017-04-17T14:20:00.144Z,37.86
2017-04-17T14:22:13.566Z,38.49
2017-04-17T14:24:26.608Z,39.04
2017-04-17T14:26:39.696Z,38.92
2017-04-17T14:28:51.923Z,38.86
2017-04-17T14:31:04.474Z,38.49
2017-04-17T14:33:07.934Z,38.78
2017-04-17T14:35:20.412Z,38.79
2017-04-17T14:37:32.656Z,38.71
2017-04-17T14:39:45.620Z,39.02
2017-04-17T14:41:59.261Z,39.02
2017-04-17T14:44:12.654Z,39.26
2017-04-17T14:46:21.270Z,39.81
2017-04-17T14:48:29.231Z,40.08
2017-04-17T14:50:43.107Z,40.45
2017-04-17T14:52:56.143Z,40.7
2017-04-17T14:55:09.651Z,40.81
2017-04-17T14:57:23.655Z,40.94
2017-04-17T14:59:37.307Z,41.03
2017-04-17T15:01:46.189Z,40.85
2017-04-17T15:03:59.657Z,40.06
2017-04-17T15:06:13.420Z,39.26
2017-04-17T15:08:26.483Z,39.28
2017-04-17T15:10:39.813Z,39.93
2017-04-17T15:12:53.370Z,40.47
2017-04-17T15:15:06.593Z,40.44
2017-04-17T15:17:14.693Z,40.47
2017-04-17T15:19:27.568Z,40.94
2017-04-17T15:21:41.525Z,40.76
2017-04-17T15:23:54.533Z,40.61
2017-04-17T15:26:03.336Z,40.62
2017-04-17T15:28:15.919Z,40.54
2017-04-17T15:30:28.689Z,40.63
2017-04-17T15:32:40.905Z,40.98
2017-04-17T15:34:53.394Z,41.22
2017-04-17T15:37:05.905Z,41.45
2017-04-17T15:39:16.543Z,41.59
2017-04-17T15:41:28.880Z,41.8
2017-04-17T15:43:41.255Z,41.94
2017-04-17T15:45:53.598Z,42.03
2017-04-17T15:48:05.982Z,41.88
2017-04-17T15:50:13.457Z,41.95
2017-04-17T15:52:25.791Z,42.05
2017-04-17T15:54:38.111Z,42.06
2017-04-17T15:56:50.363Z,42.05
2017-04-17T15:59:19.450Z,42.34
2017-04-17T16:01:50.464Z,42.72
2017-04-17T16:04:00.737Z,42.99
2017-04-17T16:06:14.008Z,43.25
2017-04-17T16:08:21.424Z,43.32
2017-04-17T16:10:34.048Z,43.42
2017-04-17T16:12:43.254Z,43.41
2017-04-17T16:14:55.840Z,43.4
2017-04-17T16:17:03.261Z,43.34
2017-04-17T16:19:15.803Z,43.35
2017-04-17T16:21:28.204Z,43.38
2017-04-17T16:23:40.547Z,43.36
2017-04-17T16:25:54.409Z,43
2017-04-17T16:28:02.102Z,42.69
2017-04-17T16:30:14.486Z,42.38
2017-04-17T16:32:21.880Z,42.23
2017-04-17T16:34:35.423Z,42.33
2017-04-17T16:36:42.751Z,42.48
2017-04-17T16:38:55.197Z,42.59
2017-04-17T16:41:04.034Z,42.63
2017-04-17T16:43:10.206Z,42.61
2017-04-17T16:45:22.828Z,42.53
2017-04-17T16:47:35.453Z,42.51
2017-04-17T16:49:48.004Z,42.68
2017-04-17T16:51:58.634Z,42.78
2017-04-17T16:54:11.037Z,42.85
2017-04-17T16:56:23.379Z,42.88
2017-04-17T16:58:35.712Z,42.99
2017-04-17T17:00:43.159Z,43.11
2017-04-17T17:02:55.548Z,43.21
2017-04-17T17:05:32.553Z,43.22
2017-04-17T17:08:10.529Z,43.29
2017-04-17T17:10:22.949Z,43.27
2017-04-17T17:12:35.802Z,43.38
2017-04-17T17:14:48.242Z,43.37
2017-04-17T17:17:00.611Z,43.24
2017-04-17T17:19:13.259Z,43.25
2017-04-17T17:21:30.174Z,43.32
2017-04-17T17:23:37.726Z,43.4
2017-04-17T17:25:50.476Z,43.42
2017-04-17T17:27:58.045Z,43.56
2017-04-17T17:30:05.411Z,43.69
2017-04-17T17:32:18.010Z,43.76
2017-04-17T17:34:30.539Z,43.83
2017-04-17T17:36:43.948Z,43.87
2017-04-17T17:38:56.726Z,43.85
2017-04-17T17:41:09.511Z,43.91
2017-04-17T17:43:23.076Z,43.9
2017-04-17T17:45:35.707Z,43.82
2017-04-17T17:47:48.509Z,43.87
2017-04-17T17:50:00.971Z,43.92
2017-04-17T17:52:13.418Z,44.02
2017-04-17T17:54:26.964Z,44.08
2017-04-17T17:56:35.403Z,44.11
2017-04-17T17:58:48.215Z,44.14
2017-04-17T18:01:01.725Z,44.16
2017-04-17T18:03:16.016Z,44.14
2017-04-17T18:05:29.497Z,44.16
2017-04-17T18:07:43.945Z,44.19
2017-04-17T18:09:56.928Z,44.21
2017-04-17T18:12:10.855Z,44.21
2017-04-17T18:14:25.122Z,44.25
2017-04-17T18:16:43.724Z,44.29
2017-04-17T18:18:51.689Z,44.29
2017-04-17T18:21:04.154Z,44.31
2017-04-17T18:23:17.391Z,44.31
2017-04-17T18:25:25.371Z,44.3
2017-04-17T18:27:38.546Z,44.31
2017-04-17T18:29:51.074Z,44.3
2017-04-17T18:32:04.398Z,44.32
2017-04-17T18:34:17.183Z,44.35
2017-04-17T18:36:30.253Z,44.34
2017-04-17T18:38:44.173Z,44.36
2017-04-17T18:41:01.429Z,44.33
2017-04-17T18:43:16.222Z,44.32
2017-04-17T18:45:28.994Z,44.32
2017-04-17T18:47:37.553Z,44.32
2017-04-17T18:49:45.994Z,44.29
2017-04-17T18:51:58.360Z,44.29
2017-04-17T18:54:10.761Z,44.27
2017-04-17T18:56:26.998Z,44.26
2017-04-17T18:58:50.060Z,44.26
2017-04-17T19:01:05.369Z,44.24
2017-04-17T19:03:17.038Z,44.24
2017-04-17T19:05:26.406Z,44.25
2017-04-17T19:07:39.574Z,44.28
2017-04-17T19:09:52.399Z,44.27
2017-04-17T19:12:05.608Z,44.25
2017-04-17T19:14:18.008Z,44.26
2017-04-17T19:16:31.328Z,44.25
2017-04-17T19:18:43.855Z,44.25
2017-04-17T19:20:57.030Z,44.23
2017-04-17T19:23:10.225Z,44.21
2017-04-17T19:25:24.507Z,44.21
2017-04-17T19:27:37.097Z,44.21
2017-04-17T19:29:45.909Z,44.21
2017-04-17T19:32:01.896Z,44.2
2017-04-17T19:34:17.843Z,44.17
2017-04-17T19:38:42.399Z,44.19
2017-04-17T19:40:56.218Z,44.19
2017-04-17T19:43:12.976Z,44.17
2017-04-17T19:45:25.859Z,44.14
2017-04-17T19:47:39.048Z,44.17
2017-04-17T19:49:47.604Z,44.24
2017-04-17T19:52:00.810Z,44.26
2017-04-17T19:54:10.974Z,44.24
2017-04-17T19:56:44.193Z,44.21
2017-04-17T19:58:54.473Z,44.19
2017-04-17T20:01:07.623Z,44.19
2017-04-17T20:03:20.233Z,44.19
2017-04-17T20:05:33.279Z,44.21
2017-04-17T20:07:41.623Z,44.21
2017-04-17T20:09:54.801Z,44.21
2017-04-17T20:12:07.495Z,44.2
2017-04-17T20:14:21.152Z,44.22
2017-04-17T20:16:38.267Z,44.23
2017-04-17T20:18:51.439Z,44.23
2017-04-17T20:21:08.251Z,44.24
2017-04-17T20:23:20.692Z,44.25
2017-04-17T20:25:35.185Z,44.26
2017-04-17T20:27:48.384Z,44.28
2017-04-17T20:30:03.106Z,44.31
2017-04-17T20:32:16.435Z,44.32
2017-04-17T20:34:29.105Z,44.33
2017-04-17T20:36:42.357Z,44.36
2017-04-17T20:38:56.958Z,44.37
2017-04-17T20:41:11.963Z,44.36
2017-04-17T20:43:26.483Z,44.35
2017-04-17T20:45:34.733Z,44.32
2017-04-17T20:47:48.028Z,44.31
2017-04-17T20:50:02.785Z,44.35
2017-04-17T20:52:17.384Z,44.4
2017-04-17T20:54:31.081Z,44.42
2017-04-17T20:56:45.682Z,44.41
2017-04-17T20:58:54.378Z,44.38
2017-04-17T21:01:03.764Z,44.39
2017-04-17T21:03:17.533Z,44.37
2017-04-17T21:05:31.005Z,44.36
2017-04-17T21:07:44.630Z,44.36
2017-04-17T21:09:57.809Z,44.34
2017-04-17T21:12:10.971Z,44.34
2017-04-17T21:14:25.357Z,44.36
2017-04-17T21:16:38.554Z,44.37
2017-04-17T21:18:51.512Z,44.38
2017-04-17T21:21:03.922Z,44.42
2017-04-17T21:23:17.337Z,44.43
2017-04-17T21:25:25.680Z,44.44
2017-04-17T21:27:39.788Z,44.44
2017-04-17T21:29:47.457Z,44.46
2017-04-17T21:31:59.792Z,44.49
2017-04-17T21:34:07.228Z,44.5
2017-04-17T21:36:19.822Z,44.53
2017-04-17T21:38:32.771Z,44.56
2017-04-17T21:40:40.229Z,44.54
2017-04-17T21:42:53.813Z,44.56
2017-04-17T21:45:06.174Z,44.58
2017-04-17T21:47:18.422Z,44.58
2017-04-17T21:49:30.789Z,44.65
2017-04-17T21:51:43.212Z,44.64
2017-04-17T21:53:55.503Z,44.65
2017-04-17T21:56:08.417Z,44.67
2017-04-17T21:58:20.757Z,44.68
2017-04-17T22:00:33.816Z,44.66
2017-04-17T22:02:46.054Z,44.67
2017-04-17T22:04:58.359Z,44.69
2017-04-17T22:07:16.262Z,44.74
2017-04-17T22:09:28.594Z,44.79
2017-04-17T22:11:41.164Z,44.85
2017-04-17T22:13:48.516Z,44.89
2017-04-17T22:16:01.175Z,44.88
2017-04-17T22:18:13.551Z,44.87
2017-04-17T22:20:25.839Z,44.84
2017-04-17T22:22:38.215Z,44.84
2017-04-17T22:24:45.658Z,44.84
2017-04-17T22:26:58.075Z,44.83
2017-04-17T22:29:10.517Z,44.85
2017-04-17T22:31:22.882Z,44.86
2017-04-17T22:33:35.240Z,44.87
2017-04-17T22:35:47.451Z,44.9
2017-04-17T22:37:59.671Z,44.93
2017-04-17T22:40:11.922Z,44.94
2017-04-17T22:42:24.254Z,44.95
2017-04-17T22:44:36.514Z,44.95
2017-04-17T22:46:47.246Z,44.88
2017-04-17T22:49:00.009Z,44.92
2017-04-17T22:53:23.269Z,45.02
2017-04-17T22:55:41.383Z,45.06
2017-04-17T22:58:00.557Z,45.08
2017-04-17T23:00:07.904Z,45.09
2017-04-17T23:02:21.336Z,45.06
2017-04-17T23:04:33.681Z,45.03
2017-04-17T23:06:41.131Z,45.01
2017-04-17T23:08:53.466Z,44.97
2017-04-17T23:11:00.808Z,44.92
2017-04-17T23:13:13.133Z,44.91
2017-04-17T23:15:25.553Z,44.88
2017-04-17T23:17:36.191Z,44.88
2017-04-17T23:19:48.480Z,44.94
2017-04-17T23:22:00.856Z,45
2017-04-17T23:24:13.482Z,45.03
2017-04-17T23:26:21.113Z,45.01
2017-04-17T23:28:34.545Z,44.96
2017-04-17T23:30:46.799Z,44.92
2017-04-17T23:32:59.048Z,44.9
2017-04-17T23:35:11.676Z,44.89
2017-04-17T23:37:19.087Z,44.92
2017-04-17T23:39:26.473Z,44.99
2017-04-17T23:41:38.877Z,44.99
2017-04-17T23:43:51.158Z,44.93
2017-04-17T23:46:03.445Z,44.89
2017-04-17T23:48:16.054Z,44.87
2017-04-17T23:50:28.327Z,44.83
2017-04-17T23:52:35.707Z,44.82
2017-04-17T23:54:43.046Z,44.84
2017-04-17T23:56:55.456Z,44.84
2017-04-17T23:59:08.321Z,44.86
