createdAt,value
2023-03-15T00:00:03.903Z,3.31
2023-03-15T00:01:04.015Z,3.31
2023-03-15T00:02:04.179Z,3.31
2023-03-15T00:03:04.217Z,3.25
2023-03-15T00:04:04.077Z,3.25
2023-03-15T00:05:04.169Z,3.25
2023-03-15T00:06:04.152Z,3.25
2023-03-15T00:07:04.085Z,3.25
2023-03-15T00:08:04.663Z,3.25
2023-03-15T00:09:04.158Z,3.25
2023-03-15T00:10:04.219Z,3.25
2023-03-15T00:11:04.217Z,3.19
2023-03-15T00:12:04.226Z,3.19
2023-03-15T00:13:04.238Z,3.19
2023-03-15T00:14:04.231Z,3.19
2023-03-15T00:15:04.316Z,3.19
2023-03-15T00:16:04.288Z,3.19
2023-03-15T00:17:03.589Z,3.19
2023-03-15T00:18:03.689Z,3.19
2023-03-15T00:19:03.675Z,3.12
2023-03-15T00:20:03.671Z,3.12
2023-03-15T00:21:03.743Z,3.12
2023-03-15T00:22:03.848Z,3.12
2023-03-15T00:23:03.742Z,3.12
2023-03-15T00:24:03.905Z,3.06
2023-03-15T00:25:03.908Z,3.12
2023-03-15T00:26:03.901Z,3.06
2023-03-15T00:27:03.912Z,3.06
2023-03-15T00:28:03.912Z,3.06
2023-03-15T00:29:03.933Z,3.06
2023-03-15T00:30:03.903Z,3.06
2023-03-15T00:31:04.028Z,3.06
2023-03-15T00:32:04.068Z,3.00
2023-03-15T00:33:04.383Z,3.00
2023-03-15T00:34:04.401Z,3.00
2023-03-15T00:35:04.389Z,3.00
2023-03-15T00:36:04.512Z,3.00
2023-03-15T00:37:03.506Z,2.94
2023-03-15T00:38:04.471Z,2.94
2023-03-15T00:39:04.415Z,2.94
2023-03-15T00:40:04.472Z,2.94
2023-03-15T00:41:04.463Z,2.94
2023-03-15T00:42:05.356Z,2.94
2023-03-15T00:43:03.507Z,2.94
2023-03-15T00:44:03.516Z,2.88
2023-03-15T00:45:03.536Z,2.88
2023-03-15T00:46:03.532Z,2.88
2023-03-15T00:47:03.432Z,2.88
2023-03-15T00:48:03.586Z,2.88
2023-03-15T00:49:03.514Z,2.88
2023-03-15T00:50:03.685Z,2.88
2023-03-15T00:51:03.694Z,2.88
2023-03-15T00:52:03.638Z,2.88
2023-03-15T00:53:03.807Z,2.88
2023-03-15T00:54:03.772Z,2.88
2023-03-15T00:55:03.695Z,2.81
2023-03-15T00:56:03.676Z,2.81
2023-03-15T00:57:03.671Z,2.81
2023-03-15T00:58:03.690Z,2.81
2023-03-15T00:59:03.742Z,2.81
2023-03-15T01:00:03.824Z,2.81
2023-03-15T01:01:03.824Z,2.81
2023-03-15T01:02:03.937Z,2.81
2023-03-15T01:03:04.017Z,2.81
2023-03-15T01:04:04.071Z,2.81
2023-03-15T01:05:04.095Z,2.81
2023-03-15T01:06:03.981Z,2.81
2023-03-15T01:07:04.068Z,2.75
2023-03-15T01:08:04.078Z,2.75
2023-03-15T01:09:03.991Z,2.75
2023-03-15T01:10:04.147Z,2.75
2023-03-15T01:11:04.308Z,2.75
2023-03-15T01:12:04.392Z,2.75
2023-03-15T01:13:04.471Z,2.75
2023-03-15T01:14:04.474Z,2.75
2023-03-15T01:15:04.391Z,2.75
2023-03-15T01:16:03.496Z,2.69
2023-03-15T01:17:04.459Z,2.75
2023-03-15T01:18:03.507Z,2.75
2023-03-15T01:19:03.533Z,2.75
2023-03-15T01:20:03.512Z,2.75
2023-03-15T01:21:03.532Z,2.75
2023-03-15T01:22:03.418Z,2.75
2023-03-15T01:23:03.592Z,2.69
2023-03-15T01:24:03.502Z,2.69
2023-03-15T01:25:03.508Z,2.69
2023-03-15T01:26:03.583Z,2.69
2023-03-15T01:27:03.504Z,2.69
2023-03-15T01:28:03.579Z,2.69
2023-03-15T01:29:03.759Z,2.69
2023-03-15T01:30:03.746Z,2.62
2023-03-15T01:31:03.789Z,2.69
2023-03-15T01:32:03.794Z,2.62
2023-03-15T01:33:04.727Z,2.62
2023-03-15T01:34:03.871Z,2.62
2023-03-15T01:35:03.901Z,2.62
2023-03-15T01:36:04.021Z,2.62
2023-03-15T01:37:03.925Z,2.62
2023-03-15T01:38:03.919Z,2.62
2023-03-15T01:39:03.910Z,2.62
2023-03-15T01:40:04.079Z,2.56
2023-03-15T01:41:04.172Z,2.56
2023-03-15T01:42:04.066Z,2.56
2023-03-15T01:43:04.152Z,2.56
2023-03-15T01:44:04.058Z,2.56
2023-03-15T01:45:04.137Z,2.56
2023-03-15T01:46:04.103Z,2.50
2023-03-15T01:47:04.232Z,2.56
2023-03-15T01:48:04.142Z,2.50
2023-03-15T01:49:04.300Z,2.50
2023-03-15T01:50:04.389Z,2.50
2023-03-15T01:51:04.316Z,2.50
2023-03-15T01:52:04.396Z,2.50
2023-03-15T01:53:03.517Z,2.50
2023-03-15T01:54:03.584Z,2.50
2023-03-15T01:55:03.585Z,2.50
2023-03-15T01:56:03.596Z,2.44
2023-03-15T01:57:03.676Z,2.50
2023-03-15T01:58:03.590Z,2.44
2023-03-15T01:59:03.585Z,2.44
2023-03-15T02:00:03.682Z,2.44
2023-03-15T02:01:03.761Z,2.44
2023-03-15T02:02:03.792Z,2.44
2023-03-15T02:03:03.688Z,2.44
2023-03-15T02:04:03.580Z,2.38
2023-03-15T02:05:03.586Z,2.38
2023-03-15T02:06:03.675Z,2.38
2023-03-15T02:07:03.679Z,2.38
2023-03-15T02:08:03.834Z,2.38
2023-03-15T02:09:03.748Z,2.38
2023-03-15T02:10:03.836Z,2.31
2023-03-15T02:11:03.772Z,2.31
2023-03-15T02:12:03.785Z,2.31
2023-03-15T02:13:03.762Z,2.31
2023-03-15T02:14:03.907Z,2.31
2023-03-15T02:15:03.903Z,2.31
2023-03-15T02:16:03.968Z,2.31
2023-03-15T02:17:03.924Z,2.31
2023-03-15T02:18:03.906Z,2.25
2023-03-15T02:19:04.002Z,2.25
2023-03-15T02:20:03.907Z,2.25
2023-03-15T02:21:03.873Z,2.25
2023-03-15T02:22:03.827Z,2.25
2023-03-15T02:23:03.917Z,2.25
2023-03-15T02:24:03.832Z,2.25
2023-03-15T02:25:03.908Z,2.19
2023-03-15T02:26:03.828Z,2.19
2023-03-15T02:27:04.087Z,2.19
2023-03-15T02:28:03.985Z,2.19
2023-03-15T02:29:03.899Z,2.12
2023-03-15T02:30:04.011Z,2.12
2023-03-15T02:31:04.092Z,2.12
2023-03-15T02:32:04.617Z,2.12
2023-03-15T02:33:03.832Z,2.12
2023-03-15T02:34:03.835Z,2.12
2023-03-15T02:35:03.852Z,2.12
2023-03-15T02:36:03.952Z,2.06
2023-03-15T02:37:03.759Z,2.06
2023-03-15T02:38:03.858Z,2.06
2023-03-15T02:39:03.866Z,2.06
2023-03-15T02:40:03.834Z,2.00
2023-03-15T02:41:03.888Z,2.00
2023-03-15T02:42:03.942Z,2.00
2023-03-15T02:43:03.832Z,2.00
2023-03-15T02:44:03.830Z,1.94
2023-03-15T02:45:03.848Z,1.94
2023-03-15T02:46:03.957Z,1.94
2023-03-15T02:47:03.835Z,1.94
2023-03-15T02:48:03.923Z,1.94
2023-03-15T02:49:03.743Z,1.94
2023-03-15T02:50:03.839Z,1.88
2023-03-15T02:51:03.826Z,1.88
2023-03-15T02:52:03.832Z,1.88
2023-03-15T02:53:03.918Z,1.81
2023-03-15T02:54:03.840Z,1.81
2023-03-15T02:55:03.833Z,1.81
2023-03-15T02:56:03.837Z,1.81
2023-03-15T02:57:03.793Z,1.81
2023-03-15T02:58:03.852Z,1.81
2023-03-15T02:59:03.738Z,1.81
2023-03-15T03:00:03.868Z,1.75
2023-03-15T03:01:03.910Z,1.75
2023-03-15T03:02:03.859Z,1.75
2023-03-15T03:03:03.911Z,1.75
2023-03-15T03:04:03.916Z,1.75
2023-03-15T03:05:03.994Z,1.75
2023-03-15T03:06:04.069Z,1.69
2023-03-15T03:07:04.232Z,1.69
2023-03-15T03:08:04.148Z,1.69
2023-03-15T03:09:04.076Z,1.69
2023-03-15T03:10:04.147Z,1.62
2023-03-15T03:11:04.206Z,1.62
2023-03-15T03:12:04.256Z,1.62
2023-03-15T03:13:04.285Z,1.62
2023-03-15T03:14:04.289Z,1.62
2023-03-15T03:15:04.148Z,1.56
2023-03-15T03:16:04.238Z,1.56
2023-03-15T03:17:04.339Z,1.56
2023-03-15T03:18:04.345Z,1.56
2023-03-15T03:19:04.391Z,1.56
2023-03-15T03:20:04.323Z,1.56
2023-03-15T03:21:04.466Z,1.50
2023-03-15T03:22:04.403Z,1.50
2023-03-15T03:23:04.424Z,1.50
2023-03-15T03:24:04.342Z,1.50
2023-03-15T03:25:04.445Z,1.50
2023-03-15T03:26:04.421Z,1.44
2023-03-15T03:27:04.409Z,1.44
2023-03-15T03:28:04.393Z,1.44
2023-03-15T03:29:04.482Z,1.44
2023-03-15T03:30:04.381Z,1.44
2023-03-15T03:31:04.533Z,1.38
2023-03-15T03:32:03.503Z,1.38
2023-03-15T03:33:03.462Z,1.38
2023-03-15T03:34:03.600Z,1.31
2023-03-15T03:35:03.670Z,1.31
2023-03-15T03:36:03.519Z,1.25
2023-03-15T03:37:03.582Z,1.25
2023-03-15T03:38:03.587Z,1.19
2023-03-15T03:39:03.742Z,1.19
2023-03-15T03:40:03.857Z,1.19
2023-03-15T03:41:03.818Z,1.19
2023-03-15T03:42:03.916Z,1.19
2023-03-15T03:43:03.980Z,1.12
2023-03-15T03:44:04.057Z,1.12
2023-03-15T03:45:03.981Z,1.06
2023-03-15T03:46:04.099Z,1.06
2023-03-15T03:47:04.069Z,1.06
2023-03-15T03:48:04.071Z,1.06
2023-03-15T03:49:04.072Z,1.00
2023-03-15T03:50:03.983Z,1.00
2023-03-15T03:51:04.060Z,1.00
2023-03-15T03:52:04.067Z,1.00
2023-03-15T03:53:04.063Z,0.94
2023-03-15T03:54:04.085Z,0.94
2023-03-15T03:55:03.975Z,0.94
2023-03-15T03:56:04.177Z,0.94
2023-03-15T03:57:04.059Z,0.94
2023-03-15T03:58:04.244Z,0.94
2023-03-15T03:59:04.157Z,0.88
2023-03-15T04:00:04.227Z,0.88
2023-03-15T04:01:04.226Z,0.88
2023-03-15T04:02:04.244Z,0.88
2023-03-15T04:03:04.309Z,0.88
2023-03-15T04:04:03.658Z,0.88
2023-03-15T04:05:03.670Z,0.88
2023-03-15T04:06:03.664Z,0.88
2023-03-15T04:07:03.741Z,0.81
2023-03-15T04:08:03.686Z,0.81
2023-03-15T04:09:03.742Z,0.81
2023-03-15T04:10:03.840Z,0.81
2023-03-15T04:11:03.739Z,0.81
2023-03-15T04:12:03.874Z,0.75
2023-03-15T04:13:03.997Z,0.75
2023-03-15T04:14:03.986Z,0.75
2023-03-15T04:15:03.992Z,0.75
2023-03-15T04:16:04.186Z,0.75
2023-03-15T04:17:04.155Z,0.75
2023-03-15T04:18:04.165Z,0.69
2023-03-15T04:19:04.217Z,0.69
2023-03-15T04:20:04.293Z,0.69
2023-03-15T04:21:04.312Z,0.69
2023-03-15T04:22:04.317Z,0.69
2023-03-15T04:23:04.330Z,0.62
2023-03-15T04:24:04.384Z,0.62
2023-03-15T04:25:04.298Z,0.62
2023-03-15T04:26:04.300Z,0.62
2023-03-15T04:27:04.291Z,0.56
2023-03-15T04:28:04.300Z,0.56
2023-03-15T04:29:04.309Z,0.56
2023-03-15T04:31:03.635Z,0.56
2023-03-15T04:32:03.609Z,0.56
2023-03-15T04:33:03.670Z,0.50
2023-03-15T04:34:03.701Z,0.50
2023-03-15T04:35:03.670Z,0.50
2023-03-15T04:36:03.766Z,0.50
2023-03-15T04:37:03.670Z,0.50
2023-03-15T04:38:03.744Z,0.44
2023-03-15T04:39:03.759Z,0.44
2023-03-15T04:40:03.763Z,0.44
2023-03-15T04:41:03.750Z,0.44
2023-03-15T04:42:03.902Z,0.38
2023-03-15T04:43:03.924Z,0.38
2023-03-15T04:44:03.912Z,0.38
2023-03-15T04:45:03.995Z,0.38
2023-03-15T04:46:03.993Z,0.38
2023-03-15T04:47:04.062Z,0.38
2023-03-15T04:48:03.917Z,0.38
2023-03-15T04:49:04.084Z,0.31
2023-03-15T04:50:04.069Z,0.31
2023-03-15T04:51:03.985Z,0.31
2023-03-15T04:52:04.073Z,0.31
2023-03-15T04:53:04.274Z,0.31
2023-03-15T04:54:04.240Z,0.25
2023-03-15T04:55:04.248Z,0.25
2023-03-15T04:56:04.819Z,0.25
2023-03-15T04:57:04.161Z,0.19
2023-03-15T04:58:04.232Z,0.19
2023-03-15T04:59:04.324Z,0.12
2023-03-15T05:00:04.321Z,0.12
2023-03-15T05:01:04.400Z,0.12
2023-03-15T05:02:04.292Z,0.12
2023-03-15T05:03:04.321Z,0.12
2023-03-15T05:04:04.388Z,0.12
2023-03-15T05:05:04.400Z,0.12
2023-03-15T05:06:03.515Z,0.12
2023-03-15T05:07:03.530Z,0.12
2023-03-15T05:08:03.613Z,0.12
2023-03-15T05:09:03.597Z,0.12
2023-03-15T05:10:03.596Z,0.12
2023-03-15T05:11:03.509Z,0.06
2023-03-15T05:12:03.596Z,0.06
2023-03-15T05:13:03.518Z,0.06
2023-03-15T05:14:03.526Z,0.06
2023-03-15T05:15:04.503Z,0.00
2023-03-15T05:16:03.555Z,0.00
2023-03-15T05:17:03.680Z,0.00
2023-03-15T05:18:03.673Z,0.00
2023-03-15T05:19:03.671Z,0.00
2023-03-15T05:20:03.667Z,0.00
2023-03-15T05:21:03.666Z,-0.06
2023-03-15T05:22:03.763Z,-0.06
2023-03-15T05:23:03.743Z,-0.06
2023-03-15T05:24:03.847Z,-0.06
2023-03-15T05:25:04.103Z,-0.06
2023-03-15T05:26:04.159Z,-0.06
2023-03-15T05:27:04.323Z,-0.06
2023-03-15T05:28:04.230Z,-0.06
2023-03-15T05:29:04.308Z,-0.06
2023-03-15T05:30:04.411Z,-0.06
2023-03-15T05:31:04.227Z,-0.06
2023-03-15T05:32:04.245Z,-0.06
2023-03-15T05:33:04.234Z,-0.06
2023-03-15T05:34:04.249Z,-0.06
2023-03-15T05:35:04.239Z,-0.06
2023-03-15T05:36:04.071Z,0.00
2023-03-15T05:37:04.233Z,0.25
2023-03-15T05:38:04.344Z,0.44
2023-03-15T05:39:04.317Z,0.75
2023-03-15T05:40:03.601Z,1.12
2023-03-15T05:41:03.679Z,1.31
2023-03-15T05:42:03.692Z,1.19
2023-03-15T05:43:03.822Z,1.06
2023-03-15T05:44:03.907Z,1.00
2023-03-15T05:45:04.166Z,1.00
2023-03-15T05:46:04.161Z,0.94
2023-03-15T05:47:04.412Z,0.88
2023-03-15T05:48:04.468Z,0.81
2023-03-15T05:49:04.402Z,0.75
2023-03-15T05:50:03.517Z,0.94
2023-03-15T05:51:03.517Z,1.00
2023-03-15T05:52:04.488Z,1.00
2023-03-15T05:53:04.487Z,1.12
2023-03-15T05:54:04.478Z,1.31
2023-03-15T05:55:03.603Z,1.56
2023-03-15T05:56:03.675Z,1.88
2023-03-15T05:57:03.769Z,2.06
2023-03-15T05:58:03.910Z,1.94
2023-03-15T05:59:03.903Z,2.12
2023-03-15T06:00:03.934Z,2.06
2023-03-15T06:01:03.994Z,2.12
2023-03-15T06:02:03.908Z,2.19
2023-03-15T06:03:03.992Z,2.25
2023-03-15T06:04:04.038Z,2.25
2023-03-15T06:05:03.911Z,2.38
2023-03-15T06:06:03.918Z,2.38
2023-03-15T06:07:03.906Z,2.38
2023-03-15T06:08:04.074Z,2.50
2023-03-15T06:09:04.148Z,2.56
2023-03-15T06:10:04.147Z,2.50
2023-03-15T06:11:04.232Z,2.50
2023-03-15T06:12:04.404Z,2.69
2023-03-15T06:13:04.307Z,2.81
2023-03-15T06:14:04.391Z,2.75
2023-03-15T06:15:04.537Z,2.69
2023-03-15T06:16:03.604Z,2.62
2023-03-15T06:17:03.660Z,2.69
2023-03-15T06:18:03.670Z,2.62
2023-03-15T06:19:03.789Z,2.56
2023-03-15T06:20:03.737Z,2.50
2023-03-15T06:21:03.834Z,2.62
2023-03-15T06:22:03.752Z,2.88
2023-03-15T06:23:03.748Z,3.00
2023-03-15T06:24:03.830Z,2.88
2023-03-15T06:25:03.906Z,2.81
2023-03-15T06:26:03.908Z,2.69
2023-03-15T06:27:03.991Z,2.62
2023-03-15T06:28:03.905Z,2.56
2023-03-15T06:29:03.899Z,2.50
2023-03-15T06:30:03.909Z,2.44
2023-03-15T06:31:03.960Z,2.44
2023-03-15T06:32:03.995Z,2.38
2023-03-15T06:33:04.009Z,2.31
2023-03-15T06:34:04.085Z,2.31
2023-03-15T06:35:04.067Z,2.25
2023-03-15T06:36:04.005Z,2.25
2023-03-15T06:37:04.070Z,2.25
2023-03-15T06:38:04.164Z,2.19
2023-03-15T06:39:04.066Z,2.19
2023-03-15T06:40:04.089Z,2.19
2023-03-15T06:41:04.156Z,2.19
2023-03-15T06:42:04.061Z,2.12
2023-03-15T06:43:04.156Z,2.19
2023-03-15T06:44:04.075Z,2.31
2023-03-15T06:45:04.152Z,2.31
2023-03-15T06:46:04.163Z,2.31
2023-03-15T06:47:04.057Z,2.31
2023-03-15T06:48:04.312Z,2.25
2023-03-15T06:49:04.227Z,2.25
2023-03-15T06:50:04.392Z,2.25
2023-03-15T06:51:04.313Z,2.19
2023-03-15T06:52:04.397Z,2.19
2023-03-15T06:53:03.511Z,2.31
2023-03-15T06:54:03.590Z,2.31
2023-03-15T06:55:03.592Z,2.25
2023-03-15T06:56:03.581Z,2.25
2023-03-15T06:57:03.578Z,2.31
2023-03-15T06:58:03.679Z,2.56
2023-03-15T06:59:03.588Z,2.62
2023-03-15T07:00:03.706Z,2.62
2023-03-15T07:01:03.664Z,2.62
2023-03-15T07:02:03.755Z,2.56
2023-03-15T07:03:03.769Z,2.50
2023-03-15T07:04:03.683Z,2.50
2023-03-15T07:05:03.665Z,2.44
2023-03-15T07:06:03.749Z,2.44
2023-03-15T07:07:03.668Z,2.38
2023-03-15T07:08:03.676Z,2.38
2023-03-15T07:09:03.677Z,2.38
2023-03-15T07:10:03.667Z,2.31
2023-03-15T07:11:03.827Z,2.38
2023-03-15T07:12:03.915Z,2.38
2023-03-15T07:13:03.908Z,2.31
2023-03-15T07:14:04.101Z,2.44
2023-03-15T07:15:04.002Z,2.56
2023-03-15T07:16:04.221Z,2.75
2023-03-15T07:17:04.323Z,2.69
2023-03-15T07:18:04.490Z,2.62
2023-03-15T07:19:04.408Z,2.62
2023-03-15T07:20:04.553Z,2.62
2023-03-15T07:21:04.390Z,2.56
2023-03-15T07:22:03.510Z,2.56
2023-03-15T07:23:03.450Z,2.56
2023-03-15T07:24:03.604Z,2.56
2023-03-15T07:25:03.602Z,2.56
2023-03-15T07:26:03.521Z,2.56
2023-03-15T07:27:03.698Z,2.56
2023-03-15T07:28:03.670Z,2.56
2023-03-15T07:29:03.700Z,2.56
2023-03-15T07:30:03.773Z,2.56
2023-03-15T07:31:03.710Z,2.56
2023-03-15T07:32:03.876Z,2.56
2023-03-15T07:33:03.886Z,2.69
2023-03-15T07:34:03.841Z,2.69
2023-03-15T07:35:03.829Z,2.69
2023-03-15T07:36:03.957Z,2.81
2023-03-15T07:37:03.918Z,2.94
2023-03-15T07:38:03.905Z,3.00
2023-03-15T07:39:04.171Z,3.19
2023-03-15T07:40:04.098Z,3.38
2023-03-15T07:41:04.093Z,3.69
2023-03-15T07:42:04.000Z,3.88
2023-03-15T07:43:04.172Z,4.00
2023-03-15T07:44:04.164Z,4.12
2023-03-15T07:45:04.237Z,4.12
2023-03-15T07:46:04.235Z,4.00
2023-03-15T07:47:04.346Z,3.88
2023-03-15T07:48:04.228Z,3.81
2023-03-15T07:49:04.312Z,3.69
2023-03-15T07:50:04.467Z,3.62
2023-03-15T07:51:04.499Z,3.62
2023-03-15T07:52:04.402Z,3.62
2023-03-15T07:53:04.473Z,3.62
2023-03-15T07:54:04.415Z,3.62
2023-03-15T07:55:03.508Z,3.62
2023-03-15T07:56:04.315Z,3.62
2023-03-15T07:57:04.500Z,3.62
2023-03-15T07:58:04.581Z,3.62
2023-03-15T07:59:03.587Z,5.62
2023-03-15T08:00:03.617Z,4.81
2023-03-15T08:01:03.599Z,4.56
2023-03-15T08:02:03.645Z,4.38
2023-03-15T08:03:03.715Z,4.25
2023-03-15T08:04:03.782Z,4.19
2023-03-15T08:05:03.710Z,4.06
2023-03-15T08:06:03.675Z,4.00
2023-03-15T08:07:03.771Z,3.88
2023-03-15T08:08:03.828Z,3.81
2023-03-15T08:09:03.820Z,3.75
2023-03-15T08:10:03.901Z,3.69
2023-03-15T08:11:03.911Z,3.62
2023-03-15T08:12:03.903Z,3.56
2023-03-15T08:13:03.914Z,3.56
2023-03-15T08:14:03.931Z,3.50
2023-03-15T08:15:03.901Z,3.50
2023-03-15T08:16:03.987Z,3.44
2023-03-15T08:17:03.909Z,3.44
2023-03-15T08:18:05.227Z,3.38
2023-03-15T08:19:03.990Z,3.38
2023-03-15T08:20:04.088Z,3.38
2023-03-15T08:21:03.996Z,3.31
2023-03-15T08:22:04.017Z,3.31
2023-03-15T08:23:04.014Z,3.25
2023-03-15T08:24:03.907Z,3.25
2023-03-15T08:25:03.900Z,3.25
2023-03-15T08:26:03.901Z,3.25
2023-03-15T08:27:03.938Z,3.25
2023-03-15T08:28:04.005Z,3.25
2023-03-15T08:29:04.017Z,3.25
2023-03-15T08:30:04.016Z,3.25
2023-03-15T08:31:03.992Z,3.25
2023-03-15T08:32:04.221Z,3.25
2023-03-15T08:33:04.189Z,3.31
2023-03-15T08:34:04.102Z,3.25
2023-03-15T08:35:04.069Z,3.25
2023-03-15T08:36:04.331Z,3.31
2023-03-15T08:37:04.159Z,3.31
2023-03-15T08:38:04.329Z,3.25
2023-03-15T08:39:04.307Z,3.25
2023-03-15T08:40:04.326Z,3.25
2023-03-15T08:41:04.315Z,3.25
2023-03-15T08:42:04.315Z,3.25
2023-03-15T08:43:04.270Z,3.25
2023-03-15T08:44:04.342Z,3.25
2023-03-15T08:45:04.485Z,3.25
2023-03-15T08:46:04.460Z,3.25
2023-03-15T08:47:04.521Z,3.25
2023-03-15T08:48:04.400Z,3.25
2023-03-15T08:49:03.504Z,3.25
2023-03-15T08:50:03.595Z,3.31
2023-03-15T08:51:03.596Z,3.31
2023-03-15T08:52:03.586Z,3.31
2023-03-15T08:53:03.671Z,3.31
2023-03-15T08:54:03.764Z,3.31
2023-03-15T08:55:03.760Z,3.31
2023-03-15T08:56:03.911Z,3.31
2023-03-15T08:57:03.846Z,3.38
2023-03-15T08:58:04.741Z,3.38
2023-03-15T08:59:03.744Z,3.44
2023-03-15T09:00:03.828Z,3.44
2023-03-15T09:01:03.758Z,3.50
2023-03-15T09:02:03.908Z,3.50
2023-03-15T09:03:04.011Z,3.50
2023-03-15T09:04:03.989Z,3.56
2023-03-15T09:05:03.987Z,3.56
2023-03-15T09:06:04.083Z,3.56
2023-03-15T09:07:04.061Z,3.62
2023-03-15T09:08:04.153Z,3.62
2023-03-15T09:09:04.315Z,3.62
2023-03-15T09:10:05.540Z,3.69
2023-03-15T09:11:04.225Z,3.69
2023-03-15T09:12:04.387Z,3.75
2023-03-15T09:13:04.558Z,3.75
2023-03-15T09:14:03.514Z,3.81
2023-03-15T09:15:03.509Z,3.81
2023-03-15T09:16:03.611Z,3.81
2023-03-15T09:17:03.697Z,3.88
2023-03-15T09:18:03.590Z,3.88
2023-03-15T09:19:03.588Z,3.88
2023-03-15T09:20:03.844Z,3.88
2023-03-15T09:21:03.757Z,3.94
2023-03-15T09:22:10.879Z,4.00
2023-03-15T09:23:03.830Z,4.06
2023-03-15T09:24:03.831Z,4.12
2023-03-15T09:25:03.759Z,4.12
2023-03-15T09:26:03.921Z,4.19
2023-03-15T09:27:03.832Z,4.25
2023-03-15T09:28:03.904Z,4.31
2023-03-15T09:29:04.000Z,4.38
2023-03-15T09:30:03.995Z,4.62
2023-03-15T09:31:04.069Z,4.62
2023-03-15T09:32:03.909Z,4.81
2023-03-15T09:33:04.015Z,5.69
2023-03-15T09:34:04.002Z,5.50
2023-03-15T09:35:03.999Z,5.38
2023-03-15T09:36:04.044Z,5.31
2023-03-15T09:37:04.231Z,5.25
2023-03-15T09:38:04.317Z,5.19
2023-03-15T09:39:04.549Z,5.12
2023-03-15T09:40:03.521Z,5.12
2023-03-15T09:41:03.607Z,5.06
2023-03-15T09:42:05.944Z,5.06
2023-03-15T09:43:03.632Z,5.06
2023-03-15T09:44:03.996Z,5.06
2023-03-15T09:45:04.085Z,5.06
2023-03-15T09:46:04.065Z,5.06
2023-03-15T09:47:04.077Z,5.00
2023-03-15T09:48:04.079Z,4.94
2023-03-15T09:49:04.088Z,4.94
2023-03-15T09:50:04.070Z,4.94
2023-03-15T09:51:04.237Z,4.88
2023-03-15T09:52:04.262Z,4.88
2023-03-15T09:53:04.312Z,4.88
2023-03-15T09:54:04.332Z,4.81
2023-03-15T09:55:04.330Z,4.75
2023-03-15T09:56:04.400Z,4.75
2023-03-15T09:57:04.435Z,4.69
2023-03-15T09:58:04.428Z,4.69
2023-03-15T09:59:04.328Z,4.69
2023-03-15T10:00:04.237Z,4.69
2023-03-15T10:01:04.238Z,4.69
2023-03-15T10:02:04.397Z,4.75
2023-03-15T10:03:04.478Z,4.75
2023-03-15T10:04:03.691Z,4.81
2023-03-15T10:05:03.600Z,4.81
2023-03-15T10:06:03.672Z,4.81
2023-03-15T10:07:03.764Z,4.88
2023-03-15T10:08:03.681Z,4.88
2023-03-15T10:09:03.806Z,4.94
2023-03-15T10:10:03.752Z,5.00
2023-03-15T10:11:03.892Z,5.00
2023-03-15T10:12:03.916Z,5.06
2023-03-15T10:13:03.858Z,5.12
2023-03-15T10:14:03.931Z,5.12
2023-03-15T10:15:03.922Z,5.12
2023-03-15T10:16:04.067Z,5.12
2023-03-15T10:17:04.080Z,5.12
2023-03-15T10:18:04.238Z,5.19
2023-03-15T10:19:04.088Z,5.19
2023-03-15T10:20:04.254Z,5.19
2023-03-15T10:21:05.557Z,5.19
2023-03-15T10:22:04.246Z,5.19
2023-03-15T10:23:04.245Z,5.19
2023-03-15T10:24:04.317Z,5.19
2023-03-15T10:25:04.403Z,5.25
2023-03-15T10:26:04.399Z,5.25
2023-03-15T10:27:04.399Z,5.25
2023-03-15T10:28:04.409Z,5.25
2023-03-15T10:29:03.512Z,5.31
2023-03-15T10:30:03.507Z,5.31
2023-03-15T10:31:03.978Z,5.31
2023-03-15T10:32:03.941Z,5.38
2023-03-15T10:33:04.094Z,5.44
2023-03-15T10:34:03.999Z,5.44
2023-03-15T10:35:04.170Z,5.44
2023-03-15T10:36:10.849Z,5.50
2023-03-15T10:37:04.232Z,5.50
2023-03-15T10:38:04.394Z,5.56
2023-03-15T10:39:04.314Z,5.56
2023-03-15T10:40:04.403Z,5.62
2023-03-15T10:41:03.604Z,5.69
2023-03-15T10:42:03.507Z,5.75
2023-03-15T10:43:03.834Z,5.88
2023-03-15T10:44:03.831Z,5.94
2023-03-15T10:45:03.827Z,6.00
2023-03-15T10:46:03.936Z,6.06
2023-03-15T10:47:12.955Z,6.19
2023-03-15T10:48:03.915Z,6.25
2023-03-15T10:49:04.007Z,6.31
2023-03-15T10:50:04.059Z,6.38
2023-03-15T10:51:03.988Z,6.44
2023-03-15T10:52:04.266Z,6.50
2023-03-15T10:53:04.148Z,6.56
2023-03-15T10:54:04.234Z,6.62
2023-03-15T10:55:04.871Z,6.69
2023-03-15T10:56:04.227Z,6.75
2023-03-15T10:57:04.224Z,6.81
2023-03-15T10:58:04.227Z,6.88
2023-03-15T10:59:12.172Z,6.88
2023-03-15T11:00:04.233Z,6.94
2023-03-15T11:01:04.313Z,7.00
2023-03-15T11:02:04.383Z,7.06
2023-03-15T11:03:04.491Z,7.12
2023-03-15T11:04:04.388Z,7.25
2023-03-15T11:05:04.480Z,7.44
2023-03-15T11:06:04.404Z,7.62
2023-03-15T11:07:04.346Z,7.62
2023-03-15T11:08:04.314Z,7.69
2023-03-15T11:09:04.319Z,7.75
2023-03-15T11:10:04.403Z,7.75
2023-03-15T11:11:04.404Z,7.81
2023-03-15T11:12:04.470Z,7.88
2023-03-15T11:13:04.434Z,7.88
2023-03-15T11:14:04.390Z,7.88
2023-03-15T11:15:04.405Z,7.88
2023-03-15T11:16:03.676Z,7.88
2023-03-15T11:17:03.673Z,7.94
2023-03-15T11:18:03.666Z,7.94
2023-03-15T11:19:03.758Z,8.06
2023-03-15T11:20:03.743Z,8.25
2023-03-15T11:21:03.745Z,8.25
2023-03-15T11:22:03.924Z,8.19
2023-03-15T11:23:03.766Z,8.19
2023-03-15T11:24:03.834Z,8.12
2023-03-15T11:25:03.876Z,8.12
2023-03-15T11:26:03.833Z,8.00
2023-03-15T11:27:04.024Z,7.88
2023-03-15T11:28:03.997Z,7.75
2023-03-15T11:29:04.071Z,7.62
2023-03-15T11:30:04.066Z,7.50
2023-03-15T11:31:04.116Z,7.44
2023-03-15T11:32:04.170Z,7.31
2023-03-15T11:33:04.418Z,7.19
2023-03-15T11:34:04.402Z,7.00
2023-03-15T11:35:04.312Z,6.94
2023-03-15T11:36:04.512Z,6.88
2023-03-15T11:37:08.248Z,6.75
2023-03-15T11:38:13.165Z,6.69
2023-03-15T11:39:03.453Z,6.56
2023-03-15T11:40:11.476Z,6.50
2023-03-15T11:41:03.596Z,6.44
2023-03-15T11:42:03.589Z,6.31
2023-03-15T11:43:03.601Z,6.25
2023-03-15T11:44:03.588Z,6.25
2023-03-15T11:45:03.838Z,6.19
2023-03-15T11:46:04.091Z,6.19
2023-03-15T11:47:04.076Z,6.12
2023-03-15T11:48:03.998Z,6.12
2023-03-15T11:49:04.158Z,6.06
2023-03-15T11:50:04.076Z,6.06
2023-03-15T11:51:04.094Z,5.94
2023-03-15T11:52:04.237Z,5.94
2023-03-15T11:53:04.226Z,5.94
2023-03-15T11:54:04.316Z,5.88
2023-03-15T11:55:04.313Z,5.88
2023-03-15T11:56:04.347Z,5.81
2023-03-15T11:57:04.429Z,5.75
2023-03-15T11:58:04.308Z,5.75
2023-03-15T11:59:04.481Z,5.69
2023-03-15T12:00:04.573Z,5.69
2023-03-15T12:01:04.490Z,5.62
2023-03-15T12:02:04.460Z,5.62
2023-03-15T12:03:03.589Z,5.56
2023-03-15T12:04:03.517Z,5.56
2023-03-15T12:05:12.533Z,5.56
2023-03-15T12:06:03.583Z,5.56
2023-03-15T12:07:03.749Z,5.56
2023-03-15T12:08:03.764Z,5.56
2023-03-15T12:09:03.755Z,5.56
2023-03-15T12:10:03.772Z,5.56
2023-03-15T12:11:03.676Z,5.56
2023-03-15T12:12:03.662Z,5.56
2023-03-15T12:13:03.844Z,5.50
2023-03-15T12:14:03.769Z,5.50
2023-03-15T12:15:03.958Z,5.50
2023-03-15T12:16:04.006Z,5.50
2023-03-15T12:17:04.007Z,5.50
2023-03-15T12:18:03.904Z,5.50
2023-03-15T12:19:04.082Z,5.44
2023-03-15T12:20:04.084Z,5.38
2023-03-15T12:21:03.995Z,5.31
2023-03-15T12:22:04.075Z,5.25
2023-03-15T12:23:04.224Z,5.19
2023-03-15T12:24:04.335Z,5.19
2023-03-15T12:25:04.314Z,5.06
2023-03-15T12:26:03.510Z,5.00
2023-03-15T12:27:03.458Z,4.94
2023-03-15T12:28:04.381Z,4.88
2023-03-15T12:29:03.510Z,4.81
2023-03-15T12:30:03.521Z,4.81
2023-03-15T12:31:03.502Z,4.81
2023-03-15T12:32:03.538Z,4.75
2023-03-15T12:33:03.639Z,4.69
2023-03-15T12:34:03.502Z,4.69
2023-03-15T12:35:03.590Z,4.62
2023-03-15T12:36:03.809Z,4.62
2023-03-15T12:37:03.748Z,4.56
2023-03-15T12:38:03.748Z,4.56
2023-03-15T12:39:03.671Z,4.50
2023-03-15T12:40:03.747Z,4.50
2023-03-15T12:41:03.582Z,4.50
2023-03-15T12:42:03.593Z,4.44
2023-03-15T12:43:03.602Z,4.44
2023-03-15T12:44:04.481Z,4.44
2023-03-15T12:45:03.595Z,4.38
2023-03-15T12:46:03.571Z,4.38
2023-03-15T12:47:03.607Z,4.31
2023-03-15T12:48:03.509Z,4.25
2023-03-15T12:49:03.507Z,4.25
2023-03-15T12:50:03.580Z,4.25
2023-03-15T12:51:03.578Z,4.25
2023-03-15T12:52:03.579Z,4.19
2023-03-15T12:53:03.755Z,4.19
2023-03-15T12:54:03.736Z,4.19
2023-03-15T12:55:03.665Z,4.19
2023-03-15T12:56:08.734Z,4.19
2023-03-15T12:57:03.792Z,4.19
2023-03-15T12:58:03.857Z,4.19
2023-03-15T12:59:03.829Z,4.19
2023-03-15T13:00:03.820Z,4.25
2023-03-15T13:01:03.882Z,4.25
2023-03-15T13:02:03.975Z,4.25
2023-03-15T13:03:03.921Z,4.31
2023-03-15T13:04:03.828Z,4.25
2023-03-15T13:05:03.822Z,4.25
2023-03-15T13:06:04.489Z,4.31
2023-03-15T13:07:03.904Z,4.31
2023-03-15T13:08:03.984Z,4.38
2023-03-15T13:09:04.001Z,4.38
2023-03-15T13:10:03.987Z,4.38
2023-03-15T13:11:04.076Z,4.38
2023-03-15T13:12:04.022Z,4.44
2023-03-15T13:13:03.995Z,4.44
2023-03-15T13:14:03.994Z,4.50
2023-03-15T13:15:04.073Z,4.50
2023-03-15T13:16:04.161Z,4.56
2023-03-15T13:17:06.495Z,4.56
2023-03-15T13:18:04.314Z,4.62