createdAt,value
2017-09-17T00:01:55.870Z,10.50
2017-09-17T00:04:22.593Z,10.40
2017-09-17T00:06:49.913Z,10.40
2017-09-17T00:09:16.703Z,10.40
2017-09-17T00:11:43.438Z,10.40
2017-09-17T00:14:10.626Z,10.50
2017-09-17T00:16:37.618Z,10.40
2017-09-17T00:19:05.200Z,10.30
2017-09-17T00:21:33.241Z,10.30
2017-09-17T00:24:00.310Z,10.20
2017-09-17T00:26:27.073Z,10.10
2017-09-17T00:28:53.443Z,10.10
2017-09-17T00:31:20.458Z,10.10
2017-09-17T00:33:47.825Z,10.10
2017-09-17T00:36:14.048Z,10.20
2017-09-17T00:38:40.742Z,10.10
2017-09-17T00:41:07.699Z,10.10
2017-09-17T00:43:34.251Z,10.10
2017-09-17T00:46:01.418Z,10.10
2017-09-17T00:48:27.764Z,10.00
2017-09-17T00:50:55.395Z,10.00
2017-09-17T00:53:21.809Z,10.00
2017-09-17T00:55:48.979Z,9.90
2017-09-17T00:58:15.285Z,9.80
2017-09-17T01:00:41.515Z,9.80
2017-09-17T01:03:08.852Z,9.70
2017-09-17T01:05:35.359Z,9.60
2017-09-17T01:08:03.340Z,9.60
2017-09-17T01:10:29.562Z,9.60
2017-09-17T01:12:55.799Z,9.70
2017-09-17T01:15:24.341Z,9.70
2017-09-17T01:17:52.431Z,9.70
2017-09-17T01:20:18.637Z,9.70
2017-09-17T01:22:46.119Z,9.70
2017-09-17T01:25:12.885Z,9.70
2017-09-17T01:27:39.927Z,9.40
2017-09-17T01:30:07.171Z,9.30
2017-09-17T01:32:34.152Z,9.30
2017-09-17T01:35:00.679Z,9.30
2017-09-17T01:37:26.856Z,9.40
2017-09-17T01:39:53.045Z,9.30
2017-09-17T01:42:19.438Z,9.30
2017-09-17T01:44:46.972Z,9.30
2017-09-17T01:47:13.512Z,9.30
2017-09-17T01:49:40.286Z,9.40
2017-09-17T01:52:07.848Z,9.50
2017-09-17T01:54:34.797Z,9.50
2017-09-17T01:57:01.752Z,9.50
2017-09-17T01:59:27.977Z,9.50
2017-09-17T02:01:54.205Z,9.50
2017-09-17T02:04:20.389Z,9.50
2017-09-17T02:06:46.590Z,9.50
2017-09-17T02:09:13.443Z,9.50
2017-09-17T02:11:40.212Z,9.40
2017-09-17T02:14:06.418Z,9.40
2017-09-17T02:16:33.220Z,9.50
2017-09-17T02:18:59.440Z,9.50
2017-09-17T02:21:25.628Z,9.40
2017-09-17T02:23:52.097Z,9.50
2017-09-17T02:26:18.864Z,9.40
2017-09-17T02:28:45.064Z,9.40
2017-09-17T02:31:11.281Z,9.40
2017-09-17T02:33:39.441Z,9.30
2017-09-17T02:36:07.032Z,9.40
2017-09-17T02:38:33.850Z,9.40
2017-09-17T02:41:00.810Z,9.40
2017-09-17T02:43:27.610Z,9.30
2017-09-17T02:45:53.843Z,9.30
2017-09-17T02:48:20.357Z,9.30
2017-09-17T02:50:48.112Z,9.30
2017-09-17T02:53:14.370Z,9.20
2017-09-17T02:55:41.085Z,9.30
2017-09-17T02:58:07.814Z,9.30
2017-09-17T03:00:34.653Z,9.40
2017-09-17T03:03:00.897Z,9.40
2017-09-17T03:05:27.664Z,9.40
2017-09-17T03:07:53.883Z,9.40
2017-09-17T03:10:20.099Z,9.30
2017-09-17T03:12:46.322Z,9.30
2017-09-17T03:15:13.137Z,9.30
2017-09-17T03:17:39.750Z,9.20
2017-09-17T03:20:05.967Z,9.30
2017-09-17T03:22:33.881Z,9.20
2017-09-17T03:25:00.193Z,9.10
2017-09-17T03:27:26.629Z,9.20
2017-09-17T03:29:53.708Z,9.30
2017-09-17T03:32:21.986Z,9.30
2017-09-17T03:34:48.173Z,9.40
2017-09-17T03:37:14.489Z,9.40
2017-09-17T03:39:41.477Z,9.40
2017-09-17T03:42:08.249Z,9.40
2017-09-17T03:44:34.769Z,9.40
2017-09-17T03:47:02.320Z,9.50
2017-09-17T03:49:29.524Z,9.40
2017-09-17T03:51:57.543Z,9.30
2017-09-17T03:54:23.875Z,9.40
2017-09-17T03:56:50.621Z,9.40
2017-09-17T03:59:16.825Z,9.40
2017-09-17T04:01:43.866Z,9.40
2017-09-17T04:04:10.057Z,9.40
2017-09-17T04:06:37.519Z,9.50
2017-09-17T04:09:04.839Z,9.50
2017-09-17T04:11:32.207Z,9.50
2017-09-17T04:13:58.869Z,9.50
2017-09-17T04:16:25.108Z,9.60
2017-09-17T04:18:51.863Z,9.50
2017-09-17T04:21:18.572Z,9.50
2017-09-17T04:23:45.546Z,9.50
2017-09-17T04:26:12.408Z,9.50
2017-09-17T04:28:38.629Z,9.50
2017-09-17T04:31:04.882Z,9.60
2017-09-17T04:33:32.060Z,9.60
2017-09-17T04:35:59.017Z,9.50
2017-09-17T04:38:25.201Z,9.50
2017-09-17T04:40:51.412Z,9.50
2017-09-17T04:43:17.635Z,9.50
2017-09-17T04:45:44.394Z,9.50
2017-09-17T04:48:10.619Z,9.60
2017-09-17T04:50:37.377Z,9.60
2017-09-17T04:53:04.316Z,9.60
2017-09-17T04:55:31.161Z,9.60
2017-09-17T04:57:57.351Z,9.50
2017-09-17T05:00:23.907Z,9.50
2017-09-17T05:02:51.338Z,9.60
2017-09-17T05:05:17.539Z,9.60
2017-09-17T05:07:45.024Z,9.60
2017-09-17T05:10:11.258Z,9.60
2017-09-17T05:12:37.499Z,9.70
2017-09-17T05:15:04.741Z,9.70
2017-09-17T05:17:30.960Z,9.70
2017-09-17T05:19:57.180Z,9.70
2017-09-17T05:22:23.726Z,9.80
2017-09-17T05:24:51.692Z,9.80
2017-09-17T05:27:17.913Z,9.80
2017-09-17T05:29:44.766Z,9.70
2017-09-17T05:32:10.999Z,9.70
2017-09-17T05:34:37.238Z,9.80
2017-09-17T05:37:03.510Z,9.80
2017-09-17T05:39:30.577Z,9.90
2017-09-17T05:41:57.447Z,9.90
2017-09-17T05:44:23.926Z,9.90
2017-09-17T05:46:51.515Z,10.10
2017-09-17T05:49:18.790Z,10.10
2017-09-17T05:51:46.011Z,10.10
2017-09-17T05:54:12.656Z,10.20
2017-09-17T05:56:39.983Z,10.20
2017-09-17T05:59:06.205Z,10.20
2017-09-17T06:01:33.145Z,10.30
2017-09-17T06:04:00.092Z,10.40
2017-09-17T06:06:27.560Z,10.50
2017-09-17T06:08:55.025Z,10.50
2017-09-17T06:11:21.540Z,10.50
2017-09-17T06:13:48.496Z,10.60
2017-09-17T06:16:15.510Z,10.70
2017-09-17T06:18:41.727Z,10.70
2017-09-17T06:21:09.189Z,10.80
2017-09-17T06:23:35.386Z,10.90
2017-09-17T06:26:02.353Z,11.00
2017-09-17T06:28:28.561Z,11.10
2017-09-17T06:30:54.814Z,11.10
2017-09-17T06:33:21.029Z,11.20
2017-09-17T06:35:47.525Z,11.50
2017-09-17T06:38:13.744Z,11.80
2017-09-17T06:40:41.100Z,12.20
2017-09-17T06:43:07.413Z,12.20
2017-09-17T06:45:34.462Z,12.90
2017-09-17T06:48:03.220Z,13.20
2017-09-17T06:50:29.415Z,13.10
2017-09-17T06:52:56.562Z,13.60
2017-09-17T06:55:23.300Z,13.90
2017-09-17T06:57:49.550Z,14.20
2017-09-17T07:00:15.778Z,14.30
2017-09-17T07:02:44.758Z,14.50
2017-09-17T07:05:10.989Z,14.40
2017-09-17T07:07:37.650Z,14.60
2017-09-17T07:10:04.221Z,14.50
2017-09-17T07:12:31.215Z,14.10
2017-09-17T07:14:57.984Z,14.10
2017-09-17T07:17:24.497Z,13.90
2017-09-17T07:19:50.851Z,13.80
2017-09-17T07:22:17.612Z,13.70
2017-09-17T07:24:44.563Z,13.50
2017-09-17T07:27:11.155Z,13.50
2017-09-17T07:29:37.369Z,13.60
2017-09-17T07:32:03.585Z,13.70
2017-09-17T07:34:29.829Z,14.00
2017-09-17T07:36:56.940Z,14.40
2017-09-17T07:39:23.733Z,14.60
2017-09-17T07:41:49.951Z,14.70
2017-09-17T07:44:16.441Z,14.70
2017-09-17T07:46:42.947Z,14.50
2017-09-17T07:49:09.914Z,14.20
2017-09-17T07:51:36.681Z,14.20
2017-09-17T07:54:03.575Z,14.00
2017-09-17T07:56:31.033Z,13.90
2017-09-17T07:58:57.247Z,13.80
2017-09-17T08:01:23.498Z,13.80
2017-09-17T08:03:50.455Z,13.60
2017-09-17T08:06:16.949Z,13.60
2017-09-17T08:08:43.749Z,13.50
2017-09-17T08:11:10.494Z,13.40
2017-09-17T08:13:37.052Z,13.40
2017-09-17T08:16:04.064Z,13.10
2017-09-17T08:18:30.285Z,13.10
2017-09-17T08:20:57.111Z,13.20
2017-09-17T08:23:24.093Z,13.40
2017-09-17T08:25:50.288Z,13.40
2017-09-17T08:28:18.008Z,13.50
2017-09-17T08:30:46.005Z,13.40
2017-09-17T08:33:13.854Z,13.40
2017-09-17T08:35:40.078Z,13.40
2017-09-17T08:38:06.415Z,13.70
2017-09-17T08:40:32.636Z,13.80
2017-09-17T08:42:59.392Z,14.10
2017-09-17T08:45:26.159Z,14.30
2017-09-17T08:47:52.383Z,14.70
2017-09-17T08:50:19.354Z,14.80
2017-09-17T08:52:46.463Z,14.80
2017-09-17T08:55:12.750Z,14.90
2017-09-17T08:57:39.092Z,15.10
2017-09-17T09:00:05.966Z,15.10
2017-09-17T09:02:32.991Z,15.20
2017-09-17T09:05:00.384Z,15.20
2017-09-17T09:07:34.154Z,15.00
2017-09-17T09:10:00.385Z,14.90
2017-09-17T09:12:27.522Z,14.80
2017-09-17T09:14:53.967Z,14.80
2017-09-17T09:17:21.460Z,14.80
2017-09-17T09:19:47.707Z,14.70
2017-09-17T09:22:13.969Z,14.70
2017-09-17T09:24:40.196Z,14.80
2017-09-17T09:27:06.748Z,14.80
2017-09-17T09:29:33.621Z,14.90
2017-09-17T09:32:01.090Z,15.10
2017-09-17T09:34:28.025Z,15.10
2017-09-17T09:36:54.948Z,15.10
2017-09-17T09:39:22.153Z,15.20
2017-09-17T09:41:48.386Z,15.20
2017-09-17T09:44:15.253Z,15.10
2017-09-17T09:46:41.979Z,15.10
2017-09-17T09:49:09.389Z,15.30
2017-09-17T09:51:36.833Z,15.30
2017-09-17T09:54:03.792Z,15.70
2017-09-17T09:56:30.021Z,15.70
2017-09-17T09:58:56.349Z,16.00
2017-09-17T10:01:23.596Z,16.10
2017-09-17T10:03:50.398Z,16.10
2017-09-17T10:06:16.606Z,16.20
2017-09-17T10:08:43.849Z,16.30
2017-09-17T10:11:10.081Z,16.20
2017-09-17T10:13:36.834Z,16.30
2017-09-17T10:16:03.063Z,16.20
2017-09-17T10:18:30.180Z,16.30
2017-09-17T10:20:57.385Z,16.30
2017-09-17T10:23:24.431Z,16.20
2017-09-17T10:25:51.944Z,16.20
2017-09-17T10:28:18.144Z,16.10
2017-09-17T10:30:45.185Z,16.00
2017-09-17T10:33:12.181Z,16.00
2017-09-17T10:35:38.411Z,15.90
2017-09-17T10:38:04.641Z,15.90
2017-09-17T10:40:31.406Z,15.80
2017-09-17T10:42:57.856Z,15.90
2017-09-17T10:45:24.848Z,16.00
2017-09-17T10:47:51.675Z,16.00
2017-09-17T10:50:18.521Z,16.10
2017-09-17T10:52:46.587Z,16.20
2017-09-17T10:55:13.305Z,16.20
2017-09-17T10:57:39.581Z,16.40
2017-09-17T11:00:05.853Z,16.50
2017-09-17T11:02:32.632Z,16.60
2017-09-17T11:04:59.998Z,16.70
2017-09-17T11:07:27.090Z,16.90
2017-09-17T11:09:54.231Z,16.80
2017-09-17T11:12:20.564Z,16.80
2017-09-17T11:14:47.523Z,17.00
2017-09-17T11:17:15.436Z,17.20
2017-09-17T11:19:41.641Z,17.20
2017-09-17T11:22:08.496Z,17.30
2017-09-17T11:24:34.713Z,17.60
2017-09-17T11:27:00.942Z,18.00
2017-09-17T11:29:27.179Z,18.20
2017-09-17T11:31:53.427Z,18.50
2017-09-17T11:34:19.677Z,18.70
2017-09-17T11:36:46.096Z,18.60
2017-09-17T11:39:13.081Z,19.10
2017-09-17T11:41:40.006Z,19.30
2017-09-17T11:44:07.553Z,19.50
2017-09-17T11:46:34.765Z,19.40
2017-09-17T11:49:01.973Z,19.60
2017-09-17T11:51:29.505Z,19.70
2017-09-17T11:53:55.702Z,19.70
2017-09-17T11:56:22.464Z,19.60
2017-09-17T11:58:48.672Z,19.80
2017-09-17T12:01:14.884Z,20.00
2017-09-17T12:03:41.227Z,19.90
2017-09-17T12:06:08.023Z,19.80
2017-09-17T12:08:35.398Z,19.50
2017-09-17T12:11:02.539Z,19.30
2017-09-17T12:13:30.063Z,19.00
2017-09-17T12:15:56.805Z,19.00
2017-09-17T12:18:24.048Z,18.60
2017-09-17T12:20:50.841Z,18.20
2017-09-17T12:23:17.633Z,18.00
2017-09-17T12:25:43.881Z,17.70
2017-09-17T12:28:10.213Z,17.50
2017-09-17T12:30:37.176Z,17.10
2017-09-17T12:33:04.164Z,16.80
2017-09-17T12:35:30.670Z,16.70
2017-09-17T12:37:57.179Z,16.70
2017-09-17T12:40:24.995Z,16.50
2017-09-17T12:42:51.997Z,16.10
2017-09-17T12:45:19.456Z,16.00
2017-09-17T12:47:46.967Z,15.80
2017-09-17T12:50:13.188Z,15.80
2017-09-17T12:52:39.778Z,15.50
2017-09-17T12:55:07.492Z,15.30
2017-09-17T12:57:33.701Z,15.30
2017-09-17T13:00:00.569Z,15.40
2017-09-17T13:02:27.528Z,15.60
2017-09-17T13:04:54.564Z,15.50
2017-09-17T13:07:21.380Z,15.60
2017-09-17T13:09:48.179Z,15.40
2017-09-17T13:12:16.097Z,15.50
2017-09-17T13:14:42.350Z,15.40
2017-09-17T13:17:09.881Z,15.50
2017-09-17T13:19:36.148Z,15.70
2017-09-17T13:22:03.525Z,15.70
2017-09-17T13:24:30.748Z,15.50
2017-09-17T13:26:58.033Z,15.60
2017-09-17T13:29:24.803Z,15.60
2017-09-17T13:31:51.028Z,15.60
2017-09-17T13:34:17.250Z,15.80
2017-09-17T13:36:43.478Z,16.00
2017-09-17T13:39:10.374Z,16.10
2017-09-17T13:41:36.741Z,16.20
2017-09-17T13:44:04.557Z,16.30
2017-09-17T13:46:31.601Z,16.80
2017-09-17T13:48:58.303Z,16.70
2017-09-17T13:51:26.908Z,16.90
2017-09-17T13:53:54.255Z,16.90
2017-09-17T13:56:21.456Z,17.00
2017-09-17T13:58:49.088Z,17.40
2017-09-17T14:01:34.487Z,17.40
2017-09-17T14:04:02.122Z,17.60
2017-09-17T14:06:43.634Z,17.80
2017-09-17T14:09:24.366Z,18.10
2017-09-17T14:11:51.185Z,18.00
2017-09-17T14:14:17.660Z,18.20
2017-09-17T14:16:44.518Z,18.30
2017-09-17T14:19:10.987Z,18.40
2017-09-17T14:21:38.085Z,18.50
2017-09-17T14:24:05.021Z,18.50
2017-09-17T14:26:31.457Z,18.10
2017-09-17T14:28:58.045Z,17.90
2017-09-17T14:31:24.281Z,17.80
2017-09-17T14:33:51.914Z,17.60
2017-09-17T14:36:18.989Z,17.70
2017-09-17T14:38:45.167Z,17.70
2017-09-17T14:41:11.412Z,17.70
2017-09-17T14:43:38.496Z,17.00
2017-09-17T14:46:05.754Z,16.50
2017-09-17T14:48:31.981Z,16.50
2017-09-17T14:50:59.200Z,16.00
2017-09-17T14:53:26.184Z,15.70
2017-09-17T14:55:52.629Z,15.70
2017-09-17T15:08:04.191Z,15.80
2017-09-17T15:10:30.389Z,15.00
2017-09-17T15:12:57.279Z,14.40
2017-09-17T15:15:24.492Z,14.20
2017-09-17T15:17:51.865Z,14.10
2017-09-17T15:20:18.368Z,14.00
2017-09-17T15:22:45.397Z,13.90
2017-09-17T15:25:11.645Z,13.80
2017-09-17T15:27:38.905Z,13.80
2017-09-17T15:30:05.677Z,13.60
2017-09-17T15:32:31.935Z,13.20
2017-09-17T15:34:58.180Z,13.00
2017-09-17T15:37:24.392Z,12.90
2017-09-17T15:39:51.260Z,13.00
2017-09-17T15:42:17.489Z,13.00
2017-09-17T15:44:43.714Z,13.00
2017-09-17T15:47:10.220Z,13.10
2017-09-17T15:49:37.160Z,12.90
2017-09-17T15:52:04.128Z,12.90
2017-09-17T15:54:30.323Z,12.90
2017-09-17T15:56:58.277Z,12.90
2017-09-17T15:59:24.864Z,12.90
2017-09-17T16:01:51.084Z,12.80
2017-09-17T16:04:18.793Z,12.90
2017-09-17T16:06:45.028Z,13.10
2017-09-17T16:09:11.272Z,13.20
2017-09-17T16:11:39.720Z,13.40
2017-09-17T16:14:06.485Z,13.40
2017-09-17T16:16:32.714Z,13.40
2017-09-17T16:19:00.652Z,13.40
2017-09-17T16:21:27.168Z,13.40
2017-09-17T16:23:54.217Z,13.50
2017-09-17T16:26:20.885Z,13.60
2017-09-17T16:28:47.767Z,13.60
2017-09-17T16:31:15.075Z,13.60
2017-09-17T16:33:42.087Z,13.70
2017-09-17T16:36:08.996Z,13.70
2017-09-17T16:38:35.981Z,13.80
2017-09-17T16:41:03.251Z,13.80
2017-09-17T16:43:29.994Z,13.50
2017-09-17T16:45:56.240Z,13.30
2017-09-17T16:48:23.532Z,13.10
2017-09-17T16:50:49.995Z,13.20
2017-09-17T16:53:16.240Z,13.20
2017-09-17T16:58:20.606Z,13.30
2017-09-17T17:00:47.617Z,13.30
2017-09-17T17:03:14.639Z,13.30
2017-09-17T17:05:41.551Z,13.30
2017-09-17T17:08:08.540Z,13.20
2017-09-17T17:10:34.824Z,13.20
2017-09-17T17:13:01.816Z,13.10
2017-09-17T17:15:28.594Z,13.10
2017-09-17T17:17:54.892Z,13.10
2017-09-17T17:20:21.106Z,13.10
2017-09-17T17:22:47.299Z,13.20
2017-09-17T17:25:14.268Z,13.10
2017-09-17T17:27:40.538Z,13.10
2017-09-17T17:30:06.750Z,13.10
2017-09-17T17:32:33.231Z,13.00
2017-09-17T17:35:00.783Z,12.80
2017-09-17T17:37:27.759Z,12.80
2017-09-17T17:39:54.280Z,12.80
2017-09-17T17:42:21.681Z,12.80
2017-09-17T17:44:48.729Z,12.80
2017-09-17T17:47:15.574Z,12.80
2017-09-17T17:49:42.042Z,12.80
2017-09-17T18:05:08.705Z,12.80
2017-09-17T18:07:35.156Z,12.10
2017-09-17T18:10:01.997Z,12.00
2017-09-17T18:12:28.457Z,11.90
2017-09-17T18:14:54.697Z,11.90
2017-09-17T18:17:22.142Z,11.90
2017-09-17T18:19:50.111Z,11.90
2017-09-17T18:22:16.421Z,11.90
2017-09-17T18:24:43.756Z,11.80
2017-09-17T18:27:10.204Z,11.80
2017-09-17T18:29:36.403Z,11.60
2017-09-17T18:32:02.638Z,11.50
2017-09-17T18:34:29.477Z,11.50
2017-09-17T18:36:56.448Z,11.40
2017-09-17T18:39:22.770Z,11.30
2017-09-17T18:41:49.348Z,11.30
2017-09-17T18:44:15.632Z,11.20
2017-09-17T18:46:42.359Z,11.10
2017-09-17T18:49:08.721Z,10.90
2017-09-17T18:51:34.948Z,11.00
2017-09-17T18:54:02.184Z,11.00
2017-09-17T18:56:28.973Z,11.00
2017-09-17T18:58:55.748Z,11.00
2017-09-17T19:01:21.969Z,11.00
2017-09-17T19:03:48.216Z,10.90
2017-09-17T19:06:15.241Z,11.00
2017-09-17T19:08:42.509Z,11.10
2017-09-17T19:11:09.801Z,11.10
2017-09-17T19:13:35.997Z,11.10
2017-09-17T19:16:02.240Z,11.10
2017-09-17T19:18:28.514Z,11.20
2017-09-17T19:20:56.120Z,11.10
2017-09-17T19:23:23.319Z,11.10
2017-09-17T19:25:50.317Z,11.10
2017-09-17T19:28:16.537Z,11.10
2017-09-17T19:30:42.777Z,11.10
2017-09-17T19:33:09.025Z,11.20
2017-09-17T19:35:35.268Z,11.20
2017-09-17T19:38:03.491Z,11.10
2017-09-17T19:40:30.257Z,11.10
2017-09-17T19:42:57.353Z,11.10
2017-09-17T19:45:25.467Z,11.10
2017-09-17T19:47:52.214Z,11.10
2017-09-17T19:50:18.448Z,11.10
2017-09-17T19:52:45.244Z,11.00
2017-09-17T19:55:12.469Z,10.90
2017-09-17T19:57:39.135Z,10.90
2017-09-17T20:00:05.896Z,10.90
2017-09-17T20:02:32.105Z,10.90
2017-09-17T20:04:59.630Z,10.80
2017-09-17T20:07:26.081Z,10.90
2017-09-17T20:09:53.580Z,10.80
2017-09-17T20:12:19.782Z,10.80
2017-09-17T20:14:46.001Z,10.80
2017-09-17T20:17:12.937Z,10.80
2017-09-17T20:19:39.892Z,10.90
2017-09-17T20:22:06.107Z,10.80
2017-09-17T20:24:33.077Z,10.70
2017-09-17T20:26:59.916Z,10.70
2017-09-17T20:29:26.649Z,10.70
2017-09-17T20:31:54.121Z,10.60
2017-09-17T20:34:20.326Z,10.60
2017-09-17T20:36:47.956Z,10.50
2017-09-17T20:39:14.187Z,10.50
2017-09-17T20:41:40.396Z,10.50
2017-09-17T20:44:06.627Z,10.60
2017-09-17T20:46:33.556Z,10.50
2017-09-17T20:49:00.739Z,10.50
2017-09-17T20:51:27.077Z,10.50
2017-09-17T20:53:53.849Z,10.50
2017-09-17T20:56:20.829Z,10.50
2017-09-17T20:58:48.014Z,10.40
2017-09-17T21:01:15.499Z,10.20
2017-09-17T21:03:43.073Z,10.10
2017-09-17T21:06:09.310Z,10.10
2017-09-17T21:08:42.582Z,10.00
2017-09-17T21:11:09.619Z,10.00
2017-09-17T21:13:36.559Z,9.80
2017-09-17T21:16:03.517Z,9.80
2017-09-17T21:18:30.296Z,9.80
2017-09-17T21:20:57.762Z,9.80
2017-09-17T21:23:23.965Z,9.80
2017-09-17T21:25:50.231Z,9.90
2017-09-17T21:28:18.040Z,9.90
2017-09-17T21:30:44.221Z,9.90
2017-09-17T21:33:11.124Z,9.90
2017-09-17T21:35:38.340Z,9.80
2017-09-17T21:38:05.527Z,9.80
2017-09-17T21:40:32.550Z,9.70
2017-09-17T21:42:58.785Z,9.60
2017-09-17T21:45:25.029Z,9.70
2017-09-17T21:47:51.877Z,9.60
2017-09-17T21:50:18.104Z,9.60
2017-09-17T21:52:44.860Z,9.60
2017-09-17T21:55:11.312Z,9.60
2017-09-17T21:57:38.618Z,9.60
2017-09-17T22:00:04.829Z,9.60
2017-09-17T22:02:31.140Z,9.60
2017-09-17T22:04:58.337Z,9.50
2017-09-17T22:07:25.920Z,9.50
2017-09-17T22:09:52.113Z,9.50
2017-09-17T22:12:18.332Z,9.50
2017-09-17T22:14:45.041Z,9.50
2017-09-17T22:17:12.055Z,9.50
2017-09-17T22:19:38.879Z,9.40
2017-09-17T22:22:05.605Z,9.40
2017-09-17T22:24:32.391Z,9.40
2017-09-17T22:26:59.853Z,9.30
2017-09-17T22:29:26.140Z,9.30
2017-09-17T22:31:53.133Z,9.30
2017-09-17T22:34:20.123Z,9.20
2017-09-17T22:36:46.895Z,9.20
2017-09-17T22:39:14.113Z,9.20
2017-09-17T22:41:40.831Z,9.20
2017-09-17T22:44:07.764Z,9.10
2017-09-17T22:46:34.723Z,9.10
2017-09-17T22:49:01.670Z,9.10
2017-09-17T22:51:28.019Z,9.10
2017-09-17T22:53:55.027Z,9.10
2017-09-17T22:56:22.089Z,9.10
2017-09-17T22:58:49.043Z,9.00
2017-09-17T23:01:15.753Z,9.00
2017-09-17T23:03:42.531Z,8.90
2017-09-17T23:06:15.745Z,8.90
2017-09-17T23:08:41.954Z,8.90
2017-09-17T23:11:09.185Z,8.90
2017-09-17T23:13:37.236Z,8.80
2017-09-17T23:16:03.490Z,8.80
2017-09-17T23:18:30.114Z,8.70
2017-09-17T23:20:57.091Z,8.70
2017-09-17T23:23:23.628Z,8.70
2017-09-17T23:25:50.645Z,8.70
2017-09-17T23:28:17.577Z,8.70
2017-09-17T23:30:45.411Z,8.70
2017-09-17T23:33:13.517Z,8.60
2017-09-17T23:35:40.490Z,8.70
2017-09-17T23:38:06.697Z,8.70
2017-09-17T23:40:34.366Z,8.70
2017-09-17T23:43:01.684Z,8.60
2017-09-17T23:45:28.982Z,8.60
2017-09-17T23:47:56.692Z,8.30
2017-09-17T23:50:22.879Z,8.30
2017-09-17T23:52:49.084Z,8.30
2017-09-17T23:55:16.046Z,8.40
2017-09-17T23:57:42.271Z,8.30
