createdAt,value
2018-11-14T00:01:21.252Z,9.50
2018-11-14T00:03:49.552Z,9.47
2018-11-14T00:06:17.820Z,9.35
2018-11-14T00:08:46.086Z,10.05
2018-11-14T00:11:14.356Z,9.40
2018-11-14T00:13:42.644Z,10.70
2018-11-14T00:16:11.744Z,10.55
2018-11-14T00:18:40.000Z,10.38
2018-11-14T00:21:08.302Z,10.55
2018-11-14T00:23:36.568Z,11.50
2018-11-14T00:26:05.177Z,12.70
2018-11-14T00:28:33.493Z,13.53
2018-11-14T00:31:01.763Z,14.20
2018-11-14T00:33:30.033Z,11.57
2018-11-14T00:35:58.308Z,10.65
2018-11-14T00:38:26.624Z,10.60
2018-11-14T00:40:54.933Z,12.35
2018-11-14T00:43:23.208Z,14.07
2018-11-14T00:45:51.484Z,14.43
2018-11-14T00:48:19.764Z,14.83
2018-11-14T00:50:48.035Z,15.30
2018-11-14T00:53:16.294Z,14.45
2018-11-14T00:55:44.564Z,11.60
2018-11-14T00:58:12.813Z,10.80
2018-11-14T01:00:41.097Z,10.50
2018-11-14T01:03:09.328Z,11.00
2018-11-14T01:05:37.585Z,9.63
2018-11-14T01:08:05.884Z,9.60
2018-11-14T01:10:34.147Z,9.57
2018-11-14T01:13:02.417Z,10.13
2018-11-14T01:15:30.628Z,9.90
2018-11-14T01:17:58.861Z,9.90
2018-11-14T01:20:27.125Z,11.30
2018-11-14T01:22:55.409Z,9.83
2018-11-14T01:25:23.696Z,10.30
2018-11-14T01:27:51.944Z,12.40
2018-11-14T01:30:21.452Z,11.27
2018-11-14T01:32:50.075Z,11.30
2018-11-14T01:35:18.676Z,11.77
2018-11-14T01:37:46.947Z,11.60
2018-11-14T01:40:17.996Z,11.60
2018-11-14T01:42:47.585Z,10.80
2018-11-14T01:45:15.820Z,12.40
2018-11-14T01:47:44.743Z,12.43
2018-11-14T01:50:13.020Z,12.17
2018-11-14T01:52:41.277Z,12.17
2018-11-14T01:55:11.453Z,12.27
2018-11-14T01:57:39.700Z,11.70
2018-11-14T02:00:10.572Z,12.47
2018-11-14T02:02:38.856Z,11.67
2018-11-14T02:05:07.822Z,14.07
2018-11-14T02:07:36.377Z,13.40
2018-11-14T02:10:06.431Z,12.87
2018-11-14T02:12:34.702Z,13.40
2018-11-14T02:15:02.991Z,15.07
2018-11-14T02:17:31.262Z,14.67
2018-11-14T02:19:59.512Z,15.13
2018-11-14T02:22:27.792Z,16.20
2018-11-14T02:24:56.049Z,16.57
2018-11-14T02:27:24.324Z,16.40
2018-11-14T02:29:52.669Z,16.20
2018-11-14T02:32:20.965Z,12.60
2018-11-14T02:34:49.265Z,13.17
2018-11-14T02:37:17.544Z,15.10
2018-11-14T02:39:45.839Z,13.13
2018-11-14T02:42:14.142Z,15.40
2018-11-14T02:44:42.440Z,17.30
2018-11-14T02:47:10.732Z,15.13
2018-11-14T02:52:06.624Z,14.73
2018-11-14T02:54:34.951Z,19.20
2018-11-14T02:57:03.280Z,21.10
2018-11-14T02:59:31.673Z,20.92
2018-11-14T03:01:59.945Z,21.50
2018-11-14T03:04:28.237Z,21.90
2018-11-14T03:06:56.541Z,19.20
2018-11-14T03:09:24.845Z,17.37
2018-11-14T03:11:53.168Z,15.95
2018-11-14T03:14:21.473Z,14.28
2018-11-14T03:16:49.873Z,14.90
2018-11-14T03:19:18.208Z,17.05
2018-11-14T03:21:46.541Z,16.17
2018-11-14T03:24:14.839Z,16.67
2018-11-14T03:26:43.187Z,15.03
2018-11-14T03:29:11.508Z,16.27
2018-11-14T03:31:39.831Z,17.30
2018-11-14T03:34:08.474Z,20.30
2018-11-14T03:36:36.784Z,17.30
2018-11-14T03:39:08.329Z,17.12
2018-11-14T03:41:36.840Z,17.73
2018-11-14T03:44:05.713Z,17.70
2018-11-14T03:46:33.995Z,18.57
2018-11-14T03:49:02.279Z,19.67
2018-11-14T03:51:30.591Z,17.70
2018-11-14T03:53:58.850Z,16.50
2018-11-14T03:56:27.113Z,15.13
2018-11-14T03:58:55.385Z,13.93
2018-11-14T04:01:24.119Z,12.95
2018-11-14T04:03:52.392Z,12.10
2018-11-14T04:06:20.681Z,12.60
2018-11-14T04:08:48.968Z,13.20
2018-11-14T04:11:17.260Z,12.80
2018-11-14T04:13:45.609Z,13.78
2018-11-14T04:16:13.893Z,13.35
2018-11-14T04:18:42.238Z,12.78
2018-11-14T04:21:10.534Z,14.78
2018-11-14T04:23:44.657Z,13.72
2018-11-14T04:26:13.888Z,13.60
2018-11-14T04:28:42.168Z,14.40
2018-11-14T04:31:10.434Z,14.00
2018-11-14T04:33:38.729Z,13.27
2018-11-14T04:36:07.070Z,13.98
2018-11-14T04:38:35.432Z,14.68
2018-11-14T04:41:03.737Z,14.85
2018-11-14T04:43:32.044Z,14.98
2018-11-14T04:46:00.329Z,14.43
2018-11-14T04:48:28.614Z,14.57
2018-11-14T04:50:56.883Z,16.20
2018-11-14T04:53:25.164Z,15.93
2018-11-14T04:55:53.640Z,16.73
2018-11-14T04:58:21.919Z,13.63
2018-11-14T05:00:50.211Z,10.17
2018-11-14T05:03:18.498Z,12.77
2018-11-14T05:05:46.774Z,11.03
2018-11-14T05:08:15.078Z,12.07
2018-11-14T05:10:43.363Z,18.00
2018-11-14T05:13:11.730Z,20.97
2018-11-14T05:15:40.013Z,19.90
2018-11-14T05:18:08.301Z,18.82
2018-11-14T05:20:36.585Z,19.60
2018-11-14T05:23:04.925Z,18.53
2018-11-14T05:25:33.205Z,20.20
2018-11-14T05:28:01.506Z,20.10
2018-11-14T05:30:29.817Z,18.92
2018-11-14T05:32:58.157Z,19.95
2018-11-14T05:35:26.409Z,18.65
2018-11-14T05:37:54.701Z,22.22
2018-11-14T05:40:23.329Z,17.23
2018-11-14T05:42:52.324Z,17.12
2018-11-14T05:45:25.154Z,17.67
2018-11-14T05:47:53.377Z,20.20
2018-11-14T05:50:22.376Z,15.95
2018-11-14T05:52:50.694Z,17.33
2018-11-14T05:55:19.032Z,15.08
2018-11-14T05:57:47.421Z,15.72
2018-11-14T06:00:22.174Z,14.00
2018-11-14T06:02:50.445Z,13.18
2018-11-14T06:05:18.685Z,12.90
2018-11-14T06:07:46.962Z,11.55
2018-11-14T06:10:15.256Z,12.43
2018-11-14T06:12:43.904Z,12.10
2018-11-14T06:15:14.519Z,11.50
2018-11-14T06:17:43.746Z,10.85
2018-11-14T06:20:13.962Z,10.43
2018-11-14T06:22:42.965Z,10.38
2018-11-14T06:25:20.546Z,11.70
2018-11-14T06:27:49.441Z,10.60
2018-11-14T06:30:17.725Z,11.10
2018-11-14T06:32:45.975Z,20.05
2018-11-14T06:35:14.277Z,12.53
2018-11-14T06:37:42.657Z,13.15
2018-11-14T06:40:11.741Z,11.30
2018-11-14T06:42:40.646Z,10.95
2018-11-14T06:45:11.576Z,9.90
2018-11-14T06:47:40.022Z,10.30
2018-11-14T06:50:09.040Z,10.58
2018-11-14T06:52:37.613Z,11.03
2018-11-14T06:55:07.144Z,16.32
2018-11-14T06:57:35.570Z,13.18
2018-11-14T07:00:03.934Z,10.87
2018-11-14T07:02:38.334Z,9.43
2018-11-14T07:05:00.644Z,8.57
2018-11-14T07:07:28.834Z,10.70
2018-11-14T07:09:57.103Z,8.80
2018-11-14T07:12:25.370Z,9.90
2018-11-14T07:14:53.716Z,11.00
2018-11-14T07:17:22.050Z,13.00
2018-11-14T07:19:50.345Z,12.43
2018-11-14T07:22:18.610Z,7.50
2018-11-14T07:24:46.912Z,9.60
2018-11-14T07:27:15.157Z,9.27
2018-11-14T07:29:43.462Z,12.50
2018-11-14T07:32:11.854Z,17.73
2018-11-14T07:34:40.026Z,9.30
2018-11-14T07:37:08.294Z,9.27
2018-11-14T07:39:36.586Z,9.40
2018-11-14T07:42:05.097Z,9.23
2018-11-14T07:44:33.349Z,13.50
2018-11-14T07:47:01.647Z,13.30
2018-11-14T07:49:29.951Z,11.90
2018-11-14T07:51:58.217Z,11.53
2018-11-14T07:54:26.504Z,10.70
2018-11-14T07:56:54.763Z,11.23
2018-11-14T07:59:23.045Z,12.53
2018-11-14T08:01:51.321Z,16.12
2018-11-14T08:04:19.589Z,17.85
2018-11-14T08:06:47.868Z,17.15
2018-11-14T08:09:16.147Z,18.92
2018-11-14T08:11:44.421Z,22.85
2018-11-14T08:14:12.701Z,20.57
2018-11-14T08:16:41.022Z,25.43
2018-11-14T08:19:09.282Z,28.00
2018-11-14T08:21:37.612Z,22.95
2018-11-14T08:24:05.969Z,21.52
2018-11-14T08:26:34.265Z,23.32
2018-11-14T08:29:02.527Z,26.77
2018-11-14T08:31:30.805Z,22.55
2018-11-14T08:33:59.098Z,22.15
2018-11-14T08:36:27.361Z,24.33
2018-11-14T08:38:55.630Z,24.87
2018-11-14T08:41:23.925Z,19.98
2018-11-14T08:43:52.213Z,21.40
2018-11-14T08:46:20.487Z,25.75
2018-11-14T08:48:48.772Z,25.05
2018-11-14T08:51:17.070Z,25.57
2018-11-14T08:53:45.350Z,25.45
2018-11-14T08:56:13.637Z,24.83
2018-11-14T08:58:41.935Z,28.80
2018-11-14T09:01:10.219Z,27.80
2018-11-14T09:03:38.518Z,28.30
2018-11-14T09:06:06.879Z,30.30
2018-11-14T09:08:35.167Z,31.48
2018-11-14T09:11:03.518Z,31.02
2018-11-14T09:13:31.747Z,24.50
2018-11-14T09:16:00.051Z,31.27
2018-11-14T09:18:28.339Z,30.32
2018-11-14T09:20:56.655Z,29.87
2018-11-14T09:23:24.967Z,34.78
2018-11-14T09:25:53.605Z,35.55
2018-11-14T09:28:21.909Z,35.13
2018-11-14T09:30:50.193Z,35.90
2018-11-14T09:33:18.624Z,32.70
2018-11-14T09:35:46.760Z,34.27
2018-11-14T09:38:15.050Z,28.62
2018-11-14T09:40:43.370Z,27.27
2018-11-14T09:43:11.655Z,31.67
2018-11-14T09:45:39.977Z,26.68
2018-11-14T09:48:08.359Z,25.50
2018-11-14T09:50:36.694Z,24.65
2018-11-14T09:53:05.953Z,21.27
2018-11-14T09:55:34.186Z,26.85
2018-11-14T09:58:02.516Z,28.27
2018-11-14T10:00:32.266Z,32.90
2018-11-14T10:03:06.094Z,34.40
2018-11-14T10:05:34.370Z,31.30
2018-11-14T10:08:02.700Z,25.80
2018-11-14T10:10:30.961Z,24.55
2018-11-14T10:12:59.261Z,27.32
2018-11-14T10:15:27.599Z,23.62
2018-11-14T10:17:55.877Z,21.90
2018-11-14T10:20:24.910Z,19.70
2018-11-14T10:22:53.293Z,17.40
2018-11-14T10:25:21.637Z,17.87
2018-11-14T10:27:50.458Z,17.82
2018-11-14T10:30:25.901Z,18.40
2018-11-14T10:32:54.494Z,17.27
2018-11-14T10:35:22.791Z,19.10
2018-11-14T10:37:51.102Z,16.97
2018-11-14T10:40:21.962Z,15.97
2018-11-14T10:42:50.309Z,15.98
2018-11-14T10:45:20.073Z,17.25
2018-11-14T10:47:48.365Z,16.57
2018-11-14T10:50:19.049Z,16.77
2018-11-14T10:52:47.379Z,18.42
2018-11-14T10:55:16.331Z,20.32
2018-11-14T10:57:44.637Z,18.80
2018-11-14T11:00:22.533Z,20.23
2018-11-14T11:02:56.193Z,18.73
2018-11-14T11:06:30.683Z,18.50
2018-11-14T11:10:08.231Z,18.23
2018-11-14T11:12:41.858Z,17.77
2018-11-14T11:15:15.542Z,17.40
2018-11-14T11:17:49.424Z,16.70
2018-11-14T11:20:17.693Z,19.35
2018-11-14T11:22:45.963Z,18.85
2018-11-14T11:25:14.226Z,19.20
2018-11-14T11:27:42.506Z,18.20
2018-11-14T11:30:11.572Z,18.67
2018-11-14T11:32:39.865Z,19.17
2018-11-14T11:35:07.928Z,18.95
2018-11-14T11:37:36.192Z,19.65
2018-11-14T11:40:05.124Z,19.35
2018-11-14T11:42:33.405Z,18.27
2018-11-14T11:45:01.694Z,17.73
2018-11-14T11:47:29.996Z,17.87
2018-11-14T11:49:58.272Z,17.73
2018-11-14T11:52:26.580Z,16.10
2018-11-14T11:54:54.868Z,16.45
2018-11-14T11:57:23.208Z,15.28
2018-11-14T11:59:51.469Z,16.80
2018-11-14T12:02:19.845Z,17.10
2018-11-14T12:04:48.045Z,19.20
2018-11-14T12:07:16.485Z,18.60
2018-11-14T12:09:44.809Z,17.70
2018-11-14T12:12:13.159Z,21.90
2018-11-14T12:14:41.451Z,18.17
2018-11-14T12:17:09.705Z,18.37
2018-11-14T12:19:37.972Z,17.10
2018-11-14T12:22:06.280Z,16.00
2018-11-14T12:24:34.583Z,16.75
2018-11-14T12:27:03.165Z,16.02
2018-11-14T12:29:31.451Z,17.35
2018-11-14T12:31:59.736Z,17.30
2018-11-14T12:34:28.099Z,17.00
2018-11-14T12:36:56.354Z,17.07
2018-11-14T12:39:24.670Z,18.17
2018-11-14T12:41:53.415Z,20.00
2018-11-14T12:44:21.307Z,17.80
2018-11-14T12:46:49.609Z,18.27
2018-11-14T12:49:17.931Z,17.67
2018-11-14T12:51:46.225Z,17.27
2018-11-14T12:54:14.538Z,17.15
2018-11-14T12:56:42.865Z,17.65
2018-11-14T12:59:11.184Z,18.42
2018-11-14T13:01:39.501Z,18.92
2018-11-14T13:04:07.824Z,18.15
2018-11-14T13:06:36.133Z,19.17
2018-11-14T13:09:06.333Z,17.37
2018-11-14T13:11:34.637Z,16.73
2018-11-14T13:14:03.159Z,18.23
2018-11-14T13:16:31.464Z,17.60
2018-11-14T13:18:59.759Z,17.20
2018-11-14T13:21:28.075Z,16.75
2018-11-14T13:23:56.404Z,16.95
2018-11-14T13:26:24.739Z,18.20
2018-11-14T13:28:53.089Z,16.97
2018-11-14T13:31:21.426Z,26.77
2018-11-14T13:33:49.741Z,17.70
2018-11-14T13:36:18.070Z,18.17
2018-11-14T13:38:46.433Z,20.05
2018-11-14T13:41:14.748Z,18.30
2018-11-14T13:43:43.051Z,19.12
2018-11-14T13:46:11.357Z,19.10
2018-11-14T13:48:39.670Z,19.60
2018-11-14T13:51:08.119Z,19.45
2018-11-14T13:53:36.264Z,18.48
2018-11-14T13:56:04.569Z,15.65
2018-11-14T13:58:32.892Z,15.70
2018-11-14T14:01:01.188Z,15.93
2018-11-14T14:03:29.453Z,15.70
2018-11-14T14:05:57.759Z,16.37
2018-11-14T14:08:26.051Z,18.20
2018-11-14T14:10:54.360Z,19.42
2018-11-14T14:13:22.678Z,18.67
2018-11-14T14:15:50.974Z,22.10
2018-11-14T14:18:19.259Z,21.57
2018-11-14T14:20:47.558Z,19.37
2018-11-14T14:23:15.865Z,18.57
2018-11-14T14:25:44.196Z,18.52
2018-11-14T14:28:13.081Z,18.07
2018-11-14T14:30:41.482Z,19.05
2018-11-14T14:33:09.806Z,17.60
2018-11-14T14:35:38.124Z,15.55
2018-11-14T14:38:07.015Z,15.30
2018-11-14T14:40:35.321Z,16.23
2018-11-14T14:43:04.966Z,14.53
2018-11-14T14:45:33.238Z,14.70
2018-11-14T14:48:01.869Z,17.17
2018-11-14T14:50:30.143Z,19.20
2018-11-14T14:52:58.439Z,21.20
2018-11-14T14:55:26.743Z,26.95
2018-11-14T14:57:55.041Z,17.43
2018-11-14T15:00:25.582Z,15.28
2018-11-14T15:02:53.862Z,19.32
2018-11-14T15:05:22.194Z,20.10
2018-11-14T15:07:50.478Z,19.50
2018-11-14T15:10:20.020Z,18.00
2018-11-14T15:12:48.316Z,19.87
2018-11-14T15:15:17.261Z,17.10
2018-11-14T15:17:45.534Z,16.70
2018-11-14T15:20:16.188Z,16.73
2018-11-14T15:22:44.606Z,15.30
2018-11-14T15:25:14.400Z,16.50
2018-11-14T15:27:43.177Z,17.20
2018-11-14T15:30:17.211Z,18.32
2018-11-14T15:32:45.478Z,18.87
2018-11-14T15:35:14.016Z,19.52
2018-11-14T15:37:42.333Z,18.70
2018-11-14T15:40:12.351Z,20.37
2018-11-14T15:42:40.743Z,20.57
2018-11-14T15:45:11.272Z,21.25
2018-11-14T15:47:39.573Z,21.40
2018-11-14T15:50:10.916Z,20.92
2018-11-14T15:52:39.216Z,22.22
2018-11-14T15:55:08.365Z,22.15
2018-11-14T15:57:37.141Z,21.00
2018-11-14T16:00:07.933Z,21.30
2018-11-14T16:02:36.230Z,21.17
2018-11-14T16:05:05.752Z,20.80
2018-11-14T16:07:34.062Z,21.23
2018-11-14T16:10:02.389Z,20.60
2018-11-14T16:12:30.741Z,21.77
2018-11-14T16:14:58.982Z,19.90
2018-11-14T16:17:27.276Z,22.37
2018-11-14T16:19:55.548Z,23.70
2018-11-14T16:22:23.866Z,22.32
2018-11-14T16:24:52.224Z,23.98
2018-11-14T16:27:20.494Z,24.67
2018-11-14T16:29:48.780Z,24.18
2018-11-14T16:32:17.083Z,23.12
2018-11-14T16:34:45.364Z,22.10
2018-11-14T16:37:13.674Z,21.00
2018-11-14T16:39:41.977Z,21.90
2018-11-14T16:42:10.281Z,24.20
2018-11-14T16:44:38.666Z,24.70
2018-11-14T16:47:07.165Z,24.10
2018-11-14T16:49:35.465Z,24.10
2018-11-14T16:52:03.760Z,22.30
2018-11-14T16:54:32.045Z,23.57
2018-11-14T16:57:00.368Z,25.62
2018-11-14T16:59:28.690Z,22.80
2018-11-14T17:01:56.983Z,23.73
2018-11-14T17:04:25.262Z,23.47
2018-11-14T17:06:53.561Z,24.60
2018-11-14T17:09:21.833Z,24.30
2018-11-14T17:11:50.141Z,27.15
2018-11-14T17:14:18.497Z,26.42
2018-11-14T17:16:46.810Z,26.80
2018-11-14T17:19:15.134Z,24.55
2018-11-14T17:21:43.439Z,26.30
2018-11-14T17:24:11.726Z,35.75
2018-11-14T17:26:40.033Z,33.80
2018-11-14T17:29:08.329Z,28.07
2018-11-14T17:31:36.655Z,26.10
2018-11-14T17:34:05.164Z,24.15
2018-11-14T17:36:33.439Z,26.27
2018-11-14T17:39:01.829Z,25.25
2018-11-14T17:41:30.165Z,25.77
2018-11-14T17:43:58.457Z,26.02
2018-11-14T17:46:26.777Z,28.35
2018-11-14T17:48:55.078Z,26.70
2018-11-14T17:51:23.381Z,30.35
2018-11-14T17:53:51.673Z,30.25
2018-11-14T17:56:19.982Z,31.80
2018-11-14T17:58:49.233Z,29.80
2018-11-14T18:01:17.564Z,29.77
2018-11-14T18:03:46.149Z,27.67
2018-11-14T18:06:14.492Z,26.15
2018-11-14T18:08:42.785Z,29.67
2018-11-14T18:11:11.115Z,30.40
2018-11-14T18:13:40.066Z,30.68
2018-11-14T18:16:08.365Z,27.80
2018-11-14T18:18:36.665Z,30.40
2018-11-14T18:21:05.055Z,29.70
2018-11-14T18:23:33.342Z,29.70
2018-11-14T18:26:01.649Z,31.12
2018-11-14T18:28:29.977Z,29.80
2018-11-14T18:30:58.267Z,31.93
2018-11-14T18:33:26.552Z,30.40
2018-11-14T18:35:54.830Z,32.53
2018-11-14T18:38:23.135Z,27.50
2018-11-14T18:40:51.437Z,29.27
2018-11-14T18:43:19.706Z,29.27
2018-11-14T18:45:48.087Z,28.67
2018-11-14T18:48:16.354Z,28.80
2018-11-14T18:50:44.677Z,29.98
2018-11-14T18:53:12.998Z,30.50
2018-11-14T18:55:41.295Z,30.92
2018-11-14T18:58:10.173Z,32.42
2018-11-14T19:00:38.497Z,34.53
2018-11-14T19:03:06.824Z,38.10
2018-11-14T19:05:35.094Z,37.75
2018-11-14T19:08:03.372Z,40.65
2018-11-14T19:10:32.914Z,37.77
2018-11-14T19:13:01.257Z,38.98
2018-11-14T19:15:31.806Z,36.88
2018-11-14T19:18:00.098Z,37.38
2018-11-14T19:20:30.638Z,36.80
2018-11-14T19:22:59.743Z,39.63
2018-11-14T19:25:29.420Z,38.83
2018-11-14T19:27:57.721Z,38.75
2018-11-14T19:30:27.364Z,39.05
2018-11-14T19:32:56.334Z,36.17
2018-11-14T19:35:24.610Z,38.90
2018-11-14T19:37:53.714Z,37.73
2018-11-14T19:40:27.210Z,36.85
2018-11-14T19:42:56.946Z,37.88
2018-11-14T19:45:26.582Z,37.30
2018-11-14T19:47:55.215Z,37.33
2018-11-14T19:50:24.098Z,35.88
2018-11-14T19:52:52.764Z,31.12
2018-11-14T19:55:22.272Z,26.45
2018-11-14T19:57:51.778Z,26.45
2018-11-14T20:00:22.497Z,27.65
2018-11-14T20:02:50.741Z,26.97
2018-11-14T20:05:19.268Z,26.82
2018-11-14T20:07:47.609Z,26.57
2018-11-14T20:10:18.201Z,28.70
2018-11-14T20:12:46.965Z,29.82
2018-11-14T20:15:16.673Z,28.15
2018-11-14T20:17:45.555Z,27.60
2018-11-14T20:20:16.085Z,27.73
2018-11-14T20:22:44.980Z,29.10
2018-11-14T20:25:13.245Z,28.75
2018-11-14T20:27:41.749Z,26.55
2018-11-14T20:30:21.345Z,24.72
2018-11-14T20:32:50.381Z,26.10
2018-11-14T20:35:19.673Z,25.68
2018-11-14T20:37:47.969Z,29.60
2018-11-14T20:40:17.967Z,29.23
2018-11-14T20:42:46.923Z,26.87
2018-11-14T20:45:17.516Z,30.00
2018-11-14T20:47:45.759Z,29.82
2018-11-14T20:50:16.183Z,28.60
2018-11-14T20:52:45.173Z,29.48
2018-11-14T20:55:13.690Z,29.82
2018-11-14T20:57:42.580Z,26.80
2018-11-14T21:00:17.309Z,24.67
2018-11-14T21:02:45.555Z,23.90
2018-11-14T21:05:13.838Z,24.57
2018-11-14T21:07:43.044Z,25.40
2018-11-14T21:10:14.502Z,25.67
2018-11-14T21:12:42.916Z,25.37
2018-11-14T21:15:14.183Z,23.95
2018-11-14T21:17:42.452Z,23.32
2018-11-14T21:20:11.091Z,23.30
2018-11-14T21:22:39.918Z,21.73
2018-11-14T21:25:09.646Z,22.02
2018-11-14T21:27:38.187Z,21.35
2018-11-14T21:30:08.381Z,22.30
2018-11-14T21:32:36.793Z,20.80
2018-11-14T21:35:07.590Z,21.30
2018-11-14T21:37:35.797Z,20.30
2018-11-14T21:40:04.576Z,20.70
2018-11-14T21:42:32.820Z,21.57
2018-11-14T21:45:01.102Z,22.02
2018-11-14T21:47:34.352Z,22.52
2018-11-14T21:50:11.354Z,24.00
2018-11-14T21:52:39.641Z,24.15
2018-11-14T21:55:08.881Z,24.47
2018-11-14T21:57:37.500Z,24.95
2018-11-14T22:00:08.612Z,23.50
2018-11-14T22:02:36.858Z,24.90
2018-11-14T22:05:05.505Z,25.40
2018-11-14T22:07:33.760Z,23.85
2018-11-14T22:10:02.000Z,24.30
2018-11-14T22:12:30.238Z,24.87
2018-11-14T22:14:58.457Z,23.40
2018-11-14T22:17:26.831Z,24.00
2018-11-14T22:19:55.125Z,23.67
2018-11-14T22:22:23.394Z,23.70
2018-11-14T22:24:51.628Z,22.95
2018-11-14T22:27:19.860Z,24.00
2018-11-14T22:29:48.085Z,25.17
2018-11-14T22:32:16.316Z,26.20
2018-11-14T22:34:44.580Z,28.35
2018-11-14T22:37:12.828Z,27.70
2018-11-14T22:39:41.133Z,28.38
2018-11-14T22:42:09.378Z,28.55
2018-11-14T22:44:37.650Z,30.72
2018-11-14T22:47:05.913Z,31.35
2018-11-14T22:49:34.142Z,29.47
2018-11-14T22:52:02.396Z,29.10
2018-11-14T22:54:30.805Z,29.40
2018-11-14T22:56:59.056Z,29.15
2018-11-14T22:59:27.317Z,32.55
2018-11-14T23:01:55.600Z,30.55
2018-11-14T23:04:23.848Z,33.40
2018-11-14T23:06:52.060Z,33.15
2018-11-14T23:09:20.304Z,33.45
2018-11-14T23:11:48.537Z,31.67
2018-11-14T23:14:16.793Z,32.13
2018-11-14T23:16:45.025Z,32.20
2018-11-14T23:19:13.277Z,31.48
2018-11-14T23:21:41.533Z,32.00
2018-11-14T23:24:09.776Z,31.97
2018-11-14T23:26:38.052Z,32.35
2018-11-14T23:29:06.319Z,32.80
2018-11-14T23:31:34.548Z,34.27
2018-11-14T23:34:02.797Z,34.35
2018-11-14T23:36:31.035Z,32.28
2018-11-14T23:38:59.270Z,33.80
2018-11-14T23:41:27.515Z,34.13
2018-11-14T23:43:55.770Z,34.67
2018-11-14T23:46:25.355Z,34.95
2018-11-14T23:48:53.605Z,35.20
2018-11-14T23:51:21.846Z,36.17
2018-11-14T23:53:50.104Z,35.88
2018-11-14T23:56:18.332Z,35.20
2018-11-14T23:58:46.617Z,34.77
