createdAt,value
2023-05-08T00:00:05.265Z,10.05
2023-05-08T00:03:17.602Z,8.23
2023-05-08T00:06:30.349Z,11.57
2023-05-08T00:09:42.745Z,11.43
2023-05-08T00:12:56.009Z,12.13
2023-05-08T00:16:12.769Z,11.60
2023-05-08T00:19:25.761Z,10.00
2023-05-08T00:22:38.254Z,13.55
2023-05-08T00:25:50.858Z,12.20
2023-05-08T00:29:05.055Z,9.95
2023-05-08T00:32:18.863Z,10.93
2023-05-08T00:35:31.316Z,12.68
2023-05-08T00:38:43.943Z,10.40
2023-05-08T00:41:56.302Z,9.82
2023-05-08T00:45:09.566Z,12.07
2023-05-08T00:48:23.762Z,12.43
2023-05-08T00:51:36.424Z,10.50
2023-05-08T00:54:48.790Z,10.40
2023-05-08T00:58:02.124Z,12.30
2023-05-08T01:01:14.723Z,9.45
2023-05-08T01:04:27.415Z,10.52
2023-05-08T01:07:40.049Z,11.75
2023-05-08T01:11:08.376Z,10.60
2023-05-08T01:14:22.575Z,10.60
2023-05-08T01:18:13.193Z,12.85
2023-05-08T01:21:43.372Z,8.40
2023-05-08T01:24:55.903Z,8.52
2023-05-08T01:28:38.848Z,10.30
2023-05-08T01:32:10.339Z,11.65
2023-05-08T01:35:42.004Z,10.98
2023-05-08T01:39:26.722Z,10.15
2023-05-08T01:42:54.405Z,11.15
2023-05-08T01:46:11.166Z,13.13
2023-05-08T01:49:38.956Z,11.07
2023-05-08T01:52:53.345Z,13.23
2023-05-08T01:56:10.722Z,12.75
2023-05-08T01:59:23.908Z,10.13
2023-05-08T02:02:36.383Z,12.25
2023-05-08T02:05:49.155Z,14.87
2023-05-08T02:09:01.543Z,11.77
2023-05-08T02:12:14.527Z,10.35
2023-05-08T02:15:27.179Z,10.70
2023-05-08T02:18:40.514Z,11.32
2023-05-08T02:21:53.226Z,12.10
2023-05-08T02:25:06.139Z,11.20
2023-05-08T02:28:19.232Z,10.48
2023-05-08T02:31:31.767Z,11.77
2023-05-08T02:34:54.944Z,12.10
2023-05-08T02:38:12.653Z,11.23
2023-05-08T02:41:27.975Z,12.98
2023-05-08T02:44:40.647Z,13.40
2023-05-08T02:48:32.200Z,13.93
2023-05-08T02:52:08.517Z,11.43
2023-05-08T02:55:48.579Z,15.70
2023-05-08T02:59:13.104Z,14.77
2023-05-08T03:02:32.419Z,14.60
2023-05-08T03:05:49.526Z,11.30
2023-05-08T03:09:02.265Z,14.98
2023-05-08T03:12:16.224Z,11.27
2023-05-08T03:15:35.319Z,13.90
2023-05-08T03:18:53.452Z,12.40
2023-05-08T03:22:06.356Z,11.07
2023-05-08T03:25:19.715Z,9.80
2023-05-08T03:28:32.507Z,10.70
2023-05-08T03:31:45.198Z,12.55
2023-05-08T03:34:58.973Z,13.82
2023-05-08T03:38:11.389Z,15.07
2023-05-08T03:41:25.311Z,12.48
2023-05-08T03:44:38.056Z,10.15
2023-05-08T03:47:53.697Z,11.75
2023-05-08T03:51:06.815Z,11.80
2023-05-08T03:54:19.812Z,12.52
2023-05-08T03:57:36.382Z,12.85
2023-05-08T04:00:54.549Z,13.93
2023-05-08T04:04:31.893Z,16.05
2023-05-08T04:07:57.117Z,11.85
2023-05-08T04:11:28.234Z,11.75
2023-05-08T04:14:45.721Z,15.02
2023-05-08T04:18:12.806Z,14.80
2023-05-08T04:21:25.457Z,11.67
2023-05-08T04:24:43.763Z,12.35
2023-05-08T04:27:57.652Z,11.63
2023-05-08T04:31:10.613Z,11.45
2023-05-08T04:34:23.243Z,13.48
2023-05-08T04:37:36.045Z,16.42
2023-05-08T04:40:48.691Z,12.30
2023-05-08T04:44:02.152Z,12.25
2023-05-08T04:47:14.989Z,10.00
2023-05-08T04:50:27.996Z,13.30
2023-05-08T04:53:40.607Z,9.68
2023-05-08T04:56:53.476Z,12.57
2023-05-08T05:00:06.697Z,10.77
2023-05-08T05:03:20.026Z,10.00
2023-05-08T05:06:34.764Z,10.07
2023-05-08T05:09:47.441Z,12.95
2023-05-08T05:12:59.904Z,10.93
2023-05-08T05:16:13.515Z,11.85
2023-05-08T05:19:27.349Z,9.93
2023-05-08T05:22:40.236Z,9.85
2023-05-08T05:25:53.725Z,9.90
2023-05-08T05:29:06.659Z,21.12
2023-05-08T05:32:20.786Z,16.15
2023-05-08T05:35:33.609Z,12.00
2023-05-08T05:38:46.928Z,11.27
2023-05-08T05:41:59.785Z,13.88
2023-05-08T05:45:13.430Z,13.30
2023-05-08T05:48:26.379Z,11.68
2023-05-08T05:51:38.904Z,10.25
2023-05-08T05:54:51.908Z,12.55
2023-05-08T05:58:04.815Z,4.97
2023-05-08T06:01:18.388Z,7.25
2023-05-08T06:04:31.653Z,6.07
2023-05-08T06:07:44.181Z,6.60
2023-05-08T06:10:56.994Z,7.03
2023-05-08T06:14:09.567Z,9.15
2023-05-08T06:17:23.245Z,6.03
2023-05-08T06:20:38.577Z,6.70
2023-05-08T06:23:51.454Z,9.00
2023-05-08T06:27:03.960Z,7.53
2023-05-08T06:30:16.807Z,5.53
2023-05-08T06:33:30.005Z,8.85
2023-05-08T06:36:42.661Z,6.72
2023-05-08T06:40:10.791Z,7.40
2023-05-08T06:43:24.105Z,6.45
2023-05-08T06:46:36.525Z,5.43
2023-05-08T06:49:49.288Z,8.90
2023-05-08T06:53:01.694Z,7.47
2023-05-08T06:56:14.374Z,5.28
2023-05-08T06:59:26.780Z,10.73
2023-05-08T07:02:39.460Z,6.20
2023-05-08T07:05:51.877Z,5.57
2023-05-08T07:09:04.756Z,5.15
2023-05-08T07:12:17.177Z,5.32
2023-05-08T07:15:32.116Z,5.80
2023-05-08T07:18:44.583Z,5.53
2023-05-08T07:21:57.323Z,5.45
2023-05-08T07:25:10.295Z,5.05
2023-05-08T07:28:23.052Z,4.97
2023-05-08T07:31:36.540Z,5.35
2023-05-08T07:34:49.334Z,6.37
2023-05-08T07:38:02.058Z,4.85
2023-05-08T07:41:14.752Z,5.80
2023-05-08T07:44:27.161Z,5.20
2023-05-08T07:47:48.350Z,12.30
2023-05-08T07:51:00.755Z,5.82
2023-05-08T07:54:13.464Z,7.03
2023-05-08T07:57:25.909Z,5.30
2023-05-08T08:00:39.698Z,5.22
2023-05-08T08:03:54.359Z,7.07
2023-05-08T08:07:07.203Z,6.25
2023-05-08T08:10:19.953Z,4.62
2023-05-08T08:13:33.016Z,5.40
2023-05-08T08:16:45.891Z,7.15
2023-05-08T08:19:58.383Z,5.18
2023-05-08T08:23:11.082Z,5.90
2023-05-08T08:26:25.314Z,5.57
2023-05-08T08:29:40.048Z,5.57
2023-05-08T08:32:52.455Z,4.65
2023-05-08T08:36:06.957Z,5.62
2023-05-08T08:39:19.302Z,5.20
2023-05-08T08:42:31.959Z,6.82
2023-05-08T08:45:44.337Z,5.07
2023-05-08T08:48:57.050Z,5.80
2023-05-08T08:52:28.366Z,5.60
2023-05-08T08:55:42.062Z,5.32
2023-05-08T08:58:59.233Z,4.10
2023-05-08T09:02:14.833Z,5.37
2023-05-08T09:05:27.308Z,4.00
2023-05-08T09:08:40.626Z,5.03
2023-05-08T09:11:54.913Z,2.53
2023-05-08T09:15:07.686Z,8.88
2023-05-08T09:18:20.164Z,4.15
2023-05-08T09:21:33.041Z,2.65
2023-05-08T09:24:58.352Z,4.18
2023-05-08T09:28:18.071Z,3.33
2023-05-08T09:31:37.159Z,3.12
2023-05-08T09:34:52.518Z,2.50
2023-05-08T09:38:05.500Z,2.55
2023-05-08T09:41:18.390Z,3.53
2023-05-08T09:44:46.832Z,1.92
2023-05-08T09:47:59.588Z,3.72
2023-05-08T09:51:13.421Z,2.75
2023-05-08T09:54:26.074Z,2.20
2023-05-08T09:57:40.474Z,3.33
2023-05-08T10:00:53.236Z,2.10
2023-05-08T10:04:06.471Z,3.70
2023-05-08T10:07:31.167Z,2.22
2023-05-08T10:10:43.908Z,4.15
2023-05-08T10:13:56.530Z,2.17
2023-05-08T10:17:09.381Z,2.25
2023-05-08T10:20:22.061Z,4.50
2023-05-08T10:23:34.850Z,2.00
2023-05-08T10:27:06.286Z,1.87
2023-05-08T10:30:20.419Z,1.62
2023-05-08T10:33:34.072Z,2.03
2023-05-08T10:36:47.226Z,3.28
2023-05-08T10:39:59.636Z,15.63
2023-05-08T10:43:12.325Z,3.55
2023-05-08T10:46:53.461Z,2.35
2023-05-08T10:50:27.843Z,2.10
2023-05-08T10:53:49.023Z,3.33
2023-05-08T10:57:10.593Z,3.62
2023-05-08T11:00:24.558Z,2.90
2023-05-08T11:03:44.957Z,3.03
2023-05-08T11:06:59.166Z,2.35
2023-05-08T11:10:14.789Z,1.77
2023-05-08T11:13:37.579Z,3.25
2023-05-08T11:17:02.137Z,1.05
2023-05-08T11:20:15.021Z,1.92
2023-05-08T11:23:28.872Z,2.75
2023-05-08T11:26:42.521Z,4.28
2023-05-08T11:30:37.584Z,1.83
2023-05-08T11:33:50.051Z,1.65
2023-05-08T11:37:02.883Z,2.30
2023-05-08T11:41:00.395Z,3.50
2023-05-08T11:44:20.566Z,4.20
2023-05-08T11:47:44.230Z,2.30
2023-05-08T11:50:56.969Z,5.55
2023-05-08T11:54:09.361Z,11.60
2023-05-08T11:57:22.057Z,2.35
2023-05-08T12:00:34.425Z,4.18
2023-05-08T12:03:47.266Z,1.35
2023-05-08T12:06:59.837Z,2.05
2023-05-08T12:10:16.354Z,1.35
2023-05-08T12:13:29.973Z,1.48
2023-05-08T12:16:43.139Z,3.05
2023-05-08T12:19:56.593Z,1.73
2023-05-08T12:23:10.266Z,2.03
2023-05-08T12:26:22.678Z,2.03
2023-05-08T12:29:38.449Z,3.25
2023-05-08T12:32:50.890Z,0.88
2023-05-08T12:36:05.585Z,1.65
2023-05-08T12:39:18.862Z,3.15
2023-05-08T12:42:47.314Z,2.58
2023-05-08T12:45:59.754Z,1.00
2023-05-08T12:49:13.007Z,3.67
2023-05-08T12:52:25.499Z,1.30
2023-05-08T12:55:39.118Z,1.45
2023-05-08T12:58:51.533Z,3.15
2023-05-08T13:02:04.259Z,3.92
2023-05-08T13:05:19.900Z,1.27
2023-05-08T13:08:36.851Z,1.17
2023-05-08T13:11:49.330Z,2.65
2023-05-08T13:15:04.935Z,2.72
2023-05-08T13:18:17.609Z,2.55
2023-05-08T13:21:30.331Z,2.00
2023-05-08T13:24:43.887Z,5.75
2023-05-08T13:27:56.741Z,3.78
2023-05-08T13:31:09.142Z,3.05
2023-05-08T13:34:22.188Z,1.10
2023-05-08T13:37:34.551Z,4.12
2023-05-08T13:40:47.241Z,2.90
2023-05-08T13:43:59.585Z,3.90
2023-05-08T13:47:12.226Z,2.35
2023-05-08T13:50:24.625Z,3.03
2023-05-08T13:53:37.316Z,2.53
2023-05-08T13:56:49.925Z,6.07
2023-05-08T14:00:04.041Z,3.85
2023-05-08T14:06:32.633Z,4.10
2023-05-08T14:09:45.640Z,1.45
2023-05-08T14:12:58.267Z,1.40
2023-05-08T14:16:12.567Z,1.60
2023-05-08T14:19:25.207Z,3.17
2023-05-08T14:22:37.559Z,3.55
2023-05-08T14:25:50.166Z,4.07
2023-05-08T14:29:02.511Z,2.05
2023-05-08T14:32:15.194Z,3.45
2023-05-08T14:35:27.610Z,5.68
2023-05-08T14:38:40.307Z,3.65
2023-05-08T14:42:14.130Z,2.12
2023-05-08T14:45:25.758Z,3.53
2023-05-08T14:48:38.349Z,2.55
2023-05-08T14:51:50.944Z,1.67
2023-05-08T14:55:03.692Z,2.08
2023-05-08T14:58:16.558Z,3.65
2023-05-08T15:01:28.994Z,2.17
2023-05-08T15:04:42.517Z,3.58
2023-05-08T15:07:54.976Z,3.90
2023-05-08T15:11:07.666Z,3.87
2023-05-08T15:14:20.037Z,2.42
2023-05-08T15:17:35.628Z,7.68
2023-05-08T15:20:48.051Z,5.03
2023-05-08T15:24:00.693Z,2.37
2023-05-08T15:27:13.107Z,4.82
2023-05-08T15:30:25.710Z,3.53
2023-05-08T15:33:40.570Z,4.80
2023-05-08T15:36:53.229Z,6.60
2023-05-08T15:40:06.331Z,4.75
2023-05-08T15:43:18.986Z,10.07
2023-05-08T15:46:31.474Z,5.37
2023-05-08T15:49:45.645Z,5.80
2023-05-08T15:52:58.016Z,3.65
2023-05-08T15:56:10.701Z,3.72
2023-05-08T15:59:23.739Z,4.25
2023-05-08T16:02:36.494Z,5.43
2023-05-08T16:05:49.359Z,3.65
2023-05-08T16:09:01.948Z,7.28
2023-05-08T16:12:14.606Z,9.43
2023-05-08T16:15:27.007Z,4.85
2023-05-08T16:18:39.652Z,6.10
2023-05-08T16:21:52.030Z,3.65
2023-05-08T16:25:05.001Z,3.80
2023-05-08T16:28:17.381Z,2.95
2023-05-08T16:31:30.045Z,6.75
2023-05-08T16:34:43.616Z,6.47
2023-05-08T16:37:56.309Z,6.70
2023-05-08T16:41:12.808Z,4.95
2023-05-08T16:44:25.435Z,11.02
2023-05-08T16:47:37.815Z,7.37
2023-05-08T16:50:50.512Z,5.95
2023-05-08T16:54:02.900Z,6.10
2023-05-08T16:57:15.624Z,6.60
2023-05-08T17:00:27.984Z,7.28
2023-05-08T17:03:40.788Z,7.00
2023-05-08T17:06:53.173Z,5.25
2023-05-08T17:10:06.060Z,7.53
2023-05-08T17:13:18.456Z,8.40
2023-05-08T17:16:31.321Z,5.47
2023-05-08T17:19:44.026Z,5.85
2023-05-08T17:22:56.857Z,9.27
2023-05-08T17:26:09.235Z,5.22
2023-05-08T17:29:22.072Z,4.22
2023-05-08T17:32:34.432Z,5.40
2023-05-08T17:35:47.135Z,8.63
2023-05-08T17:38:59.617Z,5.30
2023-05-08T17:42:12.283Z,7.87
2023-05-08T17:45:24.646Z,7.18
2023-05-08T17:48:37.337Z,9.65
2023-05-08T17:51:49.841Z,6.22
2023-05-08T17:55:02.866Z,4.28
2023-05-08T17:58:15.185Z,5.85
2023-05-08T18:01:29.651Z,4.62
2023-05-08T18:04:42.455Z,6.60
2023-05-08T18:07:55.112Z,5.95
2023-05-08T18:11:17.548Z,6.22
2023-05-08T18:14:33.391Z,7.25
2023-05-08T18:17:46.109Z,6.18
2023-05-08T18:20:59.733Z,5.43
2023-05-08T18:24:12.544Z,5.57
2023-05-08T18:27:26.411Z,6.32
2023-05-08T18:30:40.289Z,6.82
2023-05-08T18:33:52.786Z,8.00
2023-05-08T18:37:05.494Z,9.43
2023-05-08T18:40:17.911Z,8.10
2023-05-08T18:43:30.606Z,9.20
2023-05-08T18:46:43.066Z,6.62
2023-05-08T18:49:57.861Z,5.22
2023-05-08T18:53:10.328Z,6.28
2023-05-08T18:56:23.392Z,7.50
2023-05-08T18:59:35.732Z,10.45
2023-05-08T19:02:48.469Z,6.93
2023-05-08T19:06:01.012Z,7.32
2023-05-08T19:09:13.769Z,8.40
2023-05-08T19:12:26.354Z,6.75
2023-05-08T19:15:39.011Z,6.78
2023-05-08T19:18:51.394Z,10.02
2023-05-08T19:22:04.054Z,7.05
2023-05-08T19:25:16.490Z,6.50
2023-05-08T19:28:29.137Z,7.87
2023-05-08T19:31:41.517Z,8.43
2023-05-08T19:34:57.399Z,6.55
2023-05-08T19:38:09.740Z,6.45
2023-05-08T19:41:24.249Z,6.43
2023-05-08T19:44:36.627Z,6.87
2023-05-08T19:47:49.571Z,6.78
2023-05-08T19:51:06.348Z,8.10
2023-05-08T19:54:19.008Z,6.32
2023-05-08T19:57:31.373Z,8.18
2023-05-08T20:00:50.859Z,6.60
2023-05-08T20:04:04.197Z,8.30
2023-05-08T20:07:16.726Z,10.48
2023-05-08T20:10:29.465Z,7.05
2023-05-08T20:13:41.811Z,9.50
2023-05-08T20:16:54.465Z,7.72
2023-05-08T20:20:07.501Z,8.30
2023-05-08T20:23:20.155Z,11.82
2023-05-08T20:26:32.620Z,6.72
2023-05-08T20:29:46.727Z,8.50
2023-05-08T20:33:04.712Z,9.80
2023-05-08T20:36:17.693Z,7.78
2023-05-08T20:39:30.110Z,10.07
2023-05-08T20:42:45.224Z,6.40
2023-05-08T20:45:57.631Z,12.85
2023-05-08T20:49:10.302Z,7.45
2023-05-08T20:52:22.726Z,9.05
2023-05-08T20:55:35.412Z,9.98
2023-05-08T20:58:47.742Z,9.20
2023-05-08T21:02:00.435Z,8.05
2023-05-08T21:05:13.391Z,6.97
2023-05-08T21:08:28.956Z,8.50
2023-05-08T21:11:41.286Z,10.23
2023-05-08T21:14:53.934Z,7.82
2023-05-08T21:18:07.077Z,7.93
2023-05-08T21:21:22.588Z,8.27
2023-05-08T21:24:35.415Z,10.13
2023-05-08T21:27:48.066Z,6.57
2023-05-08T21:31:00.678Z,10.55
2023-05-08T21:34:14.858Z,6.68
2023-05-08T21:37:27.229Z,9.05
2023-05-08T21:40:39.840Z,9.10
2023-05-08T21:43:52.183Z,6.10
2023-05-08T21:47:04.873Z,6.53
2023-05-08T21:50:17.277Z,5.75
2023-05-08T21:53:29.947Z,6.20
2023-05-08T21:56:42.310Z,6.87
2023-05-08T21:59:54.954Z,8.45
2023-05-08T22:03:07.426Z,7.30
2023-05-08T22:06:20.089Z,10.20
2023-05-08T22:09:32.477Z,7.15
2023-05-08T22:12:45.139Z,7.82
2023-05-08T22:15:57.597Z,6.12
2023-05-08T22:19:10.304Z,7.82
2023-05-08T22:22:22.660Z,6.93
2023-05-08T22:25:35.342Z,8.05
2023-05-08T22:28:47.704Z,9.60
2023-05-08T22:32:00.394Z,7.30
2023-05-08T22:35:12.934Z,9.05
2023-05-08T22:38:26.035Z,9.15
2023-05-08T22:41:38.723Z,7.78
2023-05-08T22:44:51.310Z,8.68
2023-05-08T22:48:03.930Z,9.48
2023-05-08T22:51:17.268Z,6.50
2023-05-08T22:54:29.567Z,6.95
2023-05-08T22:57:42.173Z,7.72
2023-05-08T23:00:54.757Z,8.55
2023-05-08T23:04:07.505Z,5.53
2023-05-08T23:07:19.809Z,6.80
2023-05-08T23:10:32.474Z,9.82
2023-05-08T23:13:44.803Z,7.00
2023-05-08T23:16:57.413Z,6.20
2023-05-08T23:20:10.195Z,7.50
2023-05-08T23:23:22.815Z,7.75
2023-05-08T23:26:35.240Z,7.72
2023-05-08T23:29:47.961Z,6.37
2023-05-08T23:33:00.721Z,5.93
2023-05-08T23:36:13.390Z,7.90
2023-05-08T23:39:25.809Z,5.90
2023-05-08T23:42:39.818Z,6.75
2023-05-08T23:45:52.251Z,6.47
2023-05-08T23:49:05.521Z,5.28
2023-05-08T23:52:17.957Z,7.57
2023-05-08T23:55:31.173Z,8.38
2023-05-08T23:58:43.924Z,7.57
