createdAt,value
2022-10-05T00:01:54.733Z,10.00
2022-10-05T00:05:57.559Z,10.00
2022-10-05T00:10:00.064Z,10.00
2022-10-05T00:14:07.193Z,10.00
2022-10-05T00:18:29.109Z,10.00
2022-10-05T00:22:33.324Z,10.00
2022-10-05T00:26:35.038Z,10.00
2022-10-05T00:30:36.881Z,10.10
2022-10-05T00:34:39.261Z,10.10
2022-10-05T00:38:41.904Z,10.20
2022-10-05T00:42:55.056Z,10.20
2022-10-05T00:47:34.301Z,10.20
2022-10-05T00:51:41.181Z,10.30
2022-10-05T00:56:03.500Z,10.30
2022-10-05T01:00:18.631Z,10.30
2022-10-05T01:04:28.886Z,10.30
2022-10-05T01:08:53.796Z,10.20
2022-10-05T01:13:12.508Z,10.30
2022-10-05T01:17:25.958Z,10.20
2022-10-05T01:21:30.815Z,10.20
2022-10-05T01:25:35.299Z,10.20
2022-10-05T01:29:48.962Z,10.10
2022-10-05T01:34:26.280Z,10.10
2022-10-05T01:38:46.363Z,10.10
2022-10-05T01:43:09.632Z,10.10
2022-10-05T01:47:30.238Z,10.10
2022-10-05T01:51:34.943Z,10.20
2022-10-05T01:55:55.690Z,10.20
2022-10-05T02:00:10.479Z,10.20
2022-10-05T02:04:42.651Z,10.20
2022-10-05T02:09:16.632Z,10.20
2022-10-05T02:13:28.197Z,10.30
2022-10-05T02:17:38.614Z,10.30
2022-10-05T02:21:42.828Z,10.30
2022-10-05T02:25:47.267Z,10.30
2022-10-05T02:29:50.772Z,10.30
2022-10-05T02:33:52.447Z,10.30
2022-10-05T02:38:04.305Z,10.30
2022-10-05T02:42:34.276Z,10.50
2022-10-05T02:46:58.197Z,10.40
2022-10-05T02:51:23.896Z,10.50
2022-10-05T02:55:48.516Z,10.50
2022-10-05T03:00:14.375Z,10.60
2022-10-05T03:04:41.244Z,10.60
2022-10-05T03:09:03.349Z,10.70
2022-10-05T03:13:19.254Z,10.80
2022-10-05T03:18:08.791Z,10.80
2022-10-05T03:22:38.425Z,10.90
2022-10-05T03:27:11.177Z,10.90
2022-10-05T03:31:25.496Z,11.00
2022-10-05T03:35:33.038Z,11.10
2022-10-05T03:39:41.544Z,11.20
2022-10-05T03:44:03.871Z,11.30
2022-10-05T03:48:14.437Z,11.30
2022-10-05T03:52:42.594Z,11.30
2022-10-05T03:56:55.217Z,11.30
2022-10-05T04:01:03.640Z,11.30
2022-10-05T04:05:12.351Z,11.20
2022-10-05T04:09:46.570Z,11.20
2022-10-05T04:13:59.340Z,11.10
2022-10-05T04:18:06.653Z,11.10
2022-10-05T04:22:19.519Z,11.20
2022-10-05T04:26:50.129Z,11.20
2022-10-05T04:30:53.747Z,11.30
2022-10-05T04:35:11.647Z,11.40
2022-10-05T04:39:44.018Z,11.50
2022-10-05T04:44:00.594Z,11.50
2022-10-05T04:48:08.315Z,11.60
2022-10-05T04:52:38.057Z,11.70
2022-10-05T04:56:49.543Z,11.80
2022-10-05T05:01:06.677Z,11.70
2022-10-05T05:05:35.337Z,11.70
2022-10-05T05:10:14.447Z,11.60
2022-10-05T05:14:44.144Z,11.60
2022-10-05T05:19:04.880Z,11.60
2022-10-05T05:23:20.919Z,11.60
2022-10-05T05:27:47.818Z,11.60
2022-10-05T05:32:12.998Z,11.80
2022-10-05T05:36:51.411Z,11.80
2022-10-05T05:41:05.181Z,11.70
2022-10-05T05:45:36.018Z,11.80
2022-10-05T05:49:46.904Z,11.90
2022-10-05T05:53:54.348Z,11.90
2022-10-05T05:57:58.995Z,11.90
2022-10-05T06:02:08.858Z,11.90
2022-10-05T06:06:14.803Z,12.00
2022-10-05T06:10:28.342Z,11.90
2022-10-05T06:14:34.270Z,11.90
2022-10-05T06:18:39.560Z,12.00
2022-10-05T06:22:45.287Z,12.00
2022-10-05T06:27:12.148Z,12.00
2022-10-05T06:31:35.794Z,12.00
2022-10-05T06:35:48.167Z,12.10
2022-10-05T06:40:01.203Z,12.10
2022-10-05T06:44:17.875Z,12.10
2022-10-05T06:48:41.614Z,12.20
2022-10-05T06:52:52.287Z,12.20
2022-10-05T06:57:08.671Z,12.30
2022-10-05T07:01:23.895Z,12.30
2022-10-05T07:05:47.807Z,12.40
2022-10-05T07:10:01.614Z,12.40
2022-10-05T07:14:24.424Z,12.50
2022-10-05T07:18:33.295Z,12.60
2022-10-05T07:23:12.676Z,12.60
2022-10-05T07:27:18.825Z,12.50
2022-10-05T07:31:33.227Z,12.60
2022-10-05T07:36:12.080Z,12.70
2022-10-05T07:40:39.196Z,12.70
2022-10-05T07:44:53.079Z,12.70
2022-10-05T07:49:00.207Z,12.70
2022-10-05T07:53:25.394Z,12.80
2022-10-05T07:57:57.917Z,12.90
2022-10-05T08:02:28.437Z,13.00
2022-10-05T08:06:55.405Z,13.10
2022-10-05T08:11:07.328Z,13.20
2022-10-05T08:15:20.497Z,13.40
2022-10-05T08:19:25.952Z,13.50
2022-10-05T08:23:44.538Z,13.60
2022-10-05T08:28:15.299Z,13.80
2022-10-05T08:32:24.432Z,13.90
2022-10-05T08:36:53.733Z,14.00
2022-10-05T08:41:32.373Z,14.10
2022-10-05T08:45:33.954Z,14.30
2022-10-05T08:49:54.164Z,14.40
2022-10-05T08:54:20.792Z,14.50
2022-10-05T08:58:46.530Z,14.60
2022-10-05T09:03:17.174Z,14.70
2022-10-05T09:07:45.448Z,14.70
2022-10-05T09:12:09.280Z,14.80
2022-10-05T09:16:23.750Z,14.80
2022-10-05T09:20:33.396Z,15.00
2022-10-05T09:24:48.684Z,15.10
2022-10-05T09:29:25.275Z,15.30
2022-10-05T09:33:36.791Z,15.30
2022-10-05T09:37:59.393Z,15.40
2022-10-05T09:42:30.843Z,15.50
2022-10-05T09:47:08.627Z,15.50
2022-10-05T09:51:38.194Z,15.60
2022-10-05T09:56:09.221Z,15.60
2022-10-05T10:00:35.284Z,15.60
2022-10-05T10:05:06.776Z,15.60
2022-10-05T10:09:27.064Z,15.60
2022-10-05T10:13:53.505Z,15.70
2022-10-05T10:18:16.777Z,15.80
2022-10-05T10:22:53.365Z,15.90
2022-10-05T10:26:57.806Z,16.00
2022-10-05T10:31:11.887Z,16.10
2022-10-05T10:35:25.763Z,16.20
2022-10-05T10:40:07.718Z,16.30
2022-10-05T10:44:30.441Z,16.40
2022-10-05T10:49:01.012Z,16.40
2022-10-05T10:53:27.064Z,16.40
2022-10-05T10:58:06.424Z,16.50
2022-10-05T11:02:29.689Z,16.50
2022-10-05T11:07:02.513Z,16.70
2022-10-05T11:11:17.658Z,16.80
2022-10-05T11:15:34.157Z,16.90
2022-10-05T11:20:04.048Z,17.10
2022-10-05T11:24:27.686Z,17.30
2022-10-05T11:28:53.404Z,17.80
2022-10-05T11:33:22.929Z,18.00
2022-10-05T11:37:43.301Z,18.20
2022-10-05T11:42:21.931Z,18.20
2022-10-05T11:46:51.561Z,18.40
2022-10-05T11:51:11.973Z,18.50
2022-10-05T11:55:39.208Z,18.40
2022-10-05T11:59:49.115Z,18.40
2022-10-05T12:04:09.252Z,18.50
2022-10-05T12:08:45.483Z,18.70
2022-10-05T12:13:13.209Z,18.90
2022-10-05T12:17:44.587Z,18.80
2022-10-05T12:21:56.545Z,18.80
2022-10-05T12:26:01.691Z,18.90
2022-10-05T12:30:15.795Z,19.00
2022-10-05T12:34:45.474Z,19.10
2022-10-05T12:38:55.234Z,19.10
2022-10-05T12:43:14.831Z,19.20
2022-10-05T12:47:40.476Z,19.20
2022-10-05T12:51:56.400Z,19.30
2022-10-05T12:56:34.358Z,19.50
2022-10-05T13:00:45.675Z,19.70
2022-10-05T13:05:08.776Z,19.60
2022-10-05T13:09:33.420Z,19.70
2022-10-05T13:13:45.218Z,19.80
2022-10-05T13:17:54.167Z,20.10
2022-10-05T13:22:26.140Z,20.70
2022-10-05T13:26:43.872Z,20.90
2022-10-05T13:31:00.927Z,21.00
2022-10-05T13:35:19.023Z,20.90
2022-10-05T13:39:30.794Z,20.90
2022-10-05T13:43:50.530Z,20.60
2022-10-05T13:48:15.304Z,20.50
2022-10-05T13:52:38.363Z,20.50
2022-10-05T13:56:45.536Z,20.60
2022-10-05T14:00:53.496Z,20.70
2022-10-05T14:05:13.907Z,20.90
2022-10-05T14:09:34.846Z,21.10
2022-10-05T14:13:47.668Z,21.40
2022-10-05T14:17:51.630Z,21.40
2022-10-05T14:21:59.585Z,21.30
2022-10-05T14:26:04.454Z,21.30
2022-10-05T14:30:12.547Z,21.00
2022-10-05T14:34:36.051Z,20.90
2022-10-05T14:39:01.990Z,20.70
2022-10-05T14:43:15.648Z,20.60
2022-10-05T14:47:22.982Z,20.50
2022-10-05T14:51:31.909Z,20.60
2022-10-05T14:55:51.008Z,20.40
2022-10-05T15:00:11.907Z,20.30
2022-10-05T15:04:38.656Z,20.20
2022-10-05T15:09:18.622Z,20.20
2022-10-05T15:13:32.070Z,20.30
2022-10-05T15:17:52.397Z,20.10
2022-10-05T15:21:57.222Z,20.10
2022-10-05T15:26:15.323Z,20.10
2022-10-05T15:30:18.593Z,20.00
2022-10-05T15:34:36.617Z,19.80
2022-10-05T15:39:06.483Z,19.80
2022-10-05T15:43:16.232Z,19.90
2022-10-05T15:47:35.243Z,19.90
2022-10-05T15:52:01.459Z,19.90
2022-10-05T15:56:29.967Z,20.00
2022-10-05T16:00:44.060Z,20.00
2022-10-05T16:04:53.971Z,20.00
2022-10-05T16:09:33.231Z,20.00
2022-10-05T16:13:45.465Z,20.00
2022-10-05T16:18:14.891Z,19.90
2022-10-05T16:22:24.318Z,19.80
2022-10-05T16:26:42.585Z,19.80
2022-10-05T16:31:18.987Z,19.70
2022-10-05T16:35:44.186Z,19.70
2022-10-05T16:40:03.095Z,19.60
2022-10-05T16:44:22.435Z,19.40
2022-10-05T16:48:59.310Z,19.40
2022-10-05T16:53:21.758Z,19.30
2022-10-05T16:57:32.384Z,19.20
2022-10-05T17:02:00.623Z,19.00
2022-10-05T17:06:17.100Z,18.90
2022-10-05T17:10:45.341Z,18.70
2022-10-05T17:15:33.469Z,18.50
2022-10-05T17:20:02.961Z,18.30
2022-10-05T17:24:19.972Z,18.20
2022-10-05T17:28:39.097Z,18.00
2022-10-05T17:33:00.543Z,17.80
2022-10-05T17:37:27.359Z,17.60
2022-10-05T17:41:30.173Z,17.50
2022-10-05T17:45:31.757Z,17.40
2022-10-05T17:50:15.798Z,17.40
2022-10-05T17:54:38.595Z,17.50
2022-10-05T17:58:55.097Z,17.50
2022-10-05T18:02:57.403Z,17.60
2022-10-05T18:07:14.204Z,17.60
2022-10-05T18:11:37.891Z,17.60
2022-10-05T18:15:41.234Z,17.60
2022-10-05T18:20:13.753Z,17.50
2022-10-05T18:24:36.341Z,17.40
2022-10-05T18:28:52.445Z,17.40
2022-10-05T18:33:22.334Z,17.40
2022-10-05T18:38:10.532Z,17.50
2022-10-05T18:42:31.314Z,17.40
2022-10-05T18:46:39.187Z,17.50
2022-10-05T18:50:53.725Z,17.30
2022-10-05T18:55:19.003Z,17.40
2022-10-05T18:59:53.783Z,17.40
2022-10-05T19:03:55.758Z,17.30
2022-10-05T19:08:12.642Z,17.20
2022-10-05T19:12:41.840Z,17.20
2022-10-05T19:16:54.131Z,17.30
2022-10-05T19:21:10.504Z,17.40
2022-10-05T19:25:28.669Z,17.20
2022-10-05T19:29:49.215Z,17.30
2022-10-05T19:34:19.867Z,17.40
2022-10-05T19:38:25.576Z,17.40
2022-10-05T19:42:55.947Z,17.40
2022-10-05T19:47:05.549Z,17.40
2022-10-05T19:51:28.653Z,17.50
2022-10-05T19:55:43.536Z,17.50
2022-10-05T19:59:47.612Z,17.40
2022-10-05T20:03:50.911Z,17.60
2022-10-05T20:07:52.628Z,17.60
2022-10-05T20:11:54.519Z,17.60
2022-10-05T20:16:31.774Z,17.60
2022-10-05T20:20:39.234Z,17.60
2022-10-05T20:25:09.568Z,17.60
2022-10-05T20:29:13.781Z,17.60
2022-10-05T20:33:15.475Z,17.50
2022-10-05T20:37:18.658Z,17.40
2022-10-05T20:41:20.328Z,17.60
2022-10-05T20:45:22.214Z,17.50
2022-10-05T20:49:36.497Z,17.60
2022-10-05T20:53:38.152Z,17.60
2022-10-05T20:57:42.099Z,17.60
2022-10-05T21:01:47.785Z,17.50
2022-10-05T21:05:49.842Z,17.70
2022-10-05T21:09:52.061Z,17.80
2022-10-05T21:13:54.413Z,17.80
2022-10-05T21:17:56.554Z,17.80
2022-10-05T21:21:59.033Z,17.80
2022-10-05T21:26:01.577Z,17.80
2022-10-05T21:30:03.451Z,17.80
2022-10-05T21:34:05.300Z,17.70
2022-10-05T21:38:07.012Z,17.70
2022-10-05T21:42:08.668Z,17.70
2022-10-05T21:46:12.606Z,17.70
2022-10-05T21:50:14.421Z,17.60
2022-10-05T21:54:19.555Z,17.60
2022-10-05T21:58:22.432Z,17.40
2022-10-05T22:02:24.078Z,16.90
2022-10-05T22:06:25.697Z,16.30
2022-10-05T22:10:27.448Z,16.10
2022-10-05T22:14:29.165Z,15.90
2022-10-05T22:18:31.281Z,15.80
2022-10-05T22:22:33.568Z,15.70
2022-10-05T22:26:35.289Z,15.60
2022-10-05T22:30:37.844Z,15.50
2022-10-05T22:34:39.488Z,15.40
2022-10-05T22:38:41.181Z,15.40
2022-10-05T22:42:43.026Z,15.30
2022-10-05T22:46:44.700Z,15.30
2022-10-05T22:50:47.017Z,15.20
2022-10-05T22:54:48.722Z,15.20
2022-10-05T22:58:51.116Z,15.20
2022-10-05T23:02:52.777Z,15.20
2022-10-05T23:06:54.704Z,15.10
2022-10-05T23:11:02.156Z,15.10
2022-10-05T23:15:05.413Z,14.90
2022-10-05T23:19:07.076Z,13.90
2022-10-05T23:23:08.748Z,13.20
2022-10-05T23:27:10.411Z,13.00
2022-10-05T23:31:13.647Z,12.80
2022-10-05T23:35:15.420Z,12.80
2022-10-05T23:39:17.112Z,12.70
2022-10-05T23:43:18.776Z,12.70
2022-10-05T23:47:20.427Z,12.60
2022-10-05T23:51:22.044Z,12.60
2022-10-05T23:55:23.717Z,12.60
2022-10-05T23:59:25.372Z,12.60
