createdAt,value
2018-08-24T00:00:12.609Z,13.90
2018-08-24T00:02:43.236Z,13.90
2018-08-24T00:05:13.534Z,13.90
2018-08-24T00:07:43.855Z,13.80
2018-08-24T00:10:21.084Z,13.80
2018-08-24T00:12:51.294Z,13.80
2018-08-24T00:15:22.620Z,13.80
2018-08-24T00:17:53.607Z,13.80
2018-08-24T00:20:25.947Z,13.80
2018-08-24T00:22:56.298Z,13.70
2018-08-24T00:25:27.754Z,13.80
2018-08-24T00:27:57.967Z,13.70
2018-08-24T00:30:28.165Z,13.80
2018-08-24T00:32:59.172Z,13.80
2018-08-24T00:35:33.268Z,13.80
2018-08-24T00:38:03.748Z,13.70
2018-08-24T00:40:34.405Z,13.70
2018-08-24T00:43:05.963Z,13.70
2018-08-24T00:45:43.008Z,13.80
2018-08-24T00:48:13.884Z,13.70
2018-08-24T00:50:44.410Z,13.70
2018-08-24T00:53:18.576Z,13.70
2018-08-24T00:55:48.922Z,13.70
2018-08-24T00:58:19.264Z,13.60
2018-08-24T01:00:50.373Z,13.60
2018-08-24T01:03:20.950Z,13.60
2018-08-24T01:05:51.633Z,13.60
2018-08-24T01:08:22.187Z,13.60
2018-08-24T01:10:54.287Z,13.60
2018-08-24T01:13:24.767Z,13.50
2018-08-24T01:15:56.408Z,13.50
2018-08-24T01:18:31.634Z,13.50
2018-08-24T01:21:03.720Z,13.50
2018-08-24T01:23:37.646Z,13.50
2018-08-24T01:26:08.642Z,13.40
2018-08-24T01:28:40.688Z,13.40
2018-08-24T01:31:11.783Z,13.40
2018-08-24T01:33:43.207Z,13.40
2018-08-24T01:36:14.777Z,13.40
2018-08-24T01:38:45.518Z,13.40
2018-08-24T01:41:17.067Z,13.30
2018-08-24T01:43:48.223Z,13.30
2018-08-24T01:46:21.222Z,13.30
2018-08-24T01:48:52.069Z,13.30
2018-08-24T01:51:23.434Z,13.30
2018-08-24T01:53:57.625Z,13.30
2018-08-24T01:56:27.706Z,13.30
2018-08-24T01:58:59.620Z,13.20
2018-08-24T02:01:30.383Z,13.20
2018-08-24T02:04:00.487Z,13.20
2018-08-24T02:06:32.442Z,13.20
2018-08-24T02:09:09.527Z,13.20
2018-08-24T02:11:39.819Z,13.10
2018-08-24T02:14:11.204Z,13.10
2018-08-24T02:16:42.372Z,13.10
2018-08-24T02:19:17.366Z,13.10
2018-08-24T02:21:53.548Z,13.10
2018-08-24T02:24:24.566Z,13.10
2018-08-24T02:26:55.483Z,13.10
2018-08-24T02:29:27.282Z,13.10
2018-08-24T02:31:57.558Z,13.00
2018-08-24T02:34:27.894Z,13.00
2018-08-24T02:36:58.688Z,13.00
2018-08-24T02:39:32.474Z,13.00
2018-08-24T02:42:03.207Z,13.00
2018-08-24T02:44:33.580Z,13.00
2018-08-24T02:47:03.637Z,13.00
2018-08-24T02:49:35.023Z,13.00
2018-08-24T02:52:07.016Z,13.00
2018-08-24T02:54:37.421Z,13.00
2018-08-24T02:57:07.582Z,13.00
2018-08-24T02:59:38.299Z,13.00
2018-08-24T03:02:08.475Z,13.00
2018-08-24T03:04:39.065Z,13.00
2018-08-24T03:07:09.635Z,13.00
2018-08-24T03:09:39.902Z,13.00
2018-08-24T03:12:11.561Z,13.00
2018-08-24T03:14:42.197Z,13.00
2018-08-24T03:17:17.490Z,12.90
2018-08-24T03:19:49.115Z,12.90
2018-08-24T03:22:19.556Z,12.90
2018-08-24T03:24:50.579Z,12.80
2018-08-24T03:27:21.243Z,12.80
2018-08-24T03:29:53.747Z,12.80
2018-08-24T03:32:25.234Z,12.80
2018-08-24T03:34:55.385Z,12.80
2018-08-24T03:37:28.368Z,12.80
2018-08-24T03:40:10.538Z,12.80
2018-08-24T03:42:45.254Z,12.80
2018-08-24T03:45:17.154Z,12.70
2018-08-24T03:47:47.290Z,12.70
2018-08-24T03:50:17.579Z,12.70
2018-08-24T03:52:48.870Z,12.70
2018-08-24T03:55:19.380Z,12.70
2018-08-24T03:57:49.463Z,12.70
2018-08-24T04:00:20.602Z,12.70
2018-08-24T04:02:52.839Z,12.70
2018-08-24T04:05:24.032Z,12.70
2018-08-24T04:07:54.857Z,12.70
2018-08-24T04:10:25.896Z,12.70
2018-08-24T04:12:56.989Z,12.60
2018-08-24T04:15:28.086Z,12.60
2018-08-24T04:17:58.500Z,12.60
2018-08-24T04:20:29.182Z,12.60
2018-08-24T04:23:00.145Z,12.60
2018-08-24T04:25:30.737Z,12.60
2018-08-24T04:28:01.496Z,12.60
2018-08-24T04:30:33.226Z,12.60
2018-08-24T04:33:03.501Z,12.60
2018-08-24T04:35:33.574Z,12.70
2018-08-24T04:38:04.311Z,12.70
2018-08-24T04:40:34.880Z,12.70
2018-08-24T04:43:06.435Z,12.70
2018-08-24T04:45:36.901Z,12.70
2018-08-24T04:48:13.922Z,12.70
2018-08-24T04:50:43.972Z,12.70
2018-08-24T04:53:14.192Z,12.80
2018-08-24T04:55:45.830Z,12.80
2018-08-24T04:58:17.402Z,12.80
2018-08-24T05:00:49.135Z,12.80
2018-08-24T05:03:20.392Z,12.80
2018-08-24T05:05:51.076Z,12.80
2018-08-24T05:08:21.422Z,12.80
2018-08-24T05:10:55.535Z,12.80
2018-08-24T05:13:25.978Z,12.70
2018-08-24T05:20:53.488Z,12.70
2018-08-24T05:23:24.372Z,12.70
2018-08-24T05:25:54.720Z,12.70
2018-08-24T05:28:25.614Z,12.70
2018-08-24T05:30:55.618Z,12.70
2018-08-24T05:33:25.906Z,12.70
2018-08-24T05:35:57.381Z,12.80
2018-08-24T05:38:27.858Z,12.80
2018-08-24T05:41:01.242Z,12.80
2018-08-24T05:43:31.375Z,12.80
2018-08-24T05:46:02.518Z,12.90
2018-08-24T05:48:34.366Z,12.90
2018-08-24T05:51:05.332Z,12.90
2018-08-24T05:53:35.652Z,13.00
2018-08-24T05:56:06.430Z,13.10
2018-08-24T05:58:37.625Z,13.10
2018-08-24T06:01:08.582Z,13.20
2018-08-24T06:03:39.929Z,13.20
2018-08-24T06:06:11.746Z,13.20
2018-08-24T06:08:41.879Z,13.30
2018-08-24T06:11:13.640Z,13.30
2018-08-24T06:13:43.850Z,13.40
2018-08-24T06:16:15.783Z,13.40
2018-08-24T06:18:46.104Z,13.40
2018-08-24T06:21:16.285Z,13.50
2018-08-24T06:23:46.356Z,13.50
2018-08-24T06:26:17.575Z,13.50
2018-08-24T06:28:48.682Z,13.60
2018-08-24T06:31:21.370Z,13.60
2018-08-24T06:33:53.339Z,13.70
2018-08-24T06:36:24.084Z,13.80
2018-08-24T06:38:54.290Z,13.80
2018-08-24T06:41:24.591Z,13.80
2018-08-24T06:43:55.525Z,13.90
2018-08-24T06:46:25.606Z,13.90
2018-08-24T06:48:55.974Z,13.90
2018-08-24T06:51:27.365Z,14.00
2018-08-24T06:53:59.556Z,14.00
2018-08-24T06:56:29.649Z,14.10
2018-08-24T06:59:00.673Z,14.20
2018-08-24T07:01:30.508Z,14.20
2018-08-24T07:04:00.950Z,14.10
2018-08-24T07:06:31.263Z,14.40
2018-08-24T07:09:01.511Z,14.40
2018-08-24T07:11:32.798Z,14.50
2018-08-24T07:14:04.162Z,14.50
2018-08-24T07:16:36.518Z,14.60
2018-08-24T07:19:08.601Z,14.60
2018-08-24T07:21:39.823Z,14.70
2018-08-24T07:24:10.557Z,14.80
2018-08-24T07:26:41.943Z,14.90
2018-08-24T07:31:56.460Z,14.90
2018-08-24T07:34:27.131Z,15.00
2018-08-24T07:36:57.477Z,15.10
2018-08-24T07:39:28.091Z,15.20
2018-08-24T07:41:59.772Z,15.20
2018-08-24T07:44:30.251Z,15.20
2018-08-24T07:47:01.597Z,15.30
2018-08-24T07:49:33.639Z,15.40
2018-08-24T07:52:06.313Z,15.40
2018-08-24T07:54:36.366Z,15.40
2018-08-24T07:57:08.096Z,15.50
2018-08-24T07:59:39.314Z,15.70
2018-08-24T08:02:10.992Z,15.70
2018-08-24T08:04:41.743Z,15.80
2018-08-24T08:07:11.985Z,15.80
2018-08-24T08:09:42.274Z,15.90
2018-08-24T08:12:12.277Z,15.90
2018-08-24T08:19:38.305Z,16.00
2018-08-24T08:22:08.378Z,16.00
2018-08-24T08:24:38.353Z,16.10
2018-08-24T08:27:08.948Z,16.20
2018-08-24T08:29:44.213Z,16.40
2018-08-24T08:32:14.636Z,16.60
2018-08-24T08:34:49.855Z,16.70
2018-08-24T08:37:21.242Z,16.90
2018-08-24T08:39:51.871Z,17.00
2018-08-24T08:42:22.463Z,17.10
2018-08-24T08:44:53.107Z,17.20
2018-08-24T08:47:23.362Z,17.20
2018-08-24T08:49:54.361Z,17.30
2018-08-24T08:52:24.537Z,17.40
2018-08-24T08:54:54.635Z,17.60
2018-08-24T08:57:25.714Z,17.70
2018-08-24T08:59:56.739Z,17.80
2018-08-24T09:02:28.778Z,17.90
2018-08-24T09:04:59.690Z,18.00
2018-08-24T09:07:29.863Z,18.10
2018-08-24T09:10:00.683Z,18.20
2018-08-24T09:12:31.409Z,18.20
2018-08-24T09:15:02.283Z,18.20
2018-08-24T09:17:37.268Z,18.30
2018-08-24T09:20:12.492Z,18.30
2018-08-24T09:22:47.739Z,18.40
2018-08-24T09:25:23.790Z,18.50
2018-08-24T09:27:58.794Z,18.50
2018-08-24T09:30:33.654Z,18.50
2018-08-24T09:33:04.301Z,18.70
2018-08-24T09:35:34.719Z,18.80
2018-08-24T09:38:04.853Z,18.90
2018-08-24T09:40:39.856Z,19.00
2018-08-24T09:43:15.451Z,19.00
2018-08-24T09:45:45.767Z,19.10
2018-08-24T09:48:21.839Z,19.20
2018-08-24T09:50:57.350Z,19.20
2018-08-24T09:53:32.514Z,19.10
2018-08-24T09:56:02.589Z,19.20
2018-08-24T09:58:33.358Z,19.20
2018-08-24T10:01:08.407Z,19.20
2018-08-24T10:03:44.687Z,18.90
2018-08-24T10:06:20.473Z,18.40
2018-08-24T10:08:50.981Z,17.80
2018-08-24T10:11:21.225Z,17.40
2018-08-24T10:13:51.336Z,17.20
2018-08-24T10:16:21.280Z,17.10
2018-08-24T10:18:51.420Z,17.00
2018-08-24T10:21:21.626Z,16.90
2018-08-24T10:23:51.609Z,16.90
2018-08-24T10:26:22.171Z,16.80
2018-08-24T10:28:52.260Z,16.90
2018-08-24T10:31:22.365Z,16.90
2018-08-24T10:33:52.480Z,16.90
2018-08-24T10:36:24.466Z,17.00
2018-08-24T10:38:55.093Z,17.00
2018-08-24T10:41:25.969Z,17.10
2018-08-24T10:43:56.426Z,17.10
2018-08-24T10:46:27.777Z,17.10
2018-08-24T10:48:57.843Z,17.10
2018-08-24T10:51:28.024Z,17.10
2018-08-24T10:53:58.883Z,17.30
2018-08-24T10:56:28.869Z,17.40
2018-08-24T10:58:59.015Z,17.50
2018-08-24T11:01:28.866Z,17.70
2018-08-24T11:04:02.041Z,17.80
2018-08-24T11:06:32.130Z,17.90
2018-08-24T11:09:02.441Z,18.00
2018-08-24T11:11:32.599Z,18.00
2018-08-24T11:14:03.021Z,18.20
2018-08-24T11:16:33.035Z,18.30
2018-08-24T11:19:06.167Z,18.40
2018-08-24T11:21:36.281Z,18.50
2018-08-24T11:24:07.590Z,18.50
2018-08-24T11:26:37.589Z,18.60
2018-08-24T11:29:08.004Z,18.70
2018-08-24T11:31:38.438Z,18.80
2018-08-24T11:34:08.546Z,18.80
2018-08-24T11:36:38.547Z,18.80
2018-08-24T11:39:09.546Z,18.90
2018-08-24T11:41:39.534Z,18.90
2018-08-24T11:44:09.649Z,19.00
2018-08-24T11:46:39.698Z,19.10
2018-08-24T11:49:10.127Z,19.30
2018-08-24T11:51:40.278Z,19.30
2018-08-24T11:54:10.442Z,19.30
2018-08-24T11:56:40.740Z,19.30
2018-08-24T11:59:10.714Z,19.40
2018-08-24T12:01:40.798Z,19.50
2018-08-24T12:04:10.997Z,19.60
2018-08-24T12:06:41.374Z,19.70
2018-08-24T12:09:11.967Z,19.80
2018-08-24T12:11:42.239Z,20.00
2018-08-24T12:14:12.713Z,20.00
2018-08-24T12:16:42.575Z,20.00
2018-08-24T12:19:14.127Z,20.00
2018-08-24T12:21:45.467Z,20.10
2018-08-24T12:24:15.683Z,20.20
2018-08-24T12:26:45.950Z,20.20
2018-08-24T12:29:18.626Z,20.20
2018-08-24T12:31:48.880Z,20.30
2018-08-24T12:34:19.069Z,20.40
2018-08-24T12:36:50.625Z,20.50
2018-08-24T12:39:20.856Z,20.40
2018-08-24T12:41:50.938Z,20.30
2018-08-24T12:44:21.066Z,20.30
2018-08-24T12:46:51.065Z,20.20
2018-08-24T12:49:22.440Z,20.00
2018-08-24T12:51:52.591Z,20.20
2018-08-24T12:54:25.730Z,20.20
2018-08-24T12:56:57.663Z,20.40
2018-08-24T12:59:27.720Z,20.60
2018-08-24T13:01:57.942Z,20.80
2018-08-24T13:04:28.673Z,20.80
2018-08-24T13:06:59.409Z,20.80
2018-08-24T13:09:29.678Z,20.60
2018-08-24T13:11:59.882Z,20.30
2018-08-24T13:14:30.543Z,19.80
2018-08-24T13:17:00.635Z,19.30
2018-08-24T13:19:32.228Z,18.90
2018-08-24T13:22:02.155Z,18.50
2018-08-24T13:24:33.152Z,18.00
2018-08-24T13:27:04.225Z,17.70
2018-08-24T13:29:34.714Z,17.40
2018-08-24T13:32:06.186Z,17.20
2018-08-24T13:34:36.691Z,17.10
2018-08-24T13:37:07.712Z,17.00
2018-08-24T13:39:40.516Z,17.00
2018-08-24T13:42:12.855Z,17.00
2018-08-24T13:44:42.850Z,17.00
2018-08-24T13:47:13.110Z,17.10
2018-08-24T13:49:43.511Z,17.20
2018-08-24T13:52:15.295Z,17.20
2018-08-24T13:54:45.364Z,17.00
2018-08-24T13:57:15.418Z,17.30
2018-08-24T13:59:45.394Z,17.40
2018-08-24T14:02:16.037Z,17.40
2018-08-24T14:04:46.434Z,17.50
2018-08-24T14:07:16.348Z,17.80
2018-08-24T14:09:46.362Z,18.00
2018-08-24T14:12:18.350Z,18.30
2018-08-24T14:14:48.900Z,18.50
2018-08-24T14:17:19.175Z,18.70
2018-08-24T14:19:49.378Z,19.00
2018-08-24T14:22:19.620Z,19.30
2018-08-24T14:24:49.746Z,19.60
2018-08-24T14:27:19.965Z,19.80
2018-08-24T14:29:50.809Z,20.00
2018-08-24T14:32:21.837Z,20.10
2018-08-24T14:34:51.831Z,20.30
2018-08-24T14:37:21.886Z,20.50
2018-08-24T14:39:52.426Z,20.60
2018-08-24T14:42:22.579Z,20.70
2018-08-24T14:44:52.878Z,20.60
2018-08-24T14:47:23.069Z,20.60
2018-08-24T14:49:53.293Z,20.50
2018-08-24T14:52:24.099Z,20.30
2018-08-24T14:54:55.320Z,20.20
2018-08-24T14:57:25.748Z,19.90
2018-08-24T14:59:56.167Z,19.60
2018-08-24T15:02:26.148Z,19.10
2018-08-24T15:04:57.019Z,18.70
2018-08-24T15:07:28.132Z,18.20
2018-08-24T15:09:59.097Z,17.70
2018-08-24T15:12:36.180Z,17.40
2018-08-24T15:15:06.303Z,17.10
2018-08-24T15:17:36.835Z,17.00
2018-08-24T15:20:08.255Z,16.90
2018-08-24T15:22:38.643Z,16.90
2018-08-24T15:25:08.977Z,16.90
2018-08-24T15:27:40.172Z,16.90
2018-08-24T15:30:10.746Z,16.90
2018-08-24T15:32:41.771Z,16.90
2018-08-24T15:35:11.976Z,16.80
2018-08-24T15:37:42.918Z,16.80
2018-08-24T15:40:14.740Z,16.80
2018-08-24T15:42:44.828Z,16.70
2018-08-24T15:45:15.099Z,16.60
2018-08-24T15:47:45.529Z,16.60
2018-08-24T15:50:15.522Z,16.50
2018-08-24T15:52:45.850Z,16.40
2018-08-24T15:55:16.543Z,16.20
2018-08-24T15:57:49.856Z,16.20
2018-08-24T16:00:20.916Z,16.00
2018-08-24T16:02:51.605Z,15.80
2018-08-24T16:05:21.791Z,15.60
2018-08-24T16:07:51.887Z,15.50
2018-08-24T16:10:22.733Z,15.40
2018-08-24T16:12:53.165Z,15.30
2018-08-24T16:15:23.947Z,15.20
2018-08-24T16:17:59.810Z,15.20
2018-08-24T16:20:36.462Z,15.20
2018-08-24T16:23:07.131Z,15.10
2018-08-24T16:25:38.397Z,15.20
2018-08-24T16:28:09.732Z,15.20
2018-08-24T16:30:40.629Z,15.20
2018-08-24T16:33:12.849Z,15.20
2018-08-24T16:35:42.830Z,15.20
2018-08-24T16:38:13.028Z,15.20
2018-08-24T16:40:43.681Z,15.30
2018-08-24T16:43:15.034Z,15.30
2018-08-24T16:45:46.524Z,15.30
2018-08-24T16:48:16.767Z,15.30
2018-08-24T16:50:47.070Z,15.40
2018-08-24T16:53:17.110Z,15.50
2018-08-24T16:55:47.459Z,15.60
2018-08-24T16:58:17.942Z,15.90
2018-08-24T17:00:48.267Z,16.10
2018-08-24T17:03:19.347Z,16.30
2018-08-24T17:05:49.897Z,16.30
2018-08-24T17:08:20.093Z,16.40
2018-08-24T17:10:50.322Z,16.40
2018-08-24T17:13:20.706Z,16.50
2018-08-24T17:15:51.476Z,16.60
2018-08-24T17:18:21.769Z,16.50
2018-08-24T17:20:51.654Z,16.70
2018-08-24T17:23:21.602Z,16.70
2018-08-24T17:25:51.597Z,16.60
2018-08-24T17:28:22.024Z,16.60
2018-08-24T17:30:52.408Z,16.40
2018-08-24T17:33:22.559Z,16.20
2018-08-24T17:35:52.741Z,16.10
2018-08-24T17:38:23.338Z,16.00
2018-08-24T17:40:53.525Z,15.80
2018-08-24T17:43:26.256Z,15.50
2018-08-24T17:45:59.164Z,15.20
2018-08-24T17:48:32.853Z,15.00
2018-08-24T17:51:05.536Z,14.80
2018-08-24T17:53:38.478Z,14.70
2018-08-24T17:56:09.708Z,14.50
2018-08-24T17:58:42.995Z,14.40
2018-08-24T18:01:15.138Z,14.30
2018-08-24T18:03:47.781Z,14.20
2018-08-24T18:06:21.263Z,14.10
2018-08-24T18:08:54.420Z,14.10
2018-08-24T18:11:25.188Z,13.90
2018-08-24T18:13:55.690Z,13.80
2018-08-24T18:16:25.871Z,13.70
2018-08-24T18:18:55.992Z,13.60
2018-08-24T18:21:26.029Z,13.50
2018-08-24T18:23:56.128Z,13.40
2018-08-24T18:26:26.552Z,13.40
2018-08-24T18:28:57.308Z,13.30
2018-08-24T18:31:27.507Z,13.30
2018-08-24T18:33:57.745Z,13.30
2018-08-24T18:36:27.872Z,13.40
2018-08-24T18:38:58.551Z,13.40
2018-08-24T18:41:29.000Z,13.50
2018-08-24T18:43:59.488Z,13.50
2018-08-24T18:46:29.638Z,13.50
2018-08-24T18:49:00.360Z,13.50
2018-08-24T18:51:30.736Z,13.40
2018-08-24T18:54:02.011Z,13.40
2018-08-24T18:56:32.254Z,13.40
2018-08-24T18:59:02.410Z,13.30
2018-08-24T19:01:32.408Z,13.20
2018-08-24T19:04:02.467Z,13.20
2018-08-24T19:06:32.771Z,13.20
2018-08-24T19:09:02.855Z,13.20
2018-08-24T19:11:37.856Z,13.20
2018-08-24T19:14:08.382Z,13.20
2018-08-24T19:16:38.493Z,13.10
2018-08-24T19:21:22.398Z,13.10
2018-08-24T19:23:53.788Z,12.90
2018-08-24T19:26:23.995Z,12.80
2018-08-24T19:29:00.054Z,12.80
2018-08-24T19:31:30.864Z,12.70
2018-08-24T19:34:01.054Z,12.70
2018-08-24T19:36:31.000Z,12.70
2018-08-24T19:39:00.998Z,12.60
2018-08-24T19:41:38.257Z,12.50
2018-08-24T19:44:08.879Z,12.50
2018-08-24T19:46:39.616Z,12.50
2018-08-24T19:49:15.235Z,12.50
2018-08-24T19:51:45.327Z,12.50
2018-08-24T19:54:16.290Z,12.50
2018-08-24T19:56:47.528Z,12.50
2018-08-24T19:59:18.000Z,12.40
2018-08-24T20:01:49.579Z,12.40
2018-08-24T20:04:21.096Z,12.40
2018-08-24T20:06:56.434Z,12.40
2018-08-24T20:09:31.876Z,12.40
2018-08-24T20:12:02.146Z,12.40
2018-08-24T20:14:37.595Z,12.40
2018-08-24T20:17:13.001Z,12.30
2018-08-24T20:19:44.209Z,12.20
2018-08-24T20:22:14.218Z,12.20
2018-08-24T20:24:44.395Z,12.20
2018-08-24T20:27:14.610Z,12.20
2018-08-24T20:29:44.814Z,12.10
2018-08-24T20:32:15.035Z,12.10
2018-08-24T20:34:46.286Z,12.10
2018-08-24T20:37:17.367Z,12.00
2018-08-24T20:39:47.451Z,12.00
2018-08-24T20:42:17.314Z,12.00
2018-08-24T20:44:47.382Z,12.00
2018-08-24T20:47:17.586Z,12.00
2018-08-24T20:49:47.860Z,12.00
2018-08-24T20:52:18.057Z,12.00
2018-08-24T20:54:48.701Z,11.90
2018-08-24T20:57:18.631Z,11.90
2018-08-24T20:59:48.575Z,11.90
2018-08-24T21:02:18.984Z,11.90
2018-08-24T21:04:49.022Z,11.80
2018-08-24T21:07:19.071Z,11.80
2018-08-24T21:09:49.159Z,11.80
2018-08-24T21:12:19.102Z,11.80
2018-08-24T21:14:49.178Z,11.80
2018-08-24T21:17:19.248Z,11.70
2018-08-24T21:19:49.854Z,11.70
2018-08-24T21:22:20.352Z,11.70
2018-08-24T21:24:50.472Z,11.70
2018-08-24T21:27:20.953Z,11.70
2018-08-24T21:29:51.607Z,11.70
2018-08-24T21:32:22.454Z,11.70
2018-08-24T21:34:52.523Z,11.70
2018-08-24T21:37:22.511Z,11.60
2018-08-24T21:39:52.583Z,11.70
2018-08-24T21:42:22.806Z,11.70
2018-08-24T21:44:53.476Z,11.60
2018-08-24T21:47:23.690Z,11.60
2018-08-24T21:49:55.115Z,11.60
2018-08-24T21:52:25.116Z,11.60
2018-08-24T21:54:55.337Z,11.60
2018-08-24T21:57:25.615Z,11.60
2018-08-24T21:59:57.217Z,11.60
2018-08-24T22:02:27.383Z,11.60
2018-08-24T22:04:58.206Z,11.60
2018-08-24T22:07:28.628Z,11.60
2018-08-24T22:09:58.959Z,11.50
2018-08-24T22:12:29.159Z,11.50
2018-08-24T22:14:59.431Z,11.50
2018-08-24T22:17:29.639Z,11.50
2018-08-24T22:20:00.437Z,11.50
2018-08-24T22:22:30.526Z,11.50
2018-08-24T22:25:00.778Z,11.50
2018-08-24T22:27:30.736Z,11.50
2018-08-24T22:30:01.133Z,11.50
2018-08-24T22:32:32.294Z,11.50
2018-08-24T22:35:02.337Z,11.50
2018-08-24T22:37:32.302Z,11.50
2018-08-24T22:40:02.516Z,11.40
2018-08-24T22:42:32.878Z,11.50
2018-08-24T22:45:03.956Z,11.50
2018-08-24T22:47:34.385Z,11.50
2018-08-24T22:50:04.560Z,11.40
2018-08-24T22:52:34.575Z,11.40
2018-08-24T22:55:04.794Z,11.40
2018-08-24T22:57:34.936Z,11.40
2018-08-24T23:00:05.222Z,11.40
2018-08-24T23:02:35.458Z,11.40
2018-08-24T23:05:05.772Z,11.40
2018-08-24T23:07:35.961Z,11.30
2018-08-24T23:10:06.265Z,11.40
2018-08-24T23:12:37.331Z,11.40
2018-08-24T23:15:07.745Z,11.40
2018-08-24T23:17:37.720Z,11.40
2018-08-24T23:20:07.976Z,11.30
2018-08-24T23:22:38.114Z,11.30
2018-08-24T23:25:08.871Z,11.30
2018-08-24T23:27:40.554Z,11.30
2018-08-24T23:30:11.436Z,11.30
2018-08-24T23:32:41.686Z,11.30
2018-08-24T23:35:11.741Z,11.30
2018-08-24T23:37:41.763Z,11.30
2018-08-24T23:40:12.056Z,11.20
2018-08-24T23:42:41.919Z,11.20
2018-08-24T23:45:11.979Z,11.20
2018-08-24T23:47:41.897Z,11.20
2018-08-24T23:50:12.204Z,11.20
2018-08-24T23:52:42.975Z,11.20
2018-08-24T23:55:13.499Z,11.20
2018-08-24T23:57:43.676Z,11.10
