createdAt,value
2019-01-14T00:00:10.766Z,5.80
2019-01-14T00:02:39.283Z,5.70
2019-01-14T00:05:08.401Z,5.70
2019-01-14T00:07:36.922Z,5.60
2019-01-14T00:10:06.585Z,5.50
2019-01-14T00:12:35.045Z,5.50
2019-01-14T00:15:06.607Z,5.50
2019-01-14T00:17:35.349Z,5.50
2019-01-14T00:20:06.823Z,5.50
2019-01-14T00:22:35.231Z,5.50
2019-01-14T00:25:04.659Z,5.40
2019-01-14T00:27:33.096Z,5.40
2019-01-14T00:30:01.581Z,5.20
2019-01-14T00:32:30.007Z,5.20
2019-01-14T00:34:58.419Z,5.00
2019-01-14T00:37:26.866Z,5.00
2019-01-14T00:39:55.273Z,4.90
2019-01-14T00:42:23.772Z,4.80
2019-01-14T00:44:52.203Z,4.70
2019-01-14T00:47:20.634Z,4.70
2019-01-14T00:49:49.062Z,4.70
2019-01-14T00:52:17.494Z,4.70
2019-01-14T00:54:46.169Z,4.70
2019-01-14T00:57:14.612Z,4.70
2019-01-14T00:59:43.053Z,4.70
2019-01-14T01:02:11.511Z,4.70
2019-01-14T01:04:39.900Z,4.70
2019-01-14T01:07:11.440Z,4.80
2019-01-14T01:09:42.520Z,4.90
2019-01-14T01:12:13.121Z,4.80
2019-01-14T01:14:41.307Z,4.80
2019-01-14T01:17:09.787Z,4.80
2019-01-14T01:19:38.220Z,4.70
2019-01-14T01:22:06.652Z,4.90
2019-01-14T01:24:35.090Z,4.90
2019-01-14T01:27:03.571Z,4.80
2019-01-14T01:29:32.019Z,4.80
2019-01-14T01:32:00.459Z,4.80
2019-01-14T01:34:28.900Z,4.80
2019-01-14T01:36:57.315Z,5.00
2019-01-14T01:39:25.749Z,5.00
2019-01-14T01:41:54.155Z,5.00
2019-01-14T01:44:22.601Z,5.00
2019-01-14T01:46:51.100Z,5.00
2019-01-14T01:49:19.523Z,5.10
2019-01-14T01:51:47.926Z,5.20
2019-01-14T01:54:16.363Z,5.30
2019-01-14T01:56:44.800Z,5.30
2019-01-14T01:59:13.233Z,5.20
2019-01-14T02:01:41.650Z,5.10
2019-01-14T02:04:10.072Z,5.10
2019-01-14T02:06:39.203Z,5.10
2019-01-14T02:09:08.058Z,5.10
2019-01-14T02:11:36.464Z,5.10
2019-01-14T02:14:04.989Z,5.30
2019-01-14T02:16:33.877Z,5.30
2019-01-14T02:19:02.392Z,5.30
2019-01-14T02:21:30.871Z,5.20
2019-01-14T02:23:59.320Z,5.10
2019-01-14T02:26:27.856Z,5.10
2019-01-14T02:28:56.294Z,5.20
2019-01-14T02:31:24.716Z,5.10
2019-01-14T02:33:53.169Z,5.00
2019-01-14T02:36:21.573Z,5.00
2019-01-14T02:38:50.015Z,5.00
2019-01-14T02:41:18.485Z,5.10
2019-01-14T02:43:46.912Z,5.20
2019-01-14T02:46:15.327Z,5.20
2019-01-14T02:48:43.755Z,5.20
2019-01-14T02:51:12.239Z,5.20
2019-01-14T02:53:40.656Z,5.20
2019-01-14T02:56:09.074Z,5.30
2019-01-14T02:58:37.491Z,5.40
2019-01-14T03:01:05.894Z,5.50
2019-01-14T03:03:34.306Z,5.50
2019-01-14T03:06:02.700Z,5.50
2019-01-14T03:08:31.116Z,5.20
2019-01-14T03:10:59.662Z,5.10
2019-01-14T03:13:28.081Z,5.10
2019-01-14T03:15:56.516Z,5.00
2019-01-14T03:18:24.914Z,5.00
2019-01-14T03:20:53.331Z,4.90
2019-01-14T03:23:21.798Z,4.90
2019-01-14T03:25:58.107Z,4.80
2019-01-14T03:28:20.363Z,4.70
2019-01-14T03:30:48.773Z,4.70
2019-01-14T03:33:17.188Z,4.70
2019-01-14T03:35:45.616Z,4.70
2019-01-14T03:38:14.010Z,4.60
2019-01-14T03:40:42.451Z,4.60
2019-01-14T03:43:10.866Z,4.60
2019-01-14T03:45:39.304Z,4.60
2019-01-14T03:48:07.718Z,4.60
2019-01-14T03:50:36.143Z,4.60
2019-01-14T03:53:04.557Z,4.60
2019-01-14T03:55:32.955Z,4.60
2019-01-14T03:58:01.355Z,4.50
2019-01-14T04:00:29.824Z,4.60
2019-01-14T04:02:58.246Z,4.60
2019-01-14T04:05:26.675Z,4.60
2019-01-14T04:07:55.087Z,4.70
2019-01-14T04:10:23.500Z,4.80
2019-01-14T04:12:51.912Z,4.80
2019-01-14T04:15:20.519Z,4.90
2019-01-14T04:17:48.931Z,4.90
2019-01-14T04:20:18.401Z,4.90
2019-01-14T04:22:46.936Z,4.90
2019-01-14T04:25:15.600Z,4.90
2019-01-14T04:27:43.998Z,5.00
2019-01-14T04:30:18.531Z,5.00
2019-01-14T04:32:46.958Z,4.90
2019-01-14T04:35:15.607Z,4.90
2019-01-14T04:37:44.006Z,4.90
2019-01-14T04:40:14.468Z,4.90
2019-01-14T04:42:42.939Z,4.90
2019-01-14T04:45:13.236Z,5.00
2019-01-14T04:47:41.700Z,5.10
2019-01-14T04:50:13.510Z,5.10
2019-01-14T04:52:41.916Z,5.10
2019-01-14T04:55:10.479Z,5.10
2019-01-14T04:57:38.871Z,5.00
2019-01-14T05:00:12.899Z,4.90
2019-01-14T05:02:41.308Z,4.90
2019-01-14T05:05:09.999Z,4.90
2019-01-14T05:07:38.407Z,4.80
2019-01-14T05:10:09.913Z,4.80
2019-01-14T05:12:38.393Z,4.80
2019-01-14T05:15:09.242Z,4.90
2019-01-14T05:17:37.674Z,4.90
2019-01-14T05:20:17.180Z,5.00
2019-01-14T05:22:45.601Z,4.90
2019-01-14T05:25:14.006Z,4.80
2019-01-14T05:27:42.437Z,4.80
2019-01-14T05:30:16.098Z,4.80
2019-01-14T05:32:44.573Z,4.80
2019-01-14T05:35:13.880Z,5.00
2019-01-14T05:37:42.334Z,5.10
2019-01-14T05:40:13.627Z,5.10
2019-01-14T05:42:42.101Z,5.10
2019-01-14T05:45:10.676Z,5.00
2019-01-14T05:47:39.097Z,4.90
2019-01-14T05:50:15.436Z,4.80
2019-01-14T05:52:43.870Z,4.90
2019-01-14T05:55:13.315Z,4.90
2019-01-14T05:57:41.719Z,4.80
2019-01-14T06:00:24.765Z,4.80
2019-01-14T06:02:53.210Z,5.00
2019-01-14T06:05:21.616Z,4.70
2019-01-14T06:07:50.046Z,4.60
2019-01-14T06:10:18.442Z,4.50
2019-01-14T06:12:46.868Z,4.50
2019-01-14T06:15:16.317Z,4.60
2019-01-14T06:17:44.736Z,4.40
2019-01-14T06:20:20.380Z,4.30
2019-01-14T06:22:48.849Z,4.30
2019-01-14T06:25:17.746Z,4.40
2019-01-14T06:27:46.293Z,4.50
2019-01-14T06:30:20.388Z,4.40
2019-01-14T06:32:48.860Z,4.30
2019-01-14T06:35:17.414Z,4.30
2019-01-14T06:37:52.068Z,4.30
2019-01-14T06:40:18.064Z,4.20
2019-01-14T06:42:46.572Z,4.10
2019-01-14T06:45:15.220Z,4.10
2019-01-14T06:47:43.734Z,4.20
2019-01-14T06:50:17.338Z,4.30
2019-01-14T06:52:45.940Z,4.40
2019-01-14T06:55:14.908Z,4.40
2019-01-14T06:57:43.328Z,4.50
2019-01-14T07:00:14.969Z,4.60
2019-01-14T07:02:43.394Z,4.50
2019-01-14T07:05:12.251Z,4.50
2019-01-14T07:07:41.605Z,4.50
2019-01-14T07:10:15.974Z,4.50
2019-01-14T07:12:44.402Z,4.40
2019-01-14T07:15:13.043Z,4.40
2019-01-14T07:17:41.648Z,4.40
2019-01-14T07:20:14.179Z,4.30
2019-01-14T07:22:42.618Z,4.40
2019-01-14T07:25:11.204Z,4.50
2019-01-14T07:27:39.652Z,4.40
2019-01-14T07:30:11.139Z,4.50
2019-01-14T07:32:39.569Z,4.50
2019-01-14T07:35:08.122Z,4.60
2019-01-14T07:37:36.538Z,4.80
2019-01-14T07:40:08.036Z,4.70
2019-01-14T07:42:36.521Z,4.80
2019-01-14T07:45:07.286Z,4.70
2019-01-14T07:47:36.388Z,4.70
2019-01-14T07:50:07.863Z,4.80
2019-01-14T07:52:36.367Z,4.80
2019-01-14T07:55:05.728Z,4.70
2019-01-14T07:57:34.142Z,4.70
2019-01-14T08:00:03.482Z,4.80
2019-01-14T08:02:31.931Z,4.70
2019-01-14T08:05:00.570Z,4.70
2019-01-14T08:07:28.996Z,4.80
2019-01-14T08:09:57.429Z,4.70
2019-01-14T08:12:25.852Z,4.70
2019-01-14T08:14:54.252Z,4.80
2019-01-14T08:17:22.682Z,4.80
2019-01-14T08:19:51.155Z,5.00
2019-01-14T08:22:19.572Z,5.00
2019-01-14T08:24:47.963Z,4.80
2019-01-14T08:27:16.391Z,4.80
2019-01-14T08:29:44.790Z,5.00
2019-01-14T08:32:13.202Z,4.90
2019-01-14T08:34:41.683Z,4.90
2019-01-14T08:37:10.095Z,4.90
2019-01-14T08:39:38.506Z,5.00
2019-01-14T08:42:07.101Z,5.00
2019-01-14T08:44:37.136Z,5.00
2019-01-14T08:47:05.569Z,5.00
2019-01-14T08:49:33.953Z,5.10
2019-01-14T08:52:02.379Z,5.00
2019-01-14T08:54:30.800Z,5.00
2019-01-14T08:56:59.195Z,5.20
2019-01-14T08:59:27.614Z,5.30
2019-01-14T09:01:56.049Z,5.30
2019-01-14T09:04:24.576Z,5.20
2019-01-14T09:06:52.995Z,5.30
2019-01-14T09:09:21.423Z,5.30
2019-01-14T09:11:49.819Z,5.30
2019-01-14T09:14:18.308Z,5.30
2019-01-14T09:16:46.716Z,5.40
2019-01-14T09:19:15.205Z,5.30
2019-01-14T09:21:43.627Z,5.40
2019-01-14T09:24:12.061Z,5.50
2019-01-14T09:26:40.459Z,5.50
2019-01-14T09:29:08.883Z,5.40
2019-01-14T09:31:37.299Z,5.40
2019-01-14T09:34:06.202Z,5.50
2019-01-14T09:36:34.687Z,5.50
2019-01-14T09:39:04.830Z,5.30
2019-01-14T09:41:33.218Z,5.30
2019-01-14T09:44:01.642Z,5.30
2019-01-14T09:46:30.129Z,5.30
2019-01-14T09:48:58.567Z,5.40
2019-01-14T09:51:26.968Z,5.50
2019-01-14T09:53:55.443Z,5.30
2019-01-14T09:56:23.871Z,5.30
2019-01-14T09:58:52.301Z,5.30
2019-01-14T10:01:20.705Z,5.40
2019-01-14T10:03:49.111Z,5.50
2019-01-14T10:06:17.528Z,5.50
2019-01-14T10:08:45.942Z,5.50
2019-01-14T10:11:14.427Z,5.40
2019-01-14T10:13:42.871Z,5.50
2019-01-14T10:16:11.284Z,5.40
2019-01-14T10:18:40.544Z,5.40
2019-01-14T10:21:09.019Z,5.60
2019-01-14T10:23:37.452Z,5.50
2019-01-14T10:26:06.318Z,5.50
2019-01-14T10:28:34.731Z,5.60
2019-01-14T10:31:03.147Z,5.70
2019-01-14T10:33:31.591Z,5.60
2019-01-14T10:36:00.010Z,5.50
2019-01-14T10:38:28.456Z,5.50
2019-01-14T10:40:56.857Z,5.60
2019-01-14T10:43:25.288Z,5.70
2019-01-14T10:45:53.755Z,5.70
2019-01-14T10:48:22.179Z,5.70
2019-01-14T10:50:50.590Z,5.70
2019-01-14T10:53:19.027Z,5.70
2019-01-14T10:55:47.428Z,5.70
2019-01-14T10:58:15.851Z,5.80
2019-01-14T11:00:44.234Z,5.70
2019-01-14T11:03:12.915Z,5.70
2019-01-14T11:05:41.324Z,5.70
2019-01-14T11:08:09.720Z,5.70
2019-01-14T11:10:38.180Z,5.70
2019-01-14T11:13:06.591Z,5.80
2019-01-14T11:15:35.012Z,5.70
2019-01-14T11:18:03.459Z,5.50
2019-01-14T11:20:32.061Z,5.50
2019-01-14T11:23:00.705Z,5.60
2019-01-14T11:25:29.366Z,5.50
2019-01-14T11:27:58.063Z,5.40
2019-01-14T11:30:28.636Z,5.30
2019-01-14T11:32:57.116Z,5.30
2019-01-14T11:35:25.614Z,5.30
2019-01-14T11:37:54.030Z,5.30
2019-01-14T11:40:27.602Z,5.40
2019-01-14T11:42:56.020Z,5.30
2019-01-14T11:45:24.530Z,5.40
2019-01-14T11:47:53.006Z,5.50
2019-01-14T11:50:21.491Z,5.50
2019-01-14T11:52:49.982Z,5.40
2019-01-14T11:55:18.408Z,5.40
2019-01-14T11:57:46.812Z,5.30
2019-01-14T12:00:23.255Z,5.30
2019-01-14T12:02:52.002Z,5.20
2019-01-14T12:05:20.612Z,5.20
2019-01-14T12:07:49.095Z,5.20
2019-01-14T12:10:17.522Z,5.30
2019-01-14T12:12:46.073Z,5.50
2019-01-14T12:15:17.550Z,5.20
2019-01-14T12:17:45.957Z,3.30
2019-01-14T12:20:15.407Z,2.80
2019-01-14T12:22:44.090Z,2.70
2019-01-14T12:25:12.756Z,2.60
2019-01-14T12:27:41.175Z,2.90
2019-01-14T12:30:15.575Z,2.90
2019-01-14T12:32:43.978Z,2.90
2019-01-14T12:35:12.545Z,2.90
2019-01-14T12:37:40.971Z,3.10
2019-01-14T12:40:11.754Z,3.20
2019-01-14T12:42:40.208Z,3.10
2019-01-14T12:45:11.747Z,3.10
2019-01-14T12:47:40.223Z,3.10
2019-01-14T12:50:11.487Z,3.10
2019-01-14T12:52:39.948Z,3.20
2019-01-14T12:55:11.095Z,3.20
2019-01-14T12:57:39.605Z,3.30
2019-01-14T13:00:17.135Z,3.30
2019-01-14T13:02:45.694Z,3.50
2019-01-14T13:05:15.981Z,3.40
2019-01-14T13:07:44.453Z,3.30
2019-01-14T13:10:14.619Z,3.30
2019-01-14T13:12:43.072Z,3.40
2019-01-14T13:15:14.612Z,3.30
2019-01-14T13:17:43.024Z,3.40
2019-01-14T13:20:13.911Z,3.40
2019-01-14T13:22:42.408Z,3.30
2019-01-14T13:25:10.917Z,3.30
2019-01-14T13:27:39.688Z,3.30
2019-01-14T13:30:11.447Z,3.20
2019-01-14T13:32:39.867Z,3.40
2019-01-14T13:35:08.504Z,3.50
2019-01-14T13:37:36.946Z,3.50
2019-01-14T13:40:08.719Z,3.70
2019-01-14T13:42:37.131Z,3.90
2019-01-14T13:45:11.793Z,4.30
2019-01-14T13:47:40.219Z,4.40
2019-01-14T13:50:11.952Z,4.50
2019-01-14T13:52:40.435Z,4.10
2019-01-14T13:55:09.193Z,4.00
2019-01-14T13:57:37.686Z,4.10
2019-01-14T14:00:12.635Z,4.20
2019-01-14T14:02:41.130Z,4.50
2019-01-14T14:05:09.688Z,4.70
2019-01-14T14:07:38.118Z,4.90
2019-01-14T14:10:09.673Z,4.70
2019-01-14T14:12:38.111Z,5.00
2019-01-14T14:15:09.250Z,5.30
2019-01-14T14:17:37.710Z,5.80
2019-01-14T14:20:11.606Z,5.50
2019-01-14T14:22:40.045Z,5.40
2019-01-14T14:25:10.015Z,5.00
2019-01-14T14:27:38.407Z,4.70
2019-01-14T14:30:24.723Z,5.00
2019-01-14T14:32:53.145Z,5.40
2019-01-14T14:35:21.562Z,5.50
2019-01-14T14:37:50.074Z,5.50
2019-01-14T14:40:18.501Z,5.50
2019-01-14T14:42:47.020Z,5.20
2019-01-14T14:45:17.036Z,4.80
2019-01-14T14:47:45.508Z,4.60
2019-01-14T14:50:18.703Z,4.40
2019-01-14T14:52:47.374Z,4.50
2019-01-14T14:55:16.027Z,4.30
2019-01-14T14:57:44.698Z,4.50
2019-01-14T15:00:16.010Z,4.40
2019-01-14T15:02:44.456Z,4.20
2019-01-14T15:05:13.418Z,4.10
2019-01-14T15:07:41.917Z,3.90
2019-01-14T15:10:15.721Z,3.90
2019-01-14T15:12:44.298Z,3.80
2019-01-14T15:15:15.751Z,3.80
2019-01-14T15:17:44.205Z,3.80
2019-01-14T15:20:14.745Z,3.80
2019-01-14T15:22:43.240Z,3.70
2019-01-14T15:25:11.656Z,3.80
2019-01-14T15:27:40.117Z,3.80
2019-01-14T15:30:20.510Z,3.90
2019-01-14T15:32:48.985Z,3.90
2019-01-14T15:35:17.529Z,3.90
2019-01-14T15:37:46.039Z,3.90
2019-01-14T15:40:16.645Z,4.00
2019-01-14T15:42:45.194Z,4.00
2019-01-14T15:45:18.806Z,4.10
2019-01-14T15:47:47.230Z,4.00
2019-01-14T15:50:15.888Z,4.00
2019-01-14T15:52:44.426Z,3.90
2019-01-14T15:55:16.125Z,4.10
2019-01-14T15:57:44.571Z,4.10
2019-01-14T16:00:17.512Z,4.10
2019-01-14T16:02:46.282Z,4.10
2019-01-14T16:05:15.596Z,3.90
2019-01-14T16:07:44.314Z,4.10
2019-01-14T16:10:15.557Z,4.10
2019-01-14T16:12:44.076Z,3.90
2019-01-14T16:15:12.574Z,4.10
2019-01-14T16:17:41.070Z,4.00
2019-01-14T16:20:12.229Z,3.90
2019-01-14T16:22:40.839Z,3.80
2019-01-14T16:25:09.316Z,4.30
2019-01-14T16:27:37.910Z,4.30
2019-01-14T16:30:09.390Z,4.30
2019-01-14T16:32:37.842Z,4.20
2019-01-14T16:35:06.997Z,4.40
2019-01-14T16:37:35.472Z,4.40
2019-01-14T16:40:05.168Z,4.40
2019-01-14T16:42:33.655Z,4.80
2019-01-14T16:45:02.059Z,4.90
2019-01-14T16:47:30.687Z,4.70
2019-01-14T16:49:59.570Z,4.60
2019-01-14T16:52:28.103Z,4.40
2019-01-14T16:54:56.557Z,4.50
2019-01-14T16:57:25.080Z,4.30
2019-01-14T16:59:57.358Z,4.60
2019-01-14T17:02:25.836Z,4.70
2019-01-14T17:04:56.931Z,4.80
2019-01-14T17:07:26.858Z,5.00
2019-01-14T17:09:57.835Z,4.70
2019-01-14T17:12:26.291Z,4.50
2019-01-14T17:14:54.698Z,4.30
2019-01-14T17:17:23.271Z,4.00
2019-01-14T17:19:51.720Z,3.90
2019-01-14T17:22:23.042Z,3.80
2019-01-14T17:24:51.590Z,3.80
2019-01-14T17:27:20.245Z,3.90
2019-01-14T17:29:49.669Z,3.90
2019-01-14T17:32:19.874Z,3.80
2019-01-14T17:34:48.375Z,3.90
2019-01-14T17:37:17.118Z,4.00
2019-01-14T17:39:45.604Z,4.00
2019-01-14T17:42:14.298Z,3.80
2019-01-14T17:44:43.607Z,3.90
2019-01-14T17:47:13.191Z,3.90
2019-01-14T17:49:41.634Z,3.80
2019-01-14T17:52:10.043Z,3.80
2019-01-14T17:54:38.531Z,4.00
2019-01-14T17:57:06.926Z,4.10
2019-01-14T17:59:35.360Z,3.80
2019-01-14T18:02:04.470Z,3.90
2019-01-14T18:04:32.946Z,3.90
2019-01-14T18:07:01.408Z,3.90
2019-01-14T18:09:29.944Z,4.00
2019-01-14T18:11:58.351Z,3.80
2019-01-14T18:14:26.806Z,3.80
2019-01-14T18:16:55.211Z,3.80
2019-01-14T18:19:23.691Z,3.90
2019-01-14T18:21:52.091Z,3.80
2019-01-14T18:24:20.580Z,3.70
2019-01-14T18:26:49.051Z,3.50
2019-01-14T18:29:17.524Z,3.50
2019-01-14T18:31:45.954Z,3.50
2019-01-14T18:34:14.467Z,3.50
2019-01-14T18:36:42.886Z,3.40
2019-01-14T18:39:11.445Z,3.40
2019-01-14T18:41:41.739Z,3.30
2019-01-14T18:44:10.198Z,3.20
2019-01-14T18:46:41.508Z,3.20
2019-01-14T18:49:09.958Z,3.20
2019-01-14T18:51:38.388Z,3.20
2019-01-14T18:54:06.831Z,3.30
2019-01-14T18:56:35.310Z,3.20
2019-01-14T18:59:03.916Z,3.20
2019-01-14T19:01:32.336Z,3.20
2019-01-14T19:04:00.791Z,3.20
2019-01-14T19:06:29.199Z,3.20
2019-01-14T19:08:57.625Z,3.20
2019-01-14T19:11:26.049Z,3.20
2019-01-14T19:13:54.459Z,3.30
2019-01-14T19:16:22.911Z,3.30
2019-01-14T19:18:51.594Z,3.40
2019-01-14T19:21:20.041Z,3.40
2019-01-14T19:23:48.454Z,3.30
2019-01-14T19:26:16.900Z,3.30
2019-01-14T19:28:45.314Z,3.20
2019-01-14T19:31:13.721Z,3.20
2019-01-14T19:33:42.135Z,3.20
2019-01-14T19:36:10.558Z,3.20
2019-01-14T19:38:38.958Z,3.20
2019-01-14T19:41:07.404Z,3.20
2019-01-14T19:43:35.794Z,3.20
2019-01-14T19:46:04.292Z,3.30
2019-01-14T19:48:32.704Z,3.30
2019-01-14T19:51:01.129Z,3.30
2019-01-14T19:53:29.531Z,3.40
2019-01-14T19:55:57.977Z,3.30
2019-01-14T19:58:26.378Z,3.30
2019-01-14T20:00:54.905Z,3.30
2019-01-14T20:03:23.336Z,3.00
2019-01-14T20:05:51.774Z,2.70
2019-01-14T20:08:21.828Z,2.50
2019-01-14T20:10:50.338Z,2.40
2019-01-14T20:13:18.770Z,2.30
2019-01-14T20:15:47.183Z,2.20
2019-01-14T20:18:15.602Z,2.30
2019-01-14T20:20:44.036Z,2.20
2019-01-14T20:23:12.439Z,2.10
2019-01-14T20:25:40.884Z,2.10
2019-01-14T20:28:09.293Z,2.00
2019-01-14T20:30:37.738Z,2.00
2019-01-14T20:33:06.253Z,1.90
2019-01-14T20:35:34.736Z,1.90
2019-01-14T20:38:03.171Z,2.00
2019-01-14T20:40:31.600Z,2.00
2019-01-14T20:43:00.024Z,2.10
2019-01-14T20:45:28.442Z,2.00
2019-01-14T20:47:56.863Z,1.90
2019-01-14T20:50:25.302Z,1.90
2019-01-14T20:52:53.717Z,1.80
2019-01-14T20:55:22.127Z,1.90
2019-01-14T20:57:50.534Z,2.00
2019-01-14T21:00:21.891Z,1.90
2019-01-14T21:02:50.365Z,1.90
2019-01-14T21:05:19.034Z,2.00
2019-01-14T21:07:47.532Z,2.00
2019-01-14T21:10:16.881Z,2.00
2019-01-14T21:12:45.309Z,2.00
2019-01-14T21:15:13.862Z,2.00
2019-01-14T21:17:42.500Z,2.00
2019-01-14T21:20:16.165Z,2.00
2019-01-14T21:22:45.471Z,2.10
2019-01-14T21:25:14.158Z,2.10
2019-01-14T21:27:42.598Z,2.00
2019-01-14T21:30:19.024Z,2.00
2019-01-14T21:32:47.458Z,1.90
2019-01-14T21:35:15.851Z,2.00
2019-01-14T21:37:44.297Z,2.00
2019-01-14T21:40:13.947Z,1.90
2019-01-14T21:42:42.477Z,1.90
2019-01-14T21:45:15.227Z,1.90
2019-01-14T21:47:43.706Z,1.90
2019-01-14T21:50:17.184Z,1.90
2019-01-14T21:52:45.711Z,1.90
2019-01-14T21:55:16.294Z,2.00
2019-01-14T21:57:44.731Z,2.00
2019-01-14T22:00:15.697Z,2.20
2019-01-14T22:02:44.349Z,2.40
2019-01-14T22:05:12.818Z,2.50
2019-01-14T22:07:41.257Z,2.50
2019-01-14T22:10:15.070Z,2.60
2019-01-14T22:12:43.491Z,2.50
2019-01-14T22:15:12.477Z,2.60
2019-01-14T22:17:40.951Z,2.60
2019-01-14T22:20:15.352Z,2.70
2019-01-14T22:22:43.789Z,2.70
2019-01-14T22:25:12.265Z,2.60
2019-01-14T22:27:40.701Z,2.60
2019-01-14T22:30:20.309Z,2.70
2019-01-14T22:32:48.816Z,2.40
2019-01-14T22:35:19.073Z,2.50
2019-01-14T22:37:47.498Z,2.50
2019-01-14T22:40:15.980Z,2.30
2019-01-14T22:42:44.407Z,2.20
2019-01-14T22:45:13.941Z,2.30
2019-01-14T22:47:42.381Z,2.20
2019-01-14T22:50:13.501Z,2.10
2019-01-14T22:52:42.030Z,2.00
2019-01-14T22:55:10.508Z,2.00
2019-01-14T22:57:38.950Z,2.10
2019-01-14T23:00:49.093Z,2.20
2019-01-14T23:03:17.500Z,2.30
2019-01-14T23:05:52.245Z,2.20
2019-01-14T23:08:21.112Z,2.30
2019-01-14T23:10:50.840Z,2.40
2019-01-14T23:13:19.459Z,2.40
2019-01-14T23:15:47.871Z,2.50
2019-01-14T23:18:16.325Z,2.30
2019-01-14T23:20:44.737Z,2.10
2019-01-14T23:23:13.191Z,2.10
2019-01-14T23:25:41.710Z,2.30
2019-01-14T23:28:11.696Z,2.10
2019-01-14T23:30:40.183Z,2.10
2019-01-14T23:33:08.613Z,2.20
2019-01-14T23:35:37.038Z,2.30
2019-01-14T23:38:05.539Z,2.40
2019-01-14T23:40:33.952Z,2.40
2019-01-14T23:43:02.375Z,2.30
2019-01-14T23:45:30.774Z,2.00
2019-01-14T23:47:59.759Z,1.80
2019-01-14T23:50:28.166Z,1.70
2019-01-14T23:52:56.676Z,1.70
2019-01-14T23:55:25.116Z,1.60
2019-01-14T23:57:53.557Z,1.50
