createdAt,value
2018-01-20T00:01:17.013Z,89.40
2018-01-20T00:03:45.262Z,89.20
2018-01-20T00:06:13.529Z,89.50
2018-01-20T00:08:41.789Z,88.40
2018-01-20T00:11:21.873Z,89.30
2018-01-20T00:13:50.132Z,88.50
2018-01-20T00:16:18.412Z,87.90
2018-01-20T00:18:47.477Z,88.10
2018-01-20T00:21:15.713Z,88.10
2018-01-20T00:23:43.962Z,88.00
2018-01-20T00:26:27.172Z,87.70
2018-01-20T00:28:55.448Z,87.90
2018-01-20T00:31:23.695Z,87.40
2018-01-20T00:33:52.784Z,87.50
2018-01-20T00:36:21.848Z,86.90
2018-01-20T00:38:50.866Z,87.30
2018-01-20T00:41:19.166Z,87.10
2018-01-20T00:43:48.256Z,86.10
2018-01-20T00:46:19.694Z,86.10
2018-01-20T00:48:48.735Z,86.80
2018-01-20T00:51:16.992Z,86.80
2018-01-20T00:53:45.266Z,86.30
2018-01-20T00:56:13.569Z,86.60
2018-01-20T00:58:41.810Z,87.40
2018-01-20T01:01:10.048Z,86.80
2018-01-20T01:03:38.308Z,87.00
2018-01-20T01:06:06.576Z,87.40
2018-01-20T01:08:35.197Z,86.90
2018-01-20T01:11:03.720Z,86.50
2018-01-20T01:13:32.104Z,86.70
2018-01-20T01:16:00.478Z,86.90
2018-01-20T01:18:28.817Z,87.00
2018-01-20T01:20:57.092Z,86.60
2018-01-20T01:23:25.589Z,86.10
2018-01-20T01:25:55.521Z,86.10
2018-01-20T01:28:23.826Z,86.10
2018-01-20T01:30:52.065Z,86.10
2018-01-20T01:33:20.340Z,86.40
2018-01-20T01:35:48.616Z,85.30
2018-01-20T01:38:17.628Z,85.30
2018-01-20T01:40:46.056Z,85.20
2018-01-20T01:43:14.486Z,85.20
2018-01-20T01:45:42.783Z,85.30
2018-01-20T01:48:11.168Z,85.70
2018-01-20T01:50:39.416Z,85.90
2018-01-20T01:53:07.685Z,85.50
2018-01-20T01:55:35.980Z,85.70
2018-01-20T01:58:04.293Z,84.80
2018-01-20T02:00:32.521Z,84.70
2018-01-20T02:03:00.818Z,85.80
2018-01-20T02:05:29.062Z,85.20
2018-01-20T02:07:57.328Z,84.70
2018-01-20T02:10:26.387Z,84.50
2018-01-20T02:12:54.632Z,84.40
2018-01-20T02:15:22.902Z,84.50
2018-01-20T02:17:51.168Z,84.50
2018-01-20T02:20:19.453Z,84.60
2018-01-20T02:22:47.700Z,84.40
2018-01-20T02:25:16.093Z,84.90
2018-01-20T02:27:44.341Z,84.60
2018-01-20T02:30:12.576Z,85.20
2018-01-20T02:32:40.856Z,85.40
2018-01-20T02:35:09.178Z,85.10
2018-01-20T02:37:37.397Z,85.40
2018-01-20T02:40:05.656Z,85.30
2018-01-20T02:42:33.925Z,84.80
2018-01-20T02:45:02.332Z,84.80
2018-01-20T02:47:30.625Z,84.60
2018-01-20T02:50:00.070Z,84.80
2018-01-20T02:52:29.082Z,84.50
2018-01-20T02:54:57.414Z,84.50
2018-01-20T02:57:25.649Z,84.10
2018-01-20T02:59:53.892Z,84.50
2018-01-20T03:02:22.953Z,84.30
2018-01-20T03:04:51.188Z,84.40
2018-01-20T03:07:19.445Z,85.00
2018-01-20T03:09:48.510Z,84.40
2018-01-20T03:12:16.743Z,84.40
2018-01-20T03:14:44.976Z,85.10
2018-01-20T03:17:13.268Z,85.00
2018-01-20T03:19:42.413Z,85.00
2018-01-20T03:22:10.724Z,85.00
2018-01-20T03:24:39.084Z,85.30
2018-01-20T03:27:07.320Z,84.80
2018-01-20T03:29:35.574Z,85.70
2018-01-20T03:32:04.652Z,85.20
2018-01-20T03:34:32.907Z,85.10
2018-01-20T03:37:01.151Z,85.00
2018-01-20T03:39:29.400Z,85.30
2018-01-20T03:41:57.653Z,84.70
2018-01-20T03:44:25.899Z,84.30
2018-01-20T03:46:55.204Z,84.70
2018-01-20T03:49:23.471Z,85.20
2018-01-20T03:51:52.976Z,84.90
2018-01-20T03:54:21.256Z,84.90
2018-01-20T03:56:49.506Z,84.10
2018-01-20T03:59:17.838Z,83.80
2018-01-20T04:01:46.132Z,83.60
2018-01-20T04:04:15.219Z,83.90
2018-01-20T04:06:43.500Z,83.90
2018-01-20T04:09:11.772Z,83.60
2018-01-20T04:11:40.015Z,84.70
2018-01-20T04:14:08.260Z,85.00
2018-01-20T04:16:36.540Z,84.20
2018-01-20T04:19:04.784Z,84.40
2018-01-20T04:21:33.788Z,83.80
2018-01-20T04:24:02.152Z,83.80
2018-01-20T04:26:30.393Z,83.70
2018-01-20T04:28:58.766Z,84.30
2018-01-20T04:31:27.031Z,85.00
2018-01-20T04:33:55.295Z,84.30
2018-01-20T04:36:23.658Z,84.60
2018-01-20T04:38:52.698Z,83.80
2018-01-20T04:41:20.936Z,83.80
2018-01-20T04:43:49.187Z,84.30
2018-01-20T04:46:18.232Z,83.40
2018-01-20T04:48:46.473Z,83.30
2018-01-20T04:51:14.733Z,83.30
2018-01-20T04:53:44.982Z,83.80
2018-01-20T04:56:13.221Z,83.80
2018-01-20T04:58:42.292Z,83.50
2018-01-20T05:01:10.682Z,83.50
2018-01-20T05:03:38.964Z,84.20
2018-01-20T05:06:07.248Z,83.90
2018-01-20T05:08:35.516Z,83.50
2018-01-20T05:11:03.756Z,84.00
2018-01-20T05:13:31.987Z,84.20
2018-01-20T05:16:01.037Z,83.30
2018-01-20T05:18:29.364Z,83.30
2018-01-20T05:20:58.368Z,81.90
2018-01-20T05:23:26.665Z,82.10
2018-01-20T05:25:54.897Z,82.20
2018-01-20T05:28:23.930Z,82.50
2018-01-20T05:30:52.193Z,82.40
2018-01-20T05:33:20.457Z,82.50
2018-01-20T05:35:49.465Z,83.00
2018-01-20T05:38:17.737Z,83.00
2018-01-20T05:40:45.972Z,82.60
2018-01-20T05:43:14.249Z,82.80
2018-01-20T05:45:42.557Z,83.40
2018-01-20T05:48:11.569Z,82.80
2018-01-20T05:50:39.812Z,83.00
2018-01-20T05:53:08.998Z,82.80
2018-01-20T05:55:39.977Z,82.30
2018-01-20T05:58:08.241Z,82.30
2018-01-20T06:00:37.264Z,82.80
2018-01-20T06:03:05.596Z,82.80
2018-01-20T06:05:33.832Z,83.70
2018-01-20T06:08:02.145Z,83.40
2018-01-20T06:10:30.432Z,83.60
2018-01-20T06:12:59.475Z,86.70
2018-01-20T06:15:27.735Z,86.60
2018-01-20T06:17:55.992Z,87.70
2018-01-20T06:20:24.272Z,89.50
2018-01-20T06:22:52.541Z,89.50
2018-01-20T06:25:20.782Z,90.00
2018-01-20T06:27:49.038Z,90.30
2018-01-20T06:30:17.360Z,90.50
2018-01-20T06:32:46.369Z,90.70
2018-01-20T06:35:14.648Z,90.70
2018-01-20T06:37:42.925Z,90.80
2018-01-20T06:42:33.013Z,90.90
2018-01-20T06:45:02.054Z,91.00
2018-01-20T06:47:30.292Z,91.00
2018-01-20T06:49:58.592Z,91.00
2018-01-20T06:52:26.884Z,90.90
2018-01-20T06:54:55.145Z,91.00
2018-01-20T06:57:23.400Z,91.10
2018-01-20T06:59:51.704Z,91.20
2018-01-20T07:02:19.952Z,91.10
2018-01-20T07:04:48.224Z,90.90
2018-01-20T07:07:16.541Z,90.70
2018-01-20T07:09:44.800Z,90.70
2018-01-20T07:12:13.143Z,90.60
2018-01-20T07:14:42.215Z,90.30
2018-01-20T07:17:10.592Z,90.30
2018-01-20T07:19:38.844Z,89.60
2018-01-20T07:22:07.112Z,89.40
2018-01-20T07:24:35.366Z,89.80
2018-01-20T07:27:03.647Z,89.50
2018-01-20T07:29:31.925Z,90.00
2018-01-20T07:32:00.185Z,90.10
2018-01-20T07:34:29.194Z,89.80
2018-01-20T07:36:57.482Z,89.80
2018-01-20T07:39:25.760Z,89.60
2018-01-20T07:41:54.033Z,89.10
2018-01-20T07:44:22.305Z,89.40
2018-01-20T07:46:50.549Z,89.20
2018-01-20T07:49:19.566Z,89.30
2018-01-20T07:51:47.816Z,89.30
2018-01-20T07:54:16.828Z,89.50
2018-01-20T07:56:45.081Z,89.50
2018-01-20T07:59:13.564Z,90.10
2018-01-20T08:01:42.609Z,90.30
2018-01-20T08:04:12.422Z,90.30
2018-01-20T08:06:41.452Z,90.60
2018-01-20T08:09:10.604Z,90.80
2018-01-20T08:11:38.885Z,90.70
2018-01-20T08:14:07.261Z,91.10
2018-01-20T08:16:36.257Z,90.70
2018-01-20T08:19:04.500Z,90.70
2018-01-20T08:21:33.548Z,90.50
2018-01-20T08:24:01.788Z,90.50
2018-01-20T08:26:30.094Z,90.40
2018-01-20T08:28:58.368Z,90.00
2018-01-20T08:31:26.597Z,89.90
2018-01-20T08:33:54.848Z,89.30
2018-01-20T08:36:23.118Z,89.50
2018-01-20T08:38:51.403Z,88.00
2018-01-20T08:41:19.700Z,88.00
2018-01-20T08:43:50.033Z,87.80
2018-01-20T08:46:18.444Z,87.70
2018-01-20T08:48:47.091Z,87.80
2018-01-20T08:51:19.250Z,87.90
2018-01-20T08:53:48.438Z,86.70
2018-01-20T08:56:16.826Z,86.70
2018-01-20T08:58:45.097Z,87.10
2018-01-20T09:01:13.666Z,87.00
2018-01-20T09:03:42.317Z,86.90
2018-01-20T09:06:11.825Z,86.60
2018-01-20T09:08:40.061Z,86.70
2018-01-20T09:11:09.410Z,85.80
2018-01-20T09:13:39.340Z,87.00
2018-01-20T09:16:07.623Z,86.30
2018-01-20T09:18:35.890Z,85.70
2018-01-20T09:21:04.182Z,85.40
2018-01-20T09:23:32.836Z,86.00
2018-01-20T09:26:01.145Z,85.80
2018-01-20T09:28:29.461Z,86.30
2018-01-20T09:30:58.493Z,86.80
2018-01-20T09:33:26.857Z,86.80
2018-01-20T09:35:55.129Z,86.20
2018-01-20T09:38:23.401Z,85.50
2018-01-20T09:40:51.688Z,84.90
2018-01-20T09:43:20.804Z,85.20
2018-01-20T09:45:49.045Z,85.20
2018-01-20T09:48:17.304Z,85.30
2018-01-20T09:50:45.637Z,85.40
2018-01-20T09:53:14.821Z,85.70
2018-01-20T09:55:43.079Z,84.60
2018-01-20T09:58:11.470Z,85.70
2018-01-20T10:00:39.706Z,85.00
2018-01-20T10:03:09.969Z,83.30
2018-01-20T10:05:38.230Z,83.20
2018-01-20T10:08:06.500Z,83.60
2018-01-20T10:10:34.744Z,83.00
2018-01-20T10:13:04.213Z,83.30
2018-01-20T10:15:32.477Z,83.30
2018-01-20T10:18:00.748Z,83.60
2018-01-20T10:20:29.024Z,83.60
2018-01-20T10:22:57.265Z,84.00
2018-01-20T10:25:26.331Z,84.50
2018-01-20T10:27:54.650Z,84.60
2018-01-20T10:30:23.668Z,84.40
2018-01-20T10:32:51.892Z,84.30
2018-01-20T10:35:20.225Z,85.30
2018-01-20T10:37:50.427Z,84.00
2018-01-20T10:40:18.955Z,84.00
2018-01-20T10:42:47.229Z,85.50
2018-01-20T10:45:15.654Z,85.20
2018-01-20T10:47:44.328Z,84.50
2018-01-20T10:50:12.660Z,84.30
2018-01-20T10:52:44.016Z,85.30
2018-01-20T10:55:14.537Z,85.30
2018-01-20T10:57:43.047Z,85.70
2018-01-20T11:00:11.392Z,85.70
2018-01-20T11:02:39.701Z,85.90
2018-01-20T11:05:09.390Z,85.20
2018-01-20T11:07:37.672Z,83.40
2018-01-20T11:10:06.224Z,82.50
2018-01-20T11:12:35.501Z,82.70
2018-01-20T11:15:03.895Z,82.60
2018-01-20T11:17:33.153Z,81.80
2018-01-20T11:20:01.384Z,81.90
2018-01-20T11:22:29.701Z,79.60
2018-01-20T11:24:58.052Z,81.00
2018-01-20T11:27:26.525Z,80.60
2018-01-20T11:29:55.648Z,80.70
2018-01-20T11:32:25.125Z,81.80
2018-01-20T11:34:53.512Z,81.80
2018-01-20T11:37:22.271Z,78.40
2018-01-20T11:39:51.812Z,76.80
2018-01-20T11:42:20.213Z,75.00
2018-01-20T11:44:48.624Z,76.30
2018-01-20T11:47:17.066Z,77.50
2018-01-20T11:49:45.394Z,78.40
2018-01-20T11:52:14.581Z,78.70
2018-01-20T11:54:42.846Z,78.70
2018-01-20T11:57:11.136Z,79.60
2018-01-20T11:59:39.393Z,80.30
2018-01-20T12:02:07.772Z,80.20
2018-01-20T12:04:35.996Z,79.20
2018-01-20T12:07:04.380Z,78.80
2018-01-20T12:09:32.736Z,78.50
2018-01-20T12:12:01.786Z,80.10
2018-01-20T12:14:30.048Z,80.20
2018-01-20T12:16:58.424Z,79.10
2018-01-20T12:19:27.575Z,78.10
2018-01-20T12:21:55.858Z,79.30
2018-01-20T12:24:24.996Z,79.80
2018-01-20T12:26:53.263Z,79.90
2018-01-20T12:29:21.492Z,79.10
2018-01-20T12:31:49.967Z,78.90
2018-01-20T12:34:18.382Z,79.00
2018-01-20T12:36:48.864Z,78.90
2018-01-20T12:39:17.436Z,79.00
2018-01-20T12:41:46.948Z,78.70
2018-01-20T12:44:15.583Z,78.70
2018-01-20T12:46:43.880Z,78.40
2018-01-20T12:49:12.959Z,78.40
2018-01-20T12:51:41.993Z,78.80
2018-01-20T12:54:10.280Z,78.80
2018-01-20T12:56:38.560Z,79.10
2018-01-20T12:59:06.878Z,79.00
2018-01-20T13:01:35.149Z,79.60
2018-01-20T13:04:03.392Z,79.60
2018-01-20T13:06:31.692Z,81.10
2018-01-20T13:09:00.180Z,81.00
2018-01-20T13:11:28.432Z,82.30
2018-01-20T13:13:56.773Z,81.20
2018-01-20T13:16:25.897Z,80.90
2018-01-20T13:18:54.243Z,80.90
2018-01-20T13:21:23.244Z,80.90
2018-01-20T13:23:51.641Z,80.90
2018-01-20T13:26:19.953Z,80.50
2018-01-20T13:28:48.360Z,80.60
2018-01-20T13:31:18.003Z,80.20
2018-01-20T13:33:46.324Z,80.20
2018-01-20T13:36:14.634Z,80.40
2018-01-20T13:38:43.683Z,80.80
2018-01-20T13:41:11.921Z,80.70
2018-01-20T13:43:40.164Z,81.70
2018-01-20T13:46:09.198Z,79.80
2018-01-20T13:48:37.453Z,79.80
2018-01-20T13:51:05.685Z,80.10
2018-01-20T13:53:33.976Z,81.60
2018-01-20T13:56:02.299Z,82.60
2018-01-20T13:58:30.523Z,83.30
2018-01-20T14:00:58.782Z,83.70
2018-01-20T14:03:27.804Z,84.50
2018-01-20T14:05:56.053Z,84.50
2018-01-20T14:08:25.208Z,86.10
2018-01-20T14:10:53.609Z,86.10
2018-01-20T14:13:22.628Z,85.70
2018-01-20T14:15:50.936Z,85.70
2018-01-20T14:18:19.320Z,85.40
2018-01-20T14:20:47.706Z,85.90
2018-01-20T14:23:15.991Z,85.70
2018-01-20T14:25:44.284Z,86.20
2018-01-20T14:28:12.553Z,85.40
2018-01-20T14:30:40.885Z,85.70
2018-01-20T14:33:09.171Z,85.90
2018-01-20T14:35:37.381Z,87.30
2018-01-20T14:38:05.722Z,85.40
2018-01-20T14:40:33.967Z,85.20
2018-01-20T14:43:02.979Z,85.80
2018-01-20T14:45:31.312Z,85.80
2018-01-20T14:47:59.580Z,85.80
2018-01-20T14:50:27.977Z,86.30
2018-01-20T14:52:56.222Z,86.10
2018-01-20T14:55:24.515Z,86.50
2018-01-20T14:57:52.737Z,86.40
2018-01-20T15:00:21.246Z,87.30
2018-01-20T15:02:49.610Z,87.70
2018-01-20T15:05:17.873Z,87.30
2018-01-20T15:07:46.168Z,87.80
2018-01-20T15:10:14.590Z,87.40
2018-01-20T15:12:43.716Z,88.00
2018-01-20T15:15:12.146Z,88.00
2018-01-20T15:17:40.390Z,88.30
2018-01-20T15:20:08.677Z,88.20
2018-01-20T15:22:37.251Z,88.10
2018-01-20T15:25:05.533Z,87.00
2018-01-20T15:27:33.911Z,87.70
2018-01-20T15:30:02.292Z,87.00
2018-01-20T15:32:30.686Z,87.70
2018-01-20T15:34:58.917Z,87.60
2018-01-20T15:37:27.988Z,87.60
2018-01-20T15:39:56.289Z,87.40
2018-01-20T15:42:25.351Z,88.40
2018-01-20T15:44:53.641Z,88.40
2018-01-20T15:47:21.966Z,89.40
2018-01-20T15:49:50.233Z,88.30
2018-01-20T15:52:18.517Z,88.20
2018-01-20T15:54:46.781Z,87.30
2018-01-20T15:57:15.040Z,87.30
2018-01-20T15:59:44.105Z,87.70
2018-01-20T16:02:12.432Z,87.70
2018-01-20T16:04:41.006Z,87.10
2018-01-20T16:07:09.303Z,87.20
2018-01-20T16:09:37.588Z,87.90
2018-01-20T16:12:05.817Z,87.60
2018-01-20T16:14:35.021Z,87.80
2018-01-20T16:17:03.325Z,87.80
2018-01-20T16:19:31.582Z,88.30
2018-01-20T16:22:00.127Z,87.90
2018-01-20T16:24:28.450Z,88.10
2018-01-20T16:26:56.710Z,89.20
2018-01-20T16:29:25.052Z,88.50
2018-01-20T16:31:53.320Z,88.20
2018-01-20T16:34:21.595Z,88.10
2018-01-20T16:36:49.856Z,88.70
2018-01-20T16:39:18.866Z,88.90
2018-01-20T16:41:47.160Z,88.90
2018-01-20T16:44:15.450Z,89.20
2018-01-20T16:46:43.800Z,89.50
2018-01-20T16:49:12.030Z,89.30
2018-01-20T16:51:41.153Z,89.30
2018-01-20T16:54:10.990Z,89.30
2018-01-20T16:56:39.259Z,89.30
2018-01-20T16:59:07.515Z,89.80
2018-01-20T17:01:35.879Z,89.40
2018-01-20T17:04:05.075Z,89.80
2018-01-20T17:06:34.142Z,89.90
2018-01-20T17:09:02.396Z,89.90
2018-01-20T17:11:30.798Z,89.80
2018-01-20T17:13:59.132Z,89.90
2018-01-20T17:16:28.624Z,89.80
2018-01-20T17:18:57.718Z,90.00
2018-01-20T17:21:26.041Z,90.00
2018-01-20T17:23:54.329Z,89.80
2018-01-20T17:26:22.796Z,90.00
2018-01-20T17:28:51.053Z,90.20
2018-01-20T17:31:19.288Z,90.30
2018-01-20T17:33:48.336Z,90.20
2018-01-20T17:36:16.689Z,90.20
2018-01-20T17:38:45.134Z,90.20
2018-01-20T17:41:13.393Z,90.00
2018-01-20T17:43:41.662Z,90.20
2018-01-20T17:46:09.981Z,90.30
2018-01-20T17:48:39.071Z,90.10
2018-01-20T17:51:12.681Z,90.30
2018-01-20T17:53:41.777Z,90.00
2018-01-20T17:56:10.827Z,90.10
2018-01-20T17:58:39.336Z,90.10
2018-01-20T18:01:07.669Z,90.30
2018-01-20T18:03:35.952Z,90.20
2018-01-20T18:06:04.249Z,90.10
2018-01-20T18:08:32.557Z,90.30
2018-01-20T18:11:01.601Z,90.10
2018-01-20T18:13:29.904Z,90.00
2018-01-20T18:15:58.265Z,90.10
2018-01-20T18:18:26.612Z,90.10
2018-01-20T18:20:55.225Z,89.50
2018-01-20T18:23:23.512Z,89.80
2018-01-20T18:25:51.947Z,89.90
2018-01-20T18:28:21.097Z,90.20
2018-01-20T18:30:49.484Z,90.30
2018-01-20T18:33:17.845Z,90.10
2018-01-20T18:35:46.153Z,90.00
2018-01-20T18:38:14.417Z,90.00
2018-01-20T18:40:43.361Z,90.10
2018-01-20T18:43:12.437Z,90.00
2018-01-20T18:45:41.580Z,90.20
2018-01-20T18:48:09.907Z,90.20
2018-01-20T18:50:38.408Z,90.00
2018-01-20T18:53:06.732Z,90.20
2018-01-20T18:55:35.316Z,90.30
2018-01-20T18:58:03.625Z,90.30
2018-01-20T19:00:31.920Z,90.40
2018-01-20T19:03:01.112Z,90.50
2018-01-20T19:05:30.198Z,90.20
2018-01-20T19:07:58.453Z,90.20
2018-01-20T19:10:26.837Z,90.40
2018-01-20T19:12:55.206Z,90.40
2018-01-20T19:15:23.506Z,90.30
2018-01-20T19:17:52.855Z,90.40
2018-01-20T19:20:21.525Z,90.60
2018-01-20T19:22:50.588Z,90.70
2018-01-20T19:25:18.954Z,90.70
2018-01-20T19:27:47.270Z,90.70
2018-01-20T19:30:15.584Z,90.70
2018-01-20T19:32:44.076Z,90.70
2018-01-20T19:35:12.401Z,90.60
2018-01-20T19:37:41.448Z,90.60
2018-01-20T19:40:09.704Z,90.60
2018-01-20T19:42:38.053Z,90.50
2018-01-20T19:45:07.440Z,90.30
2018-01-20T19:47:35.828Z,90.30
2018-01-20T19:50:04.402Z,90.50
2018-01-20T19:52:32.798Z,90.40
2018-01-20T19:55:01.271Z,90.60
2018-01-20T19:57:30.299Z,90.60
2018-01-20T20:00:00.260Z,90.60
2018-01-20T20:02:29.616Z,90.50
2018-01-20T20:04:58.094Z,90.60
2018-01-20T20:07:26.407Z,90.70
2018-01-20T20:09:55.384Z,90.60
2018-01-20T20:12:23.728Z,90.80
2018-01-20T20:14:51.977Z,90.90
2018-01-20T20:17:20.449Z,90.80
2018-01-20T20:19:49.649Z,90.70
2018-01-20T20:22:17.947Z,90.80
2018-01-20T20:24:46.245Z,90.70
2018-01-20T20:27:14.938Z,90.50
2018-01-20T20:29:43.865Z,90.60
2018-01-20T20:32:13.195Z,90.70
2018-01-20T20:34:41.577Z,90.70
2018-01-20T20:37:10.224Z,90.70
2018-01-20T20:39:39.415Z,90.80
2018-01-20T20:42:08.230Z,90.80
2018-01-20T20:44:37.810Z,91.00
2018-01-20T20:47:06.251Z,91.00
2018-01-20T20:49:34.592Z,91.10
2018-01-20T20:52:03.921Z,91.10
2018-01-20T20:54:32.692Z,91.00
2018-01-20T20:57:02.005Z,91.10
2018-01-20T20:59:30.704Z,91.10
2018-01-20T21:01:58.972Z,91.00
2018-01-20T21:04:27.390Z,91.00
2018-01-20T21:06:56.742Z,91.00
2018-01-20T21:09:25.760Z,91.30
2018-01-20T21:11:54.159Z,91.00
2018-01-20T21:14:23.221Z,90.90
2018-01-20T21:16:51.492Z,90.90
2018-01-20T21:19:20.544Z,91.30
2018-01-20T21:21:48.796Z,91.30
2018-01-20T21:24:17.096Z,91.60
2018-01-20T21:26:45.353Z,91.40
2018-01-20T21:29:14.524Z,91.20
2018-01-20T21:31:42.898Z,91.20
2018-01-20T21:34:12.113Z,91.50
2018-01-20T21:36:41.949Z,91.40
2018-01-20T21:39:10.645Z,91.40
2018-01-20T21:41:39.953Z,91.30
2018-01-20T21:44:08.622Z,91.40
2018-01-20T21:46:37.098Z,91.30
2018-01-20T21:49:05.745Z,91.30
2018-01-20T21:51:33.969Z,91.20
2018-01-20T21:54:04.240Z,91.10
2018-01-20T21:56:32.843Z,91.10
2018-01-20T21:59:02.114Z,90.90
2018-01-20T22:01:30.763Z,90.90
2018-01-20T22:03:59.273Z,90.80
2018-01-20T22:06:28.012Z,90.90
2018-01-20T22:08:56.548Z,91.00
2018-01-20T22:11:25.584Z,90.70
2018-01-20T22:13:54.284Z,90.80
2018-01-20T22:16:22.613Z,90.90
2018-01-20T22:18:50.950Z,91.20
2018-01-20T22:21:19.216Z,91.00
2018-01-20T22:23:47.554Z,91.10
2018-01-20T22:26:15.898Z,91.20
2018-01-20T22:28:44.159Z,91.30
2018-01-20T22:31:13.060Z,90.80
2018-01-20T22:33:41.830Z,90.80
2018-01-20T22:36:10.141Z,90.90
2018-01-20T22:38:38.456Z,91.30
2018-01-20T22:41:07.481Z,91.10
2018-01-20T22:43:35.890Z,91.10
2018-01-20T22:46:04.181Z,90.90
2018-01-20T22:48:32.801Z,91.10
2018-01-20T22:51:01.961Z,91.00
2018-01-20T22:53:30.280Z,91.10
2018-01-20T22:55:59.444Z,91.10
2018-01-20T22:58:27.798Z,91.10
2018-01-20T23:00:56.041Z,91.20
2018-01-20T23:03:25.076Z,91.20
2018-01-20T23:05:53.376Z,91.20
2018-01-20T23:08:21.665Z,91.10
2018-01-20T23:10:49.953Z,91.10
2018-01-20T23:13:18.238Z,91.10
2018-01-20T23:15:47.286Z,91.00
2018-01-20T23:18:15.608Z,91.00
2018-01-20T23:20:44.876Z,91.00
2018-01-20T23:23:13.133Z,91.00
2018-01-20T23:25:41.413Z,90.70
2018-01-20T23:28:10.855Z,90.90
2018-01-20T23:30:39.173Z,90.80
2018-01-20T23:33:07.524Z,91.00
2018-01-20T23:35:35.776Z,90.80
2018-01-20T23:38:04.822Z,90.20
2018-01-20T23:40:33.108Z,90.20
2018-01-20T23:43:01.404Z,90.30
2018-01-20T23:45:29.642Z,90.60
2018-01-20T23:47:57.968Z,90.80
2018-01-20T23:50:26.216Z,90.60
2018-01-20T23:52:54.509Z,90.60
2018-01-20T23:55:23.194Z,90.60
2018-01-20T23:57:51.452Z,90.80
