createdAt,value
2022-11-18T00:00:57.129Z,51.259499
2022-11-18T00:01:57.151Z,51.259586
2022-11-18T00:02:57.134Z,51.259529
2022-11-18T00:03:57.162Z,51.259495
2022-11-18T00:04:57.146Z,51.259518
2022-11-18T00:05:57.080Z,51.259529
2022-11-18T00:06:57.128Z,51.259563
2022-11-18T00:07:57.046Z,51.259521
2022-11-18T00:08:57.109Z,51.259525
2022-11-18T00:09:57.037Z,51.259464
2022-11-18T00:10:57.052Z,51.259529
2022-11-18T00:11:57.028Z,51.259541
2022-11-18T00:12:57.018Z,51.259533
2022-11-18T00:13:57.022Z,51.259449
2022-11-18T00:14:56.993Z,51.259399
2022-11-18T00:15:56.976Z,51.259415
2022-11-18T00:16:56.982Z,51.259434
2022-11-18T00:17:56.955Z,51.259445
2022-11-18T00:18:56.971Z,51.259468
2022-11-18T00:19:56.941Z,51.259510
2022-11-18T00:20:56.950Z,51.259487
2022-11-18T00:21:56.918Z,51.259537
2022-11-18T00:22:56.917Z,51.259624
2022-11-18T00:23:56.907Z,51.259556
2022-11-18T00:24:56.880Z,51.259563
2022-11-18T00:25:56.877Z,51.259636
2022-11-18T00:26:56.867Z,51.259945
2022-11-18T00:27:56.859Z,51.259926
2022-11-18T00:28:56.868Z,51.259678
2022-11-18T00:29:56.856Z,51.259590
2022-11-18T00:30:56.825Z,51.259583
2022-11-18T00:31:56.809Z,51.259586
2022-11-18T00:32:56.821Z,51.259502
2022-11-18T00:33:56.821Z,51.259518
2022-11-18T00:34:56.784Z,51.259499
2022-11-18T00:35:56.774Z,51.259499
2022-11-18T00:36:56.748Z,51.259533
2022-11-18T00:37:57.758Z,51.259537
2022-11-18T00:38:56.766Z,51.259502
2022-11-18T00:39:56.723Z,51.259529
2022-11-18T00:40:56.731Z,51.259598
2022-11-18T00:41:56.712Z,51.259670
2022-11-18T00:42:56.714Z,51.259586
2022-11-18T00:43:56.716Z,51.259502
2022-11-18T00:44:56.706Z,51.259579
2022-11-18T00:45:56.679Z,51.259483
2022-11-18T00:46:56.670Z,51.259586
2022-11-18T00:47:56.653Z,51.259579
2022-11-18T00:48:56.676Z,51.259571
2022-11-18T00:49:56.647Z,51.259624
2022-11-18T00:50:56.631Z,51.259537
2022-11-18T00:51:56.623Z,51.259594
2022-11-18T00:52:56.613Z,51.259598
2022-11-18T00:53:56.641Z,51.259567
2022-11-18T00:54:56.645Z,51.259567
2022-11-18T00:55:56.582Z,51.259579
2022-11-18T00:56:56.579Z,51.259548
2022-11-18T00:57:56.566Z,51.259598
2022-11-18T00:58:56.600Z,51.259575
2022-11-18T00:59:56.559Z,51.259556
2022-11-18T01:00:56.602Z,51.259537
2022-11-18T01:01:56.515Z,51.259502
2022-11-18T01:02:56.512Z,51.259533
2022-11-18T01:03:56.510Z,51.259552
2022-11-18T01:04:56.491Z,51.259548
2022-11-18T01:05:56.481Z,51.259464
2022-11-18T01:06:56.518Z,51.259521
2022-11-18T01:07:56.464Z,51.259514
2022-11-18T01:08:56.464Z,51.259552
2022-11-18T01:09:56.436Z,51.259571
2022-11-18T01:10:56.429Z,51.259575
2022-11-18T01:11:56.419Z,51.259544
2022-11-18T01:12:56.412Z,51.259552
2022-11-18T01:14:29.859Z,51.259594
2022-11-18T01:14:56.387Z,51.259594
2022-11-18T01:15:56.380Z,51.259586
2022-11-18T01:16:56.373Z,51.259602
2022-11-18T01:17:56.357Z,51.259548
2022-11-18T01:18:57.371Z,51.259521
2022-11-18T01:19:56.335Z,51.259529
2022-11-18T01:20:56.328Z,51.259583
2022-11-18T01:21:56.321Z,51.259567
2022-11-18T01:22:56.314Z,51.259533
2022-11-18T01:23:56.321Z,51.259525
2022-11-18T01:24:56.294Z,51.259480
2022-11-18T01:25:56.280Z,51.259548
2022-11-18T01:26:56.264Z,51.259583
2022-11-18T01:27:56.258Z,51.259567
2022-11-18T01:28:56.270Z,51.259514
2022-11-18T01:29:56.236Z,51.259518
2022-11-18T01:30:56.226Z,51.259502
2022-11-18T01:32:22.614Z,51.259521
2022-11-18T01:32:58.208Z,51.259529
2022-11-18T01:33:56.209Z,51.259468
2022-11-18T01:34:56.186Z,51.259533
2022-11-18T01:35:56.169Z,51.259544
2022-11-18T01:36:56.163Z,51.259514
2022-11-18T01:37:56.157Z,51.259495
2022-11-18T01:38:56.159Z,51.259541
2022-11-18T01:39:56.132Z,51.259560
2022-11-18T01:40:56.130Z,51.259647
2022-11-18T01:41:56.113Z,51.259586
2022-11-18T01:42:56.104Z,51.259586
2022-11-18T01:43:56.117Z,51.259586
2022-11-18T01:44:56.084Z,51.259541
2022-11-18T01:45:56.076Z,51.259567
2022-11-18T01:46:56.063Z,51.259552
2022-11-18T01:47:56.051Z,51.259567
2022-11-18T01:48:56.062Z,51.259586
2022-11-18T01:49:56.033Z,51.259552
2022-11-18T01:50:56.017Z,51.259575
2022-11-18T01:51:56.011Z,51.259521
2022-11-18T01:52:56.001Z,51.259567
2022-11-18T01:53:56.015Z,51.259571
2022-11-18T01:54:55.983Z,51.259560
2022-11-18T01:55:55.970Z,51.259609
2022-11-18T01:56:55.966Z,51.259674
2022-11-18T01:57:55.957Z,51.259602
2022-11-18T01:58:55.955Z,51.259537
2022-11-18T01:59:55.937Z,51.259514
2022-11-18T02:00:55.959Z,51.259556
2022-11-18T02:01:59.718Z,51.259506
2022-11-18T02:02:56.893Z,51.259518
2022-11-18T02:03:55.911Z,51.259541
2022-11-18T02:04:55.896Z,51.259495
2022-11-18T02:05:55.897Z,51.259499
2022-11-18T02:06:55.921Z,51.259499
2022-11-18T02:07:55.855Z,51.259533
2022-11-18T02:08:55.863Z,51.259590
2022-11-18T02:09:55.831Z,51.259529
2022-11-18T02:10:55.827Z,51.259487
2022-11-18T02:11:55.872Z,51.259563
2022-11-18T02:12:55.805Z,51.259556
2022-11-18T02:13:55.808Z,51.259586
2022-11-18T02:14:55.794Z,51.259510
2022-11-18T02:15:55.777Z,51.259525
2022-11-18T02:16:55.773Z,51.259544
2022-11-18T02:17:55.783Z,51.259548
2022-11-18T02:18:55.751Z,51.259563
2022-11-18T02:19:55.730Z,51.259560
2022-11-18T02:20:55.729Z,51.259552
2022-11-18T02:21:55.710Z,51.259533
2022-11-18T02:22:55.698Z,51.259533
2022-11-18T02:23:55.712Z,51.259525
2022-11-18T02:24:55.716Z,51.259575
2022-11-18T02:25:55.681Z,51.259518
2022-11-18T02:26:55.669Z,51.259533
2022-11-18T02:27:55.659Z,51.259506
2022-11-18T02:28:55.664Z,51.259544
2022-11-18T02:29:55.635Z,51.259502
2022-11-18T02:30:55.603Z,51.259521
2022-11-18T02:31:55.606Z,51.259480
2022-11-18T02:32:55.598Z,51.259457
2022-11-18T02:33:55.656Z,51.259499
2022-11-18T02:34:55.579Z,51.259495
2022-11-18T02:35:55.564Z,51.259483
2022-11-18T02:36:55.568Z,51.259384
2022-11-18T02:37:55.557Z,51.259460
2022-11-18T02:38:55.548Z,51.259487
2022-11-18T02:39:55.538Z,51.259403
2022-11-18T02:40:55.514Z,51.259510
2022-11-18T02:41:55.506Z,51.259506
2022-11-18T02:42:55.501Z,51.259552
2022-11-18T02:43:55.502Z,51.259506
2022-11-18T02:44:55.475Z,51.259506
2022-11-18T02:45:55.461Z,51.259571
2022-11-18T02:46:55.445Z,51.259586
2022-11-18T02:47:55.453Z,51.259544
2022-11-18T02:48:55.455Z,51.259499
2022-11-18T02:49:55.423Z,51.259502
2022-11-18T02:50:55.403Z,51.259399
2022-11-18T02:51:55.398Z,51.259399
2022-11-18T02:52:55.385Z,51.259354
2022-11-18T02:53:55.394Z,51.259460
2022-11-18T02:54:55.364Z,51.259636
2022-11-18T02:55:55.358Z,51.259697
2022-11-18T02:56:55.349Z,51.259777
2022-11-18T02:57:55.342Z,51.259636
2022-11-18T02:58:55.353Z,51.259628
2022-11-18T02:59:55.336Z,51.259678
2022-11-18T03:00:55.312Z,51.259686
2022-11-18T03:01:55.360Z,51.259666
2022-11-18T03:02:55.341Z,51.259594
2022-11-18T03:03:55.303Z,51.259621
2022-11-18T03:04:55.275Z,51.259613
2022-11-18T03:05:55.261Z,51.259586
2022-11-18T03:06:55.285Z,51.259575
2022-11-18T03:07:55.238Z,51.259560
2022-11-18T03:08:55.247Z,51.259487
2022-11-18T03:09:55.212Z,51.259586
2022-11-18T03:10:55.196Z,51.259609
2022-11-18T03:11:55.193Z,51.259602
2022-11-18T03:12:55.197Z,51.259583
2022-11-18T03:13:55.193Z,51.259575
2022-11-18T03:14:55.156Z,51.259560
2022-11-18T03:15:55.152Z,51.259586
2022-11-18T03:16:55.143Z,51.259571
2022-11-18T03:17:55.140Z,51.259617
2022-11-18T03:18:55.151Z,51.259529
2022-11-18T03:19:55.128Z,51.259575
2022-11-18T03:20:55.110Z,51.259544
2022-11-18T03:21:55.095Z,51.259636
2022-11-18T03:22:55.095Z,51.259575
2022-11-18T03:23:55.095Z,51.259594
2022-11-18T03:24:55.063Z,51.259644
2022-11-18T03:25:55.059Z,51.259583
2022-11-18T03:26:55.048Z,51.259602
2022-11-18T03:27:55.035Z,51.259541
2022-11-18T03:48:41.584Z,51.259514
2022-11-18T03:49:42.585Z,51.259563
2022-11-18T03:50:41.558Z,51.259499
2022-11-18T03:51:41.546Z,51.259499
2022-11-18T03:52:41.537Z,51.259499
2022-11-18T03:53:41.523Z,51.259499
2022-11-18T03:54:41.538Z,51.258831
2022-11-18T03:55:41.518Z,51.259296
2022-11-18T03:56:41.499Z,51.259109
2022-11-18T03:57:41.489Z,51.259319
2022-11-18T03:58:41.475Z,51.259254
2022-11-18T03:59:41.483Z,51.259190
2022-11-18T04:00:41.456Z,51.259190
2022-11-18T04:01:41.486Z,51.259369
2022-11-18T04:02:41.445Z,51.259350
2022-11-18T04:03:41.418Z,51.259472
2022-11-18T04:04:41.437Z,51.259430
2022-11-18T04:05:41.406Z,51.259556
2022-11-18T04:06:41.400Z,51.259544
2022-11-18T04:07:41.463Z,51.259487
2022-11-18T04:08:41.378Z,51.259575
2022-11-18T04:09:41.380Z,51.259472
2022-11-18T04:10:41.356Z,51.259499
2022-11-18T04:11:41.331Z,51.259567
2022-11-18T04:12:41.334Z,51.259548
2022-11-18T04:13:41.331Z,51.259487
2022-11-18T04:14:41.331Z,51.259384
2022-11-18T04:15:41.299Z,51.259567
2022-11-18T04:16:41.285Z,51.259655
2022-11-18T04:17:42.298Z,51.259655
2022-11-18T04:18:41.286Z,51.259678
2022-11-18T04:19:41.292Z,51.259632
2022-11-18T04:20:41.268Z,51.259567
2022-11-18T04:21:41.261Z,51.259567
2022-11-18T04:22:41.246Z,51.259552
2022-11-18T04:23:41.230Z,51.259655
2022-11-18T04:24:41.244Z,51.259510
2022-11-18T04:25:41.212Z,51.259434
2022-11-18T04:26:41.200Z,51.259533
2022-11-18T04:27:41.182Z,51.259575
2022-11-18T04:28:41.180Z,51.259510
2022-11-18T04:29:41.200Z,51.259506
2022-11-18T04:30:41.167Z,51.259605
2022-11-18T04:31:41.153Z,51.259590
2022-11-18T04:32:41.143Z,51.259590
2022-11-18T04:33:41.133Z,51.259548
2022-11-18T04:34:41.146Z,51.259598
2022-11-18T04:35:41.094Z,51.259663
2022-11-18T04:36:41.098Z,51.259621
2022-11-18T04:37:41.093Z,51.259636
2022-11-18T04:38:41.080Z,51.259560
2022-11-18T04:39:41.083Z,51.259499
2022-11-18T04:40:41.060Z,51.259579
2022-11-18T04:41:41.048Z,51.259586
2022-11-18T04:42:41.043Z,51.259567
2022-11-18T04:43:41.031Z,51.259583
2022-11-18T04:44:41.041Z,51.259624
2022-11-18T04:45:41.008Z,51.259594
2022-11-18T04:46:40.991Z,51.259663
2022-11-18T04:47:40.994Z,51.259655
2022-11-18T04:48:40.973Z,51.259628
2022-11-18T04:49:40.994Z,51.259636
2022-11-18T04:50:40.951Z,51.259651
2022-11-18T04:51:40.944Z,51.259663
2022-11-18T04:52:40.941Z,51.259590
2022-11-18T04:53:40.926Z,51.259529
2022-11-18T04:54:40.939Z,51.259571
2022-11-18T04:55:40.910Z,51.259529
2022-11-18T04:56:45.799Z,51.259548
2022-11-18T04:57:41.885Z,51.259563
2022-11-18T04:58:40.873Z,51.259552
2022-11-18T04:59:40.896Z,51.259605
2022-11-18T05:00:40.859Z,51.259686
2022-11-18T05:01:40.934Z,51.259567
2022-11-18T05:02:40.837Z,51.259453
2022-11-18T05:03:40.831Z,51.259525
2022-11-18T05:04:40.829Z,51.259651
2022-11-18T05:05:40.812Z,51.259647
2022-11-18T05:06:40.807Z,51.259556
2022-11-18T05:07:40.846Z,51.259422
2022-11-18T05:08:40.775Z,51.259598
2022-11-18T05:09:40.789Z,51.259537
2022-11-18T05:10:40.848Z,51.259506
2022-11-18T05:11:40.746Z,51.259567
2022-11-18T05:12:40.744Z,51.259548
2022-11-18T05:13:40.725Z,51.259537
2022-11-18T05:14:43.077Z,51.259560
2022-11-18T05:15:41.711Z,51.259537
2022-11-18T05:16:40.687Z,51.259598
2022-11-18T05:17:40.686Z,51.259628
2022-11-18T05:18:40.674Z,51.259575
2022-11-18T05:19:40.682Z,51.259598
2022-11-18T05:20:41.850Z,51.259583
2022-11-18T05:21:40.654Z,51.259541
2022-11-18T05:22:40.638Z,51.259514
2022-11-18T05:23:40.628Z,51.259624
2022-11-18T05:24:40.633Z,51.259533
2022-11-18T05:25:40.614Z,51.259514
2022-11-18T05:26:40.598Z,51.259583
2022-11-18T05:27:40.586Z,51.259491
2022-11-18T05:28:40.566Z,51.259632
2022-11-18T05:29:40.596Z,51.260006
2022-11-18T05:30:40.564Z,51.260067
2022-11-18T05:31:40.552Z,51.260101
2022-11-18T05:32:40.542Z,51.260101
2022-11-18T05:33:40.527Z,51.260101
2022-11-18T05:34:40.550Z,51.260101
2022-11-18T05:35:40.501Z,51.260063
2022-11-18T05:36:41.504Z,51.259853
2022-11-18T05:37:40.492Z,51.259735
2022-11-18T05:38:40.481Z,51.259720
2022-11-18T05:39:40.493Z,51.259701
2022-11-18T05:40:40.464Z,51.259483
2022-11-18T05:41:40.459Z,51.259571
2022-11-18T05:42:40.437Z,51.259472
2022-11-18T05:43:40.427Z,51.259476
2022-11-18T05:44:40.429Z,51.259464
2022-11-18T05:45:40.408Z,51.259586
2022-11-18T05:46:40.402Z,51.259701
2022-11-18T05:47:40.388Z,51.259544
2022-11-18T05:48:40.368Z,51.259548
2022-11-18T05:49:40.384Z,51.259609
2022-11-18T05:50:40.359Z,51.259537
2022-11-18T05:51:40.342Z,51.259396
2022-11-18T05:52:40.320Z,51.259537
2022-11-18T05:53:40.324Z,51.259724
2022-11-18T05:54:40.326Z,51.259689
2022-11-18T05:55:41.308Z,51.259533
2022-11-18T05:56:40.290Z,51.259457
2022-11-18T05:57:40.288Z,51.259491
2022-11-18T05:58:40.276Z,51.259407
2022-11-18T05:59:40.284Z,51.259365
2022-11-18T06:00:40.241Z,51.259556
2022-11-18T06:01:40.252Z,51.259506
2022-11-18T06:02:40.291Z,51.259533
2022-11-18T06:03:40.225Z,51.259529
2022-11-18T06:04:40.238Z,51.259541
2022-11-18T06:05:40.209Z,51.259403
2022-11-18T06:06:40.195Z,51.259472
2022-11-18T06:07:40.249Z,51.259434
2022-11-18T06:08:40.161Z,51.259518
2022-11-18T06:09:40.181Z,51.259464
2022-11-18T06:10:40.155Z,51.259514
2022-11-18T06:11:40.147Z,51.259476
2022-11-18T06:12:40.129Z,51.259441
2022-11-18T06:13:40.127Z,51.259468
2022-11-18T06:14:40.114Z,51.259476
2022-11-18T06:15:40.118Z,51.259541
2022-11-18T06:16:41.113Z,51.259480
2022-11-18T06:17:40.088Z,51.259426
2022-11-18T06:18:40.074Z,51.259342
2022-11-18T06:19:40.064Z,51.259388
2022-11-18T06:20:40.060Z,51.259403
2022-11-18T06:21:40.045Z,51.259369
2022-11-18T06:22:46.117Z,51.259418
2022-11-18T06:23:42.020Z,51.259483
2022-11-18T06:24:40.010Z,51.259495
2022-11-18T06:25:40.018Z,51.259499
2022-11-18T06:26:39.985Z,51.259403
2022-11-18T06:27:39.976Z,51.259399
2022-11-18T06:28:39.964Z,51.259361
2022-11-18T06:29:39.952Z,51.259476
2022-11-18T06:30:41.052Z,51.259441
2022-11-18T06:31:39.927Z,51.259480
2022-11-18T06:32:39.945Z,51.259563
2022-11-18T06:33:39.916Z,51.259506
2022-11-18T06:34:41.713Z,51.259560
2022-11-18T06:35:40.905Z,51.259571
2022-11-18T06:36:39.882Z,51.259529
2022-11-18T06:37:39.880Z,51.259563
2022-11-18T06:38:39.865Z,51.259563
2022-11-18T06:39:39.855Z,51.259647
2022-11-18T06:40:39.865Z,51.259579
2022-11-18T06:41:39.839Z,51.259617
2022-11-18T06:42:39.821Z,51.259495
2022-11-18T06:43:39.817Z,51.259495
2022-11-18T06:44:39.846Z,51.259533
2022-11-18T06:45:39.880Z,51.259415
2022-11-18T06:46:39.890Z,51.259491
2022-11-18T06:47:39.779Z,51.259525
2022-11-18T06:48:39.766Z,51.259441
2022-11-18T06:49:39.754Z,51.259537
2022-11-18T06:50:39.766Z,51.259521
2022-11-18T06:51:39.732Z,51.259510
2022-11-18T06:52:39.733Z,51.259529
2022-11-18T06:53:39.725Z,51.259525
2022-11-18T06:54:39.708Z,51.259583
2022-11-18T06:55:39.706Z,51.259567
2022-11-18T06:56:39.703Z,51.259514
2022-11-18T06:57:39.674Z,51.259506
2022-11-18T06:58:39.665Z,51.259537
2022-11-18T06:59:39.657Z,51.259583
2022-11-18T07:00:39.691Z,51.259529
2022-11-18T07:01:39.639Z,51.259506
2022-11-18T07:02:39.625Z,51.259449
2022-11-18T07:03:39.614Z,51.259529
2022-11-18T07:04:39.601Z,51.259659
2022-11-18T07:05:39.613Z,51.259628
2022-11-18T07:06:39.582Z,51.259628
2022-11-18T07:07:42.266Z,51.259548
2022-11-18T07:08:39.568Z,51.259514
2022-11-18T07:09:39.553Z,51.259583
2022-11-18T07:10:39.560Z,51.259426
2022-11-18T07:11:39.536Z,51.259548
2022-11-18T07:12:39.529Z,51.259552
2022-11-18T07:13:43.598Z,51.259666
2022-11-18T07:14:40.510Z,51.259583
2022-11-18T07:15:39.506Z,51.259583
2022-11-18T07:16:39.489Z,51.259598
2022-11-18T07:17:39.475Z,51.259666
2022-11-18T07:18:39.467Z,51.259647
2022-11-18T07:19:39.453Z,51.259594
2022-11-18T07:20:39.459Z,51.259640
2022-11-18T07:21:39.441Z,51.259529
2022-11-18T07:22:39.424Z,51.259651
2022-11-18T07:23:39.406Z,51.259678
2022-11-18T07:24:39.410Z,51.259686
2022-11-18T07:25:45.043Z,51.259560
2022-11-18T07:26:41.385Z,51.259617
2022-11-18T07:27:39.377Z,51.259560
2022-11-18T07:28:39.365Z,51.259495
2022-11-18T07:29:39.356Z,51.259590
2022-11-18T07:30:39.365Z,51.259521
2022-11-18T07:31:39.330Z,51.259472
2022-11-18T07:32:39.325Z,51.259586
2022-11-18T07:33:39.316Z,51.259644
2022-11-18T07:34:39.303Z,51.259640
2022-11-18T07:35:39.311Z,51.259544
2022-11-18T07:36:39.277Z,51.259499
2022-11-18T07:37:40.273Z,51.259579
2022-11-18T07:38:39.270Z,51.259621
2022-11-18T07:39:39.250Z,51.259609
2022-11-18T07:40:39.263Z,51.259563
2022-11-18T07:41:39.238Z,51.259556
2022-11-18T07:42:39.237Z,51.259533
2022-11-18T07:43:39.228Z,51.259544
2022-11-18T07:44:39.204Z,51.259552
2022-11-18T07:45:39.210Z,51.259502
2022-11-18T07:46:39.191Z,51.259563
2022-11-18T07:47:39.177Z,51.259457
2022-11-18T07:48:39.158Z,51.259426
2022-11-18T07:49:39.161Z,51.259518
2022-11-18T07:50:43.086Z,51.259537
2022-11-18T07:51:39.154Z,51.259560
2022-11-18T07:52:39.143Z,51.259541
2022-11-18T07:53:39.987Z,51.259556
2022-11-18T07:54:39.109Z,51.259552
2022-11-18T07:55:39.101Z,51.259548
2022-11-18T07:56:39.096Z,51.259544
2022-11-18T07:57:39.073Z,51.259529
2022-11-18T07:58:39.133Z,51.259533
2022-11-18T07:59:39.093Z,51.259506
2022-11-18T08:00:39.063Z,51.259560
2022-11-18T08:01:39.096Z,51.259560
2022-11-18T08:02:39.030Z,51.259609
2022-11-18T08:03:39.979Z,51.259602
2022-11-18T08:04:40.967Z,51.259571
2022-11-18T08:05:40.090Z,51.259548
2022-11-18T08:06:38.984Z,51.259533
2022-11-18T08:07:38.997Z,51.259525
2022-11-18T08:08:38.964Z,51.259525
2022-11-18T08:09:38.955Z,51.259480
2022-11-18T08:10:38.960Z,51.259502
2022-11-18T08:11:38.922Z,51.259502
2022-11-18T08:12:38.926Z,51.259533
2022-11-18T08:13:39.006Z,51.259567
2022-11-18T08:14:38.918Z,51.259563
2022-11-18T08:15:38.908Z,51.259544
2022-11-18T08:16:38.888Z,51.259533
2022-11-18T08:17:38.867Z,51.259571
2022-11-18T08:18:38.854Z,51.259525
2022-11-18T08:19:38.852Z,51.259518
2022-11-18T08:20:38.854Z,51.259567
2022-11-18T08:21:38.836Z,51.259583
2022-11-18T08:22:38.813Z,51.259647
2022-11-18T08:23:41.915Z,51.259514
2022-11-18T08:24:38.799Z,51.259521
2022-11-18T08:25:38.800Z,51.259495
2022-11-18T08:26:38.779Z,51.259525
2022-11-18T08:27:38.759Z,51.259602
2022-11-18T08:28:38.784Z,51.259548
2022-11-18T08:29:38.744Z,51.259537
2022-11-18T08:30:38.766Z,51.259544
2022-11-18T08:31:38.717Z,51.259514
2022-11-18T08:32:38.715Z,51.259518
2022-11-18T08:33:38.706Z,51.259575
2022-11-18T08:34:38.696Z,51.259567
2022-11-18T08:35:38.711Z,51.259560
2022-11-18T08:36:38.675Z,51.259529
2022-11-18T08:37:38.670Z,51.259537
2022-11-18T08:38:38.661Z,51.259594
2022-11-18T08:39:38.644Z,51.259727
2022-11-18T08:40:38.656Z,51.259617
2022-11-18T08:41:38.632Z,51.259556
2022-11-18T08:42:38.615Z,51.259594
2022-11-18T08:43:38.608Z,51.259628
2022-11-18T08:44:38.600Z,51.259590
2022-11-18T08:45:38.606Z,51.259533
2022-11-18T08:46:38.576Z,51.259552
2022-11-18T08:47:38.586Z,51.259560
2022-11-18T08:48:38.555Z,51.259556
2022-11-18T08:49:38.547Z,51.259594
2022-11-18T08:50:38.547Z,51.259659
2022-11-18T08:51:39.531Z,51.259693
2022-11-18T08:52:38.518Z,51.259666
2022-11-18T08:53:38.507Z,51.259544
2022-11-18T08:54:38.635Z,51.259628
2022-11-18T08:55:38.518Z,51.259598
2022-11-18T08:56:38.476Z,51.259563
2022-11-18T08:57:38.471Z,51.259560
2022-11-18T08:58:38.463Z,51.259468
2022-11-18T08:59:38.429Z,51.259552
2022-11-18T09:00:38.461Z,51.259598
2022-11-18T09:01:38.480Z,51.259666
2022-11-18T09:02:38.416Z,51.259632
2022-11-18T09:04:10.311Z,51.259636
2022-11-18T09:04:38.396Z,51.259602
2022-11-18T09:05:38.407Z,51.259598
2022-11-18T09:06:38.390Z,51.259621
2022-11-18T09:07:38.433Z,51.259541
2022-11-18T09:08:38.353Z,51.259472
2022-11-18T09:09:38.343Z,51.259518
2022-11-18T09:10:38.355Z,51.259411
2022-11-18T09:11:38.316Z,51.259472
2022-11-18T09:12:38.314Z,51.259487
2022-11-18T09:14:39.068Z,51.259560
2022-11-18T09:15:40.294Z,51.259647
2022-11-18T09:16:38.276Z,51.259598
2022-11-18T09:17:38.279Z,51.259518
2022-11-18T09:18:38.251Z,51.259537
2022-11-18T09:19:53.609Z,51.259529
2022-11-18T09:20:40.260Z,51.259525
2022-11-18T09:21:40.818Z,51.259495
2022-11-18T09:22:39.208Z,51.259514
2022-11-18T09:23:38.197Z,51.259460
2022-11-18T09:24:38.211Z,51.259533
2022-11-18T09:25:38.225Z,51.259533
2022-11-18T09:26:38.171Z,51.259506
2022-11-18T09:27:38.149Z,51.259483
2022-11-18T09:28:38.146Z,51.259521
2022-11-18T09:29:38.131Z,51.259567
2022-11-18T09:30:38.206Z,51.259521
2022-11-18T09:31:38.119Z,51.259510
2022-11-18T09:32:38.102Z,51.259495
2022-11-18T09:33:38.119Z,51.259552
2022-11-18T09:34:38.096Z,51.259624
2022-11-18T09:35:38.065Z,51.259617
2022-11-18T09:36:38.088Z,51.259682
2022-11-18T09:37:38.978Z,51.259689
2022-11-18T09:38:39.060Z,51.259537
2022-11-18T09:39:38.033Z,51.259514
2022-11-18T09:40:38.030Z,51.259495
2022-11-18T09:41:38.033Z,51.259438
2022-11-18T09:42:38.071Z,51.259617
2022-11-18T09:43:38.003Z,51.259636
2022-11-18T09:44:37.982Z,51.259655
2022-11-18T09:45:37.983Z,51.259571
2022-11-18T09:46:37.990Z,51.259644
2022-11-18T09:47:37.947Z,51.259544
2022-11-18T09:48:37.939Z,51.259605
2022-11-18T09:49:37.958Z,51.259571
2022-11-18T09:50:53.180Z,51.259621
2022-11-18T09:51:39.944Z,51.259544
2022-11-18T09:52:37.939Z,51.259510
2022-11-18T09:53:37.900Z,51.259529
2022-11-18T09:54:37.921Z,51.259556
2022-11-18T09:55:37.930Z,51.259548
2022-11-18T09:56:37.963Z,51.259575
2022-11-18T09:57:37.893Z,51.259659
2022-11-18T09:58:37.954Z,51.259518
2022-11-18T09:59:37.931Z,51.259388
2022-11-18T10:00:37.895Z,51.259449
2022-11-18T10:01:37.981Z,51.259525
2022-11-18T10:02:38.480Z,51.259590
2022-11-18T10:03:38.494Z,51.259624
2022-11-18T10:04:37.879Z,51.259583
2022-11-18T10:05:37.837Z,51.259602
2022-11-18T10:06:37.886Z,51.259598
2022-11-18T10:07:37.826Z,51.259579
2022-11-18T10:08:37.751Z,51.259552
2022-11-18T10:09:37.739Z,51.259518
2022-11-18T10:10:37.723Z,51.259544
2022-11-18T10:11:41.456Z,51.259541
2022-11-18T10:12:37.739Z,51.259525
2022-11-18T10:13:37.700Z,51.259624
2022-11-18T10:14:37.679Z,51.259529
2022-11-18T10:15:37.670Z,51.259560
2022-11-18T10:16:37.688Z,51.259575
2022-11-18T10:17:37.655Z,51.259621
2022-11-18T10:18:59.186Z,51.259758
2022-11-18T10:19:39.630Z,51.259666
2022-11-18T10:20:37.621Z,51.259644
2022-11-18T10:21:37.636Z,51.259579
2022-11-18T10:22:37.637Z,51.259571
2022-11-18T10:23:37.591Z,51.259621
2022-11-18T10:24:37.587Z,51.259758
2022-11-18T10:25:37.574Z,51.259735
2022-11-18T10:26:37.572Z,51.259735
2022-11-18T10:27:37.547Z,51.259850
2022-11-18T10:28:37.541Z,51.259605
2022-11-18T10:29:37.564Z,51.259537
2022-11-18T10:30:37.527Z,51.259521
2022-11-18T10:31:37.526Z,51.259510
2022-11-18T10:32:37.498Z,51.259533
2022-11-18T10:33:37.495Z,51.259525
2022-11-18T10:34:37.480Z,51.259544
2022-11-18T10:35:37.477Z,51.259521
2022-11-18T10:36:37.474Z,51.259529
2022-11-18T10:38:07.346Z,51.259544
2022-11-18T10:38:39.448Z,51.259548
2022-11-18T10:39:37.434Z,51.259548
2022-11-18T10:40:37.420Z,51.259510
2022-11-18T10:41:37.439Z,51.259548
2022-11-18T10:42:37.401Z,51.259502
2022-11-18T10:43:37.388Z,51.259514
2022-11-18T10:44:37.378Z,51.259514
2022-11-18T10:45:37.371Z,51.259514
2022-11-18T10:46:37.417Z,51.259583
2022-11-18T10:47:37.351Z,51.259529
2022-11-18T10:48:37.367Z,51.259510
2022-11-18T10:49:37.337Z,51.259560
2022-11-18T10:50:37.348Z,51.259537
2022-11-18T10:51:37.327Z,51.259571
2022-11-18T10:52:37.320Z,51.259533
2022-11-18T10:53:37.323Z,51.259510
2022-11-18T10:54:37.314Z,51.259560
2022-11-18T10:55:37.305Z,51.259537
2022-11-18T10:56:38.990Z,51.259521
2022-11-18T10:57:37.317Z,51.259495
2022-11-18T10:58:37.300Z,51.259480
2022-11-18T10:59:37.466Z,51.259537
2022-11-18T11:00:37.828Z,51.259575
2022-11-18T11:01:37.484Z,51.259525
2022-11-18T11:02:37.377Z,51.259575
2022-11-18T11:03:37.430Z,51.259537
2022-11-18T11:04:37.183Z,51.259518
2022-11-18T11:05:37.172Z,51.259510
2022-11-18T11:06:37.178Z,51.259541
2022-11-18T11:07:37.208Z,51.259533
2022-11-18T11:08:37.899Z,51.259579
2022-11-18T11:09:38.136Z,51.259537
2022-11-18T11:10:37.123Z,51.259525
2022-11-18T11:11:37.133Z,51.259510
2022-11-18T11:12:37.117Z,51.259495
2022-11-18T11:13:37.099Z,51.259464
2022-11-18T11:14:37.080Z,51.259491
2022-11-18T11:15:37.062Z,51.259464
2022-11-18T11:16:37.112Z,51.259510
2022-11-18T11:17:37.208Z,51.259552
2022-11-18T11:18:37.071Z,51.259529
2022-11-18T11:19:37.063Z,51.259544
2022-11-18T11:20:37.019Z,51.259407
2022-11-18T11:21:37.045Z,51.259510
2022-11-18T11:22:37.006Z,51.259544
2022-11-18T11:23:36.990Z,51.259518
2022-11-18T11:24:37.000Z,51.259579
2022-11-18T11:28:38.959Z,51.259495
2022-11-18T11:29:36.982Z,51.259445
2022-11-18T11:30:38.749Z,51.259487
2022-11-18T11:31:36.924Z,51.259411
2022-11-18T11:32:36.918Z,51.259544
2022-11-18T11:33:36.886Z,51.259521
2022-11-18T11:34:36.934Z,51.259495
2022-11-18T11:35:36.868Z,51.259613
2022-11-18T11:36:36.867Z,51.259575
2022-11-18T11:37:36.846Z,51.259502
2022-11-18T11:38:36.836Z,51.259434
2022-11-18T11:39:36.821Z,51.259506
2022-11-18T11:40:36.812Z,51.259502
2022-11-18T11:41:36.845Z,51.259480
2022-11-18T11:42:36.796Z,51.259449
2022-11-18T11:43:36.777Z,51.259544
2022-11-18T11:44:36.793Z,51.259480
2022-11-18T11:45:36.764Z,51.259529
2022-11-18T11:46:36.776Z,51.259499
2022-11-18T11:47:36.736Z,51.259480
2022-11-18T11:48:36.732Z,51.259541