createdAt,value
2017-09-14T00:00:14.118Z,12.24
2017-09-14T00:01:22.969Z,12.24
2017-09-14T00:02:31.809Z,12.28
2017-09-14T00:03:40.653Z,12.17
2017-09-14T00:04:49.830Z,12.19
2017-09-14T00:05:58.673Z,12.19
2017-09-14T00:07:07.517Z,12.14
2017-09-14T00:08:16.362Z,12.14
2017-09-14T00:09:25.204Z,12.14
2017-09-14T00:10:34.054Z,12.16
2017-09-14T00:11:43.049Z,12.14
2017-09-14T00:12:51.892Z,12.13
2017-09-14T00:14:00.734Z,12.17
2017-09-14T00:15:09.577Z,12.14
2017-09-14T00:16:18.420Z,12.13
2017-09-14T00:17:27.413Z,12.16
2017-09-14T00:18:36.259Z,12.17
2017-09-14T00:19:45.098Z,12.28
2017-09-14T00:20:53.942Z,12.21
2017-09-14T00:22:02.792Z,12.16
2017-09-14T00:23:11.787Z,12.14
2017-09-14T00:24:20.629Z,12.13
2017-09-14T00:25:29.472Z,12.12
2017-09-14T00:26:38.314Z,12.12
2017-09-14T00:27:47.161Z,12.28
2017-09-14T00:28:56.103Z,12.16
2017-09-14T00:30:04.948Z,12.29
2017-09-14T00:31:13.788Z,12.14
2017-09-14T00:32:22.967Z,12.17
2017-09-14T00:33:31.815Z,12.21
2017-09-14T00:34:40.706Z,12.13
2017-09-14T00:35:49.546Z,12.16
2017-09-14T00:36:58.389Z,12.1
2017-09-14T00:38:07.232Z,12.16
2017-09-14T00:39:16.075Z,12.12
2017-09-14T00:40:25.402Z,12.1
2017-09-14T00:41:34.245Z,12.04
2017-09-14T00:42:43.087Z,12.07
2017-09-14T00:43:51.932Z,12.07
2017-09-14T00:45:00.775Z,12.02
2017-09-14T00:46:09.768Z,12.09
2017-09-14T00:47:18.615Z,12.01
2017-09-14T00:48:27.457Z,12.01
2017-09-14T00:49:36.297Z,12.05
2017-09-14T00:50:45.139Z,12.13
2017-09-14T00:51:54.281Z,12.07
2017-09-14T00:53:03.126Z,12.1
2017-09-14T00:54:11.973Z,12.05
2017-09-14T00:55:20.814Z,12.07
2017-09-14T00:56:29.654Z,12.02
2017-09-14T00:57:38.650Z,12.02
2017-09-14T00:58:47.493Z,12.09
2017-09-14T00:59:56.335Z,12.12
2017-09-14T01:01:05.175Z,12.1
2017-09-14T01:02:14.017Z,11.94
2017-09-14T01:03:22.959Z,11.96
2017-09-14T01:04:31.803Z,12.09
2017-09-14T01:05:40.665Z,12.07
2017-09-14T01:06:49.483Z,12.02
2017-09-14T01:07:58.328Z,11.94
2017-09-14T01:09:07.272Z,11.9
2017-09-14T01:10:16.117Z,11.95
2017-09-14T01:11:24.958Z,11.83
2017-09-14T01:12:33.823Z,11.94
2017-09-14T01:13:42.644Z,11.95
2017-09-14T01:14:51.487Z,11.91
2017-09-14T01:16:00.326Z,11.86
2017-09-14T01:17:09.178Z,11.95
2017-09-14T01:18:18.018Z,11.83
2017-09-14T01:19:26.860Z,11.83
2017-09-14T01:20:35.899Z,12.01
2017-09-14T01:21:44.744Z,11.88
2017-09-14T01:22:53.586Z,11.94
2017-09-14T01:24:02.429Z,11.91
2017-09-14T01:25:11.602Z,11.86
2017-09-14T01:26:20.592Z,11.9
2017-09-14T01:27:29.432Z,12.09
2017-09-14T01:28:38.274Z,11.91
2017-09-14T01:29:47.115Z,11.86
2017-09-14T01:30:55.957Z,11.88
2017-09-14T01:32:05.099Z,11.9
2017-09-14T01:33:13.940Z,11.83
2017-09-14T01:34:22.782Z,11.85
2017-09-14T01:35:31.623Z,11.78
2017-09-14T01:36:40.463Z,11.8
2017-09-14T01:37:49.555Z,11.83
2017-09-14T01:38:58.395Z,11.76
2017-09-14T01:40:07.237Z,11.83
2017-09-14T01:41:16.081Z,11.73
2017-09-14T01:42:24.922Z,11.95
2017-09-14T01:43:33.910Z,11.91
2017-09-14T01:44:42.750Z,11.83
2017-09-14T01:45:51.592Z,11.8
2017-09-14T01:47:00.433Z,11.79
2017-09-14T01:48:09.617Z,11.8
2017-09-14T01:49:18.505Z,11.9
2017-09-14T01:50:27.349Z,11.76
2017-09-14T01:51:36.194Z,11.73
2017-09-14T01:52:45.036Z,11.85
2017-09-14T01:53:53.884Z,11.82
2017-09-14T01:55:03.030Z,11.76
2017-09-14T01:56:11.873Z,11.65
2017-09-14T01:57:21.046Z,11.7
2017-09-14T01:58:29.886Z,11.69
2017-09-14T01:59:38.729Z,11.76
2017-09-14T02:00:47.618Z,11.69
2017-09-14T02:01:56.462Z,11.75
2017-09-14T02:03:05.303Z,11.73
2017-09-14T02:04:14.151Z,11.78
2017-09-14T02:05:22.997Z,11.65
2017-09-14T02:06:31.988Z,11.65
2017-09-14T02:07:40.835Z,11.62
2017-09-14T02:08:49.680Z,11.67
2017-09-14T02:09:58.522Z,11.72
2017-09-14T02:11:07.368Z,11.65
2017-09-14T02:12:16.211Z,11.58
2017-09-14T02:13:25.056Z,11.73
2017-09-14T02:14:33.900Z,11.7
2017-09-14T02:15:42.744Z,11.58
2017-09-14T02:16:51.587Z,11.58
2017-09-14T02:18:00.831Z,11.61
2017-09-14T02:19:09.674Z,11.52
2017-09-14T02:20:18.517Z,11.55
2017-09-14T02:21:27.361Z,11.7
2017-09-14T02:22:36.204Z,11.55
2017-09-14T02:23:45.198Z,11.61
2017-09-14T02:24:54.040Z,11.57
2017-09-14T02:26:02.885Z,11.55
2017-09-14T02:27:11.726Z,11.62
2017-09-14T02:28:20.569Z,11.57
2017-09-14T02:29:29.564Z,11.55
2017-09-14T02:30:38.406Z,11.51
2017-09-14T02:31:47.249Z,11.62
2017-09-14T02:32:56.093Z,11.52
2017-09-14T02:34:04.934Z,11.54
2017-09-14T02:35:13.825Z,11.52
2017-09-14T02:36:22.666Z,11.52
2017-09-14T02:37:31.507Z,11.51
2017-09-14T02:38:40.349Z,11.44
2017-09-14T02:39:49.190Z,11.43
2017-09-14T02:40:58.082Z,11.57
2017-09-14T02:42:06.925Z,11.47
2017-09-14T02:43:15.765Z,11.44
2017-09-14T02:44:24.614Z,11.46
2017-09-14T02:45:33.448Z,11.44
2017-09-14T02:46:42.442Z,11.44
2017-09-14T02:47:51.282Z,11.44
2017-09-14T02:49:00.125Z,11.54
2017-09-14T02:50:08.967Z,11.49
2017-09-14T02:51:17.810Z,11.54
2017-09-14T02:52:26.801Z,11.49
2017-09-14T02:53:35.643Z,11.46
2017-09-14T02:54:44.488Z,11.43
2017-09-14T02:55:53.327Z,11.42
2017-09-14T02:57:02.172Z,11.39
2017-09-14T02:58:11.173Z,11.4
2017-09-14T02:59:20.015Z,11.35
2017-09-14T03:00:28.858Z,11.4
2017-09-14T03:01:37.701Z,11.54
2017-09-14T03:02:46.543Z,11.42
2017-09-14T03:03:55.684Z,11.42
2017-09-14T03:05:04.528Z,11.47
2017-09-14T03:06:13.370Z,11.44
2017-09-14T03:07:22.214Z,11.37
2017-09-14T03:08:31.056Z,11.37
2017-09-14T03:09:40.099Z,11.44
2017-09-14T03:10:48.939Z,11.4
2017-09-14T03:11:57.781Z,11.36
2017-09-14T03:13:06.623Z,11.32
2017-09-14T03:14:15.469Z,11.33
2017-09-14T03:15:24.311Z,11.33
2017-09-14T03:16:33.157Z,11.35
2017-09-14T03:17:42.000Z,11.33
2017-09-14T03:18:50.841Z,11.35
2017-09-14T03:19:59.686Z,11.32
2017-09-14T03:21:08.579Z,11.35
2017-09-14T03:22:17.423Z,11.47
2017-09-14T03:23:26.267Z,11.43
2017-09-14T03:24:35.109Z,11.4
2017-09-14T03:25:43.953Z,11.27
2017-09-14T03:26:53.146Z,11.32
2017-09-14T03:28:01.991Z,11.29
2017-09-14T03:29:10.832Z,11.35
2017-09-14T03:30:19.678Z,11.37
2017-09-14T03:31:28.522Z,11.43
2017-09-14T03:32:37.376Z,11.32
2017-09-14T03:33:46.208Z,11.28
2017-09-14T03:34:55.050Z,11.27
2017-09-14T03:36:03.891Z,11.19
2017-09-14T03:37:12.735Z,11.18
2017-09-14T03:38:21.744Z,11.22
2017-09-14T03:39:30.576Z,11.25
2017-09-14T03:40:39.422Z,11.22
2017-09-14T03:41:48.267Z,11.32
2017-09-14T03:42:57.109Z,11.32
2017-09-14T03:44:06.003Z,11.19
2017-09-14T03:45:14.846Z,11.17
2017-09-14T03:46:23.690Z,11.37
2017-09-14T03:47:32.535Z,11.37
2017-09-14T03:48:41.378Z,11.28
2017-09-14T03:49:50.318Z,11.28
2017-09-14T03:50:59.161Z,11.25
2017-09-14T03:52:08.004Z,11.22
2017-09-14T03:53:16.848Z,11.25
2017-09-14T03:54:25.692Z,11.29
2017-09-14T03:55:34.535Z,11.25
2017-09-14T03:56:43.377Z,11.15
2017-09-14T03:57:52.223Z,11.21
2017-09-14T03:59:01.066Z,11.14
2017-09-14T04:00:09.911Z,11.09
2017-09-14T04:01:18.900Z,11.24
2017-09-14T04:02:27.743Z,11.19
2017-09-14T04:03:36.586Z,11.19
2017-09-14T04:04:45.432Z,11.19
2017-09-14T04:05:54.270Z,11.17
2017-09-14T04:07:03.364Z,11.11
2017-09-14T04:08:12.205Z,11.22
2017-09-14T04:09:21.045Z,11.21
2017-09-14T04:10:29.889Z,11.11
2017-09-14T04:11:38.742Z,11.37
2017-09-14T04:12:47.577Z,11.21
2017-09-14T04:13:56.421Z,11.22
2017-09-14T04:15:05.264Z,11.25
2017-09-14T04:16:14.107Z,11.19
2017-09-14T04:17:23.290Z,11.24
2017-09-14T04:18:32.434Z,11.24
2017-09-14T04:19:41.609Z,11.22
2017-09-14T04:20:50.446Z,11.27
2017-09-14T04:21:59.289Z,11.27
2017-09-14T04:23:08.484Z,11.36
2017-09-14T04:24:17.475Z,11.28
2017-09-14T04:25:26.318Z,11.22
2017-09-14T04:26:35.158Z,11.22
2017-09-14T04:27:44.000Z,11.49
2017-09-14T04:28:52.847Z,11.27
2017-09-14T04:30:01.686Z,11.29
2017-09-14T04:31:10.527Z,11.28
2017-09-14T04:32:19.371Z,11.27
2017-09-14T04:33:28.209Z,11.21
2017-09-14T04:34:37.052Z,11.17
2017-09-14T04:35:45.894Z,11.27
2017-09-14T04:36:54.738Z,11.24
2017-09-14T04:38:03.578Z,11.09
2017-09-14T04:39:12.421Z,11.25
2017-09-14T04:40:21.260Z,11.21
2017-09-14T04:41:30.149Z,11.22
2017-09-14T04:42:38.993Z,11.06
2017-09-14T04:43:47.836Z,11.14
2017-09-14T04:44:56.679Z,11.19
2017-09-14T04:46:05.525Z,11.11
2017-09-14T04:47:14.512Z,11.11
2017-09-14T04:48:23.353Z,11.17
2017-09-14T04:49:32.195Z,11.09
2017-09-14T04:50:41.039Z,11.1
2017-09-14T04:51:49.878Z,11.11
2017-09-14T04:52:59.120Z,11.07
2017-09-14T04:54:07.959Z,11.03
2017-09-14T04:55:16.800Z,11.04
2017-09-14T04:56:25.642Z,11.07
2017-09-14T04:57:34.484Z,11.06
2017-09-14T04:58:43.374Z,10.96
2017-09-14T04:59:52.215Z,11.03
2017-09-14T05:01:01.058Z,11.09
2017-09-14T05:02:09.898Z,11.06
2017-09-14T05:03:18.741Z,11.04
2017-09-14T05:04:27.741Z,11.09
2017-09-14T05:05:36.581Z,11.04
2017-09-14T05:06:45.422Z,11.07
2017-09-14T05:07:54.602Z,11.07
2017-09-14T05:09:03.778Z,10.99
2017-09-14T05:10:13.020Z,11.04
2017-09-14T05:11:22.197Z,11.07
2017-09-14T05:12:31.041Z,11.03
2017-09-14T05:13:39.886Z,10.96
2017-09-14T05:14:48.727Z,11
2017-09-14T05:15:57.695Z,11.02
2017-09-14T05:17:06.510Z,11.02
2017-09-14T05:18:15.351Z,10.97
2017-09-14T05:19:24.194Z,10.96
2017-09-14T05:20:33.036Z,10.96
2017-09-14T05:21:42.030Z,10.97
2017-09-14T05:22:50.872Z,10.97
2017-09-14T05:23:59.715Z,10.99
2017-09-14T05:25:08.557Z,10.99
2017-09-14T05:26:17.398Z,11
2017-09-14T05:27:26.390Z,11.02
2017-09-14T05:28:35.234Z,11.06
2017-09-14T05:29:44.078Z,11.03
2017-09-14T05:30:52.921Z,11.03
2017-09-14T05:32:01.764Z,10.97
2017-09-14T05:33:10.757Z,11.03
2017-09-14T05:34:19.602Z,11.04
2017-09-14T05:35:28.452Z,11.06
2017-09-14T05:36:37.625Z,11.06
2017-09-14T05:37:46.467Z,11.06
2017-09-14T05:38:55.310Z,11.03
2017-09-14T05:40:04.152Z,11.06
2017-09-14T05:41:13.000Z,11.06
2017-09-14T05:42:21.844Z,11.09
2017-09-14T05:43:30.687Z,11.06
2017-09-14T05:44:39.683Z,10.99
2017-09-14T05:45:48.527Z,11.11
2017-09-14T05:46:57.370Z,10.99
2017-09-14T05:48:06.214Z,11.11
2017-09-14T05:49:15.054Z,11.1
2017-09-14T05:50:23.900Z,11.09
2017-09-14T05:51:32.741Z,11.11
2017-09-14T05:52:41.585Z,11.04
2017-09-14T05:53:50.428Z,11.09
2017-09-14T05:54:59.269Z,11.06
2017-09-14T05:56:08.114Z,11.1
2017-09-14T05:57:16.957Z,11.02
2017-09-14T05:58:25.802Z,11.07
2017-09-14T05:59:34.647Z,11.09
2017-09-14T06:00:43.490Z,11.07
2017-09-14T06:01:52.383Z,11.21
2017-09-14T06:03:01.225Z,11.09
2017-09-14T06:04:10.066Z,11.1
2017-09-14T06:05:18.908Z,11.15
2017-09-14T06:06:27.750Z,11.07
2017-09-14T06:07:36.644Z,11.1
2017-09-14T06:08:45.485Z,11.21
2017-09-14T06:09:54.326Z,11.18
2017-09-14T06:11:03.169Z,11.14
2017-09-14T06:12:12.010Z,11.21
2017-09-14T06:13:21.001Z,11.18
2017-09-14T06:14:29.845Z,11.21
2017-09-14T06:15:39.027Z,11.28
2017-09-14T06:16:47.889Z,11.25
2017-09-14T06:17:56.718Z,11.27
2017-09-14T06:19:05.557Z,11.28
2017-09-14T06:20:14.398Z,11.37
2017-09-14T06:21:23.243Z,11.37
2017-09-14T06:22:32.087Z,11.46
2017-09-14T06:23:41.261Z,11.42
2017-09-14T06:24:50.153Z,11.42
2017-09-14T06:25:58.997Z,11.44
2017-09-14T06:27:07.838Z,11.43
2017-09-14T06:28:16.681Z,11.52
2017-09-14T06:29:25.526Z,11.42
2017-09-14T06:30:34.853Z,11.46
2017-09-14T06:31:43.697Z,11.47
2017-09-14T06:32:52.542Z,11.52
2017-09-14T06:34:01.387Z,11.65
2017-09-14T06:35:10.607Z,11.57
2017-09-14T06:36:19.499Z,11.52
2017-09-14T06:37:28.343Z,11.57
2017-09-14T06:38:37.188Z,11.58
2017-09-14T06:39:46.033Z,11.64
2017-09-14T06:40:54.878Z,11.64
2017-09-14T06:42:04.025Z,11.69
2017-09-14T06:43:12.867Z,11.69
2017-09-14T06:44:21.710Z,11.79
2017-09-14T06:45:30.554Z,11.67
2017-09-14T06:46:39.731Z,11.67
2017-09-14T06:47:48.725Z,11.72
2017-09-14T06:48:57.911Z,11.75
2017-09-14T06:50:07.090Z,11.76
2017-09-14T06:51:15.934Z,11.82
2017-09-14T06:52:24.795Z,11.79
2017-09-14T06:53:33.619Z,11.91
2017-09-14T06:54:42.463Z,11.85
2017-09-14T06:55:51.306Z,11.95
2017-09-14T06:57:00.150Z,12.04
2017-09-14T06:58:08.994Z,12.02
2017-09-14T06:59:17.990Z,11.9
2017-09-14T07:00:26.838Z,12.09
2017-09-14T07:01:35.686Z,12.07
2017-09-14T07:02:44.529Z,12.14
2017-09-14T07:03:53.373Z,12.09
2017-09-14T07:05:02.466Z,12.16
2017-09-14T07:06:11.309Z,12.14
2017-09-14T07:07:20.148Z,12.13
2017-09-14T07:08:28.993Z,12.14
2017-09-14T07:09:37.832Z,12.17
2017-09-14T07:10:47.060Z,12.19
2017-09-14T07:11:55.905Z,12.21
2017-09-14T07:13:04.752Z,12.19
2017-09-14T07:14:13.602Z,12.24
2017-09-14T07:15:22.447Z,12.28
2017-09-14T07:16:31.391Z,12.27
2017-09-14T07:17:40.238Z,12.2
2017-09-14T07:18:49.082Z,12.34
2017-09-14T07:19:57.927Z,12.31
2017-09-14T07:21:06.770Z,12.32
2017-09-14T07:22:15.965Z,12.38
2017-09-14T07:23:24.814Z,12.47
2017-09-14T07:24:33.664Z,12.54
2017-09-14T07:25:42.507Z,12.56
2017-09-14T07:26:51.350Z,12.56
2017-09-14T07:28:00.295Z,12.53
2017-09-14T07:29:09.136Z,12.64
2017-09-14T07:30:17.985Z,12.67
2017-09-14T07:31:27.161Z,12.53
2017-09-14T07:32:36.004Z,12.52
2017-09-14T07:33:44.896Z,12.54
2017-09-14T07:34:53.738Z,12.56
2017-09-14T07:36:02.580Z,12.57
2017-09-14T07:37:11.422Z,12.57
2017-09-14T07:38:20.265Z,12.65
2017-09-14T07:39:29.257Z,12.67
2017-09-14T07:40:38.103Z,12.67
2017-09-14T07:41:46.951Z,12.67
2017-09-14T07:42:55.797Z,12.67
2017-09-14T07:44:04.641Z,12.85
2017-09-14T07:45:13.537Z,12.83
2017-09-14T07:46:22.385Z,12.86
2017-09-14T07:47:31.231Z,12.87
2017-09-14T07:48:40.073Z,12.85
2017-09-14T07:49:48.919Z,12.96
2017-09-14T07:50:57.912Z,12.93
2017-09-14T07:52:06.759Z,12.95
2017-09-14T07:53:15.603Z,13.07
2017-09-14T07:54:24.448Z,13.12
2017-09-14T07:55:33.291Z,13.2
2017-09-14T07:56:42.183Z,13.19
2017-09-14T07:57:51.029Z,13.14
2017-09-14T07:58:59.872Z,13.23
2017-09-14T08:00:08.718Z,13.14
2017-09-14T08:01:17.562Z,13.32
2017-09-14T08:02:26.887Z,13.3
2017-09-14T08:03:35.733Z,13.49
2017-09-14T08:04:44.578Z,13.51
2017-09-14T08:05:53.431Z,13.54
2017-09-14T08:07:02.286Z,13.49
2017-09-14T08:08:11.132Z,13.49
2017-09-14T08:09:19.976Z,13.52
2017-09-14T08:10:28.821Z,13.39
2017-09-14T08:11:37.664Z,13.51
2017-09-14T08:12:46.508Z,13.64
2017-09-14T08:13:55.407Z,13.55
2017-09-14T08:15:04.252Z,13.66
2017-09-14T08:16:13.096Z,13.63
2017-09-14T08:17:21.939Z,13.67
2017-09-14T08:18:30.784Z,13.64
2017-09-14T08:19:39.679Z,13.63
2017-09-14T08:20:48.522Z,13.67
2017-09-14T08:21:57.365Z,13.81
2017-09-14T08:23:06.210Z,13.85
2017-09-14T08:24:15.055Z,13.73
2017-09-14T08:25:24.150Z,13.89
2017-09-14T08:26:32.996Z,13.87
2017-09-14T08:27:41.839Z,13.92
2017-09-14T08:28:50.688Z,14
2017-09-14T08:29:59.529Z,14
2017-09-14T08:31:08.623Z,13.91
2017-09-14T08:32:17.468Z,13.99
2017-09-14T08:33:26.311Z,14.1
2017-09-14T08:34:35.156Z,14.14
2017-09-14T08:35:44.002Z,14.22
2017-09-14T08:36:53.011Z,14.17
2017-09-14T08:38:01.858Z,14.21
2017-09-14T08:39:10.705Z,14.2
2017-09-14T08:40:19.547Z,14.17
2017-09-14T08:41:28.392Z,14.15
2017-09-14T08:42:37.386Z,14.21
2017-09-14T08:43:46.232Z,14.36
2017-09-14T08:44:55.078Z,14.4
2017-09-14T08:46:03.921Z,14.35
2017-09-14T08:47:12.767Z,14.5
2017-09-14T08:48:21.801Z,14.58
2017-09-14T08:49:30.653Z,14.52
2017-09-14T08:50:39.496Z,14.61
2017-09-14T08:51:48.352Z,14.55
2017-09-14T08:52:57.197Z,14.75
2017-09-14T08:54:06.527Z,14.73
2017-09-14T08:55:15.375Z,14.73
2017-09-14T08:56:24.221Z,14.64
2017-09-14T08:57:33.733Z,14.78
2017-09-14T08:58:42.579Z,14.65
2017-09-14T08:59:51.674Z,14.81
2017-09-14T09:01:00.519Z,14.86
2017-09-14T09:02:09.365Z,14.86
2017-09-14T09:03:18.209Z,14.92
2017-09-14T09:04:27.055Z,14.98
2017-09-14T09:05:36.201Z,15.01
2017-09-14T09:06:45.045Z,14.95
2017-09-14T09:07:53.891Z,14.98
2017-09-14T09:09:02.734Z,14.99
2017-09-14T09:10:11.580Z,14.94
2017-09-14T09:11:20.479Z,15.06
2017-09-14T09:12:29.324Z,15.13
2017-09-14T09:13:38.166Z,15.14
2017-09-14T09:14:47.013Z,15.1
2017-09-14T09:15:55.956Z,15.13
2017-09-14T09:17:04.952Z,15.19
2017-09-14T09:18:13.795Z,15.17
2017-09-14T09:19:22.641Z,15.1
2017-09-14T09:20:31.489Z,15.14
2017-09-14T09:21:40.337Z,15.13
2017-09-14T09:22:49.481Z,15.14
2017-09-14T09:23:58.329Z,15.28
2017-09-14T09:25:07.513Z,15.29
2017-09-14T09:26:16.357Z,15.27
2017-09-14T09:27:25.202Z,15.29
2017-09-14T09:28:34.198Z,15.35
2017-09-14T09:29:43.041Z,15.28
2017-09-14T09:30:51.888Z,15.27
2017-09-14T09:32:00.735Z,15.27
2017-09-14T09:33:09.629Z,15.35
2017-09-14T09:34:18.579Z,15.34
2017-09-14T09:35:27.427Z,15.35
2017-09-14T09:36:36.273Z,15.43
2017-09-14T09:37:45.119Z,15.39
2017-09-14T09:38:53.964Z,15.51
2017-09-14T09:40:03.112Z,15.57
2017-09-14T09:41:11.956Z,15.65
2017-09-14T09:42:20.802Z,15.68
2017-09-14T09:43:29.648Z,15.62
2017-09-14T09:44:38.546Z,15.68
2017-09-14T09:45:47.541Z,15.65
2017-09-14T09:46:56.390Z,15.68
2017-09-14T09:48:05.237Z,15.65
2017-09-14T09:49:14.085Z,15.68
2017-09-14T09:50:22.939Z,15.78
2017-09-14T09:51:32.182Z,15.71
2017-09-14T09:52:41.027Z,15.69
2017-09-14T09:53:49.874Z,15.74
2017-09-14T09:54:58.723Z,15.74
2017-09-14T09:56:07.570Z,15.67
2017-09-14T09:57:16.721Z,15.71
2017-09-14T09:58:25.566Z,15.74
2017-09-14T09:59:34.417Z,15.74
2017-09-14T10:00:43.590Z,15.8
2017-09-14T10:01:52.437Z,15.87
2017-09-14T10:03:01.384Z,15.74
2017-09-14T10:04:10.234Z,15.72
2017-09-14T10:05:19.083Z,15.71
2017-09-14T10:06:27.930Z,15.71
2017-09-14T10:07:36.779Z,15.64
2017-09-14T10:08:45.773Z,15.68
2017-09-14T10:09:54.617Z,15.64
2017-09-14T10:11:03.484Z,15.74
2017-09-14T10:12:12.332Z,15.76
2017-09-14T10:13:21.180Z,15.82
2017-09-14T10:14:30.024Z,15.9
2017-09-14T10:15:38.919Z,15.9
2017-09-14T10:16:47.764Z,16
2017-09-14T10:17:56.959Z,16
2017-09-14T10:19:05.808Z,15.96
2017-09-14T10:20:15.337Z,15.94
2017-09-14T10:21:24.180Z,16.02
2017-09-14T10:22:33.024Z,15.97
2017-09-14T10:23:41.868Z,16.01
2017-09-14T10:24:50.716Z,15.84
2017-09-14T10:25:59.713Z,15.74
2017-09-14T10:27:08.559Z,15.64
2017-09-14T10:28:17.404Z,15.57
2017-09-14T10:29:26.250Z,15.64
2017-09-14T10:30:35.434Z,15.56
2017-09-14T10:31:44.276Z,15.56
2017-09-14T10:32:53.492Z,15.5
2017-09-14T10:34:02.339Z,15.54
2017-09-14T10:35:11.184Z,15.49
2017-09-14T10:36:20.036Z,15.44
2017-09-14T10:37:29.261Z,15.38
2017-09-14T10:38:38.108Z,15.5
2017-09-14T10:39:46.954Z,15.36
2017-09-14T10:40:55.801Z,15.51
2017-09-14T10:42:04.645Z,15.53
2017-09-14T10:43:13.743Z,15.39
2017-09-14T10:44:22.960Z,15.38
2017-09-14T10:45:32.113Z,15.43
2017-09-14T10:46:40.959Z,15.44
2017-09-14T10:47:49.804Z,15.47
2017-09-14T10:48:58.699Z,15.44
2017-09-14T10:50:07.874Z,15.43
2017-09-14T10:51:16.719Z,15.32
2017-09-14T10:52:25.570Z,15.43
2017-09-14T10:53:34.750Z,15.39
2017-09-14T10:54:43.896Z,15.53
2017-09-14T10:55:52.744Z,15.62
2017-09-14T10:57:01.588Z,15.65
2017-09-14T10:58:10.435Z,15.8
2017-09-14T10:59:19.283Z,15.83
2017-09-14T11:00:28.230Z,16
2017-09-14T11:01:37.075Z,15.97
2017-09-14T11:02:45.920Z,15.94
2017-09-14T11:03:54.767Z,15.96
2017-09-14T11:05:03.616Z,16.04
2017-09-14T11:06:12.464Z,16.12
2017-09-14T11:07:21.308Z,16.14
2017-09-14T11:08:30.152Z,16.11
2017-09-14T11:09:38.998Z,16.17
2017-09-14T11:10:47.845Z,16.23
2017-09-14T11:11:56.844Z,16.12
2017-09-14T11:13:05.691Z,16.24
2017-09-14T11:14:14.537Z,16.38
2017-09-14T11:15:23.384Z,16.33
2017-09-14T11:16:32.233Z,16.24
2017-09-14T11:17:41.231Z,16.25
2017-09-14T11:18:50.079Z,16.28
2017-09-14T11:19:58.927Z,16.3
2017-09-14T11:21:07.771Z,16.41
2017-09-14T11:22:16.621Z,16.38
2017-09-14T11:23:25.570Z,16.28
2017-09-14T11:24:34.416Z,16.41
2017-09-14T11:25:43.594Z,16.43
2017-09-14T11:26:52.444Z,16.39
2017-09-14T11:28:01.289Z,16.46
2017-09-14T11:29:10.285Z,16.6
2017-09-14T11:30:19.369Z,16.61
2017-09-14T11:31:28.218Z,16.63
2017-09-14T11:32:37.065Z,16.48
2017-09-14T11:33:45.914Z,16.45
2017-09-14T11:34:54.760Z,16.48
2017-09-14T11:36:03.607Z,16.46
2017-09-14T11:37:12.454Z,16.41
2017-09-14T11:38:21.301Z,16.43
2017-09-14T11:39:30.200Z,16.45
2017-09-14T11:40:39.050Z,16.53
2017-09-14T11:41:47.893Z,16.42
2017-09-14T11:42:56.742Z,16.48
2017-09-14T11:44:05.590Z,16.45
2017-09-14T11:45:14.438Z,16.34
2017-09-14T11:46:24.087Z,16.28
2017-09-14T11:47:32.955Z,16.31
2017-09-14T11:48:41.812Z,16.34
2017-09-14T11:49:50.659Z,16.33
2017-09-14T11:50:59.506Z,16.39
2017-09-14T11:52:08.354Z,16.45
2017-09-14T11:53:17.201Z,16.7
2017-09-14T11:54:26.048Z,16.63
2017-09-14T11:55:34.895Z,16.73
2017-09-14T11:56:43.745Z,16.7
2017-09-14T11:57:52.596Z,16.67
2017-09-14T11:59:01.443Z,16.73
2017-09-14T12:00:10.595Z,16.89
2017-09-14T12:01:19.446Z,16.88
2017-09-14T12:02:28.308Z,16.94
2017-09-14T12:03:37.156Z,16.97
2017-09-14T12:04:46.006Z,16.86
2017-09-14T12:05:54.954Z,16.89
2017-09-14T12:07:03.806Z,16.98
2017-09-14T12:08:12.654Z,16.89
2017-09-14T12:09:21.505Z,16.94
2017-09-14T12:10:30.353Z,16.85
2017-09-14T12:11:39.252Z,16.88
2017-09-14T12:12:48.100Z,16.88
2017-09-14T12:13:56.949Z,16.88
2017-09-14T12:15:05.800Z,16.97
2017-09-14T12:16:14.653Z,16.96
2017-09-14T12:17:23.650Z,16.86
2017-09-14T12:18:32.498Z,16.78
2017-09-14T12:19:41.348Z,16.78
2017-09-14T12:20:50.196Z,16.68
2017-09-14T12:21:59.044Z,16.71
2017-09-14T12:23:07.938Z,16.63
2017-09-14T12:24:16.789Z,16.46
2017-09-14T12:25:25.645Z,16.5
2017-09-14T12:26:34.824Z,16.45
2017-09-14T12:27:43.668Z,16.31
2017-09-14T12:28:52.614Z,16.24
2017-09-14T12:30:01.461Z,16.07
2017-09-14T12:31:10.645Z,16.04
2017-09-14T12:32:19.490Z,16.01
2017-09-14T12:33:28.670Z,15.9
2017-09-14T12:34:37.618Z,15.92
2017-09-14T12:35:46.462Z,15.89
2017-09-14T12:36:55.310Z,15.9
2017-09-14T12:38:04.159Z,15.94
2017-09-14T12:39:13.003Z,15.9
2017-09-14T12:40:21.949Z,15.86
2017-09-14T12:41:30.794Z,15.86
2017-09-14T12:42:39.642Z,15.9
2017-09-14T12:43:48.491Z,15.97
2017-09-14T12:44:57.337Z,15.97
2017-09-14T12:46:06.235Z,15.97
2017-09-14T12:47:15.084Z,16.01
2017-09-14T12:48:23.933Z,16.24
2017-09-14T12:49:32.780Z,16.34
2017-09-14T12:50:41.628Z,16.35
2017-09-14T12:51:50.627Z,16.39
2017-09-14T12:52:59.474Z,16.41
2017-09-14T12:54:08.424Z,16.33
2017-09-14T12:55:17.322Z,16.23
2017-09-14T12:56:26.501Z,16.23
2017-09-14T12:57:35.398Z,16.21
2017-09-14T12:58:44.246Z,16.11
2017-09-14T12:59:53.094Z,16.02
2017-09-14T13:01:02.091Z,16.02
2017-09-14T13:02:10.939Z,16.02
2017-09-14T13:03:20.091Z,16.07
2017-09-14T13:04:28.938Z,16.04
2017-09-14T13:05:37.784Z,16.05
2017-09-14T13:06:46.629Z,16.21
2017-09-14T13:07:55.478Z,16.12
2017-09-14T13:09:04.473Z,16.12
2017-09-14T13:10:13.321Z,16.15
2017-09-14T13:11:22.168Z,16.08
2017-09-14T13:12:31.347Z,16.04
2017-09-14T13:13:40.195Z,16.08
2017-09-14T13:14:49.531Z,16.04
2017-09-14T13:15:58.390Z,15.97
2017-09-14T13:17:07.568Z,16
2017-09-14T13:18:16.417Z,15.89
2017-09-14T13:19:25.265Z,15.9
2017-09-14T13:20:34.212Z,15.78
2017-09-14T13:21:43.058Z,15.46
2017-09-14T13:22:51.908Z,15.29
2017-09-14T13:24:00.750Z,15.14
2017-09-14T13:25:09.595Z,14.73
2017-09-14T13:26:18.444Z,14.51
2017-09-14T13:27:27.291Z,14.02
2017-09-14T13:28:36.132Z,14.02
2017-09-14T13:29:44.980Z,13.67
2017-09-14T13:30:53.823Z,13.48
2017-09-14T13:32:02.718Z,13.29
2017-09-14T13:33:11.567Z,12.95
2017-09-14T13:34:20.416Z,12.95
2017-09-14T13:35:29.260Z,12.9
2017-09-14T13:36:38.103Z,12.93
2017-09-14T13:37:47.098Z,12.67
2017-09-14T13:38:55.943Z,12.68
2017-09-14T13:40:04.794Z,12.83
2017-09-14T13:41:13.646Z,12.83
2017-09-14T13:42:22.832Z,12.78
2017-09-14T13:43:31.929Z,12.68
2017-09-14T13:44:40.771Z,12.68
2017-09-14T13:45:49.616Z,12.53
2017-09-14T13:46:58.463Z,12.7
2017-09-14T13:48:07.304Z,12.68
2017-09-14T13:49:16.198Z,12.56
2017-09-14T13:50:25.049Z,12.64
2017-09-14T13:51:33.898Z,12.65
2017-09-14T13:52:42.741Z,12.56
2017-09-14T13:53:51.592Z,12.67
2017-09-14T13:55:00.592Z,12.7
2017-09-14T13:56:09.441Z,12.59
2017-09-14T13:57:18.291Z,12.49
2017-09-14T13:58:27.135Z,12.53
2017-09-14T13:59:35.978Z,12.7
2017-09-14T14:00:45.224Z,12.53
2017-09-14T14:01:54.068Z,12.57
2017-09-14T14:03:02.913Z,12.59
2017-09-14T14:04:11.757Z,12.47
2017-09-14T14:05:20.610Z,12.54
2017-09-14T14:06:29.615Z,12.49
2017-09-14T14:07:38.475Z,12.54
2017-09-14T14:08:47.322Z,12.5
2017-09-14T14:09:56.172Z,12.54
2017-09-14T14:11:05.041Z,12.57
2017-09-14T14:12:13.937Z,12.72
2017-09-14T14:13:22.779Z,12.64
2017-09-14T14:14:31.666Z,12.78
2017-09-14T14:15:40.613Z,12.75
2017-09-14T14:16:49.522Z,12.78
2017-09-14T14:17:58.467Z,12.82
2017-09-14T14:19:07.317Z,12.96
2017-09-14T14:20:16.176Z,12.9
2017-09-14T14:21:25.036Z,12.86
2017-09-14T14:22:33.894Z,12.92
2017-09-14T14:23:42.898Z,12.93
2017-09-14T14:24:51.748Z,12.95
2017-09-14T14:26:00.593Z,12.97
2017-09-14T14:27:09.439Z,13.03
2017-09-14T14:28:18.309Z,13.05
2017-09-14T14:29:27.636Z,13.03
2017-09-14T14:30:36.481Z,13.05
2017-09-14T14:31:45.328Z,13.11
2017-09-14T14:32:54.199Z,13.1
2017-09-14T14:34:03.068Z,13.2
2017-09-14T14:35:11.966Z,13.28
2017-09-14T14:36:20.813Z,13.28
2017-09-14T14:37:29.659Z,13.25
2017-09-14T14:38:38.506Z,13.25
2017-09-14T14:39:47.354Z,13.15
2017-09-14T14:40:56.535Z,13.42
2017-09-14T14:42:05.381Z,13.39
2017-09-14T14:43:14.233Z,13.3
2017-09-14T14:44:23.080Z,13.33
2017-09-14T14:45:31.927Z,13.38
2017-09-14T14:46:40.924Z,13.29
2017-09-14T14:47:49.768Z,13.29
2017-09-14T14:48:58.613Z,13.25
2017-09-14T14:50:07.455Z,13.28