createdAt,value
2017-10-19T00:00:07.731Z,99.10
2017-10-19T00:01:10.321Z,99.40
2017-10-19T00:02:12.814Z,99.10
2017-10-19T00:03:15.279Z,99.10
2017-10-19T00:04:18.680Z,99.00
2017-10-19T00:05:21.177Z,99.10
2017-10-19T00:06:23.648Z,99.10
2017-10-19T00:07:26.879Z,99.10
2017-10-19T00:08:29.330Z,99.10
2017-10-19T00:09:31.802Z,99.10
2017-10-19T00:10:34.306Z,99.10
2017-10-19T00:11:36.786Z,99.20
2017-10-19T00:12:40.022Z,99.10
2017-10-19T00:13:43.261Z,99.30
2017-10-19T00:14:45.722Z,99.10
2017-10-19T00:15:48.202Z,99.10
2017-10-19T00:16:50.779Z,99.10
2017-10-19T00:17:53.284Z,99.10
2017-10-19T00:18:55.812Z,99.10
2017-10-19T00:19:58.346Z,99.20
2017-10-19T00:21:00.830Z,99.20
2017-10-19T00:22:03.303Z,99.20
2017-10-19T00:23:05.812Z,99.20
2017-10-19T00:24:08.911Z,99.20
2017-10-19T00:25:11.387Z,99.20
2017-10-19T00:26:13.853Z,99.20
2017-10-19T00:27:16.314Z,99.20
2017-10-19T00:28:19.611Z,99.20
2017-10-19T00:29:22.087Z,99.20
2017-10-19T00:30:25.311Z,99.20
2017-10-19T00:31:27.786Z,99.10
2017-10-19T00:32:30.243Z,99.20
2017-10-19T00:33:32.724Z,99.20
2017-10-19T00:34:35.228Z,99.20
2017-10-19T00:35:38.482Z,99.10
2017-10-19T00:36:41.237Z,99.10
2017-10-19T00:37:43.694Z,99.10
2017-10-19T00:38:46.263Z,99.20
2017-10-19T00:39:48.801Z,99.20
2017-10-19T00:40:51.290Z,99.20
2017-10-19T00:41:54.551Z,99.20
2017-10-19T00:42:57.782Z,99.20
2017-10-19T00:44:01.150Z,99.20
2017-10-19T00:45:03.611Z,99.20
2017-10-19T00:46:06.067Z,99.10
2017-10-19T00:47:08.550Z,99.20
2017-10-19T00:48:11.025Z,99.20
2017-10-19T00:49:14.279Z,99.20
2017-10-19T00:50:17.538Z,99.20
2017-10-19T00:51:20.018Z,99.20
2017-10-19T00:52:22.458Z,99.20
2017-10-19T00:53:25.698Z,99.20
2017-10-19T00:54:28.946Z,99.10
2017-10-19T00:55:32.187Z,99.10
2017-10-19T00:56:35.422Z,99.10
2017-10-19T00:57:38.650Z,99.10
2017-10-19T00:58:41.215Z,99.10
2017-10-19T00:59:43.687Z,99.10
2017-10-19T01:00:46.270Z,99.10
2017-10-19T01:01:48.744Z,99.10
2017-10-19T01:02:51.313Z,99.10
2017-10-19T01:03:54.540Z,99.20
2017-10-19T01:04:57.800Z,99.20
2017-10-19T01:06:01.146Z,99.20
2017-10-19T01:07:03.620Z,99.20
2017-10-19T01:08:06.106Z,99.20
2017-10-19T01:09:08.576Z,99.20
2017-10-19T01:10:11.049Z,99.20
2017-10-19T01:11:13.529Z,99.20
2017-10-19T01:12:16.096Z,99.20
2017-10-19T01:13:18.602Z,99.20
2017-10-19T01:14:21.053Z,99.20
2017-10-19T01:15:23.526Z,99.20
2017-10-19T01:16:26.007Z,99.10
2017-10-19T01:17:28.517Z,99.20
2017-10-19T01:18:30.981Z,99.20
2017-10-19T01:19:33.447Z,99.20
2017-10-19T01:20:36.714Z,99.20
2017-10-19T01:21:39.185Z,99.20
2017-10-19T01:22:41.677Z,99.20
2017-10-19T01:23:44.146Z,99.20
2017-10-19T01:24:46.618Z,99.50
2017-10-19T01:25:49.156Z,99.50
2017-10-19T01:26:51.633Z,99.20
2017-10-19T01:27:54.101Z,99.20
2017-10-19T01:28:56.573Z,99.20
2017-10-19T01:29:59.044Z,99.20
2017-10-19T01:31:01.535Z,99.20
2017-10-19T01:32:03.990Z,99.50
2017-10-19T01:33:06.454Z,99.60
2017-10-19T01:34:08.948Z,99.30
2017-10-19T01:35:11.462Z,99.30
2017-10-19T01:36:14.026Z,99.30
2017-10-19T01:37:16.581Z,99.30
2017-10-19T01:38:19.057Z,99.30
2017-10-19T01:39:21.621Z,99.30
2017-10-19T01:40:24.093Z,99.30
2017-10-19T01:41:27.316Z,99.30
2017-10-19T01:42:30.554Z,99.30
2017-10-19T01:43:33.019Z,99.20
2017-10-19T01:44:35.501Z,99.30
2017-10-19T01:45:38.775Z,99.30
2017-10-19T01:46:41.302Z,99.30
2017-10-19T01:47:43.781Z,99.30
2017-10-19T01:48:46.242Z,99.30
2017-10-19T01:49:59.192Z,99.30
2017-10-19T01:51:02.460Z,99.30
2017-10-19T01:52:04.930Z,99.30
2017-10-19T01:53:07.405Z,99.30
2017-10-19T01:54:09.871Z,99.30
2017-10-19T01:55:12.335Z,99.30
2017-10-19T01:56:15.582Z,99.40
2017-10-19T01:57:18.824Z,99.40
2017-10-19T01:58:22.067Z,99.40
2017-10-19T01:59:25.311Z,99.40
2017-10-19T02:00:28.546Z,99.40
2017-10-19T02:01:31.910Z,99.40
2017-10-19T02:02:34.373Z,99.40
2017-10-19T02:03:36.839Z,99.40
2017-10-19T02:04:40.146Z,99.40
2017-10-19T02:05:42.610Z,99.30
2017-10-19T02:06:45.975Z,99.40
2017-10-19T02:07:48.438Z,99.30
2017-10-19T02:08:50.913Z,99.40
2017-10-19T02:09:53.390Z,99.30
2017-10-19T02:10:55.918Z,99.30
2017-10-19T02:11:58.379Z,99.30
2017-10-19T02:13:01.626Z,99.30
2017-10-19T02:14:04.874Z,99.30
2017-10-19T02:15:07.451Z,99.20
2017-10-19T02:16:09.926Z,99.30
2017-10-19T02:17:13.183Z,99.20
2017-10-19T02:18:15.664Z,99.20
2017-10-19T02:19:18.237Z,99.30
2017-10-19T02:20:20.735Z,99.30
2017-10-19T02:21:23.974Z,99.20
2017-10-19T02:22:27.314Z,99.50
2017-10-19T02:23:30.529Z,99.30
2017-10-19T02:24:33.010Z,99.20
2017-10-19T02:25:35.493Z,99.20
2017-10-19T02:26:37.967Z,99.20
2017-10-19T02:27:40.430Z,99.20
2017-10-19T02:28:42.909Z,99.30
2017-10-19T02:29:45.393Z,99.30
2017-10-19T02:30:47.878Z,99.30
2017-10-19T02:31:50.396Z,99.30
2017-10-19T02:32:53.654Z,99.30
2017-10-19T02:33:56.256Z,99.30
2017-10-19T02:34:58.731Z,99.30
2017-10-19T02:36:01.223Z,99.30
2017-10-19T02:37:03.712Z,99.30
2017-10-19T02:38:06.941Z,99.40
2017-10-19T02:39:10.170Z,99.30
2017-10-19T02:40:12.635Z,99.30
2017-10-19T02:41:15.947Z,99.60
2017-10-19T02:42:19.177Z,99.50
2017-10-19T02:43:21.708Z,99.30
2017-10-19T02:44:24.178Z,99.30
2017-10-19T02:45:26.651Z,99.40
2017-10-19T02:46:29.224Z,99.40
2017-10-19T02:47:31.749Z,99.30
2017-10-19T02:48:35.093Z,99.30
2017-10-19T02:49:37.556Z,99.30
2017-10-19T02:50:40.026Z,99.30
2017-10-19T02:51:43.246Z,99.30
2017-10-19T02:52:45.732Z,99.20
2017-10-19T02:53:48.230Z,99.60
2017-10-19T02:54:51.467Z,99.60
2017-10-19T02:55:54.003Z,99.30
2017-10-19T02:56:56.463Z,99.30
2017-10-19T02:57:58.955Z,99.30
2017-10-19T02:59:01.450Z,99.30
2017-10-19T03:00:04.669Z,99.60
2017-10-19T03:01:07.131Z,99.20
2017-10-19T03:02:10.374Z,99.20
2017-10-19T03:03:13.605Z,99.20
2017-10-19T03:04:16.092Z,99.60
2017-10-19T03:05:18.582Z,99.70
2017-10-19T03:06:21.198Z,99.70
2017-10-19T03:07:24.426Z,99.70
2017-10-19T03:08:27.689Z,99.70
2017-10-19T03:09:30.915Z,99.70
2017-10-19T03:10:34.157Z,99.70
2017-10-19T03:11:37.413Z,99.90
2017-10-19T03:12:39.930Z,99.70
2017-10-19T03:13:43.158Z,99.70
2017-10-19T03:14:46.408Z,99.70
2017-10-19T03:15:49.630Z,99.70
2017-10-19T03:16:52.191Z,99.70
2017-10-19T03:17:55.450Z,99.80
2017-10-19T03:18:57.924Z,99.70
2017-10-19T03:20:00.389Z,99.80
2017-10-19T03:21:02.850Z,99.80
2017-10-19T03:22:05.326Z,99.80
2017-10-19T03:23:08.600Z,99.70
2017-10-19T03:24:11.066Z,99.70
2017-10-19T03:25:13.527Z,99.70
2017-10-19T03:26:15.994Z,99.70
2017-10-19T03:27:18.459Z,99.70
2017-10-19T03:28:21.733Z,99.70
2017-10-19T03:29:24.208Z,99.70
2017-10-19T03:30:26.766Z,99.60
2017-10-19T03:31:29.238Z,99.60
2017-10-19T03:32:31.772Z,99.40
2017-10-19T03:33:34.251Z,99.40
2017-10-19T03:34:36.739Z,99.30
2017-10-19T03:35:39.999Z,99.30
2017-10-19T03:36:43.222Z,99.30
2017-10-19T03:37:45.703Z,99.20
2017-10-19T03:38:48.169Z,99.60
2017-10-19T03:39:50.730Z,99.30
2017-10-19T03:40:53.968Z,99.40
2017-10-19T03:41:56.446Z,99.40
2017-10-19T03:42:58.926Z,99.50
2017-10-19T03:44:01.405Z,99.60
2017-10-19T03:45:03.870Z,99.60
2017-10-19T03:46:06.346Z,99.60
2017-10-19T03:47:08.803Z,99.70
2017-10-19T03:48:12.061Z,99.70
2017-10-19T03:49:15.294Z,99.70
2017-10-19T03:50:18.530Z,99.70
2017-10-19T03:51:21.788Z,99.80
2017-10-19T03:52:24.260Z,99.70
2017-10-19T03:53:26.786Z,99.80
2017-10-19T03:54:29.250Z,99.80
2017-10-19T03:55:32.483Z,99.70
2017-10-19T03:56:34.948Z,99.70
2017-10-19T03:57:37.459Z,99.70
2017-10-19T03:58:40.894Z,99.70
2017-10-19T03:59:44.130Z,99.70
2017-10-19T04:00:47.378Z,99.70
2017-10-19T04:01:50.681Z,99.70
2017-10-19T04:02:53.191Z,99.70
2017-10-19T04:03:55.679Z,99.70
2017-10-19T04:04:58.152Z,99.70
2017-10-19T04:06:00.619Z,99.70
2017-10-19T04:07:03.869Z,99.70
2017-10-19T04:08:06.324Z,99.70
2017-10-19T04:09:08.814Z,99.70
2017-10-19T04:10:12.047Z,99.70
2017-10-19T04:11:15.277Z,99.60
2017-10-19T04:12:17.789Z,99.60
2017-10-19T04:13:20.242Z,99.50
2017-10-19T04:14:23.483Z,99.90
2017-10-19T04:15:26.701Z,99.70
2017-10-19T04:16:29.274Z,99.90
2017-10-19T04:17:31.759Z,99.70
2017-10-19T04:18:34.243Z,99.70
2017-10-19T04:19:36.699Z,99.70
2017-10-19T04:20:39.288Z,99.70
2017-10-19T04:21:41.751Z,99.70
2017-10-19T04:22:44.218Z,99.70
2017-10-19T04:23:47.464Z,99.70
2017-10-19T04:24:49.920Z,99.70
2017-10-19T04:25:52.385Z,99.60
2017-10-19T04:26:54.838Z,99.60
2017-10-19T04:27:57.313Z,99.70
2017-10-19T04:28:59.797Z,99.70
2017-10-19T04:30:02.255Z,99.70
2017-10-19T04:31:04.733Z,99.70
2017-10-19T04:32:07.212Z,99.70
2017-10-19T04:33:09.685Z,99.70
2017-10-19T04:34:12.161Z,99.70
2017-10-19T04:35:14.637Z,99.60
2017-10-19T04:36:17.100Z,99.70
2017-10-19T04:37:19.571Z,99.70
2017-10-19T04:38:22.813Z,99.70
2017-10-19T04:39:26.060Z,99.70
2017-10-19T04:40:29.313Z,99.70
2017-10-19T04:41:31.829Z,99.70
2017-10-19T04:42:35.079Z,99.70
2017-10-19T04:43:37.543Z,99.70
2017-10-19T04:44:40.022Z,99.70
2017-10-19T04:45:42.537Z,99.70
2017-10-19T04:46:45.785Z,99.80
2017-10-19T04:47:49.021Z,99.80
2017-10-19T04:48:52.533Z,99.80
2017-10-19T04:49:55.467Z,99.80
2017-10-19T04:50:57.972Z,99.70
2017-10-19T04:52:00.427Z,99.70
2017-10-19T04:53:02.882Z,99.70
2017-10-19T04:54:06.121Z,99.60
2017-10-19T04:55:09.346Z,99.70
2017-10-19T04:56:11.854Z,99.60
2017-10-19T04:57:14.309Z,99.60
2017-10-19T04:58:17.530Z,99.70
2017-10-19T04:59:20.022Z,99.70
2017-10-19T05:00:22.478Z,99.70
2017-10-19T05:01:24.965Z,99.70
2017-10-19T05:02:27.490Z,99.70
2017-10-19T05:03:29.954Z,99.70
2017-10-19T05:04:32.421Z,99.70
2017-10-19T05:05:34.893Z,99.70
2017-10-19T05:06:37.383Z,99.80
2017-10-19T05:07:39.848Z,99.80
2017-10-19T05:08:42.302Z,99.90
2017-10-19T05:09:45.555Z,99.90
2017-10-19T05:10:48.787Z,99.60
2017-10-19T05:11:52.011Z,99.40
2017-10-19T05:12:54.495Z,99.40
2017-10-19T05:13:56.942Z,99.40
2017-10-19T05:14:59.441Z,99.40
2017-10-19T05:16:01.918Z,99.40
2017-10-19T05:17:04.382Z,99.70
2017-10-19T05:18:07.214Z,99.70
2017-10-19T05:19:09.687Z,99.60
2017-10-19T05:20:12.146Z,99.50
2017-10-19T05:21:15.379Z,99.00
2017-10-19T05:22:18.610Z,99.20
2017-10-19T05:23:21.871Z,99.40
2017-10-19T05:24:25.101Z,99.30
2017-10-19T05:25:28.365Z,99.50
2017-10-19T05:26:30.873Z,99.20
2017-10-19T05:27:34.114Z,99.20
2017-10-19T05:28:37.382Z,99.30
2017-10-19T05:29:39.848Z,99.20
2017-10-19T05:30:42.305Z,99.30
2017-10-19T05:31:45.673Z,99.50
2017-10-19T05:32:48.121Z,99.40
2017-10-19T05:33:50.582Z,99.50
2017-10-19T05:34:53.148Z,99.60
2017-10-19T05:35:55.616Z,99.90
2017-10-19T05:36:58.497Z,99.90
2017-10-19T05:38:01.039Z,99.50
2017-10-19T05:39:03.528Z,99.40
2017-10-19T05:40:06.801Z,99.50
2017-10-19T05:41:09.274Z,99.50
2017-10-19T05:42:11.780Z,99.40
2017-10-19T05:43:14.238Z,99.40
2017-10-19T05:44:16.708Z,99.30
2017-10-19T05:45:19.183Z,99.20
2017-10-19T05:46:21.645Z,99.20
2017-10-19T05:47:24.140Z,99.30
2017-10-19T05:48:26.582Z,99.10
2017-10-19T05:49:29.807Z,99.00
2017-10-19T05:50:33.041Z,99.40
2017-10-19T05:51:35.599Z,99.10
2017-10-19T05:52:38.073Z,99.00
2017-10-19T05:53:42.278Z,99.10
2017-10-19T05:54:45.588Z,99.10
2017-10-19T05:55:48.044Z,99.00
2017-10-19T05:56:51.257Z,99.10
2017-10-19T05:57:53.735Z,99.10
2017-10-19T05:58:56.575Z,99.40
2017-10-19T05:59:59.088Z,99.10
2017-10-19T06:01:01.826Z,99.10
2017-10-19T06:02:04.333Z,99.00
2017-10-19T06:03:07.640Z,98.90
2017-10-19T06:04:10.112Z,98.90
2017-10-19T06:05:12.599Z,98.90
2017-10-19T06:06:15.195Z,99.00
2017-10-19T06:07:17.687Z,98.90
2017-10-19T06:08:20.923Z,99.00
2017-10-19T06:09:23.455Z,99.00
2017-10-19T06:10:25.954Z,99.00
2017-10-19T06:11:28.418Z,99.10
2017-10-19T06:12:30.891Z,99.20
2017-10-19T06:13:33.391Z,99.10
2017-10-19T06:14:35.882Z,99.20
2017-10-19T06:15:39.138Z,99.20
2017-10-19T06:16:41.653Z,99.20
2017-10-19T06:17:44.137Z,99.20
2017-10-19T06:18:46.605Z,99.20
2017-10-19T06:19:49.523Z,99.20
2017-10-19T06:20:52.798Z,99.20
2017-10-19T06:21:55.303Z,99.20
2017-10-19T06:22:57.794Z,99.20
2017-10-19T06:24:00.393Z,99.20
2017-10-19T06:25:02.879Z,99.10
2017-10-19T06:26:05.434Z,99.00
2017-10-19T06:27:07.959Z,98.90
2017-10-19T06:28:10.456Z,99.00
2017-10-19T06:29:12.993Z,99.10
2017-10-19T06:30:15.455Z,99.10
2017-10-19T06:31:18.038Z,99.10
2017-10-19T06:32:21.480Z,99.10
2017-10-19T06:33:25.779Z,99.10
2017-10-19T06:34:28.580Z,99.10
2017-10-19T06:35:31.455Z,99.20
2017-10-19T06:36:33.967Z,99.20
2017-10-19T06:37:36.431Z,99.20
2017-10-19T06:38:38.905Z,99.20
2017-10-19T06:39:41.644Z,99.20
2017-10-19T06:41:56.667Z,99.20
2017-10-19T06:42:59.182Z,99.30
2017-10-19T06:44:01.651Z,99.40
2017-10-19T06:45:04.126Z,99.50
2017-10-19T06:46:06.724Z,99.50
2017-10-19T06:47:09.219Z,99.50
2017-10-19T06:48:12.445Z,99.40
2017-10-19T06:49:14.936Z,99.40
2017-10-19T06:50:17.406Z,99.50
2017-10-19T06:51:20.672Z,99.40
2017-10-19T06:52:23.152Z,99.40
2017-10-19T06:53:25.616Z,99.30
2017-10-19T06:54:28.107Z,98.70
2017-10-19T06:55:30.565Z,98.60
2017-10-19T06:56:33.064Z,98.40
2017-10-19T06:57:35.515Z,98.70
2017-10-19T06:58:38.016Z,98.70
2017-10-19T06:59:40.502Z,98.70
2017-10-19T07:00:42.970Z,98.50
2017-10-19T07:01:46.198Z,99.00
2017-10-19T07:02:48.666Z,98.90
2017-10-19T07:03:51.150Z,99.10
2017-10-19T07:04:54.400Z,99.10
2017-10-19T07:05:57.629Z,99.30
2017-10-19T07:07:00.138Z,99.30
2017-10-19T07:08:02.626Z,99.10
2017-10-19T07:09:05.094Z,99.00
2017-10-19T07:10:07.549Z,98.90
2017-10-19T07:11:10.767Z,98.60
2017-10-19T07:12:13.231Z,98.60
2017-10-19T07:13:15.714Z,98.70
2017-10-19T07:14:18.185Z,98.80
2017-10-19T07:15:20.647Z,98.80
2017-10-19T07:16:23.146Z,98.70
2017-10-19T07:17:25.630Z,98.70
2017-10-19T07:18:28.854Z,98.80
2017-10-19T07:19:31.322Z,98.80
2017-10-19T07:20:33.817Z,99.00
2017-10-19T07:21:37.074Z,99.40
2017-10-19T07:22:40.297Z,99.00
2017-10-19T07:23:42.758Z,99.00
2017-10-19T07:24:45.277Z,98.90
2017-10-19T07:25:48.374Z,99.00
2017-10-19T07:26:50.874Z,99.10
2017-10-19T07:27:53.333Z,99.00
2017-10-19T07:28:55.846Z,99.00
2017-10-19T07:29:58.421Z,99.00
2017-10-19T07:31:00.946Z,98.90
2017-10-19T07:32:03.468Z,98.80
2017-10-19T07:33:05.926Z,98.80
2017-10-19T07:34:08.409Z,98.90
2017-10-19T07:35:11.634Z,98.70
2017-10-19T07:36:14.971Z,98.90
2017-10-19T07:37:17.434Z,98.50
2017-10-19T07:38:19.905Z,98.70
2017-10-19T07:39:22.393Z,98.80
2017-10-19T07:40:24.879Z,98.60
2017-10-19T07:41:28.157Z,99.00
2017-10-19T07:42:30.622Z,98.70
2017-10-19T07:43:33.112Z,98.80
2017-10-19T07:44:35.631Z,99.10
2017-10-19T07:45:38.103Z,98.70
2017-10-19T07:46:40.589Z,98.60
2017-10-19T07:47:43.070Z,99.00
2017-10-19T07:48:45.541Z,98.70
2017-10-19T07:49:48.037Z,98.50
2017-10-19T07:50:51.266Z,98.90
2017-10-19T07:51:54.494Z,98.80
2017-10-19T07:52:56.962Z,98.90
2017-10-19T07:53:59.426Z,99.00
2017-10-19T07:55:01.925Z,98.80
2017-10-19T07:56:04.405Z,98.90
2017-10-19T07:57:07.765Z,98.80
2017-10-19T07:58:11.006Z,98.60
2017-10-19T07:59:14.469Z,98.70
2017-10-19T08:00:16.978Z,98.70
2017-10-19T08:01:20.234Z,98.50
2017-10-19T08:02:22.738Z,98.50
2017-10-19T08:03:25.187Z,98.40
2017-10-19T08:04:27.671Z,98.50
2017-10-19T08:05:30.144Z,98.50
2017-10-19T08:06:32.609Z,98.70
2017-10-19T08:07:35.069Z,99.00
2017-10-19T08:08:38.286Z,98.80
2017-10-19T08:09:40.804Z,98.70
2017-10-19T08:10:43.279Z,98.60
2017-10-19T08:11:45.751Z,98.70
2017-10-19T08:12:48.202Z,98.50
2017-10-19T08:13:51.458Z,98.50
2017-10-19T08:14:54.692Z,98.60
2017-10-19T08:15:57.981Z,98.50
2017-10-19T08:17:00.463Z,98.50
2017-10-19T08:18:03.709Z,98.30
2017-10-19T08:19:06.954Z,98.50
2017-10-19T08:20:10.193Z,98.30
2017-10-19T08:21:13.419Z,98.10
2017-10-19T08:22:16.682Z,98.20
2017-10-19T08:23:19.922Z,98.40
2017-10-19T08:24:23.150Z,98.30
2017-10-19T08:25:26.377Z,98.10
2017-10-19T08:26:28.859Z,98.10
2017-10-19T08:27:31.374Z,98.20
2017-10-19T08:28:33.852Z,98.10
2017-10-19T08:29:36.350Z,98.00
2017-10-19T08:30:38.815Z,97.80
2017-10-19T08:31:42.042Z,97.90
2017-10-19T08:32:44.611Z,97.90
2017-10-19T08:33:47.090Z,97.80
2017-10-19T08:34:49.578Z,97.90
2017-10-19T08:35:52.042Z,97.80
2017-10-19T08:36:54.506Z,98.00
2017-10-19T08:37:56.980Z,98.10
2017-10-19T08:38:59.450Z,97.90
2017-10-19T08:40:02.695Z,97.60
2017-10-19T08:41:05.194Z,97.60
2017-10-19T08:42:07.653Z,97.70
2017-10-19T08:43:10.118Z,97.60
2017-10-19T08:44:12.593Z,97.60
2017-10-19T08:45:15.842Z,97.40
2017-10-19T08:46:18.316Z,97.40
2017-10-19T08:47:20.793Z,97.20
2017-10-19T08:48:23.259Z,97.80
2017-10-19T08:49:25.720Z,97.50
2017-10-19T08:50:31.523Z,97.30
2017-10-19T08:51:34.761Z,97.00
2017-10-19T08:52:37.990Z,96.90
2017-10-19T08:53:40.495Z,96.90
2017-10-19T08:54:42.950Z,96.80
2017-10-19T08:55:46.202Z,96.70
2017-10-19T08:56:49.418Z,96.80
2017-10-19T08:57:51.882Z,96.70
2017-10-19T08:58:54.415Z,96.70
2017-10-19T08:59:56.891Z,96.50
2017-10-19T09:00:59.370Z,96.70
2017-10-19T09:02:04.524Z,96.80
2017-10-19T09:03:07.766Z,96.50
2017-10-19T09:04:11.028Z,96.70
2017-10-19T09:05:13.499Z,96.70
2017-10-19T09:06:15.978Z,96.70
2017-10-19T09:07:18.438Z,96.90
2017-10-19T09:08:20.906Z,97.00
2017-10-19T09:09:24.145Z,97.00
2017-10-19T09:10:27.382Z,97.00
2017-10-19T09:11:29.857Z,97.00
2017-10-19T09:12:32.334Z,97.10
2017-10-19T09:13:34.798Z,97.20
2017-10-19T09:14:37.271Z,96.90
2017-10-19T09:15:39.736Z,96.70
2017-10-19T09:16:42.203Z,96.40
2017-10-19T09:17:44.659Z,96.60
2017-10-19T09:18:47.909Z,96.50
2017-10-19T09:19:51.153Z,97.00
2017-10-19T09:20:54.399Z,96.70
2017-10-19T09:21:57.699Z,96.70
2017-10-19T09:23:00.271Z,96.70
2017-10-19T09:24:02.770Z,96.50
2017-10-19T09:25:05.276Z,96.60
2017-10-19T09:26:07.726Z,96.50
2017-10-19T09:27:11.005Z,96.40
2017-10-19T09:28:14.007Z,96.50
2017-10-19T09:29:16.516Z,96.50
2017-10-19T09:30:18.988Z,96.40
2017-10-19T09:31:21.464Z,96.40
2017-10-19T09:32:23.937Z,96.40
2017-10-19T09:33:26.410Z,96.60
2017-10-19T09:34:28.906Z,96.60
2017-10-19T09:35:31.456Z,96.60
2017-10-19T09:36:33.909Z,96.70
2017-10-19T09:37:36.407Z,96.60
2017-10-19T09:38:38.907Z,96.50
2017-10-19T09:39:41.391Z,96.40
2017-10-19T09:40:43.854Z,96.30
2017-10-19T09:41:47.021Z,96.30
2017-10-19T09:42:49.506Z,96.20
2017-10-19T09:43:52.490Z,96.10
2017-10-19T09:44:54.931Z,96.10
2017-10-19T09:45:57.422Z,96.10
2017-10-19T09:46:59.919Z,96.10
2017-10-19T09:48:02.416Z,96.20
2017-10-19T09:49:05.646Z,96.20
2017-10-19T09:50:08.109Z,96.20
2017-10-19T09:51:10.590Z,96.30
2017-10-19T09:52:13.053Z,96.10
2017-10-19T09:53:15.562Z,96.20
2017-10-19T09:54:18.798Z,96.50
2017-10-19T09:55:22.030Z,96.20
2017-10-19T09:56:24.521Z,96.20
2017-10-19T09:57:26.985Z,96.10
2017-10-19T09:58:29.476Z,96.00
2017-10-19T09:59:31.955Z,96.00
2017-10-19T10:01:44.141Z,95.80
2017-10-19T10:02:46.610Z,95.90
2017-10-19T10:03:49.078Z,95.90
2017-10-19T10:04:51.558Z,95.90
2017-10-19T10:05:54.038Z,95.90
2017-10-19T10:06:56.562Z,96.10
2017-10-19T10:07:59.041Z,96.10
2017-10-19T10:09:01.497Z,96.20
2017-10-19T10:10:03.952Z,96.20
2017-10-19T10:11:07.194Z,96.50
2017-10-19T10:12:10.531Z,96.40
2017-10-19T10:13:12.990Z,96.40
2017-10-19T10:14:15.462Z,96.50
2017-10-19T10:15:17.962Z,96.20
2017-10-19T10:16:20.455Z,96.10
2017-10-19T10:17:23.680Z,96.30
2017-10-19T10:18:26.130Z,96.30
2017-10-19T10:19:28.602Z,96.40
2017-10-19T10:20:31.076Z,96.30
2017-10-19T10:21:33.526Z,96.60
2017-10-19T10:22:35.981Z,96.40
2017-10-19T10:23:38.446Z,96.40
2017-10-19T10:24:40.922Z,96.20
2017-10-19T10:25:43.446Z,96.10
2017-10-19T10:26:45.892Z,96.30
2017-10-19T10:27:48.365Z,96.70
2017-10-19T10:28:50.842Z,96.90
2017-10-19T10:29:53.343Z,96.40
2017-10-19T10:30:55.856Z,96.00
2017-10-19T10:31:58.321Z,96.00
2017-10-19T10:33:00.840Z,95.90
2017-10-19T10:34:03.306Z,96.00
2017-10-19T10:35:05.805Z,95.70
2017-10-19T10:36:09.150Z,95.40
2017-10-19T10:37:12.406Z,95.30
2017-10-19T10:38:15.630Z,95.40
2017-10-19T10:39:18.865Z,95.40
2017-10-19T10:40:21.412Z,95.40
2017-10-19T10:41:24.660Z,95.50
2017-10-19T10:42:27.190Z,95.50
2017-10-19T10:43:29.650Z,95.70
2017-10-19T10:44:32.131Z,95.90
2017-10-19T10:45:35.346Z,96.00
2017-10-19T10:46:38.726Z,96.00
2017-10-19T10:47:41.253Z,95.90
2017-10-19T10:48:44.498Z,96.00
2017-10-19T10:49:46.978Z,95.90
2017-10-19T10:50:49.462Z,95.80
2017-10-19T10:51:51.959Z,95.80
2017-10-19T10:52:55.210Z,95.70
2017-10-19T10:53:57.673Z,95.70
2017-10-19T10:55:00.147Z,95.80
2017-10-19T10:56:03.415Z,96.00
2017-10-19T10:57:05.930Z,96.00
2017-10-19T10:58:08.402Z,96.00
2017-10-19T10:59:10.893Z,95.70
2017-10-19T11:00:13.453Z,95.70
2017-10-19T11:01:15.915Z,95.70
2017-10-19T11:02:19.144Z,96.00
2017-10-19T11:03:21.601Z,96.00
2017-10-19T11:04:24.145Z,96.20
2017-10-19T11:05:26.721Z,95.70
2017-10-19T11:06:29.182Z,95.80
2017-10-19T11:07:31.650Z,95.70
2017-10-19T11:08:34.119Z,95.70
2017-10-19T11:09:36.621Z,95.50
2017-10-19T11:10:39.077Z,95.80
2017-10-19T11:11:41.536Z,95.90
2017-10-19T11:12:44.021Z,96.10
2017-10-19T11:13:47.260Z,95.80
2017-10-19T11:14:50.565Z,96.00
2017-10-19T11:15:53.048Z,96.00
2017-10-19T11:16:55.561Z,95.90
2017-10-19T11:17:58.037Z,95.60
2017-10-19T11:19:00.493Z,95.40
2017-10-19T11:20:03.748Z,95.70
2017-10-19T11:21:06.250Z,95.60
2017-10-19T11:22:08.757Z,95.90
2017-10-19T11:23:11.994Z,95.80
2017-10-19T11:24:14.487Z,95.80
2017-10-19T11:25:16.954Z,96.00
2017-10-19T11:26:19.425Z,95.90
2017-10-19T11:27:21.895Z,95.70
2017-10-19T11:28:24.411Z,95.90
2017-10-19T11:29:26.901Z,95.80
2017-10-19T11:30:29.418Z,95.50
2017-10-19T11:31:31.888Z,95.30
2017-10-19T11:32:34.389Z,95.50
2017-10-19T11:33:36.887Z,95.50
2017-10-19T11:34:40.193Z,95.80
2017-10-19T11:35:42.685Z,95.80
2017-10-19T11:36:45.186Z,95.80
2017-10-19T11:37:47.665Z,95.70
2017-10-19T11:38:50.173Z,95.40
2017-10-19T11:39:52.742Z,95.50
2017-10-19T11:40:55.236Z,95.30
2017-10-19T11:41:57.711Z,94.90
2017-10-19T11:43:00.965Z,95.00
2017-10-19T11:44:03.469Z,95.00
2017-10-19T11:45:06.736Z,94.60
2017-10-19T11:46:09.202Z,94.60
2017-10-19T11:47:11.699Z,94.80
2017-10-19T11:48:14.207Z,94.90
2017-10-19T11:49:16.679Z,94.70
2017-10-19T11:50:19.157Z,94.80
2017-10-19T11:51:22.094Z,94.90
2017-10-19T11:52:24.625Z,94.80
2017-10-19T11:53:27.151Z,94.80
2017-10-19T11:54:29.632Z,94.90
2017-10-19T11:55:32.106Z,95.00
2017-10-19T11:56:34.722Z,94.90
2017-10-19T11:57:37.198Z,95.10
2017-10-19T11:58:39.754Z,94.70
2017-10-19T11:59:43.045Z,94.80
2017-10-19T12:00:45.509Z,94.80
2017-10-19T12:01:48.015Z,95.20
2017-10-19T12:02:50.587Z,95.30
2017-10-19T12:03:53.107Z,95.20
2017-10-19T12:04:56.353Z,95.30
2017-10-19T12:05:59.619Z,95.20
2017-10-19T12:07:02.967Z,95.20
2017-10-19T12:08:05.495Z,95.20
2017-10-19T12:09:08.081Z,95.50
2017-10-19T12:10:11.356Z,94.90
2017-10-19T12:11:13.880Z,94.90
2017-10-19T12:12:16.338Z,94.80
2017-10-19T12:13:18.841Z,94.90
2017-10-19T12:14:21.337Z,95.00
2017-10-19T12:15:24.289Z,94.90
2017-10-19T12:16:26.845Z,95.20
2017-10-19T12:17:29.309Z,95.30
2017-10-19T12:18:32.591Z,95.50
2017-10-19T12:19:36.223Z,95.50
2017-10-19T12:20:38.913Z,95.60
2017-10-19T12:21:41.393Z,95.50
2017-10-19T12:22:43.851Z,95.50
2017-10-19T12:23:46.441Z,95.40
2017-10-19T12:24:48.950Z,95.50
2017-10-19T12:25:52.183Z,95.50
2017-10-19T12:26:55.464Z,95.70
2017-10-19T12:27:57.957Z,95.70
2017-10-19T12:29:01.206Z,95.70
2017-10-19T12:30:03.963Z,95.70
2017-10-19T12:31:06.479Z,95.80
2017-10-19T12:32:08.957Z,95.80
2017-10-19T12:33:11.546Z,95.80
2017-10-19T12:34:14.080Z,95.80
2017-10-19T12:35:16.591Z,95.70
2017-10-19T12:36:19.127Z,95.50
2017-10-19T12:37:21.638Z,95.60
2017-10-19T12:38:24.180Z,95.40
2017-10-19T12:39:26.665Z,95.60
2017-10-19T12:40:29.918Z,95.50
2017-10-19T12:41:32.458Z,95.50
2017-10-19T12:42:34.943Z,95.60
2017-10-19T12:43:37.498Z,95.70
2017-10-19T12:44:40.025Z,95.50
2017-10-19T12:45:42.570Z,95.50
2017-10-19T12:46:45.090Z,95.60
2017-10-19T12:47:47.558Z,95.60
2017-10-19T12:48:50.072Z,95.70
2017-10-19T12:49:52.580Z,95.70
2017-10-19T12:50:55.076Z,95.50
2017-10-19T12:51:57.557Z,95.40
2017-10-19T12:53:00.061Z,95.30
2017-10-19T12:54:02.588Z,95.40
2017-10-19T12:55:05.103Z,95.30
2017-10-19T12:56:07.607Z,95.40
2017-10-19T12:57:10.074Z,95.40
2017-10-19T12:58:12.560Z,95.50
2017-10-19T12:59:15.054Z,95.60
2017-10-19T13:00:18.331Z,95.40
2017-10-19T13:01:20.834Z,95.40
2017-10-19T13:02:24.084Z,95.30
2017-10-19T13:03:26.566Z,95.30
2017-10-19T13:04:29.126Z,95.40
2017-10-19T13:05:32.396Z,95.20
2017-10-19T13:06:34.882Z,95.20
2017-10-19T13:07:38.243Z,95.70
2017-10-19T13:08:40.777Z,95.70
2017-10-19T13:09:43.274Z,95.80
2017-10-19T13:10:46.509Z,95.80
2017-10-19T13:11:49.098Z,95.70
2017-10-19T13:12:51.698Z,95.70
2017-10-19T13:13:54.177Z,95.40
2017-10-19T13:14:56.656Z,95.50
2017-10-19T13:15:59.231Z,95.70
2017-10-19T13:17:01.729Z,95.60
2017-10-19T13:18:04.264Z,95.50
2017-10-19T13:19:06.746Z,95.50
2017-10-19T13:20:10.006Z,95.60
2017-10-19T13:21:12.482Z,95.50
2017-10-19T13:22:15.087Z,95.60
2017-10-19T13:23:17.596Z,95.50
2017-10-19T13:24:20.083Z,95.50
2017-10-19T13:25:23.346Z,95.10
2017-10-19T13:26:26.367Z,95.10
2017-10-19T13:27:29.659Z,95.30
2017-10-19T13:28:32.154Z,95.30
2017-10-19T13:29:34.648Z,95.30