createdAt,value
2022-08-16T00:03:06.301Z,67.3
2022-08-16T00:08:06.381Z,67.5
2022-08-16T00:13:06.321Z,67.6
2022-08-16T00:18:06.731Z,67.7
2022-08-16T00:23:06.387Z,67.9
2022-08-16T00:28:06.274Z,68.0
2022-08-16T00:33:06.227Z,68.1
2022-08-16T00:38:41.391Z,68.2
2022-08-16T00:43:11.713Z,68.3
2022-08-16T00:48:28.672Z,68.3
2022-08-16T00:53:06.438Z,68.4
2022-08-16T00:58:12.927Z,68.4
2022-08-16T01:03:06.606Z,68.4
2022-08-16T01:08:36.404Z,68.5
2022-08-16T01:13:06.219Z,68.9
2022-08-16T01:18:06.123Z,69.1
2022-08-16T01:23:08.899Z,69.2
2022-08-16T01:28:06.088Z,69.1
2022-08-16T01:33:14.324Z,69.4
2022-08-16T01:38:07.328Z,69.7
2022-08-16T01:43:09.571Z,70.1
2022-08-16T01:48:06.077Z,70.3
2022-08-16T01:53:06.232Z,70.4
2022-08-16T01:58:06.388Z,70.4
2022-08-16T02:03:06.097Z,70.5
2022-08-16T02:08:06.192Z,70.6
2022-08-16T02:13:06.266Z,70.8
2022-08-16T02:18:06.397Z,70.9
2022-08-16T02:23:06.107Z,71.0
2022-08-16T02:28:06.086Z,71.0
2022-08-16T02:33:06.574Z,71.2
2022-08-16T02:38:08.864Z,71.3
2022-08-16T02:43:05.971Z,71.4
2022-08-16T02:48:29.071Z,71.3
2022-08-16T02:53:06.290Z,71.2
2022-08-16T02:58:05.958Z,71.2
2022-08-16T03:03:10.422Z,71.3
2022-08-16T03:08:06.086Z,71.3
2022-08-16T03:13:11.461Z,71.4
2022-08-16T03:18:05.917Z,71.5
2022-08-16T03:23:06.013Z,71.4
2022-08-16T03:28:06.097Z,71.5
2022-08-16T03:33:07.473Z,71.6
2022-08-16T03:38:33.110Z,71.8
2022-08-16T03:43:19.711Z,71.9
2022-08-16T03:48:07.205Z,72.0
2022-08-16T03:53:06.343Z,72.1
2022-08-16T03:58:05.810Z,72.0
2022-08-16T04:03:05.935Z,72.2
2022-08-16T04:08:23.794Z,72.3
2022-08-16T04:13:06.131Z,72.3
2022-08-16T04:18:05.870Z,72.3
2022-08-16T04:23:06.308Z,72.5
2022-08-16T04:28:54.397Z,72.6
2022-08-16T04:33:05.780Z,72.7
2022-08-16T04:38:11.082Z,72.7
2022-08-16T04:43:06.801Z,72.9
2022-08-16T04:48:05.765Z,72.9
2022-08-16T04:53:05.886Z,73.1
2022-08-16T04:58:44.825Z,73.5
2022-08-16T05:03:07.264Z,73.6
2022-08-16T05:08:28.324Z,73.7
2022-08-16T05:13:06.264Z,73.7
2022-08-16T05:18:05.786Z,73.6
2022-08-16T05:23:05.769Z,73.6
2022-08-16T05:28:05.690Z,73.7
2022-08-16T05:33:05.679Z,73.8
2022-08-16T05:38:05.930Z,73.7
2022-08-16T05:43:05.681Z,73.8
2022-08-16T05:48:05.733Z,73.7
2022-08-16T05:53:05.791Z,73.7
2022-08-16T05:58:05.666Z,73.8
2022-08-16T06:03:05.650Z,73.8
2022-08-16T06:08:05.972Z,73.8
2022-08-16T06:13:05.658Z,73.7
2022-08-16T06:18:05.782Z,73.7
2022-08-16T06:23:11.836Z,73.7
2022-08-16T06:28:08.591Z,73.8
2022-08-16T06:33:05.692Z,73.7
2022-08-16T06:38:05.800Z,73.7
2022-08-16T06:43:05.641Z,73.7
2022-08-16T06:48:05.677Z,73.6
2022-08-16T06:53:08.779Z,73.5
2022-08-16T06:58:08.414Z,73.5
2022-08-16T07:03:26.771Z,73.3
2022-08-16T07:08:05.719Z,73.3
2022-08-16T07:13:11.533Z,73.1
2022-08-16T07:18:05.536Z,73.0
2022-08-16T07:23:13.058Z,72.8
2022-08-16T07:28:05.552Z,72.6
2022-08-16T07:33:05.559Z,72.3
2022-08-16T07:38:05.658Z,71.9
2022-08-16T07:43:05.807Z,71.7
2022-08-16T07:48:11.267Z,71.4
2022-08-16T07:53:05.892Z,71.1
2022-08-16T07:58:05.566Z,70.9
2022-08-16T08:03:05.447Z,70.8
2022-08-16T08:08:11.848Z,70.3
2022-08-16T08:13:05.707Z,70.1
2022-08-16T08:18:30.347Z,69.9
2022-08-16T08:23:05.480Z,69.3
2022-08-16T08:28:05.610Z,68.7
2022-08-16T08:33:05.917Z,68.5
2022-08-16T08:38:06.227Z,67.8
2022-08-16T08:43:11.792Z,67.4
2022-08-16T08:48:06.423Z,67.0
2022-08-16T08:53:06.419Z,66.5
2022-08-16T08:58:05.380Z,66.1
2022-08-16T09:03:05.471Z,65.5
2022-08-16T09:08:06.198Z,64.7
2022-08-16T09:13:05.469Z,64.6
2022-08-16T09:18:25.451Z,64.2
2022-08-16T09:23:05.563Z,63.6
2022-08-16T09:28:09.254Z,63.2
2022-08-16T09:33:06.676Z,62.7
2022-08-16T09:38:05.321Z,62.2
2022-08-16T09:43:05.516Z,61.5
2022-08-16T09:48:05.464Z,61.0
2022-08-16T09:53:05.693Z,60.7
2022-08-16T09:58:05.301Z,60.2
2022-08-16T10:03:06.605Z,60.1
2022-08-16T10:08:26.158Z,60.0
2022-08-16T10:13:05.329Z,59.8
2022-08-16T10:18:56.462Z,59.8
2022-08-16T10:23:07.071Z,59.8
2022-08-16T10:28:24.319Z,59.4
2022-08-16T10:33:05.313Z,59.3
2022-08-16T10:38:06.633Z,59.2
2022-08-16T10:43:08.365Z,59.0
2022-08-16T10:48:05.353Z,58.7
2022-08-16T10:53:05.930Z,57.9
2022-08-16T10:58:11.441Z,57.7
2022-08-16T11:03:05.710Z,57.6
2022-08-16T11:08:05.370Z,57.6
2022-08-16T11:13:57.172Z,58.0
2022-08-16T11:23:05.247Z,59.2
2022-08-16T11:28:05.386Z,59.6
2022-08-16T11:33:05.259Z,60.2
2022-08-16T11:38:06.033Z,60.9
2022-08-16T11:43:05.681Z,61.4
2022-08-16T11:48:05.540Z,61.6
2022-08-16T11:53:05.136Z,62.0
2022-08-16T11:58:05.539Z,62.5
2022-08-16T12:03:05.415Z,62.8
2022-08-16T12:08:05.564Z,62.9
2022-08-16T12:13:05.337Z,63.0
2022-08-16T12:18:06.866Z,63.2
2022-08-16T12:23:05.518Z,63.2
2022-08-16T12:28:05.205Z,63.2
2022-08-16T12:33:05.227Z,63.3
2022-08-16T12:38:37.864Z,63.3
2022-08-16T12:43:05.726Z,63.4
2022-08-16T12:48:29.743Z,63.1
2022-08-16T12:53:05.537Z,63.1
2022-08-16T12:58:05.521Z,63.3
2022-08-16T13:03:07.917Z,63.2
2022-08-16T13:08:05.280Z,63.0
2022-08-16T13:13:05.883Z,62.9
2022-08-16T13:18:23.943Z,62.8
2022-08-16T13:23:05.073Z,62.9
2022-08-16T13:28:05.091Z,62.8
2022-08-16T13:33:12.502Z,62.8
2022-08-16T13:38:05.063Z,62.6
2022-08-16T13:43:05.467Z,62.6
2022-08-16T13:48:05.238Z,62.6
2022-08-16T13:53:05.202Z,62.3
2022-08-16T13:58:34.739Z,62.0
2022-08-16T14:03:05.181Z,61.9
2022-08-16T14:08:05.119Z,61.7
2022-08-16T14:13:05.259Z,61.3
2022-08-16T14:18:17.667Z,60.8
2022-08-16T14:23:06.539Z,60.9
2022-08-16T14:28:05.202Z,60.6
2022-08-16T14:33:05.083Z,60.8
2022-08-16T14:38:05.005Z,60.5
2022-08-16T14:43:07.404Z,60.4
2022-08-16T14:48:05.173Z,59.9
2022-08-16T14:53:05.071Z,60.0
2022-08-16T14:58:05.186Z,59.7
2022-08-16T15:03:05.123Z,59.4
2022-08-16T15:08:05.142Z,59.4
2022-08-16T15:13:05.261Z,59.1
2022-08-16T15:18:05.159Z,59.0
2022-08-16T15:23:05.057Z,58.5
2022-08-16T15:28:05.796Z,58.7
2022-08-16T15:33:05.033Z,58.6
2022-08-16T15:38:09.051Z,58.6
2022-08-16T15:43:06.617Z,58.6
2022-08-16T15:48:05.419Z,58.5
2022-08-16T15:53:07.311Z,58.5
2022-08-16T15:58:35.682Z,58.2
2022-08-16T16:03:04.962Z,58.1
2022-08-16T16:08:11.193Z,58.1
2022-08-16T16:13:05.233Z,57.9
2022-08-16T16:18:05.280Z,58.0
2022-08-16T16:23:05.020Z,58.3
2022-08-16T16:28:05.103Z,58.3
2022-08-16T16:33:05.021Z,58.4
2022-08-16T16:38:07.990Z,58.5
2022-08-16T16:43:05.093Z,58.7
2022-08-16T16:48:11.767Z,58.7
2022-08-16T16:53:17.466Z,58.8
2022-08-16T16:58:05.229Z,59.0
2022-08-16T17:03:04.782Z,59.1
2022-08-16T17:08:06.742Z,59.2
2022-08-16T17:13:06.729Z,59.4
2022-08-16T17:19:19.100Z,59.5
2022-08-16T17:23:04.750Z,59.7
2022-08-16T17:29:00.237Z,59.9
2022-08-16T17:33:05.448Z,60.0
2022-08-16T17:38:05.989Z,60.2
2022-08-16T17:43:06.147Z,60.4
2022-08-16T17:48:04.764Z,60.6
2022-08-16T17:53:05.404Z,60.9
2022-08-16T17:58:10.586Z,61.2
2022-08-16T18:03:04.956Z,61.4
2022-08-16T18:08:04.898Z,61.4
2022-08-16T18:13:04.789Z,61.5
2022-08-16T18:18:04.800Z,61.6
2022-08-16T18:23:05.038Z,61.9
2022-08-16T18:28:04.882Z,62.0
2022-08-16T18:33:04.810Z,62.1
2022-08-16T18:38:04.963Z,62.3
2022-08-16T18:43:04.766Z,62.5
2022-08-16T18:48:04.808Z,62.7
2022-08-16T18:53:05.059Z,62.9
2022-08-16T18:58:05.165Z,62.9
2022-08-16T19:03:04.662Z,63.3
2022-08-16T19:08:04.757Z,63.5
2022-08-16T20:41:03.237Z,63.7
2022-08-16T20:46:02.497Z,66.9
2022-08-16T20:51:02.395Z,66.9
2022-08-16T20:56:03.345Z,67.1
2022-08-16T21:01:02.466Z,67.3
2022-08-16T21:06:02.459Z,67.4
2022-08-16T21:11:02.509Z,67.6
2022-08-16T21:16:02.434Z,67.7
2022-08-16T21:21:02.595Z,67.8
2022-08-16T21:26:04.065Z,67.9
2022-08-16T21:31:03.484Z,68.0
2022-08-16T21:36:02.558Z,68.1
2022-08-16T21:41:02.570Z,68.2
2022-08-16T21:46:02.525Z,68.3
2022-08-16T21:51:02.254Z,68.4
2022-08-16T21:56:02.347Z,68.4
2022-08-16T22:01:02.341Z,68.7
2022-08-16T22:06:13.929Z,68.8
2022-08-16T22:11:06.288Z,68.8
2022-08-16T22:16:02.417Z,69.0
2022-08-16T22:21:02.529Z,69.1
2022-08-16T22:26:02.327Z,69.2
2022-08-16T22:31:02.720Z,69.3
2022-08-16T22:36:02.555Z,69.4
2022-08-16T22:41:02.345Z,69.5
2022-08-16T22:46:02.183Z,69.7
2022-08-16T22:51:02.437Z,69.8
2022-08-16T22:56:02.440Z,69.9
2022-08-16T23:01:02.317Z,69.9
2022-08-16T23:06:02.220Z,70.1
2022-08-16T23:11:02.261Z,70.3
2022-08-16T23:16:02.304Z,70.3
2022-08-16T23:21:02.335Z,70.6
2022-08-16T23:26:02.420Z,70.6
2022-08-16T23:31:02.234Z,70.7
2022-08-16T23:36:02.540Z,70.6
2022-08-16T23:41:02.248Z,70.8
2022-08-16T23:46:02.121Z,70.9
2022-08-16T23:51:02.368Z,71.0
2022-08-16T23:56:02.190Z,71.1
