createdAt,value
2018-04-29T00:01:07.585Z,94.12
2018-04-29T00:02:16.225Z,94.41
2018-04-29T00:03:24.861Z,94.03
2018-04-29T00:04:33.516Z,94.41
2018-04-29T00:05:42.417Z,94.6
2018-04-29T00:06:51.314Z,94.41
2018-04-29T00:07:59.971Z,94.03
2018-04-29T00:09:08.616Z,93.84
2018-04-29T00:10:17.249Z,94.51
2018-04-29T00:11:25.900Z,94.31
2018-04-29T00:12:34.553Z,94.31
2018-04-29T00:13:43.188Z,94.7
2018-04-29T00:14:52.101Z,94.89
2018-04-29T00:16:00.757Z,94.98
2018-04-29T00:17:09.390Z,94.7
2018-04-29T00:18:18.030Z,94.79
2018-04-29T00:19:26.689Z,94.89
2018-04-29T00:20:35.327Z,94.79
2018-04-29T00:21:43.988Z,95.75
2018-04-29T00:22:52.881Z,95.08
2018-04-29T00:24:01.528Z,95.84
2018-04-29T00:25:10.187Z,96.03
2018-04-29T00:26:18.813Z,95.84
2018-04-29T00:27:27.465Z,96.42
2018-04-29T00:28:36.381Z,96.22
2018-04-29T00:29:45.023Z,95.84
2018-04-29T00:30:53.657Z,95.84
2018-04-29T00:32:02.319Z,95.7
2018-04-29T00:33:10.958Z,95.79
2018-04-29T00:34:19.847Z,95.7
2018-04-29T00:35:28.500Z,95.61
2018-04-29T00:36:37.145Z,95.89
2018-04-29T00:37:45.801Z,95.7
2018-04-29T00:38:54.437Z,96.08
2018-04-29T00:40:03.074Z,95.79
2018-04-29T00:41:11.731Z,96.37
2018-04-29T00:42:20.377Z,96.56
2018-04-29T00:43:29.269Z,97.22
2018-04-29T00:44:37.920Z,97.13
2018-04-29T00:45:46.564Z,97.42
2018-04-29T00:46:55.198Z,96.84
2018-04-29T00:48:03.853Z,96.56
2018-04-29T00:49:12.503Z,97.03
2018-04-29T00:50:21.142Z,97.8
2018-04-29T00:51:29.785Z,97.42
2018-04-29T00:52:38.684Z,97.32
2018-04-29T00:53:47.338Z,97.13
2018-04-29T00:54:55.982Z,97.22
2018-04-29T00:56:04.614Z,97.03
2018-04-29T00:57:13.536Z,97.22
2018-04-29T00:58:22.466Z,97.13
2018-04-29T00:59:31.102Z,97.42
2018-04-29T01:00:39.749Z,96.66
2018-04-29T01:01:48.407Z,96.94
2018-04-29T01:02:57.297Z,97.42
2018-04-29T01:04:05.942Z,97.22
2018-04-29T01:05:14.579Z,97.22
2018-04-29T01:06:23.232Z,97.22
2018-04-29T01:07:31.881Z,97.22
2018-04-29T01:08:40.514Z,98.37
2018-04-29T01:09:49.164Z,98.08
2018-04-29T01:10:57.817Z,97.94
2018-04-29T01:12:06.712Z,98.03
2018-04-29T01:13:15.351Z,98.8
2018-04-29T01:14:24.007Z,97.56
2018-04-29T01:15:32.645Z,97.94
2018-04-29T01:16:41.281Z,98.61
2018-04-29T01:17:49.937Z,97.94
2018-04-29T01:18:58.581Z,98.13
2018-04-29T01:20:07.237Z,98.61
2018-04-29T01:21:15.867Z,98.99
2018-04-29T01:22:24.510Z,99.46
2018-04-29T01:23:33.166Z,99.37
2018-04-29T01:24:42.066Z,98.9
2018-04-29T01:25:51.231Z,98.61
2018-04-29T01:26:59.889Z,98.8
2018-04-29T01:28:08.528Z,99.08
2018-04-29T01:29:17.427Z,99.46
2018-04-29T01:30:26.085Z,99.46
2018-04-29T01:31:35.007Z,99.08
2018-04-29T01:32:43.629Z,99.99
2018-04-29T01:33:52.277Z,99.85
2018-04-29T01:35:00.922Z,99.99
2018-04-29T01:36:09.835Z,99.95
2018-04-29T01:37:18.482Z,99.99
2018-04-29T01:38:27.370Z,99.99
2018-04-29T01:39:36.026Z,99.85
2018-04-29T01:40:44.669Z,99.99
2018-04-29T01:41:53.308Z,99.99
2018-04-29T01:43:01.959Z,99.99
2018-04-29T01:44:10.608Z,99.99
2018-04-29T01:45:19.238Z,99.99
2018-04-29T01:46:28.150Z,99.99
2018-04-29T01:47:37.065Z,99.99
2018-04-29T01:48:45.701Z,99.99
2018-04-29T01:49:54.346Z,99.99
2018-04-29T01:51:02.979Z,99.99
2018-04-29T01:52:11.633Z,99.99
2018-04-29T01:53:20.285Z,99.99
2018-04-29T01:54:29.185Z,99.99
2018-04-29T01:55:37.833Z,99.99
2018-04-29T01:56:46.484Z,99.99
2018-04-29T01:57:55.113Z,99.99
2018-04-29T01:59:03.756Z,99.85
2018-04-29T02:00:12.408Z,99.95
2018-04-29T02:01:21.045Z,99.99
2018-04-29T02:02:29.940Z,99.95
2018-04-29T02:03:38.595Z,99.99
2018-04-29T02:04:47.239Z,99.99
2018-04-29T02:05:55.870Z,99.99
2018-04-29T02:07:04.528Z,99.99
2018-04-29T02:08:13.171Z,99.99
2018-04-29T02:09:22.068Z,99.99
2018-04-29T02:10:30.988Z,99.99
2018-04-29T02:11:39.641Z,99.99
2018-04-29T02:12:48.273Z,99.99
2018-04-29T02:13:57.184Z,99.99
2018-04-29T02:15:05.839Z,99.99
2018-04-29T02:16:14.731Z,99.99
2018-04-29T02:17:23.380Z,99.99
2018-04-29T02:18:32.355Z,99.99
2018-04-29T02:19:41.007Z,99.99
2018-04-29T02:20:49.660Z,99.99
2018-04-29T02:21:58.295Z,99.99
2018-04-29T02:23:06.936Z,99.99
2018-04-29T02:24:15.596Z,99.99
2018-04-29T02:25:24.225Z,99.99
2018-04-29T02:26:32.866Z,99.99
2018-04-29T02:27:41.519Z,99.99
2018-04-29T02:28:50.431Z,99.99
2018-04-29T02:29:59.068Z,99.99
2018-04-29T02:31:07.727Z,99.99
2018-04-29T02:32:16.369Z,99.99
2018-04-29T02:33:25.023Z,99.99
2018-04-29T02:34:33.655Z,99.99
2018-04-29T02:35:42.563Z,99.99
2018-04-29T02:36:51.225Z,99.99
2018-04-29T02:37:59.868Z,99.99
2018-04-29T02:39:08.514Z,99.99
2018-04-29T02:40:17.710Z,99.99
2018-04-29T02:41:26.356Z,99.99
2018-04-29T02:42:34.989Z,99.99
2018-04-29T02:43:43.646Z,99.99
2018-04-29T02:44:52.825Z,99.99
2018-04-29T02:46:01.461Z,99.99
2018-04-29T02:47:10.124Z,99.99
2018-04-29T02:48:18.762Z,99.99
2018-04-29T02:49:27.420Z,99.99
2018-04-29T02:50:36.065Z,99.99
2018-04-29T02:51:44.960Z,99.99
2018-04-29T02:52:53.873Z,99.99
2018-04-29T02:54:02.525Z,99.99
2018-04-29T02:55:11.153Z,99.99
2018-04-29T02:56:19.811Z,99.99
2018-04-29T02:57:28.465Z,99.99
2018-04-29T02:58:37.620Z,99.99
2018-04-29T02:59:46.266Z,99.99
2018-04-29T03:00:54.924Z,99.99
2018-04-29T03:02:03.563Z,99.99
2018-04-29T03:03:12.479Z,99.99
2018-04-29T03:04:21.114Z,99.99
2018-04-29T03:05:29.765Z,99.99
2018-04-29T03:06:38.419Z,99.99
2018-04-29T03:07:47.049Z,99.99
2018-04-29T03:08:55.698Z,99.99
2018-04-29T03:10:04.359Z,99.99
2018-04-29T03:11:13.252Z,99.99
2018-04-29T03:12:21.894Z,99.99
2018-04-29T03:13:30.546Z,99.99
2018-04-29T03:14:39.186Z,99.99
2018-04-29T03:15:47.823Z,99.99
2018-04-29T03:16:56.735Z,99.99
2018-04-29T03:18:05.377Z,99.99
2018-04-29T03:19:14.030Z,99.99
2018-04-29T03:20:22.658Z,99.99
2018-04-29T03:21:31.300Z,99.99
2018-04-29T03:22:39.952Z,99.99
2018-04-29T03:23:48.586Z,99.99
2018-04-29T03:24:57.222Z,99.99
2018-04-29T03:26:05.877Z,99.99
2018-04-29T03:27:14.521Z,99.99
2018-04-29T03:28:23.150Z,99.99
2018-04-29T03:29:31.806Z,99.99
2018-04-29T03:30:40.452Z,99.99
2018-04-29T03:31:49.101Z,99.99
2018-04-29T03:32:58.000Z,99.99
2018-04-29T03:34:06.646Z,99.99
2018-04-29T03:35:15.560Z,99.99
2018-04-29T03:36:24.202Z,99.99
2018-04-29T03:37:32.832Z,99.99
2018-04-29T03:38:41.487Z,99.99
2018-04-29T03:39:50.401Z,99.99
2018-04-29T03:40:59.293Z,99.99
2018-04-29T03:42:07.945Z,99.99
2018-04-29T03:43:16.592Z,99.99
2018-04-29T03:44:25.226Z,99.99
2018-04-29T03:45:33.868Z,99.99
2018-04-29T03:46:42.504Z,99.99
2018-04-29T03:47:51.158Z,99.99
2018-04-29T03:49:00.066Z,99.99
2018-04-29T03:50:08.696Z,99.99
2018-04-29T03:51:17.349Z,99.99
2018-04-29T03:52:25.995Z,99.99
2018-04-29T03:53:34.634Z,99.99
2018-04-29T03:54:43.276Z,99.99
2018-04-29T03:55:51.930Z,99.99
2018-04-29T03:57:00.832Z,99.99
2018-04-29T03:58:09.470Z,99.99
2018-04-29T03:59:18.122Z,99.99
2018-04-29T04:00:26.763Z,99.99
2018-04-29T04:01:35.395Z,99.99
2018-04-29T04:02:54.134Z,99.99
2018-04-29T04:04:02.770Z,99.99
2018-04-29T04:05:11.402Z,99.99
2018-04-29T04:06:20.055Z,99.99
2018-04-29T04:07:28.700Z,99.99
2018-04-29T04:08:37.328Z,99.99
2018-04-29T04:09:46.067Z,99.99
2018-04-29T04:10:54.631Z,99.99
2018-04-29T04:12:03.271Z,99.99
2018-04-29T04:13:12.447Z,99.99
2018-04-29T04:14:21.368Z,99.99
2018-04-29T04:15:30.001Z,99.99
2018-04-29T04:16:38.654Z,99.99
2018-04-29T04:17:47.279Z,99.99
2018-04-29T04:18:55.926Z,99.99
2018-04-29T04:20:04.847Z,99.99
2018-04-29T04:21:13.475Z,99.99
2018-04-29T04:22:22.122Z,99.99
2018-04-29T04:23:30.771Z,99.99
2018-04-29T04:24:39.411Z,99.99
2018-04-29T04:25:48.052Z,99.99
2018-04-29T04:26:56.709Z,99.99
2018-04-29T04:28:05.341Z,99.99
2018-04-29T04:29:13.976Z,99.99
2018-04-29T04:30:22.620Z,99.99
2018-04-29T04:31:31.263Z,99.99
2018-04-29T04:32:39.912Z,99.99
2018-04-29T04:33:48.550Z,99.99
2018-04-29T04:34:57.189Z,99.99
2018-04-29T04:36:05.841Z,99.99
2018-04-29T04:37:14.741Z,99.99
2018-04-29T04:38:23.376Z,99.99
2018-04-29T04:39:32.035Z,99.99
2018-04-29T04:40:40.937Z,99.99
2018-04-29T04:41:49.571Z,99.99
2018-04-29T04:42:58.220Z,99.99
2018-04-29T04:44:06.872Z,99.99
2018-04-29T04:45:15.513Z,99.99
2018-04-29T04:46:24.151Z,99.99
2018-04-29T04:47:33.050Z,99.99
2018-04-29T04:48:41.976Z,99.99
2018-04-29T04:49:50.877Z,99.99
2018-04-29T04:50:59.509Z,99.99
2018-04-29T04:52:08.436Z,99.99
2018-04-29T04:53:17.074Z,99.99
2018-04-29T04:54:25.967Z,99.99
2018-04-29T04:55:34.615Z,99.99
2018-04-29T04:56:43.523Z,99.99
2018-04-29T04:57:52.152Z,99.99
2018-04-29T04:59:01.060Z,99.99
2018-04-29T05:00:09.703Z,99.99
2018-04-29T05:01:18.620Z,99.99
2018-04-29T05:02:27.265Z,99.99
2018-04-29T05:03:35.901Z,99.99
2018-04-29T05:04:44.545Z,99.99
2018-04-29T05:05:53.193Z,99.99
2018-04-29T05:07:01.822Z,99.99
2018-04-29T05:08:10.468Z,99.99
2018-04-29T05:09:19.121Z,99.99
2018-04-29T05:10:27.750Z,99.99
2018-04-29T05:11:36.387Z,99.99
2018-04-29T05:12:45.043Z,99.99
2018-04-29T05:13:53.677Z,99.99
2018-04-29T05:15:02.596Z,99.99
2018-04-29T05:16:11.488Z,99.99
2018-04-29T05:17:20.131Z,99.99
2018-04-29T05:18:28.782Z,99.99
2018-04-29T05:19:37.410Z,99.99
2018-04-29T05:20:46.051Z,99.99
2018-04-29T05:21:54.702Z,99.99
2018-04-29T05:23:03.338Z,99.99
2018-04-29T05:24:11.972Z,99.99
2018-04-29T05:25:20.625Z,99.99
2018-04-29T05:26:29.528Z,99.99
2018-04-29T05:27:38.160Z,99.99
2018-04-29T05:28:46.809Z,99.99
2018-04-29T05:29:55.707Z,99.99
2018-04-29T05:31:04.361Z,99.99
2018-04-29T05:32:12.993Z,99.99
2018-04-29T05:33:21.628Z,99.99
2018-04-29T05:34:30.283Z,99.99
2018-04-29T05:35:38.923Z,99.99
2018-04-29T05:36:47.550Z,99.99
2018-04-29T05:37:56.208Z,99.99
2018-04-29T05:39:04.849Z,99.99
2018-04-29T05:40:13.479Z,99.99
2018-04-29T05:41:22.128Z,99.99
2018-04-29T05:42:31.043Z,99.99
2018-04-29T05:43:39.680Z,99.99
2018-04-29T05:44:48.323Z,99.99
2018-04-29T05:45:56.954Z,99.99
2018-04-29T05:47:05.606Z,99.99
2018-04-29T05:48:14.248Z,99.99
2018-04-29T05:49:22.881Z,99.99
2018-04-29T05:50:31.534Z,99.99
2018-04-29T05:51:40.185Z,99.99
2018-04-29T05:52:48.817Z,99.99
2018-04-29T05:53:57.462Z,99.99
2018-04-29T05:55:06.124Z,99.99
2018-04-29T05:56:14.757Z,99.99
2018-04-29T05:57:23.398Z,99.99
2018-04-29T05:58:32.056Z,99.99
2018-04-29T05:59:40.684Z,99.99
2018-04-29T06:00:49.323Z,99.99
2018-04-29T06:01:57.976Z,99.99
2018-04-29T06:03:06.886Z,99.99
2018-04-29T06:04:15.517Z,99.99
2018-04-29T06:05:24.172Z,99.99
2018-04-29T06:06:32.942Z,99.99
2018-04-29T06:07:41.451Z,99.99
2018-04-29T06:08:50.371Z,99.99
2018-04-29T06:09:59.020Z,99.99
2018-04-29T06:11:07.918Z,99.99
2018-04-29T06:12:16.835Z,99.99
2018-04-29T06:13:25.474Z,99.99
2018-04-29T06:14:34.400Z,99.99
2018-04-29T06:15:43.047Z,99.99
2018-04-29T06:16:51.677Z,99.99
2018-04-29T06:18:00.329Z,99.99
2018-04-29T06:19:09.244Z,99.99
2018-04-29T06:20:18.144Z,99.99
2018-04-29T06:21:27.069Z,99.99
2018-04-29T06:22:35.724Z,99.99
2018-04-29T06:23:44.356Z,99.99
2018-04-29T06:24:52.999Z,99.99
2018-04-29T06:26:01.694Z,99.99
2018-04-29T06:27:10.294Z,99.99
2018-04-29T06:28:19.206Z,99.99
2018-04-29T06:29:27.838Z,99.99
2018-04-29T06:30:36.487Z,99.99
2018-04-29T06:31:45.144Z,99.99
2018-04-29T06:32:54.042Z,99.99
2018-04-29T06:34:02.679Z,99.99
2018-04-29T06:35:11.337Z,99.99
2018-04-29T06:36:19.971Z,99.95
2018-04-29T06:37:28.612Z,99.99
2018-04-29T06:38:37.264Z,99.99
2018-04-29T06:39:45.914Z,99.28
2018-04-29T06:40:55.075Z,97.18
2018-04-29T06:42:03.726Z,96.89
2018-04-29T06:43:12.366Z,96.46
2018-04-29T06:44:21.021Z,95.84
2018-04-29T06:45:29.972Z,96.46
2018-04-29T06:46:38.612Z,97.23
2018-04-29T06:47:47.277Z,97.23
2018-04-29T06:48:55.918Z,96.84
2018-04-29T06:50:04.823Z,96.94
2018-04-29T06:51:13.478Z,96.66
2018-04-29T06:52:22.392Z,97.23
2018-04-29T06:53:31.055Z,96.75
2018-04-29T06:54:39.679Z,95.12
2018-04-29T06:55:48.331Z,94.6
2018-04-29T06:56:56.973Z,93.36
2018-04-29T06:58:05.618Z,93.16
2018-04-29T06:59:14.254Z,93.93
2018-04-29T07:00:22.918Z,94.55
2018-04-29T07:01:31.562Z,93.6
2018-04-29T07:02:40.198Z,93.12
2018-04-29T07:03:48.850Z,92.93
2018-04-29T07:04:57.509Z,92.83
2018-04-29T07:06:06.147Z,93.4
2018-04-29T07:07:14.790Z,93.4
2018-04-29T07:08:23.449Z,90.77
2018-04-29T07:09:32.082Z,89.87
2018-04-29T07:10:40.729Z,89.96
2018-04-29T07:11:49.371Z,89.43
2018-04-29T07:12:58.026Z,89.05
2018-04-29T07:14:06.752Z,87.14
2018-04-29T07:15:15.882Z,86.94
2018-04-29T07:16:24.529Z,87.33
2018-04-29T07:17:33.449Z,87.81
2018-04-29T07:18:42.084Z,87.08
2018-04-29T07:19:50.727Z,84.5
2018-04-29T07:20:59.647Z,84.98
2018-04-29T07:22:08.291Z,83.64
2018-04-29T07:23:16.925Z,83.54
2018-04-29T07:24:25.588Z,83.45
2018-04-29T07:25:34.231Z,82.92
2018-04-29T07:26:42.887Z,83.3
2018-04-29T07:27:51.518Z,83.3
2018-04-29T07:29:00.160Z,83.2
2018-04-29T07:30:08.820Z,79.6
2018-04-29T07:31:17.459Z,80.76
2018-04-29T07:32:26.101Z,81.71
2018-04-29T07:33:34.756Z,80.47
2018-04-29T07:34:43.402Z,79.32
2018-04-29T07:35:52.039Z,81.13
2018-04-29T07:37:00.698Z,79.8
2018-04-29T07:38:09.343Z,79.51
2018-04-29T07:39:17.978Z,78.55
2018-04-29T07:40:26.906Z,78.64
2018-04-29T07:41:35.809Z,78.74
2018-04-29T07:42:44.469Z,79.8
2018-04-29T07:43:53.111Z,78.55
2018-04-29T07:45:01.756Z,78.27
2018-04-29T07:46:10.417Z,78.45
2018-04-29T07:47:19.067Z,79.41
2018-04-29T07:48:27.701Z,80.27
2018-04-29T07:49:36.358Z,80.66
2018-04-29T07:50:45.012Z,81.62
2018-04-29T07:51:53.651Z,80.94
2018-04-29T07:53:02.299Z,81.33
2018-04-29T07:54:10.957Z,80.76
2018-04-29T07:55:19.593Z,79.89
2018-04-29T07:56:28.237Z,80.66
2018-04-29T07:57:36.898Z,79.89
2018-04-29T07:58:45.534Z,80.14
2018-04-29T07:59:54.476Z,80.9
2018-04-29T08:01:03.106Z,81.1
2018-04-29T08:02:11.750Z,81.1
2018-04-29T08:03:20.389Z,81.29
2018-04-29T08:04:29.046Z,81.77
2018-04-29T08:05:37.696Z,82.43
2018-04-29T08:06:46.407Z,82.43
2018-04-29T08:07:54.984Z,82.82
2018-04-29T08:09:03.942Z,83.49
2018-04-29T08:10:12.587Z,83.49
2018-04-29T08:11:21.232Z,85.02
2018-04-29T08:12:29.875Z,84.64
2018-04-29T08:13:38.541Z,84.55
2018-04-29T08:14:47.192Z,84.83
2018-04-29T08:15:55.823Z,85.5
2018-04-29T08:17:04.475Z,84.64
2018-04-29T08:18:13.129Z,83.97
2018-04-29T08:19:21.764Z,84.35
2018-04-29T08:20:30.711Z,83.68
2018-04-29T08:21:39.346Z,83.39
2018-04-29T08:22:48.054Z,84.45
2018-04-29T08:23:56.616Z,83.97
2018-04-29T08:25:05.264Z,84.06
2018-04-29T08:26:13.916Z,84.45
2018-04-29T08:27:22.576Z,85.79
2018-04-29T08:28:31.209Z,85.88
2018-04-29T08:29:39.861Z,86.32
2018-04-29T08:30:48.521Z,86.65
2018-04-29T08:31:57.156Z,86.99
2018-04-29T08:33:06.060Z,86.99
2018-04-29T08:34:14.720Z,87.7
2018-04-29T08:35:23.363Z,87.23
2018-04-29T08:36:32.005Z,87.32
2018-04-29T08:37:40.657Z,87.8
2018-04-29T08:38:49.300Z,88.13
2018-04-29T08:39:57.956Z,88.66
2018-04-29T08:41:06.593Z,87.99
2018-04-29T08:42:15.243Z,88.37
2018-04-29T08:43:23.942Z,87.41
2018-04-29T08:44:32.805Z,87.7
2018-04-29T08:45:41.444Z,88.56
2018-04-29T08:46:50.104Z,89.04
2018-04-29T08:47:58.746Z,86.94
2018-04-29T08:49:07.646Z,87.61
2018-04-29T08:50:16.406Z,88.09
2018-04-29T08:51:24.959Z,87.99
2018-04-29T08:52:33.600Z,88.28
2018-04-29T08:53:42.251Z,88.56
2018-04-29T08:54:50.952Z,89.04
2018-04-29T08:55:59.601Z,89.43
2018-04-29T08:57:08.191Z,90.05
2018-04-29T08:58:17.096Z,90.05
2018-04-29T08:59:26.011Z,90
2018-04-29T09:00:34.662Z,89.76
2018-04-29T09:01:43.381Z,89.23
2018-04-29T09:02:51.950Z,88.37
2018-04-29T09:04:00.714Z,89.23
2018-04-29T09:05:09.240Z,88.66
2018-04-29T09:06:17.887Z,88.9
2018-04-29T09:07:26.545Z,88.7
2018-04-29T09:08:35.189Z,86.6
2018-04-29T09:09:44.115Z,86.98
2018-04-29T09:10:52.749Z,86.54
2018-04-29T09:12:01.400Z,84.53
2018-04-29T09:13:10.054Z,82.42
2018-04-29T09:14:18.696Z,82.42
2018-04-29T09:15:27.347Z,82.32
2018-04-29T09:16:36.269Z,83.48
2018-04-29T09:17:44.903Z,83.58
2018-04-29T09:18:53.806Z,83.76
2018-04-29T09:20:02.462Z,83.67
2018-04-29T09:21:11.103Z,83.44
2018-04-29T09:22:19.749Z,82.96
2018-04-29T09:23:28.395Z,82.86
2018-04-29T09:24:37.048Z,83.25
2018-04-29T09:25:45.706Z,82.57
2018-04-29T09:26:54.343Z,82.96
2018-04-29T09:28:02.985Z,83.34
2018-04-29T09:29:11.649Z,84.2
2018-04-29T09:30:20.290Z,84.49
2018-04-29T09:31:28.930Z,84.49
2018-04-29T09:32:37.591Z,84.63
2018-04-29T09:33:46.233Z,84.44
2018-04-29T09:34:54.871Z,83.44
2018-04-29T09:36:03.792Z,84.78
2018-04-29T09:37:12.507Z,82.9
2018-04-29T09:38:21.094Z,82.86
2018-04-29T09:39:30.000Z,84.44
2018-04-29T09:40:38.639Z,84.53
2018-04-29T09:41:47.301Z,82.04
2018-04-29T09:42:55.944Z,82.23
2018-04-29T09:44:04.581Z,81.66
2018-04-29T09:45:13.238Z,80.51
2018-04-29T09:46:21.890Z,80.51
2018-04-29T09:47:30.526Z,82.04
2018-04-29T09:48:39.496Z,82.23
2018-04-29T09:49:48.109Z,82.52
2018-04-29T09:50:56.747Z,80.12
2018-04-29T09:52:05.400Z,80.99
2018-04-29T09:53:14.059Z,80.99
2018-04-29T09:54:22.693Z,81.56
2018-04-29T09:55:31.338Z,81.62
2018-04-29T09:56:39.996Z,82.19
2018-04-29T09:57:48.640Z,82.57
2018-04-29T09:58:57.282Z,83.63
2018-04-29T10:00:05.945Z,83.63
2018-04-29T10:01:14.890Z,84.3
2018-04-29T10:02:23.499Z,86.41
2018-04-29T10:03:32.153Z,88.18
2018-04-29T10:04:40.805Z,89.14
2018-04-29T10:05:49.441Z,91.05
2018-04-29T10:06:58.091Z,92.11
2018-04-29T10:08:06.730Z,92.3
2018-04-29T10:09:15.389Z,91.72
2018-04-29T10:10:24.037Z,92.01
2018-04-29T10:11:32.669Z,92.78
2018-04-29T10:12:41.598Z,92.78
2018-04-29T10:13:50.246Z,92.97
2018-04-29T10:14:58.885Z,93.74
2018-04-29T10:16:07.537Z,93.74
2018-04-29T10:17:16.194Z,93.35
2018-04-29T10:18:24.824Z,93.26
2018-04-29T10:19:33.479Z,93.11
2018-04-29T10:20:42.135Z,91.86
2018-04-29T10:21:50.778Z,90.33
2018-04-29T10:22:59.690Z,89.28
2018-04-29T10:24:08.336Z,87.08
2018-04-29T10:25:16.990Z,84.63
2018-04-29T10:26:25.637Z,85.58
2018-04-29T10:27:34.274Z,84.25
2018-04-29T10:28:42.923Z,86.88
2018-04-29T10:29:51.585Z,87.45
2018-04-29T10:31:00.217Z,86.3
2018-04-29T10:32:08.862Z,85.92
2018-04-29T10:33:17.521Z,81.79
2018-04-29T10:34:26.162Z,82.94
2018-04-29T10:35:34.802Z,84.58
2018-04-29T10:36:43.449Z,84.67
2018-04-29T10:37:52.098Z,84.09
2018-04-29T10:39:00.757Z,82.65
2018-04-29T10:40:09.393Z,83.04
2018-04-29T10:41:18.041Z,81.98
2018-04-29T10:42:26.699Z,80.58
2018-04-29T10:43:35.340Z,83.18
2018-04-29T10:44:43.982Z,83.56
2018-04-29T10:45:52.646Z,80.11
2018-04-29T10:47:01.559Z,81.07
2018-04-29T10:48:10.464Z,82.16
2018-04-29T10:49:19.125Z,79.57
2018-04-29T10:50:27.774Z,81.01
2018-04-29T10:51:36.426Z,75.87
2018-04-29T10:52:45.071Z,76.92
2018-04-29T10:53:53.712Z,79.99
2018-04-29T10:55:02.374Z,79.52
2018-04-29T10:56:11.020Z,78.65
2018-04-29T10:57:19.655Z,77.01
2018-04-29T10:58:28.318Z,76.54
2018-04-29T10:59:36.971Z,77.01
2018-04-29T11:00:45.608Z,77.21
2018-04-29T11:01:54.262Z,76.48
2018-04-29T11:03:02.918Z,74.85
2018-04-29T11:04:11.592Z,76.86
2018-04-29T11:05:20.206Z,77.53
2018-04-29T11:06:28.847Z,75.81
2018-04-29T11:07:37.510Z,75.13
2018-04-29T11:08:46.422Z,77.44
2018-04-29T11:09:55.066Z,78.5
2018-04-29T11:11:03.722Z,75.42
2018-04-29T11:12:12.380Z,74.94
2018-04-29T11:13:21.019Z,72.44
2018-04-29T11:14:29.673Z,72.79
2018-04-29T11:15:38.334Z,74.52
2018-04-29T11:16:46.974Z,74.62
2018-04-29T11:17:55.615Z,73.37
2018-04-29T11:19:04.278Z,74.23
2018-04-29T11:20:12.926Z,74.85
2018-04-29T11:21:21.848Z,72.64
2018-04-29T11:22:30.486Z,73.37
2018-04-29T11:23:39.141Z,72.64
2018-04-29T11:24:48.075Z,70.33
2018-04-29T11:25:56.712Z,70.58
2018-04-29T11:27:05.361Z,72.5
2018-04-29T11:28:14.021Z,74.33
2018-04-29T11:29:22.935Z,73.6
2018-04-29T11:30:31.869Z,72.06
2018-04-29T11:31:40.804Z,71.58
2018-04-29T11:32:49.714Z,69.89
2018-04-29T11:33:58.779Z,70.75
2018-04-29T11:35:07.377Z,69.98
2018-04-29T11:36:16.026Z,67.77
2018-04-29T11:37:24.687Z,67.86
2018-04-29T11:38:33.327Z,67.61
2018-04-29T11:39:41.970Z,66.55
2018-04-29T11:40:50.642Z,67.13
2018-04-29T11:41:59.291Z,68.09
2018-04-29T11:43:07.929Z,67.71
2018-04-29T11:44:16.603Z,67.9
2018-04-29T11:45:25.518Z,68.86
2018-04-29T11:46:34.163Z,67.8
2018-04-29T11:47:42.821Z,67.13
2018-04-29T11:48:51.480Z,67.03
2018-04-29T11:50:00.119Z,67.42
2018-04-29T11:51:09.039Z,67.8
2018-04-29T11:52:17.969Z,64.82
2018-04-29T11:53:26.608Z,64.63
2018-04-29T11:54:35.257Z,66.07
2018-04-29T11:55:43.918Z,66.65
2018-04-29T11:56:52.559Z,67.61
2018-04-29T11:58:01.202Z,66.07
2018-04-29T11:59:09.865Z,65.88
2018-04-29T12:00:18.515Z,66.74
2018-04-29T12:01:27.150Z,69.47
2018-04-29T12:02:35.902Z,69.95
2018-04-29T12:03:44.784Z,68.03
2018-04-29T12:04:53.439Z,65.33
2018-04-29T12:06:02.080Z,66.3
2018-04-29T12:07:10.727Z,65.56
2018-04-29T12:08:19.698Z,64.21
2018-04-29T12:09:28.301Z,63.82
2018-04-29T12:10:36.941Z,62.67
2018-04-29T12:11:45.604Z,61.8
2018-04-29T12:12:54.253Z,64.25
2018-04-29T12:14:02.893Z,63.38
2018-04-29T12:15:11.555Z,63.18
2018-04-29T12:16:20.214Z,61.55
2018-04-29T12:17:28.851Z,61.77
2018-04-29T12:18:37.500Z,62.06
2018-04-29T12:19:46.147Z,61.58
2018-04-29T12:20:54.806Z,61.55
2018-04-29T12:22:03.466Z,61.45
2018-04-29T12:23:12.100Z,60.68
2018-04-29T12:24:20.762Z,61.83
2018-04-29T12:25:29.423Z,62.8
2018-04-29T12:26:38.066Z,63.38
2018-04-29T12:27:46.727Z,61.45
2018-04-29T12:28:55.384Z,61.71
2018-04-29T12:30:04.030Z,62.96
2018-04-29T12:31:12.691Z,65.08
2018-04-29T12:32:21.354Z,64.98
2018-04-29T12:33:30.031Z,63.44
2018-04-29T12:34:38.654Z,62.87
2018-04-29T12:35:47.293Z,62.96
2018-04-29T12:36:55.953Z,64.89
2018-04-29T12:38:04.613Z,65.08
2018-04-29T12:39:13.257Z,65.94
2018-04-29T12:40:21.906Z,66.04
2018-04-29T12:41:30.571Z,65.11
2018-04-29T12:42:39.216Z,63.38
2018-04-29T12:43:47.859Z,63.09
2018-04-29T12:44:56.516Z,63.38
2018-04-29T12:46:05.166Z,62.83
2018-04-29T12:47:13.807Z,61.87
2018-04-29T12:48:22.734Z,61.48
2018-04-29T12:49:31.389Z,61.48
2018-04-29T12:50:40.030Z,61.48
2018-04-29T12:51:48.689Z,60.71
2018-04-29T12:52:57.346Z,60.71
2018-04-29T12:54:05.985Z,60.71
2018-04-29T12:55:14.634Z,61.58
2018-04-29T12:56:23.301Z,60.9
2018-04-29T12:57:31.941Z,60.68
2018-04-29T12:58:40.594Z,61.45
2018-04-29T12:59:49.256Z,61.74
2018-04-29T13:00:57.904Z,62.8
2018-04-29T13:02:06.817Z,62.9
2018-04-29T13:03:15.473Z,62.03
2018-04-29T13:04:24.128Z,63.18
2018-04-29T13:05:32.822Z,64.15
2018-04-29T13:06:41.992Z,63.95
2018-04-29T13:07:50.646Z,63.79
2018-04-29T13:08:59.307Z,61.68
2018-04-29T13:10:07.953Z,61.29
2018-04-29T13:11:16.595Z,61.68
2018-04-29T13:12:25.261Z,61.68
2018-04-29T13:13:33.912Z,61.03
2018-04-29T13:14:42.549Z,60.13
2018-04-29T13:15:51.213Z,59.75
2018-04-29T13:16:59.864Z,59.07
2018-04-29T13:18:08.517Z,58.97
2018-04-29T13:19:17.160Z,61
2018-04-29T13:20:25.806Z,61.83
2018-04-29T13:21:34.473Z,62.8
2018-04-29T13:22:43.391Z,61.07
2018-04-29T13:23:52.029Z,61.45
2018-04-29T13:25:00.691Z,61.65
2018-04-29T13:26:09.343Z,61.58
2018-04-29T13:27:17.983Z,61.77
2018-04-29T13:28:26.643Z,61.38
2018-04-29T13:29:35.306Z,61.8
2018-04-29T13:30:43.943Z,61.19
2018-04-29T13:31:52.595Z,60.71
2018-04-29T13:33:01.310Z,60.45
2018-04-29T13:34:09.903Z,60.55
2018-04-29T13:35:18.557Z,61.03
2018-04-29T13:36:27.196Z,60.55
2018-04-29T13:37:36.121Z,60.74
2018-04-29T13:38:45.038Z,60.35
2018-04-29T13:39:53.685Z,59.97
2018-04-29T13:41:02.603Z,59.75
2018-04-29T13:42:11.646Z,60.52
2018-04-29T13:43:21.197Z,60.71
2018-04-29T13:44:29.849Z,61.68
2018-04-29T13:45:38.511Z,61.77
2018-04-29T13:46:47.155Z,62.25
2018-04-29T13:47:55.804Z,61.87
2018-04-29T13:49:04.466Z,61.77
2018-04-29T13:50:13.121Z,61.48
2018-04-29T13:51:21.759Z,62.25
2018-04-29T13:52:30.419Z,62.35
2018-04-29T13:53:39.619Z,63.21
2018-04-29T13:54:48.257Z,61.87
2018-04-29T13:55:57.180Z,61.48
2018-04-29T13:57:05.837Z,60.42
2018-04-29T13:58:14.481Z,60.61
2018-04-29T13:59:23.394Z,61.58
2018-04-29T14:00:32.058Z,61.87
2018-04-29T14:01:40.966Z,62.06
2018-04-29T14:02:49.897Z,61.22
2018-04-29T14:03:58.531Z,61.41
2018-04-29T14:05:07.277Z,61
2018-04-29T14:06:15.848Z,61.77
2018-04-29T14:07:24.488Z,62.38
2018-04-29T14:08:33.145Z,62.48
2018-04-29T14:09:42.075Z,61.03
2018-04-29T14:10:50.982Z,60.35
2018-04-29T14:11:59.631Z,60.35
2018-04-29T14:13:08.294Z,60.55
2018-04-29T14:14:16.935Z,61.61
2018-04-29T14:15:25.582Z,61.51
2018-04-29T14:16:34.504Z,61.61
2018-04-29T14:17:43.167Z,60.64
2018-04-29T14:18:51.823Z,60.06
2018-04-29T14:20:00.574Z,59.97
2018-04-29T14:21:09.502Z,60.93
2018-04-29T14:22:18.197Z,61.03
2018-04-29T14:23:27.195Z,61.1
2018-04-29T14:24:35.841Z,61.77
2018-04-29T14:25:44.501Z,61.68
2018-04-29T14:26:53.145Z,61.38
2018-04-29T14:28:01.790Z,62.06
2018-04-29T14:29:10.448Z,61.8
2018-04-29T14:30:19.105Z,60.45
2018-04-29T14:31:28.294Z,60.55
2018-04-29T14:32:37.482Z,60.55
2018-04-29T14:33:46.124Z,59.97
2018-04-29T14:34:54.790Z,60.45
2018-04-29T14:36:03.444Z,60.64
2018-04-29T14:37:12.081Z,61.9
2018-04-29T14:38:20.745Z,62.09
2018-04-29T14:39:29.404Z,61.41
2018-04-29T14:40:38.042Z,61.71
2018-04-29T14:41:46.705Z,61.8
2018-04-29T14:42:55.364Z,62.48
2018-04-29T14:44:04.008Z,62.28
2018-04-29T14:45:12.931Z,61.71
2018-04-29T14:46:21.578Z,62.28
2018-04-29T14:47:30.237Z,62.66