createdAt,value
2023-03-26T00:04:31.772Z,10.13
2023-03-26T00:07:10.399Z,10.11
2023-03-26T00:09:40.344Z,10.08
2023-03-26T00:14:55.994Z,10.01
2023-03-26T00:17:31.043Z,10.02
2023-03-26T00:28:37.162Z,10.05
2023-03-26T00:36:38.763Z,10.06
2023-03-26T00:44:34.442Z,10.11
2023-03-26T00:47:05.499Z,10.11
2023-03-26T00:50:00.906Z,10.05
2023-03-26T00:52:36.358Z,10.08
2023-03-26T00:55:12.261Z,10.03
2023-03-26T01:01:41.498Z,10.08
2023-03-26T01:04:35.347Z,10.05
2023-03-26T01:07:10.049Z,10.08
2023-03-26T01:09:43.100Z,10.03
2023-03-26T01:12:16.179Z,10.12
2023-03-26T01:14:44.335Z,10.05
2023-03-26T01:17:12.996Z,10.02
2023-03-26T01:19:52.209Z,10.02
2023-03-26T01:22:25.261Z,9.99
2023-03-26T01:24:54.129Z,9.94
2023-03-26T01:27:27.356Z,9.99
2023-03-26T01:29:58.111Z,9.94
2023-03-26T01:32:33.206Z,9.92
2023-03-26T01:35:06.845Z,9.91
2023-03-26T01:37:49.552Z,9.80
2023-03-26T01:40:26.133Z,9.73
2023-03-26T01:43:04.458Z,9.69
2023-03-26T01:45:36.711Z,9.67
2023-03-26T01:48:04.801Z,9.71
2023-03-26T01:50:32.222Z,9.57
2023-03-26T01:52:59.142Z,9.50
2023-03-26T01:55:35.786Z,9.57
2023-03-26T01:58:35.121Z,9.30
2023-03-26T02:01:27.477Z,9.23
2023-03-26T02:04:13.819Z,9.12
2023-03-26T02:06:48.495Z,9.09
2023-03-26T02:09:22.694Z,9.11
2023-03-26T02:11:50.866Z,9.37
2023-03-26T02:14:18.213Z,9.43
2023-03-26T02:16:47.306Z,9.41
2023-03-26T02:19:22.096Z,9.55
2023-03-26T02:21:51.626Z,9.53
2023-03-26T02:24:22.610Z,9.47
2023-03-26T02:26:56.430Z,9.44
2023-03-26T02:29:23.428Z,9.48
2023-03-26T02:31:56.626Z,9.55
2023-03-26T02:34:23.511Z,9.50
2023-03-26T02:36:57.358Z,9.51
2023-03-26T02:39:29.489Z,9.43
2023-03-26T02:41:56.379Z,9.40
2023-03-26T02:44:26.480Z,9.48
2023-03-26T02:46:54.316Z,9.47
2023-03-26T02:49:21.653Z,9.50
2023-03-26T02:51:48.417Z,9.43
2023-03-26T02:54:17.217Z,9.41
2023-03-26T02:56:44.439Z,9.43
2023-03-26T02:59:11.503Z,9.33
2023-03-26T03:01:43.485Z,9.37
2023-03-26T03:04:14.590Z,9.39
2023-03-26T03:06:41.611Z,9.34
2023-03-26T03:09:09.180Z,9.33
2023-03-26T03:11:40.357Z,9.34
2023-03-26T03:14:07.820Z,9.33
2023-03-26T03:16:34.945Z,9.32
2023-03-26T03:19:02.245Z,9.24
2023-03-26T03:21:29.930Z,9.32
2023-03-26T03:24:00.195Z,9.24
2023-03-26T03:26:28.090Z,9.29
2023-03-26T03:28:59.213Z,9.27
2023-03-26T03:31:27.035Z,9.26
2023-03-26T03:33:57.520Z,9.32
2023-03-26T03:36:24.446Z,9.36
2023-03-26T03:38:51.723Z,9.29
2023-03-26T03:41:18.949Z,9.26
2023-03-26T03:43:48.987Z,9.24
2023-03-26T03:46:16.046Z,9.27
2023-03-26T03:48:48.615Z,9.24
2023-03-26T03:51:31.331Z,9.29
2023-03-26T03:54:01.141Z,9.32
2023-03-26T03:56:31.453Z,9.29
2023-03-26T03:58:58.723Z,9.23
2023-03-26T04:01:25.936Z,9.18
2023-03-26T04:03:53.787Z,9.09
2023-03-26T04:06:20.729Z,8.98
2023-03-26T04:08:47.842Z,8.85
2023-03-26T04:11:16.257Z,8.75
2023-03-26T04:13:47.830Z,8.64
2023-03-26T04:16:17.721Z,8.61
2023-03-26T04:18:46.738Z,8.54
2023-03-26T04:21:23.669Z,8.41
2023-03-26T04:23:54.554Z,8.38
2023-03-26T04:26:22.656Z,8.31
2023-03-26T04:28:55.576Z,8.31
2023-03-26T04:31:29.619Z,8.22
2023-03-26T04:34:26.074Z,8.23
2023-03-26T04:36:56.918Z,8.20
2023-03-26T04:39:24.428Z,8.20
2023-03-26T04:41:52.726Z,8.16
2023-03-26T04:44:22.750Z,8.14
2023-03-26T04:46:55.971Z,8.13
2023-03-26T04:49:23.226Z,8.16
2023-03-26T04:51:50.461Z,8.17
2023-03-26T04:54:36.921Z,8.12
2023-03-26T04:57:15.165Z,8.14
2023-03-26T04:59:44.100Z,8.12
2023-03-26T05:02:13.284Z,8.10
2023-03-26T05:04:40.789Z,8.10
2023-03-26T05:07:07.704Z,8.12
2023-03-26T05:09:34.754Z,8.07
2023-03-26T05:12:01.802Z,8.12
2023-03-26T05:14:31.082Z,8.14
2023-03-26T05:16:58.111Z,8.16
2023-03-26T05:19:24.971Z,8.20
2023-03-26T05:21:52.291Z,8.19
2023-03-26T05:24:22.677Z,8.14
2023-03-26T05:26:50.244Z,8.14
2023-03-26T05:29:19.087Z,8.19
2023-03-26T05:31:52.691Z,8.14
2023-03-26T05:34:21.179Z,8.14
2023-03-26T05:36:49.143Z,8.17
2023-03-26T05:39:16.101Z,8.17
2023-03-26T05:41:43.158Z,8.22
2023-03-26T05:44:10.330Z,8.20
2023-03-26T05:46:37.576Z,8.23
2023-03-26T05:49:04.364Z,8.23
2023-03-26T05:51:34.059Z,8.23
2023-03-26T05:54:03.508Z,8.22
2023-03-26T05:56:30.665Z,8.20
2023-03-26T05:58:57.709Z,8.20
2023-03-26T06:01:25.939Z,8.10
2023-03-26T06:03:56.347Z,8.07
2023-03-26T06:06:24.255Z,7.97
2023-03-26T06:09:01.745Z,7.96
2023-03-26T06:11:29.205Z,7.83
2023-03-26T06:13:56.180Z,7.81
2023-03-26T06:16:26.504Z,7.72
2023-03-26T06:18:57.246Z,7.64
2023-03-26T06:21:25.886Z,7.64
2023-03-26T06:23:53.845Z,7.58
2023-03-26T06:33:55.375Z,7.50
2023-03-26T06:36:24.069Z,7.51
2023-03-26T06:38:52.773Z,7.54
2023-03-26T06:44:00.113Z,7.59
2023-03-26T06:46:30.061Z,7.66
2023-03-26T06:49:11.484Z,7.66
2023-03-26T06:54:31.908Z,7.68
2023-03-26T06:57:01.580Z,7.64
2023-03-26T06:59:31.379Z,7.66
2023-03-26T07:01:58.160Z,7.66
2023-03-26T07:04:31.367Z,7.69
2023-03-26T07:07:18.319Z,7.64
2023-03-26T07:09:46.471Z,7.72
2023-03-26T07:15:22.554Z,7.64
2023-03-26T07:23:47.757Z,7.71
2023-03-26T07:26:41.868Z,7.73
2023-03-26T07:29:27.342Z,7.71
2023-03-26T07:32:41.425Z,7.69
2023-03-26T07:38:42.167Z,7.75
2023-03-26T07:41:56.671Z,7.71
2023-03-26T07:45:01.844Z,7.73
2023-03-26T07:47:39.287Z,7.65
2023-03-26T07:56:06.703Z,7.65
2023-03-26T07:58:58.343Z,7.71
2023-03-26T08:01:51.277Z,7.66
2023-03-26T08:04:57.050Z,7.66
2023-03-26T08:07:42.712Z,7.68
2023-03-26T08:10:43.535Z,7.66
2023-03-26T08:13:35.278Z,7.71
2023-03-26T08:16:29.463Z,7.69
2023-03-26T08:19:38.986Z,7.71
2023-03-26T08:22:26.549Z,7.73
2023-03-26T08:25:20.157Z,7.73
2023-03-26T08:32:10.453Z,7.81
2023-03-26T09:48:42.842Z,7.38
2023-03-26T09:55:09.781Z,7.41
2023-03-26T09:58:14.484Z,7.42
2023-03-26T10:01:49.753Z,7.35
2023-03-26T10:04:39.788Z,7.41
2023-03-26T10:07:31.376Z,7.35
2023-03-26T10:19:25.546Z,7.42
2023-03-26T10:25:47.890Z,7.44
2023-03-26T10:28:37.086Z,7.55
2023-03-26T10:31:06.728Z,7.47
2023-03-26T10:33:58.558Z,7.45
2023-03-26T10:36:33.965Z,7.64
2023-03-26T10:39:11.664Z,7.59
2023-03-26T10:42:22.808Z,7.51
2023-03-26T10:45:07.881Z,7.45
2023-03-26T10:48:04.688Z,7.47
2023-03-26T10:50:51.164Z,7.59
2023-03-26T10:56:29.951Z,7.66
2023-03-26T10:58:59.661Z,7.72
2023-03-26T11:02:11.493Z,7.82
2023-03-26T11:04:55.397Z,7.86
2023-03-26T11:07:29.825Z,8.07
2023-03-26T11:10:04.250Z,7.99
2023-03-26T11:12:57.295Z,7.97
2023-03-26T11:16:16.227Z,8.06
2023-03-26T11:18:58.476Z,8.36
2023-03-26T11:21:42.709Z,8.51
2023-03-26T11:24:23.012Z,8.65
2023-03-26T11:27:15.997Z,8.61
2023-03-26T11:29:57.835Z,8.57
2023-03-26T11:32:31.637Z,8.55
2023-03-26T11:35:40.266Z,8.64
2023-03-26T11:41:04.859Z,8.93
2023-03-26T11:43:42.200Z,8.86
2023-03-26T11:46:16.479Z,8.67
2023-03-26T11:48:50.894Z,8.69
2023-03-26T11:51:48.176Z,8.67
2023-03-26T11:54:18.698Z,8.68
2023-03-26T11:57:05.089Z,8.83
2023-03-26T11:59:55.701Z,8.86
2023-03-26T12:02:35.934Z,9.05
2023-03-26T12:05:20.940Z,9.02
2023-03-26T12:07:55.352Z,9.16
2023-03-26T12:10:43.087Z,9.27
2023-03-26T12:13:54.310Z,9.30
2023-03-26T12:19:06.382Z,9.97
2023-03-26T12:22:00.869Z,9.82
2023-03-26T12:24:35.867Z,9.73
2023-03-26T12:27:24.898Z,9.97
2023-03-26T12:30:20.680Z,10.12
2023-03-26T12:32:49.271Z,9.95
2023-03-26T12:35:28.170Z,10.71
2023-03-26T12:37:58.235Z,10.56
2023-03-26T12:40:34.466Z,11.28
2023-03-26T12:44:55.848Z,10.39
2023-03-26T12:47:55.533Z,10.34
2023-03-26T12:49:22.500Z,10.05
2023-03-26T12:52:21.206Z,10.13
2023-03-26T12:55:14.173Z,10.16
2023-03-26T12:58:00.138Z,10.64
2023-03-26T13:00:55.725Z,10.73
2023-03-26T13:03:52.944Z,10.16
2023-03-26T13:07:00.544Z,10.50
2023-03-26T13:09:43.731Z,10.36
2023-03-26T13:12:29.988Z,10.80
2023-03-26T13:15:09.705Z,10.73
2023-03-26T13:18:21.717Z,10.66
2023-03-26T13:20:57.423Z,11.08
2023-03-26T13:23:30.603Z,10.95
2023-03-26T13:26:26.922Z,11.17
2023-03-26T13:29:24.262Z,10.83
2023-03-26T13:32:07.415Z,10.70
2023-03-26T13:34:48.804Z,11.01
2023-03-26T13:37:38.962Z,11.27
2023-03-26T13:40:31.698Z,11.25
2023-03-26T13:43:30.971Z,10.91
2023-03-26T13:46:09.722Z,10.85
2023-03-26T13:48:51.962Z,10.77
2023-03-26T13:51:26.615Z,10.98
2023-03-26T13:54:03.658Z,11.25
2023-03-26T13:56:42.183Z,10.81
2023-03-26T13:59:28.129Z,11.04
2023-03-26T14:02:00.452Z,11.14
2023-03-26T14:04:34.138Z,11.14
2023-03-26T14:07:22.769Z,11.24
2023-03-26T14:09:59.075Z,11.35
2023-03-26T14:15:47.118Z,11.58
2023-03-26T14:18:47.965Z,11.39
2023-03-26T14:27:15.915Z,10.63
2023-03-26T14:29:56.914Z,10.80
2023-03-26T14:32:58.044Z,10.73
2023-03-26T14:38:50.054Z,11.15
2023-03-26T14:41:41.957Z,11.27
2023-03-26T14:45:06.214Z,11.06
2023-03-26T14:50:47.893Z,10.83
2023-03-26T14:53:34.727Z,10.76
2023-03-26T14:56:39.087Z,10.77
2023-03-26T14:59:19.695Z,10.79
2023-03-26T15:02:21.015Z,10.43
2023-03-26T15:05:20.282Z,10.67
2023-03-26T15:08:11.814Z,10.56
2023-03-26T15:11:12.114Z,10.59
2023-03-26T15:13:46.305Z,10.80
2023-03-26T15:16:47.071Z,10.84
2023-03-26T15:19:56.228Z,10.71
2023-03-26T15:23:00.613Z,10.48
2023-03-26T15:25:46.195Z,10.33
2023-03-26T15:28:40.450Z,10.33
2023-03-26T15:31:11.040Z,10.40
2023-03-26T15:34:15.110Z,10.08
2023-03-26T15:37:12.360Z,9.84
2023-03-26T15:40:08.554Z,9.67
2023-03-26T15:42:58.190Z,9.71
2023-03-26T15:45:35.968Z,9.74
2023-03-26T15:48:05.081Z,9.80
2023-03-26T15:50:57.890Z,9.91
2023-03-26T15:53:36.879Z,9.67
2023-03-26T15:56:22.721Z,9.88
2023-03-26T15:59:16.529Z,9.84
2023-03-26T16:02:06.800Z,9.67
2023-03-26T16:05:09.679Z,9.55
2023-03-26T16:08:26.466Z,9.57
2023-03-26T16:10:58.980Z,9.55
2023-03-26T16:13:35.125Z,9.51
2023-03-26T16:16:04.623Z,9.43
2023-03-26T16:18:41.416Z,9.33
2023-03-26T16:21:36.797Z,9.34
2023-03-26T16:24:03.557Z,9.37
2023-03-26T16:26:51.690Z,9.32
2023-03-26T16:29:28.191Z,9.30
2023-03-26T16:32:10.058Z,9.19
2023-03-26T16:35:15.878Z,9.11
2023-03-26T16:37:50.285Z,9.18
2023-03-26T16:40:17.319Z,9.15
2023-03-26T16:42:53.851Z,9.23
2023-03-26T16:45:23.692Z,9.06
2023-03-26T16:48:25.741Z,9.18
2023-03-26T16:50:59.183Z,9.05
2023-03-26T16:53:46.647Z,9.03
2023-03-26T16:56:32.175Z,9.06
2023-03-26T16:59:09.607Z,9.08
2023-03-26T17:02:05.193Z,8.99
2023-03-26T17:04:33.701Z,8.88
2023-03-26T17:07:14.015Z,8.92
2023-03-26T17:09:44.218Z,8.98
2023-03-26T17:12:35.094Z,8.91
2023-03-26T17:15:11.137Z,8.82
2023-03-26T17:17:56.834Z,8.88
2023-03-26T17:20:44.711Z,8.78
2023-03-26T17:23:20.456Z,8.79
2023-03-26T17:26:03.187Z,8.72
2023-03-26T17:29:01.889Z,8.61
2023-03-26T17:31:37.900Z,8.61
2023-03-26T17:34:32.946Z,8.53
2023-03-26T17:37:01.209Z,8.54
2023-03-26T17:39:40.041Z,8.47
2023-03-26T17:42:30.886Z,8.47
2023-03-26T17:44:59.314Z,8.47
2023-03-26T17:47:26.184Z,8.48
2023-03-26T17:50:11.574Z,8.51
2023-03-26T17:53:12.149Z,8.44
2023-03-26T18:01:40.816Z,8.45
2023-03-26T18:04:15.928Z,8.41
2023-03-26T18:06:51.962Z,8.40
2023-03-26T18:10:02.487Z,8.34
2023-03-26T18:13:09.840Z,8.30
2023-03-26T18:15:49.085Z,8.23
2023-03-26T18:21:09.177Z,8.31
2023-03-26T18:23:44.711Z,8.24
2023-03-26T18:26:16.409Z,8.22
2023-03-26T18:28:46.166Z,8.36
2023-03-26T18:31:41.332Z,8.24
2023-03-26T18:34:15.332Z,8.20
2023-03-26T18:36:41.965Z,8.26
2023-03-26T18:39:13.571Z,8.20
2023-03-26T18:41:43.093Z,8.03
2023-03-26T18:44:17.848Z,8.12
2023-03-26T18:46:44.997Z,8.06
2023-03-26T18:49:16.726Z,8.03
2023-03-26T18:51:56.171Z,7.99
2023-03-26T18:54:25.015Z,7.97
2023-03-26T18:56:52.793Z,8.03
2023-03-26T18:59:28.344Z,8.03
2023-03-26T19:01:59.409Z,8.02
2023-03-26T19:04:28.705Z,7.94
2023-03-26T19:06:57.031Z,7.86
2023-03-26T19:09:31.640Z,7.92
2023-03-26T19:12:07.680Z,7.90
2023-03-26T19:14:50.318Z,7.94
2023-03-26T19:17:19.777Z,7.92
2023-03-26T19:19:48.259Z,7.93
2023-03-26T19:22:17.258Z,7.99
2023-03-26T19:24:44.105Z,7.86
2023-03-26T19:27:12.142Z,7.92
2023-03-26T19:29:38.993Z,7.89
2023-03-26T19:32:16.095Z,7.82
2023-03-26T19:34:45.331Z,7.89
2023-03-26T19:37:21.617Z,7.89
2023-03-26T19:39:52.657Z,7.87
2023-03-26T19:42:27.285Z,7.83
2023-03-26T19:45:16.519Z,7.83
2023-03-26T19:47:52.039Z,7.82
2023-03-26T19:50:26.675Z,7.81
2023-03-26T19:53:16.793Z,7.73
2023-03-26T19:55:53.853Z,7.78
2023-03-26T19:58:20.551Z,7.81
2023-03-26T20:00:50.126Z,7.72
2023-03-26T20:03:24.380Z,7.71
2023-03-26T20:05:51.094Z,7.68
