createdAt,value
2018-02-04T00:00:28.276Z,11.90
2018-02-04T00:02:54.839Z,11.80
2018-02-04T00:05:21.217Z,11.80
2018-02-04T00:07:48.144Z,11.70
2018-02-04T00:10:14.656Z,11.60
2018-02-04T00:12:41.208Z,11.70
2018-02-04T00:15:09.008Z,11.70
2018-02-04T00:17:35.511Z,11.70
2018-02-04T00:20:02.076Z,11.80
2018-02-04T00:22:37.678Z,11.90
2018-02-04T00:25:04.747Z,11.90
2018-02-04T00:27:31.783Z,11.80
2018-02-04T00:29:58.309Z,11.80
2018-02-04T00:32:24.892Z,11.80
2018-02-04T00:34:51.436Z,11.70
2018-02-04T00:37:18.036Z,11.60
2018-02-04T00:39:44.450Z,11.50
2018-02-04T00:42:11.055Z,11.40
2018-02-04T00:44:38.549Z,11.30
2018-02-04T00:47:04.987Z,11.30
2018-02-04T00:49:31.534Z,11.20
2018-02-04T00:51:57.922Z,11.20
2018-02-04T00:54:24.577Z,11.10
2018-02-04T00:56:51.131Z,11.00
2018-02-04T00:59:17.750Z,11.00
2018-02-04T01:01:44.262Z,10.90
2018-02-04T01:04:10.709Z,10.80
2018-02-04T01:06:37.338Z,10.70
2018-02-04T01:09:04.228Z,10.60
2018-02-04T01:11:30.719Z,10.50
2018-02-04T01:13:57.244Z,10.50
2018-02-04T01:16:23.755Z,10.40
2018-02-04T01:18:50.292Z,10.30
2018-02-04T01:21:16.862Z,10.30
2018-02-04T01:23:43.327Z,10.30
2018-02-04T01:26:09.745Z,10.30
2018-02-04T01:28:36.383Z,10.30
2018-02-04T01:31:02.912Z,10.20
2018-02-04T01:33:29.551Z,10.10
2018-02-04T01:35:56.003Z,10.00
2018-02-04T01:38:22.591Z,9.80
2018-02-04T01:40:49.080Z,9.80
2018-02-04T01:43:15.595Z,9.80
2018-02-04T01:45:42.431Z,9.70
2018-02-04T01:48:10.022Z,9.60
2018-02-04T01:50:36.477Z,9.60
2018-02-04T01:53:02.963Z,9.50
2018-02-04T01:55:29.503Z,9.50
2018-02-04T01:57:55.900Z,9.50
2018-02-04T02:00:22.884Z,9.50
2018-02-04T02:02:49.415Z,9.50
2018-02-04T02:05:15.939Z,9.40
2018-02-04T02:07:42.825Z,9.40
2018-02-04T02:10:10.198Z,9.40
2018-02-04T02:12:36.786Z,9.30
2018-02-04T02:17:52.897Z,9.30
2018-02-04T02:20:19.434Z,9.20
2018-02-04T02:22:45.972Z,9.10
2018-02-04T02:25:12.630Z,9.10
2018-02-04T02:27:39.045Z,9.10
2018-02-04T02:30:05.616Z,9.20
2018-02-04T02:32:32.412Z,9.10
2018-02-04T02:34:58.810Z,9.10
2018-02-04T02:37:25.799Z,9.10
2018-02-04T02:39:52.644Z,9.10
2018-02-04T02:42:19.528Z,9.10
2018-02-04T02:44:46.070Z,9.00
2018-02-04T02:47:12.626Z,9.00
2018-02-04T02:49:39.143Z,9.00
2018-02-04T02:52:05.626Z,9.00
2018-02-04T02:54:32.161Z,8.90
2018-02-04T02:56:58.756Z,8.90
2018-02-04T02:59:25.267Z,8.90
2018-02-04T03:01:51.766Z,8.90
2018-02-04T03:04:18.691Z,8.90
2018-02-04T03:06:45.199Z,8.80
2018-02-04T03:09:12.138Z,8.80
2018-02-04T03:11:39.182Z,8.80
2018-02-04T03:14:05.661Z,8.70
2018-02-04T03:16:32.245Z,8.80
2018-02-04T03:18:58.643Z,8.70
2018-02-04T03:21:25.301Z,8.60
2018-02-04T03:23:51.817Z,8.70
2018-02-04T03:26:18.318Z,8.70
2018-02-04T03:28:44.886Z,8.60
2018-02-04T03:31:11.793Z,8.50
2018-02-04T03:33:38.300Z,8.40
2018-02-04T03:36:04.721Z,8.40
2018-02-04T03:38:31.140Z,8.40
2018-02-04T03:40:57.619Z,8.30
2018-02-04T03:43:24.155Z,8.20
2018-02-04T03:45:50.642Z,8.20
2018-02-04T03:48:17.144Z,8.20
2018-02-04T03:50:43.719Z,8.10
2018-02-04T03:53:10.122Z,8.10
2018-02-04T03:55:36.763Z,8.10
2018-02-04T03:58:03.303Z,8.00
2018-02-04T04:00:29.902Z,8.10
2018-02-04T04:02:57.072Z,8.20
2018-02-04T04:05:23.527Z,8.20
2018-02-04T04:07:50.114Z,8.20
2018-02-04T04:10:16.573Z,8.20
2018-02-04T04:12:43.129Z,8.10
2018-02-04T04:15:09.978Z,8.00
2018-02-04T04:17:36.503Z,7.90
2018-02-04T04:20:03.075Z,7.80
2018-02-04T04:22:29.563Z,7.80
2018-02-04T04:24:56.440Z,7.90
2018-02-04T04:27:22.929Z,7.90
2018-02-04T04:29:49.519Z,7.90
2018-02-04T04:32:16.031Z,8.00
2018-02-04T04:34:43.580Z,8.00
2018-02-04T04:37:09.968Z,7.90
2018-02-04T04:39:36.550Z,7.80
2018-02-04T04:42:03.207Z,7.80
2018-02-04T04:44:29.594Z,7.80
2018-02-04T04:46:56.512Z,7.70
2018-02-04T04:49:22.990Z,7.70
2018-02-04T04:51:49.945Z,7.80
2018-02-04T04:54:16.347Z,7.90
2018-02-04T04:56:42.944Z,7.90
2018-02-04T04:59:09.507Z,8.10
2018-02-04T05:01:35.968Z,8.10
2018-02-04T05:04:02.908Z,8.10
2018-02-04T05:06:29.363Z,8.10
2018-02-04T05:08:56.240Z,8.20
2018-02-04T05:11:22.647Z,8.20
2018-02-04T05:13:49.282Z,8.20
2018-02-04T05:16:16.522Z,8.20
2018-02-04T05:18:42.963Z,8.30
2018-02-04T05:21:09.510Z,8.30
2018-02-04T05:23:36.025Z,8.40
2018-02-04T05:26:02.620Z,8.40
2018-02-04T05:28:29.169Z,8.40
2018-02-04T05:30:55.592Z,8.40
2018-02-04T05:33:22.564Z,8.40
2018-02-04T05:35:49.668Z,8.50
2018-02-04T05:38:16.116Z,8.50
2018-02-04T05:40:42.686Z,8.50
2018-02-04T05:43:09.575Z,8.60
2018-02-04T05:45:36.200Z,8.60
2018-02-04T05:48:02.979Z,8.70
2018-02-04T05:50:29.537Z,8.70
2018-02-04T05:52:56.084Z,8.80
2018-02-04T05:55:22.524Z,8.80
2018-02-04T05:57:49.360Z,8.90
2018-02-04T06:00:15.930Z,8.90
2018-02-04T06:02:42.443Z,8.80
2018-02-04T06:05:09.028Z,8.60
2018-02-04T06:07:35.490Z,8.60
2018-02-04T06:10:02.956Z,8.50
2018-02-04T06:12:29.592Z,8.40
2018-02-04T06:14:56.044Z,8.40
2018-02-04T06:17:22.551Z,8.20
2018-02-04T06:19:49.138Z,8.30
2018-02-04T06:22:15.728Z,8.40
2018-02-04T06:24:42.268Z,8.40
2018-02-04T06:27:08.869Z,8.40
2018-02-04T06:29:35.883Z,8.40
2018-02-04T06:32:02.410Z,8.50
2018-02-04T06:34:28.973Z,8.50
2018-02-04T06:36:55.747Z,8.60
2018-02-04T06:39:22.183Z,8.70
2018-02-04T06:41:48.813Z,8.90
2018-02-04T06:44:15.428Z,8.90
2018-02-04T06:46:42.272Z,9.00
2018-02-04T06:49:09.046Z,9.00
2018-02-04T06:51:35.651Z,9.00
2018-02-04T06:54:02.200Z,9.00
2018-02-04T06:56:28.612Z,9.00
2018-02-04T06:58:55.201Z,9.10
2018-02-04T07:01:21.715Z,9.10
2018-02-04T07:03:48.147Z,9.10
2018-02-04T07:06:15.106Z,9.10
2018-02-04T07:08:41.641Z,9.10
2018-02-04T07:11:08.227Z,9.20
2018-02-04T07:13:34.739Z,9.20
2018-02-04T07:16:01.344Z,9.20
2018-02-04T07:18:27.840Z,9.30
2018-02-04T07:20:54.620Z,9.40
2018-02-04T07:23:23.084Z,9.40
2018-02-04T07:25:49.606Z,9.40
2018-02-04T07:28:17.472Z,9.40
2018-02-04T07:30:44.182Z,9.40
2018-02-04T07:33:10.732Z,9.50
2018-02-04T07:35:37.224Z,9.40
2018-02-04T07:38:03.823Z,9.50
2018-02-04T07:40:30.384Z,9.40
2018-02-04T07:42:56.784Z,9.40
2018-02-04T07:45:23.235Z,9.30
2018-02-04T07:47:49.902Z,9.30
2018-02-04T07:50:17.034Z,9.40
2018-02-04T07:52:43.632Z,9.30
2018-02-04T07:55:10.121Z,9.20
2018-02-04T07:57:36.731Z,9.20
2018-02-04T08:00:03.308Z,9.00
2018-02-04T08:02:30.044Z,9.10
2018-02-04T08:04:56.545Z,9.10
2018-02-04T08:07:22.924Z,9.20
2018-02-04T08:09:49.938Z,9.10
2018-02-04T08:12:16.532Z,9.20
2018-02-04T08:14:43.146Z,9.30
2018-02-04T08:17:09.546Z,9.40
2018-02-04T08:19:36.083Z,9.30
2018-02-04T08:22:02.672Z,9.30
2018-02-04T08:24:29.092Z,9.20
2018-02-04T08:26:55.752Z,9.30
2018-02-04T08:29:22.232Z,9.30
2018-02-04T08:31:48.799Z,9.40
2018-02-04T08:34:15.599Z,9.40
2018-02-04T08:36:42.138Z,9.40
2018-02-04T08:39:08.781Z,9.30
2018-02-04T08:41:35.211Z,9.20
2018-02-04T08:44:01.761Z,9.10
2018-02-04T08:46:29.095Z,9.30
2018-02-04T08:48:55.756Z,9.40
2018-02-04T08:51:22.341Z,9.60
2018-02-04T08:53:48.820Z,9.60
2018-02-04T08:56:15.347Z,9.70
2018-02-04T08:58:41.872Z,9.60
2018-02-04T09:01:08.483Z,9.70
2018-02-04T09:03:35.000Z,9.70
2018-02-04T09:06:01.520Z,9.70
2018-02-04T09:08:27.964Z,9.80
2018-02-04T09:10:54.587Z,9.80
2018-02-04T09:13:21.080Z,9.90
2018-02-04T09:15:47.600Z,9.90
2018-02-04T09:18:14.535Z,9.90
2018-02-04T09:20:40.985Z,9.90
2018-02-04T09:23:07.716Z,10.00
2018-02-04T09:25:34.502Z,10.20
2018-02-04T09:28:01.556Z,10.30
2018-02-04T09:30:28.060Z,10.30
2018-02-04T09:32:54.616Z,10.30
2018-02-04T09:35:21.152Z,10.30
2018-02-04T09:37:47.679Z,10.30
2018-02-04T09:40:14.228Z,10.30
2018-02-04T09:42:40.621Z,10.30
2018-02-04T09:45:07.282Z,10.40
2018-02-04T09:47:33.841Z,10.40
2018-02-04T09:50:00.398Z,10.40
2018-02-04T09:52:26.936Z,10.50
2018-02-04T09:54:53.407Z,10.60
2018-02-04T09:57:19.973Z,10.60
2018-02-04T09:59:46.552Z,10.50
2018-02-04T10:02:13.049Z,10.40
2018-02-04T10:04:39.547Z,10.50
2018-02-04T10:07:06.118Z,10.70
2018-02-04T10:09:32.925Z,10.80
2018-02-04T10:11:59.455Z,10.90
2018-02-04T10:14:26.084Z,11.00
2018-02-04T10:16:52.577Z,11.10
2018-02-04T10:19:19.146Z,11.30
2018-02-04T10:21:45.618Z,11.50
2018-02-04T10:24:12.407Z,11.40
2018-02-04T10:26:38.881Z,11.40
2018-02-04T10:29:05.495Z,11.60
2018-02-04T10:31:32.149Z,11.60
2018-02-04T10:33:58.588Z,12.00
2018-02-04T10:36:25.094Z,12.40
2018-02-04T10:38:51.664Z,12.70
2018-02-04T10:41:18.225Z,12.70
2018-02-04T10:43:44.724Z,12.70
2018-02-04T10:46:11.292Z,12.70
2018-02-04T10:48:37.822Z,12.90
2018-02-04T10:51:10.227Z,12.90
2018-02-04T10:53:36.998Z,13.00
2018-02-04T10:56:03.536Z,13.10
2018-02-04T10:58:30.075Z,13.10
2018-02-04T11:00:56.713Z,13.00
2018-02-04T11:03:23.196Z,12.90
2018-02-04T11:05:49.834Z,12.80
2018-02-04T11:08:16.828Z,12.60
2018-02-04T11:10:44.353Z,12.40
2018-02-04T11:13:11.166Z,12.10
2018-02-04T11:15:37.665Z,11.80
2018-02-04T11:18:04.505Z,11.60
2018-02-04T11:20:30.910Z,11.60
2018-02-04T11:22:57.660Z,11.60
2018-02-04T11:25:24.112Z,11.40
2018-02-04T11:27:50.671Z,11.50
2018-02-04T11:30:17.248Z,11.60
2018-02-04T11:32:43.712Z,11.50
2018-02-04T11:35:10.263Z,11.50
2018-02-04T11:37:36.698Z,11.30
2018-02-04T11:40:03.368Z,11.30
2018-02-04T11:42:29.854Z,11.30
2018-02-04T11:44:56.465Z,11.40
2018-02-04T11:47:23.022Z,11.40
2018-02-04T11:49:49.488Z,11.50
2018-02-04T11:52:16.007Z,11.60
2018-02-04T11:54:42.512Z,11.80
2018-02-04T11:57:09.169Z,12.00
2018-02-04T11:59:36.595Z,12.00
2018-02-04T12:02:03.084Z,11.80
2018-02-04T12:04:29.624Z,11.70
2018-02-04T12:06:56.490Z,11.50
2018-02-04T12:09:23.097Z,11.40
2018-02-04T12:11:49.884Z,11.20
2018-02-04T12:14:16.400Z,11.00
2018-02-04T12:16:42.890Z,10.80
2018-02-04T12:19:09.471Z,10.40
2018-02-04T12:21:35.932Z,10.10
2018-02-04T12:24:02.472Z,10.00
2018-02-04T12:26:29.400Z,9.90
2018-02-04T12:28:55.886Z,9.70
2018-02-04T12:31:22.399Z,9.60
2018-02-04T12:33:49.352Z,9.50
2018-02-04T12:36:15.788Z,9.40
2018-02-04T12:38:42.188Z,9.30
2018-02-04T12:41:08.918Z,9.40
2018-02-04T12:43:35.450Z,9.70
2018-02-04T12:46:02.247Z,10.10
2018-02-04T12:48:28.836Z,10.30
2018-02-04T12:50:55.412Z,10.30
2018-02-04T12:53:23.141Z,10.60
2018-02-04T12:55:49.627Z,10.80
2018-02-04T12:58:16.139Z,11.00
2018-02-04T13:00:42.732Z,11.20
2018-02-04T13:03:09.265Z,11.40
2018-02-04T13:05:35.735Z,11.40
2018-02-04T13:08:02.408Z,11.30
2018-02-04T13:10:29.175Z,11.10
2018-02-04T13:12:55.772Z,10.90
2018-02-04T13:15:22.217Z,10.90
2018-02-04T13:17:48.730Z,10.80
2018-02-04T13:20:16.077Z,10.80
2018-02-04T13:22:42.540Z,10.80
2018-02-04T13:25:09.255Z,10.90
2018-02-04T13:27:35.859Z,10.80
2018-02-04T13:30:02.392Z,10.80
2018-02-04T13:32:29.508Z,11.00
2018-02-04T13:34:55.977Z,11.10
2018-02-04T13:37:22.576Z,11.10
2018-02-04T13:39:49.044Z,11.10
2018-02-04T13:42:15.591Z,11.00
2018-02-04T13:44:42.196Z,10.90
2018-02-04T13:47:08.695Z,10.70
2018-02-04T13:49:35.200Z,10.60
2018-02-04T13:52:01.776Z,10.60
2018-02-04T13:54:28.284Z,10.50
2018-02-04T13:56:54.836Z,10.50
2018-02-04T13:59:21.353Z,10.40
2018-02-04T14:01:48.029Z,10.20
2018-02-04T14:04:14.788Z,10.20
2018-02-04T14:06:41.275Z,10.10
2018-02-04T14:09:07.819Z,9.90
2018-02-04T14:11:34.334Z,9.90
2018-02-04T14:14:00.896Z,9.80
2018-02-04T14:16:27.477Z,9.80
2018-02-04T14:18:53.988Z,9.80
2018-02-04T14:21:20.478Z,9.70
2018-02-04T14:23:46.999Z,9.60
2018-02-04T14:26:13.567Z,9.40
2018-02-04T14:28:40.409Z,9.30
2018-02-04T14:31:06.921Z,9.20
2018-02-04T14:33:33.549Z,9.00
2018-02-04T14:35:59.984Z,8.90
2018-02-04T14:41:15.925Z,8.80
2018-02-04T14:43:43.052Z,8.90
2018-02-04T14:46:09.595Z,8.90
2018-02-04T14:48:36.650Z,8.80
2018-02-04T14:51:03.552Z,8.60
2018-02-04T14:53:30.337Z,8.60
2018-02-04T14:55:57.206Z,8.70
2018-02-04T14:58:23.783Z,8.70
2018-02-04T15:00:50.244Z,8.70
2018-02-04T15:03:17.158Z,8.60
2018-02-04T15:05:43.647Z,8.60
2018-02-04T15:08:10.178Z,8.70
2018-02-04T15:10:37.032Z,8.60
2018-02-04T15:13:03.537Z,8.60
2018-02-04T15:15:30.220Z,8.50
2018-02-04T15:17:57.247Z,8.40
2018-02-04T15:20:23.893Z,8.30
2018-02-04T15:22:50.827Z,8.20
2018-02-04T15:25:17.519Z,8.00
2018-02-04T15:27:44.668Z,7.80
2018-02-04T15:30:11.319Z,7.60
2018-02-04T15:32:38.161Z,7.50
2018-02-04T15:35:05.211Z,7.50
2018-02-04T15:37:31.712Z,7.50
2018-02-04T15:39:58.200Z,7.30
2018-02-04T15:42:24.737Z,7.20
2018-02-04T15:44:51.443Z,7.20
2018-02-04T15:47:18.451Z,7.10
2018-02-04T15:49:44.888Z,6.80
2018-02-04T15:52:11.490Z,6.50
2018-02-04T15:54:38.025Z,6.30
2018-02-04T15:57:04.638Z,6.10
2018-02-04T15:59:31.807Z,6.10
2018-02-04T16:01:58.669Z,6.10
2018-02-04T16:04:25.823Z,6.00
2018-02-04T16:06:52.717Z,6.00
2018-02-04T16:09:19.413Z,5.80
2018-02-04T16:11:45.914Z,5.80
2018-02-04T16:14:12.464Z,5.90
2018-02-04T16:16:39.064Z,5.90
2018-02-04T16:19:05.549Z,5.80
2018-02-04T16:21:32.106Z,5.90
2018-02-04T16:23:58.707Z,5.80
2018-02-04T16:26:25.733Z,5.70
2018-02-04T16:28:52.326Z,5.80
2018-02-04T16:31:18.816Z,5.70
2018-02-04T16:33:45.228Z,5.70
2018-02-04T16:36:11.865Z,5.70
2018-02-04T16:38:38.395Z,5.70
2018-02-04T16:41:04.997Z,5.80
2018-02-04T16:43:31.462Z,5.90
2018-02-04T16:45:58.024Z,5.90
2018-02-04T16:48:24.637Z,6.00
2018-02-04T16:50:51.781Z,6.00
2018-02-04T16:53:18.288Z,5.90
2018-02-04T16:55:44.750Z,5.90
2018-02-04T16:58:11.243Z,6.00
2018-02-04T17:00:38.122Z,5.80
2018-02-04T17:03:04.695Z,5.80
2018-02-04T17:05:31.218Z,5.60
2018-02-04T17:07:57.636Z,5.50
2018-02-04T17:10:24.368Z,5.50
2018-02-04T17:12:50.829Z,5.40
2018-02-04T17:15:17.451Z,5.40
2018-02-04T17:17:43.949Z,5.40
2018-02-04T17:20:10.413Z,5.30
2018-02-04T17:22:37.031Z,5.20
2018-02-04T17:25:03.491Z,5.10
2018-02-04T17:27:30.041Z,5.00
2018-02-04T17:29:56.911Z,4.90
2018-02-04T17:32:23.465Z,4.80
2018-02-04T17:34:50.311Z,4.90
2018-02-04T17:37:16.860Z,4.90
2018-02-04T17:39:43.429Z,4.80
2018-02-04T17:42:09.921Z,4.80
2018-02-04T17:44:36.520Z,4.90
2018-02-04T17:47:03.287Z,4.90
2018-02-04T17:49:29.843Z,4.90
2018-02-04T17:51:56.332Z,4.90
2018-02-04T17:54:23.194Z,4.90
2018-02-04T17:56:49.778Z,4.70
2018-02-04T17:59:16.316Z,4.70
2018-02-04T18:01:42.781Z,4.70
2018-02-04T18:04:09.596Z,4.60
2018-02-04T18:06:36.167Z,4.60
2018-02-04T18:09:02.691Z,4.60
2018-02-04T18:11:29.204Z,4.60
2018-02-04T18:13:55.854Z,4.60
2018-02-04T18:16:22.281Z,4.60
2018-02-04T18:18:48.814Z,4.70
2018-02-04T18:21:15.421Z,4.70
2018-02-04T18:23:41.984Z,4.70
2018-02-04T18:26:08.437Z,4.50
2018-02-04T18:28:34.958Z,4.50
2018-02-04T18:31:02.476Z,4.50
2018-02-04T18:33:28.943Z,4.50
2018-02-04T18:35:55.535Z,4.40
2018-02-04T18:38:21.996Z,4.30
2018-02-04T18:40:48.585Z,4.40
2018-02-04T18:43:14.999Z,4.30
2018-02-04T18:45:41.605Z,4.30
2018-02-04T18:48:08.143Z,4.40
2018-02-04T18:50:34.747Z,4.40
2018-02-04T18:53:01.248Z,4.40
2018-02-04T18:55:27.819Z,4.40
2018-02-04T18:57:54.295Z,4.40
2018-02-04T19:00:21.128Z,4.50
2018-02-04T19:02:47.721Z,4.50
2018-02-04T19:05:14.647Z,4.50
2018-02-04T19:07:41.363Z,4.40
2018-02-04T19:10:07.966Z,4.30
2018-02-04T19:12:34.507Z,4.30
2018-02-04T19:15:00.964Z,4.40
2018-02-04T19:17:27.811Z,4.50
2018-02-04T19:19:54.325Z,4.50
2018-02-04T19:22:20.903Z,4.60
2018-02-04T19:24:48.350Z,4.70
2018-02-04T19:27:14.744Z,4.60
2018-02-04T19:29:41.404Z,4.60
2018-02-04T19:32:08.016Z,4.50
2018-02-04T19:34:34.485Z,4.50
2018-02-04T19:37:01.007Z,4.40
2018-02-04T19:39:27.640Z,4.40
2018-02-04T19:41:54.079Z,4.50
2018-02-04T19:44:20.537Z,4.50
2018-02-04T19:46:47.196Z,4.50
2018-02-04T19:49:13.735Z,4.50
2018-02-04T19:51:40.512Z,4.50
2018-02-04T19:54:07.070Z,4.50
2018-02-04T19:56:33.648Z,4.50
2018-02-04T19:59:00.111Z,4.50
2018-02-04T20:01:26.895Z,4.40
2018-02-04T20:03:53.522Z,4.50
2018-02-04T20:06:20.039Z,4.40
2018-02-04T20:08:46.638Z,4.30
2018-02-04T20:11:13.790Z,4.30
2018-02-04T20:13:40.243Z,4.30
2018-02-04T20:16:06.965Z,4.20
2018-02-04T20:18:33.645Z,4.10
2018-02-04T20:21:00.220Z,4.20
2018-02-04T20:23:27.657Z,4.10
2018-02-04T20:25:54.472Z,4.10
2018-02-04T20:28:20.926Z,4.20
2018-02-04T20:30:48.547Z,4.20
2018-02-04T20:33:22.787Z,4.10
2018-02-04T20:35:49.201Z,4.10
2018-02-04T20:38:15.799Z,4.00
2018-02-04T20:40:42.283Z,4.00
2018-02-04T20:43:08.818Z,3.90
2018-02-04T20:45:35.864Z,3.80
2018-02-04T20:48:02.317Z,3.80
2018-02-04T20:50:29.342Z,3.80
2018-02-04T20:52:55.939Z,3.70
2018-02-04T20:55:22.434Z,3.70
2018-02-04T20:57:48.930Z,3.70
2018-02-04T21:00:15.796Z,3.70
2018-02-04T21:02:42.472Z,3.70
2018-02-04T21:05:09.536Z,3.70
2018-02-04T21:07:36.014Z,3.70
2018-02-04T21:10:02.651Z,3.80
2018-02-04T21:12:29.068Z,3.70
2018-02-04T21:14:55.692Z,3.80
2018-02-04T21:17:22.199Z,3.90
2018-02-04T21:19:48.729Z,3.80
2018-02-04T21:22:15.271Z,3.80
2018-02-04T21:24:41.807Z,3.70
2018-02-04T21:27:08.313Z,3.80
2018-02-04T21:29:34.896Z,3.80
2018-02-04T21:32:01.367Z,3.80
2018-02-04T21:34:27.940Z,3.80
2018-02-04T21:36:54.550Z,3.80
2018-02-04T21:39:21.624Z,3.80
2018-02-04T21:41:48.168Z,3.70
2018-02-04T21:44:14.956Z,3.70
2018-02-04T21:46:41.860Z,3.70
2018-02-04T21:49:08.275Z,3.70
2018-02-04T21:51:34.928Z,3.70
2018-02-04T21:54:01.470Z,3.60
2018-02-04T21:56:28.547Z,3.70
2018-02-04T21:58:55.098Z,3.70
2018-02-04T22:01:21.713Z,3.80
2018-02-04T22:03:48.167Z,3.90
2018-02-04T22:06:14.567Z,3.90
2018-02-04T22:08:41.547Z,3.90
2018-02-04T22:11:08.150Z,3.90
2018-02-04T22:13:34.736Z,4.00
2018-02-04T22:16:01.443Z,3.90
2018-02-04T22:18:28.307Z,4.00
2018-02-04T22:20:54.857Z,4.10
2018-02-04T22:23:21.441Z,4.00
2018-02-04T22:25:47.917Z,4.00
2018-02-04T22:28:14.559Z,3.90
2018-02-04T22:30:41.591Z,3.90
2018-02-04T22:33:08.342Z,3.90
2018-02-04T22:35:35.084Z,3.80
2018-02-04T22:38:01.491Z,3.80
2018-02-04T22:40:28.049Z,3.80
2018-02-04T22:42:54.619Z,3.70
2018-02-04T22:45:21.135Z,3.70
2018-02-04T22:47:47.635Z,3.70
2018-02-04T22:50:14.037Z,3.80
2018-02-04T22:52:43.512Z,3.80
2018-02-04T22:55:10.069Z,3.70
2018-02-04T22:57:36.564Z,3.80
2018-02-04T23:00:03.158Z,3.80
2018-02-04T23:02:30.255Z,3.70
2018-02-04T23:04:56.780Z,3.70
2018-02-04T23:07:23.630Z,3.60
2018-02-04T23:09:50.220Z,3.70
2018-02-04T23:12:16.700Z,3.70
2018-02-04T23:14:43.272Z,3.70
2018-02-04T23:17:10.092Z,3.70
2018-02-04T23:19:36.678Z,3.80
2018-02-04T23:22:03.174Z,3.80
2018-02-04T23:24:30.062Z,3.80
2018-02-04T23:26:57.420Z,3.80
2018-02-04T23:29:24.016Z,3.80
2018-02-04T23:31:50.556Z,3.90
2018-02-04T23:34:17.016Z,3.90
2018-02-04T23:36:43.672Z,3.90
2018-02-04T23:39:11.009Z,4.00
2018-02-04T23:41:37.617Z,4.00
2018-02-04T23:44:04.075Z,3.90
2018-02-04T23:46:30.699Z,3.90
2018-02-04T23:48:57.167Z,3.80
2018-02-04T23:51:23.700Z,3.90
2018-02-04T23:53:50.271Z,3.90
2018-02-04T23:56:17.103Z,3.90
2018-02-04T23:58:43.611Z,4.10
