createdAt,value
2023-01-09T00:00:03.476Z,9.278551
2023-01-09T00:01:03.387Z,9.278429
2023-01-09T00:02:03.390Z,9.278509
2023-01-09T00:03:03.330Z,9.278516
2023-01-09T00:04:03.337Z,9.278451
2023-01-09T00:05:03.334Z,9.278366
2023-01-09T00:06:03.297Z,9.278414
2023-01-09T00:07:03.263Z,9.278583
2023-01-09T00:08:03.256Z,9.278479
2023-01-09T00:09:03.251Z,9.278423
2023-01-09T00:10:03.261Z,9.278595
2023-01-09T00:11:03.214Z,9.278410
2023-01-09T00:12:03.186Z,9.278414
2023-01-09T00:13:03.271Z,9.278465
2023-01-09T00:14:03.153Z,9.278422
2023-01-09T00:15:03.255Z,9.278408
2023-01-09T00:16:03.122Z,9.278415
2023-01-09T00:17:03.189Z,9.278439
2023-01-09T00:18:03.084Z,9.278372
2023-01-09T00:19:03.071Z,9.278368
2023-01-09T00:20:03.092Z,9.278219
2023-01-09T00:21:03.046Z,9.278255
2023-01-09T00:22:03.042Z,9.278304
2023-01-09T00:23:03.048Z,9.278396
2023-01-09T00:24:02.993Z,9.278432
2023-01-09T00:25:03.013Z,9.278387
2023-01-09T00:26:02.967Z,9.278470
2023-01-09T00:27:02.960Z,9.278525
2023-01-09T00:28:02.924Z,9.278608
2023-01-09T00:29:02.901Z,9.278660
2023-01-09T00:30:02.921Z,9.278727
2023-01-09T00:31:02.890Z,9.278935
2023-01-09T00:32:02.849Z,9.278887
2023-01-09T00:33:02.833Z,9.278910
2023-01-09T00:34:02.813Z,9.278635
2023-01-09T00:35:02.823Z,9.278420
2023-01-09T00:36:02.784Z,9.278769
2023-01-09T00:37:02.786Z,9.278438
2023-01-09T00:38:02.755Z,9.278499
2023-01-09T00:39:02.748Z,9.278420
2023-01-09T00:40:02.747Z,9.278377
2023-01-09T00:41:02.705Z,9.278617
2023-01-09T00:42:02.694Z,9.278362
2023-01-09T00:43:02.673Z,9.278284
2023-01-09T00:44:03.288Z,9.278580
2023-01-09T00:45:02.689Z,9.278708
2023-01-09T00:46:02.625Z,9.278079
2023-01-09T00:47:02.603Z,9.278117
2023-01-09T00:48:02.592Z,9.278301
2023-01-09T00:49:02.570Z,9.278345
2023-01-09T00:50:02.577Z,9.278377
2023-01-09T00:51:02.532Z,9.278330
2023-01-09T00:52:02.533Z,9.278283
2023-01-09T00:53:02.501Z,9.278322
2023-01-09T00:54:02.496Z,9.278446
2023-01-09T00:55:02.503Z,9.278418
2023-01-09T00:56:02.453Z,9.278293
2023-01-09T00:57:02.468Z,9.278391
2023-01-09T00:58:02.419Z,9.278348
2023-01-09T00:59:02.396Z,9.278369
2023-01-09T01:00:02.455Z,9.278334
2023-01-09T01:01:02.444Z,9.278406
2023-01-09T01:02:02.500Z,9.278440
2023-01-09T01:03:02.404Z,9.278355
2023-01-09T01:04:02.313Z,9.278342
2023-01-09T01:05:02.336Z,9.278365
2023-01-09T01:06:02.283Z,9.278385
2023-01-09T01:07:02.295Z,9.278413
2023-01-09T01:08:02.243Z,9.278417
2023-01-09T01:09:02.247Z,9.278407
2023-01-09T01:10:02.249Z,9.278385
2023-01-09T01:11:02.192Z,9.278353
2023-01-09T01:12:02.184Z,9.278336
2023-01-09T01:13:02.157Z,9.278332
2023-01-09T01:14:02.151Z,9.278362
2023-01-09T01:15:02.169Z,9.278491
2023-01-09T01:16:02.113Z,9.278348
2023-01-09T01:17:02.295Z,9.278449
2023-01-09T01:18:02.085Z,9.278275
2023-01-09T01:19:02.059Z,9.278332
2023-01-09T01:20:02.066Z,9.278230
2023-01-09T01:21:02.023Z,9.278372
2023-01-09T01:22:02.011Z,9.278376
2023-01-09T01:23:02.001Z,9.278702
2023-01-09T01:24:01.980Z,9.278213
2023-01-09T01:25:01.983Z,9.278202
2023-01-09T01:26:01.953Z,9.278177
2023-01-09T01:27:01.929Z,9.278292
2023-01-09T01:28:01.918Z,9.278288
2023-01-09T01:29:01.913Z,9.278337
2023-01-09T01:30:01.909Z,9.278344
2023-01-09T01:31:01.966Z,9.278292
2023-01-09T01:32:01.827Z,9.278310
2023-01-09T01:33:01.855Z,9.278352
2023-01-09T01:34:01.797Z,9.278275
2023-01-09T01:35:01.803Z,9.278191
2023-01-09T01:36:01.761Z,9.278244
2023-01-09T01:37:01.755Z,9.278292
2023-01-09T01:38:01.726Z,9.278336
2023-01-09T01:39:01.724Z,9.278440
2023-01-09T01:40:01.733Z,9.278245
2023-01-09T01:41:01.695Z,9.278275
2023-01-09T01:42:01.651Z,9.278316
2023-01-09T01:43:01.657Z,9.278349
2023-01-09T01:44:01.622Z,9.278307
2023-01-09T01:45:01.658Z,9.278307
2023-01-09T01:46:01.634Z,9.278277
2023-01-09T01:47:01.666Z,9.278239
2023-01-09T01:48:01.555Z,9.278261
2023-01-09T01:49:01.536Z,9.278343
2023-01-09T01:50:01.565Z,9.278271
2023-01-09T01:51:01.592Z,9.278328
2023-01-09T01:52:01.491Z,9.278273
2023-01-09T01:53:01.477Z,9.278293
2023-01-09T01:54:01.443Z,9.278328
2023-01-09T01:55:01.480Z,9.278301
2023-01-09T01:56:01.422Z,9.278254
2023-01-09T01:57:01.398Z,9.278149
2023-01-09T01:58:01.391Z,9.278225
2023-01-09T01:59:01.369Z,9.278150
2023-01-09T02:00:01.372Z,9.278123
2023-01-09T02:01:01.408Z,9.278254
2023-01-09T02:02:01.511Z,9.278281
2023-01-09T02:03:01.397Z,9.278192
2023-01-09T02:04:01.276Z,9.278090
2023-01-09T02:05:01.327Z,9.278242
2023-01-09T02:06:01.237Z,9.278194
2023-01-09T02:07:01.215Z,9.278296
2023-01-09T02:08:01.208Z,9.278269
2023-01-09T02:09:01.200Z,9.278275
2023-01-09T02:10:01.250Z,9.278344
2023-01-09T02:11:01.162Z,9.278212
2023-01-09T02:12:01.152Z,9.278298
2023-01-09T02:13:01.138Z,9.278457
2023-01-09T02:14:01.123Z,9.278224
2023-01-09T02:15:01.136Z,9.278380
2023-01-09T02:16:01.095Z,9.278180
2023-01-09T02:17:01.059Z,9.278340
2023-01-09T02:18:01.038Z,9.278332
2023-01-09T02:19:01.057Z,9.278274
2023-01-09T02:20:01.039Z,9.278296
2023-01-09T02:21:00.995Z,9.278345
2023-01-09T02:22:00.968Z,9.278291
2023-01-09T02:23:00.962Z,9.278278
2023-01-09T02:24:00.930Z,9.278329
2023-01-09T02:25:01.004Z,9.278271
2023-01-09T02:26:00.892Z,9.278366
2023-01-09T02:27:00.891Z,9.278373
2023-01-09T02:28:00.870Z,9.278215
2023-01-09T02:29:00.838Z,9.278167
2023-01-09T02:30:00.913Z,9.278296
2023-01-09T02:31:00.829Z,9.278280
2023-01-09T02:32:00.806Z,9.278338
2023-01-09T02:33:00.782Z,9.278202
2023-01-09T02:34:00.800Z,9.278131
2023-01-09T02:35:00.776Z,9.278124
2023-01-09T02:36:00.738Z,9.278257
2023-01-09T02:37:00.778Z,9.278342
2023-01-09T02:38:00.742Z,9.278401
2023-01-09T02:39:00.676Z,9.278272
2023-01-09T02:40:00.717Z,9.278193
2023-01-09T02:41:00.736Z,9.278338
2023-01-09T02:42:00.622Z,9.278271
2023-01-09T02:43:00.613Z,9.278289
2023-01-09T02:44:00.590Z,9.278293
2023-01-09T02:45:00.657Z,9.278180
2023-01-09T02:46:00.617Z,9.278130
2023-01-09T02:47:01.542Z,9.278080
2023-01-09T02:48:00.534Z,9.278288
2023-01-09T02:49:00.516Z,9.278312
2023-01-09T02:50:00.536Z,9.278109
2023-01-09T02:51:00.490Z,9.278302
2023-01-09T02:52:00.474Z,9.278295
2023-01-09T02:53:00.433Z,9.278260
2023-01-09T02:54:00.472Z,9.278318
2023-01-09T02:55:00.408Z,9.278262
2023-01-09T02:56:00.421Z,9.278208
2023-01-09T02:57:00.381Z,9.278213
2023-01-09T02:58:00.443Z,9.278280
2023-01-09T02:59:00.340Z,9.278322
2023-01-09T03:00:00.445Z,9.278291
2023-01-09T03:01:00.664Z,9.278311
2023-01-09T03:02:00.429Z,9.278460
2023-01-09T03:03:00.265Z,9.278102
2023-01-09T03:04:00.259Z,9.278196
2023-01-09T03:05:00.234Z,9.278119
2023-01-09T03:06:00.274Z,9.277979
2023-01-09T03:07:00.189Z,9.278267
2023-01-09T03:08:01.208Z,9.278369
2023-01-09T03:09:00.167Z,9.278045
2023-01-09T03:10:00.269Z,9.277903
2023-01-09T03:11:00.172Z,9.278291
2023-01-09T03:12:00.136Z,9.278151
2023-01-09T03:13:00.119Z,9.277637
2023-01-09T03:14:00.109Z,9.277900
2023-01-09T03:15:00.094Z,9.277942
2023-01-09T03:16:00.139Z,9.277921
2023-01-09T03:17:00.036Z,9.278228
2023-01-09T03:18:00.049Z,9.278236
2023-01-09T03:19:00.009Z,9.278500
2023-01-09T03:19:59.996Z,9.278441
2023-01-09T03:21:00.007Z,9.278572
2023-01-09T03:21:59.953Z,9.278363
2023-01-09T03:22:59.944Z,9.278474
2023-01-09T03:23:59.917Z,9.278369
2023-01-09T03:24:59.894Z,9.277906
2023-01-09T03:25:59.917Z,9.277946
2023-01-09T03:26:59.863Z,9.278211
2023-01-09T03:27:59.851Z,9.278256
2023-01-09T03:28:59.831Z,9.278357
2023-01-09T03:29:59.826Z,9.278289
2023-01-09T03:30:59.833Z,9.278263
2023-01-09T03:31:59.780Z,9.278162
2023-01-09T03:32:59.762Z,9.278133
2023-01-09T03:33:59.751Z,9.278097
2023-01-09T03:34:59.730Z,9.278163
2023-01-09T03:35:59.761Z,9.278090
2023-01-09T03:36:59.700Z,9.278209
2023-01-09T03:37:59.679Z,9.278132
2023-01-09T03:38:59.659Z,9.278107
2023-01-09T03:39:59.692Z,9.278160
2023-01-09T03:40:59.674Z,9.278180
2023-01-09T03:41:59.632Z,9.277950
2023-01-09T03:42:59.605Z,9.278097
2023-01-09T03:43:59.590Z,9.278122
2023-01-09T03:44:59.569Z,9.277994
2023-01-09T03:45:59.676Z,9.277865
2023-01-09T03:46:59.537Z,9.278067
2023-01-09T03:47:59.516Z,9.278243
2023-01-09T03:48:59.508Z,9.278193
2023-01-09T03:49:59.489Z,9.278182
2023-01-09T03:50:59.507Z,9.278231
2023-01-09T03:51:59.461Z,9.278222
2023-01-09T03:52:59.436Z,9.278120
2023-01-09T03:53:59.430Z,9.278275
2023-01-09T03:54:59.430Z,9.278208
2023-01-09T03:55:59.418Z,9.278403
2023-01-09T03:56:59.374Z,9.278161
2023-01-09T03:57:59.353Z,9.278308
2023-01-09T03:58:59.333Z,9.278232
2023-01-09T03:59:59.324Z,9.278235
2023-01-09T04:00:59.443Z,9.278145
2023-01-09T04:02:00.564Z,9.278236
2023-01-09T04:02:59.277Z,9.278300
2023-01-09T04:03:59.280Z,9.278267
2023-01-09T04:04:59.402Z,9.278335
2023-01-09T04:05:59.275Z,9.278291
2023-01-09T04:06:59.211Z,9.278330
2023-01-09T04:07:59.183Z,9.278440
2023-01-09T04:08:59.185Z,9.278427
2023-01-09T04:09:59.228Z,9.278294
2023-01-09T04:10:59.177Z,9.278220
2023-01-09T04:11:59.104Z,9.278292
2023-01-09T04:12:59.109Z,9.278260
2023-01-09T04:13:59.062Z,9.278255
2023-01-09T04:14:59.062Z,9.278302
2023-01-09T04:15:59.170Z,9.278354
2023-01-09T04:16:59.043Z,9.278153
2023-01-09T04:17:59.004Z,9.278233
2023-01-09T04:18:59.004Z,9.278352
2023-01-09T04:19:58.978Z,9.278377
2023-01-09T04:20:58.981Z,9.278404
2023-01-09T04:21:58.936Z,9.278489
2023-01-09T04:22:58.917Z,9.278441
2023-01-09T04:23:58.952Z,9.278468
2023-01-09T04:24:58.893Z,9.278303
2023-01-09T04:25:58.896Z,9.278187
2023-01-09T04:26:58.854Z,9.278119
2023-01-09T04:27:58.843Z,9.278093
2023-01-09T04:28:58.811Z,9.278354
2023-01-09T04:29:58.803Z,9.278081
2023-01-09T04:30:58.836Z,9.278191
2023-01-09T04:31:58.778Z,9.278227
2023-01-09T04:32:58.751Z,9.278354
2023-01-09T04:33:58.743Z,9.278221
2023-01-09T04:34:58.708Z,9.278431
2023-01-09T04:35:58.715Z,9.278216
2023-01-09T04:36:58.674Z,9.278134
2023-01-09T04:37:58.666Z,9.278374
2023-01-09T04:38:58.638Z,9.278119
2023-01-09T04:40:31.007Z,9.277990
2023-01-09T04:40:58.642Z,9.278014
2023-01-09T04:41:58.592Z,9.278113
2023-01-09T04:42:58.578Z,9.278114
2023-01-09T04:43:58.554Z,9.278209
2023-01-09T04:44:59.549Z,9.278214
2023-01-09T04:45:58.608Z,9.278294
2023-01-09T04:46:58.509Z,9.278209
2023-01-09T04:47:58.499Z,9.278182
2023-01-09T04:48:58.486Z,9.278097
2023-01-09T04:49:58.556Z,9.278280
2023-01-09T04:50:58.484Z,9.278304
2023-01-09T04:51:58.436Z,9.278316
2023-01-09T04:52:58.405Z,9.278241
2023-01-09T04:53:58.399Z,9.278241
2023-01-09T04:54:58.369Z,9.278167
2023-01-09T04:55:58.385Z,9.278153
2023-01-09T04:56:58.347Z,9.278212
2023-01-09T04:57:58.319Z,9.278445
2023-01-09T04:58:58.305Z,9.278373
2023-01-09T04:59:58.286Z,9.278264
2023-01-09T05:00:58.336Z,9.278213
2023-01-09T05:01:58.427Z,9.278283
2023-01-09T05:02:58.251Z,9.278304
2023-01-09T05:03:58.272Z,9.278305
2023-01-09T05:04:58.217Z,9.278287
2023-01-09T05:05:58.221Z,9.278239
2023-01-09T05:06:58.179Z,9.278307
2023-01-09T05:07:58.151Z,9.278430
2023-01-09T05:08:58.142Z,9.278420
2023-01-09T05:09:58.126Z,9.278353
2023-01-09T05:10:58.138Z,9.278482
2023-01-09T05:12:01.574Z,9.278565
2023-01-09T05:12:58.065Z,9.278424
2023-01-09T05:13:58.061Z,9.278399
2023-01-09T05:14:58.048Z,9.278392
2023-01-09T05:15:58.062Z,9.278348
2023-01-09T05:16:58.004Z,9.278206
2023-01-09T05:17:57.996Z,9.278145
2023-01-09T05:18:58.970Z,9.278090
2023-01-09T05:19:58.006Z,9.278242
2023-01-09T05:20:57.967Z,9.278189
2023-01-09T05:21:58.010Z,9.278264
2023-01-09T05:22:57.904Z,9.278262
2023-01-09T05:23:57.909Z,9.278419
2023-01-09T05:25:00.289Z,9.278321
2023-01-09T05:25:57.876Z,9.278383
2023-01-09T05:26:57.824Z,9.278247
2023-01-09T05:27:57.812Z,9.278214
2023-01-09T05:28:57.809Z,9.278285
2023-01-09T05:29:57.779Z,9.278452
2023-01-09T05:30:57.790Z,9.278337
2023-01-09T05:31:57.784Z,9.278345
2023-01-09T05:32:57.739Z,9.278333
2023-01-09T05:33:57.709Z,9.278261
2023-01-09T05:34:57.704Z,9.278173
2023-01-09T05:35:57.719Z,9.278124
2023-01-09T05:36:57.667Z,9.278260
2023-01-09T05:37:57.650Z,9.278390
2023-01-09T05:38:57.634Z,9.278460
2023-01-09T05:39:57.611Z,9.278487
2023-01-09T05:40:57.644Z,9.278169
2023-01-09T05:41:57.574Z,9.278158
2023-01-09T05:42:57.566Z,9.278644
2023-01-09T05:43:57.559Z,9.278472
2023-01-09T05:44:57.536Z,9.278559
2023-01-09T05:45:57.613Z,9.278847
2023-01-09T05:46:57.492Z,9.278677
2023-01-09T05:47:57.488Z,9.278670
2023-01-09T05:48:57.471Z,9.278280
2023-01-09T05:49:57.455Z,9.277852
2023-01-09T05:50:57.470Z,9.278533
2023-01-09T05:51:57.424Z,9.278578
2023-01-09T05:52:57.412Z,9.278327
2023-01-09T05:53:57.379Z,9.278379
2023-01-09T05:54:57.399Z,9.278381
2023-01-09T05:55:57.347Z,9.278411
2023-01-09T05:56:57.364Z,9.278378
2023-01-09T05:57:57.329Z,9.278520
2023-01-09T05:58:57.310Z,9.278430
2023-01-09T05:59:57.281Z,9.278420
2023-01-09T06:00:57.331Z,9.278352
2023-01-09T06:01:57.273Z,9.278307
2023-01-09T06:02:57.253Z,9.278471
2023-01-09T06:03:57.313Z,9.278525
2023-01-09T06:04:57.213Z,9.278325
2023-01-09T06:05:57.199Z,9.278409
2023-01-09T06:06:57.209Z,9.278199
2023-01-09T06:07:57.170Z,9.278378
2023-01-09T06:08:57.132Z,9.278400
2023-01-09T06:09:57.124Z,9.278425
2023-01-09T06:10:57.117Z,9.278411
2023-01-09T06:11:57.125Z,9.278376
2023-01-09T06:12:57.065Z,9.278469
2023-01-09T06:13:57.049Z,9.278453
2023-01-09T06:14:57.039Z,9.278460
2023-01-09T06:15:57.085Z,9.278475
2023-01-09T06:16:57.035Z,9.278348
2023-01-09T06:17:57.033Z,9.278402
2023-01-09T06:18:56.976Z,9.278427
2023-01-09T06:19:56.954Z,9.278424
2023-01-09T06:20:56.934Z,9.278374
2023-01-09T06:21:56.961Z,9.278465
2023-01-09T06:22:56.911Z,9.278588
2023-01-09T06:23:56.925Z,9.278651
2023-01-09T06:24:56.866Z,9.278475
2023-01-09T06:25:56.849Z,9.278570
2023-01-09T06:26:56.847Z,9.278230
2023-01-09T06:27:57.820Z,9.278224
2023-01-09T06:28:56.792Z,9.278261
2023-01-09T06:29:56.768Z,9.278395
2023-01-09T06:30:57.806Z,9.278302
2023-01-09T06:31:56.787Z,9.278379
2023-01-09T06:32:56.724Z,9.278377
2023-01-09T06:33:56.710Z,9.278424
2023-01-09T06:34:56.691Z,9.278434
2023-01-09T06:35:56.686Z,9.278320
2023-01-09T06:36:56.717Z,9.278290
2023-01-09T06:37:56.650Z,9.278447
2023-01-09T06:38:56.629Z,9.278390
2023-01-09T06:39:56.620Z,9.278141
2023-01-09T06:40:56.599Z,9.278247
2023-01-09T06:41:56.606Z,9.278240
2023-01-09T06:42:56.554Z,9.278331
2023-01-09T06:43:56.554Z,9.278207
2023-01-09T06:44:56.515Z,9.278319
2023-01-09T06:45:56.604Z,9.278349
2023-01-09T06:46:56.519Z,9.278427
2023-01-09T06:47:56.476Z,9.278339
2023-01-09T06:48:56.452Z,9.278314
2023-01-09T06:49:56.433Z,9.278211
2023-01-09T06:50:56.408Z,9.278315
2023-01-09T06:51:57.431Z,9.278287
2023-01-09T06:52:56.401Z,9.278312
2023-01-09T06:53:56.364Z,9.278256
2023-01-09T06:54:56.359Z,9.278201
2023-01-09T06:55:56.330Z,9.278223
2023-01-09T06:56:56.350Z,9.278296
2023-01-09T06:57:56.307Z,9.278329
2023-01-09T06:58:56.296Z,9.278481
2023-01-09T06:59:56.263Z,9.278061
2023-01-09T07:00:56.316Z,9.278194
2023-01-09T07:01:56.338Z,9.278236
2023-01-09T07:02:56.216Z,9.278209
2023-01-09T07:03:56.251Z,9.278298
2023-01-09T07:04:56.176Z,9.278337
2023-01-09T07:05:56.159Z,9.278347
2023-01-09T07:06:56.195Z,9.278306
2023-01-09T07:07:56.128Z,9.278337
2023-01-09T07:08:56.108Z,9.278283
2023-01-09T07:09:56.107Z,9.278340
2023-01-09T07:10:56.068Z,9.278373
2023-01-09T07:11:56.099Z,9.278393
2023-01-09T07:12:56.048Z,9.278444
2023-01-09T07:13:56.116Z,9.278245
2023-01-09T07:14:57.630Z,9.278231
2023-01-09T07:15:57.035Z,9.278233
2023-01-09T07:16:56.034Z,9.278184
2023-01-09T07:17:55.953Z,9.278232
2023-01-09T07:18:55.946Z,9.278182
2023-01-09T07:19:55.932Z,9.278296
2023-01-09T07:20:55.906Z,9.278331
2023-01-09T07:21:55.935Z,9.278294
2023-01-09T07:22:55.891Z,9.278262
2023-01-09T07:23:55.849Z,9.278265
2023-01-09T07:24:55.854Z,9.278360
2023-01-09T07:25:55.818Z,9.278325
2023-01-09T07:26:55.841Z,9.278362
2023-01-09T07:27:55.797Z,9.278378
2023-01-09T07:28:55.778Z,9.278316
2023-01-09T07:29:55.758Z,9.278302
2023-01-09T07:30:55.788Z,9.278247
2023-01-09T07:31:55.750Z,9.278391
2023-01-09T07:32:55.710Z,9.278360
2023-01-09T07:33:55.704Z,9.278222
2023-01-09T07:34:55.671Z,9.278141
2023-01-09T07:35:55.665Z,9.278341
2023-01-09T07:36:55.677Z,9.278399
2023-01-09T07:37:55.632Z,9.278361
2023-01-09T07:38:55.609Z,9.278165
2023-01-09T07:39:55.595Z,9.278257
2023-01-09T07:40:55.577Z,9.278314
2023-01-09T07:41:55.601Z,9.278357
2023-01-09T07:42:55.540Z,9.278318
2023-01-09T07:43:55.525Z,9.278215
2023-01-09T07:44:55.499Z,9.278366
2023-01-09T07:45:55.509Z,9.278222
2023-01-09T07:46:55.503Z,9.278362
2023-01-09T07:47:55.484Z,9.278401
2023-01-09T07:48:55.442Z,9.278278
2023-01-09T07:49:55.419Z,9.278204
2023-01-09T07:50:55.425Z,9.278201
2023-01-09T07:51:55.424Z,9.278278
2023-01-09T07:52:55.370Z,9.278340
2023-01-09T07:53:55.348Z,9.278269
2023-01-09T07:54:55.352Z,9.278293
2023-01-09T07:55:55.309Z,9.278270
2023-01-09T07:56:55.329Z,9.278299
2023-01-09T07:57:55.301Z,9.278283
2023-01-09T07:58:55.270Z,9.278094
2023-01-09T07:59:55.242Z,9.278014
2023-01-09T08:00:55.281Z,9.277863
2023-01-09T08:01:55.269Z,9.278333
2023-01-09T08:02:55.288Z,9.278330
2023-01-09T08:03:55.196Z,9.278054
2023-01-09T08:04:55.167Z,9.278030
2023-01-09T08:05:55.161Z,9.278030
2023-01-09T08:06:55.175Z,9.278030
2023-01-09T08:07:55.137Z,9.278030
2023-01-09T08:08:55.133Z,9.278030
2023-01-09T08:09:55.086Z,9.278152
2023-01-09T08:10:55.061Z,9.278301
2023-01-09T08:11:57.543Z,9.278263
2023-01-09T08:12:55.039Z,9.278600
2023-01-09T08:13:55.011Z,9.278457
2023-01-09T08:14:55.015Z,9.278182
2023-01-09T08:15:55.014Z,9.278147
2023-01-09T08:16:54.991Z,9.278092
2023-01-09T08:17:54.951Z,9.278080
2023-01-09T08:18:54.957Z,9.278089
2023-01-09T08:19:54.900Z,9.278108
2023-01-09T08:20:54.911Z,9.277903
2023-01-09T08:21:54.919Z,9.277820
2023-01-09T08:22:54.874Z,9.277907
2023-01-09T08:23:54.852Z,9.277936
2023-01-09T08:24:54.847Z,9.277926
2023-01-09T08:25:54.823Z,9.277985
2023-01-09T08:26:54.820Z,9.277983
2023-01-09T08:27:54.769Z,9.278189
2023-01-09T08:28:54.759Z,9.278254
2023-01-09T08:29:54.756Z,9.278202
2023-01-09T08:30:54.725Z,9.278108
2023-01-09T08:31:54.729Z,9.278205
2023-01-09T08:32:54.689Z,9.278180
2023-01-09T08:33:54.684Z,9.278116
2023-01-09T08:34:54.675Z,9.278090
2023-01-09T08:35:54.732Z,9.278089
2023-01-09T08:36:54.662Z,9.278126
2023-01-09T08:37:54.620Z,9.278281
2023-01-09T08:38:54.586Z,9.278024
2023-01-09T08:39:54.584Z,9.277906
2023-01-09T08:40:54.562Z,9.277945
2023-01-09T08:41:54.577Z,9.277824
2023-01-09T08:42:54.536Z,9.278122
2023-01-09T08:43:57.309Z,9.278041
2023-01-09T08:44:54.490Z,9.278253
2023-01-09T08:45:54.478Z,9.278247
2023-01-09T08:46:54.463Z,9.278296
2023-01-09T08:47:54.476Z,9.278021
2023-01-09T08:48:54.444Z,9.278269
2023-01-09T08:49:54.409Z,9.278260
2023-01-09T08:50:54.493Z,9.278263
2023-01-09T08:51:54.412Z,9.278045
2023-01-09T08:52:54.423Z,9.277877
2023-01-09T08:53:54.366Z,9.277918
2023-01-09T08:54:54.328Z,9.277800
2023-01-09T08:55:54.304Z,9.277941
2023-01-09T08:56:54.302Z,9.277849
2023-01-09T08:57:54.309Z,9.277952
2023-01-09T08:58:54.268Z,9.277271
2023-01-09T08:59:54.266Z,9.277785
2023-01-09T09:00:54.241Z,9.277605
2023-01-09T09:01:54.242Z,9.278468
2023-01-09T09:02:54.332Z,9.278039
2023-01-09T09:03:54.176Z,9.277840
2023-01-09T09:04:54.155Z,9.277882
2023-01-09T09:05:54.142Z,9.277874
2023-01-09T09:06:54.154Z,9.278048
2023-01-09T09:07:54.138Z,9.277969
2023-01-09T09:08:54.088Z,9.277821
2023-01-09T09:09:54.109Z,9.277837
2023-01-09T09:10:54.069Z,9.278016
2023-01-09T09:11:54.031Z,9.278008
2023-01-09T09:12:54.047Z,9.278099
2023-01-09T09:13:54.002Z,9.278563
2023-01-09T09:14:54.009Z,9.278434
2023-01-09T09:15:53.994Z,9.278473
2023-01-09T09:16:54.234Z,9.278342
2023-01-09T09:17:53.974Z,9.278436
2023-01-09T09:18:53.926Z,9.278439
2023-01-09T09:19:53.891Z,9.278624
2023-01-09T09:20:53.884Z,9.278415
2023-01-09T09:21:53.864Z,9.278470
2023-01-09T09:22:53.876Z,9.278373
2023-01-09T09:23:53.823Z,9.278262
2023-01-09T09:24:53.820Z,9.278255
2023-01-09T09:25:53.790Z,9.279307
2023-01-09T09:26:53.779Z,9.279016
2023-01-09T09:27:53.795Z,9.278984
2023-01-09T09:28:53.744Z,9.278949
2023-01-09T09:29:53.726Z,9.278458
2023-01-09T09:30:53.720Z,9.278219
2023-01-09T09:31:53.698Z,9.278541
2023-01-09T09:32:53.712Z,9.278476
2023-01-09T09:33:53.670Z,9.277608
2023-01-09T09:34:53.678Z,9.278220
2023-01-09T09:35:53.637Z,9.278470
2023-01-09T09:36:53.621Z,9.278283
2023-01-09T09:37:53.802Z,9.277312
2023-01-09T09:38:53.588Z,9.277552
2023-01-09T09:39:53.579Z,9.277639
2023-01-09T09:40:53.534Z,9.278096
2023-01-09T09:41:53.528Z,9.277928
2023-01-09T09:42:55.531Z,9.278257
2023-01-09T09:43:53.487Z,9.277818
2023-01-09T09:44:54.285Z,9.277818
2023-01-09T09:45:54.476Z,9.277818
2023-01-09T09:46:53.469Z,9.277818
2023-01-09T09:47:53.461Z,9.277818
2023-01-09T09:48:53.417Z,9.278206
2023-01-09T09:49:53.381Z,9.278462
2023-01-09T09:50:53.379Z,9.278454
2023-01-09T09:51:53.353Z,9.278556
2023-01-09T09:52:53.358Z,9.278377
2023-01-09T09:53:53.322Z,9.278322
2023-01-09T09:54:53.317Z,9.278309
2023-01-09T09:55:53.286Z,9.278094
2023-01-09T09:56:53.297Z,9.278113
2023-01-09T09:57:53.282Z,9.278221
2023-01-09T09:58:53.240Z,9.278175
2023-01-09T09:59:53.216Z,9.278258
2023-01-09T10:00:53.212Z,9.278274
2023-01-09T10:01:53.206Z,9.278223
2023-01-09T10:02:53.251Z,9.278280
2023-01-09T10:03:53.183Z,9.278358
2023-01-09T10:04:53.122Z,9.278239
2023-01-09T10:05:53.125Z,9.278191
2023-01-09T10:06:53.107Z,9.278085
2023-01-09T10:07:53.108Z,9.278140
2023-01-09T10:08:53.061Z,9.278269
2023-01-09T10:09:53.047Z,9.278191
2023-01-09T10:10:53.035Z,9.278431
2023-01-09T10:11:53.025Z,9.278270
2023-01-09T10:12:53.039Z,9.278084
2023-01-09T10:13:52.977Z,9.278135
2023-01-09T10:14:52.963Z,9.277617
2023-01-09T10:15:52.965Z,9.277698
2023-01-09T10:16:52.944Z,9.277936
2023-01-09T10:17:52.950Z,9.277776
2023-01-09T10:18:52.904Z,9.277723
2023-01-09T10:19:52.871Z,9.277470
2023-01-09T10:20:52.868Z,9.277600
2023-01-09T10:21:52.846Z,9.277671
2023-01-09T10:22:52.881Z,9.277806
2023-01-09T10:23:52.812Z,9.278193
2023-01-09T10:24:52.798Z,9.278018
2023-01-09T10:25:52.779Z,9.278032
2023-01-09T10:26:52.758Z,9.278082
2023-01-09T10:27:52.768Z,9.278148
2023-01-09T10:28:52.728Z,9.278283
2023-01-09T10:29:52.734Z,9.278246
2023-01-09T10:30:52.699Z,9.278494
2023-01-09T10:31:52.698Z,9.278123
2023-01-09T10:32:53.691Z,9.277906
2023-01-09T10:33:52.658Z,9.278076
2023-01-09T10:34:52.617Z,9.278440
2023-01-09T10:35:52.614Z,9.278399
2023-01-09T10:36:52.677Z,9.278235
2023-01-09T10:37:52.599Z,9.278359
2023-01-09T10:38:52.556Z,9.278438
2023-01-09T10:39:52.542Z,9.278243
2023-01-09T10:40:52.542Z,9.278418
2023-01-09T10:42:24.904Z,9.278363
2023-01-09T10:42:52.536Z,9.278349
2023-01-09T10:43:52.495Z,9.278338
2023-01-09T10:44:52.486Z,9.278318
2023-01-09T10:45:52.486Z,9.278348
2023-01-09T10:46:52.542Z,9.278346
2023-01-09T10:47:52.461Z,9.278306
2023-01-09T10:48:52.416Z,9.278247
2023-01-09T10:49:52.390Z,9.278231
2023-01-09T10:50:52.383Z,9.278304
2023-01-09T10:51:52.355Z,9.278174
2023-01-09T10:52:52.396Z,9.278324
2023-01-09T10:53:52.315Z,9.278316
2023-01-09T10:54:52.419Z,9.278233
2023-01-09T10:55:52.278Z,9.278320
2023-01-09T10:56:52.325Z,9.278364
2023-01-09T10:57:52.296Z,9.278290
2023-01-09T10:58:52.298Z,9.278282
2023-01-09T10:59:52.242Z,9.278299
2023-01-09T11:00:52.207Z,9.278207
2023-01-09T11:01:52.213Z,9.278224
2023-01-09T11:02:52.208Z,9.278350
2023-01-09T11:03:52.164Z,9.278560
2023-01-09T11:04:52.154Z,9.278478
2023-01-09T11:05:52.115Z,9.278300
2023-01-09T11:06:52.097Z,9.278301
2023-01-09T11:07:52.121Z,9.278258
2023-01-09T11:08:52.073Z,9.278093
2023-01-09T11:09:52.074Z,9.278137
2023-01-09T11:10:52.060Z,9.278086
2023-01-09T11:11:52.799Z,9.278022
2023-01-09T11:12:53.032Z,9.278227
2023-01-09T11:13:51.990Z,9.278451
2023-01-09T11:14:51.966Z,9.278395
2023-01-09T11:15:51.980Z,9.278311
2023-01-09T11:16:51.923Z,9.278216
2023-01-09T11:17:51.934Z,9.278139
2023-01-09T11:18:51.903Z,9.278254
2023-01-09T11:19:51.876Z,9.278267
2023-01-09T11:20:51.906Z,9.278244
2023-01-09T11:21:51.856Z,9.278316
2023-01-09T11:22:51.898Z,9.278350
2023-01-09T11:23:51.804Z,9.278378
2023-01-09T11:24:51.811Z,9.278382
2023-01-09T11:25:51.811Z,9.278339
2023-01-09T11:26:51.745Z,9.278326
2023-01-09T11:27:51.774Z,9.278348
2023-01-09T11:28:51.747Z,9.278293
2023-01-09T11:29:51.701Z,9.278294
2023-01-09T11:30:51.702Z,9.278314
2023-01-09T11:31:51.679Z,9.278323
2023-01-09T11:32:51.700Z,9.278283
2023-01-09T11:33:51.658Z,9.278304
2023-01-09T11:34:51.637Z,9.278267
2023-01-09T11:35:52.611Z,9.278312
2023-01-09T11:36:51.686Z,9.278313
2023-01-09T11:37:51.606Z,9.278247
2023-01-09T11:38:51.555Z,9.278278
2023-01-09T11:39:51.552Z,9.278315
2023-01-09T11:40:51.525Z,9.278108
2023-01-09T11:41:51.539Z,9.278122
2023-01-09T11:42:51.571Z,9.278140
2023-01-09T11:43:51.530Z,9.278191