createdAt,value
2017-08-14T00:02:07.227Z,87.90
2017-08-14T00:04:35.299Z,88.10
2017-08-14T00:07:03.379Z,88.40
2017-08-14T00:09:31.449Z,88.50
2017-08-14T00:11:59.511Z,89.10
2017-08-14T00:14:27.594Z,88.80
2017-08-14T00:16:55.650Z,88.90
2017-08-14T00:19:23.755Z,89.00
2017-08-14T00:21:51.809Z,88.90
2017-08-14T00:24:19.879Z,88.80
2017-08-14T00:26:47.971Z,88.70
2017-08-14T00:29:16.060Z,88.40
2017-08-14T00:31:44.883Z,88.70
2017-08-14T00:34:12.951Z,88.60
2017-08-14T00:36:41.034Z,88.50
2017-08-14T00:39:09.100Z,88.50
2017-08-14T00:41:37.178Z,88.70
2017-08-14T00:44:05.259Z,88.80
2017-08-14T00:46:33.346Z,89.00
2017-08-14T00:49:01.405Z,89.20
2017-08-14T00:51:29.483Z,89.50
2017-08-14T00:53:57.567Z,89.60
2017-08-14T00:56:25.634Z,89.40
2017-08-14T00:58:53.690Z,89.60
2017-08-14T01:01:21.783Z,89.70
2017-08-14T01:03:49.858Z,89.60
2017-08-14T01:06:17.943Z,89.60
2017-08-14T01:08:46.777Z,89.90
2017-08-14T01:11:14.838Z,89.80
2017-08-14T01:13:42.910Z,89.80
2017-08-14T01:16:10.979Z,89.70
2017-08-14T01:18:39.075Z,89.80
2017-08-14T01:21:07.111Z,89.80
2017-08-14T01:23:35.954Z,89.70
2017-08-14T01:26:04.026Z,89.60
2017-08-14T01:28:32.097Z,89.50
2017-08-14T01:31:00.161Z,89.40
2017-08-14T01:33:28.267Z,88.90
2017-08-14T01:35:56.342Z,88.90
2017-08-14T01:38:24.418Z,88.60
2017-08-14T01:40:53.263Z,88.50
2017-08-14T01:43:21.343Z,88.20
2017-08-14T01:45:49.407Z,88.30
2017-08-14T01:48:17.488Z,88.10
2017-08-14T01:50:45.553Z,87.90
2017-08-14T01:53:13.642Z,88.10
2017-08-14T01:55:41.699Z,88.20
2017-08-14T01:58:09.771Z,88.30
2017-08-14T02:00:37.840Z,88.50
2017-08-14T02:03:05.903Z,88.80
2017-08-14T02:05:33.982Z,89.00
2017-08-14T02:08:02.042Z,89.10
2017-08-14T02:10:30.126Z,88.80
2017-08-14T02:12:58.194Z,88.50
2017-08-14T02:15:26.255Z,88.60
2017-08-14T02:17:54.355Z,88.90
2017-08-14T02:20:23.183Z,89.00
2017-08-14T02:22:51.254Z,89.00
2017-08-14T02:25:19.338Z,89.00
2017-08-14T02:27:47.411Z,89.20
2017-08-14T02:30:15.483Z,89.50
2017-08-14T02:32:43.559Z,89.10
2017-08-14T02:35:11.647Z,88.80
2017-08-14T02:37:39.724Z,88.90
2017-08-14T02:40:08.097Z,88.80
2017-08-14T02:42:36.171Z,88.90
2017-08-14T02:45:04.234Z,89.00
2017-08-14T02:47:32.336Z,89.20
2017-08-14T02:50:01.199Z,89.10
2017-08-14T02:52:29.250Z,89.10
2017-08-14T02:54:57.338Z,89.20
2017-08-14T02:57:25.411Z,89.80
2017-08-14T02:59:53.498Z,89.70
2017-08-14T03:02:22.334Z,89.30
2017-08-14T03:04:50.396Z,89.30
2017-08-14T03:07:18.474Z,89.30
2017-08-14T03:09:46.556Z,89.70
2017-08-14T03:12:14.608Z,89.80
2017-08-14T03:14:42.674Z,89.50
2017-08-14T03:17:10.748Z,89.60
2017-08-14T03:19:39.574Z,89.50
2017-08-14T03:22:07.659Z,89.40
2017-08-14T03:24:35.759Z,89.40
2017-08-14T03:27:03.826Z,89.20
2017-08-14T03:29:31.882Z,88.90
2017-08-14T03:31:59.965Z,88.60
2017-08-14T03:34:28.037Z,88.50
2017-08-14T03:36:56.106Z,88.60
2017-08-14T03:39:24.176Z,88.20
2017-08-14T03:41:52.246Z,88.30
2017-08-14T03:44:20.320Z,88.50
2017-08-14T03:46:48.384Z,88.60
2017-08-14T03:49:16.464Z,88.80
2017-08-14T03:51:44.524Z,88.80
2017-08-14T03:54:12.607Z,88.70
2017-08-14T03:56:40.676Z,88.90
2017-08-14T03:59:08.747Z,89.20
2017-08-14T04:01:36.820Z,89.30
2017-08-14T04:04:04.878Z,89.40
2017-08-14T04:06:32.970Z,89.30
2017-08-14T04:09:01.047Z,89.00
2017-08-14T04:11:29.102Z,89.10
2017-08-14T04:13:57.171Z,89.80
2017-08-14T04:16:25.242Z,89.40
2017-08-14T04:18:53.330Z,89.40
2017-08-14T04:21:21.395Z,89.50
2017-08-14T04:23:49.447Z,89.40
2017-08-14T04:26:17.538Z,89.30
2017-08-14T04:28:45.607Z,89.10
2017-08-14T04:31:13.680Z,89.00
2017-08-14T04:33:41.738Z,89.00
2017-08-14T04:36:09.822Z,89.10
2017-08-14T04:38:37.899Z,89.00
2017-08-14T04:41:05.962Z,89.00
2017-08-14T04:43:34.043Z,88.70
2017-08-14T04:46:02.120Z,88.80
2017-08-14T04:48:30.962Z,89.10
2017-08-14T04:50:59.042Z,89.10
2017-08-14T04:53:27.140Z,89.20
2017-08-14T04:55:55.187Z,89.10
2017-08-14T04:58:23.267Z,89.20
2017-08-14T05:00:51.323Z,89.20
2017-08-14T05:03:19.405Z,89.20
2017-08-14T05:05:47.478Z,89.10
2017-08-14T05:08:15.547Z,88.90
2017-08-14T05:10:43.746Z,88.70
2017-08-14T05:13:11.809Z,88.80
2017-08-14T05:15:39.858Z,88.50
2017-08-14T05:18:07.951Z,88.50
2017-08-14T05:20:36.020Z,88.70
2017-08-14T05:23:04.098Z,88.70
2017-08-14T05:25:32.160Z,88.80
2017-08-14T05:28:00.226Z,89.30
2017-08-14T05:30:28.302Z,89.30
2017-08-14T05:32:56.370Z,89.20
2017-08-14T05:35:24.465Z,89.60
2017-08-14T05:37:52.552Z,90.00
2017-08-14T05:40:20.614Z,90.00
2017-08-14T05:42:48.686Z,90.00
2017-08-14T05:45:16.749Z,90.00
2017-08-14T05:47:44.823Z,90.00
2017-08-14T05:50:12.895Z,90.10
2017-08-14T05:52:40.986Z,90.10
2017-08-14T05:55:09.067Z,90.20
2017-08-14T05:57:37.142Z,90.20
2017-08-14T06:00:05.214Z,90.30
2017-08-14T06:02:34.053Z,90.50
2017-08-14T06:05:02.119Z,90.40
2017-08-14T06:07:30.198Z,90.40
2017-08-14T06:09:58.286Z,90.50
2017-08-14T06:12:26.434Z,90.40
2017-08-14T06:14:54.503Z,90.50
2017-08-14T06:17:22.591Z,90.70
2017-08-14T06:19:50.912Z,90.60
2017-08-14T06:22:18.962Z,90.70
2017-08-14T06:24:47.815Z,91.10
2017-08-14T06:27:15.879Z,91.00
2017-08-14T06:29:43.941Z,91.10
2017-08-14T06:32:12.582Z,91.10
2017-08-14T06:34:41.429Z,90.90
2017-08-14T06:37:09.492Z,90.80
2017-08-14T06:39:37.586Z,90.80
2017-08-14T06:42:05.661Z,90.70
2017-08-14T06:44:33.747Z,90.80
2017-08-14T06:47:01.879Z,90.70
2017-08-14T06:49:29.948Z,90.50
2017-08-14T06:51:58.030Z,90.70
2017-08-14T06:54:26.124Z,90.80
2017-08-14T06:56:54.207Z,90.90
2017-08-14T06:59:22.267Z,91.10
2017-08-14T07:01:50.339Z,91.60
2017-08-14T07:04:18.423Z,91.00
2017-08-14T07:06:46.482Z,90.90
2017-08-14T07:09:14.546Z,91.00
2017-08-14T07:11:42.610Z,90.90
2017-08-14T07:14:10.705Z,90.30
2017-08-14T07:16:38.768Z,90.40
2017-08-14T07:19:06.815Z,90.60
2017-08-14T07:21:34.895Z,90.50
2017-08-14T07:24:02.958Z,90.20
2017-08-14T07:26:31.999Z,90.20
2017-08-14T07:29:00.062Z,89.50
2017-08-14T07:31:28.131Z,88.30
2017-08-14T07:33:56.211Z,89.20
2017-08-14T07:36:24.300Z,89.30
2017-08-14T07:38:52.358Z,89.10
2017-08-14T07:41:20.411Z,88.70
2017-08-14T07:43:48.485Z,88.30
2017-08-14T07:46:16.762Z,88.90
2017-08-14T07:48:44.843Z,89.00
2017-08-14T07:51:12.890Z,87.30
2017-08-14T07:53:41.036Z,86.60
2017-08-14T07:56:09.115Z,86.00
2017-08-14T07:58:37.183Z,85.90
2017-08-14T08:01:05.251Z,85.70
2017-08-14T08:03:33.327Z,85.90
2017-08-14T08:06:01.395Z,85.90
2017-08-14T08:08:29.463Z,86.60
2017-08-14T08:10:57.540Z,86.00
2017-08-14T08:13:25.619Z,85.80
2017-08-14T08:15:53.689Z,85.30
2017-08-14T08:18:21.772Z,85.30
2017-08-14T08:20:49.842Z,85.10
2017-08-14T08:23:17.915Z,85.50
2017-08-14T08:25:45.984Z,84.80
2017-08-14T08:28:15.034Z,84.70
2017-08-14T08:30:43.112Z,84.50
2017-08-14T08:33:11.187Z,83.50
2017-08-14T08:35:40.003Z,82.50
2017-08-14T08:38:08.071Z,82.40
2017-08-14T08:40:36.130Z,82.50
2017-08-14T08:43:04.183Z,81.90
2017-08-14T08:45:33.008Z,81.60
2017-08-14T08:48:01.076Z,81.50
2017-08-14T08:50:29.171Z,80.70
2017-08-14T08:52:57.225Z,81.20
2017-08-14T08:55:25.302Z,79.30
2017-08-14T08:57:53.365Z,78.30
2017-08-14T09:00:21.443Z,79.40
2017-08-14T09:02:49.483Z,78.10
2017-08-14T09:05:17.595Z,76.20
2017-08-14T09:07:45.648Z,75.00
2017-08-14T09:10:13.720Z,75.00
2017-08-14T09:12:41.786Z,73.90
2017-08-14T09:15:09.854Z,73.10
2017-08-14T09:17:37.907Z,72.70
2017-08-14T09:20:06.816Z,71.20
2017-08-14T09:22:34.862Z,71.10
2017-08-14T09:25:02.935Z,71.60
2017-08-14T09:27:31.027Z,70.90
2017-08-14T09:29:59.083Z,70.70
2017-08-14T09:32:27.155Z,70.50
2017-08-14T09:34:55.234Z,65.30
2017-08-14T09:37:23.310Z,59.70
2017-08-14T09:39:51.373Z,54.00
2017-08-14T09:42:19.436Z,49.00
2017-08-14T09:44:47.526Z,44.30
2017-08-14T09:47:15.611Z,39.90
2017-08-14T09:49:43.667Z,37.50
2017-08-14T09:52:11.722Z,35.40
2017-08-14T09:54:39.812Z,34.00
2017-08-14T09:57:07.995Z,32.60
2017-08-14T09:59:36.092Z,30.90
2017-08-14T10:02:04.166Z,30.30
2017-08-14T10:04:32.995Z,28.80
2017-08-14T10:07:01.078Z,28.60
2017-08-14T10:09:29.144Z,27.80
2017-08-14T10:11:57.232Z,27.80
2017-08-14T10:14:25.331Z,26.90
2017-08-14T10:16:53.406Z,26.80
2017-08-14T10:19:21.471Z,27.10
2017-08-14T10:21:49.543Z,27.10
2017-08-14T10:24:18.390Z,26.90
2017-08-14T10:26:46.458Z,26.90
2017-08-14T10:29:14.549Z,26.80
2017-08-14T10:31:42.635Z,26.60
2017-08-14T10:34:11.457Z,27.80
2017-08-14T10:36:39.558Z,27.80
2017-08-14T10:39:07.640Z,28.50
2017-08-14T10:41:35.699Z,29.40
2017-08-14T10:44:03.764Z,30.20
2017-08-14T10:46:31.870Z,29.90
2017-08-14T10:49:00.963Z,28.90
2017-08-14T10:51:29.031Z,28.50
2017-08-14T10:53:57.099Z,27.50
2017-08-14T10:56:25.166Z,27.20
2017-08-14T10:58:53.235Z,26.30
2017-08-14T11:01:21.318Z,26.20
2017-08-14T11:03:50.160Z,26.50
2017-08-14T11:06:18.231Z,26.30
2017-08-14T11:08:46.288Z,26.00
2017-08-14T11:11:14.379Z,26.00
2017-08-14T11:13:42.448Z,25.70
2017-08-14T11:16:10.484Z,26.20
2017-08-14T11:18:39.319Z,26.10
2017-08-14T11:21:07.384Z,26.10
2017-08-14T11:23:35.461Z,25.70
2017-08-14T11:26:04.275Z,25.10
2017-08-14T11:28:32.336Z,25.00
2017-08-14T11:31:00.410Z,24.60
2017-08-14T11:33:28.496Z,24.20
2017-08-14T11:35:56.562Z,24.80
2017-08-14T11:38:24.628Z,25.40
2017-08-14T11:40:52.676Z,25.10
2017-08-14T11:43:20.747Z,25.20
2017-08-14T11:45:48.815Z,24.70
2017-08-14T11:48:16.890Z,24.00
2017-08-14T11:50:44.961Z,24.70
2017-08-14T11:53:13.027Z,24.90
2017-08-14T11:55:41.106Z,25.80
2017-08-14T11:58:09.172Z,27.10
2017-08-14T12:00:37.245Z,28.00
2017-08-14T12:03:05.336Z,29.60
2017-08-14T12:05:33.398Z,31.40
2017-08-14T12:08:01.466Z,33.40
2017-08-14T12:10:29.544Z,35.20
2017-08-14T12:12:57.611Z,37.90
2017-08-14T12:15:25.680Z,39.40
2017-08-14T12:17:53.751Z,41.60
2017-08-14T12:20:21.843Z,42.90
2017-08-14T12:22:50.034Z,43.30
2017-08-14T12:25:18.080Z,44.70
2017-08-14T12:27:46.916Z,47.00
2017-08-14T12:30:14.965Z,46.90
2017-08-14T12:32:43.064Z,45.60
2017-08-14T12:35:11.124Z,45.80
2017-08-14T12:37:39.183Z,46.60
2017-08-14T12:40:07.263Z,47.80
2017-08-14T12:42:35.319Z,49.10
2017-08-14T12:45:03.407Z,49.40
2017-08-14T12:47:31.471Z,49.60
2017-08-14T12:49:59.551Z,48.50
2017-08-14T12:52:27.604Z,49.00
2017-08-14T12:54:55.706Z,47.90
2017-08-14T12:57:23.799Z,48.70
2017-08-14T12:59:51.870Z,50.60
2017-08-14T13:02:19.938Z,48.10
2017-08-14T13:04:48.010Z,47.70
2017-08-14T13:07:16.807Z,47.10
2017-08-14T13:09:44.868Z,46.70
2017-08-14T13:12:12.938Z,47.80
2017-08-14T13:14:40.982Z,48.30
2017-08-14T13:17:09.098Z,47.80
2017-08-14T13:19:37.164Z,48.50
2017-08-14T13:22:05.227Z,48.60
2017-08-14T13:24:33.355Z,47.10
2017-08-14T13:27:01.467Z,47.50
2017-08-14T13:29:30.299Z,48.20
2017-08-14T13:31:58.379Z,48.30
2017-08-14T13:34:26.443Z,48.20
2017-08-14T13:36:54.499Z,48.30
2017-08-14T13:39:22.602Z,48.30
2017-08-14T13:41:51.203Z,48.00
2017-08-14T13:44:19.257Z,48.80
2017-08-14T13:46:47.323Z,48.30
2017-08-14T13:49:15.393Z,48.60
2017-08-14T13:51:43.460Z,48.80
2017-08-14T13:54:11.528Z,48.60
2017-08-14T13:56:39.581Z,49.00
2017-08-14T13:59:07.673Z,49.30
2017-08-14T14:01:35.732Z,49.50
2017-08-14T14:04:03.812Z,49.00
2017-08-14T14:06:31.892Z,49.20
2017-08-14T14:08:59.945Z,49.70
2017-08-14T14:11:28.030Z,49.60
2017-08-14T14:13:56.099Z,49.40
2017-08-14T14:16:24.158Z,49.60
2017-08-14T14:18:52.227Z,49.70
2017-08-14T14:21:20.292Z,50.00
2017-08-14T14:23:48.371Z,49.40
2017-08-14T14:26:16.439Z,49.40
2017-08-14T14:28:44.527Z,50.00
2017-08-14T14:31:13.359Z,50.40
2017-08-14T14:33:41.429Z,50.40
2017-08-14T14:36:09.501Z,50.60
2017-08-14T14:38:37.555Z,50.80
2017-08-14T14:41:05.631Z,53.10
2017-08-14T14:43:33.714Z,51.70
2017-08-14T14:46:01.799Z,51.50
2017-08-14T14:48:29.874Z,51.60
2017-08-14T14:50:57.948Z,51.80
2017-08-14T14:53:26.040Z,52.70
2017-08-14T14:55:54.110Z,52.10
2017-08-14T14:58:22.169Z,52.60
2017-08-14T15:00:50.231Z,52.00
2017-08-14T15:03:18.314Z,52.80
2017-08-14T15:05:46.392Z,52.90
2017-08-14T15:08:14.442Z,53.00
2017-08-14T15:10:42.508Z,53.40
2017-08-14T15:13:10.575Z,53.10
2017-08-14T15:15:38.662Z,52.60
2017-08-14T15:18:06.733Z,53.10
2017-08-14T15:20:34.794Z,53.70
2017-08-14T15:23:02.863Z,53.20
2017-08-14T15:25:30.926Z,52.90
2017-08-14T15:27:59.017Z,52.70
2017-08-14T15:30:27.075Z,53.10
2017-08-14T15:32:55.143Z,54.00
2017-08-14T15:35:23.218Z,54.50
2017-08-14T15:37:51.275Z,55.00
2017-08-14T15:40:19.362Z,54.60
2017-08-14T15:42:47.438Z,55.20
2017-08-14T15:45:15.514Z,55.40
2017-08-14T15:47:43.576Z,55.40
2017-08-14T15:50:11.678Z,55.10
2017-08-14T15:52:40.172Z,55.20
2017-08-14T15:55:08.383Z,54.80
2017-08-14T15:57:36.455Z,54.70
2017-08-14T16:00:05.263Z,54.80
2017-08-14T16:02:33.330Z,54.30
2017-08-14T16:05:01.403Z,54.00
2017-08-14T16:07:29.523Z,54.20
2017-08-14T16:09:58.359Z,54.40
2017-08-14T16:12:26.419Z,54.40
2017-08-14T16:14:54.494Z,55.30
2017-08-14T16:17:22.559Z,55.30
2017-08-14T16:19:50.651Z,56.00
2017-08-14T16:22:18.703Z,56.20
2017-08-14T16:24:47.627Z,56.60
2017-08-14T16:27:15.696Z,56.80
2017-08-14T16:29:43.756Z,56.10
2017-08-14T16:32:11.918Z,56.10
2017-08-14T16:34:39.968Z,56.20
2017-08-14T16:37:08.103Z,56.50
2017-08-14T16:39:36.189Z,55.90
2017-08-14T16:42:04.242Z,56.40
2017-08-14T16:44:33.076Z,56.90
2017-08-14T16:47:01.158Z,56.80
2017-08-14T16:49:29.250Z,56.30
2017-08-14T16:51:57.324Z,56.90
2017-08-14T16:54:25.394Z,56.70
2017-08-14T16:56:53.460Z,57.50
2017-08-14T16:59:21.533Z,57.20
2017-08-14T17:01:49.604Z,56.90
2017-08-14T17:04:17.700Z,57.20
2017-08-14T17:06:46.541Z,56.90
2017-08-14T17:09:14.619Z,56.90
2017-08-14T17:11:42.687Z,57.20
2017-08-14T17:14:10.785Z,57.70
2017-08-14T17:16:38.864Z,57.80
2017-08-14T17:19:07.702Z,58.00
2017-08-14T17:21:35.801Z,57.90
2017-08-14T17:24:03.874Z,58.30
2017-08-14T17:26:31.946Z,58.30
2017-08-14T17:29:00.771Z,59.10
2017-08-14T17:31:28.854Z,59.00
2017-08-14T17:33:56.950Z,59.40
2017-08-14T17:36:24.988Z,59.60
2017-08-14T17:38:53.058Z,59.90
2017-08-14T17:41:21.131Z,61.00
2017-08-14T17:43:49.237Z,61.30
2017-08-14T17:46:17.286Z,62.00
2017-08-14T17:48:45.356Z,62.50
2017-08-14T17:51:13.420Z,62.60
2017-08-14T17:53:41.511Z,62.60
2017-08-14T17:56:09.605Z,63.70
2017-08-14T17:58:37.664Z,65.30
2017-08-14T18:01:06.520Z,65.80
2017-08-14T18:03:34.589Z,65.90
2017-08-14T18:06:02.677Z,65.60
2017-08-14T18:08:30.731Z,66.80
2017-08-14T18:10:58.853Z,66.50
2017-08-14T18:13:26.907Z,67.80
2017-08-14T18:15:54.989Z,67.90
2017-08-14T18:18:23.846Z,66.50
2017-08-14T18:20:51.944Z,66.80
2017-08-14T18:23:20.004Z,69.30
2017-08-14T18:25:48.082Z,68.70
2017-08-14T18:28:16.477Z,68.00
2017-08-14T18:30:45.328Z,69.80
2017-08-14T18:33:13.422Z,69.60
2017-08-14T18:35:41.488Z,71.00
2017-08-14T18:38:10.326Z,72.30
2017-08-14T18:40:38.894Z,71.50
2017-08-14T18:43:07.687Z,71.20
2017-08-14T18:45:35.780Z,71.10
2017-08-14T18:48:04.708Z,70.90
2017-08-14T18:50:32.778Z,71.90
2017-08-14T18:53:00.846Z,73.50
2017-08-14T18:55:28.941Z,73.60
2017-08-14T18:57:56.996Z,74.50
2017-08-14T19:00:26.679Z,75.40
2017-08-14T19:02:54.759Z,76.10
2017-08-14T19:05:22.835Z,75.00
2017-08-14T19:07:52.255Z,75.00
2017-08-14T19:10:18.991Z,75.20
2017-08-14T19:12:47.844Z,75.40
2017-08-14T19:15:15.984Z,75.30
2017-08-14T19:17:44.032Z,75.60
2017-08-14T19:20:12.899Z,76.20
2017-08-14T19:22:40.952Z,76.10
2017-08-14T19:25:09.015Z,76.40
2017-08-14T19:27:37.108Z,76.60
2017-08-14T19:30:05.260Z,76.80
2017-08-14T19:32:33.344Z,77.10
2017-08-14T19:35:01.411Z,77.20
2017-08-14T19:37:29.494Z,77.40
2017-08-14T19:39:57.575Z,77.50
2017-08-14T19:42:25.675Z,77.90
2017-08-14T19:44:53.822Z,77.90
2017-08-14T19:47:21.884Z,77.90
2017-08-14T19:49:49.939Z,78.50
2017-08-14T19:52:18.015Z,78.70
2017-08-14T19:54:46.091Z,79.10
2017-08-14T19:57:14.176Z,79.30
2017-08-14T19:59:42.242Z,79.20
2017-08-14T20:02:10.309Z,79.40
2017-08-14T20:04:38.370Z,79.00
2017-08-14T20:07:06.539Z,79.20
2017-08-14T20:09:34.632Z,79.60
2017-08-14T20:12:02.704Z,79.60
2017-08-14T20:14:30.768Z,80.20
2017-08-14T20:16:58.876Z,80.10
2017-08-14T20:19:26.943Z,79.50
2017-08-14T20:21:55.016Z,80.40
2017-08-14T20:24:23.088Z,80.40
2017-08-14T20:26:51.129Z,80.70
2017-08-14T20:29:19.215Z,80.60
2017-08-14T20:31:48.070Z,80.70
2017-08-14T20:34:16.123Z,80.70
2017-08-14T20:36:44.277Z,81.00
2017-08-14T20:39:13.085Z,80.80
2017-08-14T20:41:41.166Z,80.80
2017-08-14T20:44:09.243Z,80.30
2017-08-14T20:46:37.315Z,80.10
2017-08-14T20:49:05.379Z,80.00
2017-08-14T20:51:33.473Z,79.70
2017-08-14T20:54:01.531Z,79.50
2017-08-14T20:56:29.629Z,79.80
2017-08-14T20:58:57.711Z,79.90
2017-08-14T21:01:26.550Z,79.70
2017-08-14T21:03:54.625Z,79.30
2017-08-14T21:06:22.685Z,79.20
2017-08-14T21:08:50.779Z,78.40
2017-08-14T21:11:18.851Z,78.60
2017-08-14T21:13:46.928Z,78.30
2017-08-14T21:16:14.981Z,78.50
2017-08-14T21:18:43.075Z,78.70
2017-08-14T21:21:11.148Z,78.90
2017-08-14T21:23:39.211Z,80.00
2017-08-14T21:26:07.290Z,81.60
2017-08-14T21:28:35.340Z,81.40
2017-08-14T21:31:03.405Z,81.60
2017-08-14T21:33:31.480Z,82.20
2017-08-14T21:35:59.523Z,81.60
2017-08-14T21:38:27.596Z,81.80
2017-08-14T21:40:55.691Z,81.70
2017-08-14T21:43:23.757Z,81.00
2017-08-14T21:45:51.812Z,80.70
2017-08-14T21:48:19.859Z,81.10
2017-08-14T21:50:47.918Z,82.50
2017-08-14T21:53:15.976Z,84.00
2017-08-14T21:55:44.075Z,85.00
2017-08-14T21:58:12.142Z,85.80
2017-08-14T22:00:40.186Z,85.90
2017-08-14T22:03:08.280Z,86.40
2017-08-14T22:05:36.359Z,85.70
2017-08-14T22:08:05.143Z,85.10
2017-08-14T22:10:33.166Z,85.10
2017-08-14T22:13:02.001Z,83.80
2017-08-14T22:15:30.082Z,84.40
2017-08-14T22:17:58.178Z,84.40
2017-08-14T22:20:26.254Z,84.00
2017-08-14T22:22:54.326Z,84.50
2017-08-14T22:25:22.418Z,85.90
2017-08-14T22:27:51.482Z,89.80
2017-08-14T22:30:19.520Z,89.70
2017-08-14T22:32:47.604Z,90.80
2017-08-14T22:35:16.548Z,92.20
2017-08-14T22:37:44.619Z,92.20
2017-08-14T22:40:12.674Z,93.20
2017-08-14T22:42:40.790Z,94.50
2017-08-14T22:45:09.623Z,95.00
2017-08-14T22:47:37.705Z,95.00
2017-08-14T22:50:05.780Z,95.30
2017-08-14T22:52:34.123Z,95.30
2017-08-14T22:55:02.224Z,94.80
2017-08-14T22:57:30.279Z,95.20
2017-08-14T22:59:58.351Z,95.20
2017-08-14T23:02:26.416Z,95.60
2017-08-14T23:04:54.496Z,95.70
2017-08-14T23:07:22.573Z,96.00
2017-08-14T23:09:50.642Z,95.80
2017-08-14T23:12:18.718Z,95.50
2017-08-14T23:14:46.782Z,95.50
2017-08-14T23:17:14.836Z,95.50
2017-08-14T23:19:42.904Z,95.60
2017-08-14T23:22:10.979Z,95.50
2017-08-14T23:24:39.026Z,95.40
2017-08-14T23:27:07.118Z,95.80
2017-08-14T23:29:35.183Z,95.50
2017-08-14T23:32:04.023Z,95.30
2017-08-14T23:34:32.079Z,95.10
2017-08-14T23:37:00.136Z,94.90
2017-08-14T23:39:28.190Z,94.50
2017-08-14T23:41:57.045Z,94.20
2017-08-14T23:44:25.139Z,94.20
2017-08-14T23:46:53.688Z,94.30
2017-08-14T23:49:21.760Z,94.10
2017-08-14T23:51:49.810Z,94.30
2017-08-14T23:54:17.881Z,94.30
2017-08-14T23:56:45.943Z,94.30
2017-08-14T23:59:14.040Z,94.00
