createdAt,value
2017-03-24T00:00:22.497Z,0
2017-03-24T00:01:32.787Z,0
2017-03-24T00:02:41.801Z,0
2017-03-24T00:03:51.833Z,0
2017-03-24T00:05:00.792Z,0
2017-03-24T00:06:10.238Z,0
2017-03-24T00:07:19.441Z,0
2017-03-24T00:08:28.754Z,0
2017-03-24T00:09:39.727Z,0
2017-03-24T00:10:51.754Z,0
2017-03-24T00:12:03.992Z,0
2017-03-24T00:13:13.945Z,0
2017-03-24T00:14:22.908Z,0
2017-03-24T00:15:32.514Z,0
2017-03-24T00:16:41.796Z,0
2017-03-24T00:17:51.554Z,0
2017-03-24T00:19:01.080Z,0
2017-03-24T00:20:11.495Z,0
2017-03-24T00:21:21.029Z,0
2017-03-24T00:22:30.019Z,0
2017-03-24T00:23:39.623Z,0
2017-03-24T00:24:50.663Z,0
2017-03-24T00:26:01.039Z,0
2017-03-24T00:27:09.993Z,0
2017-03-24T00:28:21.267Z,0
2017-03-24T00:29:30.231Z,0
2017-03-24T00:30:40.630Z,0
2017-03-24T00:31:50.603Z,0
2017-03-24T00:32:59.885Z,0
2017-03-24T00:34:09.704Z,0
2017-03-24T00:35:18.810Z,0
2017-03-24T00:36:28.673Z,0
2017-03-24T00:37:37.633Z,0
2017-03-24T00:38:47.520Z,0
2017-03-24T00:39:56.963Z,0
2017-03-24T00:41:06.351Z,0
2017-03-24T00:42:16.745Z,0
2017-03-24T00:43:25.707Z,0
2017-03-24T00:44:35.914Z,0
2017-03-24T00:45:46.415Z,0
2017-03-24T00:46:55.405Z,0
2017-03-24T00:48:06.833Z,0
2017-03-24T00:49:15.878Z,0
2017-03-24T00:50:27.183Z,0
2017-03-24T00:51:36.726Z,0
2017-03-24T00:52:46.490Z,0
2017-03-24T00:53:56.194Z,0
2017-03-24T00:55:05.465Z,0
2017-03-24T00:56:15.001Z,0
2017-03-24T00:57:24.475Z,0
2017-03-24T00:58:35.561Z,0
2017-03-24T00:59:44.769Z,0
2017-03-24T01:00:53.725Z,0
2017-03-24T01:02:02.695Z,0
2017-03-24T01:03:14.420Z,0
2017-03-24T01:04:24.116Z,0
2017-03-24T01:05:33.585Z,0
2017-03-24T01:06:42.547Z,0
2017-03-24T01:07:51.593Z,0
2017-03-24T01:09:00.577Z,0
2017-03-24T01:10:10.080Z,0
2017-03-24T01:11:19.285Z,0
2017-03-24T01:12:28.818Z,0
2017-03-24T01:13:37.778Z,0
2017-03-24T01:14:47.412Z,0
2017-03-24T01:15:56.453Z,0
2017-03-24T01:17:06.247Z,0
2017-03-24T01:18:15.277Z,0
2017-03-24T01:19:25.133Z,0
2017-03-24T01:20:34.426Z,0
2017-03-24T01:21:44.354Z,0
2017-03-24T01:22:53.562Z,0
2017-03-24T01:24:03.430Z,0
2017-03-24T01:25:12.389Z,0
2017-03-24T01:26:23.126Z,0
2017-03-24T01:27:32.081Z,0
2017-03-24T01:28:42.161Z,0
2017-03-24T01:29:51.207Z,0
2017-03-24T01:31:01.146Z,0
2017-03-24T01:32:10.106Z,0
2017-03-24T01:33:20.407Z,0
2017-03-24T01:34:30.223Z,0
2017-03-24T01:35:39.182Z,0
2017-03-24T01:36:48.701Z,0
2017-03-24T01:37:58.401Z,0
2017-03-24T01:39:08.236Z,0
2017-03-24T01:40:18.883Z,0
2017-03-24T01:41:28.775Z,0
2017-03-24T01:42:37.756Z,0
2017-03-24T01:43:47.622Z,0
2017-03-24T01:44:57.115Z,0
2017-03-24T01:46:09.264Z,0
2017-03-24T01:47:18.997Z,0
2017-03-24T01:48:30.268Z,0
2017-03-24T01:49:40.831Z,0
2017-03-24T01:50:49.787Z,0
2017-03-24T01:51:59.864Z,0
2017-03-24T01:53:08.826Z,0
2017-03-24T01:54:18.331Z,0
2017-03-24T01:55:27.286Z,0
2017-03-24T01:56:37.991Z,0
2017-03-24T01:57:47.205Z,0
2017-03-24T01:58:57.551Z,0
2017-03-24T02:00:06.666Z,0
2017-03-24T02:01:15.762Z,0
2017-03-24T02:02:24.743Z,0
2017-03-24T02:03:35.813Z,0
2017-03-24T02:04:44.805Z,0
2017-03-24T02:05:55.378Z,0
2017-03-24T02:07:05.069Z,0
2017-03-24T02:08:14.027Z,0
2017-03-24T02:09:23.244Z,0
2017-03-24T02:10:32.209Z,0
2017-03-24T02:11:41.164Z,0
2017-03-24T02:12:50.128Z,0
2017-03-24T02:13:59.089Z,0
2017-03-24T02:15:08.300Z,0
2017-03-24T02:16:17.255Z,0
2017-03-24T02:17:26.221Z,0
2017-03-24T02:18:35.180Z,0
2017-03-24T02:19:44.143Z,0
2017-03-24T02:20:53.760Z,0
2017-03-24T02:22:02.721Z,0
2017-03-24T02:23:11.677Z,0
2017-03-24T02:24:20.646Z,0
2017-03-24T02:25:29.605Z,0
2017-03-24T02:26:38.817Z,0
2017-03-24T02:27:47.777Z,0
2017-03-24T02:28:57.151Z,0
2017-03-24T02:30:06.116Z,0
2017-03-24T02:31:15.156Z,0
2017-03-24T02:32:24.363Z,0
2017-03-24T02:33:33.314Z,0
2017-03-24T02:34:42.277Z,0
2017-03-24T02:35:51.238Z,0
2017-03-24T02:37:00.322Z,0
2017-03-24T02:38:09.670Z,0
2017-03-24T02:39:18.634Z,0
2017-03-24T02:40:27.595Z,0
2017-03-24T02:41:36.547Z,0
2017-03-24T02:42:45.509Z,0
2017-03-24T02:43:54.723Z,0
2017-03-24T02:45:03.683Z,0
2017-03-24T02:46:12.636Z,0
2017-03-24T02:47:21.594Z,0
2017-03-24T02:48:30.554Z,0
2017-03-24T02:49:39.762Z,0
2017-03-24T02:50:48.715Z,0
2017-03-24T02:51:57.753Z,0
2017-03-24T02:53:06.717Z,0
2017-03-24T02:54:15.684Z,0
2017-03-24T02:55:24.896Z,0
2017-03-24T02:56:33.848Z,0
2017-03-24T02:57:42.823Z,0
2017-03-24T02:58:51.782Z,0
2017-03-24T03:00:00.744Z,0
2017-03-24T03:01:10.280Z,0
2017-03-24T03:02:19.236Z,0
2017-03-24T03:03:28.187Z,0
2017-03-24T03:04:37.147Z,0
2017-03-24T03:05:46.143Z,0
2017-03-24T03:06:55.350Z,0
2017-03-24T03:08:04.306Z,0
2017-03-24T03:09:13.362Z,0
2017-03-24T03:10:22.639Z,0
2017-03-24T03:11:31.588Z,0
2017-03-24T03:12:40.799Z,0
2017-03-24T03:13:50.170Z,0
2017-03-24T03:14:59.129Z,0
2017-03-24T03:16:08.088Z,0
2017-03-24T03:17:17.041Z,0
2017-03-24T03:18:26.573Z,0
2017-03-24T03:19:35.544Z,0
2017-03-24T03:20:44.498Z,0
2017-03-24T03:21:53.548Z,0
2017-03-24T03:23:02.542Z,0
2017-03-24T03:24:11.747Z,0
2017-03-24T03:25:20.706Z,0
2017-03-24T03:26:29.659Z,0
2017-03-24T03:27:38.624Z,0
2017-03-24T03:28:47.586Z,0
2017-03-24T03:29:56.863Z,0
2017-03-24T03:31:05.915Z,0
2017-03-24T03:32:14.909Z,0
2017-03-24T03:33:23.872Z,0
2017-03-24T03:34:32.828Z,0
2017-03-24T03:35:42.027Z,0
2017-03-24T03:36:51.302Z,0
2017-03-24T03:38:00.267Z,0
2017-03-24T03:39:09.312Z,0
2017-03-24T03:40:18.274Z,0
2017-03-24T03:41:27.473Z,0
2017-03-24T03:42:36.519Z,0
2017-03-24T03:43:45.476Z,0
2017-03-24T03:44:54.434Z,0
2017-03-24T03:46:03.388Z,0
2017-03-24T03:47:12.603Z,0
2017-03-24T03:48:21.560Z,0
2017-03-24T03:49:30.516Z,0
2017-03-24T03:50:39.477Z,0
2017-03-24T03:51:48.429Z,0
2017-03-24T03:52:57.648Z,0
2017-03-24T03:54:06.607Z,0
2017-03-24T03:55:15.566Z,0
2017-03-24T03:56:24.516Z,0
2017-03-24T03:57:33.475Z,0
2017-03-24T03:58:42.686Z,0
2017-03-24T03:59:51.644Z,0
2017-03-24T04:01:00.600Z,0
2017-03-24T04:02:09.556Z,0
2017-03-24T04:03:18.512Z,0
2017-03-24T04:04:27.731Z,0
2017-03-24T04:05:37.010Z,0
2017-03-24T04:06:45.963Z,0
2017-03-24T04:07:55.241Z,0
2017-03-24T04:09:04.203Z,0
2017-03-24T04:10:13.408Z,0
2017-03-24T04:11:22.355Z,0
2017-03-24T04:12:31.312Z,0
2017-03-24T04:13:40.273Z,0
2017-03-24T04:14:49.229Z,0
2017-03-24T04:15:58.442Z,0
2017-03-24T04:17:07.405Z,0
2017-03-24T04:18:16.358Z,0
2017-03-24T04:19:25.327Z,0
2017-03-24T04:20:34.286Z,0
2017-03-24T04:21:43.573Z,0
2017-03-24T04:22:52.531Z,0
2017-03-24T04:24:01.499Z,0
2017-03-24T04:25:10.454Z,0
2017-03-24T04:26:19.495Z,0
2017-03-24T04:27:28.697Z,0
2017-03-24T04:28:37.656Z,0
2017-03-24T04:29:46.615Z,0
2017-03-24T04:30:55.570Z,0
2017-03-24T04:32:04.524Z,0
2017-03-24T04:33:13.785Z,4
2017-03-24T04:34:22.759Z,0
2017-03-24T04:35:31.720Z,0
2017-03-24T04:36:40.672Z,4
2017-03-24T04:37:49.628Z,0
2017-03-24T04:38:58.889Z,4
2017-03-24T04:40:07.845Z,4
2017-03-24T04:41:16.931Z,4
2017-03-24T04:42:25.885Z,8
2017-03-24T04:43:34.848Z,12
2017-03-24T04:44:44.145Z,8
2017-03-24T04:45:53.096Z,12
2017-03-24T04:47:02.050Z,16
2017-03-24T04:48:11.009Z,16
2017-03-24T04:49:19.966Z,16
2017-03-24T04:50:29.170Z,24
2017-03-24T04:51:38.134Z,28
2017-03-24T04:52:47.093Z,32
2017-03-24T04:53:56.045Z,32
2017-03-24T04:55:05.004Z,36
2017-03-24T04:56:14.211Z,44
2017-03-24T04:57:23.166Z,48
2017-03-24T04:58:32.112Z,56
2017-03-24T04:59:41.063Z,60
2017-03-24T05:00:50.107Z,68
2017-03-24T05:01:59.362Z,76
2017-03-24T05:03:08.407Z,80
2017-03-24T05:04:17.372Z,92
2017-03-24T05:05:26.327Z,100
2017-03-24T05:06:35.613Z,108
2017-03-24T05:07:44.869Z,116
2017-03-24T05:08:53.841Z,128
2017-03-24T05:10:02.798Z,136
2017-03-24T05:11:11.754Z,148
2017-03-24T05:12:20.705Z,160
2017-03-24T05:13:29.963Z,168
2017-03-24T05:14:38.930Z,180
2017-03-24T05:15:47.889Z,192
2017-03-24T05:16:56.842Z,204
2017-03-24T05:18:05.804Z,216
2017-03-24T05:19:15.068Z,228
2017-03-24T05:20:24.033Z,240
2017-03-24T05:21:33.045Z,252
2017-03-24T05:22:42.336Z,268
2017-03-24T05:23:51.298Z,276
2017-03-24T05:25:00.887Z,288
2017-03-24T05:26:09.841Z,300
2017-03-24T05:27:18.794Z,316
2017-03-24T05:28:28.161Z,328
2017-03-24T05:29:37.115Z,340
2017-03-24T05:30:46.365Z,352
2017-03-24T05:31:55.320Z,364
2017-03-24T05:33:04.275Z,376
2017-03-24T05:34:13.242Z,388
2017-03-24T05:35:22.198Z,396
2017-03-24T05:36:31.454Z,412
2017-03-24T05:37:40.415Z,420
2017-03-24T05:38:49.378Z,428
2017-03-24T05:39:58.345Z,436
2017-03-24T05:41:07.387Z,448
2017-03-24T05:42:16.592Z,456
2017-03-24T05:43:25.549Z,468
2017-03-24T05:44:34.510Z,476
2017-03-24T05:45:43.462Z,488
2017-03-24T05:46:52.458Z,500
2017-03-24T05:48:01.725Z,508
2017-03-24T05:49:11.352Z,520
2017-03-24T05:50:20.305Z,532
2017-03-24T05:51:29.263Z,540
2017-03-24T05:52:38.220Z,552
2017-03-24T05:53:47.481Z,560
2017-03-24T05:54:56.440Z,572
2017-03-24T05:56:05.401Z,584
2017-03-24T05:57:14.362Z,588
2017-03-24T05:58:23.327Z,600
2017-03-24T05:59:32.602Z,608
2017-03-24T06:00:41.554Z,620
2017-03-24T06:01:50.507Z,628
2017-03-24T06:02:59.469Z,640
2017-03-24T06:04:08.445Z,648
2017-03-24T06:05:17.712Z,660
2017-03-24T06:06:26.711Z,668
2017-03-24T06:07:35.667Z,680
2017-03-24T06:08:44.627Z,692
2017-03-24T06:09:53.584Z,700
2017-03-24T06:11:02.841Z,712
2017-03-24T06:12:11.802Z,724
2017-03-24T06:13:20.757Z,728
2017-03-24T06:14:29.718Z,736
2017-03-24T06:15:38.672Z,748
2017-03-24T06:16:47.932Z,760
2017-03-24T06:17:56.901Z,772
2017-03-24T06:19:06.081Z,780
2017-03-24T06:20:15.037Z,792
2017-03-24T06:21:23.993Z,808
2017-03-24T06:22:33.246Z,812
2017-03-24T06:23:42.299Z,824
2017-03-24T06:24:51.309Z,840
2017-03-24T06:26:00.265Z,852
2017-03-24T06:27:09.921Z,868
2017-03-24T06:28:22.498Z,880
2017-03-24T06:29:34.981Z,896
2017-03-24T06:30:44.192Z,912
2017-03-24T06:31:53.174Z,920
2017-03-24T06:33:02.248Z,928
2017-03-24T06:34:11.586Z,940
2017-03-24T06:35:20.727Z,948
2017-03-24T06:36:29.819Z,960
2017-03-24T06:37:38.859Z,968
2017-03-24T06:38:47.858Z,976
2017-03-24T06:39:57.113Z,980
2017-03-24T06:41:06.078Z,988
2017-03-24T06:42:15.179Z,988
2017-03-24T06:43:24.140Z,996
2017-03-24T06:44:33.138Z,1008
2017-03-24T06:45:42.474Z,1016
2017-03-24T06:46:51.603Z,1032
2017-03-24T06:48:00.613Z,1040
2017-03-24T06:49:09.787Z,1052
2017-03-24T06:50:18.900Z,1064
2017-03-24T06:51:28.175Z,1080
2017-03-24T06:52:37.305Z,1096
2017-03-24T06:53:46.328Z,1104
2017-03-24T06:54:55.400Z,1116
2017-03-24T06:56:04.422Z,1132
2017-03-24T06:57:13.732Z,1144
2017-03-24T06:58:22.725Z,1160
2017-03-24T06:59:31.757Z,1180
2017-03-24T07:00:40.929Z,1200
2017-03-24T07:01:50.532Z,1220
2017-03-24T07:02:59.825Z,1236
2017-03-24T07:04:08.836Z,1252
2017-03-24T07:05:17.890Z,1276
2017-03-24T07:06:26.945Z,1296
2017-03-24T07:07:36.101Z,1312
2017-03-24T07:08:45.319Z,1340
2017-03-24T07:09:54.296Z,1364
2017-03-24T07:11:03.270Z,1380
2017-03-24T07:12:12.310Z,1396
2017-03-24T07:13:21.299Z,1416
2017-03-24T07:14:30.638Z,1432
2017-03-24T07:15:39.736Z,1448
2017-03-24T07:16:48.688Z,1448
2017-03-24T07:17:57.744Z,1448
2017-03-24T07:19:06.712Z,1448
2017-03-24T07:20:15.978Z,1444
2017-03-24T07:21:25.164Z,1444
2017-03-24T07:22:34.118Z,1444
2017-03-24T07:23:43.088Z,1440
2017-03-24T07:24:52.147Z,1424
2017-03-24T07:26:01.401Z,1412
2017-03-24T07:27:10.439Z,1404
2017-03-24T07:28:19.399Z,1380
2017-03-24T07:29:28.360Z,1356
2017-03-24T07:30:37.738Z,1344
2017-03-24T07:31:47.319Z,1332
2017-03-24T07:32:56.333Z,1308
2017-03-24T07:34:05.444Z,1304
2017-03-24T07:35:14.584Z,1304
2017-03-24T07:36:23.678Z,1324
2017-03-24T07:37:32.952Z,1328
2017-03-24T07:38:41.915Z,1344
2017-03-24T07:39:50.874Z,1348
2017-03-24T07:40:59.958Z,1356
2017-03-24T07:42:08.916Z,1360
2017-03-24T07:43:18.185Z,1352
2017-03-24T07:44:27.303Z,1348
2017-03-24T07:45:36.459Z,1352
2017-03-24T07:46:45.459Z,1360
2017-03-24T07:47:54.445Z,1388
2017-03-24T07:49:03.816Z,1416
2017-03-24T07:50:12.893Z,1428
2017-03-24T07:51:22.049Z,1428
2017-03-24T07:52:31.005Z,1424
2017-03-24T07:53:39.968Z,1408
2017-03-24T07:54:49.232Z,1388
2017-03-24T07:55:58.183Z,1364
2017-03-24T07:57:07.134Z,1352
2017-03-24T07:58:16.095Z,1344
2017-03-24T07:59:25.051Z,1336
2017-03-24T08:00:34.671Z,1320
2017-03-24T08:01:43.624Z,1304
2017-03-24T08:02:52.589Z,1284
2017-03-24T08:04:01.626Z,1264
2017-03-24T08:05:10.990Z,1236
2017-03-24T08:06:20.530Z,1256
2017-03-24T08:07:29.514Z,1260
2017-03-24T08:08:38.475Z,1276
2017-03-24T08:09:47.430Z,1268
2017-03-24T08:10:56.386Z,1284
2017-03-24T08:12:05.593Z,1292
2017-03-24T08:13:14.543Z,1324
2017-03-24T08:14:23.495Z,1332
2017-03-24T08:15:32.444Z,1336
2017-03-24T08:16:41.407Z,1344
2017-03-24T08:17:50.747Z,1348
2017-03-24T08:18:59.696Z,1368
2017-03-24T08:20:08.694Z,1360
2017-03-24T08:21:17.646Z,1364
2017-03-24T08:22:26.690Z,1364
2017-03-24T08:23:35.902Z,1356
2017-03-24T08:24:44.859Z,1356
2017-03-24T08:25:53.910Z,1356
2017-03-24T08:27:02.874Z,1376
2017-03-24T08:28:11.825Z,1364
2017-03-24T08:29:21.115Z,1368
2017-03-24T08:30:30.162Z,1380
2017-03-24T08:31:39.128Z,1376
2017-03-24T08:32:48.076Z,1380
2017-03-24T08:33:57.025Z,1384
2017-03-24T08:35:06.283Z,1392
2017-03-24T08:36:15.238Z,1388
2017-03-24T08:37:24.202Z,1376
2017-03-24T08:38:33.150Z,1380
2017-03-24T08:39:42.104Z,1384
2017-03-24T08:40:51.357Z,1388
2017-03-24T08:42:00.897Z,1388
2017-03-24T08:43:10.660Z,1388
2017-03-24T08:44:19.616Z,1388
2017-03-24T08:45:28.579Z,1392
2017-03-24T08:46:37.888Z,1400
2017-03-24T08:47:46.944Z,1400
2017-03-24T08:48:55.897Z,1400
2017-03-24T08:50:04.939Z,1396
2017-03-24T08:51:13.997Z,1400
2017-03-24T08:52:23.345Z,1400
2017-03-24T08:53:32.386Z,1408
2017-03-24T08:54:41.380Z,1420
2017-03-24T08:55:50.419Z,1424
2017-03-24T08:56:59.500Z,1424
2017-03-24T08:58:08.816Z,1428
2017-03-24T08:59:17.872Z,1424
2017-03-24T09:00:26.853Z,1428
2017-03-24T09:01:35.979Z,1440
2017-03-24T09:02:45.027Z,1444
2017-03-24T09:03:54.281Z,1452
2017-03-24T09:05:03.325Z,1460
2017-03-24T09:06:12.332Z,1468
2017-03-24T09:07:21.326Z,1468
2017-03-24T09:08:30.420Z,1464
2017-03-24T09:09:39.701Z,1472
2017-03-24T09:10:48.750Z,1476
2017-03-24T09:11:57.762Z,1472
2017-03-24T09:13:07.104Z,1476
2017-03-24T09:14:16.616Z,1476
2017-03-24T09:15:26.697Z,1484
2017-03-24T09:16:35.730Z,1488
2017-03-24T09:17:44.819Z,1484
2017-03-24T09:18:53.773Z,1496
2017-03-24T09:20:02.720Z,1504
2017-03-24T09:21:11.979Z,1504
2017-03-24T09:22:20.935Z,1512
2017-03-24T09:23:29.899Z,1508
2017-03-24T09:24:38.856Z,1508
2017-03-24T09:25:47.851Z,1512
2017-03-24T09:26:57.243Z,1516
2017-03-24T09:28:06.204Z,1516
2017-03-24T09:29:15.162Z,1516
2017-03-24T09:30:24.117Z,1532
2017-03-24T09:31:33.134Z,1540
2017-03-24T09:32:42.505Z,1540
2017-03-24T09:33:51.477Z,1540
2017-03-24T09:35:00.445Z,1548
2017-03-24T09:36:09.507Z,1544
2017-03-24T09:37:18.510Z,1552
2017-03-24T09:38:27.856Z,1560
2017-03-24T09:39:36.972Z,1568
2017-03-24T09:40:46.114Z,1572
2017-03-24T09:41:55.216Z,1580
2017-03-24T09:43:04.666Z,1580
2017-03-24T09:44:15.185Z,1580
2017-03-24T09:45:25.612Z,1576
2017-03-24T09:46:34.569Z,1592
2017-03-24T09:47:43.621Z,1580
2017-03-24T09:48:52.572Z,1592
2017-03-24T09:50:01.798Z,1576
2017-03-24T09:51:10.802Z,1584
2017-03-24T09:52:19.759Z,1588
2017-03-24T09:53:30.198Z,1596
2017-03-24T09:54:40.769Z,1600
2017-03-24T09:55:50.522Z,1620
2017-03-24T09:56:59.590Z,1636
2017-03-24T09:58:09.428Z,1648
2017-03-24T09:59:21.383Z,1652
2017-03-24T10:00:33.213Z,1664
2017-03-24T10:01:43.079Z,1688
2017-03-24T10:02:52.208Z,1720
2017-03-24T10:04:01.344Z,1736
2017-03-24T10:05:10.351Z,1740
2017-03-24T10:06:19.329Z,1744
2017-03-24T10:07:28.583Z,1748
2017-03-24T10:08:37.876Z,1764
2017-03-24T10:09:46.992Z,1740
2017-03-24T10:10:55.996Z,1712
2017-03-24T10:12:04.947Z,1708
2017-03-24T10:13:14.209Z,1740
2017-03-24T10:14:23.169Z,1712
2017-03-24T10:15:32.168Z,1656
2017-03-24T10:16:41.133Z,1624
2017-03-24T10:17:50.086Z,1628
2017-03-24T10:18:59.297Z,1672
2017-03-24T10:20:08.260Z,1652
2017-03-24T10:21:17.210Z,1636
2017-03-24T10:22:26.170Z,1648
2017-03-24T10:23:35.122Z,1636
2017-03-24T10:24:44.385Z,1648
2017-03-24T10:25:53.403Z,1668
2017-03-24T10:27:02.357Z,1652
2017-03-24T10:28:11.380Z,1656
2017-03-24T10:29:20.477Z,1672
2017-03-24T10:30:29.809Z,1676
2017-03-24T10:31:38.859Z,1684
2017-03-24T10:32:47.851Z,1676
2017-03-24T10:33:56.807Z,1660
2017-03-24T10:35:05.767Z,1672
2017-03-24T10:36:15.026Z,1676
2017-03-24T10:37:23.990Z,1680
2017-03-24T10:38:32.944Z,1668
2017-03-24T10:39:41.898Z,1672
2017-03-24T10:40:50.848Z,1660
2017-03-24T10:42:00.103Z,1660
2017-03-24T10:43:09.145Z,1648
2017-03-24T10:44:18.102Z,1640
2017-03-24T10:45:27.058Z,1644
2017-03-24T10:46:36.015Z,1636
2017-03-24T10:47:45.235Z,1636
2017-03-24T10:48:54.187Z,1624
2017-03-24T10:50:03.139Z,1632
2017-03-24T10:51:12.153Z,1644
2017-03-24T10:52:21.258Z,1636
2017-03-24T10:53:30.600Z,1624
2017-03-24T10:54:39.889Z,1612
2017-03-24T10:55:48.859Z,1608
2017-03-24T10:56:57.811Z,1480
2017-03-24T10:58:06.775Z,1488
2017-03-24T10:59:15.983Z,1488
2017-03-24T11:00:24.964Z,1492
2017-03-24T11:01:33.931Z,1496
2017-03-24T11:02:42.887Z,1508
2017-03-24T11:03:51.846Z,1520
2017-03-24T11:05:01.056Z,1524
2017-03-24T11:06:10.016Z,1524
2017-03-24T11:07:18.971Z,1528
2017-03-24T11:08:27.931Z,1532
2017-03-24T11:09:36.913Z,1524
2017-03-24T11:10:46.214Z,1524
2017-03-24T11:11:55.172Z,1524
2017-03-24T11:13:04.132Z,1532
2017-03-24T11:14:13.094Z,1540
2017-03-24T11:15:22.046Z,1556
2017-03-24T11:16:31.256Z,1564
2017-03-24T11:17:40.211Z,1576
2017-03-24T11:18:49.164Z,1728
2017-03-24T11:19:58.117Z,1748
2017-03-24T11:21:07.074Z,1760
2017-03-24T11:22:16.327Z,1776
2017-03-24T11:23:25.290Z,1788
2017-03-24T11:24:34.244Z,1772
2017-03-24T11:25:43.202Z,1680
2017-03-24T11:26:52.158Z,1656
2017-03-24T11:28:01.357Z,1656
2017-03-24T11:29:10.312Z,1668
2017-03-24T11:30:19.268Z,1640
2017-03-24T11:31:28.224Z,1556
2017-03-24T11:32:37.175Z,1524
2017-03-24T11:33:46.388Z,1464
2017-03-24T11:34:55.337Z,1600
2017-03-24T11:36:04.291Z,1600
2017-03-24T11:37:13.247Z,1596
2017-03-24T11:38:22.242Z,1608
2017-03-24T11:39:31.447Z,1612
2017-03-24T11:40:40.401Z,1612
2017-03-24T11:41:49.361Z,1616
2017-03-24T11:42:58.641Z,1616
2017-03-24T11:44:07.592Z,1616
2017-03-24T11:45:16.848Z,1620
2017-03-24T11:46:25.803Z,1628
2017-03-24T11:47:34.845Z,1636
2017-03-24T11:48:43.798Z,1648
2017-03-24T11:49:52.748Z,1664
2017-03-24T11:51:02.003Z,1652
2017-03-24T11:52:10.960Z,1628
2017-03-24T11:53:19.913Z,1616
2017-03-24T11:54:28.871Z,1668
2017-03-24T11:55:37.843Z,1692
2017-03-24T11:56:47.048Z,1704
2017-03-24T11:57:56.007Z,1708
2017-03-24T11:59:04.964Z,1684
2017-03-24T12:00:13.933Z,1624
2017-03-24T12:01:22.893Z,1600
2017-03-24T12:02:32.153Z,1568
2017-03-24T12:03:41.108Z,1564
2017-03-24T12:04:50.068Z,1544
2017-03-24T12:05:59.028Z,1540
2017-03-24T12:07:08.137Z,1548
2017-03-24T12:08:17.634Z,1540
2017-03-24T12:09:26.594Z,1536
2017-03-24T12:10:35.546Z,1468
2017-03-24T12:11:44.503Z,1496
2017-03-24T12:12:53.464Z,1512
2017-03-24T12:14:02.727Z,1544
2017-03-24T12:15:11.685Z,1556
2017-03-24T12:16:20.641Z,1568
2017-03-24T12:17:29.603Z,1568
2017-03-24T12:18:38.650Z,1568
2017-03-24T12:19:47.905Z,1572
2017-03-24T12:20:56.859Z,1576
2017-03-24T12:22:05.916Z,1600
2017-03-24T12:23:15.044Z,1596
2017-03-24T12:24:24.007Z,1592
2017-03-24T12:25:33.526Z,1600
2017-03-24T12:26:42.613Z,1600
2017-03-24T12:27:51.567Z,1580
2017-03-24T12:29:00.525Z,1564
2017-03-24T12:30:10.047Z,1540
2017-03-24T12:31:19.304Z,1532
2017-03-24T12:32:28.267Z,1532
2017-03-24T12:33:37.227Z,1524
2017-03-24T12:34:46.184Z,1516
2017-03-24T12:35:55.143Z,1484
2017-03-24T12:37:04.402Z,1472
2017-03-24T12:38:13.360Z,1472
2017-03-24T12:39:22.403Z,1468
2017-03-24T12:40:31.361Z,1472
2017-03-24T12:41:40.320Z,1476
2017-03-24T12:42:49.538Z,1476
2017-03-24T12:43:58.497Z,1492
2017-03-24T12:45:07.456Z,1508
2017-03-24T12:46:16.417Z,1520
2017-03-24T12:47:25.381Z,1536
2017-03-24T12:48:34.724Z,1536
2017-03-24T12:49:43.686Z,1540
2017-03-24T12:50:52.660Z,1544
2017-03-24T12:52:01.615Z,1544
2017-03-24T12:53:10.575Z,1540
2017-03-24T12:54:19.786Z,1536
2017-03-24T12:55:28.839Z,1528
2017-03-24T12:56:38.130Z,1524
2017-03-24T12:57:47.089Z,1528
2017-03-24T12:58:56.043Z,1544
2017-03-24T13:00:05.489Z,1540
2017-03-24T13:01:14.673Z,1564
2017-03-24T13:02:23.667Z,1572
2017-03-24T13:03:32.626Z,1580
2017-03-24T13:04:41.588Z,1568
2017-03-24T13:05:50.852Z,1544
2017-03-24T13:06:59.814Z,1560
2017-03-24T13:08:08.870Z,1544
2017-03-24T13:09:17.919Z,1544
2017-03-24T13:10:26.882Z,1528
2017-03-24T13:11:36.802Z,1520
2017-03-24T13:12:45.761Z,1524
2017-03-24T13:13:54.835Z,1544
2017-03-24T13:15:03.791Z,1536
2017-03-24T13:16:12.774Z,1492
2017-03-24T13:17:22.039Z,1464
2017-03-24T13:18:31.282Z,1512
2017-03-24T13:19:40.277Z,1484
2017-03-24T13:20:49.399Z,1532
2017-03-24T13:21:58.403Z,1532
2017-03-24T13:23:07.668Z,1524
2017-03-24T13:24:16.630Z,1548
2017-03-24T13:25:25.770Z,1556
2017-03-24T13:26:34.739Z,1560
2017-03-24T13:27:43.732Z,1552
2017-03-24T13:28:52.942Z,1544
2017-03-24T13:30:02.226Z,1540
2017-03-24T13:31:11.286Z,1532
2017-03-24T13:32:20.247Z,1532
2017-03-24T13:33:29.204Z,1520
2017-03-24T13:34:38.461Z,1532
2017-03-24T13:35:47.423Z,1528
2017-03-24T13:36:56.382Z,1536
2017-03-24T13:38:05.344Z,1400
2017-03-24T13:39:14.303Z,1448
2017-03-24T13:40:23.575Z,1548
2017-03-24T13:41:32.543Z,1552
2017-03-24T13:42:41.513Z,1552
2017-03-24T13:43:50.482Z,1548
2017-03-24T13:44:59.443Z,1540
2017-03-24T13:46:08.705Z,1544
2017-03-24T13:47:17.676Z,1540
2017-03-24T13:48:26.721Z,1532
2017-03-24T13:49:35.686Z,1524
2017-03-24T13:50:44.645Z,1520
2017-03-24T13:51:53.912Z,1516
2017-03-24T13:53:02.870Z,1516
2017-03-24T13:54:11.833Z,1512
2017-03-24T13:55:20.790Z,1500
2017-03-24T13:56:30.075Z,1492
2017-03-24T13:57:39.301Z,1536
2017-03-24T13:58:48.265Z,1512
2017-03-24T13:59:57.227Z,1512
2017-03-24T14:01:06.198Z,1484
2017-03-24T14:02:15.156Z,1500
2017-03-24T14:03:24.446Z,1504
2017-03-24T14:04:33.416Z,1512
2017-03-24T14:05:42.372Z,1516
2017-03-24T14:06:51.334Z,1520
2017-03-24T14:08:00.299Z,1520
2017-03-24T14:09:09.656Z,1512
2017-03-24T14:10:18.916Z,1504
2017-03-24T14:11:28.071Z,1500
2017-03-24T14:12:37.173Z,1496
2017-03-24T14:13:46.372Z,1492
2017-03-24T14:14:56.059Z,1572
2017-03-24T14:16:05.196Z,1888
2017-03-24T14:17:14.420Z,1976
2017-03-24T14:18:23.473Z,2236
2017-03-24T14:19:32.675Z,2224
2017-03-24T14:20:42.022Z,1620
2017-03-24T14:21:51.016Z,1500
2017-03-24T14:23:00.096Z,1488
2017-03-24T14:24:09.129Z,1484
2017-03-24T14:25:18.254Z,1480
2017-03-24T14:26:27.711Z,1476
2017-03-24T14:27:36.855Z,1480
2017-03-24T14:28:45.843Z,1484
2017-03-24T14:29:54.944Z,1496
2017-03-24T14:31:04.001Z,1504
2017-03-24T14:32:13.305Z,1540
2017-03-24T14:33:22.395Z,2500
2017-03-24T14:34:31.582Z,7036
2017-03-24T14:35:40.647Z,6436
2017-03-24T14:36:49.795Z,3628
2017-03-24T14:37:59.043Z,2844
2017-03-24T14:39:08.004Z,3144
2017-03-24T14:40:17.777Z,3540
2017-03-24T14:41:27.164Z,3356
2017-03-24T14:42:36.418Z,2284
2017-03-24T14:43:45.735Z,2120
2017-03-24T14:44:54.924Z,1744
2017-03-24T14:46:03.884Z,1548
2017-03-24T14:47:12.936Z,1560
2017-03-24T14:48:21.979Z,1564
2017-03-24T14:49:31.259Z,1552
2017-03-24T14:50:40.314Z,1544
2017-03-24T14:51:49.346Z,1548
2017-03-24T14:52:58.319Z,1540
2017-03-24T14:54:07.691Z,1540
2017-03-24T14:55:17.042Z,1512
2017-03-24T14:56:26.348Z,1456
2017-03-24T14:57:35.304Z,1400
2017-03-24T14:58:44.270Z,1392
2017-03-24T14:59:53.903Z,1396
2017-03-24T15:01:03.159Z,1376
2017-03-24T15:02:12.120Z,1296
2017-03-24T15:03:21.168Z,1256
2017-03-24T15:04:30.456Z,1236
2017-03-24T15:05:39.507Z,1220
2017-03-24T15:06:48.768Z,1188
2017-03-24T15:07:57.729Z,1168
2017-03-24T15:09:06.686Z,1156
2017-03-24T15:10:15.640Z,1136
2017-03-24T15:11:24.605Z,1120
2017-03-24T15:12:33.951Z,1104
2017-03-24T15:13:42.921Z,1092
2017-03-24T15:14:51.937Z,1236
2017-03-24T15:16:00.903Z,1208
2017-03-24T15:17:09.871Z,1056
2017-03-24T15:18:19.103Z,1044
2017-03-24T15:19:28.074Z,1032
2017-03-24T15:20:37.038Z,1024
2017-03-24T15:21:47.661Z,1012
2017-03-24T15:22:57.755Z,1004
2017-03-24T15:24:07.020Z,992
2017-03-24T15:25:15.990Z,984
2017-03-24T15:26:24.951Z,972
2017-03-24T15:27:33.905Z,964
2017-03-24T15:28:42.865Z,956
2017-03-24T15:29:52.072Z,944
2017-03-24T15:31:01.041Z,936
2017-03-24T15:32:10.084Z,924
2017-03-24T15:33:19.038Z,912
2017-03-24T15:34:27.995Z,904
2017-03-24T15:35:37.294Z,892
2017-03-24T15:36:46.307Z,884
2017-03-24T15:37:55.274Z,872
2017-03-24T15:39:04.323Z,860
2017-03-24T15:40:13.288Z,848
2017-03-24T15:41:22.500Z,844
2017-03-24T15:42:31.677Z,836
2017-03-24T15:43:41.419Z,824
2017-03-24T15:44:50.520Z,816
2017-03-24T15:45:59.577Z,800
2017-03-24T15:47:08.845Z,788
2017-03-24T15:48:18.068Z,780
2017-03-24T15:49:28.289Z,768
2017-03-24T15:50:37.475Z,764
2017-03-24T15:51:48.854Z,756
2017-03-24T15:52:58.713Z,744
2017-03-24T15:54:07.832Z,736
2017-03-24T15:55:17.050Z,724