createdAt,value
2022-09-11T00:04:20.600Z,354.68
2022-09-11T00:09:27.868Z,353.81
2022-09-11T00:14:35.027Z,354.44
2022-09-11T00:19:42.226Z,354.30
2022-09-11T00:24:49.464Z,355.24
2022-09-11T00:29:56.633Z,355.23
2022-09-11T00:35:03.811Z,355.36
2022-09-11T00:40:11.091Z,355.35
2022-09-11T00:45:18.269Z,354.49
2022-09-11T00:50:25.421Z,356.60
2022-09-11T00:55:32.665Z,355.73
2022-09-11T01:00:39.882Z,356.19
2022-09-11T01:05:47.005Z,357.04
2022-09-11T01:10:54.315Z,357.24
2022-09-11T01:16:01.473Z,357.56
2022-09-11T01:21:08.651Z,357.35
2022-09-11T01:26:15.865Z,357.16
2022-09-11T01:31:23.116Z,357.36
2022-09-11T01:36:30.279Z,357.54
2022-09-11T01:41:37.510Z,357.76
2022-09-11T01:46:44.681Z,357.16
2022-09-11T01:51:51.895Z,357.15
2022-09-11T01:56:59.938Z,357.50
2022-09-11T02:02:07.227Z,358.00
2022-09-11T02:07:14.356Z,358.42
2022-09-11T02:12:21.618Z,359.29
2022-09-11T02:17:28.746Z,359.31
2022-09-11T02:22:35.918Z,359.43
2022-09-11T02:27:43.171Z,358.82
2022-09-11T02:32:50.315Z,360.18
2022-09-11T02:37:57.496Z,359.69
2022-09-11T02:43:04.815Z,359.00
2022-09-11T02:48:12.038Z,359.37
2022-09-11T02:53:19.290Z,359.11
2022-09-11T02:58:26.462Z,358.90
2022-09-11T03:03:33.751Z,358.67
2022-09-11T03:08:40.882Z,358.97
2022-09-11T03:13:48.085Z,359.35
2022-09-11T03:18:55.300Z,358.95
2022-09-11T03:24:02.519Z,359.11
2022-09-11T03:29:09.725Z,359.44
2022-09-11T03:34:16.954Z,359.76
2022-09-11T03:39:24.212Z,359.57
2022-09-11T03:44:31.457Z,359.51
2022-09-11T03:49:38.657Z,359.63
2022-09-11T03:54:46.133Z,359.90
2022-09-11T03:59:53.363Z,359.40
2022-09-11T04:05:00.519Z,359.62
2022-09-11T04:10:07.664Z,359.33
2022-09-11T04:15:14.967Z,359.24
2022-09-11T04:20:22.126Z,360.05
2022-09-11T04:25:29.382Z,359.61
2022-09-11T04:30:36.597Z,359.95
2022-09-11T04:35:43.780Z,359.33
2022-09-11T04:40:50.986Z,359.02
2022-09-11T04:45:58.295Z,359.30
2022-09-11T04:51:05.438Z,359.16
2022-09-11T04:56:12.597Z,359.03
2022-09-11T05:01:19.861Z,358.16
2022-09-11T05:06:27.045Z,358.47
2022-09-11T05:11:34.208Z,357.82
2022-09-11T05:16:41.487Z,357.56
2022-09-11T05:21:48.636Z,356.98
2022-09-11T05:26:55.822Z,356.42
2022-09-11T05:32:03.040Z,356.49
2022-09-11T05:37:10.235Z,356.10
2022-09-11T05:42:17.490Z,355.32
2022-09-11T05:47:24.659Z,354.16
2022-09-11T05:52:31.888Z,353.93
2022-09-11T05:57:39.068Z,354.27
2022-09-11T06:02:46.292Z,353.61
2022-09-11T06:07:53.466Z,353.05
2022-09-11T06:13:00.675Z,353.16
2022-09-11T06:18:07.936Z,352.69
2022-09-11T06:23:15.094Z,351.84
2022-09-11T06:28:22.352Z,351.18
2022-09-11T06:33:29.624Z,351.16
2022-09-11T06:38:36.849Z,350.93
2022-09-11T06:43:44.226Z,350.63
2022-09-11T06:48:51.381Z,350.26
2022-09-11T06:53:58.503Z,350.29
2022-09-11T06:59:05.723Z,350.71
2022-09-11T07:04:12.941Z,350.52
2022-09-11T07:09:20.118Z,350.26
2022-09-11T07:14:27.354Z,350.86
2022-09-11T07:19:34.601Z,350.87
2022-09-11T07:24:41.766Z,350.98
2022-09-11T07:29:49.056Z,351.00
2022-09-11T07:34:56.251Z,350.23
2022-09-11T07:40:03.415Z,349.37
2022-09-11T07:45:10.565Z,348.39
2022-09-11T07:50:17.829Z,347.89
2022-09-11T07:55:24.968Z,347.77
2022-09-11T08:00:36.516Z,347.59
2022-09-11T08:05:39.434Z,347.49
2022-09-11T08:10:46.615Z,347.13
2022-09-11T08:15:53.800Z,346.79
2022-09-11T08:21:01.024Z,347.15
2022-09-11T08:26:08.210Z,346.90
2022-09-11T08:31:15.455Z,345.92
2022-09-11T08:36:22.638Z,345.70
2022-09-11T08:41:29.815Z,345.39
2022-09-11T08:46:37.079Z,344.76
2022-09-11T08:51:44.345Z,345.22
2022-09-11T08:56:51.532Z,345.02
2022-09-11T09:01:58.759Z,344.75
2022-09-11T09:07:05.952Z,345.14
2022-09-11T09:12:13.145Z,345.37
2022-09-11T09:17:20.343Z,345.21
2022-09-11T09:22:27.571Z,345.05
2022-09-11T09:27:34.861Z,344.96
2022-09-11T09:32:42.069Z,345.13
2022-09-11T09:37:49.294Z,345.37
2022-09-11T09:42:56.690Z,345.60
2022-09-11T09:48:04.110Z,345.30
2022-09-11T09:53:11.524Z,345.64
2022-09-11T09:58:18.746Z,345.58
2022-09-11T10:03:26.021Z,345.35
2022-09-11T10:08:33.388Z,345.46
2022-09-11T10:13:40.441Z,345.52
2022-09-11T10:18:47.648Z,345.54
2022-09-11T10:23:54.934Z,345.57
2022-09-11T10:29:02.129Z,345.96
2022-09-11T10:34:09.334Z,346.10
2022-09-11T10:39:16.535Z,346.26
2022-09-11T10:44:23.758Z,346.69
2022-09-11T10:49:30.952Z,346.88
2022-09-11T10:54:38.242Z,346.66
2022-09-11T10:59:45.471Z,346.94
2022-09-11T11:04:52.686Z,346.67
2022-09-11T11:09:59.900Z,346.20
2022-09-11T11:15:07.135Z,346.64
2022-09-11T11:20:14.278Z,346.90
2022-09-11T11:25:21.512Z,347.25
2022-09-11T11:30:28.619Z,347.20
2022-09-11T11:35:35.834Z,347.69
2022-09-11T11:40:43.080Z,348.19
2022-09-11T11:45:50.356Z,348.01
2022-09-11T11:50:57.581Z,348.26
2022-09-11T11:56:04.909Z,349.28
2022-09-11T12:01:12.135Z,349.51
2022-09-11T12:06:19.556Z,349.89
2022-09-11T12:11:26.868Z,349.46
2022-09-11T12:16:34.166Z,350.05
2022-09-11T12:21:41.244Z,350.17
2022-09-11T12:26:48.838Z,350.32
2022-09-11T12:31:56.290Z,350.10
2022-09-11T12:37:03.493Z,351.10
2022-09-11T12:42:10.737Z,351.76
2022-09-11T12:47:17.899Z,352.33
2022-09-11T12:52:25.111Z,352.76
2022-09-11T12:57:32.319Z,352.96
2022-09-11T13:02:39.515Z,353.99
2022-09-11T13:07:46.681Z,354.44
2022-09-11T13:12:53.935Z,355.21
2022-09-11T13:18:01.050Z,355.06
2022-09-11T13:23:08.275Z,355.26
2022-09-11T13:28:21.388Z,355.91
2022-09-11T13:33:22.734Z,356.52
2022-09-11T13:38:29.932Z,357.04
2022-09-11T13:43:37.249Z,357.49
2022-09-11T13:48:44.607Z,357.73
2022-09-11T13:53:51.988Z,358.23
2022-09-11T13:59:02.752Z,358.06
2022-09-11T14:04:06.467Z,358.30
2022-09-11T14:09:13.698Z,358.65
2022-09-11T14:14:20.964Z,359.11
2022-09-11T14:19:28.205Z,358.88
2022-09-11T14:24:35.457Z,359.46
2022-09-11T14:29:42.624Z,359.81
2022-09-11T14:34:49.793Z,360.16
2022-09-11T14:39:57.013Z,360.84
2022-09-11T14:45:04.132Z,360.79
2022-09-11T14:50:11.304Z,360.72
2022-09-11T14:55:18.577Z,361.62
2022-09-11T15:00:25.777Z,361.82
2022-09-11T15:05:32.947Z,362.24
2022-09-11T15:10:40.161Z,363.34
2022-09-11T15:15:47.466Z,363.71
2022-09-11T15:20:54.667Z,364.18
2022-09-11T15:26:01.865Z,364.67
2022-09-11T15:31:09.124Z,364.53
2022-09-11T15:36:16.285Z,364.48
2022-09-11T15:41:23.485Z,364.69
2022-09-11T15:46:30.879Z,365.30
2022-09-11T15:51:37.977Z,365.17
2022-09-11T15:56:45.215Z,365.19
2022-09-11T16:01:52.506Z,365.39
2022-09-11T16:06:59.595Z,365.38
2022-09-11T16:12:06.809Z,365.92
2022-09-11T16:17:14.040Z,366.04
2022-09-11T16:22:21.250Z,366.61
2022-09-11T16:27:28.510Z,367.10
2022-09-11T16:32:35.738Z,367.10
2022-09-11T16:37:42.916Z,366.80
2022-09-11T16:42:50.146Z,366.91
2022-09-11T16:47:57.398Z,366.97
2022-09-11T16:53:04.556Z,367.00
2022-09-11T16:58:13.066Z,367.25
2022-09-11T17:03:20.297Z,367.17
2022-09-11T17:08:27.432Z,367.52
2022-09-11T17:13:34.644Z,367.92
2022-09-11T17:18:41.872Z,368.16
2022-09-11T17:23:49.009Z,368.34
2022-09-11T17:28:56.499Z,368.07
2022-09-11T17:34:03.944Z,367.98
2022-09-11T17:39:11.133Z,368.13
2022-09-11T17:44:18.373Z,368.30
2022-09-11T17:49:25.853Z,367.79
2022-09-11T17:54:33.147Z,367.10
2022-09-11T17:59:40.555Z,367.23
2022-09-11T18:04:48.090Z,367.47
2022-09-11T18:09:56.474Z,367.40
2022-09-11T18:15:02.982Z,367.08
2022-09-11T18:20:10.316Z,366.65
2022-09-11T18:25:19.691Z,366.57
2022-09-11T18:30:24.884Z,366.43
2022-09-11T18:35:32.353Z,365.41
2022-09-11T18:40:40.030Z,365.46
2022-09-11T18:45:47.748Z,365.66
2022-09-11T18:50:55.383Z,364.73
2022-09-11T18:56:02.869Z,364.49
2022-09-11T19:01:10.469Z,364.13
2022-09-11T19:06:18.028Z,364.08
2022-09-11T19:11:25.437Z,363.91
2022-09-11T19:16:33.072Z,364.17
2022-09-11T19:21:40.661Z,363.16
2022-09-11T19:26:48.258Z,362.56
2022-09-11T19:31:55.905Z,362.53
2022-09-11T19:37:03.528Z,362.38
2022-09-11T19:42:10.862Z,362.85
2022-09-11T19:47:18.105Z,362.90
2022-09-11T19:52:27.771Z,362.76
2022-09-11T19:57:32.693Z,363.21
2022-09-11T20:02:40.015Z,362.97
2022-09-11T20:07:47.358Z,363.31
2022-09-11T20:12:54.518Z,362.73
2022-09-11T20:18:01.747Z,363.05
2022-09-11T20:23:08.987Z,362.80
2022-09-11T20:28:16.119Z,362.80
2022-09-11T20:33:23.368Z,362.73
2022-09-11T20:38:30.587Z,362.74
2022-09-11T20:43:37.812Z,362.68
2022-09-11T20:48:44.961Z,362.48
2022-09-11T20:53:52.197Z,362.59
2022-09-11T20:59:00.615Z,363.01
2022-09-11T21:04:06.643Z,362.83
2022-09-11T21:09:13.908Z,362.27
2022-09-11T21:14:21.090Z,362.39
2022-09-11T21:19:28.329Z,362.94
2022-09-11T21:24:35.612Z,362.74
2022-09-11T21:29:42.825Z,363.20
2022-09-11T21:34:50.031Z,363.47
2022-09-11T21:39:57.260Z,363.14
2022-09-11T21:45:04.369Z,363.12
2022-09-11T21:50:11.508Z,362.79
2022-09-11T21:55:18.809Z,362.73
2022-09-11T22:00:26.051Z,362.75
2022-09-11T22:05:33.258Z,362.76
2022-09-11T22:10:40.475Z,362.85
2022-09-11T22:15:47.676Z,363.03
2022-09-11T22:20:54.845Z,363.22
2022-09-11T22:26:02.085Z,363.89
2022-09-11T22:31:09.347Z,363.99
2022-09-11T22:36:16.493Z,364.13
2022-09-11T22:41:23.727Z,364.34
2022-09-11T22:46:31.005Z,365.09
2022-09-11T22:51:38.253Z,364.93
2022-09-11T22:56:46.534Z,365.12
2022-09-11T23:01:53.842Z,365.40
2022-09-11T23:07:01.095Z,365.75
2022-09-11T23:12:08.311Z,365.53
2022-09-11T23:17:16.618Z,365.59
2022-09-11T23:22:24.096Z,364.98
2022-09-11T23:27:31.372Z,365.59
2022-09-11T23:32:41.786Z,365.22
2022-09-11T23:37:45.898Z,365.42
2022-09-11T23:42:53.128Z,365.83
2022-09-11T23:48:00.315Z,366.14
2022-09-11T23:53:07.514Z,366.29
2022-09-11T23:58:14.743Z,366.94
