createdAt,value
2019-04-01T00:00:10.691Z,3.19
2019-04-01T00:01:10.685Z,3.16
2019-04-01T00:02:10.678Z,3.08
2019-04-01T00:03:10.668Z,3.14
2019-04-01T00:04:10.662Z,3.07
2019-04-01T00:05:10.654Z,3.07
2019-04-01T00:06:10.639Z,3.13
2019-04-01T00:07:10.636Z,3.04
2019-04-01T00:08:10.624Z,3.13
2019-04-01T00:09:10.620Z,3.04
2019-04-01T00:10:10.607Z,2.93
2019-04-01T00:11:10.602Z,3.05
2019-04-01T00:12:10.594Z,3.04
2019-04-01T00:13:10.583Z,3.01
2019-04-01T00:14:10.579Z,3.00
2019-04-01T00:15:10.571Z,3.04
2019-04-01T00:16:10.558Z,2.92
2019-04-01T00:17:10.548Z,2.92
2019-04-01T00:18:10.539Z,2.95
2019-04-01T00:19:10.538Z,3.00
2019-04-01T00:20:10.534Z,2.89
2019-04-01T00:21:10.516Z,2.97
2019-04-01T00:22:10.511Z,2.97
2019-04-01T00:23:10.572Z,3.00
2019-04-01T00:24:10.494Z,3.03
2019-04-01T00:25:10.487Z,3.05
2019-04-01T00:26:10.475Z,3.03
2019-04-01T00:27:10.468Z,2.98
2019-04-01T00:28:10.469Z,3.03
2019-04-01T00:29:10.449Z,3.01
2019-04-01T00:30:10.441Z,3.01
2019-04-01T00:31:10.431Z,2.95
2019-04-01T00:32:10.426Z,3.01
2019-04-01T00:33:10.416Z,3.01
2019-04-01T00:34:10.409Z,2.95
2019-04-01T00:35:10.405Z,2.92
2019-04-01T00:36:10.392Z,2.87
2019-04-01T00:37:10.380Z,2.92
2019-04-01T00:38:10.371Z,2.92
2019-04-01T00:39:10.363Z,2.98
2019-04-01T00:40:10.366Z,2.92
2019-04-01T00:41:10.346Z,2.92
2019-04-01T00:42:10.341Z,2.98
2019-04-01T00:43:10.335Z,3.04
2019-04-01T00:44:10.322Z,2.93
2019-04-01T00:45:10.311Z,2.95
2019-04-01T00:46:10.306Z,2.92
2019-04-01T00:47:10.302Z,2.90
2019-04-01T00:48:10.290Z,2.93
2019-04-01T00:49:10.285Z,2.92
2019-04-01T00:50:10.275Z,2.89
2019-04-01T00:51:10.272Z,2.85
2019-04-01T00:52:10.256Z,2.82
2019-04-01T00:53:10.249Z,2.82
2019-04-01T00:54:10.239Z,2.82
2019-04-01T00:55:10.231Z,2.89
2019-04-01T00:56:10.226Z,2.92
2019-04-01T00:57:10.212Z,2.87
2019-04-01T00:58:10.208Z,2.75
2019-04-01T00:59:10.200Z,2.82
2019-04-01T01:00:10.184Z,2.85
2019-04-01T01:01:10.176Z,2.82
2019-04-01T01:02:10.198Z,2.79
2019-04-01T01:03:10.166Z,2.82
2019-04-01T01:04:10.155Z,2.71
2019-04-01T01:05:10.147Z,2.77
2019-04-01T01:06:10.144Z,2.87
2019-04-01T01:07:10.131Z,2.74
2019-04-01T01:08:10.204Z,2.77
2019-04-01T01:09:10.114Z,2.77
2019-04-01T01:10:10.110Z,2.69
2019-04-01T01:11:10.092Z,2.72
2019-04-01T01:12:10.084Z,2.68
2019-04-01T01:13:10.077Z,2.60
2019-04-01T01:14:10.067Z,2.57
2019-04-01T01:15:10.062Z,2.64
2019-04-01T01:16:10.058Z,2.62
2019-04-01T01:17:10.039Z,2.57
2019-04-01T01:18:10.037Z,2.68
2019-04-01T01:19:10.028Z,2.53
2019-04-01T01:20:10.013Z,2.62
2019-04-01T01:21:10.008Z,2.61
2019-04-01T01:22:10.002Z,2.53
2019-04-01T01:23:09.991Z,2.50
2019-04-01T01:24:09.984Z,2.56
2019-04-01T01:25:09.978Z,2.50
2019-04-01T01:26:09.967Z,2.49
2019-04-01T01:27:09.959Z,2.50
2019-04-01T01:28:09.952Z,2.56
2019-04-01T01:29:09.937Z,2.46
2019-04-01T01:30:09.933Z,2.49
2019-04-01T01:31:09.920Z,2.50
2019-04-01T01:32:09.911Z,2.51
2019-04-01T01:33:09.918Z,2.53
2019-04-01T01:34:09.902Z,2.53
2019-04-01T01:35:09.889Z,2.44
2019-04-01T01:36:09.883Z,2.61
2019-04-01T01:37:09.870Z,2.42
2019-04-01T01:38:09.864Z,2.44
2019-04-01T01:39:09.856Z,2.54
2019-04-01T01:40:09.849Z,2.46
2019-04-01T01:41:09.840Z,2.39
2019-04-01T01:42:09.825Z,2.44
2019-04-01T01:43:09.821Z,2.43
2019-04-01T01:44:09.807Z,2.42
2019-04-01T01:45:09.802Z,2.43
2019-04-01T01:46:09.798Z,2.43
2019-04-01T01:47:09.785Z,2.44
2019-04-01T01:48:09.780Z,2.33
2019-04-01T01:49:09.769Z,2.33
2019-04-01T01:50:09.760Z,2.36
2019-04-01T01:51:09.752Z,2.29
2019-04-01T01:52:09.745Z,2.35
2019-04-01T01:53:09.731Z,2.28
2019-04-01T01:54:09.722Z,2.31
2019-04-01T01:55:09.721Z,2.29
2019-04-01T01:56:09.709Z,2.26
2019-04-01T01:57:09.704Z,2.31
2019-04-01T01:58:09.692Z,2.32
2019-04-01T01:59:09.684Z,2.31
2019-04-01T02:00:09.674Z,2.18
2019-04-01T02:01:09.666Z,2.20
2019-04-01T02:02:09.657Z,2.22
2019-04-01T02:03:09.643Z,2.22
2019-04-01T02:04:09.640Z,2.24
2019-04-01T02:05:09.634Z,2.20
2019-04-01T02:06:09.625Z,2.15
2019-04-01T02:07:09.610Z,2.15
2019-04-01T02:08:09.605Z,2.10
2019-04-01T02:09:09.596Z,2.00
2019-04-01T02:10:09.589Z,2.13
2019-04-01T02:11:09.579Z,2.08
2019-04-01T02:12:09.570Z,2.06
2019-04-01T02:13:09.561Z,2.04
2019-04-01T02:14:09.548Z,2.06
2019-04-01T02:15:09.546Z,1.92
2019-04-01T02:16:09.533Z,1.97
2019-04-01T02:17:09.526Z,1.94
2019-04-01T02:18:09.520Z,1.94
2019-04-01T02:19:09.506Z,1.95
2019-04-01T02:20:09.501Z,1.97
2019-04-01T02:21:09.487Z,1.84
2019-04-01T02:22:09.478Z,1.95
2019-04-01T02:23:09.477Z,1.94
2019-04-01T02:24:09.468Z,1.92
2019-04-01T02:25:09.459Z,1.81
2019-04-01T02:26:09.448Z,1.81
2019-04-01T02:27:09.438Z,1.85
2019-04-01T02:28:09.428Z,1.87
2019-04-01T02:29:09.417Z,1.88
2019-04-01T02:30:09.414Z,1.78
2019-04-01T02:31:09.404Z,1.88
2019-04-01T02:32:09.409Z,1.80
2019-04-01T02:33:09.387Z,1.85
2019-04-01T02:34:09.380Z,1.74
2019-04-01T02:35:09.401Z,1.71
2019-04-01T02:36:09.361Z,1.60
2019-04-01T02:37:09.352Z,1.62
2019-04-01T02:38:09.339Z,1.74
2019-04-01T02:39:09.340Z,1.74
2019-04-01T02:40:09.326Z,1.76
2019-04-01T02:41:09.327Z,1.74
2019-04-01T02:42:09.310Z,1.73
2019-04-01T02:43:09.298Z,1.68
2019-04-01T02:44:09.290Z,1.74
2019-04-01T02:45:09.279Z,1.68
2019-04-01T02:46:09.274Z,1.71
2019-04-01T02:47:09.263Z,1.76
2019-04-01T02:48:09.259Z,1.70
2019-04-01T02:49:09.247Z,1.68
2019-04-01T02:50:09.242Z,1.63
2019-04-01T02:51:09.233Z,1.71
2019-04-01T02:52:09.223Z,1.66
2019-04-01T02:53:09.212Z,1.67
2019-04-01T02:54:09.209Z,1.52
2019-04-01T02:55:09.191Z,1.56
2019-04-01T02:56:09.188Z,1.59
2019-04-01T02:57:09.189Z,1.58
2019-04-01T02:59:09.160Z,1.60
2019-04-01T03:00:09.163Z,1.59
2019-04-01T03:01:09.141Z,1.60
2019-04-01T03:02:09.141Z,1.56
2019-04-01T03:03:09.140Z,1.58
2019-04-01T03:04:09.111Z,1.56
2019-04-01T03:05:09.107Z,1.52
2019-04-01T03:06:09.101Z,1.49
2019-04-01T03:07:09.096Z,1.55
2019-04-01T03:08:09.083Z,1.44
2019-04-01T03:09:09.085Z,1.42
2019-04-01T03:10:09.064Z,1.38
2019-04-01T03:11:10.660Z,1.41
2019-04-01T03:12:09.044Z,1.35
2019-04-01T03:13:09.037Z,1.38
2019-04-01T03:14:09.030Z,1.41
2019-04-01T03:15:09.020Z,1.44
2019-04-01T03:16:09.021Z,1.32
2019-04-01T03:17:09.002Z,1.40
2019-04-01T03:18:08.992Z,1.34
2019-04-01T03:19:08.988Z,1.31
2019-04-01T03:20:08.975Z,1.20
2019-04-01T03:21:08.970Z,1.24
2019-04-01T03:22:08.957Z,1.26
2019-04-01T03:23:08.951Z,1.26
2019-04-01T03:24:08.938Z,1.31
2019-04-01T03:25:08.931Z,1.26
2019-04-01T03:26:08.929Z,1.28
2019-04-01T03:27:08.914Z,1.19
2019-04-01T03:28:08.902Z,1.13
2019-04-01T03:29:08.902Z,1.13
2019-04-01T03:30:08.899Z,1.17
2019-04-01T03:31:08.891Z,1.13
2019-04-01T03:32:08.873Z,1.17
2019-04-01T03:33:08.858Z,1.22
2019-04-01T03:34:08.854Z,1.14
2019-04-01T03:35:08.846Z,1.14
2019-04-01T03:36:08.844Z,1.22
2019-04-01T03:37:08.824Z,1.19
2019-04-01T03:38:08.824Z,1.14
2019-04-01T03:39:08.805Z,1.17
2019-04-01T03:40:08.798Z,1.19
2019-04-01T03:41:08.784Z,1.23
2019-04-01T03:42:08.781Z,1.17
2019-04-01T03:43:08.772Z,1.17
2019-04-01T03:44:08.765Z,1.20
2019-04-01T03:45:08.752Z,1.12
2019-04-01T03:46:08.741Z,1.20
2019-04-01T03:47:08.739Z,1.13
2019-04-01T03:48:08.723Z,1.10
2019-04-01T03:49:08.720Z,1.06
2019-04-01T03:50:08.711Z,1.17
2019-04-01T03:51:08.709Z,1.04
2019-04-01T03:52:10.414Z,1.01
2019-04-01T03:53:08.684Z,0.99
2019-04-01T03:54:08.668Z,1.01
2019-04-01T03:55:08.665Z,1.01
2019-04-01T03:56:08.650Z,1.04
2019-04-01T03:57:08.645Z,0.96
2019-04-01T03:58:08.633Z,0.92
2019-04-01T03:59:08.632Z,0.95
2019-04-01T04:00:08.614Z,0.95
2019-04-01T04:01:08.614Z,0.87
2019-04-01T04:02:08.601Z,0.92
2019-04-01T04:03:08.595Z,0.83
2019-04-01T04:04:08.583Z,0.86
2019-04-01T04:05:08.570Z,0.91
2019-04-01T04:06:08.562Z,0.86
2019-04-01T04:07:08.557Z,0.80
2019-04-01T04:08:08.543Z,0.83
2019-04-01T04:09:08.545Z,0.84
2019-04-01T04:10:08.531Z,0.81
2019-04-01T04:11:08.521Z,0.77
2019-04-01T04:12:08.513Z,0.78
2019-04-01T04:13:08.501Z,0.80
2019-04-01T04:14:08.493Z,0.78
2019-04-01T04:15:08.482Z,0.86
2019-04-01T04:16:08.479Z,0.73
2019-04-01T04:17:08.469Z,0.76
2019-04-01T04:18:08.462Z,0.73
2019-04-01T04:19:08.453Z,0.80
2019-04-01T04:20:08.437Z,0.77
2019-04-01T04:21:08.433Z,0.78
2019-04-01T04:22:08.421Z,0.73
2019-04-01T04:23:08.428Z,0.73
2019-04-01T04:24:08.403Z,0.66
2019-04-01T04:25:08.396Z,0.76
2019-04-01T04:26:08.393Z,0.74
2019-04-01T04:27:11.192Z,0.74
2019-04-01T04:28:08.369Z,0.74
2019-04-01T04:29:08.364Z,0.68
2019-04-01T04:30:08.357Z,0.65
2019-04-01T04:31:08.345Z,0.66
2019-04-01T04:32:08.332Z,0.68
2019-04-01T04:33:08.327Z,0.65
2019-04-01T04:34:08.317Z,0.65
2019-04-01T04:35:08.302Z,0.66
2019-04-01T04:36:08.299Z,0.49
2019-04-01T04:37:08.290Z,0.50
2019-04-01T04:38:08.273Z,0.49
2019-04-01T04:39:08.270Z,0.50
2019-04-01T04:40:08.356Z,0.52
2019-04-01T04:41:08.253Z,0.52
2019-04-01T04:42:08.243Z,0.56
2019-04-01T04:43:08.232Z,0.58
2019-04-01T04:44:08.219Z,0.46
2019-04-01T04:45:08.219Z,0.49
2019-04-01T04:46:08.217Z,0.49
2019-04-01T04:47:08.193Z,0.47
2019-04-01T04:48:08.183Z,0.41
2019-04-01T04:49:08.177Z,0.39
2019-04-01T04:50:08.169Z,0.39
2019-04-01T04:51:08.164Z,0.40
2019-04-01T04:52:08.150Z,0.34
2019-04-01T04:53:08.139Z,0.36
2019-04-01T04:54:08.138Z,0.34
2019-04-01T04:55:08.131Z,0.37
2019-04-01T04:56:08.115Z,0.36
2019-04-01T04:57:08.107Z,0.37
2019-04-01T04:58:08.105Z,0.39
2019-04-01T04:59:08.089Z,0.36
2019-04-01T05:00:08.078Z,0.32
2019-04-01T05:01:08.073Z,0.36
2019-04-01T05:02:08.056Z,0.32
2019-04-01T05:03:08.051Z,0.34
2019-04-01T05:04:08.045Z,0.32
2019-04-01T05:05:08.040Z,0.43
2019-04-01T05:06:08.031Z,0.34
2019-04-01T05:07:08.013Z,0.31
2019-04-01T05:08:08.002Z,0.34
2019-04-01T05:09:08.001Z,0.31
2019-04-01T05:10:07.991Z,0.37
2019-04-01T05:11:07.979Z,0.37
2019-04-01T05:12:07.967Z,0.36
2019-04-01T05:13:07.959Z,0.44
2019-04-01T05:14:07.948Z,0.41
2019-04-01T05:15:07.940Z,0.44
2019-04-01T05:16:07.937Z,0.56
2019-04-01T05:17:07.925Z,0.47
2019-04-01T05:18:07.922Z,0.52
2019-04-01T05:19:07.911Z,0.47
2019-04-01T05:20:07.893Z,0.55
2019-04-01T05:21:07.893Z,0.65
2019-04-01T05:22:07.885Z,0.65
2019-04-01T05:23:07.875Z,0.68
2019-04-01T05:24:07.857Z,0.76
2019-04-01T05:25:07.849Z,0.74
2019-04-01T05:26:07.848Z,0.74
2019-04-01T05:27:07.834Z,0.73
2019-04-01T05:28:07.822Z,0.76
2019-04-01T05:29:07.814Z,0.84
2019-04-01T05:30:07.803Z,0.87
2019-04-01T05:31:07.797Z,0.83
2019-04-01T05:32:07.789Z,0.76
2019-04-01T05:33:07.781Z,0.81
2019-04-01T05:34:07.768Z,0.87
2019-04-01T05:35:07.767Z,0.80
2019-04-01T05:36:07.752Z,0.86
2019-04-01T05:37:09.155Z,0.91
2019-04-01T05:38:07.739Z,0.96
2019-04-01T05:39:07.736Z,1.04
2019-04-01T05:40:07.715Z,0.99
2019-04-01T05:41:07.704Z,1.01
2019-04-01T05:42:07.707Z,0.99
2019-04-01T05:43:07.691Z,1.16
2019-04-01T05:44:07.681Z,1.22
2019-04-01T05:45:07.682Z,1.17
2019-04-01T05:46:07.660Z,1.31
2019-04-01T05:47:07.651Z,1.31
2019-04-01T05:48:07.643Z,1.38
2019-04-01T05:49:07.636Z,1.35
2019-04-01T05:50:07.629Z,1.40
2019-04-01T05:51:07.621Z,1.44
2019-04-01T05:52:07.610Z,1.45
2019-04-01T05:53:07.604Z,1.58
2019-04-01T05:54:07.590Z,1.62
2019-04-01T05:55:09.063Z,1.56
2019-04-01T05:56:07.571Z,1.56
2019-04-01T05:57:07.572Z,1.70
2019-04-01T05:58:07.558Z,1.71
2019-04-01T05:59:07.549Z,1.76
2019-04-01T06:00:07.543Z,1.87
2019-04-01T06:01:07.535Z,1.91
2019-04-01T06:02:07.524Z,1.89
2019-04-01T06:03:07.516Z,2.02
2019-04-01T06:04:07.509Z,2.04
2019-04-01T06:05:07.496Z,2.06
2019-04-01T06:06:07.489Z,2.13
2019-04-01T06:07:07.484Z,2.22
2019-04-01T06:08:07.467Z,2.31
2019-04-01T06:09:07.464Z,2.31
2019-04-01T06:10:07.455Z,2.43
2019-04-01T06:11:07.442Z,2.54
2019-04-01T06:12:07.436Z,2.56
2019-04-01T06:13:07.430Z,2.60
2019-04-01T06:14:07.418Z,2.57
2019-04-01T06:15:07.410Z,2.65
2019-04-01T06:16:07.405Z,2.65
2019-04-01T06:17:07.390Z,2.75
2019-04-01T06:18:07.383Z,2.85
2019-04-01T06:19:07.375Z,2.86
2019-04-01T06:20:07.366Z,2.92
2019-04-01T06:21:07.366Z,2.95
2019-04-01T06:22:07.355Z,3.08
2019-04-01T06:23:07.343Z,3.10
2019-04-01T06:24:07.336Z,3.19
2019-04-01T06:25:07.330Z,3.19
2019-04-01T06:26:07.324Z,3.31
2019-04-01T06:27:07.308Z,3.32
2019-04-01T06:28:07.305Z,3.41
2019-04-01T06:29:07.292Z,3.40
2019-04-01T06:30:07.288Z,3.47
2019-04-01T06:31:07.282Z,3.53
2019-04-01T06:32:07.270Z,3.66
2019-04-01T06:34:07.253Z,3.73
2019-04-01T06:35:07.248Z,3.84
2019-04-01T06:36:07.235Z,3.76
2019-04-01T06:37:07.233Z,3.88
2019-04-01T06:38:07.226Z,3.92
2019-04-01T06:39:07.214Z,4.06
2019-04-01T06:40:07.204Z,4.10
2019-04-01T06:41:07.198Z,4.16
2019-04-01T06:42:07.397Z,4.32
2019-04-01T06:43:07.185Z,4.30
2019-04-01T06:44:07.174Z,4.30
2019-04-01T06:45:07.172Z,4.49
2019-04-01T06:46:07.163Z,4.45
2019-04-01T06:47:07.154Z,4.56
2019-04-01T06:48:07.152Z,4.53
2019-04-01T06:49:07.137Z,4.58
2019-04-01T06:50:07.135Z,4.73
2019-04-01T06:51:07.126Z,4.78
2019-04-01T06:52:07.118Z,4.92
2019-04-01T06:53:07.113Z,4.89
2019-04-01T06:54:07.105Z,4.87
2019-04-01T06:55:07.106Z,5.02
2019-04-01T06:56:07.082Z,5.07
2019-04-01T06:57:07.082Z,5.08
2019-04-01T06:58:07.073Z,5.10
2019-04-01T06:59:07.065Z,5.18
2019-04-01T07:00:07.053Z,5.29
2019-04-01T07:01:07.054Z,5.32
2019-04-01T07:02:07.044Z,5.38
2019-04-01T07:03:07.032Z,5.43
2019-04-01T07:04:07.025Z,5.53
2019-04-01T07:05:07.021Z,5.65
2019-04-01T07:06:07.020Z,5.71
2019-04-01T07:07:18.358Z,5.75
2019-04-01T07:08:06.998Z,5.73
2019-04-01T07:09:06.993Z,5.89
2019-04-01T07:10:06.991Z,5.99
2019-04-01T07:11:06.984Z,5.94
2019-04-01T07:12:06.977Z,6.04
2019-04-01T07:13:06.962Z,6.16
2019-04-01T07:14:06.960Z,6.19
2019-04-01T07:15:06.956Z,6.39
2019-04-01T07:16:15.378Z,6.39
2019-04-01T07:17:06.943Z,6.45
2019-04-01T07:18:06.937Z,6.54
2019-04-01T07:19:06.929Z,6.59
2019-04-01T07:20:08.876Z,6.70
2019-04-01T07:21:06.909Z,6.74
2019-04-01T07:22:06.906Z,6.87
2019-04-01T07:23:06.899Z,6.97
2019-04-01T07:24:06.892Z,6.97
2019-04-01T07:25:06.886Z,7.14
2019-04-01T07:26:06.882Z,7.10
2019-04-01T07:27:08.207Z,7.21
2019-04-01T07:28:06.867Z,7.24
2019-04-01T07:29:06.863Z,7.42
2019-04-01T07:30:06.861Z,7.47
2019-04-01T07:31:06.849Z,7.54
2019-04-01T07:32:06.837Z,7.58
2019-04-01T07:33:06.838Z,7.72
2019-04-01T07:34:06.829Z,7.83
2019-04-01T07:35:06.824Z,7.93
2019-04-01T07:36:06.817Z,7.98
2019-04-01T07:37:06.813Z,8.03
2019-04-01T07:38:06.799Z,8.10
2019-04-01T07:39:06.795Z,8.09
2019-04-01T07:40:06.790Z,8.18
2019-04-01T07:41:06.818Z,8.24
2019-04-01T07:42:06.778Z,8.20
2019-04-01T07:43:06.774Z,8.30
2019-04-01T07:44:06.771Z,8.28
2019-04-01T07:45:06.757Z,8.44
2019-04-01T07:46:08.283Z,8.42
2019-04-01T07:47:06.748Z,8.61
2019-04-01T07:48:06.744Z,8.63
2019-04-01T07:49:06.739Z,8.73
2019-04-01T07:50:06.791Z,8.81
2019-04-01T07:51:07.257Z,8.94
2019-04-01T07:52:06.725Z,8.91
2019-04-01T07:53:06.718Z,8.95
2019-04-01T07:54:06.719Z,9.10
2019-04-01T07:55:06.704Z,9.18
2019-04-01T07:56:06.696Z,9.16
2019-04-01T07:57:06.690Z,9.19
2019-04-01T07:58:06.692Z,9.25
2019-04-01T07:59:06.680Z,9.26
2019-04-01T08:00:06.675Z,9.26
2019-04-01T08:01:06.695Z,9.32
2019-04-01T08:02:06.670Z,9.44
2019-04-01T08:03:06.658Z,9.43
2019-04-01T08:04:06.659Z,9.48
2019-04-01T08:05:06.654Z,9.56
2019-04-01T08:06:06.644Z,9.64
2019-04-01T08:07:06.644Z,9.72
2019-04-01T08:08:06.634Z,9.80
2019-04-01T08:09:06.631Z,9.91
2019-04-01T08:10:06.620Z,9.79
2019-04-01T08:11:06.616Z,9.80
2019-04-01T08:12:06.610Z,9.82
2019-04-01T08:13:06.604Z,9.98
2019-04-01T08:14:06.603Z,9.94
2019-04-01T08:15:06.599Z,10.09
2019-04-01T08:16:06.592Z,10.19
2019-04-01T08:17:06.587Z,10.20
2019-04-01T08:18:06.585Z,10.34
2019-04-01T08:19:06.582Z,10.38
2019-04-01T08:20:06.574Z,10.48
2019-04-01T08:21:06.568Z,10.44
2019-04-01T08:22:06.565Z,10.46
2019-04-01T08:23:06.562Z,10.53
2019-04-01T08:24:06.638Z,10.48
2019-04-01T08:25:06.554Z,10.51
2019-04-01T08:26:06.549Z,10.59
2019-04-01T08:27:07.418Z,10.56
2019-04-01T08:28:06.533Z,10.53
2019-04-01T08:29:06.533Z,10.60
2019-04-01T08:30:06.530Z,10.74
2019-04-01T08:31:06.526Z,10.89
2019-04-01T08:32:06.523Z,10.94
2019-04-01T08:33:06.514Z,11.10
2019-04-01T08:34:06.513Z,11.10
2019-04-01T08:35:06.511Z,11.11
2019-04-01T08:36:06.507Z,11.12
2019-04-01T08:37:06.500Z,11.15
2019-04-01T08:38:06.502Z,11.19
2019-04-01T08:39:06.496Z,11.35
2019-04-01T08:40:06.494Z,11.41
2019-04-01T08:41:06.549Z,11.45
2019-04-01T08:42:06.491Z,11.59
2019-04-01T08:43:06.573Z,11.60
2019-04-01T08:44:06.482Z,11.65
2019-04-01T08:45:06.478Z,11.72
2019-04-01T08:46:06.471Z,11.84
2019-04-01T08:47:06.477Z,12.10
2019-04-01T08:48:06.472Z,12.10
2019-04-01T08:49:08.062Z,12.28
2019-04-01T08:50:06.514Z,12.25
2019-04-01T08:51:06.457Z,12.15
2019-04-01T08:52:06.458Z,12.09
2019-04-01T08:53:06.453Z,12.12
2019-04-01T08:54:06.452Z,12.07
2019-04-01T08:55:06.449Z,12.20
2019-04-01T08:56:06.446Z,12.20
2019-04-01T08:57:06.438Z,12.18
2019-04-01T08:58:06.434Z,12.17
2019-04-01T08:59:06.507Z,12.27
2019-04-01T09:00:06.430Z,12.21
2019-04-01T09:01:06.428Z,12.20
2019-04-01T09:02:17.100Z,12.21
2019-04-01T09:03:06.422Z,12.47
2019-04-01T09:04:06.473Z,12.55
2019-04-01T09:05:06.411Z,12.62
2019-04-01T09:06:06.470Z,12.72
2019-04-01T09:07:06.407Z,12.80
2019-04-01T09:08:06.406Z,12.76
2019-04-01T09:09:06.400Z,12.72
2019-04-01T09:10:06.400Z,12.73
2019-04-01T09:11:06.397Z,12.72
2019-04-01T09:12:06.393Z,12.76
2019-04-01T09:13:06.389Z,12.85
2019-04-01T09:14:06.381Z,12.91
2019-04-01T09:15:06.375Z,12.80
2019-04-01T09:16:06.378Z,12.85
2019-04-01T09:17:06.375Z,12.95
2019-04-01T09:18:06.367Z,13.03
2019-04-01T09:19:06.373Z,13.12
2019-04-01T09:20:06.360Z,13.28
2019-04-01T09:21:06.362Z,13.22
2019-04-01T09:22:06.358Z,13.35
2019-04-01T09:23:06.356Z,13.28
2019-04-01T09:24:06.346Z,13.23
2019-04-01T09:25:06.343Z,13.38
2019-04-01T09:26:06.337Z,13.47
2019-04-01T09:27:06.352Z,13.39
2019-04-01T09:28:06.340Z,13.44
2019-04-01T09:29:06.368Z,13.57
2019-04-01T09:30:06.325Z,13.62
2019-04-01T09:31:06.324Z,13.57
2019-04-01T09:32:06.320Z,13.71
2019-04-01T09:33:06.318Z,13.92
2019-04-01T09:34:06.322Z,13.95
2019-04-01T09:35:06.308Z,14.08
2019-04-01T09:36:06.304Z,14.17
2019-04-01T09:37:06.307Z,14.35
2019-04-01T09:38:06.299Z,14.20
2019-04-01T09:39:06.303Z,14.22
2019-04-01T09:40:06.293Z,14.41
2019-04-01T09:41:06.289Z,14.45
2019-04-01T09:42:06.294Z,14.48
2019-04-01T09:43:06.285Z,14.43
2019-04-01T09:44:06.279Z,14.62
2019-04-01T09:45:06.282Z,14.78
2019-04-01T09:46:06.278Z,14.92
2019-04-01T09:47:06.277Z,14.82
2019-04-01T09:48:06.267Z,14.97
2019-04-01T09:49:06.269Z,14.96
2019-04-01T09:50:06.266Z,15.09
2019-04-01T09:51:06.299Z,15.18
2019-04-01T09:52:06.262Z,15.39
2019-04-01T09:53:06.261Z,15.42
2019-04-01T09:54:06.253Z,15.54
2019-04-01T09:55:06.519Z,15.59
2019-04-01T09:56:06.254Z,15.62
2019-04-01T09:57:17.229Z,15.58
2019-04-01T09:58:06.244Z,15.83
2019-04-01T09:59:06.238Z,15.86
2019-04-01T10:00:06.242Z,15.98
2019-04-01T10:01:06.236Z,16.10
2019-04-01T10:02:06.236Z,16.08
2019-04-01T10:03:06.231Z,16.09
2019-04-01T10:04:06.223Z,16.31
2019-04-01T10:05:06.226Z,16.35
2019-04-01T10:07:06.221Z,16.35
2019-04-01T10:08:06.216Z,16.54
2019-04-01T10:09:06.217Z,16.56
2019-04-01T10:10:06.214Z,16.50
2019-04-01T10:11:06.211Z,16.64
2019-04-01T10:12:06.209Z,16.58
2019-04-01T10:13:06.212Z,16.66
2019-04-01T10:14:06.209Z,16.81
2019-04-01T10:15:06.197Z,17.09
2019-04-01T10:16:06.196Z,17.39
2019-04-01T10:17:06.192Z,17.51
2019-04-01T10:18:06.192Z,17.38
2019-04-01T10:19:06.187Z,17.52
2019-04-01T10:20:06.193Z,17.33
2019-04-01T10:21:06.187Z,17.67
2019-04-01T10:22:06.192Z,17.42
2019-04-01T10:23:06.183Z,17.42
2019-04-01T10:24:06.184Z,17.39
2019-04-01T10:25:06.182Z,17.23
2019-04-01T10:26:06.179Z,17.48
2019-04-01T10:27:06.175Z,17.46
2019-04-01T10:28:06.175Z,17.65
2019-04-01T10:29:06.172Z,18.01
2019-04-01T10:30:06.173Z,18.15
2019-04-01T10:32:06.170Z,18.23
2019-04-01T10:33:06.198Z,18.58
2019-04-01T10:34:06.167Z,18.71
2019-04-01T10:35:06.166Z,18.90
2019-04-01T10:36:06.170Z,19.02
2019-04-01T10:37:06.172Z,18.71
2019-04-01T10:38:06.171Z,18.96
2019-04-01T10:39:06.179Z,19.07
2019-04-01T10:40:06.173Z,19.26
2019-04-01T10:41:06.261Z,19.16
2019-04-01T10:42:06.175Z,19.00
2019-04-01T10:43:06.246Z,19.21
2019-04-01T10:44:06.178Z,19.55
2019-04-01T10:45:06.178Z,19.47
2019-04-01T10:46:06.181Z,19.29
2019-04-01T10:47:06.185Z,19.24
2019-04-01T10:48:06.296Z,19.22
2019-04-01T10:49:06.195Z,19.36
2019-04-01T10:50:06.228Z,19.66
2019-04-01T10:51:06.227Z,19.86
2019-04-01T10:52:06.226Z,19.84
2019-04-01T10:53:06.204Z,19.51
2019-04-01T10:54:06.278Z,19.86
2019-04-01T10:55:06.209Z,19.89
2019-04-01T10:56:06.268Z,20.31
2019-04-01T10:57:06.223Z,20.11
2019-04-01T10:58:06.247Z,20.22
2019-04-01T10:59:06.278Z,20.06
2019-04-01T11:00:06.251Z,20.10
2019-04-01T11:01:06.265Z,20.11
2019-04-01T11:02:06.286Z,19.69
2019-04-01T11:03:06.515Z,19.86
2019-04-01T11:04:06.265Z,20.11
2019-04-01T11:05:06.352Z,20.28
2019-04-01T11:06:06.271Z,20.24
2019-04-01T11:07:06.524Z,19.89
2019-04-01T11:08:06.295Z,20.09
2019-04-01T11:09:06.301Z,20.21
2019-04-01T11:10:06.289Z,20.32
2019-04-01T11:11:06.299Z,19.94
2019-04-01T11:12:06.300Z,20.00
2019-04-01T11:13:06.313Z,20.13
2019-04-01T11:14:06.327Z,19.99
2019-04-01T11:15:06.324Z,19.89
2019-04-01T11:16:06.328Z,19.45
2019-04-01T11:17:06.344Z,19.62
2019-04-01T11:18:06.347Z,19.63
2019-04-01T11:19:06.357Z,19.96
2019-04-01T11:20:06.423Z,20.21
2019-04-01T11:21:06.369Z,20.31
2019-04-01T11:22:06.374Z,20.63
2019-04-01T11:23:06.402Z,20.72
2019-04-01T11:24:07.710Z,20.78
2019-04-01T11:25:06.403Z,20.75
2019-04-01T11:26:06.406Z,20.74
2019-04-01T11:27:06.418Z,20.36
2019-04-01T11:28:06.428Z,20.67
2019-04-01T11:29:06.436Z,20.72
2019-04-01T11:30:07.784Z,20.70
2019-04-01T11:31:06.478Z,20.96
2019-04-01T11:32:07.598Z,21.05
2019-04-01T11:33:07.830Z,21.09
2019-04-01T11:34:06.546Z,20.93
2019-04-01T11:35:06.547Z,20.62
2019-04-01T11:36:06.526Z,20.36
2019-04-01T11:37:06.545Z,20.34
2019-04-01T11:38:06.559Z,20.60
2019-04-01T11:39:06.569Z,20.32
2019-04-01T11:40:11.117Z,20.70
2019-04-01T11:41:06.572Z,20.80
2019-04-01T11:42:06.559Z,20.69
2019-04-01T11:43:06.579Z,20.81
2019-04-01T11:44:06.604Z,20.69
2019-04-01T11:45:06.609Z,20.85
2019-04-01T11:46:06.611Z,21.03
2019-04-01T11:47:06.622Z,21.30
2019-04-01T11:48:06.631Z,21.52
2019-04-01T11:49:06.661Z,21.66
2019-04-01T11:50:06.656Z,21.67
2019-04-01T11:51:06.637Z,21.89
2019-04-01T11:52:06.813Z,21.45
2019-04-01T11:53:07.160Z,21.57
2019-04-01T11:54:08.302Z,21.69
2019-04-01T11:55:06.970Z,21.79
2019-04-01T11:56:06.686Z,21.35
2019-04-01T11:57:06.695Z,21.15
2019-04-01T11:58:06.707Z,21.40
2019-04-01T11:59:08.317Z,21.62
2019-04-01T12:00:11.368Z,21.96
2019-04-01T12:01:06.942Z,22.30
2019-04-01T12:02:06.753Z,22.54
2019-04-01T12:03:06.763Z,22.84
2019-04-01T12:04:06.775Z,23.12
2019-04-01T12:05:06.786Z,23.12
2019-04-01T12:06:06.997Z,22.66
2019-04-01T12:07:06.806Z,22.75
2019-04-01T12:08:06.815Z,22.90
2019-04-01T12:09:06.832Z,23.09
2019-04-01T12:10:07.621Z,23.66
2019-04-01T12:11:06.849Z,23.96
2019-04-01T12:12:06.860Z,24.23
2019-04-01T12:13:06.871Z,24.36
2019-04-01T12:14:06.888Z,24.60
2019-04-01T12:15:06.909Z,24.74
2019-04-01T12:16:07.174Z,25.07
2019-04-01T12:17:06.923Z,25.38
2019-04-01T12:18:06.932Z,25.26
2019-04-01T12:19:06.946Z,25.26
2019-04-01T12:20:06.962Z,25.65
2019-04-01T12:21:08.255Z,25.44
2019-04-01T12:22:06.981Z,25.60
2019-04-01T12:23:07.025Z,25.17
2019-04-01T12:24:07.010Z,25.54
2019-04-01T12:25:07.018Z,25.78
2019-04-01T12:26:14.953Z,25.95
2019-04-01T12:27:07.044Z,25.90
2019-04-01T12:28:07.057Z,26.23
2019-04-01T12:29:07.067Z,26.31
2019-04-01T12:30:07.082Z,26.38
2019-04-01T12:31:07.094Z,26.44
2019-04-01T12:32:07.111Z,26.33
2019-04-01T12:33:07.120Z,25.84
2019-04-01T12:34:07.133Z,25.81
2019-04-01T12:35:07.143Z,26.25
2019-04-01T12:36:07.162Z,26.65
2019-04-01T12:37:07.182Z,26.36
2019-04-01T12:38:07.185Z,26.18
2019-04-01T12:39:07.195Z,25.96
2019-04-01T12:40:07.206Z,25.78
2019-04-01T12:41:07.227Z,25.83
2019-04-01T12:42:07.238Z,26.21
2019-04-01T12:43:07.249Z,25.73
2019-04-01T12:44:07.260Z,25.11
2019-04-01T12:45:07.278Z,25.22
2019-04-01T12:46:07.292Z,25.41
2019-04-01T12:47:07.305Z,25.14
2019-04-01T12:48:07.313Z,25.18
2019-04-01T12:49:07.329Z,25.50
2019-04-01T12:50:07.346Z,25.54
2019-04-01T12:51:07.355Z,25.65
2019-04-01T12:52:07.364Z,25.70
2019-04-01T12:53:07.380Z,25.41
2019-04-01T12:54:07.390Z,25.50
2019-04-01T12:55:07.406Z,25.63
2019-04-01T12:56:07.419Z,26.06
2019-04-01T12:57:07.430Z,26.37
2019-04-01T12:58:07.448Z,26.41
2019-04-01T12:59:07.458Z,26.41
2019-04-01T13:00:07.472Z,26.59
2019-04-01T13:01:07.487Z,26.75
2019-04-01T13:02:07.507Z,26.81
2019-04-01T13:03:07.514Z,27.00
2019-04-01T13:04:07.535Z,27.32
2019-04-01T13:05:07.545Z,27.32
2019-04-01T13:06:07.560Z,27.51
2019-04-01T13:07:07.574Z,27.45
2019-04-01T13:08:07.600Z,27.85
2019-04-01T13:09:07.603Z,28.05
2019-04-01T13:10:07.623Z,27.92
2019-04-01T13:11:07.635Z,27.02
2019-04-01T13:12:07.648Z,26.41