createdAt,value
2022-10-05T00:00:27.587Z,62.32
2022-10-05T00:06:51.600Z,57.65
2022-10-05T00:10:41.122Z,56.39
2022-10-05T00:14:33.582Z,60.65
2022-10-05T00:21:35.870Z,56.10
2022-10-05T00:24:37.632Z,55.57
2022-10-05T00:27:50.630Z,59.18
2022-10-05T00:30:53.701Z,63.05
2022-10-05T00:33:58.925Z,68.73
2022-10-05T00:37:02.581Z,60.37
2022-10-05T00:40:02.563Z,54.57
2022-10-05T00:43:02.670Z,56.95
2022-10-05T00:46:09.919Z,61.09
2022-10-05T00:49:11.488Z,69.61
2022-10-05T00:52:11.795Z,63.86
2022-10-05T00:55:15.696Z,56.70
2022-10-05T00:58:31.496Z,56.62
2022-10-05T01:01:44.587Z,60.07
2022-10-05T01:04:54.464Z,68.02
2022-10-05T01:08:17.842Z,64.44
2022-10-05T01:11:19.678Z,55.81
2022-10-05T01:14:21.854Z,57.05
2022-10-05T01:17:20.853Z,59.47
2022-10-05T01:20:25.537Z,61.16
2022-10-05T01:23:33.880Z,72.64
2022-10-05T01:26:53.861Z,63.68
2022-10-05T01:30:04.778Z,56.38
2022-10-05T01:33:15.727Z,56.86
2022-10-05T01:36:22.582Z,60.27
2022-10-05T01:39:29.736Z,69.05
2022-10-05T01:42:46.842Z,60.43
2022-10-05T01:45:57.824Z,53.89
2022-10-05T01:49:14.544Z,56.74
2022-10-05T01:52:21.704Z,59.96
2022-10-05T01:55:29.764Z,69.78
2022-10-05T01:58:31.497Z,62.33
2022-10-05T02:07:43.830Z,58.91
2022-10-05T02:10:48.541Z,68.85
2022-10-05T02:20:10.524Z,56.24
2022-10-05T02:23:12.375Z,59.75
2022-10-05T02:26:14.473Z,68.15
2022-10-05T02:29:30.804Z,65.29
2022-10-05T02:32:38.751Z,56.62
2022-10-05T02:35:46.594Z,55.76
2022-10-05T02:38:54.737Z,59.08
2022-10-05T02:42:02.677Z,65.28
2022-10-05T02:46:13.441Z,67.97
2022-10-05T02:50:14.484Z,57.61
2022-10-05T02:54:06.750Z,56.34
2022-10-05T02:58:02.040Z,60.42
2022-10-05T03:04:01.646Z,59.82
2022-10-05T03:08:08.854Z,54.20
2022-10-05T03:12:10.116Z,58.84
2022-10-05T03:16:11.396Z,66.61
2022-10-05T03:20:02.049Z,63.24
2022-10-05T03:23:24.811Z,54.43
2022-10-05T03:26:29.488Z,56.70
2022-10-05T03:29:52.799Z,62.77
2022-10-05T03:33:24.365Z,70.91
2022-10-05T03:36:40.794Z,62.16
2022-10-05T03:39:48.404Z,56.28
2022-10-05T03:42:53.389Z,57.90
2022-10-05T03:53:10.488Z,63.66
2022-10-05T03:56:17.525Z,55.73
2022-10-05T03:59:20.734Z,56.58
2022-10-05T04:02:25.494Z,63.75
2022-10-05T04:05:28.716Z,64.61
2022-10-05T04:09:35.764Z,56.50
2022-10-05T04:13:40.117Z,57.95
2022-10-05T04:17:53.080Z,61.00
2022-10-05T04:21:48.597Z,69.10
2022-10-05T04:28:59.761Z,56.60
2022-10-05T04:32:10.583Z,60.41
2022-10-05T04:35:21.346Z,69.29
2022-10-05T04:38:41.734Z,63.54
2022-10-05T04:41:55.432Z,61.34
2022-10-05T04:45:02.231Z,55.72
2022-10-05T04:48:18.419Z,58.25
2022-10-05T04:51:32.592Z,63.12
2022-10-05T04:55:04.693Z,68.64
2022-10-05T04:58:09.688Z,61.10
2022-10-05T05:00:52.941Z,55.35
2022-10-05T05:03:46.292Z,56.42
2022-10-05T05:06:28.002Z,61.88
2022-10-05T05:09:17.449Z,67.74
2022-10-05T05:11:59.229Z,61.16
2022-10-05T05:15:05.247Z,56.61
2022-10-05T05:17:33.904Z,57.71
2022-10-05T05:20:18.707Z,60.13
2022-10-05T05:23:28.081Z,67.38
2022-10-05T05:26:29.325Z,63.46
2022-10-05T05:29:34.841Z,56.03
2022-10-05T05:32:19.288Z,54.71
2022-10-05T05:35:03.143Z,58.61
2022-10-05T05:38:07.938Z,61.17
2022-10-05T05:40:52.013Z,69.25
2022-10-05T05:44:15.410Z,63.90
2022-10-05T05:47:04.814Z,57.20
2022-10-05T05:50:20.101Z,56.14
2022-10-05T05:53:03.727Z,63.15
2022-10-05T05:55:48.183Z,66.82
2022-10-05T05:58:25.858Z,61.58
2022-10-05T06:01:31.850Z,56.06
2022-10-05T06:04:13.088Z,56.65
2022-10-05T06:06:51.382Z,60.63
2022-10-05T06:09:47.564Z,67.75
2022-10-05T06:12:28.500Z,64.75
2022-10-05T06:15:02.446Z,57.30
2022-10-05T06:17:55.416Z,55.51
2022-10-05T06:20:38.711Z,58.34
2022-10-05T06:23:34.614Z,61.02
2022-10-05T06:26:33.250Z,68.17
2022-10-05T06:29:09.027Z,62.79
2022-10-05T06:31:46.514Z,54.83
2022-10-05T06:34:32.258Z,55.20
2022-10-05T06:37:13.555Z,57.52
2022-10-05T06:40:00.857Z,60.35
2022-10-05T06:42:55.933Z,67.57
2022-10-05T06:45:47.117Z,64.17
2022-10-05T06:49:06.644Z,55.90
2022-10-05T06:52:13.779Z,56.06
2022-10-05T06:55:08.629Z,58.94
2022-10-05T06:58:21.225Z,61.14
2022-10-05T07:00:59.089Z,67.29
2022-10-05T07:03:31.837Z,62.73
2022-10-05T07:06:14.954Z,56.08
2022-10-05T07:09:17.721Z,55.54
2022-10-05T07:12:08.147Z,57.46
2022-10-05T07:14:48.987Z,59.68
2022-10-05T07:18:05.417Z,66.28
2022-10-05T07:20:53.709Z,59.84
2022-10-05T07:23:54.673Z,53.78
2022-10-05T07:26:34.797Z,55.26
2022-10-05T07:29:49.948Z,57.92
2022-10-05T07:32:43.113Z,59.91
2022-10-05T07:35:39.899Z,65.51
2022-10-05T07:38:20.008Z,61.28
2022-10-05T07:40:59.665Z,54.26
2022-10-05T07:44:02.146Z,54.26
2022-10-05T07:46:52.466Z,56.70
2022-10-05T07:49:47.617Z,59.10
2022-10-05T07:52:23.153Z,65.27
2022-10-05T07:55:12.521Z,59.82
2022-10-05T07:57:52.932Z,54.66
2022-10-05T08:00:24.972Z,56.56
2022-10-05T08:03:10.743Z,58.22
2022-10-05T08:05:45.412Z,59.90
2022-10-05T08:08:31.875Z,66.17
2022-10-05T08:11:20.302Z,62.14
2022-10-05T08:14:31.633Z,53.55
2022-10-05T08:17:16.952Z,55.41
2022-10-05T08:19:59.771Z,60.83
2022-10-05T08:22:43.352Z,62.68
2022-10-05T08:25:40.713Z,58.13
2022-10-05T08:28:31.841Z,58.77
2022-10-05T08:31:33.875Z,60.99
2022-10-05T08:34:35.112Z,61.69
2022-10-05T08:37:16.072Z,57.23
2022-10-05T08:40:04.114Z,58.14
2022-10-05T08:43:08.910Z,59.95
2022-10-05T08:46:05.177Z,61.09
2022-10-05T08:48:58.768Z,63.14
2022-10-05T08:52:07.172Z,56.43
2022-10-05T08:55:10.731Z,56.51
2022-10-05T08:57:46.906Z,58.46
2022-10-05T09:00:24.412Z,57.57
2022-10-05T09:03:38.814Z,60.29
2022-10-05T09:06:26.044Z,61.21
2022-10-05T09:09:25.272Z,60.99
2022-10-05T09:12:30.953Z,55.70
2022-10-05T09:15:30.021Z,56.12
2022-10-05T09:18:17.313Z,57.24
2022-10-05T09:20:54.173Z,58.42
2022-10-05T09:23:37.952Z,59.24
2022-10-05T09:26:42.812Z,58.96
2022-10-05T09:29:44.984Z,60.01
2022-10-05T09:32:31.377Z,59.76
2022-10-05T09:35:33.765Z,59.54
2022-10-05T09:38:44.234Z,59.65
2022-10-05T09:41:54.813Z,59.11
2022-10-05T09:44:46.630Z,60.13
2022-10-05T09:47:45.592Z,60.15
2022-10-05T09:51:08.153Z,60.10
2022-10-05T09:54:11.111Z,59.70
2022-10-05T09:57:12.280Z,59.41
2022-10-05T09:59:43.494Z,59.67
2022-10-05T10:02:27.809Z,59.50
2022-10-05T10:05:25.072Z,58.95
2022-10-05T10:08:34.913Z,58.40
2022-10-05T10:12:16.052Z,58.53
2022-10-05T10:15:21.472Z,58.54
2022-10-05T10:18:26.871Z,58.91
2022-10-05T10:21:44.082Z,57.97
2022-10-05T10:25:08.912Z,58.88
2022-10-05T10:28:18.173Z,58.66
2022-10-05T10:31:16.978Z,58.17
2022-10-05T10:34:32.222Z,57.14
2022-10-05T10:37:21.553Z,55.72
2022-10-05T10:40:35.144Z,55.20
2022-10-05T10:43:39.632Z,56.22
2022-10-05T10:46:45.262Z,56.95
2022-10-05T10:49:35.662Z,56.14
2022-10-05T10:52:20.393Z,56.00
2022-10-05T10:55:06.485Z,56.43
2022-10-05T10:58:50.915Z,56.32
2022-10-05T11:01:59.937Z,55.56
2022-10-05T11:05:25.815Z,53.62
2022-10-05T11:08:12.961Z,54.17
2022-10-05T11:11:05.959Z,53.73
2022-10-05T11:14:03.702Z,53.40
2022-10-05T11:17:16.512Z,53.03
2022-10-05T11:20:16.145Z,53.15
2022-10-05T11:23:10.544Z,52.83
2022-10-05T11:25:51.405Z,52.64
2022-10-05T11:28:40.729Z,52.71
2022-10-05T11:31:48.782Z,53.03
2022-10-05T11:34:50.754Z,52.90
2022-10-05T11:37:59.497Z,52.34
2022-10-05T11:41:02.490Z,52.39
2022-10-05T11:44:13.897Z,52.81
2022-10-05T11:47:10.895Z,53.08
2022-10-05T11:49:47.925Z,53.08
2022-10-05T11:52:46.663Z,50.93
2022-10-05T11:56:19.521Z,49.36
2022-10-05T11:58:54.527Z,49.29
2022-10-05T12:01:38.556Z,48.59
2022-10-05T12:04:09.904Z,48.57
2022-10-05T12:06:54.872Z,48.36
2022-10-05T12:09:38.782Z,47.39
2022-10-05T12:12:29.240Z,47.81
2022-10-05T12:15:20.654Z,47.90
2022-10-05T12:17:55.671Z,47.92
2022-10-05T12:20:46.676Z,47.75
2022-10-05T12:23:37.876Z,47.76
2022-10-05T12:26:16.841Z,46.91
2022-10-05T12:28:53.856Z,47.27
2022-10-05T12:31:43.605Z,46.26
2022-10-05T12:34:33.340Z,46.72
2022-10-05T12:37:46.769Z,47.19
2022-10-05T12:40:40.496Z,47.80
2022-10-05T12:43:27.067Z,47.87
2022-10-05T12:46:43.409Z,47.61
2022-10-05T12:49:56.517Z,47.60
2022-10-05T12:53:15.635Z,47.75
2022-10-05T12:56:11.877Z,47.22
2022-10-05T12:59:10.744Z,47.77
2022-10-05T13:01:49.443Z,46.01
2022-10-05T13:04:53.496Z,45.74
2022-10-05T13:07:46.196Z,46.07
2022-10-05T13:10:38.564Z,46.00
2022-10-05T13:13:28.154Z,45.27
2022-10-05T13:16:17.448Z,45.65
2022-10-05T13:19:04.980Z,44.83
2022-10-05T13:22:04.915Z,44.91
2022-10-05T13:25:26.188Z,44.53
2022-10-05T13:28:22.128Z,43.22
2022-10-05T13:31:23.605Z,43.91
2022-10-05T13:34:15.731Z,45.09
2022-10-05T13:37:24.382Z,45.52
2022-10-05T13:40:05.105Z,45.65
2022-10-05T13:43:04.372Z,46.02
2022-10-05T13:45:41.888Z,45.57
2022-10-05T13:48:19.239Z,45.34
2022-10-05T13:51:18.952Z,45.09
2022-10-05T13:54:15.542Z,44.95
2022-10-05T13:56:53.397Z,45.02
2022-10-05T13:59:33.214Z,45.73
2022-10-05T14:02:11.431Z,45.86
2022-10-05T14:04:49.875Z,46.56
2022-10-05T14:07:32.027Z,46.38
2022-10-05T14:10:03.703Z,46.79
2022-10-05T14:12:46.166Z,46.62
2022-10-05T14:15:30.229Z,47.14
2022-10-05T14:17:59.121Z,47.10
2022-10-05T14:20:34.574Z,46.49
2022-10-05T14:23:17.301Z,46.62
2022-10-05T14:25:55.092Z,46.52
2022-10-05T14:28:26.440Z,46.75
2022-10-05T14:31:13.297Z,46.81
2022-10-05T14:33:42.969Z,47.01
2022-10-05T14:36:25.048Z,47.39
2022-10-05T14:39:02.458Z,47.97
2022-10-05T14:41:37.972Z,48.48
2022-10-05T14:44:24.462Z,49.00
2022-10-05T14:47:02.909Z,49.11
2022-10-05T14:49:36.571Z,49.54
2022-10-05T14:52:32.977Z,49.61
2022-10-05T14:55:31.522Z,49.87
2022-10-05T14:58:24.831Z,49.98
2022-10-05T15:01:05.880Z,50.62
2022-10-05T15:04:03.632Z,51.13
2022-10-05T15:06:43.012Z,51.43
2022-10-05T15:09:47.758Z,51.70
2022-10-05T15:12:33.417Z,51.93
2022-10-05T15:15:29.857Z,52.17
2022-10-05T15:18:06.470Z,52.48
2022-10-05T15:20:53.793Z,52.65
2022-10-05T15:27:01.415Z,52.98
2022-10-05T15:30:25.796Z,53.28
2022-10-05T15:33:25.446Z,53.73
2022-10-05T15:36:43.386Z,54.35
2022-10-05T15:39:36.458Z,55.05
2022-10-05T15:42:16.938Z,55.33
2022-10-05T15:45:14.203Z,55.81
2022-10-05T15:48:52.056Z,56.06
2022-10-05T15:51:58.293Z,56.26
2022-10-05T15:55:19.167Z,56.09
2022-10-05T15:58:47.430Z,56.15
2022-10-05T16:01:53.067Z,56.28
2022-10-05T16:05:10.298Z,56.55
2022-10-05T16:08:13.168Z,56.84
2022-10-05T16:10:47.437Z,57.33
2022-10-05T16:13:44.317Z,57.50
2022-10-05T16:16:42.975Z,57.90
2022-10-05T16:19:37.547Z,58.28
2022-10-05T16:22:47.796Z,59.15
2022-10-05T16:26:14.721Z,59.65
2022-10-05T16:29:15.707Z,60.36
2022-10-05T16:32:30.907Z,60.94
2022-10-05T16:35:30.567Z,61.67
2022-10-05T16:38:21.913Z,61.99
2022-10-05T16:41:38.823Z,62.10
2022-10-05T16:44:36.842Z,62.09
2022-10-05T16:47:42.052Z,62.48
2022-10-05T16:50:25.060Z,55.83
2022-10-05T16:53:04.324Z,56.08
2022-10-05T16:55:41.531Z,57.56
2022-10-05T16:58:50.053Z,59.38
2022-10-05T17:02:02.013Z,60.79
2022-10-05T17:05:36.867Z,61.67
2022-10-05T17:08:34.007Z,61.07
2022-10-05T17:11:34.693Z,56.17
2022-10-05T17:14:27.489Z,56.94
2022-10-05T17:17:25.129Z,58.78
2022-10-05T17:20:54.867Z,59.97
2022-10-05T17:23:55.946Z,60.48
2022-10-05T17:26:56.566Z,61.04
2022-10-05T17:30:16.327Z,61.24
2022-10-05T17:33:24.593Z,72.11
2022-10-05T17:36:09.009Z,61.59
2022-10-05T17:39:13.817Z,52.89
2022-10-05T17:41:44.070Z,54.24
2022-10-05T17:44:27.491Z,57.69
2022-10-05T17:47:04.989Z,59.83
2022-10-05T17:50:18.342Z,60.97
2022-10-05T17:54:00.852Z,60.39
2022-10-05T17:56:34.087Z,64.34
2022-10-05T17:59:07.887Z,62.60
2022-10-05T18:01:41.831Z,60.52
2022-10-05T18:04:13.711Z,54.10
2022-10-05T18:06:59.387Z,53.45
2022-10-05T18:09:28.267Z,55.46
2022-10-05T18:12:19.908Z,57.15
2022-10-05T18:15:14.607Z,58.65
2022-10-05T18:17:51.636Z,59.76
2022-10-05T18:20:32.050Z,60.94
2022-10-05T18:23:07.492Z,61.92
2022-10-05T18:26:20.914Z,69.77
2022-10-05T18:29:59.447Z,64.44
2022-10-05T18:32:31.608Z,53.64
2022-10-05T18:35:13.927Z,54.71
2022-10-05T18:38:00.031Z,56.99
2022-10-05T18:41:09.666Z,58.96
2022-10-05T18:43:41.357Z,60.74
2022-10-05T18:46:35.943Z,62.04
2022-10-05T18:49:11.047Z,70.90
2022-10-05T18:51:52.023Z,65.69
2022-10-05T18:54:39.863Z,56.88
2022-10-05T18:57:45.919Z,54.96
2022-10-05T19:00:34.678Z,57.82
2022-10-05T19:03:40.638Z,59.94
2022-10-05T19:06:13.747Z,61.82
2022-10-05T19:08:55.657Z,69.20
2022-10-05T19:11:55.450Z,66.54
2022-10-05T19:14:55.691Z,56.91
2022-10-05T19:17:54.787Z,55.68
2022-10-05T19:20:40.277Z,58.59
2022-10-05T19:23:56.854Z,61.30
2022-10-05T19:27:02.237Z,69.22
2022-10-05T19:29:42.563Z,63.04
2022-10-05T19:33:07.767Z,55.36
2022-10-05T19:36:17.426Z,56.29
2022-10-05T19:39:04.237Z,58.93
2022-10-05T19:42:07.528Z,60.80
2022-10-05T19:45:00.507Z,68.83
2022-10-05T19:48:07.737Z,62.64
2022-10-05T19:50:59.642Z,54.92
2022-10-05T19:53:47.275Z,56.58
2022-10-05T19:56:26.803Z,57.50
2022-10-05T19:59:00.784Z,60.67
2022-10-05T20:01:39.342Z,61.62
2022-10-05T20:04:09.832Z,72.01
2022-10-05T20:06:40.043Z,67.21
2022-10-05T20:09:23.714Z,63.73
2022-10-05T20:11:54.118Z,60.41
2022-10-05T20:14:58.557Z,56.00
2022-10-05T20:17:48.087Z,56.43
2022-10-05T20:20:44.543Z,58.76
2022-10-05T20:23:30.853Z,60.99
2022-10-05T20:26:18.281Z,69.42
2022-10-05T20:28:48.229Z,65.69
2022-10-05T20:31:20.580Z,59.97
2022-10-05T20:33:49.367Z,55.38
2022-10-05T20:36:18.063Z,58.93
2022-10-05T20:38:46.844Z,61.83
2022-10-05T20:41:17.056Z,64.02
2022-10-05T20:43:45.643Z,63.39
2022-10-05T20:46:14.351Z,57.24
2022-10-05T20:48:44.043Z,59.37
2022-10-05T20:51:12.645Z,62.71
2022-10-05T20:53:58.950Z,63.50
2022-10-05T20:56:27.765Z,57.64
2022-10-05T20:58:56.912Z,57.52
2022-10-05T21:01:27.313Z,60.70
2022-10-05T21:03:56.443Z,64.41
2022-10-05T21:06:28.953Z,60.14
2022-10-05T21:08:57.594Z,56.47
2022-10-05T21:11:26.079Z,57.26
2022-10-05T21:13:54.951Z,61.07
2022-10-05T21:16:25.336Z,65.43
2022-10-05T21:18:53.986Z,59.08
2022-10-05T21:21:23.183Z,56.81
2022-10-05T21:23:51.883Z,59.30
2022-10-05T21:26:21.373Z,62.63
2022-10-05T21:28:50.299Z,63.40
2022-10-05T21:31:19.302Z,60.74
2022-10-05T21:33:47.986Z,55.19
2022-10-05T21:36:22.425Z,55.65
2022-10-05T21:38:55.354Z,58.37
2022-10-05T21:41:24.442Z,60.68
2022-10-05T21:43:53.043Z,67.00
2022-10-05T21:49:23.875Z,58.14
2022-10-05T21:51:52.959Z,58.38
2022-10-05T21:54:24.421Z,59.82
2022-10-05T21:56:58.841Z,67.68
2022-10-05T22:03:00.001Z,58.21
2022-10-05T22:06:25.998Z,53.91
2022-10-05T22:09:33.861Z,56.39
2022-10-05T22:12:39.007Z,59.65
2022-10-05T22:15:36.897Z,64.40
2022-10-05T22:19:26.407Z,59.47
2022-10-05T22:27:07.900Z,64.39
2022-10-05T22:30:14.917Z,59.50
2022-10-05T22:33:17.136Z,59.42
2022-10-05T22:36:14.086Z,63.72
2022-10-05T22:39:20.330Z,60.54
2022-10-05T22:50:07.859Z,60.51
2022-10-05T22:53:57.519Z,56.62
2022-10-05T22:57:47.267Z,61.40
2022-10-05T23:01:47.842Z,62.67
2022-10-05T23:05:37.859Z,58.07
2022-10-05T23:08:43.100Z,62.81
2022-10-05T23:11:54.026Z,60.47
2022-10-05T23:14:54.110Z,57.29
2022-10-05T23:18:04.281Z,59.04
2022-10-05T23:22:04.530Z,60.68
2022-10-05T23:25:06.918Z,66.73
2022-10-05T23:32:20.110Z,54.79
2022-10-05T23:36:10.759Z,57.10
2022-10-05T23:47:09.707Z,62.71
2022-10-05T23:50:10.801Z,53.88
2022-10-05T23:53:22.896Z,55.70
2022-10-05T23:56:29.310Z,58.56
2022-10-05T23:59:30.957Z,66.11
