createdAt,value
2022-08-12T00:00:05.300Z,99566.88
2022-08-12T00:02:50.167Z,99563.03
2022-08-12T00:05:38.075Z,99560.84
2022-08-12T00:08:43.574Z,99554.66
2022-08-12T00:11:28.980Z,99556.72
2022-08-12T00:14:13.756Z,99559.78
2022-08-12T00:16:59.080Z,99553.22
2022-08-12T00:19:45.919Z,99552.75
2022-08-12T00:22:32.156Z,99550.56
2022-08-12T00:25:21.186Z,99547.91
2022-08-12T00:28:26.679Z,99546.91
2022-08-12T00:31:11.588Z,99538.34
2022-08-12T00:33:57.389Z,99539.22
2022-08-12T00:36:50.074Z,99543.78
2022-08-12T00:39:35.877Z,99535.47
2022-08-12T00:42:12.066Z,99539.22
2022-08-12T00:44:41.356Z,99538.31
2022-08-12T00:47:25.024Z,99535.06
2022-08-12T00:49:54.254Z,99538.63
2022-08-12T00:52:22.138Z,99540.00
2022-08-12T00:54:51.352Z,99541.53
2022-08-12T00:57:23.705Z,99538.47
2022-08-12T00:59:59.367Z,99533.06
2022-08-12T01:02:34.682Z,99538.47
2022-08-12T01:05:29.466Z,99536.19
2022-08-12T01:08:14.833Z,99540.28
2022-08-12T01:11:04.122Z,99542.16
2022-08-12T01:13:34.251Z,99534.84
2022-08-12T01:16:04.948Z,99548.34
2022-08-12T01:18:39.740Z,99538.16
2022-08-12T01:21:09.151Z,99545.66
2022-08-12T01:23:56.985Z,99548.72
2022-08-12T01:26:24.985Z,99538.69
2022-08-12T01:28:59.357Z,99547.41
2022-08-12T01:31:27.602Z,99547.41
2022-08-12T01:34:28.345Z,99544.88
2022-08-12T01:36:59.240Z,99536.25
2022-08-12T01:39:33.425Z,99540.31
2022-08-12T01:42:08.322Z,99552.38
2022-08-12T01:44:36.418Z,99547.47
2022-08-12T01:47:14.841Z,99541.56
2022-08-12T01:50:13.383Z,99549.53
2022-08-12T01:52:55.026Z,99538.91
2022-08-12T01:55:33.276Z,99539.06
2022-08-12T01:58:28.736Z,99536.75
2022-08-12T02:01:03.981Z,99533.72
2022-08-12T02:03:52.181Z,99537.63
2022-08-12T02:06:48.486Z,99536.44
2022-08-12T02:09:39.719Z,99538.09
2022-08-12T02:12:24.279Z,99541.16
2022-08-12T02:15:04.562Z,99534.91
2022-08-12T02:17:55.951Z,99545.59
2022-08-12T02:20:34.269Z,99548.31
2022-08-12T02:23:19.346Z,99544.41
2022-08-12T02:25:47.335Z,99549.00
2022-08-12T02:28:14.115Z,99545.09
2022-08-12T02:30:42.451Z,99539.69
2022-08-12T02:33:10.472Z,99535.31
2022-08-12T02:35:37.484Z,99533.13
2022-08-12T02:38:07.133Z,99537.88
2022-08-12T02:40:37.527Z,99538.56
2022-08-12T02:43:32.004Z,99533.50
2022-08-12T02:46:04.423Z,99533.50
2022-08-12T02:48:37.600Z,99534.53
2022-08-12T02:51:06.734Z,99546.72
2022-08-12T02:53:36.447Z,99540.47
2022-08-12T02:56:04.426Z,99547.75
2022-08-12T02:58:35.851Z,99549.59
2022-08-12T03:01:11.279Z,99552.28
2022-08-12T03:03:39.451Z,99544.06
2022-08-12T03:06:21.356Z,99546.44
2022-08-12T03:08:53.776Z,99540.34
2022-08-12T03:11:23.720Z,99541.69
2022-08-12T03:13:58.396Z,99545.75
2022-08-12T03:16:27.928Z,99548.47
2022-08-12T03:18:54.816Z,99548.47
2022-08-12T03:21:55.313Z,99551.69
2022-08-12T03:24:12.791Z,99542.72
2022-08-12T03:26:42.413Z,99546.44
2022-08-12T03:29:10.305Z,99546.97
2022-08-12T03:31:36.803Z,99544.28
2022-08-12T03:34:08.810Z,99548.50
2022-08-12T03:36:37.609Z,99542.41
2022-08-12T03:39:36.463Z,99538.69
2022-08-12T03:42:12.856Z,99544.78
2022-08-12T03:45:11.601Z,99552.56
2022-08-12T03:48:19.214Z,99554.91
2022-08-12T03:51:06.450Z,99562.38
2022-08-12T03:53:52.824Z,99558.50
2022-08-12T03:56:38.123Z,99564.72
2022-08-12T03:59:25.492Z,99568.44
2022-08-12T04:01:57.695Z,99565.41
2022-08-12T04:04:33.853Z,99564.03
2022-08-12T04:07:10.001Z,99563.34
2022-08-12T04:09:38.980Z,99561.66
2022-08-12T04:12:26.143Z,99562.66
2022-08-12T04:14:54.672Z,99572.81
2022-08-12T04:17:21.394Z,99568.59
2022-08-12T04:19:48.786Z,99569.09
2022-08-12T04:22:16.382Z,99565.88
2022-08-12T04:24:44.282Z,99568.41
2022-08-12T04:27:17.236Z,99573.00
2022-08-12T04:30:31.276Z,99570.97
2022-08-12T04:32:31.948Z,99572.81
2022-08-12T04:34:58.901Z,99572.50
2022-08-12T04:37:25.376Z,99564.72
2022-08-12T04:39:54.016Z,99561.03
2022-08-12T04:42:21.264Z,99563.38
2022-08-12T04:44:48.378Z,99560.50
2022-08-12T04:47:16.513Z,99567.59
2022-08-12T04:49:44.325Z,99566.75
2022-08-12T04:52:11.068Z,99563.50
2022-08-12T04:54:37.922Z,99569.41
2022-08-12T04:57:05.844Z,99572.44
2022-08-12T04:59:48.300Z,99561.28
2022-08-12T05:02:21.317Z,99565.00
2022-08-12T05:04:51.077Z,99573.63
2022-08-12T05:07:17.509Z,99566.03
2022-08-12T05:10:00.884Z,99560.63
2022-08-12T05:12:39.523Z,99561.97
2022-08-12T05:15:12.743Z,99567.03
2022-08-12T05:17:54.053Z,99566.13
2022-08-12T05:20:20.985Z,99545.72
2022-08-12T05:22:47.542Z,99542.78
2022-08-12T05:25:15.722Z,99540.22
2022-08-12T05:27:59.200Z,99534.88
2022-08-12T05:30:27.684Z,99534.59
2022-08-12T05:33:00.063Z,99529.44
2022-08-12T05:35:27.732Z,99537.09
2022-08-12T05:38:14.176Z,99531.97
2022-08-12T05:40:41.713Z,99530.81
2022-08-12T05:43:08.538Z,99534.22
2022-08-12T05:45:35.176Z,99537.47
2022-08-12T05:48:02.567Z,99542.88
2022-08-12T05:50:29.135Z,99539.34
2022-08-12T05:52:55.666Z,99541.75
2022-08-12T05:55:24.199Z,99547.53
2022-08-12T05:57:55.133Z,99546.81
2022-08-12T06:00:25.474Z,99542.81
2022-08-12T06:02:57.282Z,99547.22
2022-08-12T06:05:23.810Z,99550.53
2022-08-12T06:08:00.889Z,99556.09
2022-08-12T06:10:32.187Z,99571.44
2022-08-12T06:13:02.182Z,99555.25
2022-08-12T06:15:29.114Z,99564.25
2022-08-12T06:18:05.268Z,99562.59
2022-08-12T06:20:40.684Z,99569.28
2022-08-12T06:23:08.120Z,99566.75
2022-08-12T06:25:34.755Z,99571.00
2022-08-12T06:28:06.398Z,99564.25
2022-08-12T06:30:38.431Z,99570.34
2022-08-12T06:33:22.916Z,99569.94
2022-08-12T06:35:57.792Z,99558.84
2022-08-12T06:38:26.874Z,99559.25
2022-08-12T06:41:17.378Z,99567.44
2022-08-12T06:44:06.119Z,99564.25
2022-08-12T06:46:32.168Z,99566.56
2022-08-12T06:48:59.648Z,99564.66
2022-08-12T06:51:29.198Z,99552.66
2022-08-12T06:53:56.496Z,99548.44
2022-08-12T06:56:39.960Z,99553.03
2022-08-12T06:59:11.603Z,99555.53
2022-08-12T07:01:38.475Z,99553.56
2022-08-12T07:04:26.488Z,99549.97
2022-08-12T07:06:51.492Z,99557.94
2022-08-12T07:10:05.527Z,99564.88
2022-08-12T07:12:04.903Z,99564.66
2022-08-12T07:14:31.681Z,99560.38
2022-08-12T07:17:02.091Z,99567.94
2022-08-12T07:19:40.597Z,99571.78
2022-08-12T07:22:13.462Z,99561.47
2022-08-12T07:24:40.192Z,99564.16
2022-08-12T07:27:06.634Z,99562.81
2022-08-12T07:30:03.419Z,99565.25
2022-08-12T07:32:24.351Z,99563.69
2022-08-12T07:34:51.024Z,99564.66
2022-08-12T07:37:17.815Z,99559.66
2022-08-12T07:39:50.089Z,99556.66
2022-08-12T07:42:19.071Z,99555.84
2022-08-12T07:44:47.346Z,99554.31
2022-08-12T07:47:18.242Z,99566.03
2022-08-12T07:50:03.719Z,99557.97
2022-08-12T07:52:31.485Z,99563.75
2022-08-12T07:54:59.378Z,99565.72
2022-08-12T07:57:26.149Z,99561.78
2022-08-12T07:59:55.830Z,99562.81
2022-08-12T08:02:26.710Z,99564.81
2022-08-12T08:04:57.199Z,99564.84
2022-08-12T08:07:29.526Z,99559.97
2022-08-12T08:10:01.279Z,99557.50
2022-08-12T08:12:48.546Z,99560.88
2022-08-12T08:15:16.600Z,99559.72
2022-08-12T08:17:59.550Z,99563.50
2022-08-12T08:20:30.422Z,99564.94
2022-08-12T08:22:58.225Z,99567.00
2022-08-12T08:25:36.255Z,99552.78
2022-08-12T08:28:09.659Z,99559.59
2022-08-12T08:30:42.450Z,99563.91
2022-08-12T08:33:22.647Z,99563.28
2022-08-12T08:35:54.403Z,99562.59
2022-08-12T08:38:31.986Z,99554.72
2022-08-12T08:42:14.033Z,99563.06
2022-08-12T08:44:10.573Z,99563.06
2022-08-12T08:46:38.219Z,99566.53
2022-08-12T08:49:05.723Z,99561.88
2022-08-12T08:51:32.784Z,99560.88
2022-08-12T08:53:59.271Z,99561.69
2022-08-12T08:56:27.099Z,99553.88
2022-08-12T08:58:53.741Z,99563.69
2022-08-12T09:01:23.269Z,99568.72
2022-08-12T09:05:07.959Z,99555.91
2022-08-12T09:06:39.701Z,99550.50
2022-08-12T09:12:15.030Z,99552.19
2022-08-12T09:14:54.529Z,99551.09
2022-08-12T09:17:22.290Z,99537.94
2022-08-12T09:19:55.103Z,99541.13
2022-08-12T09:22:22.427Z,99548.81
2022-08-12T09:24:55.292Z,99530.44
2022-08-12T09:27:27.167Z,99534.81
2022-08-12T09:30:15.998Z,99545.03
2022-08-12T09:33:04.042Z,99543.22
2022-08-12T09:35:44.366Z,99548.56
2022-08-12T09:38:27.702Z,99540.69
2022-08-12T09:42:07.154Z,99544.38
2022-08-12T09:44:05.528Z,99541.03
2022-08-12T09:46:34.445Z,99528.31
2022-08-12T09:49:04.073Z,99525.72
2022-08-12T09:51:44.035Z,99536.31
2022-08-12T09:54:34.136Z,99529.63
2022-08-12T09:57:03.675Z,99523.94
2022-08-12T10:00:16.370Z,99520.28
2022-08-12T10:02:44.235Z,99522.34
2022-08-12T10:05:17.994Z,99520.88
2022-08-12T10:07:47.278Z,99513.47
2022-08-12T10:10:24.091Z,99504.38
2022-08-12T10:13:13.327Z,99503.06
2022-08-12T10:16:02.952Z,99503.50
2022-08-12T10:18:32.779Z,99500.81
2022-08-12T10:21:05.963Z,99505.44
2022-08-12T10:23:39.850Z,99493.03
2022-08-12T10:26:36.647Z,99488.81
2022-08-12T10:30:38.109Z,99490.50
2022-08-12T10:32:21.632Z,99495.59
2022-08-12T10:34:53.801Z,99486.84
2022-08-12T10:38:34.247Z,99480.13
2022-08-12T10:40:19.036Z,99474.50
2022-08-12T10:43:05.242Z,99479.91
2022-08-12T10:45:31.784Z,99478.59
2022-08-12T10:48:19.007Z,99473.78
2022-08-12T10:50:58.318Z,99466.41
2022-08-12T10:53:45.475Z,99455.44
2022-08-12T10:56:17.397Z,99460.44
2022-08-12T10:58:46.864Z,99457.25
2022-08-12T11:03:01.489Z,99448.22
2022-08-12T11:04:26.469Z,99449.91
2022-08-12T11:07:09.011Z,99450.59
2022-08-12T11:09:51.319Z,99441.84
2022-08-12T11:12:54.657Z,99436.81
2022-08-12T11:15:18.873Z,99425.78
2022-08-12T11:17:53.333Z,99420.19
2022-08-12T11:20:29.048Z,99418.84
2022-08-12T11:22:59.589Z,99416.91
2022-08-12T11:25:56.070Z,99421.63
2022-08-12T11:28:14.899Z,99418.59
2022-08-12T11:30:43.337Z,99408.91
2022-08-12T11:33:11.990Z,99397.59
2022-08-12T11:35:43.638Z,99401.84
2022-08-12T11:38:11.045Z,99398.81
2022-08-12T11:40:38.007Z,99390.22
2022-08-12T11:43:19.644Z,99397.66
2022-08-12T11:45:47.551Z,99388.28
2022-08-12T11:48:19.660Z,99388.56
2022-08-12T11:50:53.561Z,99387.16
2022-08-12T11:53:56.948Z,99384.97
2022-08-12T11:56:07.440Z,99384.38
2022-08-12T12:00:23.954Z,99385.78
2022-08-12T12:02:02.421Z,99382.47
2022-08-12T12:04:12.118Z,99384.09
2022-08-12T12:06:38.686Z,99378.84
2022-08-12T12:09:08.123Z,99383.56
2022-08-12T12:11:49.041Z,99377.19
2022-08-12T12:14:16.340Z,99379.69
2022-08-12T12:16:48.293Z,99383.00
2022-08-12T12:19:17.674Z,99375.53
2022-08-12T12:21:47.393Z,99378.28
2022-08-12T12:24:21.558Z,99375.25
2022-08-12T12:26:59.762Z,99378.28
2022-08-12T12:30:13.433Z,99371.09
2022-08-12T12:32:19.524Z,99361.41
2022-08-12T12:35:44.391Z,99353.88
2022-08-12T12:38:04.207Z,99352.81
2022-08-12T12:40:34.366Z,99349.13
2022-08-12T12:43:05.228Z,99340.84
2022-08-12T12:45:35.456Z,99344.13
2022-08-12T12:48:08.419Z,99338.31
2022-08-12T12:50:45.575Z,99337.44
2022-08-12T12:54:07.984Z,99334.69
2022-08-12T12:56:15.318Z,99336.97
2022-08-12T12:58:43.493Z,99324.97
2022-08-12T13:01:25.351Z,99324.81
2022-08-12T13:03:56.295Z,99317.13
2022-08-12T13:06:30.089Z,99315.06
2022-08-12T13:09:02.709Z,99313.59
2022-08-12T13:11:41.290Z,99319.66
2022-08-12T13:14:29.063Z,99312.63
2022-08-12T13:16:57.524Z,99320.31
2022-08-12T13:19:36.471Z,99302.97
2022-08-12T13:22:21.636Z,99305.25
2022-08-12T13:24:55.860Z,99313.00
2022-08-12T13:27:34.432Z,99305.28
2022-08-12T13:30:10.665Z,99296.66
2022-08-12T13:32:40.063Z,99302.44
2022-08-12T13:35:33.702Z,99294.44
2022-08-12T13:37:58.022Z,99298.88
2022-08-12T13:40:34.331Z,99292.75
2022-08-12T13:43:06.767Z,99298.06
2022-08-12T13:45:34.801Z,99295.56
2022-08-12T13:48:03.963Z,99278.91
2022-08-12T13:50:36.448Z,99282.41
2022-08-12T13:53:24.132Z,99276.06
2022-08-12T13:55:59.881Z,99275.66
2022-08-12T13:58:30.082Z,99274.59
2022-08-12T14:00:58.103Z,99282.88
2022-08-12T14:03:28.278Z,99273.41
2022-08-12T14:06:15.377Z,99279.88
2022-08-12T14:08:43.306Z,99276.88
2022-08-12T14:11:09.897Z,99263.00
2022-08-12T14:14:03.856Z,99273.97
2022-08-12T14:16:37.809Z,99269.97
2022-08-12T14:19:22.821Z,99265.97
2022-08-12T14:22:00.688Z,99270.63
2022-08-12T14:24:35.123Z,99265.47
2022-08-12T14:27:08.708Z,99266.28
2022-08-12T14:29:38.136Z,99271.47
2022-08-12T14:32:23.703Z,99271.66
2022-08-12T14:34:51.372Z,99267.13
2022-08-12T14:37:56.236Z,99270.69
2022-08-12T14:40:06.386Z,99265.41
2022-08-12T14:42:33.049Z,99269.25
2022-08-12T14:45:01.885Z,99276.22
2022-08-12T14:47:35.054Z,99267.47
2022-08-12T14:50:37.410Z,99265.81
2022-08-12T14:58:27.793Z,99269.72
2022-08-12T15:01:13.880Z,99261.44
2022-08-12T15:03:52.779Z,99251.59
2022-08-12T15:06:39.834Z,99253.81
2022-08-12T15:09:16.339Z,99243.81
2022-08-12T15:11:48.848Z,99243.47
2022-08-12T15:14:26.575Z,99247.75
2022-08-12T15:16:54.416Z,99255.84
2022-08-12T15:20:28.634Z,99256.28
2022-08-12T15:22:38.834Z,99249.78
2022-08-12T15:24:54.648Z,99252.84
2022-08-12T15:27:22.430Z,99239.53
2022-08-12T15:29:58.555Z,99254.50
2022-08-12T15:32:30.495Z,99231.00
2022-08-12T15:35:00.314Z,99232.75
2022-08-12T15:38:08.867Z,99234.00
2022-08-12T15:40:14.362Z,99233.13
2022-08-12T15:42:50.949Z,99236.72
2022-08-12T15:45:23.644Z,99237.25
2022-08-12T15:47:53.136Z,99242.84
2022-08-12T15:50:32.457Z,99239.75
2022-08-12T15:53:13.782Z,99232.78
2022-08-12T15:55:46.159Z,99235.63
2022-08-12T15:58:16.902Z,99238.75
2022-08-12T16:00:43.760Z,99229.22
2022-08-12T16:03:13.527Z,99226.66
2022-08-12T16:06:19.040Z,99229.03
2022-08-12T16:08:29.750Z,99234.63
2022-08-12T16:10:57.604Z,99232.34
2022-08-12T16:13:34.140Z,99225.19
2022-08-12T16:16:23.124Z,99223.19
2022-08-12T16:18:52.697Z,99228.13
2022-08-12T16:21:51.147Z,99231.16
2022-08-12T16:24:11.748Z,99227.91
2022-08-12T16:26:40.548Z,99215.75
2022-08-12T16:29:15.011Z,99223.31
2022-08-12T16:31:44.170Z,99221.94
2022-08-12T16:34:39.867Z,99216.94
2022-08-12T16:37:03.101Z,99215.56
2022-08-12T16:39:35.626Z,99211.75
2022-08-12T16:42:22.611Z,99212.84
2022-08-12T16:45:02.612Z,99202.84
2022-08-12T16:47:36.755Z,99209.81
2022-08-12T16:50:19.372Z,99202.88
2022-08-12T16:52:50.167Z,99203.44
2022-08-12T16:55:18.770Z,99200.94
2022-08-12T16:57:48.571Z,99210.41
2022-08-12T17:00:17.237Z,99197.09
2022-08-12T17:02:45.001Z,99197.06
2022-08-12T17:05:25.030Z,99207.03
2022-08-12T17:07:59.753Z,99203.47
2022-08-12T17:10:35.896Z,99205.69
2022-08-12T17:13:09.429Z,99206.81
2022-08-12T17:15:57.865Z,99206.28
2022-08-12T17:18:43.053Z,99207.66
2022-08-12T17:21:17.317Z,99211.81
2022-08-12T17:23:53.076Z,99215.97
2022-08-12T17:26:22.316Z,99209.84
2022-08-12T17:28:56.051Z,99217.00
2022-08-12T17:32:00.590Z,99218.13
2022-08-12T17:34:29.567Z,99217.00
2022-08-12T17:36:58.747Z,99209.19
2022-08-12T17:40:15.818Z,99205.31
2022-08-12T17:42:34.549Z,99213.03
2022-08-12T17:45:17.494Z,99208.03
2022-08-12T17:48:02.121Z,99220.22
2022-08-12T17:50:36.670Z,99216.78
2022-08-12T17:53:03.979Z,99213.38
2022-08-12T17:55:43.457Z,99223.03
2022-08-12T17:58:14.051Z,99230.41
2022-08-12T18:00:44.059Z,99234.94
2022-08-12T18:03:14.295Z,99239.31
2022-08-12T18:06:07.589Z,99235.34
2022-08-12T18:08:54.917Z,99232.25
2022-08-12T18:12:06.438Z,99237.66
2022-08-12T18:14:30.082Z,99236.72
2022-08-12T18:17:00.811Z,99245.19
2022-08-12T18:20:03.741Z,99241.66
2022-08-12T18:22:22.033Z,99248.75
2022-08-12T18:25:03.795Z,99251.50
2022-08-12T18:27:44.685Z,99249.63
2022-08-12T18:30:20.943Z,99254.16
2022-08-12T18:33:03.965Z,99255.56
2022-08-12T18:35:47.249Z,99262.59
2022-08-12T18:38:22.333Z,99265.31
2022-08-12T18:41:09.812Z,99268.84
2022-08-12T18:44:00.151Z,99267.75
2022-08-12T18:46:55.469Z,99271.53
2022-08-12T18:49:29.648Z,99267.19
2022-08-12T18:52:02.186Z,99268.78
2022-08-12T18:54:32.290Z,99272.59
2022-08-12T18:57:04.678Z,99272.88
2022-08-12T19:00:02.371Z,99283.81
2022-08-12T19:02:23.265Z,99277.16
2022-08-12T19:04:53.416Z,99280.28
2022-08-12T19:07:22.960Z,99279.47
2022-08-12T19:09:58.805Z,99284.00
2022-08-12T19:12:57.166Z,99280.84
2022-08-12T19:15:26.676Z,99290.97
2022-08-12T19:18:00.714Z,99290.94
2022-08-12T19:20:30.659Z,99299.47
2022-08-12T19:23:02.312Z,99298.78
2022-08-12T19:26:00.303Z,99302.31
2022-08-12T19:28:29.643Z,99296.63
2022-08-12T19:31:17.578Z,99295.16
2022-08-12T19:34:00.898Z,99296.56
2022-08-12T19:36:34.518Z,99302.72
2022-08-12T19:39:02.889Z,99296.09
2022-08-12T19:42:00.628Z,99300.06
2022-08-12T19:44:28.848Z,99293.03
2022-08-12T19:46:55.965Z,99299.88
2022-08-12T19:49:23.053Z,99302.28
2022-08-12T19:51:50.506Z,99301.31
2022-08-12T19:54:30.271Z,99302.84
2022-08-12T19:56:58.453Z,99300.22
2022-08-12T19:59:42.955Z,99310.22
2022-08-12T20:02:33.196Z,99306.50
2022-08-12T20:06:03.187Z,99308.84
2022-08-12T20:07:57.032Z,99310.94
2022-08-12T20:10:35.485Z,99306.16
2022-08-12T20:13:17.599Z,99315.38
2022-08-12T20:15:45.760Z,99316.28
2022-08-12T20:18:19.136Z,99308.94
2022-08-12T20:21:00.045Z,99312.75
2022-08-12T20:23:50.476Z,99315.28
2022-08-12T20:26:17.449Z,99317.34
2022-08-12T20:28:45.368Z,99318.66
2022-08-12T20:31:12.206Z,99320.13
2022-08-12T20:33:50.707Z,99315.28
2022-08-12T20:36:41.006Z,99313.59
2022-08-12T20:39:33.775Z,99323.69
2022-08-12T20:42:01.791Z,99318.00
2022-08-12T20:44:34.312Z,99321.59
2022-08-12T20:47:18.054Z,99328.06
2022-08-12T20:49:55.529Z,99327.66
2022-08-12T20:52:30.063Z,99326.84
2022-08-12T20:54:57.954Z,99325.78
2022-08-12T20:57:25.116Z,99321.78
2022-08-12T21:00:16.420Z,99319.69
2022-08-12T21:02:49.808Z,99329.13
2022-08-12T21:06:09.416Z,99330.59
2022-08-12T21:08:24.758Z,99319.47
2022-08-12T21:10:51.467Z,99334.16
2022-08-12T21:13:20.439Z,99333.94
2022-08-12T21:15:55.152Z,99333.75
2022-08-12T21:18:29.124Z,99317.78
2022-08-12T21:20:58.786Z,99323.47
2022-08-12T21:23:30.760Z,99331.47
2022-08-12T21:26:05.991Z,99326.63
2022-08-12T21:28:38.317Z,99329.97
2022-08-12T21:32:34.764Z,99329.97
2022-08-12T21:34:06.756Z,99322.41
2022-08-12T21:36:43.207Z,99337.53
2022-08-12T21:39:35.782Z,99335.41
2022-08-12T21:42:06.705Z,99334.59
2022-08-12T21:45:48.036Z,99343.41
2022-08-12T21:47:23.197Z,99334.78
2022-08-12T21:50:06.130Z,99340.66
2022-08-12T21:52:48.858Z,99334.56
2022-08-12T21:55:18.340Z,99339.63
2022-08-12T21:57:50.684Z,99331.66
2022-08-12T22:00:32.934Z,99348.19
2022-08-12T22:04:04.219Z,99334.03
2022-08-12T22:06:30.723Z,99342.84
2022-08-12T22:09:15.757Z,99334.88
2022-08-12T22:11:56.240Z,99340.78
2022-08-12T22:14:28.573Z,99348.53
2022-08-12T22:16:56.386Z,99342.41
2022-08-12T22:19:23.473Z,99343.00
2022-08-12T22:21:53.058Z,99341.28
2022-08-12T22:24:26.230Z,99343.13
2022-08-12T22:26:57.068Z,99338.13
2022-08-12T22:29:42.709Z,99336.88
2022-08-12T22:32:11.519Z,99340.50
2022-08-12T22:34:39.179Z,99338.66
2022-08-12T22:37:11.311Z,99339.50
2022-08-12T22:39:46.323Z,99337.19
2022-08-12T22:42:34.127Z,99342.25
2022-08-12T22:45:22.972Z,99345.63
2022-08-12T22:47:55.386Z,99347.31
2022-08-12T22:50:28.852Z,99341.66
2022-08-12T22:53:17.164Z,99338.94
2022-08-12T22:56:00.193Z,99336.41
2022-08-12T22:58:33.572Z,99336.84
2022-08-12T23:01:01.984Z,99328.00
2022-08-12T23:03:49.192Z,99339.09
2022-08-12T23:06:21.283Z,99340.53
2022-08-12T23:08:48.193Z,99337.84
2022-08-12T23:11:16.191Z,99334.50
2022-08-12T23:13:56.037Z,99335.41
2022-08-12T23:16:31.481Z,99339.19
2022-08-12T23:19:10.046Z,99334.19
2022-08-12T23:22:05.953Z,99342.56
2022-08-12T23:24:38.780Z,99336.91
2022-08-12T23:27:50.462Z,99333.13
2022-08-12T23:30:17.962Z,99327.03
2022-08-12T23:32:45.997Z,99334.59
2022-08-12T23:35:22.585Z,99338.81
2022-08-12T23:37:53.565Z,99336.69
2022-08-12T23:40:22.517Z,99327.66
2022-08-12T23:42:54.836Z,99336.47
2022-08-12T23:45:30.753Z,99332.69
2022-08-12T23:47:59.969Z,99330.19
2022-08-12T23:50:34.318Z,99335.84
2022-08-12T23:53:05.718Z,99333.34
2022-08-12T23:55:38.267Z,99327.44
2022-08-12T23:58:21.412Z,99326.84
