createdAt,value
2022-10-18T00:01:07.158Z,101589.28
2022-10-18T00:03:34.922Z,101581.63
2022-10-18T00:06:02.207Z,101592.50
2022-10-18T00:08:29.596Z,101582.13
2022-10-18T00:10:56.906Z,101570.53
2022-10-18T00:13:24.567Z,101585.34
2022-10-18T00:15:53.142Z,101587.09
2022-10-18T00:18:20.585Z,101585.81
2022-10-18T00:21:08.106Z,101583.63
2022-10-18T00:23:35.774Z,101579.78
2022-10-18T00:26:06.750Z,101579.91
2022-10-18T00:28:34.719Z,101570.50
2022-10-18T00:31:10.682Z,101580.63
2022-10-18T00:33:38.093Z,101583.88
2022-10-18T00:36:05.422Z,101579.28
2022-10-18T00:38:32.690Z,101586.59
2022-10-18T00:40:59.938Z,101577.19
2022-10-18T00:43:27.249Z,101588.06
2022-10-18T00:45:54.419Z,101583.97
2022-10-18T00:48:21.863Z,101594.84
2022-10-18T00:50:50.898Z,101597.19
2022-10-18T00:53:20.358Z,101610.78
2022-10-18T00:55:47.690Z,101605.63
2022-10-18T00:58:17.263Z,101615.84
2022-10-18T01:00:44.641Z,101627.56
2022-10-18T01:03:12.088Z,101622.88
2022-10-18T01:05:42.948Z,101612.28
2022-10-18T01:08:32.629Z,101622.63
2022-10-18T01:11:05.849Z,101612.75
2022-10-18T01:13:48.236Z,101617.69
2022-10-18T01:16:24.272Z,101625.63
2022-10-18T01:18:51.592Z,101621.78
2022-10-18T01:21:18.715Z,101621.09
2022-10-18T01:23:49.078Z,101636.34
2022-10-18T01:26:16.388Z,101646.84
2022-10-18T01:28:54.762Z,101649.31
2022-10-18T01:31:24.008Z,101657.94
2022-10-18T01:33:58.143Z,101667.06
2022-10-18T01:36:43.127Z,101661.63
2022-10-18T01:39:12.866Z,101657.09
2022-10-18T01:41:41.783Z,101657.66
2022-10-18T01:44:11.504Z,101658.94
2022-10-18T01:46:39.881Z,101652.50
2022-10-18T01:49:07.322Z,101670.06
2022-10-18T01:51:34.924Z,101671.78
2022-10-18T01:54:02.678Z,101667.13
2022-10-18T01:56:46.278Z,101663.69
2022-10-18T01:59:16.457Z,101665.31
2022-10-18T02:01:46.465Z,101676.19
2022-10-18T02:04:28.611Z,101679.06
2022-10-18T02:07:01.081Z,101685.78
2022-10-18T02:09:50.505Z,101682.38
2022-10-18T02:12:18.849Z,101682.84
2022-10-18T02:14:47.364Z,101693.00
2022-10-18T02:17:15.480Z,101684.25
2022-10-18T02:19:50.870Z,101668.56
2022-10-18T02:22:19.238Z,101678.25
2022-10-18T02:24:48.299Z,101669.00
2022-10-18T02:27:15.856Z,101676.19
2022-10-18T02:29:43.838Z,101682.31
2022-10-18T02:32:26.444Z,101676.94
2022-10-18T02:35:04.768Z,101679.94
2022-10-18T02:37:37.029Z,101668.81
2022-10-18T02:40:05.592Z,101673.97
2022-10-18T02:42:33.891Z,101677.78
2022-10-18T02:45:01.616Z,101691.13
2022-10-18T02:47:28.952Z,101686.81
2022-10-18T02:49:56.225Z,101688.16
2022-10-18T02:52:23.457Z,101691.81
2022-10-18T02:54:50.779Z,101695.25
2022-10-18T02:57:17.949Z,101696.91
2022-10-18T02:59:45.211Z,101689.00
2022-10-18T03:02:12.420Z,101686.16
2022-10-18T03:04:39.729Z,101688.81
2022-10-18T03:07:07.286Z,101691.13
2022-10-18T03:09:34.548Z,101686.09
2022-10-18T03:12:01.727Z,101688.44
2022-10-18T03:14:29.108Z,101687.09
2022-10-18T03:16:56.481Z,101698.75
2022-10-18T03:19:23.739Z,101689.00
2022-10-18T03:21:51.004Z,101698.19
2022-10-18T03:24:18.192Z,101696.59
2022-10-18T03:26:45.369Z,101706.13
2022-10-18T03:29:12.769Z,101694.47
2022-10-18T03:31:39.995Z,101699.19
2022-10-18T03:34:07.156Z,101696.34
2022-10-18T03:36:34.653Z,101700.88
2022-10-18T03:39:01.945Z,101708.03
2022-10-18T03:41:29.149Z,101699.44
2022-10-18T03:43:56.369Z,101699.69
2022-10-18T03:46:23.531Z,101709.53
2022-10-18T03:48:50.785Z,101704.81
2022-10-18T03:51:18.038Z,101717.97
2022-10-18T03:53:45.212Z,101710.25
2022-10-18T03:56:12.381Z,101723.31
2022-10-18T03:58:39.708Z,101715.88
2022-10-18T04:01:07.209Z,101711.56
2022-10-18T04:03:34.476Z,101715.94
2022-10-18T04:06:03.608Z,101718.91
2022-10-18T04:08:30.993Z,101712.63
2022-10-18T04:10:58.162Z,101709.94
2022-10-18T04:13:25.814Z,101711.53
2022-10-18T04:15:53.035Z,101720.06
2022-10-18T04:18:20.327Z,101723.53
2022-10-18T04:20:47.550Z,101719.09
2022-10-18T04:23:14.844Z,101729.47
2022-10-18T04:28:14.185Z,101715.66
2022-10-18T04:30:41.371Z,101716.38
2022-10-18T04:33:08.643Z,101713.66
2022-10-18T04:35:36.400Z,101710.22
2022-10-18T04:38:03.580Z,101706.09
2022-10-18T04:40:30.775Z,101707.81
2022-10-18T04:42:58.052Z,101711.97
2022-10-18T04:45:26.277Z,101716.16
2022-10-18T04:47:53.474Z,101727.16
2022-10-18T04:50:20.698Z,101733.19
2022-10-18T04:52:47.957Z,101736.63
2022-10-18T04:55:15.208Z,101739.38
2022-10-18T04:57:42.725Z,101735.50
2022-10-18T05:00:10.071Z,101743.38
2022-10-18T05:02:37.348Z,101745.25
2022-10-18T05:05:04.835Z,101746.84
2022-10-18T05:07:32.168Z,101746.50
2022-10-18T05:10:00.434Z,101743.31
2022-10-18T05:12:27.735Z,101742.81
2022-10-18T05:14:56.783Z,101746.59
2022-10-18T05:17:24.181Z,101746.44
2022-10-18T05:19:51.629Z,101746.94
2022-10-18T05:22:19.106Z,101748.03
2022-10-18T05:24:46.297Z,101760.81
2022-10-18T05:27:13.537Z,101760.84
2022-10-18T05:29:40.886Z,101760.13
2022-10-18T05:32:08.224Z,101754.97
2022-10-18T05:34:35.485Z,101767.09
2022-10-18T05:37:03.001Z,101772.50
2022-10-18T05:39:30.208Z,101773.94
2022-10-18T05:41:58.236Z,101770.03
2022-10-18T05:44:25.489Z,101773.44
2022-10-18T05:46:52.821Z,101780.06
2022-10-18T05:49:20.049Z,101787.84
2022-10-18T05:51:47.304Z,101790.31
2022-10-18T05:54:14.717Z,101799.19
2022-10-18T05:56:42.098Z,101797.84
2022-10-18T05:59:12.422Z,101810.00
2022-10-18T06:01:40.195Z,101807.69
2022-10-18T06:04:07.770Z,101807.97
2022-10-18T06:06:34.977Z,101800.31
2022-10-18T06:09:03.470Z,101813.06
2022-10-18T06:11:31.319Z,101802.56
2022-10-18T06:13:58.598Z,101804.78
2022-10-18T06:16:32.035Z,101815.00
2022-10-18T06:19:00.207Z,101809.09
2022-10-18T06:21:27.811Z,101822.59
2022-10-18T06:23:56.637Z,101818.13
2022-10-18T06:26:24.487Z,101819.16
2022-10-18T06:28:51.832Z,101815.56
2022-10-18T06:31:19.069Z,101824.00
2022-10-18T06:33:46.292Z,101819.97
2022-10-18T06:36:15.589Z,101816.56
2022-10-18T06:38:42.969Z,101819.81
2022-10-18T06:41:10.713Z,101817.44
2022-10-18T06:43:37.908Z,101832.78
2022-10-18T06:46:06.992Z,101831.44
2022-10-18T06:48:35.484Z,101829.63
2022-10-18T06:51:03.926Z,101827.88
2022-10-18T06:53:32.214Z,101838.06
2022-10-18T06:56:00.806Z,101838.06
2022-10-18T06:58:28.499Z,101831.56
2022-10-18T07:00:55.777Z,101847.88
2022-10-18T07:03:23.406Z,101846.19
2022-10-18T07:05:52.046Z,101841.53
2022-10-18T07:08:19.320Z,101849.34
2022-10-18T07:10:56.096Z,101850.25
2022-10-18T07:13:38.860Z,101858.72
2022-10-18T07:16:07.908Z,101854.91
2022-10-18T07:18:36.451Z,101854.13
2022-10-18T07:21:04.793Z,101865.47
2022-10-18T07:23:32.939Z,101871.72
2022-10-18T07:26:01.818Z,101862.41
2022-10-18T07:28:29.675Z,101866.53
2022-10-18T07:30:57.208Z,101863.94
2022-10-18T07:33:26.002Z,101865.88
2022-10-18T07:35:53.197Z,101859.56
2022-10-18T07:38:20.516Z,101869.16
2022-10-18T07:40:47.724Z,101875.56
2022-10-18T07:43:14.932Z,101872.38
2022-10-18T07:45:51.165Z,101872.63
2022-10-18T07:48:18.473Z,101865.88
2022-10-18T07:50:45.675Z,101866.66
2022-10-18T07:53:13.140Z,101873.63
2022-10-18T07:55:40.331Z,101877.09
2022-10-18T07:58:07.554Z,101877.31
2022-10-18T08:00:34.774Z,101870.41
2022-10-18T08:03:02.124Z,101876.75
2022-10-18T08:05:29.681Z,101885.53
2022-10-18T08:07:57.343Z,101887.16
2022-10-18T08:10:24.598Z,101881.28
2022-10-18T08:12:51.857Z,101878.69
2022-10-18T08:15:20.310Z,101873.25
2022-10-18T08:17:47.602Z,101876.34
2022-10-18T08:20:29.983Z,101874.09
2022-10-18T08:23:00.485Z,101866.75
2022-10-18T08:25:28.609Z,101875.19
2022-10-18T08:27:55.816Z,101875.00
2022-10-18T08:30:23.717Z,101880.59
2022-10-18T08:32:50.945Z,101884.78
2022-10-18T08:35:18.368Z,101882.38
2022-10-18T08:37:45.900Z,101877.31
2022-10-18T08:40:14.533Z,101870.97
2022-10-18T08:43:00.169Z,101876.63
2022-10-18T08:45:42.057Z,101877.88
2022-10-18T08:48:31.112Z,101886.34
2022-10-18T08:50:58.550Z,101878.16
2022-10-18T08:53:46.502Z,101877.81
2022-10-18T08:56:21.396Z,101889.94
2022-10-18T08:58:48.704Z,101879.25
2022-10-18T09:01:16.003Z,101885.59
2022-10-18T09:04:19.379Z,101872.88
2022-10-18T09:07:05.302Z,101880.09
2022-10-18T09:09:53.884Z,101882.41
2022-10-18T09:12:27.336Z,101878.91
2022-10-18T09:14:55.808Z,101887.63
2022-10-18T09:17:28.906Z,101890.75
2022-10-18T09:20:11.304Z,101888.09
2022-10-18T09:22:41.613Z,101891.81
2022-10-18T09:25:19.765Z,101894.38
2022-10-18T09:27:49.742Z,101898.16
2022-10-18T09:30:37.797Z,101898.63
2022-10-18T09:33:26.152Z,101899.78
2022-10-18T09:35:57.981Z,101903.94
2022-10-18T09:38:27.897Z,101903.25
2022-10-18T09:40:58.030Z,101899.56
2022-10-18T09:43:33.881Z,101896.63
2022-10-18T09:46:03.293Z,101904.41
2022-10-18T09:48:44.104Z,101910.97
2022-10-18T09:51:22.116Z,101903.78
2022-10-18T09:54:04.669Z,101916.75
2022-10-18T09:56:42.132Z,101912.22
2022-10-18T09:59:23.636Z,101915.34
2022-10-18T10:01:50.997Z,101905.03
2022-10-18T10:04:18.215Z,101903.94
2022-10-18T10:06:52.512Z,101902.59
2022-10-18T10:09:29.366Z,101903.78
2022-10-18T10:11:57.443Z,101911.09
2022-10-18T10:14:26.733Z,101913.28
2022-10-18T10:17:05.815Z,101905.00
2022-10-18T10:19:38.184Z,101910.06
2022-10-18T10:22:07.026Z,101909.34
2022-10-18T10:24:47.197Z,101908.31
2022-10-18T10:27:16.916Z,101901.31
2022-10-18T10:29:46.934Z,101905.53
2022-10-18T10:32:15.382Z,101902.75
2022-10-18T10:34:44.814Z,101897.22
2022-10-18T10:37:41.612Z,101895.25
2022-10-18T10:40:18.789Z,101894.50
2022-10-18T10:43:00.011Z,101892.84
2022-10-18T10:45:44.252Z,101891.31
2022-10-18T10:48:16.046Z,101898.16
2022-10-18T10:50:59.972Z,101896.13
2022-10-18T10:53:32.651Z,101893.63
2022-10-18T10:56:00.368Z,101892.16
2022-10-18T10:58:29.470Z,101889.94
2022-10-18T11:00:57.681Z,101886.47
2022-10-18T11:03:29.363Z,101894.50
2022-10-18T11:06:00.498Z,101894.44
2022-10-18T11:08:31.590Z,101888.75
2022-10-18T11:10:58.911Z,101888.38
2022-10-18T11:13:35.974Z,101884.28
2022-10-18T11:16:12.248Z,101873.97
2022-10-18T11:18:41.056Z,101876.88
2022-10-18T11:21:15.086Z,101873.97
2022-10-18T11:23:43.705Z,101881.94
2022-10-18T11:26:10.843Z,101875.44
2022-10-18T11:28:57.009Z,101877.69
2022-10-18T11:31:44.686Z,101870.97
2022-10-18T11:34:20.952Z,101865.63
2022-10-18T11:37:22.559Z,101866.69
2022-10-18T11:39:56.492Z,101868.34
2022-10-18T11:42:48.252Z,101863.81
2022-10-18T11:45:41.505Z,101865.34
2022-10-18T11:48:38.311Z,101859.44
2022-10-18T11:51:25.563Z,101856.88
2022-10-18T11:54:15.983Z,101852.03
2022-10-18T11:56:55.526Z,101839.53
2022-10-18T11:59:25.852Z,101846.31
2022-10-18T12:01:58.927Z,101846.25
2022-10-18T12:04:32.483Z,101841.53
2022-10-18T12:06:59.920Z,101841.06
2022-10-18T12:09:32.692Z,101835.41
2022-10-18T12:12:21.628Z,101833.88
2022-10-18T12:14:51.037Z,101836.72
2022-10-18T12:17:43.905Z,101833.31
2022-10-18T12:20:14.797Z,101828.44
2022-10-18T12:22:45.819Z,101824.47
2022-10-18T12:25:14.205Z,101827.41
2022-10-18T12:27:46.490Z,101824.63
2022-10-18T12:30:22.762Z,101819.66
2022-10-18T12:33:03.576Z,101816.03
2022-10-18T12:35:56.883Z,101813.41
2022-10-18T12:38:26.881Z,101806.72
2022-10-18T12:40:54.861Z,101812.78
2022-10-18T12:43:26.220Z,101808.53
2022-10-18T12:45:53.657Z,101809.19
2022-10-18T12:48:29.832Z,101807.78
2022-10-18T12:51:03.759Z,101803.03
2022-10-18T12:53:32.526Z,101799.44
2022-10-18T12:56:38.169Z,101798.31
2022-10-18T12:59:17.303Z,101797.13
2022-10-18T13:01:47.202Z,101793.69
2022-10-18T13:04:32.713Z,101790.09
2022-10-18T13:06:59.916Z,101788.44
2022-10-18T13:09:27.839Z,101788.50
2022-10-18T13:12:10.225Z,101789.41
2022-10-18T13:14:54.482Z,101782.34
2022-10-18T13:17:47.958Z,101776.59
2022-10-18T13:20:26.036Z,101785.63
2022-10-18T13:23:12.229Z,101779.44
2022-10-18T13:25:45.419Z,101775.31
2022-10-18T13:28:28.189Z,101770.19
2022-10-18T13:31:01.397Z,101771.84
2022-10-18T13:33:31.931Z,101771.16
2022-10-18T13:36:25.588Z,101767.00
2022-10-18T13:38:52.918Z,101758.41
2022-10-18T13:41:21.576Z,101756.81
2022-10-18T13:44:07.452Z,101766.34
2022-10-18T13:46:34.789Z,101755.91
2022-10-18T13:49:17.218Z,101757.72
2022-10-18T13:51:48.875Z,101749.81
2022-10-18T13:54:28.410Z,101751.41
2022-10-18T13:56:58.550Z,101750.13
2022-10-18T13:59:28.621Z,101735.13
2022-10-18T14:02:04.417Z,101743.41
2022-10-18T14:05:10.587Z,101745.97
2022-10-18T14:07:43.503Z,101733.63
2022-10-18T14:10:17.477Z,101725.50
2022-10-18T14:12:47.662Z,101730.56
2022-10-18T14:15:17.195Z,101725.59
2022-10-18T14:17:46.575Z,101726.06
2022-10-18T14:20:16.726Z,101710.84
2022-10-18T14:22:48.133Z,101713.88
2022-10-18T14:25:20.315Z,101712.47
2022-10-18T14:27:50.927Z,101709.94
2022-10-18T14:30:21.127Z,101710.19
2022-10-18T14:32:56.937Z,101708.03
2022-10-18T14:35:33.236Z,101707.81
2022-10-18T14:38:02.114Z,101698.44
2022-10-18T14:40:38.103Z,101703.16
2022-10-18T14:43:10.793Z,101695.84
2022-10-18T14:45:38.296Z,101699.88
2022-10-18T14:48:06.345Z,101690.50
2022-10-18T14:50:33.938Z,101689.00
2022-10-18T14:53:05.384Z,101686.03
2022-10-18T14:55:33.237Z,101680.16
2022-10-18T14:58:00.454Z,101673.06
2022-10-18T15:00:37.929Z,101663.50
2022-10-18T15:03:07.319Z,101669.31
2022-10-18T15:05:34.633Z,101669.97
2022-10-18T15:08:02.091Z,101668.28
2022-10-18T15:10:31.041Z,101680.38
2022-10-18T15:13:10.931Z,101676.38
2022-10-18T15:15:39.407Z,101684.44
2022-10-18T15:18:07.118Z,101678.16
2022-10-18T15:20:39.426Z,101679.56
2022-10-18T15:23:27.040Z,101679.66
2022-10-18T15:26:00.367Z,101680.50
2022-10-18T15:28:29.681Z,101684.25
2022-10-18T15:31:02.090Z,101681.28
2022-10-18T15:33:34.612Z,101676.94
2022-10-18T15:36:10.084Z,101674.97
2022-10-18T15:38:37.951Z,101671.50
2022-10-18T15:41:24.070Z,101679.06
2022-10-18T15:43:51.394Z,101679.38
2022-10-18T15:46:32.147Z,101665.31
2022-10-18T15:49:19.411Z,101669.13
2022-10-18T15:51:50.494Z,101662.69
2022-10-18T15:54:18.701Z,101666.84
2022-10-18T15:56:45.900Z,101666.78
2022-10-18T15:59:23.772Z,101659.44
2022-10-18T16:01:51.508Z,101660.91
2022-10-18T16:04:29.685Z,101658.97
2022-10-18T16:06:57.415Z,101655.00
2022-10-18T16:09:25.593Z,101644.84
2022-10-18T16:11:56.631Z,101652.78
2022-10-18T16:14:25.511Z,101649.84
2022-10-18T16:17:01.397Z,101647.81
2022-10-18T16:19:29.058Z,101645.16
2022-10-18T16:21:56.336Z,101650.78
2022-10-18T16:24:23.665Z,101638.63
2022-10-18T16:26:51.053Z,101629.78
2022-10-18T16:29:21.807Z,101633.13
2022-10-18T16:31:50.951Z,101627.31
2022-10-18T16:34:18.348Z,101626.34
2022-10-18T16:36:45.787Z,101617.25
2022-10-18T16:39:15.473Z,101621.19
2022-10-18T16:41:42.879Z,101619.72
2022-10-18T16:44:10.072Z,101615.03
2022-10-18T16:46:37.451Z,101617.72
2022-10-18T16:49:05.065Z,101611.19
2022-10-18T16:51:32.252Z,101601.22
2022-10-18T16:53:59.478Z,101612.28
2022-10-18T16:56:31.316Z,101615.75
2022-10-18T16:58:59.137Z,101605.13
2022-10-18T17:01:26.496Z,101605.16
2022-10-18T17:03:54.333Z,101597.97
2022-10-18T17:06:23.435Z,101599.91
2022-10-18T17:08:51.342Z,101601.56
2022-10-18T17:11:19.080Z,101592.69
2022-10-18T17:13:46.746Z,101592.78
2022-10-18T17:16:25.185Z,101587.69
2022-10-18T17:18:52.622Z,101594.50
2022-10-18T17:21:19.898Z,101595.72
2022-10-18T17:23:47.267Z,101586.59
2022-10-18T17:26:28.235Z,101593.38
2022-10-18T17:28:58.451Z,101577.19
2022-10-18T17:31:25.817Z,101579.91
2022-10-18T17:33:56.063Z,101579.81
2022-10-18T17:36:23.436Z,101573.25
2022-10-18T17:38:51.381Z,101571.78
2022-10-18T17:41:18.581Z,101575.75
2022-10-18T17:43:45.743Z,101582.16
2022-10-18T17:46:14.313Z,101572.28
2022-10-18T17:48:41.792Z,101564.13
2022-10-18T17:51:13.211Z,101557.94
2022-10-18T17:53:40.582Z,101554.88
2022-10-18T17:56:07.972Z,101551.06
2022-10-18T17:58:35.329Z,101557.00
2022-10-18T18:01:16.341Z,101553.25
2022-10-18T18:03:43.824Z,101541.91
2022-10-18T18:06:12.204Z,101539.19
2022-10-18T18:08:39.655Z,101534.50
2022-10-18T18:11:07.159Z,101533.03
2022-10-18T18:13:34.463Z,101530.78
2022-10-18T18:16:11.553Z,101531.03
2022-10-18T18:18:38.891Z,101528.81
2022-10-18T18:21:06.209Z,101523.66
2022-10-18T18:23:33.429Z,101515.47
2022-10-18T18:26:03.066Z,101513.50
2022-10-18T18:28:30.451Z,101517.72
2022-10-18T18:31:02.165Z,101507.84
2022-10-18T18:33:29.426Z,101510.66
2022-10-18T18:35:57.471Z,101506.97
2022-10-18T18:38:25.543Z,101502.66
2022-10-18T18:41:11.254Z,101507.09
2022-10-18T18:43:39.704Z,101497.22
2022-10-18T18:46:07.292Z,101483.66
2022-10-18T18:48:35.539Z,101490.44
2022-10-18T18:51:03.686Z,101487.84
2022-10-18T18:53:31.095Z,101487.34
2022-10-18T18:56:05.632Z,101478.22
2022-10-18T18:58:34.825Z,101486.34
2022-10-18T19:01:06.748Z,101482.44
2022-10-18T19:03:34.297Z,101479.44
2022-10-18T19:06:08.734Z,101478.19
2022-10-18T19:08:37.162Z,101471.56
2022-10-18T19:11:08.110Z,101475.00
2022-10-18T19:13:36.808Z,101477.59
2022-10-18T19:16:16.059Z,101472.28
2022-10-18T19:18:43.363Z,101462.19
2022-10-18T19:21:10.575Z,101466.38
2022-10-18T19:23:37.835Z,101461.19
2022-10-18T19:26:11.846Z,101460.94
2022-10-18T19:28:39.273Z,101457.09
2022-10-18T19:31:07.661Z,101450.94
2022-10-18T19:33:47.951Z,101448.31
2022-10-18T19:36:22.584Z,101450.59
2022-10-18T19:38:49.977Z,101435.66
2022-10-18T19:41:17.328Z,101439.47
2022-10-18T19:43:44.598Z,101438.97
2022-10-18T19:46:11.853Z,101440.47
2022-10-18T19:48:39.027Z,101444.88
2022-10-18T19:51:09.353Z,101437.72
2022-10-18T19:53:37.118Z,101423.69
2022-10-18T19:56:05.273Z,101433.28
2022-10-18T19:58:33.123Z,101427.84
2022-10-18T20:01:00.535Z,101418.78
2022-10-18T20:03:31.479Z,101426.50
2022-10-18T20:05:59.440Z,101419.00
2022-10-18T20:08:27.521Z,101414.44
2022-10-18T20:10:54.953Z,101415.53
2022-10-18T20:13:22.463Z,101413.34
2022-10-18T20:15:51.049Z,101421.72
2022-10-18T20:18:19.437Z,101413.03
2022-10-18T20:20:48.235Z,101409.38
2022-10-18T20:23:18.860Z,101409.34
2022-10-18T20:25:59.059Z,101399.97
2022-10-18T20:28:27.103Z,101398.78
2022-10-18T20:31:07.741Z,101404.16
2022-10-18T20:33:35.633Z,101402.22
2022-10-18T20:36:07.202Z,101406.88
2022-10-18T20:38:35.784Z,101402.22
2022-10-18T20:41:07.570Z,101397.13
2022-10-18T20:43:35.372Z,101389.34
2022-10-18T20:46:03.768Z,101393.59
2022-10-18T20:48:31.732Z,101390.34
2022-10-18T20:51:09.263Z,101392.84
2022-10-18T20:53:37.324Z,101389.16
2022-10-18T20:56:05.476Z,101381.09
2022-10-18T20:58:33.506Z,101372.84
2022-10-18T21:01:33.149Z,101363.72
2022-10-18T21:04:01.720Z,101365.69
2022-10-18T21:06:30.211Z,101365.22
2022-10-18T21:08:58.811Z,101364.72
2022-10-18T21:11:27.548Z,101357.81
2022-10-18T21:13:56.184Z,101353.38
2022-10-18T21:16:23.374Z,101355.28
2022-10-18T21:18:51.047Z,101347.44
2022-10-18T21:21:25.759Z,101343.97
2022-10-18T21:23:53.673Z,101340.28
2022-10-18T21:26:22.282Z,101334.38
2022-10-18T21:28:53.478Z,101323.75
2022-10-18T21:31:22.437Z,101327.72
2022-10-18T21:33:53.047Z,101330.19
2022-10-18T21:36:20.388Z,101322.28
2022-10-18T21:38:47.554Z,101329.66
2022-10-18T21:41:15.783Z,101313.06
2022-10-18T21:43:44.070Z,101323.91
2022-10-18T21:46:11.796Z,101316.13
2022-10-18T21:48:42.084Z,101316.13
2022-10-18T21:51:09.615Z,101313.28
2022-10-18T21:53:36.894Z,101313.16
2022-10-18T21:56:05.315Z,101310.44
2022-10-18T21:58:32.821Z,101304.78
2022-10-18T22:01:00.209Z,101307.25
2022-10-18T22:03:27.515Z,101302.56
2022-10-18T22:06:01.163Z,101301.81
2022-10-18T22:08:29.434Z,101306.13
2022-10-18T22:10:57.429Z,101296.66
2022-10-18T22:13:24.725Z,101309.97
2022-10-18T22:15:51.970Z,101310.44
2022-10-18T22:18:19.299Z,101304.53
2022-10-18T22:20:56.349Z,101294.16
2022-10-18T22:23:23.686Z,101299.34
2022-10-18T22:25:50.982Z,101302.94
2022-10-18T22:28:18.242Z,101288.03
2022-10-18T22:30:45.441Z,101296.41
2022-10-18T22:33:12.803Z,101305.53
2022-10-18T22:35:40.020Z,101290.97
2022-10-18T22:38:07.215Z,101304.03
2022-10-18T22:40:34.372Z,101300.09
2022-10-18T22:43:01.801Z,101293.78
2022-10-18T22:45:28.972Z,101289.44
2022-10-18T22:47:56.173Z,101292.94
2022-10-18T22:50:23.405Z,101302.41
2022-10-18T22:52:53.887Z,101297.84
2022-10-18T22:55:21.973Z,101298.84
2022-10-18T22:57:49.336Z,101291.94
2022-10-18T23:00:16.785Z,101294.16
2022-10-18T23:02:44.015Z,101295.19
2022-10-18T23:05:11.253Z,101293.56
2022-10-18T23:07:38.420Z,101300.78
2022-10-18T23:10:05.832Z,101303.63
2022-10-18T23:12:33.293Z,101300.34
2022-10-18T23:15:00.699Z,101301.03
2022-10-18T23:17:27.847Z,101298.88
2022-10-18T23:19:55.142Z,101292.94
2022-10-18T23:22:22.329Z,101305.25
2022-10-18T23:24:49.613Z,101305.00
2022-10-18T23:27:17.038Z,101296.38
2022-10-18T23:29:45.472Z,101292.41
2022-10-18T23:32:12.657Z,101300.34
2022-10-18T23:34:39.905Z,101293.63
2022-10-18T23:37:07.193Z,101299.81
2022-10-18T23:39:34.515Z,101307.75
2022-10-18T23:42:02.766Z,101312.88
2022-10-18T23:44:30.071Z,101317.59
2022-10-18T23:46:57.231Z,101316.97
2022-10-18T23:49:24.592Z,101321.13
2022-10-18T23:51:51.842Z,101319.84
2022-10-18T23:54:19.128Z,101318.09
2022-10-18T23:56:46.339Z,101330.16
2022-10-18T23:59:13.623Z,101320.78
