createdAt,value
2023-02-11T00:14:36.030Z,71.79
2023-02-11T00:17:10.006Z,72.07
2023-02-11T00:19:39.988Z,72.07
2023-02-11T00:22:10.504Z,71.91
2023-02-11T00:24:41.661Z,72.11
2023-02-11T00:27:12.221Z,72.24
2023-02-11T01:33:58.302Z,73.41
2023-02-11T01:36:34.783Z,73.90
2023-02-11T01:39:30.612Z,73.37
2023-02-11T01:42:22.783Z,73.83
2023-02-11T01:44:57.378Z,73.95
2023-02-11T01:47:28.979Z,73.79
2023-02-11T01:50:07.437Z,73.99
2023-02-11T01:52:43.450Z,74.16
2023-02-11T01:55:34.356Z,74.02
2023-02-11T01:58:07.365Z,73.98
2023-02-11T02:00:41.970Z,74.16
2023-02-11T02:03:19.176Z,73.93
2023-02-11T02:06:09.711Z,74.38
2023-02-11T02:09:02.472Z,74.81
2023-02-11T02:11:33.650Z,74.51
2023-02-11T02:14:20.390Z,74.71
2023-02-11T02:17:45.005Z,74.76
2023-02-11T02:20:41.842Z,75.15
2023-02-11T02:23:37.209Z,74.76
2023-02-11T02:26:52.563Z,74.67
2023-02-11T02:29:51.844Z,74.68
2023-02-11T02:33:05.755Z,75.51
2023-02-11T02:36:22.087Z,75.30
2023-02-11T02:38:56.731Z,75.41
2023-02-11T02:41:33.782Z,75.60
2023-02-11T02:44:14.963Z,76.46
2023-02-11T02:46:45.378Z,76.64
2023-02-11T02:49:19.638Z,76.64
2023-02-11T02:52:01.978Z,76.73
2023-02-11T02:54:34.818Z,76.00
2023-02-11T02:57:50.301Z,75.55
2023-02-11T03:00:36.153Z,75.84
2023-02-11T03:03:25.484Z,75.67
2023-02-11T03:06:18.044Z,75.39
2023-02-11T03:09:03.608Z,74.93
2023-02-11T03:11:36.851Z,74.92
2023-02-11T03:14:13.091Z,74.86
2023-02-11T03:16:46.769Z,74.53
2023-02-11T03:19:28.355Z,74.48
2023-02-11T03:21:58.971Z,74.62
2023-02-11T03:24:37.010Z,74.69
2023-02-11T03:27:47.899Z,74.48
2023-02-11T03:30:25.464Z,74.44
2023-02-11T03:33:53.766Z,74.17
2023-02-11T03:36:19.560Z,74.11
2023-02-11T03:39:19.057Z,74.52
2023-02-11T03:41:53.493Z,74.45
2023-02-11T03:44:27.108Z,74.16
2023-02-11T03:46:58.359Z,74.02
2023-02-11T03:49:31.154Z,73.64
2023-02-11T03:52:05.119Z,73.05
2023-02-11T03:54:41.115Z,73.23
2023-02-11T03:57:20.616Z,73.15
2023-02-11T04:00:05.081Z,73.01
2023-02-11T04:02:43.118Z,72.98
2023-02-11T04:05:17.087Z,72.87
2023-02-11T04:07:47.508Z,72.67
2023-02-11T04:10:19.187Z,72.72
2023-02-11T04:12:50.317Z,72.60
2023-02-11T04:15:22.457Z,72.60
2023-02-11T04:17:54.239Z,72.63
2023-02-11T04:20:24.595Z,72.81
2023-02-11T04:22:54.885Z,72.94
2023-02-11T04:25:26.043Z,72.87
2023-02-11T04:27:56.365Z,73.39
2023-02-11T04:30:28.403Z,73.29
2023-02-11T04:33:01.934Z,73.32
2023-02-11T04:35:32.816Z,73.44
2023-02-11T04:38:02.953Z,74.23
2023-02-11T04:40:33.566Z,74.15
2023-02-11T04:43:03.721Z,74.11
2023-02-11T04:45:43.886Z,73.71
2023-02-11T04:48:15.731Z,74.67
2023-02-11T04:50:46.044Z,73.93
2023-02-11T04:53:16.068Z,74.46
2023-02-11T04:55:48.160Z,74.27
2023-02-11T04:58:20.628Z,74.85
2023-02-11T05:01:00.769Z,74.21
2023-02-11T05:03:31.818Z,73.88
2023-02-11T05:06:01.910Z,74.93
2023-02-11T05:08:32.640Z,74.48
2023-02-11T05:11:04.475Z,74.77
2023-02-11T05:13:36.672Z,74.82
2023-02-11T05:16:17.831Z,75.02
2023-02-11T05:18:49.652Z,75.11
2023-02-11T05:21:21.857Z,75.01
2023-02-11T05:23:52.618Z,75.08
2023-02-11T05:26:22.923Z,75.33
2023-02-11T05:28:54.098Z,75.12
2023-02-11T05:31:26.069Z,75.12
2023-02-11T05:33:57.301Z,75.73
2023-02-11T05:36:27.797Z,75.28
2023-02-11T05:38:57.847Z,75.82
2023-02-11T05:41:44.190Z,76.29
2023-02-11T05:44:15.573Z,76.22
2023-02-11T05:46:46.788Z,75.93
2023-02-11T05:49:38.045Z,76.60
2023-02-11T05:52:08.650Z,76.65
2023-02-11T05:54:59.406Z,77.14
2023-02-11T05:57:30.588Z,76.98
2023-02-11T06:00:17.003Z,77.67
2023-02-11T06:02:48.141Z,77.76
2023-02-11T06:05:21.871Z,77.71
2023-02-11T06:07:52.918Z,76.83
2023-02-11T06:10:24.664Z,77.67
2023-02-11T06:12:55.225Z,77.70
2023-02-11T06:15:26.224Z,77.22
2023-02-11T06:17:56.669Z,77.51
2023-02-11T06:20:27.141Z,77.40
2023-02-11T06:22:58.389Z,77.17
2023-02-11T06:28:12.128Z,76.28
2023-02-11T06:30:44.103Z,75.80
2023-02-11T06:33:14.403Z,76.02
2023-02-11T06:36:14.300Z,75.51
2023-02-11T06:38:45.486Z,75.61
2023-02-11T06:41:17.331Z,75.20
2023-02-11T06:43:49.132Z,74.59
2023-02-11T06:46:42.407Z,74.69
2023-02-11T06:49:12.933Z,74.64
2023-02-11T06:51:44.331Z,74.50
2023-02-11T06:54:16.216Z,74.07
2023-02-11T06:56:48.368Z,73.62
2023-02-11T06:59:22.413Z,73.95
2023-02-11T07:01:52.701Z,73.89
2023-02-11T07:04:26.982Z,73.30
2023-02-11T07:06:58.691Z,73.22
2023-02-11T07:09:29.229Z,73.22
2023-02-11T07:12:00.317Z,72.81
2023-02-11T07:14:30.728Z,72.83
2023-02-11T07:17:02.011Z,73.00
2023-02-11T07:19:32.515Z,72.92
2023-02-11T07:22:03.129Z,72.69
2023-02-11T07:24:34.960Z,72.86
2023-02-11T07:27:06.061Z,72.98
2023-02-11T07:29:38.931Z,73.50
2023-02-11T07:32:10.478Z,73.57
2023-02-11T07:34:41.756Z,73.63
2023-02-11T07:37:12.409Z,73.81
2023-02-11T07:39:42.445Z,73.97
2023-02-11T07:42:14.012Z,74.05
2023-02-11T07:44:46.684Z,73.75
2023-02-11T07:47:19.386Z,73.43
2023-02-11T07:49:50.191Z,73.34
2023-02-11T07:52:20.886Z,73.19
2023-02-11T07:54:51.140Z,73.41
2023-02-11T07:57:21.273Z,73.38
2023-02-11T07:59:52.785Z,73.32
2023-02-11T08:05:07.362Z,73.50
2023-02-11T08:07:37.538Z,73.53
2023-02-11T08:10:16.980Z,73.57
2023-02-11T08:12:47.644Z,73.69
2023-02-11T08:15:17.699Z,73.56
2023-02-11T08:17:47.885Z,73.42
2023-02-11T08:20:19.148Z,73.77
2023-02-11T08:22:49.583Z,73.61
2023-02-11T08:25:19.690Z,73.47
2023-02-11T08:27:49.909Z,73.55
2023-02-11T08:30:19.938Z,73.55
2023-02-11T08:32:49.861Z,73.56
2023-02-11T08:35:19.939Z,73.72
2023-02-11T08:37:51.122Z,73.87
2023-02-11T08:40:22.229Z,73.82
2023-02-11T08:42:53.202Z,73.49
2023-02-11T08:45:24.831Z,73.37
2023-02-11T08:48:04.221Z,73.15
2023-02-11T08:50:34.713Z,73.09
2023-02-11T08:53:04.736Z,72.99
2023-02-11T08:55:35.373Z,73.19
2023-02-11T08:58:18.093Z,73.15
2023-02-11T09:00:50.586Z,72.88
2023-02-11T09:03:21.803Z,72.94
2023-02-11T09:05:55.514Z,72.60
2023-02-11T09:08:26.690Z,72.48
2023-02-11T09:10:59.287Z,72.23
2023-02-11T09:13:29.864Z,71.98
2023-02-11T09:16:02.010Z,71.52
2023-02-11T09:18:33.039Z,71.49
2023-02-11T09:21:09.150Z,70.99
2023-02-11T09:23:39.581Z,70.52
2023-02-11T09:26:17.174Z,70.39
2023-02-11T09:28:49.668Z,70.03
2023-02-11T09:31:23.049Z,69.70
2023-02-11T09:33:57.494Z,69.39
2023-02-11T09:36:30.336Z,69.18
2023-02-11T09:39:03.552Z,68.91
2023-02-11T09:41:37.235Z,68.43
2023-02-11T09:44:12.116Z,68.50
2023-02-11T09:46:44.656Z,68.52
2023-02-11T09:49:23.742Z,69.15
2023-02-11T09:52:05.588Z,69.55
2023-02-11T09:57:38.784Z,69.57
2023-02-11T10:00:39.216Z,69.51
2023-02-11T10:03:18.823Z,69.62
2023-02-11T10:06:14.093Z,70.14
2023-02-11T10:09:03.958Z,70.50
2023-02-11T10:11:45.798Z,70.67
2023-02-11T10:14:44.632Z,70.65
2023-02-11T10:20:33.220Z,70.28
2023-02-11T10:23:18.522Z,70.49
2023-02-11T10:25:52.322Z,69.72
2023-02-11T10:28:26.223Z,69.50
2023-02-11T10:31:16.994Z,69.14
2023-02-11T10:34:22.880Z,69.17
2023-02-11T10:36:53.996Z,68.97
2023-02-11T10:39:33.239Z,68.75
2023-02-11T10:42:07.718Z,68.30
2023-02-11T10:45:04.057Z,67.88
2023-02-11T10:47:45.695Z,67.36
2023-02-11T10:50:29.331Z,65.98
2023-02-11T10:53:25.848Z,64.61
2023-02-11T10:55:58.763Z,63.70
2023-02-11T10:58:47.700Z,61.54
2023-02-11T11:01:24.746Z,57.66
2023-02-11T11:04:01.412Z,55.08
2023-02-11T11:06:47.537Z,53.37
2023-02-11T11:09:46.985Z,52.22
2023-02-11T11:12:48.691Z,49.09
2023-02-11T11:15:33.443Z,48.11
2023-02-11T11:18:29.172Z,46.84
2023-02-11T11:21:03.934Z,46.93
2023-02-11T11:23:37.122Z,48.06
2023-02-11T11:26:08.496Z,47.02
2023-02-11T11:28:56.014Z,46.20
2023-02-11T11:31:34.366Z,47.44
2023-02-11T11:34:38.296Z,47.14
2023-02-11T11:37:34.484Z,46.85
2023-02-11T11:40:11.436Z,46.40
2023-02-11T11:42:42.599Z,45.53
2023-02-11T11:45:24.593Z,45.49
2023-02-11T11:51:13.147Z,43.19
2023-02-11T11:54:04.963Z,43.20
2023-02-11T11:57:21.208Z,48.66
2023-02-11T12:00:01.718Z,50.32
2023-02-11T12:02:54.488Z,53.25
2023-02-11T12:05:51.860Z,53.75
2023-02-11T12:08:58.598Z,53.77
2023-02-11T12:11:50.914Z,54.06
2023-02-11T12:14:42.161Z,54.75
2023-02-11T12:17:40.659Z,54.61
2023-02-11T12:20:34.781Z,54.59
2023-02-11T12:23:20.956Z,54.97
2023-02-11T12:26:03.531Z,54.82
2023-02-11T12:29:00.699Z,54.78
2023-02-11T12:31:47.006Z,54.94
2023-02-11T12:34:51.122Z,55.41
2023-02-11T12:37:53.300Z,54.96
2023-02-11T12:40:53.377Z,54.74
2023-02-11T12:43:39.391Z,54.90
2023-02-11T12:46:48.100Z,54.67
2023-02-11T12:49:18.446Z,54.04
2023-02-11T12:52:22.605Z,54.16
2023-02-11T12:55:08.255Z,53.54
2023-02-11T12:57:43.804Z,54.45
2023-02-11T13:00:33.438Z,55.08
2023-02-11T13:03:08.310Z,55.69
2023-02-11T13:06:01.820Z,55.08
2023-02-11T13:08:45.030Z,54.44
2023-02-11T13:11:53.209Z,54.82
2023-02-11T13:14:42.400Z,54.45
2023-02-11T13:17:31.133Z,55.01
2023-02-11T13:20:16.395Z,54.75
2023-02-11T13:22:59.890Z,54.01
2023-02-11T13:25:45.135Z,54.86
2023-02-11T13:28:42.485Z,54.80
2023-02-11T13:31:15.531Z,55.51
2023-02-11T13:33:47.236Z,54.31
2023-02-11T13:36:26.630Z,56.08
2023-02-11T13:39:07.969Z,55.56
2023-02-11T13:41:43.474Z,55.91
2023-02-11T13:44:13.523Z,56.63
2023-02-11T13:47:11.410Z,55.33
2023-02-11T13:49:43.912Z,55.06
2023-02-11T13:52:39.150Z,55.28
2023-02-11T13:55:30.803Z,55.99
2023-02-11T13:58:11.561Z,56.45
2023-02-11T14:00:41.984Z,56.95
2023-02-11T14:03:35.970Z,56.58
2023-02-11T14:06:29.320Z,56.65
2023-02-11T14:09:14.308Z,56.77
2023-02-11T14:11:48.480Z,57.26
2023-02-11T14:14:38.356Z,57.59
2023-02-11T14:17:09.359Z,56.86
2023-02-11T14:19:47.394Z,58.10
2023-02-11T14:22:25.851Z,57.17
2023-02-11T14:25:08.084Z,58.94
2023-02-11T14:28:19.854Z,57.69
2023-02-11T14:30:52.842Z,57.05
2023-02-11T14:33:41.242Z,57.10
2023-02-11T14:36:45.025Z,56.15
2023-02-11T14:39:36.461Z,55.16
2023-02-11T14:42:16.895Z,54.97
2023-02-11T14:44:50.299Z,55.06
2023-02-11T14:47:27.908Z,55.31
2023-02-11T14:50:10.042Z,55.55
2023-02-11T14:52:41.648Z,54.87
2023-02-11T14:55:29.313Z,54.37
2023-02-11T14:58:11.261Z,54.78
2023-02-11T15:00:53.878Z,55.00
2023-02-11T15:03:39.820Z,55.34
2023-02-11T15:06:30.530Z,55.50
2023-02-11T15:09:30.187Z,55.86
2023-02-11T15:12:00.990Z,55.88
2023-02-11T15:14:34.425Z,55.03
2023-02-11T15:17:19.454Z,55.34
2023-02-11T15:19:54.796Z,55.31
2023-02-11T15:22:26.959Z,55.14
2023-02-11T15:25:53.175Z,54.73
2023-02-11T15:28:29.143Z,54.77
2023-02-11T15:31:15.324Z,54.99
2023-02-11T15:33:46.775Z,55.55
2023-02-11T15:36:18.855Z,55.47
2023-02-11T15:39:30.805Z,55.31
2023-02-11T15:42:20.238Z,56.10
2023-02-11T15:44:56.549Z,55.42
2023-02-11T15:47:27.349Z,55.53
2023-02-11T15:49:58.088Z,55.99
2023-02-11T15:52:30.102Z,55.52
2023-02-11T15:55:02.864Z,55.92
2023-02-11T15:57:34.517Z,56.05
2023-02-11T16:00:09.206Z,56.31
2023-02-11T16:02:52.411Z,56.12
2023-02-11T16:05:39.281Z,56.14
2023-02-11T16:08:31.641Z,56.09
2023-02-11T16:11:56.272Z,56.29
2023-02-11T16:14:31.186Z,55.38
2023-02-11T16:17:09.938Z,54.54
2023-02-11T16:22:40.292Z,54.78
2023-02-11T16:25:22.710Z,54.99
2023-02-11T16:27:56.647Z,54.67
2023-02-11T16:30:40.601Z,55.53
2023-02-11T16:33:16.327Z,54.67
2023-02-11T16:35:49.903Z,54.40
2023-02-11T16:38:24.409Z,54.28
2023-02-11T16:40:57.241Z,54.90
2023-02-11T16:43:28.549Z,54.60
2023-02-11T16:46:00.724Z,55.40
2023-02-11T16:48:38.912Z,55.35
2023-02-11T16:51:32.249Z,55.58
2023-02-11T16:54:02.655Z,55.42
2023-02-11T16:56:34.113Z,55.85
2023-02-11T16:59:05.446Z,55.37
2023-02-11T17:01:36.242Z,55.73
2023-02-11T17:04:07.452Z,55.89
2023-02-11T17:06:38.570Z,55.75
2023-02-11T17:09:09.972Z,55.23
2023-02-11T17:11:43.079Z,55.96
2023-02-11T17:14:13.949Z,55.09
2023-02-11T17:16:45.454Z,56.24
2023-02-11T17:19:19.353Z,55.56
2023-02-11T17:21:53.597Z,55.05
2023-02-11T17:24:25.485Z,55.49
2023-02-11T17:26:56.354Z,56.55
2023-02-11T17:29:28.504Z,55.43
2023-02-11T17:31:59.513Z,54.98
2023-02-11T17:34:32.052Z,56.20
2023-02-11T17:37:04.535Z,54.85
2023-02-11T17:39:34.921Z,53.93
2023-02-11T17:42:09.094Z,53.80
2023-02-11T17:44:40.120Z,54.26
2023-02-11T17:47:15.217Z,55.48
2023-02-11T17:49:46.391Z,55.00
2023-02-11T17:52:20.793Z,55.18
2023-02-11T17:55:08.946Z,54.48
2023-02-11T17:57:50.115Z,54.35
2023-02-11T18:00:21.059Z,55.57
2023-02-11T18:02:51.360Z,55.78
2023-02-11T18:05:21.806Z,55.25
2023-02-11T18:07:53.315Z,54.69
2023-02-11T18:10:24.142Z,54.98
2023-02-11T18:12:55.299Z,55.75
2023-02-11T18:15:25.727Z,55.77
2023-02-11T18:17:58.649Z,55.55
2023-02-11T18:20:31.881Z,55.89
2023-02-11T18:23:03.205Z,55.69
2023-02-11T18:25:39.466Z,56.80
2023-02-11T18:28:10.311Z,56.33
2023-02-11T18:30:40.659Z,56.33
2023-02-11T18:33:15.276Z,56.37
2023-02-11T18:35:47.428Z,56.85
2023-02-11T18:38:18.015Z,56.92
2023-02-11T18:40:51.767Z,56.05
2023-02-11T18:43:24.431Z,56.40
2023-02-11T18:45:55.053Z,56.15
2023-02-11T18:48:29.872Z,56.11
2023-02-11T18:51:20.301Z,55.68
2023-02-11T18:56:47.313Z,56.07
2023-02-11T18:59:18.389Z,57.13
2023-02-11T19:01:48.523Z,57.29
2023-02-11T19:04:21.982Z,56.01
2023-02-11T19:07:04.528Z,56.17
2023-02-11T19:09:34.779Z,56.20
2023-02-11T19:12:06.533Z,56.49
2023-02-11T19:14:38.406Z,57.24
2023-02-11T19:17:12.161Z,56.63
2023-02-11T19:19:42.765Z,56.93
2023-02-11T19:22:21.751Z,57.32
2023-02-11T19:24:53.864Z,56.80
2023-02-11T19:27:25.090Z,57.18
2023-02-11T19:29:55.871Z,57.08
2023-02-11T19:32:28.172Z,56.66
2023-02-11T19:35:09.197Z,57.80
2023-02-11T19:37:41.199Z,57.58
2023-02-11T19:40:13.706Z,57.82
2023-02-11T19:42:56.579Z,57.79
2023-02-11T19:45:29.770Z,58.76
2023-02-11T19:48:04.088Z,58.15
2023-02-11T19:50:36.189Z,57.21
2023-02-11T19:53:12.354Z,58.65
2023-02-11T19:55:43.527Z,58.97
2023-02-11T19:58:14.059Z,57.48
2023-02-11T20:00:45.930Z,57.56
2023-02-11T20:03:17.569Z,56.79
2023-02-11T20:05:50.229Z,57.96
2023-02-11T20:08:20.633Z,57.44
2023-02-11T20:10:51.240Z,57.31
2023-02-11T20:13:22.331Z,56.89
2023-02-11T20:15:53.294Z,56.38
2023-02-11T20:18:27.232Z,57.09
2023-02-11T20:20:58.088Z,57.78
2023-02-11T20:23:37.297Z,56.81
2023-02-11T20:26:15.549Z,57.04
2023-02-11T20:28:46.974Z,58.42
2023-02-11T20:31:18.369Z,57.13
2023-02-11T20:34:03.695Z,57.15
2023-02-11T20:36:40.380Z,58.34
2023-02-11T20:39:13.335Z,58.25
2023-02-11T20:41:44.548Z,58.79
2023-02-11T20:44:16.977Z,59.04
2023-02-11T20:46:48.067Z,59.41
2023-02-11T20:49:23.223Z,60.29
2023-02-11T20:51:57.222Z,60.65
2023-02-11T20:54:32.576Z,60.35
2023-02-11T20:57:03.008Z,60.10
2023-02-11T20:59:37.780Z,60.28
2023-02-11T21:02:08.177Z,59.82
2023-02-11T21:04:40.457Z,59.61
2023-02-11T21:07:11.585Z,60.60
2023-02-11T21:09:42.478Z,60.54
2023-02-11T21:12:12.836Z,61.30
2023-02-11T21:14:44.079Z,61.52
2023-02-11T21:17:14.764Z,61.82
2023-02-11T21:19:46.096Z,61.74
2023-02-11T21:22:19.414Z,62.60
2023-02-11T21:24:56.238Z,62.53
2023-02-11T21:27:33.670Z,61.98
2023-02-11T21:30:04.149Z,62.33
2023-02-11T21:32:37.343Z,63.15
2023-02-11T21:35:08.987Z,62.77
2023-02-11T21:37:39.313Z,63.26
2023-02-11T21:40:10.009Z,63.47
2023-02-11T21:42:40.335Z,63.75
2023-02-11T21:45:12.758Z,63.85
2023-02-11T21:47:43.156Z,63.86
2023-02-11T21:50:13.474Z,64.16
2023-02-11T21:52:45.132Z,64.08
2023-02-11T21:55:36.733Z,64.71
2023-02-11T21:58:10.264Z,64.52
2023-02-11T22:00:41.795Z,64.40
2023-02-11T22:03:32.894Z,64.16
2023-02-11T22:06:08.252Z,64.91
2023-02-11T22:08:39.400Z,64.50
2023-02-11T22:11:13.164Z,64.42
2023-02-11T22:13:44.065Z,64.79
2023-02-11T22:16:27.670Z,65.30
2023-02-11T22:21:54.914Z,64.53
2023-02-11T22:24:25.325Z,65.03
2023-02-11T22:26:55.465Z,65.08
2023-02-11T22:29:26.610Z,65.83
2023-02-11T22:32:07.351Z,66.38
2023-02-11T22:35:00.861Z,66.05
2023-02-11T22:37:31.508Z,65.33
2023-02-11T22:40:02.783Z,64.83
2023-02-11T22:42:33.950Z,65.97
2023-02-11T22:45:04.637Z,66.33
2023-02-11T22:47:36.232Z,66.67
2023-02-11T22:50:10.198Z,66.26
2023-02-11T22:52:40.943Z,65.17
2023-02-11T22:55:11.931Z,66.34
2023-02-11T22:58:07.714Z,66.19
2023-02-11T23:00:43.214Z,66.71
2023-02-11T23:03:14.878Z,66.97
2023-02-11T23:05:49.677Z,66.69
2023-02-11T23:08:43.574Z,67.16
2023-02-11T23:11:26.495Z,67.25
2023-02-11T23:13:58.675Z,67.29
2023-02-11T23:16:34.676Z,67.08
2023-02-11T23:19:18.574Z,66.95
2023-02-11T23:24:39.093Z,66.83
2023-02-11T23:27:09.873Z,66.93
2023-02-11T23:29:40.109Z,67.31
2023-02-11T23:32:30.305Z,67.52
2023-02-11T23:35:02.357Z,67.73
2023-02-11T23:37:34.623Z,68.05
2023-02-11T23:40:09.112Z,68.39
2023-02-11T23:42:39.360Z,68.63
2023-02-11T23:45:10.542Z,68.78
2023-02-11T23:47:42.479Z,68.92
2023-02-11T23:50:24.371Z,69.22
2023-02-11T23:52:54.821Z,69.30
2023-02-11T23:55:26.952Z,69.73
2023-02-11T23:58:07.934Z,69.72
