createdAt,value
2019-03-26T00:00:59.643Z,10.80
2019-03-26T00:01:59.634Z,10.82
2019-03-26T00:02:59.626Z,10.73
2019-03-26T00:04:05.777Z,10.61
2019-03-26T00:05:00.599Z,10.64
2019-03-26T00:05:59.596Z,10.76
2019-03-26T00:06:59.581Z,10.62
2019-03-26T00:07:59.569Z,10.65
2019-03-26T00:08:59.554Z,10.60
2019-03-26T00:09:59.543Z,10.67
2019-03-26T00:10:59.544Z,10.60
2019-03-26T00:11:59.523Z,10.62
2019-03-26T00:12:59.510Z,10.55
2019-03-26T00:13:59.502Z,10.52
2019-03-26T00:14:59.489Z,10.42
2019-03-26T00:15:59.478Z,10.38
2019-03-26T00:16:59.466Z,10.34
2019-03-26T00:17:59.471Z,10.26
2019-03-26T00:18:59.440Z,10.21
2019-03-26T00:19:59.434Z,10.17
2019-03-26T00:20:59.423Z,10.10
2019-03-26T00:21:59.412Z,10.05
2019-03-26T00:22:59.404Z,9.96
2019-03-26T00:23:59.383Z,9.85
2019-03-26T00:24:59.372Z,9.84
2019-03-26T00:25:59.367Z,9.81
2019-03-26T00:26:59.356Z,9.73
2019-03-26T00:27:59.343Z,9.73
2019-03-26T00:28:59.338Z,9.69
2019-03-26T00:29:59.320Z,9.69
2019-03-26T00:30:59.309Z,9.63
2019-03-26T00:31:59.298Z,9.55
2019-03-26T00:32:59.292Z,9.59
2019-03-26T00:33:59.281Z,9.50
2019-03-26T00:34:59.273Z,9.54
2019-03-26T00:35:59.258Z,9.54
2019-03-26T00:36:59.247Z,9.47
2019-03-26T00:37:59.229Z,9.41
2019-03-26T00:38:59.222Z,9.42
2019-03-26T00:39:59.217Z,9.32
2019-03-26T00:40:59.199Z,9.23
2019-03-26T00:41:59.189Z,9.29
2019-03-26T00:42:59.179Z,9.33
2019-03-26T00:43:59.168Z,9.18
2019-03-26T00:44:59.158Z,9.16
2019-03-26T00:45:59.145Z,9.14
2019-03-26T00:46:59.133Z,9.03
2019-03-26T00:47:59.123Z,8.99
2019-03-26T00:48:59.110Z,8.96
2019-03-26T00:49:59.099Z,8.88
2019-03-26T00:50:59.086Z,8.90
2019-03-26T00:51:59.077Z,8.90
2019-03-26T00:52:59.065Z,8.88
2019-03-26T00:53:59.055Z,8.72
2019-03-26T00:54:59.048Z,8.67
2019-03-26T00:55:59.032Z,8.57
2019-03-26T00:56:59.023Z,8.57
2019-03-26T00:58:01.471Z,8.57
2019-03-26T00:58:59.003Z,8.56
2019-03-26T00:59:58.997Z,8.41
2019-03-26T01:00:58.975Z,8.46
2019-03-26T01:01:58.967Z,8.47
2019-03-26T01:02:58.951Z,8.37
2019-03-26T01:03:58.945Z,8.42
2019-03-26T01:04:58.935Z,8.38
2019-03-26T01:05:58.923Z,8.49
2019-03-26T01:06:58.908Z,8.50
2019-03-26T01:07:58.900Z,8.42
2019-03-26T01:08:58.887Z,8.49
2019-03-26T01:09:58.874Z,8.47
2019-03-26T01:10:58.867Z,8.44
2019-03-26T01:11:58.862Z,8.47
2019-03-26T01:12:58.849Z,8.42
2019-03-26T01:13:58.830Z,8.46
2019-03-26T01:14:58.818Z,8.38
2019-03-26T01:15:58.815Z,8.39
2019-03-26T01:16:58.799Z,8.41
2019-03-26T01:17:58.790Z,8.44
2019-03-26T01:18:58.776Z,8.50
2019-03-26T01:19:58.762Z,8.52
2019-03-26T01:20:58.754Z,8.46
2019-03-26T01:21:58.739Z,8.41
2019-03-26T01:22:58.733Z,8.38
2019-03-26T01:23:58.723Z,8.37
2019-03-26T01:24:58.708Z,8.41
2019-03-26T01:25:58.698Z,8.21
2019-03-26T01:26:58.688Z,8.23
2019-03-26T01:27:58.678Z,8.17
2019-03-26T01:28:58.662Z,8.19
2019-03-26T01:29:58.653Z,8.26
2019-03-26T01:30:58.640Z,8.06
2019-03-26T01:31:58.629Z,8.16
2019-03-26T01:32:58.619Z,8.05
2019-03-26T01:33:58.610Z,8.01
2019-03-26T01:34:58.595Z,8.09
2019-03-26T01:35:58.589Z,7.99
2019-03-26T01:36:58.576Z,7.83
2019-03-26T01:37:58.564Z,7.73
2019-03-26T01:38:58.552Z,7.73
2019-03-26T01:39:58.544Z,7.68
2019-03-26T01:40:58.531Z,7.54
2019-03-26T01:41:58.515Z,7.66
2019-03-26T01:42:58.508Z,7.64
2019-03-26T01:43:58.497Z,7.58
2019-03-26T01:44:58.484Z,7.49
2019-03-26T01:45:58.477Z,7.44
2019-03-26T01:46:58.464Z,7.46
2019-03-26T01:47:58.458Z,7.46
2019-03-26T01:48:58.442Z,7.43
2019-03-26T01:49:58.433Z,7.44
2019-03-26T01:50:58.423Z,7.44
2019-03-26T01:51:58.410Z,7.49
2019-03-26T01:52:58.395Z,7.46
2019-03-26T01:53:58.386Z,7.55
2019-03-26T01:54:58.376Z,7.58
2019-03-26T01:55:58.363Z,7.47
2019-03-26T01:56:58.353Z,7.50
2019-03-26T01:57:58.343Z,7.55
2019-03-26T01:58:58.331Z,7.52
2019-03-26T01:59:58.323Z,7.55
2019-03-26T02:00:58.315Z,7.46
2019-03-26T02:01:58.300Z,7.54
2019-03-26T02:02:58.288Z,7.50
2019-03-26T02:03:58.276Z,7.43
2019-03-26T02:05:00.144Z,7.43
2019-03-26T02:05:58.258Z,7.40
2019-03-26T02:06:58.248Z,7.46
2019-03-26T02:07:58.231Z,7.50
2019-03-26T02:08:58.221Z,7.42
2019-03-26T02:09:58.212Z,7.52
2019-03-26T02:10:58.202Z,7.50
2019-03-26T02:11:58.190Z,7.43
2019-03-26T02:12:58.178Z,7.44
2019-03-26T02:13:58.166Z,7.44
2019-03-26T02:14:58.153Z,7.46
2019-03-26T02:15:58.146Z,7.40
2019-03-26T02:16:58.146Z,7.36
2019-03-26T02:17:58.124Z,7.37
2019-03-26T02:18:58.111Z,7.29
2019-03-26T02:19:58.145Z,7.29
2019-03-26T02:20:58.090Z,7.28
2019-03-26T02:21:58.081Z,7.25
2019-03-26T02:22:58.066Z,7.29
2019-03-26T02:23:58.060Z,7.26
2019-03-26T02:24:58.046Z,7.33
2019-03-26T02:25:58.034Z,7.31
2019-03-26T02:26:58.032Z,7.28
2019-03-26T02:27:58.014Z,7.39
2019-03-26T02:28:58.007Z,7.40
2019-03-26T02:29:57.994Z,7.43
2019-03-26T02:30:57.987Z,7.42
2019-03-26T02:31:57.974Z,7.43
2019-03-26T02:32:57.961Z,7.39
2019-03-26T02:33:57.959Z,7.42
2019-03-26T02:34:57.943Z,7.44
2019-03-26T02:35:57.930Z,7.43
2019-03-26T02:36:57.926Z,7.46
2019-03-26T02:37:57.910Z,7.44
2019-03-26T02:38:57.895Z,7.39
2019-03-26T02:39:57.883Z,7.42
2019-03-26T02:40:57.888Z,7.40
2019-03-26T02:41:57.862Z,7.46
2019-03-26T02:42:57.857Z,7.46
2019-03-26T02:43:57.841Z,7.39
2019-03-26T02:44:57.835Z,7.39
2019-03-26T02:45:57.825Z,7.43
2019-03-26T02:46:57.807Z,7.44
2019-03-26T02:47:57.796Z,7.39
2019-03-26T02:48:57.785Z,7.34
2019-03-26T02:49:57.773Z,7.37
2019-03-26T02:50:57.768Z,7.29
2019-03-26T02:51:57.749Z,7.26
2019-03-26T02:52:57.744Z,7.25
2019-03-26T02:53:57.731Z,7.26
2019-03-26T02:54:57.725Z,7.19
2019-03-26T02:55:57.708Z,7.21
2019-03-26T02:56:57.696Z,7.16
2019-03-26T02:57:57.690Z,7.29
2019-03-26T02:58:57.678Z,7.18
2019-03-26T02:59:57.662Z,7.08
2019-03-26T03:00:57.667Z,7.21
2019-03-26T03:01:57.647Z,7.16
2019-03-26T03:02:57.634Z,7.16
2019-03-26T03:03:57.617Z,7.13
2019-03-26T03:04:57.613Z,7.07
2019-03-26T03:05:57.607Z,7.07
2019-03-26T03:06:57.590Z,7.08
2019-03-26T03:07:57.581Z,7.08
2019-03-26T03:08:57.565Z,7.06
2019-03-26T03:09:57.553Z,7.06
2019-03-26T03:10:57.544Z,6.93
2019-03-26T03:11:57.539Z,7.01
2019-03-26T03:12:57.550Z,7.00
2019-03-26T03:13:57.515Z,6.93
2019-03-26T03:14:57.499Z,6.97
2019-03-26T03:15:57.489Z,6.92
2019-03-26T03:16:57.477Z,6.99
2019-03-26T03:17:57.474Z,7.06
2019-03-26T03:18:57.454Z,6.93
2019-03-26T03:19:57.444Z,6.97
2019-03-26T03:20:57.441Z,6.96
2019-03-26T03:21:57.426Z,6.93
2019-03-26T03:22:57.413Z,6.97
2019-03-26T03:23:57.400Z,6.92
2019-03-26T03:24:57.389Z,6.83
2019-03-26T03:25:57.383Z,6.78
2019-03-26T03:26:57.374Z,6.81
2019-03-26T03:27:57.364Z,6.81
2019-03-26T03:28:57.356Z,6.79
2019-03-26T03:29:57.335Z,6.85
2019-03-26T03:30:57.322Z,6.79
2019-03-26T03:31:57.313Z,6.74
2019-03-26T03:32:57.300Z,6.73
2019-03-26T03:33:57.293Z,6.75
2019-03-26T03:34:57.278Z,6.82
2019-03-26T03:35:57.269Z,6.88
2019-03-26T03:36:57.257Z,6.78
2019-03-26T03:37:57.245Z,6.79
2019-03-26T03:38:57.233Z,6.82
2019-03-26T03:39:57.235Z,6.79
2019-03-26T03:40:57.218Z,6.82
2019-03-26T03:41:57.211Z,6.82
2019-03-26T03:42:57.195Z,6.82
2019-03-26T03:43:57.177Z,6.83
2019-03-26T03:44:57.168Z,6.83
2019-03-26T03:45:57.158Z,6.85
2019-03-26T03:46:57.147Z,6.82
2019-03-26T03:47:57.137Z,6.82
2019-03-26T03:48:57.129Z,6.82
2019-03-26T03:49:57.118Z,6.79
2019-03-26T03:50:57.102Z,6.74
2019-03-26T03:51:57.090Z,6.85
2019-03-26T03:52:57.078Z,6.75
2019-03-26T03:53:57.081Z,6.78
2019-03-26T03:54:57.059Z,6.75
2019-03-26T03:55:57.048Z,6.78
2019-03-26T03:56:57.037Z,6.75
2019-03-26T03:57:57.025Z,6.74
2019-03-26T03:58:57.014Z,6.70
2019-03-26T03:59:57.003Z,6.81
2019-03-26T04:00:56.992Z,6.75
2019-03-26T04:01:56.982Z,6.64
2019-03-26T04:02:56.972Z,6.63
2019-03-26T04:03:56.958Z,6.63
2019-03-26T04:04:56.944Z,6.67
2019-03-26T04:06:09.057Z,6.64
2019-03-26T04:06:57.921Z,6.65
2019-03-26T04:07:56.914Z,6.65
2019-03-26T04:08:56.912Z,6.74
2019-03-26T04:09:56.889Z,6.73
2019-03-26T04:10:56.878Z,6.70
2019-03-26T04:11:56.870Z,6.74
2019-03-26T04:12:56.862Z,6.85
2019-03-26T04:13:56.847Z,6.78
2019-03-26T04:14:56.841Z,6.85
2019-03-26T04:15:56.830Z,6.79
2019-03-26T04:16:56.812Z,6.68
2019-03-26T04:17:56.802Z,6.74
2019-03-26T04:18:56.797Z,6.71
2019-03-26T04:19:56.779Z,6.68
2019-03-26T04:20:56.783Z,6.73
2019-03-26T04:21:56.758Z,6.64
2019-03-26T04:22:56.749Z,6.73
2019-03-26T04:23:56.732Z,6.71
2019-03-26T04:24:56.727Z,6.79
2019-03-26T04:25:56.715Z,6.78
2019-03-26T04:26:56.701Z,6.75
2019-03-26T04:27:56.691Z,6.73
2019-03-26T04:28:56.683Z,6.71
2019-03-26T04:29:56.667Z,6.73
2019-03-26T04:30:56.660Z,6.74
2019-03-26T04:31:56.647Z,6.64
2019-03-26T04:32:56.672Z,6.73
2019-03-26T04:33:56.625Z,6.64
2019-03-26T04:34:56.616Z,6.68
2019-03-26T04:35:56.605Z,6.73
2019-03-26T04:36:56.593Z,6.65
2019-03-26T04:37:56.581Z,6.68
2019-03-26T04:38:56.572Z,6.67
2019-03-26T04:39:56.562Z,6.64
2019-03-26T04:40:56.548Z,6.52
2019-03-26T04:41:56.537Z,6.73
2019-03-26T04:42:56.528Z,6.67
2019-03-26T04:43:56.515Z,6.61
2019-03-26T04:44:56.510Z,6.60
2019-03-26T04:45:56.492Z,6.60
2019-03-26T04:46:56.495Z,6.55
2019-03-26T04:47:56.470Z,6.53
2019-03-26T04:48:56.456Z,6.53
2019-03-26T04:49:56.441Z,6.55
2019-03-26T04:50:56.434Z,6.49
2019-03-26T04:51:56.423Z,6.57
2019-03-26T04:52:56.415Z,6.49
2019-03-26T04:53:56.402Z,6.63
2019-03-26T04:54:56.387Z,6.57
2019-03-26T04:55:56.382Z,6.53
2019-03-26T04:56:56.366Z,6.60
2019-03-26T04:57:56.358Z,6.50
2019-03-26T04:58:56.348Z,6.50
2019-03-26T04:59:56.333Z,6.47
2019-03-26T05:00:56.323Z,6.35
2019-03-26T05:01:56.316Z,6.43
2019-03-26T05:02:56.301Z,6.40
2019-03-26T05:03:56.293Z,6.38
2019-03-26T05:04:56.279Z,6.43
2019-03-26T05:05:56.265Z,6.38
2019-03-26T05:06:56.258Z,6.45
2019-03-26T05:07:56.245Z,6.45
2019-03-26T05:08:56.235Z,6.50
2019-03-26T05:09:56.222Z,6.55
2019-03-26T05:10:56.212Z,6.56
2019-03-26T05:11:56.219Z,6.68
2019-03-26T05:12:56.207Z,6.75
2019-03-26T05:13:56.196Z,6.78
2019-03-26T05:14:56.184Z,6.83
2019-03-26T05:15:56.175Z,6.93
2019-03-26T05:16:56.164Z,6.96
2019-03-26T05:17:56.832Z,6.83
2019-03-26T05:18:56.143Z,6.83
2019-03-26T05:19:56.110Z,6.92
2019-03-26T05:20:56.109Z,6.93
2019-03-26T05:21:56.093Z,7.11
2019-03-26T05:22:56.081Z,7.06
2019-03-26T05:23:56.066Z,7.07
2019-03-26T05:24:56.061Z,7.11
2019-03-26T05:25:56.041Z,7.07
2019-03-26T05:26:56.031Z,7.10
2019-03-26T05:27:56.025Z,7.10
2019-03-26T05:28:56.007Z,7.10
2019-03-26T05:29:55.998Z,7.11
2019-03-26T05:30:55.984Z,7.16
2019-03-26T05:31:55.992Z,7.15
2019-03-26T05:32:55.968Z,7.21
2019-03-26T05:33:55.954Z,7.21
2019-03-26T05:34:55.945Z,7.24
2019-03-26T05:35:55.931Z,7.21
2019-03-26T05:36:55.920Z,7.19
2019-03-26T05:37:55.914Z,7.22
2019-03-26T05:38:55.899Z,7.16
2019-03-26T05:39:55.889Z,7.13
2019-03-26T05:40:55.875Z,7.15
2019-03-26T05:41:55.867Z,7.22
2019-03-26T05:42:55.854Z,7.25
2019-03-26T05:43:55.844Z,7.28
2019-03-26T05:44:55.834Z,7.28
2019-03-26T05:45:55.819Z,7.26
2019-03-26T05:46:55.817Z,7.36
2019-03-26T05:47:55.799Z,7.33
2019-03-26T05:48:55.785Z,7.34
2019-03-26T05:49:55.774Z,7.40
2019-03-26T05:50:55.762Z,7.36
2019-03-26T05:51:55.752Z,7.44
2019-03-26T05:52:55.742Z,7.46
2019-03-26T05:53:55.729Z,7.39
2019-03-26T05:54:55.720Z,7.43
2019-03-26T05:55:55.713Z,7.47
2019-03-26T05:56:55.699Z,7.44
2019-03-26T05:57:55.690Z,7.55
2019-03-26T05:58:55.675Z,7.50
2019-03-26T05:59:55.660Z,7.60
2019-03-26T06:00:55.653Z,7.50
2019-03-26T06:01:55.663Z,7.62
2019-03-26T06:02:55.633Z,7.55
2019-03-26T06:03:55.619Z,7.64
2019-03-26T06:04:55.606Z,7.64
2019-03-26T06:05:55.597Z,7.61
2019-03-26T06:07:04.687Z,7.73
2019-03-26T06:07:56.583Z,7.66
2019-03-26T06:08:55.568Z,7.69
2019-03-26T06:09:55.555Z,7.78
2019-03-26T06:10:55.546Z,7.83
2019-03-26T06:11:55.539Z,7.92
2019-03-26T06:12:55.524Z,7.92
2019-03-26T06:13:55.514Z,7.94
2019-03-26T06:14:55.503Z,7.99
2019-03-26T06:15:55.492Z,8.04
2019-03-26T06:16:55.481Z,8.06
2019-03-26T06:17:57.580Z,8.12
2019-03-26T06:18:55.457Z,8.19
2019-03-26T06:19:55.442Z,8.14
2019-03-26T06:20:55.432Z,8.13
2019-03-26T06:21:55.419Z,8.14
2019-03-26T06:22:55.414Z,8.13
2019-03-26T06:23:55.398Z,8.12
2019-03-26T06:24:55.391Z,8.05
2019-03-26T06:25:55.404Z,8.17
2019-03-26T06:26:55.372Z,8.17
2019-03-26T06:27:55.359Z,8.05
2019-03-26T06:28:55.351Z,8.09
2019-03-26T06:29:55.339Z,8.23
2019-03-26T06:30:55.329Z,8.20
2019-03-26T06:31:55.317Z,8.23
2019-03-26T06:32:55.306Z,8.17
2019-03-26T06:33:55.292Z,8.17
2019-03-26T06:34:55.277Z,8.31
2019-03-26T06:35:55.268Z,8.26
2019-03-26T06:36:55.255Z,8.31
2019-03-26T06:37:55.247Z,8.32
2019-03-26T06:38:55.242Z,8.47
2019-03-26T06:39:58.262Z,8.49
2019-03-26T06:40:55.214Z,8.37
2019-03-26T06:41:55.206Z,8.44
2019-03-26T06:42:55.189Z,8.49
2019-03-26T06:43:55.194Z,8.46
2019-03-26T06:44:55.168Z,8.55
2019-03-26T06:45:55.156Z,8.55
2019-03-26T06:46:55.151Z,8.53
2019-03-26T06:47:55.141Z,8.56
2019-03-26T06:48:55.127Z,8.59
2019-03-26T06:49:55.120Z,8.62
2019-03-26T06:50:55.106Z,8.56
2019-03-26T06:51:55.099Z,8.53
2019-03-26T06:52:55.076Z,8.60
2019-03-26T06:53:55.072Z,8.59
2019-03-26T06:54:55.064Z,8.56
2019-03-26T06:55:55.047Z,8.67
2019-03-26T06:56:55.054Z,8.55
2019-03-26T06:57:55.024Z,8.70
2019-03-26T06:58:55.013Z,8.71
2019-03-26T06:59:54.998Z,8.71
2019-03-26T07:00:54.998Z,8.71
2019-03-26T07:01:54.980Z,8.83
2019-03-26T07:02:54.967Z,8.81
2019-03-26T07:03:54.960Z,8.74
2019-03-26T07:04:54.944Z,8.71
2019-03-26T07:05:54.933Z,8.81
2019-03-26T07:06:57.702Z,8.81
2019-03-26T07:07:54.911Z,8.86
2019-03-26T07:08:54.897Z,8.81
2019-03-26T07:09:54.889Z,8.85
2019-03-26T07:10:54.879Z,8.89
2019-03-26T07:11:54.867Z,8.90
2019-03-26T07:12:54.859Z,8.96
2019-03-26T07:13:54.846Z,8.98
2019-03-26T07:14:54.837Z,8.92
2019-03-26T07:15:54.825Z,8.90
2019-03-26T07:16:54.807Z,8.93
2019-03-26T07:17:54.803Z,8.90
2019-03-26T07:18:54.785Z,8.81
2019-03-26T07:19:54.780Z,8.95
2019-03-26T07:20:54.800Z,8.88
2019-03-26T07:21:54.836Z,8.83
2019-03-26T07:22:54.753Z,8.86
2019-03-26T07:23:54.753Z,8.90
2019-03-26T07:24:54.724Z,8.92
2019-03-26T07:25:54.714Z,8.90
2019-03-26T07:26:54.702Z,8.83
2019-03-26T07:27:54.687Z,8.96
2019-03-26T07:28:56.706Z,8.93
2019-03-26T07:29:54.663Z,8.99
2019-03-26T07:30:54.664Z,8.90
2019-03-26T07:31:54.644Z,8.92
2019-03-26T07:32:54.645Z,8.92
2019-03-26T07:33:54.624Z,8.96
2019-03-26T07:34:54.614Z,8.93
2019-03-26T07:35:54.598Z,9.06
2019-03-26T07:36:54.595Z,9.09
2019-03-26T07:37:54.580Z,9.16
2019-03-26T07:38:54.616Z,9.16
2019-03-26T07:39:54.566Z,9.29
2019-03-26T07:40:54.546Z,9.29
2019-03-26T07:41:54.533Z,9.26
2019-03-26T07:42:54.523Z,9.18
2019-03-26T07:43:54.511Z,9.06
2019-03-26T07:44:54.500Z,9.22
2019-03-26T07:45:54.487Z,9.22
2019-03-26T07:46:54.478Z,9.30
2019-03-26T07:47:54.466Z,9.40
2019-03-26T07:48:54.453Z,9.41
2019-03-26T07:49:54.441Z,9.26
2019-03-26T07:50:54.435Z,9.30
2019-03-26T07:51:54.425Z,9.29
2019-03-26T07:52:54.410Z,9.52
2019-03-26T07:53:55.154Z,9.29
2019-03-26T07:54:54.396Z,9.34
2019-03-26T07:55:54.384Z,9.32
2019-03-26T07:56:54.364Z,9.30
2019-03-26T07:57:54.355Z,9.51
2019-03-26T07:58:54.341Z,9.51
2019-03-26T07:59:54.334Z,9.63
2019-03-26T08:00:54.323Z,9.77
2019-03-26T08:01:54.307Z,9.99
2019-03-26T08:02:54.300Z,9.52
2019-03-26T08:03:54.319Z,9.67
2019-03-26T08:04:54.331Z,9.57
2019-03-26T08:05:54.361Z,9.50
2019-03-26T08:06:54.253Z,9.70
2019-03-26T08:07:58.547Z,9.59
2019-03-26T08:08:54.258Z,9.69
2019-03-26T08:09:54.228Z,9.90
2019-03-26T08:10:54.270Z,9.70
2019-03-26T08:11:54.211Z,9.73
2019-03-26T08:12:54.230Z,9.78
2019-03-26T08:13:54.231Z,9.66
2019-03-26T08:14:54.201Z,9.93
2019-03-26T08:15:54.179Z,10.05
2019-03-26T08:16:54.151Z,9.98
2019-03-26T08:17:54.200Z,9.93
2019-03-26T08:18:54.196Z,9.77
2019-03-26T08:19:54.120Z,9.93
2019-03-26T08:20:57.150Z,10.14
2019-03-26T08:21:54.109Z,10.10
2019-03-26T08:22:54.089Z,10.06
2019-03-26T08:23:54.069Z,10.01
2019-03-26T08:24:54.058Z,10.03
2019-03-26T08:25:54.071Z,10.14
2019-03-26T08:26:54.074Z,10.18
2019-03-26T08:27:54.051Z,10.61
2019-03-26T08:28:54.042Z,10.80
2019-03-26T08:29:54.019Z,10.93
2019-03-26T08:30:53.991Z,10.54
2019-03-26T08:31:54.426Z,10.65
2019-03-26T08:32:53.991Z,10.80
2019-03-26T08:33:53.967Z,10.78
2019-03-26T08:34:53.980Z,10.95
2019-03-26T08:35:53.936Z,11.03
2019-03-26T08:36:53.924Z,11.11
2019-03-26T08:37:53.922Z,11.25
2019-03-26T08:38:53.928Z,11.20
2019-03-26T08:39:53.925Z,11.25
2019-03-26T08:40:53.951Z,11.33
2019-03-26T08:41:53.889Z,11.25
2019-03-26T08:42:53.875Z,11.48
2019-03-26T08:43:53.846Z,11.33
2019-03-26T08:44:53.926Z,11.79
2019-03-26T08:45:53.827Z,11.84
2019-03-26T08:46:53.841Z,12.05
2019-03-26T08:47:53.847Z,11.79
2019-03-26T08:48:53.793Z,11.87
2019-03-26T08:49:53.786Z,12.22
2019-03-26T08:50:53.777Z,12.53
2019-03-26T08:51:53.756Z,12.58
2019-03-26T08:52:53.749Z,12.21
2019-03-26T08:53:53.737Z,12.48
2019-03-26T08:54:53.733Z,12.15
2019-03-26T08:55:53.721Z,11.93
2019-03-26T08:56:53.703Z,11.79
2019-03-26T08:57:53.686Z,12.25
2019-03-26T08:58:53.747Z,11.96
2019-03-26T08:59:53.673Z,11.91
2019-03-26T09:00:53.666Z,12.10
2019-03-26T09:01:53.645Z,11.69
2019-03-26T09:02:53.645Z,11.93
2019-03-26T09:03:53.664Z,12.03
2019-03-26T09:04:53.638Z,11.96
2019-03-26T09:05:53.640Z,12.48
2019-03-26T09:06:53.587Z,12.43
2019-03-26T09:07:53.579Z,12.00
2019-03-26T09:08:53.571Z,12.08
2019-03-26T09:09:53.589Z,11.88
2019-03-26T09:10:53.549Z,11.89
2019-03-26T09:11:53.543Z,12.99
2019-03-26T09:12:53.522Z,13.51
2019-03-26T09:13:53.527Z,13.35
2019-03-26T09:14:53.499Z,12.99
2019-03-26T09:15:53.489Z,13.24
2019-03-26T09:16:53.496Z,13.51
2019-03-26T09:17:53.490Z,13.54
2019-03-26T09:18:53.473Z,14.15
2019-03-26T09:19:53.457Z,14.55
2019-03-26T09:20:53.458Z,15.10
2019-03-26T09:21:53.419Z,16.09
2019-03-26T09:22:53.470Z,15.33
2019-03-26T09:23:53.542Z,14.46
2019-03-26T09:24:53.443Z,14.48
2019-03-26T09:25:53.540Z,14.05
2019-03-26T09:26:53.398Z,14.86
2019-03-26T09:27:53.437Z,14.61
2019-03-26T09:28:53.488Z,15.47
2019-03-26T09:29:53.401Z,15.65
2019-03-26T09:30:53.371Z,15.17
2019-03-26T09:31:53.321Z,15.50
2019-03-26T09:32:53.308Z,14.38
2019-03-26T09:33:53.401Z,13.43
2019-03-26T09:34:53.459Z,13.72
2019-03-26T09:35:53.279Z,13.90
2019-03-26T09:36:53.295Z,14.41
2019-03-26T09:37:53.298Z,15.48
2019-03-26T09:38:53.245Z,16.21
2019-03-26T09:39:53.301Z,15.99
2019-03-26T09:40:53.220Z,14.37
2019-03-26T09:41:53.222Z,13.68
2019-03-26T09:42:53.216Z,13.90
2019-03-26T09:43:53.195Z,14.56
2019-03-26T09:44:56.419Z,15.19
2019-03-26T09:45:53.184Z,15.99
2019-03-26T09:46:53.158Z,15.08
2019-03-26T09:47:53.141Z,15.54
2019-03-26T09:48:53.134Z,15.33
2019-03-26T09:49:53.132Z,13.61
2019-03-26T09:50:53.121Z,13.49
2019-03-26T09:51:53.353Z,14.95
2019-03-26T09:52:53.118Z,15.80
2019-03-26T09:53:53.087Z,16.42
2019-03-26T09:54:53.069Z,16.52
2019-03-26T09:55:53.060Z,15.19
2019-03-26T09:56:53.062Z,14.97
2019-03-26T09:57:53.062Z,15.07
2019-03-26T09:58:53.058Z,15.35
2019-03-26T09:59:53.050Z,16.29
2019-03-26T10:00:53.066Z,15.60
2019-03-26T10:01:53.002Z,15.35
2019-03-26T10:02:52.986Z,14.83
2019-03-26T10:03:52.977Z,14.99
2019-03-26T10:04:52.975Z,14.69
2019-03-26T10:05:52.943Z,14.19
2019-03-26T10:06:52.950Z,14.30
2019-03-26T10:07:53.047Z,14.86
2019-03-26T10:08:53.076Z,14.96
2019-03-26T10:09:52.898Z,14.83
2019-03-26T10:10:52.888Z,15.15
2019-03-26T10:11:52.871Z,15.38
2019-03-26T10:12:52.863Z,15.68
2019-03-26T10:13:52.852Z,14.90
2019-03-26T10:14:52.843Z,14.83
2019-03-26T10:15:52.837Z,15.48
2019-03-26T10:16:52.821Z,15.91
2019-03-26T10:17:52.869Z,15.43
2019-03-26T10:18:52.808Z,15.38
2019-03-26T10:19:52.804Z,15.20
2019-03-26T10:20:52.782Z,15.15
2019-03-26T10:21:52.768Z,15.56
2019-03-26T10:22:52.756Z,15.14
2019-03-26T10:23:52.748Z,14.99
2019-03-26T10:24:52.742Z,15.30
2019-03-26T10:25:52.728Z,15.98
2019-03-26T10:26:52.714Z,15.33
2019-03-26T10:27:52.731Z,15.85
2019-03-26T10:28:52.696Z,15.66
2019-03-26T10:29:52.688Z,15.65
2019-03-26T10:30:52.673Z,15.41
2019-03-26T10:31:52.662Z,15.05
2019-03-26T10:32:52.653Z,15.03
2019-03-26T10:33:52.702Z,15.36
2019-03-26T10:34:52.642Z,15.26
2019-03-26T10:35:52.631Z,14.52
2019-03-26T10:36:52.631Z,14.63
2019-03-26T10:37:52.625Z,14.66
2019-03-26T10:39:05.106Z,14.44
2019-03-26T10:39:53.575Z,14.96
2019-03-26T10:40:52.563Z,15.72
2019-03-26T10:41:52.586Z,15.10
2019-03-26T10:42:52.540Z,15.30
2019-03-26T10:43:52.554Z,14.67
2019-03-26T10:44:52.552Z,15.20
2019-03-26T10:45:52.523Z,14.64
2019-03-26T10:46:52.526Z,14.92
2019-03-26T10:47:52.637Z,14.97
2019-03-26T10:48:52.508Z,15.07
2019-03-26T10:49:52.506Z,15.65
2019-03-26T10:50:52.457Z,16.37
2019-03-26T10:51:52.457Z,15.78
2019-03-26T10:52:52.734Z,14.79
2019-03-26T10:53:52.448Z,14.85
2019-03-26T10:54:52.419Z,14.19
2019-03-26T10:55:52.422Z,14.67
2019-03-26T10:56:52.402Z,15.69
2019-03-26T10:57:52.383Z,15.48
2019-03-26T10:58:52.377Z,14.36
2019-03-26T10:59:52.371Z,14.71
2019-03-26T11:00:52.378Z,14.97
2019-03-26T11:01:52.344Z,14.41
2019-03-26T11:02:54.106Z,14.26
2019-03-26T11:03:52.319Z,14.38
2019-03-26T11:04:52.308Z,15.01
2019-03-26T11:05:52.344Z,15.22
2019-03-26T11:06:52.297Z,15.30
2019-03-26T11:07:52.278Z,15.50
2019-03-26T11:08:52.271Z,15.66
2019-03-26T11:09:52.259Z,16.09
2019-03-26T11:10:52.244Z,15.68
2019-03-26T11:11:52.239Z,15.36
2019-03-26T11:12:52.224Z,15.69
2019-03-26T11:13:52.217Z,15.99
2019-03-26T11:14:52.208Z,15.72
2019-03-26T11:15:52.195Z,15.38
2019-03-26T11:16:52.183Z,15.70
2019-03-26T11:17:52.173Z,15.68
2019-03-26T11:18:52.160Z,16.32
2019-03-26T11:19:52.151Z,15.33
2019-03-26T11:21:02.276Z,14.77
2019-03-26T11:21:53.279Z,15.48
2019-03-26T11:22:52.120Z,16.29
2019-03-26T11:23:52.113Z,16.05
2019-03-26T11:24:52.105Z,15.91
2019-03-26T11:25:52.090Z,15.77
2019-03-26T11:26:52.081Z,15.36
2019-03-26T11:27:52.076Z,14.33
2019-03-26T11:28:52.063Z,14.51
2019-03-26T11:29:52.046Z,15.72
2019-03-26T11:30:52.042Z,16.10
2019-03-26T11:31:52.040Z,15.25
2019-03-26T11:32:52.028Z,15.83
2019-03-26T11:33:52.023Z,16.65
2019-03-26T11:34:52.010Z,16.00
2019-03-26T11:35:51.989Z,16.72
2019-03-26T11:36:52.036Z,16.90
2019-03-26T11:37:51.969Z,16.72
2019-03-26T11:38:51.954Z,15.62
2019-03-26T11:39:51.954Z,15.33
2019-03-26T11:40:51.965Z,15.68
2019-03-26T11:41:51.936Z,14.64
2019-03-26T11:42:52.028Z,15.68
2019-03-26T11:43:51.912Z,15.90
2019-03-26T11:44:51.906Z,15.66
2019-03-26T11:45:51.902Z,15.87
2019-03-26T11:46:51.901Z,14.61
2019-03-26T11:47:51.878Z,14.36
2019-03-26T11:48:51.854Z,15.33
2019-03-26T11:49:51.856Z,15.17
2019-03-26T11:50:51.858Z,16.59
2019-03-26T11:51:51.831Z,17.31
2019-03-26T11:52:51.807Z,16.73
2019-03-26T11:53:51.798Z,16.99
2019-03-26T11:54:51.788Z,16.69
2019-03-26T11:55:51.805Z,15.10
2019-03-26T11:56:51.890Z,15.80
2019-03-26T11:57:51.755Z,14.70
2019-03-26T11:58:51.788Z,14.31
2019-03-26T11:59:51.738Z,14.77
2019-03-26T12:00:51.725Z,15.58
2019-03-26T12:01:52.587Z,15.76
2019-03-26T12:02:51.705Z,16.52
2019-03-26T12:03:51.711Z,15.36
2019-03-26T12:04:51.704Z,14.67
2019-03-26T12:05:51.756Z,14.97
2019-03-26T12:06:51.676Z,14.38
2019-03-26T12:07:51.658Z,15.04
2019-03-26T12:08:51.643Z,15.07
2019-03-26T12:09:51.675Z,14.52
2019-03-26T12:10:51.620Z,15.72
2019-03-26T12:11:51.627Z,16.79
2019-03-26T12:12:51.618Z,16.32
2019-03-26T12:13:51.590Z,15.63
2019-03-26T12:14:52.034Z,15.23
2019-03-26T12:15:51.565Z,15.54
2019-03-26T12:16:51.554Z,15.23
2019-03-26T12:17:51.552Z,16.06
2019-03-26T12:18:51.534Z,16.44
2019-03-26T12:19:51.527Z,16.51
2019-03-26T12:20:51.510Z,16.73
2019-03-26T12:21:51.499Z,16.59
2019-03-26T12:22:51.490Z,15.44
2019-03-26T12:23:51.478Z,15.40
2019-03-26T12:24:51.467Z,16.44
2019-03-26T12:25:51.458Z,16.73
2019-03-26T12:26:51.445Z,17.24
2019-03-26T12:27:51.442Z,16.25
2019-03-26T12:28:51.431Z,16.55
2019-03-26T12:29:51.412Z,16.64
2019-03-26T12:30:51.406Z,16.57
2019-03-26T12:31:51.398Z,15.32
2019-03-26T12:32:51.380Z,15.52
2019-03-26T12:33:51.370Z,16.05
2019-03-26T12:34:51.358Z,15.76
2019-03-26T12:35:51.349Z,16.06
2019-03-26T12:36:51.339Z,16.73
2019-03-26T12:37:51.331Z,17.39
2019-03-26T12:38:51.322Z,16.40
2019-03-26T12:39:59.435Z,16.42
2019-03-26T12:40:52.329Z,16.92
2019-03-26T12:41:51.290Z,16.77
2019-03-26T12:42:51.274Z,16.82
2019-03-26T12:43:51.262Z,17.10
2019-03-26T12:44:51.443Z,16.94
2019-03-26T12:45:51.255Z,17.62
2019-03-26T12:46:51.310Z,15.48
2019-03-26T12:47:51.223Z,15.68
2019-03-26T12:48:51.217Z,15.65
2019-03-26T12:49:51.198Z,16.17
2019-03-26T12:50:51.192Z,15.76
2019-03-26T12:51:51.235Z,14.18
2019-03-26T12:52:51.169Z,14.83
2019-03-26T12:53:51.158Z,15.03
2019-03-26T12:54:51.145Z,15.32
2019-03-26T12:55:51.138Z,15.63
2019-03-26T12:56:51.165Z,15.36
2019-03-26T12:57:51.134Z,14.69
2019-03-26T12:58:51.113Z,14.78
2019-03-26T12:59:51.103Z,14.33
2019-03-26T13:00:51.178Z,14.18
2019-03-26T13:01:51.135Z,13.47
2019-03-26T13:02:51.125Z,13.80
2019-03-26T13:03:51.109Z,13.97
2019-03-26T13:04:51.050Z,14.23
2019-03-26T13:05:51.055Z,15.20
2019-03-26T13:06:51.015Z,15.47
2019-03-26T13:07:51.000Z,15.62
2019-03-26T13:08:50.999Z,15.62