createdAt,value
2022-09-25T00:03:03.833Z,5.53
2022-09-25T00:10:43.593Z,5.47
2022-09-25T00:18:37.832Z,5.90
2022-09-25T00:26:14.565Z,5.43
2022-09-25T00:33:48.186Z,5.60
2022-09-25T00:41:25.837Z,5.30
2022-09-25T00:49:03.631Z,5.57
2022-09-25T00:56:43.211Z,5.45
2022-09-25T01:04:18.314Z,5.00
2022-09-25T01:19:43.177Z,6.43
2022-09-25T01:27:39.339Z,5.15
2022-09-25T01:35:20.620Z,5.07
2022-09-25T01:43:00.950Z,4.70
2022-09-25T01:50:42.600Z,5.65
2022-09-25T01:58:20.579Z,4.78
2022-09-25T02:05:59.139Z,5.40
2022-09-25T02:13:39.257Z,4.85
2022-09-25T02:21:22.219Z,6.78
2022-09-25T02:28:56.936Z,5.70
2022-09-25T02:36:32.385Z,5.10
2022-09-25T02:44:16.437Z,5.53
2022-09-25T02:52:01.270Z,5.38
2022-09-25T02:59:38.192Z,5.67
2022-09-25T03:07:13.390Z,5.38
2022-09-25T03:14:47.719Z,6.68
2022-09-25T03:22:22.760Z,7.27
2022-09-25T03:29:56.568Z,6.13
2022-09-25T03:37:32.310Z,6.75
2022-09-25T03:45:07.436Z,7.30
2022-09-25T04:00:16.938Z,6.18
2022-09-25T04:07:52.009Z,6.38
2022-09-25T04:23:01.047Z,7.55
2022-09-25T04:30:34.960Z,8.57
2022-09-25T04:38:13.666Z,8.30
2022-09-25T04:45:48.108Z,7.90
2022-09-25T04:53:23.972Z,8.07
2022-09-25T05:01:02.185Z,7.75
2022-09-25T05:08:37.228Z,7.47
2022-09-25T05:23:45.837Z,7.97
2022-09-25T05:38:54.816Z,7.18
2022-09-25T05:46:28.564Z,8.07
2022-09-25T05:54:03.698Z,8.48
2022-09-25T06:09:12.311Z,8.98
2022-09-25T06:16:48.929Z,9.88
2022-09-25T06:24:24.249Z,9.85
2022-09-25T06:31:57.914Z,9.63
2022-09-25T06:39:33.936Z,8.77
2022-09-25T06:47:07.596Z,9.52
2022-09-25T06:54:44.375Z,10.05
2022-09-25T07:02:35.638Z,10.10
2022-09-25T07:10:10.914Z,11.27
2022-09-25T07:17:44.988Z,11.15
2022-09-25T07:25:20.066Z,12.32
2022-09-25T07:40:35.537Z,9.93
2022-09-25T07:48:10.373Z,10.88
2022-09-25T07:55:45.720Z,11.82
2022-09-25T08:03:19.399Z,9.75
2022-09-25T08:10:55.342Z,12.13
2022-09-25T08:18:29.087Z,10.85
2022-09-25T08:26:04.383Z,10.15
2022-09-25T08:33:38.059Z,11.63
2022-09-25T08:41:19.145Z,10.77
2022-09-25T08:49:06.251Z,10.38
2022-09-25T08:56:41.457Z,13.27
2022-09-25T09:04:20.316Z,12.27
2022-09-25T09:12:01.994Z,10.60
2022-09-25T09:19:35.722Z,12.93
2022-09-25T09:27:26.949Z,12.55
2022-09-25T09:35:14.081Z,11.15
2022-09-25T09:42:59.733Z,10.02
2022-09-25T09:50:47.192Z,11.00
2022-09-25T09:58:30.252Z,10.95
2022-09-25T10:06:09.562Z,10.88
2022-09-25T10:13:45.731Z,10.93
2022-09-25T10:21:21.239Z,9.80
2022-09-25T10:28:57.825Z,9.18
2022-09-25T10:36:39.491Z,8.55
2022-09-25T10:44:24.633Z,8.27
2022-09-25T10:52:05.445Z,9.77
2022-09-25T10:59:41.480Z,7.65
2022-09-25T11:07:27.746Z,8.07
2022-09-25T11:15:05.829Z,7.70
2022-09-25T11:22:42.200Z,8.38
2022-09-25T11:30:19.844Z,8.65
2022-09-25T11:38:09.702Z,8.00
2022-09-25T11:45:49.717Z,7.40
2022-09-25T11:53:34.339Z,7.47
2022-09-25T12:01:22.639Z,6.60
2022-09-25T12:09:10.176Z,6.93
2022-09-25T12:16:53.274Z,5.80
2022-09-25T12:24:40.133Z,6.10
2022-09-25T12:32:27.313Z,6.18
2022-09-25T12:40:04.155Z,6.90
2022-09-25T12:47:45.954Z,7.45
2022-09-25T12:55:26.085Z,7.45
2022-09-25T13:03:12.398Z,7.65
2022-09-25T13:10:51.347Z,8.23
2022-09-25T13:18:29.375Z,8.00
2022-09-25T13:26:11.598Z,8.25
2022-09-25T13:33:50.467Z,7.82
2022-09-25T13:41:24.329Z,7.85
2022-09-25T13:49:35.493Z,7.68
2022-09-25T13:57:10.213Z,8.90
2022-09-25T14:04:48.616Z,9.88
2022-09-25T14:12:30.027Z,8.18
2022-09-25T14:20:11.207Z,9.23
2022-09-25T14:27:52.485Z,8.50
2022-09-25T14:35:36.971Z,8.00
2022-09-25T14:43:41.567Z,8.50
2022-09-25T14:51:25.667Z,7.82
2022-09-25T14:59:02.482Z,7.75
2022-09-25T15:06:39.277Z,8.20
2022-09-25T15:14:20.796Z,6.72
2022-09-25T15:21:55.920Z,7.35
2022-09-25T15:29:31.079Z,6.93
2022-09-25T15:37:18.803Z,6.88
2022-09-25T15:44:54.170Z,5.85
2022-09-25T15:52:34.020Z,5.68
2022-09-25T16:00:28.123Z,5.45
2022-09-25T16:08:29.263Z,5.88
2022-09-25T16:16:03.134Z,5.80
2022-09-25T16:23:40.006Z,5.90
2022-09-25T16:31:13.776Z,5.18
2022-09-25T16:39:14.525Z,5.55
2022-09-25T16:47:06.953Z,5.65
2022-09-25T16:54:42.580Z,5.82
2022-09-25T17:02:25.749Z,5.82
2022-09-25T17:10:01.649Z,6.20
2022-09-25T17:17:35.400Z,6.13
2022-09-25T17:25:22.060Z,6.78
2022-09-25T17:32:55.719Z,6.00
2022-09-25T17:40:33.277Z,6.90
2022-09-25T17:48:07.187Z,6.63
2022-09-25T17:55:42.264Z,6.05
2022-09-25T18:10:54.659Z,5.28
2022-09-25T18:18:49.612Z,4.97
2022-09-25T18:26:29.062Z,4.10
2022-09-25T18:34:04.786Z,4.10
2022-09-25T18:41:42.017Z,4.63
2022-09-25T18:49:15.761Z,4.55
2022-09-25T18:56:51.201Z,4.70
2022-09-25T19:04:25.876Z,4.40
2022-09-25T19:12:01.106Z,4.65
2022-09-25T19:19:36.220Z,4.55
2022-09-25T19:34:45.792Z,4.47
2022-09-25T19:42:21.147Z,5.30
2022-09-25T19:49:54.803Z,5.07
2022-09-25T19:57:29.970Z,5.20
2022-09-25T20:05:05.977Z,4.68
2022-09-25T20:12:41.127Z,4.53
2022-09-25T20:27:52.173Z,4.40
2022-09-25T20:35:25.840Z,4.40
2022-09-25T20:43:00.945Z,5.05
2022-09-25T21:05:46.614Z,3.13
2022-09-25T21:13:21.890Z,3.50
2022-09-25T21:21:00.427Z,3.83
2022-09-25T21:28:35.495Z,3.92
2022-09-25T21:43:46.114Z,3.60
2022-09-25T21:51:21.645Z,4.03
2022-09-25T21:58:57.814Z,3.40
2022-09-25T22:06:34.189Z,2.95
2022-09-25T22:14:15.417Z,3.30
2022-09-25T22:21:51.384Z,2.85
2022-09-25T22:29:26.520Z,3.67
2022-09-25T22:37:00.583Z,3.42
2022-09-25T22:44:35.732Z,3.23
2022-09-25T22:52:09.430Z,3.13
2022-09-25T22:59:44.442Z,2.90
2022-09-25T23:14:53.980Z,2.08
2022-09-25T23:22:27.653Z,2.50
2022-09-25T23:30:02.702Z,2.47
2022-09-25T23:45:12.866Z,2.33
2022-09-25T23:52:46.575Z,2.80
