createdAt,value
2022-11-25T00:03:04.105Z,11.60
2022-11-25T00:08:06.160Z,11.98
2022-11-25T00:13:07.877Z,14.35
2022-11-25T00:18:09.649Z,14.13
2022-11-25T00:23:11.668Z,16.73
2022-11-25T00:28:13.763Z,16.90
2022-11-25T00:33:15.455Z,15.73
2022-11-25T00:38:17.164Z,10.18
2022-11-25T00:43:37.240Z,16.83
2022-11-25T00:48:40.443Z,16.63
2022-11-25T00:53:42.150Z,15.20
2022-11-25T00:58:44.893Z,14.20
2022-11-25T01:03:50.069Z,16.75
2022-11-25T01:08:52.855Z,11.05
2022-11-25T01:14:00.963Z,16.30
2022-11-25T01:19:03.557Z,18.10
2022-11-25T01:24:06.512Z,14.68
2022-11-25T01:29:15.080Z,17.48
2022-11-25T01:34:21.061Z,18.38
2022-11-25T01:39:28.672Z,15.45
2022-11-25T01:44:36.506Z,14.93
2022-11-25T01:50:02.368Z,16.27
2022-11-25T01:55:10.914Z,13.00
2022-11-25T02:00:13.327Z,13.07
2022-11-25T02:05:33.899Z,14.23
2022-11-25T02:10:36.399Z,16.10
2022-11-25T02:15:38.154Z,15.73
2022-11-25T02:20:40.780Z,13.23
2022-11-25T02:30:50.247Z,13.25
2022-11-25T02:36:15.632Z,17.63
2022-11-25T02:41:25.285Z,10.88
2022-11-25T02:46:33.380Z,18.10
2022-11-25T02:51:38.863Z,14.57
2022-11-25T02:56:41.505Z,11.02
2022-11-25T03:06:45.733Z,14.00
2022-11-25T03:12:06.117Z,11.57
2022-11-25T03:17:07.864Z,11.10
2022-11-25T03:22:09.565Z,10.27
2022-11-25T03:27:11.301Z,14.65
2022-11-25T03:32:13.553Z,12.27
2022-11-25T03:37:16.300Z,43.63
2022-11-25T03:42:18.293Z,17.20
2022-11-25T03:47:20.207Z,10.43
2022-11-25T03:52:22.116Z,13.33
2022-11-25T03:57:24.830Z,14.55
2022-11-25T04:02:27.323Z,13.65
2022-11-25T04:12:48.587Z,15.23
2022-11-25T04:17:54.511Z,12.90
2022-11-25T04:22:56.308Z,9.57
2022-11-25T04:27:58.309Z,11.17
2022-11-25T04:33:05.671Z,13.73
2022-11-25T04:38:08.072Z,11.70
2022-11-25T04:43:12.309Z,15.38
2022-11-25T04:48:38.827Z,15.18
2022-11-25T04:53:40.618Z,10.40
2022-11-25T04:59:03.001Z,12.18
2022-11-25T05:04:05.369Z,11.40
2022-11-25T05:09:10.831Z,13.20
2022-11-25T05:14:14.500Z,11.70
2022-11-25T05:19:16.622Z,13.83
2022-11-25T05:24:18.552Z,10.27
2022-11-25T05:29:21.670Z,11.70
2022-11-25T05:39:27.898Z,10.88
2022-11-25T05:44:48.067Z,10.52
2022-11-25T05:49:49.843Z,9.03
2022-11-25T05:54:56.863Z,10.70
2022-11-25T05:59:59.224Z,12.90
2022-11-25T06:05:16.592Z,13.40
2022-11-25T06:10:19.884Z,10.15
2022-11-25T06:15:22.652Z,13.55
2022-11-25T06:20:27.243Z,11.82
2022-11-25T06:25:29.395Z,10.85
2022-11-25T06:35:50.492Z,12.10
2022-11-25T06:40:54.132Z,11.80
2022-11-25T06:46:12.006Z,11.32
2022-11-25T06:51:16.054Z,11.88
2022-11-25T06:56:28.282Z,10.50
2022-11-25T07:01:30.945Z,9.43
2022-11-25T07:06:33.475Z,9.95
2022-11-25T07:11:38.024Z,11.70
2022-11-25T07:16:43.721Z,16.42
2022-11-25T07:21:46.789Z,18.00
2022-11-25T07:26:48.447Z,14.38
2022-11-25T07:31:50.727Z,14.98
2022-11-25T07:36:52.429Z,16.30
2022-11-25T07:41:54.517Z,14.13
2022-11-25T07:46:56.194Z,17.15
2022-11-25T07:52:02.868Z,15.23
2022-11-25T07:57:04.610Z,18.38
2022-11-25T08:02:06.332Z,20.38
2022-11-25T08:07:08.116Z,20.43
2022-11-25T08:12:09.879Z,18.33
2022-11-25T08:17:12.083Z,20.17
2022-11-25T08:22:13.868Z,18.38
2022-11-25T08:27:15.664Z,20.43
2022-11-25T08:32:17.368Z,16.58
2022-11-25T08:37:19.081Z,24.98
2022-11-25T08:42:20.956Z,19.93
2022-11-25T08:47:23.252Z,15.47
2022-11-25T08:52:24.919Z,15.00
2022-11-25T08:57:26.652Z,12.30
2022-11-25T09:02:28.503Z,12.37
2022-11-25T09:07:30.983Z,12.80
2022-11-25T09:12:32.897Z,10.57
2022-11-25T09:17:37.275Z,11.23
2022-11-25T09:22:39.060Z,14.82
2022-11-25T09:27:41.235Z,14.43
2022-11-25T09:32:43.135Z,15.38
2022-11-25T09:37:45.028Z,12.90
2022-11-25T09:43:12.954Z,13.53
2022-11-25T09:48:47.599Z,14.18
2022-11-25T09:53:54.624Z,9.85
2022-11-25T09:58:56.564Z,12.70
2022-11-25T10:04:05.701Z,11.40
2022-11-25T10:09:22.879Z,12.77
2022-11-25T10:14:46.341Z,18.75
2022-11-25T10:19:59.142Z,13.48
2022-11-25T10:25:14.157Z,11.50
2022-11-25T10:30:23.790Z,11.80
2022-11-25T10:35:35.571Z,12.07
2022-11-25T10:40:37.511Z,11.40
2022-11-25T10:45:49.101Z,9.88
2022-11-25T10:51:07.946Z,8.20
2022-11-25T10:56:17.105Z,9.45
2022-11-25T11:01:25.241Z,7.40
2022-11-25T11:06:31.075Z,6.50
2022-11-25T11:11:33.158Z,6.30
2022-11-25T11:16:41.938Z,9.97
2022-11-25T11:21:45.000Z,5.53
2022-11-25T11:27:00.586Z,5.63
2022-11-25T11:32:19.872Z,5.63
2022-11-25T11:37:42.766Z,5.97
2022-11-25T11:43:14.733Z,7.82
2022-11-25T11:48:26.250Z,6.82
2022-11-25T11:53:28.208Z,8.18
2022-11-25T11:58:32.811Z,7.68
2022-11-25T12:03:53.038Z,10.68
2022-11-25T12:09:22.738Z,8.13
2022-11-25T12:14:39.141Z,5.78
2022-11-25T12:19:50.136Z,6.90
2022-11-25T12:25:14.234Z,5.85
2022-11-25T12:30:18.348Z,7.95
2022-11-25T12:35:31.201Z,7.53
2022-11-25T12:40:45.040Z,7.88
2022-11-25T12:45:51.811Z,7.78
2022-11-25T12:51:16.597Z,8.88
2022-11-25T12:56:27.727Z,8.20
2022-11-25T13:01:47.878Z,11.88
2022-11-25T13:07:08.659Z,8.45
2022-11-25T13:12:38.846Z,9.65
2022-11-25T13:17:43.262Z,7.85
2022-11-25T13:23:20.256Z,7.60
2022-11-25T13:28:36.554Z,7.50
2022-11-25T13:33:44.823Z,8.98
2022-11-25T13:38:49.732Z,9.80
2022-11-25T13:44:01.802Z,9.32
2022-11-25T13:49:07.229Z,14.63
2022-11-25T13:54:18.278Z,11.20
2022-11-25T13:59:34.284Z,12.43
2022-11-25T14:05:03.567Z,12.07
2022-11-25T14:10:20.233Z,16.27
2022-11-25T14:15:32.410Z,11.10
2022-11-25T14:20:48.000Z,13.17
2022-11-25T14:25:55.505Z,12.13
2022-11-25T14:31:03.944Z,12.75
2022-11-25T14:36:11.647Z,11.88
2022-11-25T14:41:19.763Z,11.57
2022-11-25T14:46:25.390Z,13.82
2022-11-25T14:51:33.675Z,13.43
2022-11-25T14:56:36.947Z,12.55
2022-11-25T15:01:40.114Z,14.23
2022-11-25T15:06:49.242Z,14.93
2022-11-25T15:11:58.004Z,17.80
2022-11-25T15:17:01.262Z,17.02
2022-11-25T15:27:28.717Z,13.90
2022-11-25T15:32:37.458Z,20.05
2022-11-25T15:37:39.169Z,22.35
2022-11-25T15:42:42.315Z,19.13
2022-11-25T15:47:44.990Z,19.17
2022-11-25T15:52:51.493Z,17.63
2022-11-25T15:57:54.425Z,18.45
2022-11-25T16:02:58.064Z,19.05
2022-11-25T16:08:03.326Z,21.55
2022-11-25T16:13:29.953Z,20.38
2022-11-25T16:18:40.931Z,15.90
2022-11-25T16:24:05.809Z,20.73
2022-11-25T16:29:17.142Z,20.35
2022-11-25T16:34:20.916Z,22.17
2022-11-25T16:39:22.638Z,21.27
2022-11-25T16:44:26.269Z,25.75
2022-11-25T16:49:30.692Z,24.25
2022-11-25T16:54:33.810Z,22.95
2022-11-25T16:59:39.353Z,28.50
2022-11-25T17:04:41.397Z,27.92
2022-11-25T17:09:44.268Z,30.90
2022-11-25T17:19:49.663Z,28.50
2022-11-25T17:24:51.757Z,25.02
2022-11-25T17:29:55.877Z,33.67
2022-11-25T17:34:57.749Z,28.75
2022-11-25T17:39:59.712Z,26.08
2022-11-25T17:45:01.618Z,22.17
2022-11-25T17:50:22.817Z,28.25
2022-11-25T17:55:24.548Z,23.05
2022-11-25T18:00:26.641Z,24.57
2022-11-25T18:05:29.053Z,23.90
2022-11-25T18:10:30.836Z,29.27
2022-11-25T18:15:34.060Z,29.33
2022-11-25T18:20:35.855Z,26.02
2022-11-25T18:25:39.957Z,30.15
2022-11-25T18:30:41.782Z,27.63
2022-11-25T18:35:45.888Z,29.37
2022-11-25T18:40:53.286Z,30.33
2022-11-25T18:45:55.891Z,29.48
2022-11-25T18:50:57.689Z,34.28
2022-11-25T18:55:59.650Z,26.73
2022-11-25T19:01:10.486Z,26.77
2022-11-25T19:06:15.214Z,28.13
2022-11-25T19:11:30.555Z,25.58
2022-11-25T19:16:32.320Z,25.40
2022-11-25T19:21:34.754Z,24.23
2022-11-25T19:26:42.097Z,24.33
2022-11-25T19:31:44.137Z,21.95
2022-11-25T19:36:45.974Z,23.83
2022-11-25T19:41:47.722Z,23.65
2022-11-25T19:47:14.253Z,27.25
2022-11-25T19:52:15.452Z,28.02
2022-11-25T19:57:22.310Z,26.60
2022-11-25T20:02:26.379Z,28.83
2022-11-25T20:07:30.041Z,32.88
2022-11-25T20:12:32.022Z,25.25
2022-11-25T20:17:36.528Z,28.38
2022-11-25T20:22:41.988Z,32.20
2022-11-25T20:27:43.832Z,33.28
2022-11-25T20:32:45.807Z,26.43
2022-11-25T20:37:53.749Z,30.60
2022-11-25T20:42:55.579Z,29.73
2022-11-25T20:47:58.966Z,32.27
2022-11-25T20:53:00.829Z,34.78
2022-11-25T20:58:09.441Z,31.35
2022-11-25T21:03:11.366Z,32.15
2022-11-25T21:08:19.705Z,26.80
2022-11-25T21:13:23.814Z,33.03
2022-11-25T21:18:25.544Z,29.40
2022-11-25T21:23:32.006Z,29.77
2022-11-25T21:28:38.466Z,29.85
2022-11-25T21:33:40.288Z,37.40
2022-11-25T21:38:43.953Z,30.50
2022-11-25T21:43:49.267Z,27.65
2022-11-25T21:48:50.985Z,28.33
2022-11-25T21:53:55.799Z,25.70
2022-11-25T21:59:03.081Z,23.92
2022-11-25T22:04:05.016Z,23.80
2022-11-25T22:09:06.807Z,26.97
2022-11-25T22:14:27.654Z,21.70
2022-11-25T22:19:29.552Z,26.15
2022-11-25T22:24:33.290Z,22.40
2022-11-25T22:29:36.420Z,20.45
2022-11-25T22:34:38.284Z,23.35
2022-11-25T22:39:40.164Z,18.47
2022-11-25T22:44:47.624Z,23.00
2022-11-25T22:49:50.305Z,22.15
2022-11-25T22:54:52.465Z,20.35
2022-11-25T22:59:54.115Z,28.73
2022-11-25T23:04:56.445Z,21.67
2022-11-25T23:09:58.294Z,16.17
2022-11-25T23:14:59.967Z,20.43
2022-11-25T23:20:02.021Z,21.50
2022-11-25T23:25:15.909Z,25.92
2022-11-25T23:30:22.960Z,18.25
2022-11-25T23:35:36.401Z,25.33
2022-11-25T23:40:38.874Z,19.02
2022-11-25T23:45:51.256Z,20.95
2022-11-25T23:50:55.405Z,22.10
2022-11-25T23:55:57.405Z,23.55
