createdAt,value
2022-11-29T00:01:30.736Z,16.40
2022-11-29T00:03:57.881Z,22.23
2022-11-29T00:06:30.534Z,17.15
2022-11-29T00:09:00.315Z,16.70
2022-11-29T00:11:49.034Z,14.15
2022-11-29T00:14:18.038Z,19.35
2022-11-29T00:16:45.298Z,20.13
2022-11-29T00:19:12.878Z,15.50
2022-11-29T00:21:39.774Z,21.25
2022-11-29T00:24:06.788Z,15.88
2022-11-29T00:26:33.569Z,23.75
2022-11-29T00:29:00.499Z,19.63
2022-11-29T00:31:30.411Z,17.45
2022-11-29T00:33:58.800Z,19.40
2022-11-29T00:39:01.692Z,18.65
2022-11-29T00:41:28.379Z,23.65
2022-11-29T00:43:55.334Z,25.83
2022-11-29T00:46:22.394Z,17.77
2022-11-29T00:48:49.166Z,20.27
2022-11-29T00:51:15.883Z,17.55
2022-11-29T00:53:42.631Z,17.63
2022-11-29T00:56:09.391Z,18.58
2022-11-29T00:58:37.436Z,23.05
2022-11-29T01:01:04.917Z,18.73
2022-11-29T01:03:32.211Z,20.15
2022-11-29T01:06:11.093Z,21.77
2022-11-29T01:08:38.487Z,22.77
2022-11-29T01:11:24.342Z,20.65
2022-11-29T01:13:54.154Z,20.95
2022-11-29T01:16:20.960Z,21.08
2022-11-29T01:18:47.942Z,19.67
2022-11-29T01:21:17.713Z,26.20
2022-11-29T01:23:45.743Z,25.90
2022-11-29T01:26:14.991Z,23.42
2022-11-29T01:28:43.351Z,20.38
2022-11-29T01:31:13.030Z,23.90
2022-11-29T01:33:40.371Z,23.65
2022-11-29T01:36:08.740Z,26.60
2022-11-29T01:38:36.397Z,21.75
2022-11-29T01:41:09.528Z,19.48
2022-11-29T01:44:11.862Z,24.50
2022-11-29T01:46:46.796Z,22.48
2022-11-29T01:49:18.638Z,21.63
2022-11-29T01:51:56.351Z,19.55
2022-11-29T01:54:23.135Z,25.45
2022-11-29T01:56:51.732Z,20.55
2022-11-29T01:59:22.535Z,27.35
2022-11-29T02:01:49.398Z,21.80
2022-11-29T02:04:17.882Z,25.90
2022-11-29T02:06:45.714Z,20.60
2022-11-29T02:09:19.789Z,18.35
2022-11-29T02:12:19.766Z,27.88
2022-11-29T02:14:57.228Z,28.65
2022-11-29T02:17:34.759Z,24.33
2022-11-29T02:20:20.024Z,22.75
2022-11-29T02:23:16.139Z,24.17
2022-11-29T02:25:53.217Z,23.40
2022-11-29T02:28:19.797Z,23.83
2022-11-29T02:31:02.147Z,19.38
2022-11-29T02:33:56.515Z,24.75
2022-11-29T02:36:38.818Z,27.27
2022-11-29T02:39:11.648Z,25.35
2022-11-29T02:42:04.172Z,24.15
2022-11-29T02:44:56.120Z,22.50
2022-11-29T02:47:31.851Z,21.70
2022-11-29T02:50:13.111Z,25.13
2022-11-29T02:53:10.700Z,21.38
2022-11-29T02:55:57.770Z,23.20
2022-11-29T02:58:37.693Z,22.02
2022-11-29T03:01:26.943Z,20.83
2022-11-29T03:04:35.887Z,17.65
2022-11-29T03:07:20.613Z,21.75
2022-11-29T03:10:10.284Z,22.85
2022-11-29T03:12:52.062Z,20.67
2022-11-29T03:15:21.884Z,19.90
2022-11-29T03:18:16.809Z,23.33
2022-11-29T03:21:27.074Z,18.02
2022-11-29T03:23:58.741Z,15.77
2022-11-29T03:26:59.191Z,18.30
2022-11-29T03:29:44.116Z,16.80
2022-11-29T03:32:22.521Z,23.45
2022-11-29T03:34:56.916Z,18.95
2022-11-29T03:38:13.342Z,19.58
2022-11-29T03:41:02.253Z,20.98
2022-11-29T03:44:03.182Z,24.80
2022-11-29T03:46:52.805Z,21.27
2022-11-29T03:49:47.639Z,17.95
2022-11-29T03:52:51.970Z,18.17
2022-11-29T03:55:21.606Z,16.30
2022-11-29T03:58:20.175Z,22.30
2022-11-29T04:00:50.002Z,15.20
2022-11-29T04:03:33.226Z,22.92
2022-11-29T04:06:23.121Z,18.75
2022-11-29T04:09:22.879Z,15.63
2022-11-29T04:12:14.310Z,17.27
2022-11-29T04:15:03.172Z,18.20
2022-11-29T04:17:53.886Z,17.90
2022-11-29T04:20:55.391Z,15.93
2022-11-29T04:23:57.433Z,16.35
2022-11-29T04:26:35.161Z,15.57
2022-11-29T04:29:20.622Z,20.08
2022-11-29T04:32:05.916Z,13.77
2022-11-29T04:35:15.493Z,19.23
2022-11-29T04:38:07.130Z,14.00
2022-11-29T04:40:48.476Z,15.07
2022-11-29T04:43:45.929Z,12.18
2022-11-29T04:46:15.710Z,19.65
2022-11-29T04:49:14.868Z,20.33
2022-11-29T04:51:59.603Z,15.15
2022-11-29T04:54:55.367Z,21.13
2022-11-29T04:57:43.838Z,17.92
2022-11-29T05:00:13.861Z,16.70
2022-11-29T05:02:52.260Z,21.20
2022-11-29T05:05:29.782Z,15.85
2022-11-29T05:08:14.959Z,16.80
2022-11-29T05:11:26.779Z,15.45
2022-11-29T05:14:08.720Z,17.05
2022-11-29T05:17:00.835Z,14.88
2022-11-29T05:20:04.822Z,12.70
2022-11-29T05:22:46.225Z,16.05
2022-11-29T05:25:19.112Z,15.10
2022-11-29T05:27:57.882Z,18.05
2022-11-29T05:30:31.799Z,14.82
2022-11-29T05:33:22.915Z,15.65
2022-11-29T05:36:06.695Z,20.05
2022-11-29T05:38:50.222Z,18.25
2022-11-29T05:41:55.261Z,15.80
2022-11-29T05:44:50.610Z,12.30
2022-11-29T05:47:31.531Z,15.32
2022-11-29T05:50:09.532Z,15.43
2022-11-29T05:52:49.646Z,18.77
2022-11-29T05:55:31.905Z,13.57
2022-11-29T05:58:28.639Z,15.80
2022-11-29T06:01:16.912Z,17.85
2022-11-29T06:04:14.444Z,19.15
2022-11-29T06:06:47.721Z,16.15
2022-11-29T06:09:19.553Z,15.85
2022-11-29T06:11:50.555Z,17.25
2022-11-29T06:14:17.184Z,21.08
2022-11-29T06:16:56.889Z,18.73
2022-11-29T06:19:37.542Z,12.55
2022-11-29T06:22:35.564Z,17.83
2022-11-29T06:25:05.183Z,13.98
2022-11-29T06:27:57.530Z,18.08
2022-11-29T06:30:30.192Z,15.23
2022-11-29T06:33:25.443Z,18.83
2022-11-29T06:36:10.237Z,17.17
2022-11-29T06:38:37.363Z,16.33
2022-11-29T06:41:04.370Z,17.67
2022-11-29T06:43:31.523Z,18.65
2022-11-29T06:46:17.972Z,23.08
2022-11-29T06:49:07.303Z,22.35
2022-11-29T06:52:01.794Z,40.50
2022-11-29T06:54:49.464Z,26.38
2022-11-29T06:57:36.989Z,17.73
2022-11-29T07:00:08.879Z,20.42
2022-11-29T07:02:53.784Z,28.35
2022-11-29T07:05:35.976Z,36.13
2022-11-29T07:08:18.668Z,25.40
2022-11-29T07:10:49.332Z,25.50
2022-11-29T07:13:17.562Z,34.92
2022-11-29T07:16:26.068Z,34.00
2022-11-29T07:18:55.645Z,31.92
2022-11-29T07:21:47.114Z,38.42
2022-11-29T07:24:31.746Z,36.45
2022-11-29T07:27:13.486Z,35.72
2022-11-29T07:30:02.690Z,35.47
2022-11-29T07:32:50.366Z,38.17
2022-11-29T07:35:46.706Z,36.63
2022-11-29T07:38:20.790Z,31.05
2022-11-29T07:41:08.877Z,38.35
2022-11-29T07:44:01.185Z,32.22
2022-11-29T07:46:29.054Z,39.35
2022-11-29T07:48:55.811Z,39.25
2022-11-29T07:51:22.590Z,34.50
2022-11-29T07:53:49.342Z,39.60
2022-11-29T07:56:16.358Z,49.10
2022-11-29T07:58:43.372Z,37.05
2022-11-29T08:01:10.167Z,42.05
2022-11-29T08:03:36.890Z,48.78
2022-11-29T08:06:03.966Z,41.33
2022-11-29T08:08:30.614Z,36.53
2022-11-29T08:10:57.242Z,39.42
2022-11-29T08:13:23.988Z,37.38
2022-11-29T08:15:50.819Z,37.75
2022-11-29T08:18:17.727Z,38.85
2022-11-29T08:20:46.118Z,38.25
2022-11-29T08:23:13.846Z,39.13
2022-11-29T08:25:41.279Z,38.95
2022-11-29T08:28:08.163Z,36.67
2022-11-29T08:30:35.145Z,30.50
2022-11-29T08:33:01.803Z,33.53
2022-11-29T08:35:28.509Z,37.65
2022-11-29T08:37:55.382Z,25.02
2022-11-29T08:40:22.136Z,32.03
2022-11-29T08:42:48.876Z,27.83
2022-11-29T08:45:15.568Z,26.40
2022-11-29T08:47:42.880Z,31.50
2022-11-29T08:50:14.937Z,27.02
2022-11-29T08:53:02.597Z,29.50
2022-11-29T08:55:33.710Z,35.97
2022-11-29T08:58:03.232Z,34.10
2022-11-29T09:00:30.721Z,33.22
2022-11-29T09:03:17.356Z,32.90
2022-11-29T09:05:44.116Z,28.35
2022-11-29T09:08:10.909Z,32.00
2022-11-29T09:10:39.739Z,29.38
2022-11-29T09:13:07.532Z,31.77
2022-11-29T09:15:34.221Z,31.25
2022-11-29T09:18:00.926Z,37.47
2022-11-29T09:20:27.559Z,32.38
2022-11-29T09:22:54.316Z,37.13
2022-11-29T09:25:21.020Z,36.45
2022-11-29T09:27:47.684Z,33.00
2022-11-29T09:30:18.009Z,28.73
2022-11-29T09:32:47.374Z,25.80
2022-11-29T09:35:14.024Z,30.10
2022-11-29T09:37:43.745Z,28.88
2022-11-29T09:40:25.460Z,29.38
2022-11-29T09:43:16.155Z,28.55
2022-11-29T09:45:46.449Z,30.90
2022-11-29T09:48:28.367Z,25.02
2022-11-29T09:51:26.385Z,27.40
2022-11-29T09:54:28.315Z,24.83
2022-11-29T09:56:56.679Z,22.00
2022-11-29T09:59:37.358Z,25.10
2022-11-29T10:02:20.842Z,28.77
2022-11-29T10:04:57.225Z,26.23
2022-11-29T10:07:35.159Z,27.45
2022-11-29T10:10:15.193Z,28.15
2022-11-29T10:12:55.010Z,25.23
2022-11-29T10:15:31.663Z,30.42
2022-11-29T10:18:01.162Z,24.48
2022-11-29T10:20:35.365Z,27.02
2022-11-29T10:23:34.175Z,23.52
2022-11-29T10:26:01.157Z,32.45
2022-11-29T10:28:33.466Z,22.20
2022-11-29T10:31:13.188Z,21.92
2022-11-29T10:33:41.203Z,21.35
2022-11-29T10:36:36.044Z,27.88
2022-11-29T10:39:14.628Z,21.30
2022-11-29T10:41:41.597Z,23.95
2022-11-29T10:44:14.309Z,25.38
2022-11-29T10:46:41.288Z,22.58
2022-11-29T10:49:13.951Z,20.67
2022-11-29T10:51:40.656Z,20.95
2022-11-29T10:54:34.446Z,20.23
2022-11-29T10:57:02.018Z,18.90
2022-11-29T10:59:32.328Z,21.42
2022-11-29T11:02:00.470Z,16.00
2022-11-29T11:04:33.645Z,18.92
2022-11-29T11:07:02.718Z,20.27
2022-11-29T11:09:40.247Z,20.70
2022-11-29T11:12:16.234Z,16.95
2022-11-29T11:14:44.979Z,21.77
2022-11-29T11:17:26.340Z,20.60
2022-11-29T11:20:05.828Z,17.42
2022-11-29T11:22:34.000Z,18.67
2022-11-29T11:25:05.709Z,14.80
2022-11-29T11:27:36.001Z,14.90
2022-11-29T11:30:05.765Z,18.90
2022-11-29T11:32:32.558Z,26.77
2022-11-29T11:35:03.872Z,14.32
2022-11-29T11:37:32.645Z,19.65
2022-11-29T11:40:17.854Z,16.20
2022-11-29T11:42:45.032Z,20.70
2022-11-29T11:45:11.689Z,19.08
2022-11-29T11:47:47.688Z,15.63
2022-11-29T11:50:37.594Z,13.63
2022-11-29T11:53:25.291Z,16.83
2022-11-29T11:56:01.328Z,22.88
2022-11-29T11:58:56.150Z,19.52
2022-11-29T12:01:39.248Z,20.17
2022-11-29T12:04:26.625Z,24.52
2022-11-29T12:07:14.301Z,25.00
2022-11-29T12:09:47.837Z,18.13
2022-11-29T12:12:33.882Z,19.08
2022-11-29T12:15:16.316Z,17.13
2022-11-29T12:18:12.528Z,21.60
2022-11-29T12:20:40.912Z,24.73
2022-11-29T12:23:13.632Z,15.73
2022-11-29T12:25:52.734Z,14.90
2022-11-29T12:28:21.145Z,12.75
2022-11-29T12:31:28.095Z,14.65
2022-11-29T12:34:32.841Z,15.13
2022-11-29T12:37:18.307Z,17.23
2022-11-29T12:39:59.548Z,14.10
2022-11-29T12:43:03.687Z,11.55
2022-11-29T12:45:55.662Z,16.15
2022-11-29T12:48:42.361Z,15.95
2022-11-29T12:51:31.915Z,12.63
2022-11-29T12:54:14.081Z,14.68
2022-11-29T12:56:57.701Z,10.77
2022-11-29T12:59:55.281Z,16.10
2022-11-29T13:02:43.331Z,15.02
2022-11-29T13:05:17.869Z,15.95
2022-11-29T13:08:02.832Z,16.45
2022-11-29T13:10:53.869Z,14.35
2022-11-29T13:16:20.527Z,13.10
2022-11-29T13:19:20.662Z,13.82
2022-11-29T13:22:16.761Z,12.70
2022-11-29T13:24:53.528Z,12.13
2022-11-29T13:27:34.816Z,11.95
2022-11-29T13:30:02.206Z,11.80
2022-11-29T13:32:36.465Z,12.57
2022-11-29T13:35:25.138Z,10.43
2022-11-29T13:38:01.767Z,11.93
2022-11-29T13:40:39.981Z,13.80
2022-11-29T13:43:20.736Z,12.25
2022-11-29T13:45:56.336Z,10.25
2022-11-29T13:48:33.672Z,11.15
2022-11-29T13:51:33.949Z,12.32
2022-11-29T13:54:04.872Z,16.93
2022-11-29T13:59:48.427Z,8.27
2022-11-29T14:02:44.752Z,7.63
2022-11-29T14:05:25.929Z,6.85
2022-11-29T14:09:02.427Z,7.32
2022-11-29T14:11:43.514Z,12.07
2022-11-29T14:14:29.071Z,9.13
2022-11-29T14:17:05.081Z,8.30
2022-11-29T14:19:36.995Z,10.32
2022-11-29T14:22:06.611Z,8.70
2022-11-29T14:24:36.143Z,10.85
2022-11-29T14:27:14.631Z,8.90
2022-11-29T14:29:50.709Z,12.57
2022-11-29T14:32:56.370Z,10.50
2022-11-29T14:35:41.022Z,9.73
2022-11-29T14:38:19.373Z,12.30
2022-11-29T14:40:54.582Z,10.45
2022-11-29T14:43:29.449Z,9.68
2022-11-29T14:46:14.607Z,10.23
2022-11-29T14:48:57.253Z,11.50
2022-11-29T14:51:26.584Z,10.65
2022-11-29T14:54:14.619Z,11.80
2022-11-29T14:56:43.309Z,10.48
2022-11-29T14:59:47.764Z,11.45
2022-11-29T15:02:40.538Z,8.90
2022-11-29T15:05:15.693Z,12.40
2022-11-29T15:08:16.874Z,10.80
2022-11-29T15:10:55.856Z,9.60
2022-11-29T15:13:31.740Z,10.02
2022-11-29T15:16:39.982Z,8.95
2022-11-29T15:19:13.268Z,10.77
2022-11-29T15:22:06.464Z,10.38
2022-11-29T15:24:57.845Z,9.55
2022-11-29T15:27:24.629Z,7.88
2022-11-29T15:29:52.752Z,8.82
2022-11-29T15:32:26.366Z,11.70
2022-11-29T15:34:57.036Z,10.25
2022-11-29T15:37:37.272Z,11.85
2022-11-29T15:40:13.482Z,7.57
2022-11-29T15:42:43.460Z,7.57
2022-11-29T15:45:29.578Z,10.73
2022-11-29T15:48:30.498Z,8.85
2022-11-29T15:51:23.002Z,9.05
2022-11-29T15:54:17.622Z,7.30
2022-11-29T15:56:46.402Z,12.05
2022-11-29T15:59:39.799Z,11.25
2022-11-29T16:02:28.064Z,10.40
2022-11-29T16:05:02.961Z,9.38
2022-11-29T16:07:32.633Z,10.45
2022-11-29T16:10:04.821Z,12.77
2022-11-29T16:12:32.307Z,12.88
2022-11-29T16:15:01.035Z,8.38
2022-11-29T16:17:33.734Z,12.90
2022-11-29T16:20:24.136Z,11.18
2022-11-29T16:23:12.071Z,12.77
2022-11-29T16:26:01.140Z,17.48
2022-11-29T16:28:37.069Z,13.15
2022-11-29T16:31:04.938Z,10.75
2022-11-29T16:33:32.127Z,13.65
2022-11-29T16:36:29.490Z,11.20
2022-11-29T16:39:14.580Z,13.80
2022-11-29T16:41:41.279Z,17.20
2022-11-29T16:44:39.564Z,15.15
2022-11-29T16:47:23.917Z,12.98
2022-11-29T16:50:02.518Z,12.98
2022-11-29T16:52:31.593Z,13.80
2022-11-29T16:54:58.507Z,15.88
2022-11-29T16:57:27.190Z,16.08
2022-11-29T16:59:53.852Z,14.68
2022-11-29T17:02:20.597Z,13.65
2022-11-29T17:04:47.673Z,22.10
2022-11-29T17:07:36.371Z,16.90
2022-11-29T17:10:05.866Z,19.13
2022-11-29T17:12:32.509Z,18.35
2022-11-29T17:14:59.129Z,14.57
2022-11-29T17:17:26.023Z,17.52
2022-11-29T17:19:53.151Z,16.33
2022-11-29T17:22:19.793Z,19.67
2022-11-29T17:24:48.521Z,21.08
2022-11-29T17:27:15.544Z,19.33
2022-11-29T17:29:42.216Z,19.73
2022-11-29T17:32:08.957Z,20.80
2022-11-29T17:34:35.705Z,19.00
2022-11-29T17:37:02.373Z,18.83
2022-11-29T17:39:29.018Z,18.83
2022-11-29T17:41:55.654Z,21.15
2022-11-29T17:44:22.858Z,24.00
2022-11-29T17:46:49.629Z,19.75
2022-11-29T17:49:18.548Z,18.83
2022-11-29T17:51:53.478Z,16.52
2022-11-29T17:54:21.625Z,19.05
2022-11-29T17:56:48.345Z,17.50
2022-11-29T17:59:15.132Z,21.63
2022-11-29T18:01:41.903Z,15.43
2022-11-29T18:04:08.641Z,17.83
2022-11-29T18:06:37.569Z,14.15
2022-11-29T18:09:06.579Z,13.18
2022-11-29T18:11:49.082Z,13.30
2022-11-29T18:14:19.222Z,15.40
2022-11-29T18:16:46.123Z,14.85
2022-11-29T18:19:15.890Z,20.75
2022-11-29T18:21:42.918Z,12.45
2022-11-29T18:24:09.860Z,15.07
2022-11-29T18:26:37.851Z,19.60
2022-11-29T18:29:05.969Z,25.23
2022-11-29T18:31:38.026Z,19.23
2022-11-29T18:34:09.373Z,19.50
2022-11-29T18:36:39.100Z,16.75
2022-11-29T18:39:11.386Z,23.75
2022-11-29T18:41:38.505Z,24.25
2022-11-29T18:44:07.570Z,21.38
2022-11-29T18:46:37.047Z,24.33
2022-11-29T18:49:08.609Z,22.05
2022-11-29T18:51:36.558Z,18.90
2022-11-29T18:54:04.149Z,24.75
2022-11-29T18:56:32.757Z,25.05
2022-11-29T18:59:04.417Z,23.92
2022-11-29T19:01:33.947Z,23.98
2022-11-29T19:04:01.699Z,32.15
2022-11-29T19:06:39.284Z,37.63
2022-11-29T19:09:11.127Z,27.48
2022-11-29T19:11:38.001Z,28.92
2022-11-29T19:14:11.039Z,31.20
2022-11-29T19:16:38.563Z,43.15
2022-11-29T19:19:05.357Z,34.65
2022-11-29T19:21:34.177Z,44.00
2022-11-29T19:24:03.525Z,40.17
2022-11-29T19:26:31.927Z,50.42
2022-11-29T19:29:00.526Z,42.80
2022-11-29T19:31:27.492Z,41.72
2022-11-29T19:33:55.440Z,42.95
2022-11-29T19:36:27.797Z,38.90
2022-11-29T19:38:54.775Z,41.40
2022-11-29T19:41:24.199Z,38.22
2022-11-29T19:43:51.134Z,36.03
2022-11-29T19:46:19.701Z,44.03
2022-11-29T19:48:47.212Z,36.38
2022-11-29T19:51:18.142Z,42.75
2022-11-29T19:53:45.868Z,42.80
2022-11-29T19:56:16.769Z,40.10
2022-11-29T19:58:44.176Z,46.90
2022-11-29T20:01:16.667Z,45.20
2022-11-29T20:03:44.928Z,37.00
2022-11-29T20:06:13.374Z,44.25
2022-11-29T20:08:40.914Z,50.42
2022-11-29T20:11:10.078Z,37.65
2022-11-29T20:13:38.076Z,37.92
2022-11-29T20:16:08.832Z,44.53
2022-11-29T20:21:05.681Z,47.40
2022-11-29T20:23:32.631Z,40.30
2022-11-29T20:25:59.392Z,54.10
2022-11-29T20:28:26.699Z,47.05
2022-11-29T20:30:54.341Z,50.70
2022-11-29T20:33:25.570Z,47.35
2022-11-29T20:36:03.847Z,46.72
2022-11-29T20:38:43.860Z,41.00
2022-11-29T20:41:22.077Z,42.80
2022-11-29T20:43:55.622Z,41.85
2022-11-29T20:46:25.595Z,48.95
2022-11-29T20:48:53.424Z,40.97
2022-11-29T20:51:25.622Z,39.75
2022-11-29T20:53:52.346Z,41.53
2022-11-29T20:56:19.012Z,41.33
2022-11-29T20:58:45.740Z,48.70
2022-11-29T21:01:12.407Z,41.60
2022-11-29T21:03:39.161Z,40.67
2022-11-29T21:06:06.855Z,47.60
2022-11-29T21:08:34.401Z,37.78
2022-11-29T21:11:03.225Z,43.10
2022-11-29T21:13:30.201Z,37.70
2022-11-29T21:15:57.461Z,39.95
2022-11-29T21:18:27.050Z,47.65
2022-11-29T21:21:17.788Z,36.80
2022-11-29T21:23:55.188Z,41.75
2022-11-29T21:26:48.304Z,43.65
2022-11-29T21:29:17.745Z,31.50
2022-11-29T21:31:45.638Z,42.95
2022-11-29T21:34:12.427Z,33.78
2022-11-29T21:36:39.636Z,46.28
2022-11-29T21:39:08.195Z,38.10
2022-11-29T21:41:34.878Z,37.25
2022-11-29T21:44:09.115Z,39.45
2022-11-29T21:46:36.099Z,45.22
2022-11-29T21:49:02.843Z,38.80
2022-11-29T21:51:29.551Z,49.25
2022-11-29T21:53:56.322Z,46.85
2022-11-29T21:56:23.079Z,39.13
2022-11-29T21:58:49.777Z,39.50
2022-11-29T22:01:19.077Z,47.10
2022-11-29T22:03:46.124Z,54.88
2022-11-29T22:06:18.502Z,44.60
2022-11-29T22:08:45.212Z,44.38
2022-11-29T22:11:14.740Z,40.17
2022-11-29T22:14:01.901Z,44.47
2022-11-29T22:16:31.574Z,41.35
2022-11-29T22:18:58.309Z,49.17
2022-11-29T22:21:24.965Z,46.55
2022-11-29T22:23:52.757Z,44.65
2022-11-29T22:26:19.480Z,41.10
2022-11-29T22:28:46.143Z,48.45
2022-11-29T22:31:13.304Z,42.72
2022-11-29T22:33:40.068Z,40.97
2022-11-29T22:36:11.671Z,49.08
2022-11-29T22:38:39.336Z,42.45
2022-11-29T22:41:08.651Z,56.03
2022-11-29T22:43:36.403Z,39.58
2022-11-29T22:46:08.369Z,52.75
2022-11-29T22:48:39.025Z,53.65
2022-11-29T22:53:34.664Z,48.42
2022-11-29T22:56:03.001Z,47.88
2022-11-29T22:58:29.769Z,46.22
2022-11-29T23:01:20.388Z,45.83
2022-11-29T23:03:49.207Z,40.47
2022-11-29T23:06:18.231Z,46.10
2022-11-29T23:08:48.678Z,48.63
2022-11-29T23:11:18.346Z,46.17
2022-11-29T23:13:45.616Z,45.65
2022-11-29T23:16:18.782Z,42.67
2022-11-29T23:18:46.130Z,48.60
2022-11-29T23:21:16.758Z,40.38
2022-11-29T23:23:43.877Z,42.83
2022-11-29T23:26:19.395Z,43.28
2022-11-29T23:28:46.843Z,47.45
2022-11-29T23:31:14.282Z,45.03
2022-11-29T23:33:41.060Z,49.53
2022-11-29T23:36:09.555Z,43.08
2022-11-29T23:38:37.461Z,42.95
2022-11-29T23:41:05.095Z,41.05
2022-11-29T23:43:32.967Z,43.95
2022-11-29T23:46:00.380Z,39.28
2022-11-29T23:48:27.088Z,39.03
2022-11-29T23:50:53.854Z,32.70
2022-11-29T23:53:20.500Z,46.08
2022-11-29T23:55:58.250Z,33.63
2022-11-29T23:58:26.155Z,37.00
