createdAt,value
2016-08-11T18:15:38.283Z,999.7
2016-08-11T18:15:58.265Z,999.7
2016-08-11T18:16:18.335Z,999.7
2016-08-11T18:16:38.261Z,999.7
2016-08-11T18:16:58.336Z,999.6
2016-08-11T18:17:18.265Z,999.7
2016-08-11T18:17:38.269Z,999.6
2016-08-11T18:17:58.263Z,999.7
2016-08-11T18:18:18.265Z,999.6
2016-08-11T18:18:38.255Z,999.7
2016-08-11T18:18:58.267Z,999.7
2016-08-11T18:25:52.376Z,999.7
2016-08-11T18:26:12.385Z,999.7
2016-08-11T18:26:32.379Z,999.7
2016-08-11T18:26:52.366Z,999.7
2016-08-11T18:27:12.376Z,999.7
2016-08-11T18:27:32.376Z,999.7
2016-08-11T18:27:52.384Z,999.7
2016-08-11T18:28:12.374Z,999.7
2016-08-11T18:28:32.376Z,999.7
2016-08-11T18:28:52.377Z,999.7
2016-08-11T18:29:12.374Z,999.7
2016-08-11T18:29:32.375Z,999.7
2016-08-11T18:29:52.374Z,999.7
2016-08-11T18:30:12.380Z,999.7
2016-08-11T18:30:32.372Z,999.7
2016-08-11T18:30:52.373Z,999.7
2016-08-11T18:31:12.375Z,999.7
2016-08-11T18:31:32.374Z,999.7
2016-08-11T18:31:52.378Z,999.6
2016-08-11T18:32:12.374Z,999.6
2016-08-11T18:32:32.374Z,999.6
2016-08-11T18:32:52.374Z,999.6
2016-08-11T18:33:12.376Z,999.6
2016-08-11T18:33:32.373Z,999.6
2016-08-11T18:33:52.371Z,999.7
2016-08-11T18:34:12.374Z,999.6
2016-08-11T18:34:32.375Z,999.6
2016-08-11T18:34:52.377Z,999.6
2016-08-11T18:35:12.373Z,999.6
2016-08-11T18:35:32.374Z,999.6
2016-08-11T18:35:52.375Z,999.6
2016-08-11T18:36:12.373Z,999.6
2016-08-11T18:36:32.378Z,999.6
2016-08-11T18:36:52.374Z,999.6
2016-08-11T18:37:12.375Z,999.6
2016-08-11T18:37:32.375Z,999.6
2016-08-11T18:37:52.385Z,999.7
2016-08-11T18:38:12.374Z,999.6
2016-08-11T18:38:32.376Z,999.7
2016-08-11T18:38:52.374Z,999.6
2016-08-11T18:39:31.567Z,999.7
2016-08-11T18:39:55.754Z,999.6
2016-08-11T18:40:19.886Z,999.7
2016-08-11T18:40:44.052Z,999.7
2016-08-11T18:41:08.984Z,999.6
2016-08-11T18:41:33.112Z,999.7
2016-08-11T18:41:57.314Z,999.7
2016-08-11T18:43:58.477Z,999.7
2016-08-11T18:44:22.624Z,999.6
2016-08-11T18:44:46.853Z,999.6
2016-08-11T18:45:11.027Z,999.6
2016-08-11T18:45:35.167Z,999.7
2016-08-11T18:45:59.343Z,999.7
2016-08-11T19:36:24.670Z,1000.6
2016-08-11T19:36:48.774Z,1000.6
2016-08-11T19:37:12.915Z,1000.6
2016-08-11T19:37:37.072Z,1000.6
2016-08-11T19:38:01.240Z,1000.6
2016-08-11T19:38:25.372Z,1000.7
2016-08-11T19:38:50.377Z,1000.6
2016-08-11T19:39:14.498Z,1000.6
2016-08-11T19:39:38.699Z,1000.6
2016-08-11T19:40:02.814Z,1000.6
2016-08-11T19:40:26.983Z,1000.6
2016-08-11T19:40:51.101Z,1000.6
2016-08-11T19:41:15.207Z,1000.6
2016-08-11T19:41:39.330Z,1000.6
2016-08-11T19:42:03.453Z,1000.6
2016-08-11T19:42:27.560Z,1000.7
2016-08-11T19:42:51.675Z,1000.6
2016-08-11T19:43:15.828Z,1000.6
2016-08-11T19:43:39.972Z,1000.6
2016-08-11T19:44:04.125Z,1000.6
2016-08-11T19:44:28.080Z,1000.6
2016-08-11T19:44:52.215Z,1000.7
2016-08-11T19:45:16.341Z,1000.7
2016-08-11T19:45:40.491Z,1000.6
2016-08-11T19:46:04.768Z,1000.7
2016-08-11T19:46:28.938Z,1000.7
2016-08-11T19:46:53.103Z,1000.6
2016-08-11T19:47:17.211Z,1000.6
2016-08-11T19:47:41.371Z,1000.7
2016-08-11T19:48:05.491Z,1000.7
2016-08-11T19:48:29.661Z,1000.6
2016-08-11T19:48:53.786Z,1000.6
2016-08-11T19:49:17.868Z,1000.6
2016-08-11T19:49:42.038Z,1000.6
2016-08-11T19:50:06.188Z,1000.6
2016-08-11T19:50:30.290Z,1000.6
2016-08-11T19:50:54.482Z,1000.6
2016-08-11T19:51:18.683Z,1000.6
2016-08-11T19:51:42.791Z,1000.6
2016-08-11T19:52:06.932Z,1000.6
2016-08-11T19:52:31.066Z,1000.6
2016-08-11T19:52:55.250Z,1000.6
2016-08-11T19:53:19.456Z,1000.6
2016-08-11T19:53:43.652Z,1000.6
2016-08-11T19:54:07.788Z,1000.6
2016-08-11T19:54:31.883Z,1000.6
2016-08-11T19:54:56.010Z,1000.6
2016-08-11T19:55:20.117Z,1000.6
2016-08-11T19:55:44.251Z,1000.6
2016-08-11T19:56:08.437Z,1000.6
2016-08-11T19:56:32.571Z,1000.6
2016-08-11T19:56:56.735Z,1000.7
2016-08-11T19:57:20.895Z,1000.7
2016-08-11T19:57:45.043Z,1000.7
2016-08-11T19:58:09.181Z,1000.6
2016-08-11T19:58:33.327Z,1000.6
2016-08-11T19:58:57.412Z,1000.7
2016-08-11T19:59:21.516Z,1000.7
2016-08-11T19:59:45.644Z,1000.7
2016-08-11T20:00:09.843Z,1000.7
2016-08-11T20:00:34.021Z,1000.7
2016-08-11T20:00:58.232Z,1000.7
2016-08-11T20:01:22.346Z,1000.7
2016-08-11T20:01:46.487Z,1000.7
2016-08-11T20:02:10.733Z,1000.7
2016-08-11T20:02:34.902Z,1000.7
2016-08-11T20:02:59.015Z,1000.7
2016-08-11T20:03:23.177Z,1000.7
2016-08-11T20:03:47.285Z,1000.8
2016-08-11T20:04:11.432Z,1000.8
2016-08-11T20:04:35.612Z,1000.8
2016-08-11T20:04:59.719Z,1000.8
2016-08-11T20:05:23.866Z,1000.9
2016-08-11T20:05:48.017Z,1000.9
2016-08-11T20:06:12.132Z,1000.8
2016-08-11T20:06:36.236Z,1000.9
2016-08-11T20:07:00.371Z,1000.9
2016-08-11T20:07:24.490Z,1000.9
2016-08-11T20:07:48.630Z,1000.9
2016-08-11T20:08:13.030Z,1000.9
2016-08-11T20:08:37.126Z,1000.9
2016-08-11T20:09:01.290Z,1000.9
2016-08-11T20:09:25.391Z,1000.9
2016-08-11T20:09:49.482Z,1000.9
2016-08-11T20:10:13.710Z,1000.9
2016-08-11T20:10:37.845Z,1000.8
2016-08-11T20:11:01.983Z,1000.8
2016-08-11T20:11:26.149Z,1000.9
2016-08-11T20:11:50.302Z,1000.8
2016-08-11T20:12:14.412Z,1000.8
2016-08-11T20:12:38.539Z,1000.8
2016-08-11T20:13:02.655Z,1000.8
2016-08-11T20:13:26.765Z,1000.8
2016-08-11T20:13:50.912Z,1000.8
2016-08-11T20:14:15.807Z,1000.8
2016-08-11T20:14:39.954Z,1000.7
2016-08-11T20:15:04.084Z,1000.7
2016-08-11T20:15:28.231Z,1000.7
2016-08-11T20:15:52.368Z,1000.7
2016-08-11T20:16:27.025Z,1000.7
2016-08-11T20:16:52.490Z,1000.7
2016-08-11T20:17:16.638Z,1000.7
2016-08-11T20:17:40.758Z,1000.7
2016-08-11T20:18:04.888Z,1000.7
2016-08-11T20:18:29.084Z,1000.7
2016-08-11T20:18:53.268Z,1000.7
2016-08-11T20:19:17.423Z,1000.7
2016-08-11T20:19:41.540Z,1000.7
2016-08-11T20:20:05.693Z,1000.7
2016-08-11T20:20:29.852Z,1000.7
2016-08-11T20:20:53.968Z,1000.7
2016-08-11T20:21:18.576Z,1000.7
2016-08-11T20:21:42.865Z,1000.7
2016-08-11T20:22:07.000Z,1000.7
2016-08-11T20:22:31.406Z,1000.7
2016-08-11T20:22:55.525Z,1000.7
2016-08-11T20:23:19.684Z,1000.7
2016-08-11T20:23:43.818Z,1000.8
2016-08-11T20:24:07.926Z,1000.7
2016-08-11T20:24:32.126Z,1000.7
2016-08-11T20:24:56.253Z,1000.7
2016-08-11T20:25:20.394Z,1000.7
2016-08-11T20:25:44.499Z,1000.7
2016-08-11T20:26:08.671Z,1000.8
2016-08-11T20:26:33.576Z,1000.7
2016-08-11T20:26:57.844Z,1000.7
2016-08-11T20:27:22.032Z,1000.7
2016-08-11T20:27:46.260Z,1000.7
2016-08-11T20:28:10.478Z,1000.7
2016-08-11T20:28:34.639Z,1000.7
2016-08-11T20:28:58.778Z,1000.7
2016-08-11T20:29:22.909Z,1000.8
2016-08-11T20:29:47.071Z,1000.8
2016-08-11T20:30:11.203Z,1000.8
2016-08-11T20:30:35.400Z,1000.8
2016-08-11T20:30:59.540Z,1000.8
2016-08-11T20:31:23.654Z,1000.8
2016-08-11T20:31:47.824Z,1000.8
2016-08-11T20:32:11.944Z,1000.8
2016-08-11T20:32:36.068Z,1000.8
2016-08-11T20:33:00.229Z,1000.8
2016-08-11T20:33:24.482Z,1000.8
2016-08-11T20:33:48.597Z,1000.8
2016-08-11T20:34:12.715Z,1000.8
2016-08-11T20:34:36.814Z,1000.8
2016-08-11T20:35:00.984Z,1000.8
2016-08-11T20:35:25.124Z,1000.8
2016-08-11T20:35:49.243Z,1000.8
2016-08-11T20:36:13.428Z,1000.8
2016-08-11T20:36:37.566Z,1000.8
2016-08-11T20:37:01.685Z,1000.8
2016-08-11T20:37:25.795Z,1000.8
2016-08-11T20:37:49.934Z,1000.8
2016-08-11T20:38:14.114Z,1000.8
2016-08-11T20:38:38.272Z,1000.9
2016-08-11T20:39:02.397Z,1000.9
2016-08-11T20:39:26.532Z,1000.9
2016-08-11T20:39:50.685Z,1000.9
2016-08-11T20:40:14.817Z,1000.9
2016-08-11T20:40:38.943Z,1000.9
2016-08-11T20:41:03.089Z,1000.9
2016-08-11T20:41:27.225Z,1000.9
2016-08-11T20:41:51.400Z,1000.9
2016-08-11T20:42:15.566Z,1000.9
2016-08-11T20:42:39.679Z,1000.9
2016-08-11T20:43:03.840Z,1000.9
2016-08-11T20:43:27.979Z,1000.9
2016-08-11T20:43:52.112Z,1000.9
2016-08-11T20:44:16.251Z,1000.9
2016-08-11T20:44:40.364Z,1000.9
2016-08-11T20:45:04.528Z,1000.9
2016-08-11T20:45:28.698Z,1000.9
2016-08-11T20:45:52.864Z,1000.9
2016-08-11T20:46:17.578Z,1000.9
2016-08-11T20:46:41.727Z,1000.9
2016-08-11T20:47:05.877Z,1000.9
2016-08-11T20:47:29.983Z,1000.8
2016-08-11T20:47:54.110Z,1000.9
2016-08-11T20:48:18.206Z,1000.9
2016-08-11T20:48:42.333Z,1000.9
2016-08-11T20:49:06.437Z,1000.9
2016-08-11T20:49:30.557Z,1000.9
2016-08-11T20:49:54.680Z,1000.8
2016-08-11T20:50:18.855Z,1000.8
2016-08-11T20:50:42.961Z,1000.8
2016-08-11T20:51:07.110Z,1000.8
2016-08-11T20:51:31.226Z,1000.9
2016-08-11T20:51:55.350Z,1000.8
2016-08-11T20:52:20.783Z,1000.9
2016-08-11T20:52:45.855Z,1000.8
2016-08-11T20:53:14.458Z,1000.8
2016-08-11T20:53:47.980Z,1000.8
2016-08-11T20:54:20.722Z,1000.8
2016-08-11T20:54:46.639Z,1000.8
2016-08-11T20:55:10.871Z,1000.8
2016-08-11T20:55:38.722Z,1000.8
2016-08-11T20:56:07.666Z,1000.8
2016-08-11T20:56:32.090Z,1000.8
2016-08-11T20:56:58.791Z,1000.8
2016-08-11T20:57:29.229Z,1000.8
2016-08-11T20:57:54.449Z,1000.8
2016-08-11T20:58:19.564Z,1000.8
2016-08-11T20:58:44.351Z,1000.8
2016-08-11T20:59:09.499Z,1000.8
2016-08-11T20:59:33.651Z,1000.8
2016-08-11T20:59:57.769Z,1000.8
2016-08-11T21:00:21.892Z,1000.8
2016-08-11T21:00:55.602Z,1000.8
2016-08-11T21:01:24.442Z,1000.8
2016-08-11T21:01:48.637Z,1000.8
2016-08-11T21:02:12.837Z,1000.8
2016-08-11T21:02:37.935Z,1000.8
2016-08-11T21:03:02.367Z,1000.7
2016-08-11T21:03:30.918Z,1000.8
2016-08-11T21:03:58.123Z,1000.8
2016-08-11T21:04:28.999Z,1000.8
2016-08-11T21:04:53.169Z,1000.8
2016-08-11T21:05:17.322Z,1000.7
2016-08-11T21:05:41.453Z,1000.8
2016-08-11T21:06:05.569Z,1000.7
2016-08-11T21:06:29.693Z,1000.8
2016-08-11T21:06:53.820Z,1000.8
2016-08-11T21:07:17.990Z,1000.8
2016-08-11T21:07:42.151Z,1000.7
2016-08-11T21:08:06.277Z,1000.7
2016-08-11T21:08:30.413Z,1000.7
2016-08-11T21:08:54.545Z,1000.7
2016-08-11T21:09:18.666Z,1000.7
2016-08-11T21:09:42.772Z,1000.7
2016-08-11T21:10:06.920Z,1000.7
2016-08-11T21:10:31.151Z,1000.7
2016-08-11T21:10:55.263Z,1000.7
2016-08-11T21:11:19.407Z,1000.7
2016-08-11T21:11:43.555Z,1000.7
2016-08-11T21:12:07.682Z,1000.7
2016-08-11T21:12:31.811Z,1000.7
2016-08-11T21:12:55.956Z,1000.7
2016-08-11T21:13:20.100Z,1000.7
2016-08-11T21:13:44.224Z,1000.7
2016-08-11T21:14:08.370Z,1000.7
2016-08-11T21:14:32.505Z,1000.7
2016-08-11T21:14:56.622Z,1000.7
2016-08-11T21:15:20.781Z,1000.7
2016-08-11T21:15:44.909Z,1000.7
2016-08-11T21:16:09.047Z,1000.7
2016-08-11T21:16:33.180Z,1000.7
2016-08-11T21:16:57.331Z,1000.7
2016-08-11T21:17:21.429Z,1000.7
2016-08-11T21:17:45.545Z,1000.7
2016-08-11T21:18:09.699Z,1000.7
2016-08-11T21:18:33.848Z,1000.7
2016-08-11T21:18:57.963Z,1000.8
2016-08-11T21:19:22.073Z,1000.8
2016-08-11T21:19:46.165Z,1000.8
2016-08-11T21:20:10.287Z,1000.7
2016-08-11T21:20:34.399Z,1000.7
2016-08-11T21:20:58.492Z,1000.8
2016-08-11T21:21:22.592Z,1000.7
2016-08-11T21:21:46.713Z,1000.8
2016-08-11T21:22:10.842Z,1000.8
2016-08-11T21:22:34.966Z,1000.8
2016-08-11T21:22:59.113Z,1000.8
2016-08-11T21:23:23.228Z,1000.8
2016-08-11T21:23:47.351Z,1000.8
2016-08-11T21:24:11.486Z,1000.8
2016-08-11T21:24:35.627Z,1000.7
2016-08-11T21:24:59.743Z,1000.8
2016-08-11T21:25:23.888Z,1000.8
2016-08-11T21:25:48.004Z,1000.8
2016-08-11T21:26:12.134Z,1000.8
2016-08-11T21:26:36.244Z,1000.8
2016-08-11T21:27:00.416Z,1000.8
2016-08-11T21:27:24.536Z,1000.7
2016-08-11T21:27:48.639Z,1000.8
2016-08-11T21:28:12.794Z,1000.8
2016-08-11T21:28:36.915Z,1000.8
2016-08-11T21:29:01.061Z,1000.8
2016-08-11T21:29:25.182Z,1000.8
2016-08-11T21:29:49.310Z,1000.8
2016-08-11T21:30:13.437Z,1000.8
2016-08-11T21:30:37.577Z,1000.8
2016-08-11T21:31:01.708Z,1000.8
2016-08-11T21:31:25.826Z,1000.8
2016-08-11T21:31:49.959Z,1000.8
2016-08-11T21:32:14.085Z,1000.8
2016-08-11T21:32:38.206Z,1000.8
2016-08-11T21:33:02.360Z,1000.7
2016-08-11T21:33:26.477Z,1000.7
2016-08-11T21:33:50.596Z,1000.8
2016-08-11T21:34:14.731Z,1000.7
2016-08-11T21:34:38.842Z,1000.7
2016-08-11T21:35:02.991Z,1000.7
2016-08-11T21:35:27.122Z,1000.7
2016-08-11T21:35:51.246Z,1000.7
2016-08-11T21:36:15.394Z,1000.7
2016-08-11T21:36:39.560Z,1000.7
2016-08-11T21:37:03.670Z,1000.7
2016-08-11T21:37:27.812Z,1000.7
2016-08-11T21:37:51.937Z,1000.7
2016-08-11T21:38:16.066Z,1000.7
2016-08-11T21:38:40.179Z,1000.7
2016-08-11T21:39:04.318Z,1000.7
2016-08-11T21:39:28.436Z,1000.7
2016-08-11T21:39:52.541Z,1000.7
2016-08-11T21:40:16.640Z,1000.7
2016-08-11T21:40:40.747Z,1000.7
2016-08-11T21:41:04.866Z,1000.7
2016-08-11T21:41:29.016Z,1000.7
2016-08-11T21:41:53.165Z,1000.7
2016-08-11T21:42:17.305Z,1000.7
2016-08-11T21:42:41.454Z,1000.8
2016-08-11T21:43:05.685Z,1000.7
2016-08-11T21:43:29.830Z,1000.7
2016-08-11T21:43:53.990Z,1000.7
2016-08-11T21:44:18.105Z,1000.7
2016-08-11T21:44:42.226Z,1000.7
2016-08-11T21:45:06.349Z,1000.7
2016-08-11T21:45:30.513Z,1000.7
2016-08-11T21:45:54.636Z,1000.7
2016-08-11T21:46:18.829Z,1000.7
2016-08-11T21:46:42.936Z,1000.7
2016-08-11T21:47:07.073Z,1000.7
2016-08-11T21:47:31.215Z,1000.7
2016-08-11T21:47:55.360Z,1000.7
2016-08-11T21:48:19.524Z,1000.7
2016-08-11T21:48:43.629Z,1000.7
2016-08-11T21:49:07.756Z,1000.7
2016-08-11T21:49:31.918Z,1000.7
2016-08-11T21:49:56.080Z,1000.7
2016-08-11T21:50:20.205Z,1000.7
2016-08-11T21:50:44.359Z,1000.7
2016-08-11T21:51:08.484Z,1000.7
2016-08-11T21:51:32.628Z,1000.7
2016-08-11T21:51:56.740Z,1000.7
2016-08-11T21:52:20.866Z,1000.7
2016-08-11T21:52:44.981Z,1000.7
2016-08-11T21:53:09.096Z,1000.7
2016-08-11T21:53:33.283Z,1000.7
2016-08-11T21:53:57.430Z,1000.7
2016-08-11T21:54:21.632Z,1000.7
2016-08-11T21:54:45.750Z,1000.8
2016-08-11T21:55:09.899Z,1000.7
2016-08-11T21:55:34.009Z,1000.7
2016-08-11T21:55:58.118Z,1000.7
2016-08-11T21:56:22.246Z,1000.7
2016-08-11T21:56:46.383Z,1000.7
2016-08-11T21:57:10.568Z,1000.7
2016-08-11T21:57:34.711Z,1000.7
2016-08-11T21:57:58.865Z,1000.7
2016-08-11T21:58:22.991Z,1000.7
2016-08-11T21:58:47.109Z,1000.7
2016-08-11T21:59:11.257Z,1000.7
2016-08-11T21:59:35.437Z,1000.7
2016-08-11T21:59:59.564Z,1000.7
2016-08-11T22:00:23.744Z,1000.7
2016-08-11T22:00:47.887Z,1000.7
2016-08-11T22:01:12.027Z,1000.7
2016-08-11T22:01:36.165Z,1000.7
2016-08-11T22:02:00.342Z,1000.7
2016-08-11T22:02:24.461Z,1000.6
2016-08-11T22:02:48.574Z,1000.7
2016-08-11T22:03:12.794Z,1000.7
2016-08-11T22:03:37.004Z,1000.6
2016-08-11T22:04:01.139Z,1000.7
2016-08-11T22:04:25.271Z,1000.7
2016-08-11T22:04:49.390Z,1000.7
2016-08-11T22:05:13.510Z,1000.6
2016-08-11T22:05:37.638Z,1000.7
2016-08-11T22:06:01.788Z,1000.7
2016-08-11T22:06:25.916Z,1000.7
2016-08-11T22:06:50.040Z,1000.7
2016-08-11T22:07:14.174Z,1000.7
2016-08-11T22:07:38.307Z,1000.7
2016-08-11T22:08:02.437Z,1000.7
2016-08-11T22:08:26.611Z,1000.7
2016-08-11T22:08:50.703Z,1000.6
2016-08-11T22:09:14.822Z,1000.7
2016-08-11T22:09:38.931Z,1000.7
2016-08-11T22:10:03.047Z,1000.7
2016-08-11T22:10:27.155Z,1000.6
2016-08-11T22:10:51.271Z,1000.7
2016-08-11T22:11:15.547Z,1000.7
2016-08-11T22:11:39.681Z,1000.7
2016-08-11T22:12:03.823Z,1000.7
2016-08-11T22:12:27.932Z,1000.7
2016-08-11T22:12:52.076Z,1000.7
2016-08-11T22:13:16.210Z,1000.7
2016-08-11T22:13:40.355Z,1000.7
2016-08-11T22:14:04.496Z,1000.7
2016-08-11T22:14:28.601Z,1000.7
2016-08-11T22:14:52.765Z,1000.7
2016-08-11T22:15:16.943Z,1000.7
2016-08-11T22:15:41.062Z,1000.8
2016-08-11T22:16:05.199Z,1000.8
2016-08-11T22:16:29.314Z,1000.8
2016-08-11T22:17:07.500Z,1000.8
2016-08-11T22:17:31.722Z,1000.8
2016-08-11T22:17:55.887Z,1000.8
2016-08-11T22:18:19.980Z,1000.9
2016-08-11T22:18:44.113Z,1000.9
2016-08-11T22:19:08.237Z,1000.8
2016-08-11T22:19:32.368Z,1000.9
2016-08-11T22:19:56.473Z,1000.9
2016-08-11T22:20:20.655Z,1000.9
2016-08-11T22:20:44.768Z,1000.8
2016-08-11T22:21:08.897Z,1000.8
2016-08-11T22:21:33.105Z,1000.8
2016-08-11T22:21:57.229Z,1000.8
2016-08-11T22:22:21.329Z,1000.8
2016-08-11T22:22:45.449Z,1000.7
2016-08-11T22:23:09.579Z,1000.7
2016-08-11T22:23:33.698Z,1000.7
2016-08-11T22:23:57.811Z,1000.7
2016-08-11T22:24:21.933Z,1000.7
2016-08-11T22:24:46.066Z,1000.7
2016-08-11T22:25:10.168Z,1000.6
2016-08-11T22:25:34.300Z,1000.6
2016-08-11T22:25:58.429Z,1000.6
2016-08-11T22:26:22.539Z,1000.7
2016-08-11T22:26:46.689Z,1000.6
2016-08-11T22:27:10.882Z,1000.6
2016-08-11T22:27:34.983Z,1000.5
2016-08-11T22:27:59.096Z,1000.6
2016-08-11T22:28:23.216Z,1000.6
2016-08-11T22:28:47.345Z,1000.6
2016-08-11T22:29:11.453Z,1000.6
2016-08-11T22:29:35.565Z,1000.5
2016-08-11T22:29:59.670Z,1000.6
2016-08-11T22:30:23.821Z,1000.6
2016-08-11T22:30:47.933Z,1000.6
2016-08-11T22:31:12.059Z,1000.6
2016-08-11T22:31:36.229Z,1000.6
2016-08-11T22:32:00.340Z,1000.6
2016-08-11T22:32:24.466Z,1000.7
2016-08-11T22:32:48.571Z,1000.6
2016-08-11T22:33:12.695Z,1000.7
2016-08-11T22:33:36.824Z,1000.7
2016-08-11T22:34:00.953Z,1000.7
2016-08-11T22:34:25.059Z,1000.6
2016-08-11T22:34:49.183Z,1000.6
2016-08-11T22:35:13.324Z,1000.6
2016-08-11T22:35:37.446Z,1000.7
2016-08-11T22:36:01.564Z,1000.6
2016-08-11T22:36:26.423Z,1000.6
2016-08-11T22:36:50.541Z,1000.6
2016-08-11T22:37:14.665Z,1000.6
2016-08-11T22:37:38.781Z,1000.6
2016-08-11T22:38:02.881Z,1000.7
2016-08-11T22:38:27.017Z,1000.7
2016-08-11T22:38:51.136Z,1000.7
2016-08-11T22:39:15.230Z,1000.6
2016-08-11T22:39:39.371Z,1000.6
2016-08-11T22:40:03.499Z,1000.6
2016-08-11T22:40:27.641Z,1000.6
2016-08-11T22:40:51.784Z,1000.6
2016-08-11T22:41:15.930Z,1000.6
2016-08-11T22:41:40.043Z,1000.6
2016-08-11T22:42:04.192Z,1000.6
2016-08-11T22:42:28.310Z,1000.6
2016-08-11T22:42:52.440Z,1000.6
2016-08-11T22:43:16.566Z,1000.5
2016-08-11T22:43:40.684Z,1000.5
2016-08-11T22:44:04.856Z,1000.6
2016-08-11T22:44:29.019Z,1000.6
2016-08-11T22:44:53.159Z,1000.6
2016-08-11T22:45:17.272Z,1000.6
2016-08-11T22:45:41.384Z,1000.6
2016-08-11T22:46:05.495Z,1000.6
2016-08-11T22:46:29.655Z,1000.6
2016-08-11T22:46:53.821Z,1000.5
2016-08-11T22:47:17.972Z,1000.5
2016-08-11T22:47:42.090Z,1000.5
2016-08-11T22:48:06.210Z,1000.5
2016-08-11T22:48:30.373Z,1000.5
2016-08-11T22:48:54.539Z,1000.5
2016-08-11T22:49:18.682Z,1000.5
2016-08-11T22:49:42.842Z,1000.5
2016-08-11T22:50:06.960Z,1000.5
2016-08-11T22:50:31.078Z,1000.5
2016-08-11T22:50:55.199Z,1000.5
2016-08-11T22:51:19.399Z,1000.5
2016-08-11T22:51:43.518Z,1000.4
2016-08-11T22:52:07.642Z,1000.5
2016-08-11T22:52:31.762Z,1000.5
2016-08-11T22:52:55.925Z,1000.5
2016-08-11T22:53:20.073Z,1000.4
2016-08-11T22:53:44.200Z,1000.5
2016-08-11T22:54:08.367Z,1000.5
2016-08-11T22:54:32.485Z,1000.5
2016-08-11T22:54:56.628Z,1000.4
2016-08-11T22:55:20.784Z,1000.4
2016-08-11T22:55:44.934Z,1000.4
2016-08-11T22:56:09.088Z,1000.5
2016-08-11T22:56:33.240Z,1000.5
2016-08-11T22:56:57.448Z,1000.4
2016-08-11T22:57:21.570Z,1000.5
2016-08-11T22:57:45.886Z,1000.4
2016-08-11T22:58:10.026Z,1000.4
2016-08-11T22:58:34.173Z,1000.4
2016-08-11T22:58:58.346Z,1000.4
2016-08-11T22:59:22.483Z,1000.4
2016-08-11T22:59:46.657Z,1000.4
2016-08-11T23:00:10.765Z,1000.5
2016-08-11T23:00:34.896Z,1000.4
2016-08-11T23:00:59.052Z,1000.4
2016-08-11T23:01:23.176Z,1000.4
2016-08-11T23:01:47.285Z,1000.4
2016-08-11T23:02:11.414Z,1000.4
2016-08-11T23:02:35.565Z,1000.4
2016-08-11T23:02:59.700Z,1000.4
2016-08-11T23:03:23.825Z,1000.4
2016-08-11T23:03:47.972Z,1000.4
2016-08-11T23:04:12.078Z,1000.4
2016-08-11T23:04:36.314Z,1000.4
2016-08-11T23:05:00.428Z,1000.4
2016-08-11T23:05:24.651Z,1000.4
2016-08-11T23:05:48.768Z,1000.3
2016-08-11T23:06:12.888Z,1000.4
2016-08-11T23:06:37.030Z,1000.3
2016-08-11T23:07:01.203Z,1000.3
2016-08-11T23:07:25.326Z,1000.3
2016-08-11T23:07:49.435Z,1000.4
2016-08-11T23:08:13.546Z,1000.3
2016-08-11T23:08:37.682Z,1000.3
2016-08-11T23:09:01.798Z,1000.3
2016-08-11T23:09:25.951Z,1000.3
2016-08-11T23:09:50.084Z,1000.4
2016-08-11T23:10:14.215Z,1000.4
2016-08-11T23:10:38.302Z,1000.3
2016-08-11T23:11:02.448Z,1000.4
2016-08-11T23:11:26.566Z,1000.3
2016-08-11T23:11:50.708Z,1000.3
2016-08-11T23:12:14.830Z,1000.3
2016-08-11T23:12:38.948Z,1000.4
2016-08-11T23:13:03.079Z,1000.4
2016-08-11T23:13:27.205Z,1000.4
2016-08-11T23:13:51.319Z,1000.3
2016-08-11T23:14:15.438Z,1000.4
2016-08-11T23:14:39.532Z,1000.4
2016-08-11T23:15:03.640Z,1000.4
2016-08-11T23:15:27.756Z,1000.4
2016-08-11T23:15:51.869Z,1000.4
2016-08-11T23:16:15.977Z,1000.4
2016-08-11T23:16:40.126Z,1000.4
2016-08-11T23:17:04.261Z,1000.4
2016-08-11T23:17:28.374Z,1000.4
2016-08-11T23:17:52.510Z,1000.4
2016-08-11T23:18:16.621Z,1000.4
2016-08-11T23:18:40.757Z,1000.4
2016-08-11T23:19:04.882Z,1000.4
2016-08-11T23:19:29.024Z,1000.4
2016-08-11T23:19:53.167Z,1000.4
2016-08-11T23:20:17.395Z,1000.4
2016-08-11T23:20:41.492Z,1000.4
2016-08-11T23:21:05.610Z,1000.4
2016-08-11T23:21:29.729Z,1000.4
2016-08-11T23:21:53.841Z,1000.4
2016-08-11T23:22:17.982Z,1000.5
2016-08-11T23:22:42.135Z,1000.4
2016-08-11T23:23:06.272Z,1000.4
2016-08-11T23:23:30.430Z,1000.4
2016-08-11T23:23:54.567Z,1000.4
2016-08-11T23:24:18.696Z,1000.4
2016-08-11T23:24:42.912Z,1000.4
2016-08-11T23:25:07.019Z,1000.4
2016-08-11T23:25:31.129Z,1000.4
2016-08-11T23:25:55.260Z,1000.4
2016-08-11T23:26:19.387Z,1000.4
2016-08-11T23:26:43.488Z,1000.4
2016-08-11T23:27:07.623Z,1000.4
2016-08-11T23:27:31.724Z,1000.4
2016-08-11T23:27:56.040Z,1000.4
2016-08-11T23:28:20.158Z,1000.4
2016-08-11T23:28:44.278Z,1000.4
2016-08-11T23:29:09.107Z,1000.4
2016-08-11T23:29:33.229Z,1000.4
2016-08-11T23:29:57.358Z,1000.4
2016-08-11T23:30:21.467Z,1000.4
2016-08-11T23:30:45.567Z,1000.4
2016-08-11T23:31:09.674Z,1000.4
2016-08-11T23:31:33.785Z,1000.4
2016-08-11T23:31:57.955Z,1000.4
2016-08-11T23:32:22.120Z,1000.4
2016-08-11T23:32:46.219Z,1000.4
2016-08-11T23:33:10.429Z,1000.4
2016-08-11T23:33:34.561Z,1000.4
2016-08-11T23:33:58.734Z,1000.4
2016-08-11T23:34:22.929Z,1000.4
2016-08-11T23:34:47.039Z,1000.3
2016-08-11T23:35:11.222Z,1000.4
2016-08-11T23:35:35.403Z,1000.4
2016-08-11T23:35:59.537Z,1000.4
2016-08-11T23:36:23.633Z,1000.3
2016-08-11T23:36:47.776Z,1000.4
2016-08-11T23:37:11.904Z,1000.3
2016-08-11T23:37:36.044Z,1000.3
2016-08-11T23:38:00.191Z,1000.3
2016-08-11T23:38:24.336Z,1000.3
2016-08-11T23:38:48.518Z,1000.4
2016-08-11T23:39:12.621Z,1000.3
2016-08-11T23:39:36.733Z,1000.4
2016-08-11T23:40:00.867Z,1000.3
2016-08-11T23:40:25.001Z,1000.4
2016-08-11T23:40:49.084Z,1000.4
2016-08-11T23:41:13.283Z,1000.4
2016-08-11T23:41:37.443Z,1000.3
2016-08-11T23:42:01.564Z,1000.4
2016-08-11T23:42:25.683Z,1000.4
2016-08-11T23:42:49.847Z,1000.4
2016-08-11T23:43:14.036Z,1000.4
2016-08-11T23:43:38.185Z,1000.4
2016-08-11T23:44:02.306Z,1000.4
2016-08-11T23:44:26.412Z,1000.4
2016-08-11T23:44:50.537Z,1000.4
2016-08-11T23:45:14.689Z,1000.4
2016-08-11T23:45:38.823Z,1000.4
2016-08-11T23:46:02.988Z,1000.4
2016-08-11T23:46:27.145Z,1000.4
2016-08-11T23:46:51.263Z,1000.4
2016-08-11T23:47:15.406Z,1000.5
2016-08-11T23:47:39.578Z,1000.4
2016-08-11T23:48:03.710Z,1000.4
2016-08-11T23:48:27.848Z,1000.4
2016-08-11T23:48:51.969Z,1000.4
2016-08-11T23:49:16.142Z,1000.4
2016-08-11T23:49:40.297Z,1000.4
2016-08-11T23:50:04.395Z,1000.4
2016-08-11T23:50:28.564Z,1000.4
2016-08-11T23:50:52.658Z,1000.4
2016-08-11T23:51:16.791Z,1000.4
2016-08-11T23:51:40.902Z,1000.4
2016-08-11T23:52:05.020Z,1000.4
2016-08-11T23:52:29.166Z,1000.4
2016-08-11T23:52:53.266Z,1000.4
2016-08-11T23:53:17.377Z,1000.4
2016-08-11T23:53:41.485Z,1000.4
2016-08-11T23:54:05.647Z,1000.4
2016-08-11T23:54:29.769Z,1000.4
2016-08-11T23:54:53.943Z,1000.4
2016-08-11T23:55:18.117Z,1000.4
2016-08-11T23:55:42.234Z,1000.4
2016-08-11T23:56:13.259Z,1000.4
2016-08-11T23:56:37.390Z,1000.4
2016-08-11T23:57:01.535Z,1000.4
2016-08-11T23:57:25.639Z,1000.4
2016-08-11T23:57:49.784Z,1000.4
2016-08-11T23:58:13.931Z,1000.4
2016-08-11T23:58:38.063Z,1000.4
2016-08-11T23:59:02.204Z,1000.4
2016-08-11T23:59:26.305Z,1000.4
2016-08-11T23:59:50.436Z,1000.4
