createdAt,value
2019-02-12T00:02:25.647Z,4.36
2019-02-12T00:04:55.740Z,4.42
2019-02-12T00:07:30.789Z,4.42
2019-02-12T00:10:04.848Z,4.34
2019-02-12T00:12:35.997Z,4.21
2019-02-12T00:15:06.457Z,4.16
2019-02-12T00:17:38.617Z,4.11
2019-02-12T00:20:10.003Z,4.08
2019-02-12T00:22:41.989Z,4.10
2019-02-12T00:25:11.535Z,4.10
2019-02-12T00:27:43.595Z,4.06
2019-02-12T00:30:15.018Z,4.11
2019-02-12T00:32:44.975Z,4.11
2019-02-12T00:35:16.577Z,4.07
2019-02-12T00:37:47.357Z,4.09
2019-02-12T00:40:19.456Z,4.13
2019-02-12T00:42:51.272Z,4.05
2019-02-12T00:45:21.009Z,4.05
2019-02-12T00:47:51.625Z,4.08
2019-02-12T00:50:21.753Z,4.13
2019-02-12T00:52:52.130Z,4.20
2019-02-12T00:55:22.339Z,4.20
2019-02-12T00:57:54.889Z,4.18
2019-02-12T01:00:24.126Z,4.21
2019-02-12T01:02:54.690Z,4.18
2019-02-12T01:05:24.872Z,4.15
2019-02-12T01:07:55.975Z,4.14
2019-02-12T01:10:26.638Z,4.20
2019-02-12T01:13:02.323Z,4.21
2019-02-12T01:15:35.530Z,4.22
2019-02-12T01:18:05.676Z,4.25
2019-02-12T01:20:35.466Z,4.20
2019-02-12T01:23:08.967Z,4.22
2019-02-12T01:25:41.747Z,4.26
2019-02-12T01:28:12.378Z,4.22
2019-02-12T01:30:42.729Z,4.22
2019-02-12T01:33:14.497Z,4.19
2019-02-12T01:35:46.141Z,4.20
2019-02-12T01:38:16.303Z,4.21
2019-02-12T01:40:46.239Z,4.20
2019-02-12T01:43:20.534Z,4.12
2019-02-12T01:45:50.301Z,4.16
2019-02-12T01:48:19.625Z,4.19
2019-02-12T01:50:52.676Z,4.16
2019-02-12T01:53:26.355Z,4.17
2019-02-12T01:56:00.553Z,4.14
2019-02-12T01:58:32.351Z,4.15
2019-02-12T02:01:04.215Z,4.18
2019-02-12T02:03:39.307Z,4.21
2019-02-12T02:06:09.495Z,4.25
2019-02-12T02:08:40.242Z,4.23
2019-02-12T02:11:11.051Z,4.17
2019-02-12T02:13:42.345Z,4.14
2019-02-12T02:16:12.898Z,4.15
2019-02-12T02:18:44.684Z,4.11
2019-02-12T02:21:15.725Z,4.09
2019-02-12T02:23:45.465Z,4.08
2019-02-12T02:26:15.761Z,4.08
2019-02-12T02:28:47.755Z,4.11
2019-02-12T02:31:18.377Z,4.10
2019-02-12T02:33:48.347Z,4.03
2019-02-12T02:36:19.248Z,4.07
2019-02-12T02:38:50.331Z,4.04
2019-02-12T02:41:22.061Z,4.02
2019-02-12T02:43:57.374Z,3.98
2019-02-12T02:46:31.856Z,3.92
2019-02-12T02:49:04.031Z,3.98
2019-02-12T02:51:37.561Z,3.93
2019-02-12T02:54:08.045Z,3.96
2019-02-12T02:56:41.750Z,3.93
2019-02-12T02:59:14.109Z,3.90
2019-02-12T03:01:44.421Z,3.94
2019-02-12T03:04:13.886Z,3.95
2019-02-12T03:06:46.245Z,3.93
2019-02-12T03:09:21.123Z,3.85
2019-02-12T03:11:51.133Z,3.89
2019-02-12T03:14:21.964Z,3.89
2019-02-12T03:16:51.918Z,3.88
2019-02-12T03:19:22.420Z,3.92
2019-02-12T03:21:52.262Z,3.86
2019-02-12T03:24:23.177Z,3.87
2019-02-12T03:26:52.769Z,3.87
2019-02-12T03:29:23.254Z,3.94
2019-02-12T03:31:53.265Z,3.91
2019-02-12T03:34:25.843Z,3.87
2019-02-12T03:36:55.437Z,3.86
2019-02-12T03:39:25.724Z,3.85
2019-02-12T03:41:55.104Z,3.80
2019-02-12T03:44:24.943Z,3.82
2019-02-12T03:46:55.937Z,3.82
2019-02-12T03:49:26.408Z,3.82
2019-02-12T03:51:56.728Z,3.80
2019-02-12T03:54:27.695Z,3.82
2019-02-12T03:56:57.134Z,3.79
2019-02-12T03:59:27.710Z,3.86
2019-02-12T04:01:58.951Z,3.83
2019-02-12T04:04:28.925Z,3.89
2019-02-12T04:07:02.783Z,3.88
2019-02-12T04:09:34.149Z,3.82
2019-02-12T04:12:04.623Z,3.85
2019-02-12T04:14:39.279Z,3.77
2019-02-12T04:17:08.667Z,3.69
2019-02-12T04:19:38.598Z,3.61
2019-02-12T04:22:22.347Z,3.58
2019-02-12T04:24:49.905Z,3.55
2019-02-12T04:27:24.134Z,3.54
2019-02-12T04:29:53.321Z,3.51
2019-02-12T04:32:24.496Z,3.52
2019-02-12T04:34:54.702Z,3.52
2019-02-12T04:37:29.472Z,3.48
2019-02-12T04:39:59.931Z,3.53
2019-02-12T04:42:29.488Z,3.50
2019-02-12T04:45:03.946Z,3.52
2019-02-12T04:47:53.219Z,3.47
2019-02-12T04:50:22.883Z,3.51
2019-02-12T04:52:53.364Z,3.49
2019-02-12T04:55:32.994Z,3.41
2019-02-12T04:58:05.973Z,3.37
2019-02-12T05:00:37.125Z,3.40
2019-02-12T05:03:09.871Z,3.41
2019-02-12T05:05:39.534Z,3.45
2019-02-12T05:08:10.254Z,3.50
2019-02-12T05:10:44.156Z,3.52
2019-02-12T05:13:13.368Z,3.53
2019-02-12T05:15:43.144Z,3.57
2019-02-12T05:18:12.567Z,3.53
2019-02-12T05:20:46.002Z,3.42
2019-02-12T05:23:16.166Z,3.36
2019-02-12T05:25:45.671Z,3.34
2019-02-12T05:28:54.436Z,3.27
2019-02-12T05:31:24.129Z,3.21
2019-02-12T05:33:54.843Z,3.29
2019-02-12T05:36:25.048Z,3.30
2019-02-12T05:38:55.757Z,3.34
2019-02-12T05:41:26.360Z,3.33
2019-02-12T05:43:55.715Z,3.22
2019-02-12T05:46:25.062Z,3.14
2019-02-12T05:48:54.933Z,3.13
2019-02-12T05:51:27.122Z,3.07
2019-02-12T05:53:56.812Z,3.02
2019-02-12T05:56:28.269Z,3.03
2019-02-12T05:58:58.257Z,3.03
2019-02-12T06:01:27.713Z,3.08
2019-02-12T06:03:56.799Z,3.03
2019-02-12T06:06:26.188Z,2.98
2019-02-12T06:08:56.712Z,3.07
2019-02-12T06:11:27.532Z,3.07
2019-02-12T06:13:58.728Z,3.09
2019-02-12T06:16:35.360Z,3.10
2019-02-12T06:19:06.424Z,3.11
2019-02-12T06:21:35.675Z,3.05
2019-02-12T06:24:04.978Z,3.08
2019-02-12T06:26:34.644Z,3.07
2019-02-12T06:29:05.608Z,3.01
2019-02-12T06:31:35.628Z,2.97
2019-02-12T06:34:04.991Z,3.02
2019-02-12T06:36:33.817Z,2.97
2019-02-12T06:39:02.709Z,2.94
2019-02-12T06:41:33.179Z,2.98
2019-02-12T06:44:02.347Z,3.00
2019-02-12T06:46:31.656Z,2.94
2019-02-12T06:49:00.555Z,2.94
2019-02-12T06:51:29.346Z,2.94
2019-02-12T06:53:58.693Z,2.97
2019-02-12T06:56:29.187Z,2.94
2019-02-12T06:58:58.158Z,2.98
2019-02-12T07:01:26.999Z,3.00
2019-02-12T07:04:30.447Z,2.98
2019-02-12T07:07:56.450Z,3.02
2019-02-12T07:10:36.190Z,3.06
2019-02-12T07:13:41.825Z,3.01
2019-02-12T07:16:42.210Z,3.05
2019-02-12T07:20:00.234Z,3.09
2019-02-12T07:23:10.624Z,3.10
2019-02-12T07:32:04.658Z,3.20
2019-02-12T07:35:08.296Z,3.21
2019-02-12T07:38:02.422Z,3.25
2019-02-12T07:40:50.012Z,3.39
2019-02-12T07:44:05.704Z,3.40
2019-02-12T07:46:58.120Z,3.44
2019-02-12T07:49:47.376Z,3.47
2019-02-12T07:52:58.583Z,3.55
2019-02-12T07:56:09.036Z,3.61
2019-02-12T07:59:24.730Z,3.59
2019-02-12T08:02:33.779Z,3.62
2019-02-12T08:05:55.814Z,3.67
2019-02-12T08:09:33.519Z,3.73
2019-02-12T08:12:40.792Z,3.80
2019-02-12T08:15:27.665Z,3.76
2019-02-12T08:18:14.318Z,3.82
2019-02-12T08:21:28.576Z,3.74
2019-02-12T08:24:24.568Z,3.78
2019-02-12T08:27:19.404Z,3.85
2019-02-12T08:30:15.073Z,3.85
2019-02-12T08:33:40.104Z,3.84
2019-02-12T08:36:17.575Z,3.89
2019-02-12T08:39:30.190Z,3.96
2019-02-12T08:42:23.667Z,3.99
2019-02-12T08:45:46.162Z,4.04
2019-02-12T08:48:46.024Z,4.15
2019-02-12T08:51:53.432Z,4.10
2019-02-12T08:54:59.005Z,4.06
2019-02-12T08:58:00.456Z,4.14
2019-02-12T09:00:53.737Z,4.28
2019-02-12T09:03:54.129Z,4.22
2019-02-12T09:06:49.026Z,4.22
2019-02-12T09:09:59.402Z,4.24
2019-02-12T09:12:56.665Z,4.40
2019-02-12T09:16:22.268Z,4.40
2019-02-12T09:19:15.180Z,4.45
2019-02-12T09:22:29.867Z,4.58
2019-02-12T09:25:17.818Z,4.61
2019-02-12T09:28:32.950Z,4.58
2019-02-12T09:31:28.970Z,4.69
2019-02-12T09:34:35.216Z,4.70
2019-02-12T09:37:51.332Z,4.67
2019-02-12T09:40:56.347Z,4.82
2019-02-12T09:43:39.834Z,4.90
2019-02-12T09:46:34.596Z,4.98
2019-02-12T09:49:38.827Z,4.96
2019-02-12T09:52:40.490Z,4.95
2019-02-12T09:55:24.629Z,5.00
2019-02-12T09:58:25.197Z,4.95
2019-02-12T10:01:11.154Z,5.04
2019-02-12T10:04:06.955Z,5.03
2019-02-12T10:07:29.408Z,4.94
2019-02-12T10:10:30.619Z,4.96
2019-02-12T10:13:09.161Z,4.91
2019-02-12T10:15:56.396Z,4.90
2019-02-12T10:19:04.592Z,4.87
2019-02-12T10:22:30.323Z,4.90
2019-02-12T10:25:11.476Z,4.89
2019-02-12T10:28:20.546Z,4.96
2019-02-12T10:31:34.064Z,5.15
2019-02-12T10:34:02.877Z,5.13
2019-02-12T10:36:38.593Z,5.20
2019-02-12T10:39:09.035Z,5.28
2019-02-12T10:41:37.802Z,5.36
2019-02-12T10:44:06.614Z,5.30
2019-02-12T10:46:36.102Z,5.36
2019-02-12T10:49:12.757Z,5.35
2019-02-12T10:51:43.447Z,5.57
2019-02-12T10:54:13.559Z,5.45
2019-02-12T10:56:42.450Z,5.55
2019-02-12T10:59:11.125Z,5.62
2019-02-12T11:01:53.181Z,5.50
2019-02-12T11:04:22.126Z,5.60
2019-02-12T11:06:50.791Z,5.70
2019-02-12T11:09:19.697Z,5.81
2019-02-12T11:11:48.405Z,5.96
2019-02-12T11:14:17.293Z,5.78
2019-02-12T11:16:45.956Z,5.77
2019-02-12T11:19:16.499Z,5.90
2019-02-12T11:21:45.253Z,5.97
2019-02-12T11:24:13.993Z,5.95
2019-02-12T11:26:43.384Z,6.02
2019-02-12T11:29:13.635Z,5.96
2019-02-12T11:31:58.342Z,5.91
2019-02-12T11:34:28.231Z,5.90
2019-02-12T11:36:57.532Z,6.04
2019-02-12T11:39:27.136Z,6.13
2019-02-12T11:42:06.779Z,6.08
2019-02-12T11:44:36.512Z,6.19
2019-02-12T11:47:05.214Z,6.30
2019-02-12T11:49:33.918Z,6.29
2019-02-12T11:52:02.719Z,6.24
2019-02-12T11:54:32.852Z,6.33
2019-02-12T11:57:01.662Z,6.21
2019-02-12T11:59:30.442Z,6.23
2019-02-12T12:01:59.173Z,6.15
2019-02-12T12:04:27.970Z,6.24
2019-02-12T12:06:56.832Z,6.33
2019-02-12T12:09:25.588Z,6.41
2019-02-12T12:11:54.396Z,6.34
2019-02-12T12:14:24.252Z,6.35
2019-02-12T12:16:53.065Z,6.28
2019-02-12T12:19:23.078Z,6.34
2019-02-12T12:21:52.499Z,6.09
2019-02-12T12:24:21.672Z,6.28
2019-02-12T12:26:50.401Z,6.30
2019-02-12T12:29:19.169Z,6.31
2019-02-12T12:31:47.931Z,6.41
2019-02-12T12:34:19.935Z,6.34
2019-02-12T12:36:48.790Z,6.29
2019-02-12T12:39:17.611Z,6.30
2019-02-12T12:41:46.387Z,6.25
2019-02-12T12:44:17.641Z,6.29
2019-02-12T12:46:47.153Z,6.27
2019-02-12T12:49:16.364Z,6.19
2019-02-12T12:51:45.161Z,6.22
2019-02-12T12:54:14.031Z,6.28
2019-02-12T12:56:43.540Z,6.31
2019-02-12T12:59:12.311Z,6.37
2019-02-12T13:01:41.112Z,6.54
2019-02-12T13:04:11.546Z,6.47
2019-02-12T13:06:40.928Z,6.62
2019-02-12T13:09:09.889Z,6.60
2019-02-12T13:11:38.731Z,6.54
2019-02-12T13:14:07.454Z,6.62
2019-02-12T13:16:36.248Z,6.68
2019-02-12T13:19:04.911Z,6.75
2019-02-12T13:21:34.620Z,6.69
2019-02-12T13:24:03.860Z,6.80
2019-02-12T13:26:33.027Z,6.73
2019-02-12T13:29:02.138Z,6.76
2019-02-12T13:31:33.249Z,6.75
2019-02-12T13:34:03.474Z,6.79
2019-02-12T13:36:32.272Z,6.75
2019-02-12T13:39:01.097Z,6.73
2019-02-12T13:41:32.040Z,6.73
2019-02-12T13:44:00.954Z,6.68
2019-02-12T13:46:29.790Z,6.69
2019-02-12T13:49:01.738Z,6.67
2019-02-12T13:51:31.311Z,6.64
2019-02-12T13:54:00.235Z,6.65
2019-02-12T13:56:32.313Z,6.58
2019-02-12T13:59:01.100Z,6.47
2019-02-12T14:01:30.244Z,6.38
2019-02-12T14:03:59.336Z,6.40
2019-02-12T14:06:28.034Z,6.33
2019-02-12T14:08:59.412Z,6.25
2019-02-12T14:11:28.178Z,6.31
2019-02-12T14:14:04.467Z,6.25
2019-02-12T14:16:34.827Z,6.15
2019-02-12T14:19:03.696Z,6.17
2019-02-12T14:21:34.208Z,6.17
2019-02-12T14:24:06.916Z,6.18
2019-02-12T14:26:56.154Z,6.26
2019-02-12T14:29:24.805Z,6.29
2019-02-12T14:31:53.505Z,6.28
2019-02-12T14:34:22.309Z,6.29
2019-02-12T14:36:51.015Z,6.30
2019-02-12T14:39:19.768Z,6.31
2019-02-12T14:41:48.646Z,6.29
2019-02-12T14:44:19.346Z,6.22
2019-02-12T14:46:48.114Z,6.29
2019-02-12T14:49:17.246Z,6.33
2019-02-12T14:51:48.214Z,6.25
2019-02-12T14:54:16.845Z,6.29
2019-02-12T14:56:45.617Z,6.33
2019-02-12T14:59:14.315Z,6.27
2019-02-12T15:01:42.974Z,6.34
2019-02-12T15:04:11.699Z,6.22
2019-02-12T15:06:40.693Z,6.26
2019-02-12T15:09:09.359Z,6.32
2019-02-12T15:11:38.122Z,6.36
2019-02-12T15:14:15.161Z,6.45
2019-02-12T15:16:45.183Z,6.47
2019-02-12T15:19:13.932Z,6.46
2019-02-12T15:21:42.746Z,6.48
2019-02-12T15:24:11.292Z,6.49
2019-02-12T15:26:39.968Z,6.57
2019-02-12T15:29:08.649Z,6.50
2019-02-12T15:31:37.265Z,6.40
2019-02-12T15:34:06.062Z,6.36
2019-02-12T15:36:35.315Z,6.33
2019-02-12T15:39:05.585Z,6.34
2019-02-12T15:41:34.300Z,6.29
2019-02-12T15:44:03.413Z,6.23
2019-02-12T15:46:34.489Z,6.26
2019-02-12T15:49:03.187Z,6.24
2019-02-12T15:51:31.916Z,6.22
2019-02-12T15:54:00.627Z,6.27
2019-02-12T15:56:29.517Z,6.18
2019-02-12T15:58:58.415Z,6.15
2019-02-12T16:01:28.260Z,6.13
2019-02-12T16:03:58.321Z,6.13
2019-02-12T16:06:28.300Z,6.08
2019-02-12T16:08:58.953Z,6.02
2019-02-12T16:11:33.155Z,5.99
2019-02-12T16:14:04.103Z,5.93
2019-02-12T16:16:33.724Z,5.82
2019-02-12T16:19:06.229Z,5.82
2019-02-12T16:21:35.190Z,5.72
2019-02-12T16:24:04.580Z,5.69
2019-02-12T16:26:35.113Z,5.60
2019-02-12T16:29:43.244Z,5.62
2019-02-12T16:32:11.974Z,5.51
2019-02-12T16:34:40.861Z,5.51
2019-02-12T16:37:17.911Z,5.48
2019-02-12T16:39:49.915Z,5.40
2019-02-12T16:42:20.505Z,5.39
2019-02-12T16:44:53.111Z,5.30
2019-02-12T16:47:23.463Z,5.25
2019-02-12T16:49:52.019Z,5.27
2019-02-12T16:52:21.286Z,5.19
2019-02-12T16:54:50.234Z,5.21
2019-02-12T16:57:21.019Z,5.19
2019-02-12T16:59:53.330Z,5.30
2019-02-12T17:02:23.028Z,5.25
2019-02-12T17:04:51.948Z,5.22
2019-02-12T17:07:21.094Z,5.16
2019-02-12T17:09:52.303Z,5.14
2019-02-12T17:12:20.285Z,5.12
2019-02-12T17:14:49.145Z,5.13
2019-02-12T17:17:19.971Z,5.05
2019-02-12T17:19:50.570Z,5.03
2019-02-12T17:22:19.298Z,5.02
2019-02-12T17:24:48.068Z,5.01
2019-02-12T17:27:18.291Z,4.98
2019-02-12T17:29:47.212Z,5.01
2019-02-12T17:32:15.760Z,5.10
2019-02-12T17:34:46.340Z,5.13
2019-02-12T17:37:14.907Z,5.16
2019-02-12T17:39:45.134Z,5.27
2019-02-12T17:42:14.127Z,5.34
2019-02-12T17:44:43.079Z,5.34
2019-02-12T17:47:11.638Z,5.25
2019-02-12T17:49:40.173Z,5.19
2019-02-12T17:52:20.698Z,5.19
2019-02-12T17:54:49.630Z,5.15
2019-02-12T17:57:19.888Z,5.12
2019-02-12T17:59:48.474Z,5.12
2019-02-12T18:02:17.448Z,5.08
2019-02-12T18:04:46.402Z,5.06
2019-02-12T18:07:15.310Z,5.09
2019-02-12T18:09:44.194Z,5.05
2019-02-12T18:12:13.302Z,5.04
2019-02-12T18:14:42.263Z,5.03
2019-02-12T18:17:11.500Z,4.97
2019-02-12T18:19:44.751Z,5.00
2019-02-12T18:22:14.965Z,5.03
2019-02-12T18:24:45.038Z,5.02
2019-02-12T18:27:15.225Z,5.02
2019-02-12T18:29:47.240Z,5.11
2019-02-12T18:32:17.179Z,5.10
2019-02-12T18:34:45.729Z,5.08
2019-02-12T18:37:14.697Z,5.13
2019-02-12T18:39:45.299Z,5.16
2019-02-12T18:42:16.995Z,5.14
2019-02-12T18:44:46.405Z,5.10
2019-02-12T18:47:14.999Z,5.10
2019-02-12T18:49:43.859Z,5.09
2019-02-12T18:52:15.864Z,5.10
2019-02-12T18:54:44.582Z,5.03
2019-02-12T18:57:13.227Z,4.96
2019-02-12T18:59:44.086Z,4.93
2019-02-12T19:02:13.038Z,4.88
2019-02-12T19:04:41.745Z,4.92
2019-02-12T19:07:10.348Z,4.88
2019-02-12T19:09:40.320Z,4.87
2019-02-12T19:12:11.909Z,4.88
2019-02-12T19:14:40.845Z,4.83
2019-02-12T19:17:12.638Z,4.78
2019-02-12T19:19:44.756Z,4.73
2019-02-12T19:22:13.370Z,4.69
2019-02-12T19:24:41.910Z,4.71
2019-02-12T19:27:12.353Z,4.69
2019-02-12T19:29:44.648Z,4.61
2019-02-12T19:32:13.608Z,4.58
2019-02-12T19:34:43.715Z,4.54
2019-02-12T19:37:13.003Z,4.56
2019-02-12T19:39:43.244Z,4.57
2019-02-12T19:42:12.199Z,4.53
2019-02-12T19:44:40.765Z,4.46
2019-02-12T19:47:09.296Z,4.42
2019-02-12T19:49:38.047Z,4.35
2019-02-12T19:52:06.635Z,4.38
2019-02-12T19:54:35.178Z,4.25
2019-02-12T19:57:05.094Z,4.15
2019-02-12T19:59:33.641Z,4.10
2019-02-12T20:02:02.197Z,3.99
2019-02-12T20:04:30.722Z,3.91
2019-02-12T20:06:59.860Z,3.92
2019-02-12T20:09:28.787Z,3.90
2019-02-12T20:11:57.327Z,3.87
2019-02-12T20:14:27.988Z,3.83
2019-02-12T20:16:59.404Z,3.82
2019-02-12T20:19:30.369Z,3.73
2019-02-12T20:25:02.460Z,3.80
2019-02-12T20:27:36.302Z,3.79
2019-02-12T20:30:06.363Z,3.86
2019-02-12T20:32:34.908Z,3.82
2019-02-12T20:35:03.882Z,3.80
2019-02-12T20:37:34.373Z,3.75
2019-02-12T20:40:04.999Z,3.67
2019-02-12T20:42:33.538Z,3.71
2019-02-12T20:45:09.620Z,3.69
2019-02-12T20:47:39.787Z,3.69
2019-02-12T20:50:09.874Z,3.64
2019-02-12T20:52:38.416Z,3.58
2019-02-12T20:55:07.753Z,3.55
2019-02-12T20:57:38.347Z,3.55
2019-02-12T21:00:09.644Z,3.59
2019-02-12T21:02:40.313Z,3.61
2019-02-12T21:05:10.379Z,3.68
2019-02-12T21:07:40.483Z,3.67
2019-02-12T21:10:12.576Z,3.67
2019-02-12T21:12:41.151Z,3.58
2019-02-12T21:15:13.760Z,3.56
2019-02-12T21:17:42.385Z,3.48
2019-02-12T21:20:11.391Z,3.56
2019-02-12T21:22:40.202Z,3.64
2019-02-12T21:25:15.384Z,3.56
2019-02-12T21:27:44.018Z,3.56
2019-02-12T21:30:14.872Z,3.51
2019-02-12T21:32:43.417Z,3.41
2019-02-12T21:35:12.215Z,3.39
2019-02-12T21:37:41.230Z,3.29
2019-02-12T21:40:12.997Z,3.20
2019-02-12T21:42:41.588Z,3.22
2019-02-12T21:45:10.412Z,3.33
2019-02-12T21:47:39.137Z,3.40
2019-02-12T21:50:11.194Z,3.53
2019-02-12T21:52:39.826Z,3.50
2019-02-12T21:55:09.441Z,3.49
2019-02-12T21:57:40.264Z,3.45
2019-02-12T22:00:11.220Z,3.40
2019-02-12T22:02:44.533Z,3.38
2019-02-12T22:05:15.614Z,3.43
2019-02-12T22:07:44.260Z,3.44
2019-02-12T22:10:15.513Z,3.45
2019-02-12T22:12:44.217Z,3.55
2019-02-12T22:15:13.426Z,3.61
2019-02-12T22:17:42.234Z,3.61
2019-02-12T22:20:12.994Z,3.64
2019-02-12T22:22:43.954Z,3.77
2019-02-12T22:25:15.666Z,3.78
2019-02-12T22:27:44.385Z,3.91
2019-02-12T22:30:18.084Z,4.03
2019-02-12T22:32:48.307Z,4.06
2019-02-12T22:35:16.893Z,4.04
2019-02-12T22:37:49.094Z,4.05
2019-02-12T22:40:17.651Z,4.01
2019-02-12T22:42:48.047Z,3.97
2019-02-12T22:45:20.145Z,4.00
2019-02-12T22:47:50.690Z,4.05
2019-02-12T22:50:19.578Z,4.04
2019-02-12T22:52:48.287Z,4.00
2019-02-12T22:55:20.509Z,3.93
2019-02-12T22:57:50.639Z,3.94
2019-02-12T23:00:28.715Z,4.05
2019-02-12T23:02:57.295Z,4.04
2019-02-12T23:05:25.892Z,4.01
2019-02-12T23:07:54.654Z,4.02
2019-02-12T23:10:23.178Z,4.01
2019-02-12T23:12:52.089Z,4.08
2019-02-12T23:15:24.920Z,4.08
2019-02-12T23:17:55.826Z,4.22
2019-02-12T23:20:28.145Z,4.19
2019-02-12T23:22:56.728Z,4.32
2019-02-12T23:25:25.643Z,4.38
2019-02-12T23:27:57.719Z,4.48
2019-02-12T23:30:26.373Z,4.47
2019-02-12T23:32:54.901Z,4.53
2019-02-12T23:35:26.992Z,4.54
2019-02-12T23:37:55.549Z,4.56
2019-02-12T23:40:24.104Z,4.56
2019-02-12T23:42:54.600Z,4.63
2019-02-12T23:45:25.172Z,4.70
2019-02-12T23:47:54.091Z,4.70
2019-02-12T23:50:22.619Z,4.67
2019-02-12T23:52:52.527Z,4.70
2019-02-12T23:55:23.021Z,4.76
2019-02-12T23:57:51.911Z,4.84
