createdAt,value
2023-05-05T00:00:27.283Z,71
2023-05-05T00:01:25.749Z,73
2023-05-05T00:02:19.787Z,71
2023-05-05T00:03:26.358Z,71
2023-05-05T00:04:26.723Z,70
2023-05-05T00:05:21.199Z,71
2023-05-05T00:06:22.100Z,72
2023-05-05T00:07:21.115Z,71
2023-05-05T00:08:23.383Z,72
2023-05-05T00:09:19.301Z,72
2023-05-05T00:10:29.920Z,72
2023-05-05T00:11:27.125Z,72
2023-05-05T00:12:21.156Z,71
2023-05-05T00:13:26.447Z,70
2023-05-05T00:14:27.256Z,70
2023-05-05T00:15:23.474Z,69
2023-05-05T00:16:19.615Z,69
2023-05-05T00:17:32.424Z,70
2023-05-05T00:18:26.690Z,70
2023-05-05T00:19:24.112Z,70
2023-05-05T00:20:33.197Z,69
2023-05-05T00:21:23.587Z,69
2023-05-05T00:22:23.340Z,69
2023-05-05T00:23:19.029Z,69
2023-05-05T00:24:31.980Z,69
2023-05-05T00:25:25.797Z,68
2023-05-05T00:26:22.120Z,70
2023-05-05T00:27:35.492Z,69
2023-05-05T00:28:27.131Z,69
2023-05-05T00:29:27.545Z,70
2023-05-05T00:30:19.269Z,71
2023-05-05T00:31:29.443Z,70
2023-05-05T00:32:26.271Z,70
2023-05-05T00:33:21.401Z,69
2023-05-05T00:34:31.535Z,69
2023-05-05T00:35:28.340Z,69
2023-05-05T00:36:20.071Z,69
2023-05-05T00:37:21.256Z,69
2023-05-05T00:38:30.566Z,69
2023-05-05T00:39:28.596Z,69
2023-05-05T00:40:22.747Z,69
2023-05-05T00:41:35.568Z,69
2023-05-05T00:42:27.390Z,69
2023-05-05T00:43:24.739Z,69
2023-05-05T00:44:21.092Z,69
2023-05-05T00:45:20.620Z,69
2023-05-05T00:46:25.333Z,69
2023-05-05T00:47:23.567Z,68
2023-05-05T00:48:33.100Z,70
2023-05-05T00:49:27.583Z,70
2023-05-05T00:50:29.529Z,70
2023-05-05T00:51:19.458Z,69
2023-05-05T00:52:25.497Z,68
2023-05-05T00:53:26.210Z,68
2023-05-05T00:54:21.603Z,68
2023-05-05T00:55:31.439Z,69
2023-05-05T00:56:29.055Z,69
2023-05-05T00:57:24.181Z,70
2023-05-05T00:58:21.631Z,70
2023-05-05T00:59:24.544Z,71
2023-05-05T01:00:24.207Z,71
2023-05-05T01:08:23.897Z,69
2023-05-05T01:09:33.032Z,69
2023-05-05T01:16:34.938Z,69
2023-05-05T01:17:35.244Z,70
2023-05-05T01:18:55.815Z,70
2023-05-05T01:19:21.171Z,70
2023-05-05T01:20:30.055Z,69
2023-05-05T01:21:27.430Z,69
2023-05-05T01:22:23.243Z,68
2023-05-05T01:23:19.770Z,69
2023-05-05T01:24:27.636Z,69
2023-05-05T01:25:20.736Z,69
2023-05-05T01:26:21.343Z,69
2023-05-05T01:27:31.712Z,70
2023-05-05T01:28:25.767Z,69
2023-05-05T01:29:25.240Z,70
2023-05-05T01:30:24.811Z,70
2023-05-05T01:31:27.800Z,70
2023-05-05T01:32:40.479Z,70
2023-05-05T01:33:21.353Z,68
2023-05-05T01:34:31.293Z,68
2023-05-05T01:35:26.435Z,71
2023-05-05T01:36:22.473Z,71
2023-05-05T01:37:20.721Z,70
2023-05-05T01:38:23.471Z,70
2023-05-05T01:39:23.713Z,71
2023-05-05T01:40:19.489Z,70
2023-05-05T01:41:22.501Z,71
2023-05-05T01:42:22.767Z,73
2023-05-05T01:43:32.951Z,72
2023-05-05T01:44:24.767Z,70
2023-05-05T01:45:27.825Z,69
2023-05-05T01:46:23.666Z,69
2023-05-05T01:47:19.900Z,71
2023-05-05T01:48:29.924Z,72
2023-05-05T01:49:26.456Z,71
2023-05-05T01:50:21.647Z,71
2023-05-05T01:51:32.434Z,71
2023-05-05T01:52:22.406Z,71
2023-05-05T01:53:24.428Z,71
2023-05-05T01:54:19.645Z,72
2023-05-05T01:55:29.317Z,73
2023-05-05T01:56:28.261Z,72
2023-05-05T01:57:21.580Z,71
2023-05-05T01:58:34.759Z,71
2023-05-05T01:59:27.703Z,71
2023-05-05T02:00:23.430Z,71
2023-05-05T02:01:21.237Z,71
2023-05-05T02:02:32.617Z,71
2023-05-05T02:03:26.055Z,72
2023-05-05T02:04:21.595Z,72
2023-05-05T02:05:33.149Z,72
2023-05-05T02:06:25.284Z,72
2023-05-05T02:07:23.624Z,72
2023-05-05T02:08:19.673Z,72
2023-05-05T02:09:29.525Z,72
2023-05-05T02:10:21.594Z,73
2023-05-05T02:11:23.416Z,73
2023-05-05T02:12:33.640Z,73
2023-05-05T02:13:28.404Z,73
2023-05-05T02:14:23.534Z,73
2023-05-05T02:15:21.017Z,73
2023-05-05T02:16:26.591Z,74
2023-05-05T02:17:25.874Z,74
2023-05-05T02:18:21.432Z,74
2023-05-05T02:19:31.690Z,74
2023-05-05T02:20:30.428Z,74
2023-05-05T02:21:23.350Z,71
2023-05-05T02:22:20.189Z,72
2023-05-05T02:23:27.727Z,73
2023-05-05T02:24:26.990Z,75
2023-05-05T02:25:21.326Z,76
2023-05-05T02:26:31.526Z,76
2023-05-05T02:27:24.954Z,76
2023-05-05T02:28:23.837Z,77
2023-05-05T02:29:21.184Z,77
2023-05-05T02:30:23.965Z,77
2023-05-05T02:31:26.347Z,77
2023-05-05T02:32:21.715Z,77
2023-05-05T02:33:30.046Z,77
2023-05-05T02:34:28.538Z,78
2023-05-05T02:35:25.006Z,78
2023-05-05T02:36:21.091Z,79
2023-05-05T02:37:25.161Z,79
2023-05-05T02:38:20.510Z,79
2023-05-05T02:39:20.169Z,80
2023-05-05T02:40:31.701Z,79
2023-05-05T02:41:29.306Z,79
2023-05-05T02:42:23.684Z,79
2023-05-05T02:43:19.883Z,79
2023-05-05T02:44:27.081Z,79
2023-05-05T02:45:22.196Z,78
2023-05-05T02:46:24.409Z,78
2023-05-05T02:47:33.470Z,77
2023-05-05T02:48:27.538Z,76
2023-05-05T02:49:23.462Z,77
2023-05-05T02:50:21.488Z,78
2023-05-05T02:51:30.871Z,77
2023-05-05T02:52:26.133Z,77
2023-05-05T02:53:21.649Z,78
2023-05-05T02:54:31.505Z,79
2023-05-05T02:55:24.701Z,78
2023-05-05T02:56:23.336Z,77
2023-05-05T02:57:21.352Z,78
2023-05-05T02:58:30.667Z,78
2023-05-05T02:59:25.560Z,79
2023-05-05T03:00:23.298Z,75
2023-05-05T03:01:27.782Z,78
2023-05-05T03:02:27.506Z,77
2023-05-05T03:03:23.728Z,75
2023-05-05T03:04:19.437Z,76
2023-05-05T03:05:29.999Z,76
2023-05-05T03:06:19.781Z,77
2023-05-05T03:07:21.870Z,78
2023-05-05T03:08:20.351Z,77
2023-05-05T03:09:23.273Z,76
2023-05-05T03:10:24.177Z,75
2023-05-05T03:11:19.630Z,74
2023-05-05T03:12:26.153Z,75
2023-05-05T03:13:25.474Z,73
2023-05-05T03:14:24.444Z,76
2023-05-05T03:15:24.076Z,72
2023-05-05T03:16:27.383Z,70
2023-05-05T03:17:23.521Z,70
2023-05-05T03:18:19.463Z,71
2023-05-05T03:19:30.363Z,71
2023-05-05T03:20:27.196Z,70
2023-05-05T03:21:36.866Z,69
2023-05-05T03:22:24.395Z,69
2023-05-05T03:23:21.328Z,69
2023-05-05T03:24:24.456Z,69
2023-05-05T03:25:21.302Z,70
2023-05-05T03:26:29.822Z,68
2023-05-05T03:27:27.329Z,67
2023-05-05T03:28:37.206Z,67
2023-05-05T03:29:27.519Z,67
2023-05-05T03:30:25.207Z,69
2023-05-05T03:31:28.676Z,70
2023-05-05T03:32:21.419Z,72
2023-05-05T03:33:22.769Z,72
2023-05-05T03:34:25.802Z,67
2023-05-05T03:35:21.368Z,70
2023-05-05T03:36:33.479Z,73
2023-05-05T03:37:30.170Z,71
2023-05-05T03:38:22.283Z,73
2023-05-05T03:39:20.058Z,74
2023-05-05T03:40:36.193Z,71
2023-05-05T03:41:25.396Z,73
2023-05-05T03:42:23.710Z,69
2023-05-05T03:43:36.257Z,69
2023-05-05T03:44:20.031Z,69
2023-05-05T03:45:23.783Z,71
2023-05-05T03:46:20.577Z,71
2023-05-05T03:47:29.722Z,72
2023-05-05T03:48:25.530Z,72
2023-05-05T03:49:36.819Z,72
2023-05-05T03:50:31.238Z,71
2023-05-05T03:51:21.728Z,71
2023-05-05T03:52:23.751Z,71
2023-05-05T03:53:19.787Z,73
2023-05-05T03:54:32.849Z,73
2023-05-05T03:55:20.076Z,71
2023-05-05T03:57:24.965Z,72
2023-05-05T03:58:27.667Z,72
2023-05-05T03:59:25.291Z,73
2023-05-05T04:00:19.821Z,73
2023-05-05T04:01:19.820Z,74
2023-05-05T04:02:25.744Z,73
2023-05-05T04:03:31.980Z,74
2023-05-05T04:04:31.524Z,74
2023-05-05T04:05:30.732Z,75
2023-05-05T04:06:23.609Z,75
2023-05-05T04:07:19.978Z,75
2023-05-05T04:08:24.997Z,75
2023-05-05T04:09:25.670Z,74
2023-05-05T04:10:35.753Z,75
2023-05-05T04:11:32.936Z,75
2023-05-05T04:12:27.519Z,76
2023-05-05T04:13:23.681Z,76
2023-05-05T04:14:19.613Z,75
2023-05-05T04:15:29.533Z,75
2023-05-05T04:16:23.036Z,74
2023-05-05T04:17:22.680Z,74
2023-05-05T04:18:31.682Z,74
2023-05-05T04:19:21.149Z,74
2023-05-05T04:20:23.487Z,74
2023-05-05T04:21:19.998Z,75
2023-05-05T04:22:31.959Z,74
2023-05-05T04:23:25.383Z,74
2023-05-05T04:24:22.750Z,74
2023-05-05T04:25:25.789Z,74
2023-05-05T04:26:27.993Z,74
2023-05-05T04:27:24.739Z,74
2023-05-05T04:28:21.058Z,74
2023-05-05T04:29:29.554Z,75
2023-05-05T04:31:21.921Z,75
2023-05-05T04:32:27.002Z,75
2023-05-05T04:33:20.819Z,76
2023-05-05T04:34:23.809Z,75
2023-05-05T04:35:19.283Z,75
2023-05-05T04:36:22.768Z,74
2023-05-05T04:37:27.459Z,76
2023-05-05T04:38:21.572Z,75
2023-05-05T04:39:31.740Z,76
2023-05-05T04:40:24.657Z,76
2023-05-05T04:41:24.007Z,76
2023-05-05T04:42:19.747Z,77
2023-05-05T04:43:31.354Z,77
2023-05-05T04:44:26.098Z,78
2023-05-05T04:45:23.030Z,77
2023-05-05T04:46:23.048Z,77
2023-05-05T04:47:28.835Z,77
2023-05-05T04:48:21.766Z,77
2023-05-05T04:49:19.420Z,77
2023-05-05T04:50:29.682Z,77
2023-05-05T04:51:27.740Z,78
2023-05-05T04:52:21.847Z,78
2023-05-05T04:53:22.920Z,78
2023-05-05T04:54:20.166Z,78
2023-05-05T04:55:25.933Z,78
2023-05-05T04:56:19.597Z,78
2023-05-05T04:57:29.366Z,78
2023-05-05T04:58:26.429Z,79
2023-05-05T04:59:21.604Z,78
2023-05-05T05:00:32.305Z,79
2023-05-05T05:01:25.455Z,78
2023-05-05T05:02:23.766Z,78
2023-05-05T05:03:20.819Z,78
2023-05-05T05:04:20.061Z,78
2023-05-05T05:05:26.973Z,78
2023-05-05T05:06:21.502Z,78
2023-05-05T05:07:22.255Z,78
2023-05-05T05:08:29.915Z,78
2023-05-05T05:09:23.671Z,78
2023-05-05T05:10:20.777Z,78
2023-05-05T05:11:20.031Z,78
2023-05-05T05:12:27.690Z,79
2023-05-05T05:13:21.746Z,78
2023-05-05T05:14:26.629Z,78
2023-05-05T05:16:25.579Z,78
2023-05-05T05:17:20.610Z,78
2023-05-05T05:18:20.553Z,79
2023-05-05T05:19:26.387Z,79
2023-05-05T05:20:21.564Z,78
2023-05-05T05:21:22.835Z,78
2023-05-05T05:22:27.369Z,79
2023-05-05T05:23:24.811Z,79
2023-05-05T05:24:21.514Z,78
2023-05-05T05:25:23.316Z,78
2023-05-05T05:26:21.579Z,79
2023-05-05T05:27:22.649Z,78
2023-05-05T05:28:33.808Z,78
2023-05-05T05:29:41.619Z,77
2023-05-05T05:30:23.419Z,77
2023-05-05T05:31:19.604Z,78
2023-05-05T05:32:26.471Z,78
2023-05-05T05:33:33.455Z,78
2023-05-05T05:34:21.602Z,78
2023-05-05T05:35:36.281Z,77
2023-05-05T05:36:21.034Z,77
2023-05-05T05:37:24.598Z,78
2023-05-05T05:38:20.169Z,76
2023-05-05T05:39:22.946Z,77
2023-05-05T05:40:31.556Z,79
2023-05-05T05:41:23.139Z,78
2023-05-05T05:42:31.855Z,78
2023-05-05T05:43:24.268Z,79
2023-05-05T05:44:24.368Z,79
2023-05-05T05:45:20.263Z,79
2023-05-05T05:46:33.820Z,79
2023-05-05T05:47:20.330Z,79
2023-05-05T05:48:21.924Z,78
2023-05-05T05:49:21.404Z,77
2023-05-05T05:50:27.606Z,77
2023-05-05T05:51:26.528Z,78
2023-05-05T05:52:19.564Z,78
2023-05-05T05:53:30.851Z,72
2023-05-05T05:54:25.863Z,73
2023-05-05T05:55:22.063Z,70
2023-05-05T05:56:25.622Z,72
2023-05-05T05:57:31.338Z,72
2023-05-05T05:58:23.894Z,69
2023-05-05T05:59:20.033Z,69
2023-05-05T06:00:29.813Z,68
2023-05-05T06:01:27.969Z,69
2023-05-05T06:02:23.400Z,68
2023-05-05T06:03:28.297Z,68
2023-05-05T06:04:21.489Z,72
2023-05-05T06:05:20.211Z,71
2023-05-05T06:06:34.913Z,71
2023-05-05T06:08:29.363Z,71
2023-05-05T06:09:21.746Z,66
2023-05-05T06:10:33.997Z,67
2023-05-05T06:11:27.600Z,66
2023-05-05T06:12:23.699Z,66
2023-05-05T06:13:19.773Z,66
2023-05-05T06:14:30.544Z,66
2023-05-05T06:15:25.443Z,67
2023-05-05T06:16:22.176Z,68
2023-05-05T06:17:22.760Z,67
2023-05-05T06:18:30.336Z,70
2023-05-05T06:19:27.647Z,69
2023-05-05T06:20:19.571Z,71
2023-05-05T06:21:29.505Z,70
2023-05-05T06:22:25.927Z,70
2023-05-05T06:23:21.446Z,70
2023-05-05T06:24:25.782Z,68
2023-05-05T06:25:27.992Z,67
2023-05-05T06:26:30.531Z,62
2023-05-05T06:27:20.813Z,66
2023-05-05T06:28:31.560Z,66
2023-05-05T06:30:21.932Z,67
2023-05-05T06:31:31.635Z,64
2023-05-05T06:32:30.158Z,65
2023-05-05T06:33:23.591Z,66
2023-05-05T06:34:19.748Z,65
2023-05-05T06:35:29.681Z,64
2023-05-05T06:36:26.183Z,63
2023-05-05T06:37:23.121Z,62
2023-05-05T06:38:35.033Z,61
2023-05-05T06:39:28.025Z,61
2023-05-05T06:40:20.853Z,62
2023-05-05T06:41:19.733Z,60
2023-05-05T06:42:21.586Z,59
2023-05-05T06:43:27.212Z,59
2023-05-05T06:44:21.299Z,58
2023-05-05T06:45:31.500Z,58
2023-05-05T06:46:29.427Z,58
2023-05-05T06:47:23.778Z,58
2023-05-05T06:48:21.266Z,59
2023-05-05T06:49:25.666Z,58
2023-05-05T06:50:25.949Z,59
2023-05-05T06:51:24.284Z,58
2023-05-05T06:52:21.335Z,58
2023-05-05T06:53:28.589Z,57
2023-05-05T06:54:24.760Z,57
2023-05-05T06:55:21.237Z,58
2023-05-05T06:56:45.280Z,57
2023-05-05T06:57:24.456Z,56
2023-05-05T06:58:21.738Z,57
2023-05-05T06:59:23.273Z,57
2023-05-05T07:00:29.808Z,56
2023-05-05T07:01:32.709Z,55
2023-05-05T07:02:22.063Z,55
2023-05-05T07:03:29.828Z,55
2023-05-05T07:04:27.031Z,55
2023-05-05T07:05:23.721Z,54
2023-05-05T07:06:26.412Z,55
2023-05-05T07:07:27.418Z,54
2023-05-05T07:08:28.738Z,55
2023-05-05T07:09:20.114Z,54
2023-05-05T07:10:21.696Z,53
2023-05-05T07:11:26.866Z,54
2023-05-05T07:12:24.730Z,54
2023-05-05T07:13:32.170Z,54
2023-05-05T07:15:29.254Z,54
2023-05-05T07:16:21.191Z,54
2023-05-05T07:17:26.040Z,55
2023-05-05T07:18:26.592Z,54
2023-05-05T07:19:22.889Z,53
2023-05-05T07:20:21.589Z,53
2023-05-05T07:21:27.692Z,53
2023-05-05T07:22:24.975Z,54
2023-05-05T07:23:19.652Z,54
2023-05-05T07:24:30.164Z,54
2023-05-05T07:25:30.233Z,53
2023-05-05T07:26:21.900Z,53
2023-05-05T07:27:26.231Z,53
2023-05-05T07:28:22.377Z,52
2023-05-05T07:29:23.698Z,52
2023-05-05T07:30:21.422Z,52
2023-05-05T07:31:34.125Z,52
2023-05-05T07:32:26.679Z,52
2023-05-05T07:33:23.534Z,53
2023-05-05T07:34:34.254Z,53
2023-05-05T07:35:27.293Z,52
2023-05-05T07:36:24.971Z,52
2023-05-05T07:37:20.518Z,52
2023-05-05T07:38:30.186Z,52
2023-05-05T07:39:19.995Z,53
2023-05-05T07:40:23.783Z,53
2023-05-05T07:41:33.997Z,53
2023-05-05T07:42:31.955Z,52
2023-05-05T07:43:19.924Z,53
2023-05-05T07:44:19.505Z,52
2023-05-05T07:45:31.829Z,52
2023-05-05T07:46:25.340Z,52
2023-05-05T07:47:22.217Z,52
2023-05-05T07:48:21.622Z,52
2023-05-05T07:49:28.182Z,51
2023-05-05T07:50:24.062Z,51
2023-05-05T07:51:19.691Z,50
2023-05-05T07:52:44.982Z,51
2023-05-05T07:53:27.844Z,51
2023-05-05T07:54:21.751Z,51
2023-05-05T07:55:25.905Z,50
2023-05-05T07:56:27.970Z,49
2023-05-05T07:57:23.941Z,50
2023-05-05T07:58:21.166Z,50
2023-05-05T07:59:34.040Z,49
2023-05-05T08:00:26.832Z,49
2023-05-05T08:01:21.532Z,49
2023-05-05T08:02:33.639Z,49
2023-05-05T08:03:28.834Z,50
2023-05-05T08:04:24.726Z,48
2023-05-05T08:05:19.271Z,48
2023-05-05T08:06:29.848Z,47
2023-05-05T08:07:27.309Z,48
2023-05-05T08:08:21.632Z,48
2023-05-05T08:09:33.120Z,49
2023-05-05T08:11:23.487Z,48
2023-05-05T08:12:20.175Z,48
2023-05-05T08:13:24.105Z,47
2023-05-05T08:14:26.478Z,48
2023-05-05T08:15:21.777Z,47
2023-05-05T08:16:33.697Z,46
2023-05-05T08:17:31.400Z,46
2023-05-05T08:18:23.524Z,46
2023-05-05T08:19:28.576Z,46
2023-05-05T08:20:30.140Z,46
2023-05-05T08:21:20.802Z,44
2023-05-05T08:22:22.752Z,45
2023-05-05T08:23:31.735Z,46
2023-05-05T08:24:29.631Z,46
2023-05-05T08:25:23.951Z,46
2023-05-05T08:26:21.607Z,44
2023-05-05T08:27:30.382Z,43
2023-05-05T08:28:27.865Z,43
2023-05-05T08:29:21.855Z,43
2023-05-05T08:30:32.859Z,44
2023-05-05T08:31:28.262Z,43
2023-05-05T08:32:25.218Z,43
2023-05-05T08:33:19.972Z,43
2023-05-05T08:34:35.116Z,43
2023-05-05T08:35:30.064Z,43
2023-05-05T08:36:21.543Z,42
2023-05-05T08:37:33.569Z,42
2023-05-05T08:38:28.838Z,42
2023-05-05T08:39:25.373Z,42
2023-05-05T08:40:20.126Z,42
2023-05-05T08:41:20.702Z,42
2023-05-05T08:42:36.315Z,40
2023-05-05T08:43:23.475Z,40
2023-05-05T08:44:21.777Z,41
2023-05-05T08:45:27.607Z,41
2023-05-05T08:46:24.825Z,41
2023-05-05T08:47:19.753Z,40
2023-05-05T08:48:25.321Z,41
2023-05-05T08:49:26.275Z,40
2023-05-05T08:50:22.072Z,39
2023-05-05T08:51:24.162Z,39
2023-05-05T08:52:29.267Z,39
2023-05-05T08:53:24.278Z,40
2023-05-05T08:54:21.420Z,41
2023-05-05T08:55:31.774Z,41
2023-05-05T08:56:21.952Z,39
2023-05-05T08:57:21.692Z,39
2023-05-05T08:58:29.358Z,38
2023-05-05T08:59:19.708Z,40
2023-05-05T09:00:23.800Z,38
2023-05-05T09:01:21.456Z,36
2023-05-05T09:02:22.160Z,37
2023-05-05T09:03:27.082Z,39
2023-05-05T09:04:21.694Z,39
2023-05-05T09:05:32.685Z,39
2023-05-05T09:06:23.604Z,38
2023-05-05T09:07:24.927Z,38
2023-05-05T09:08:19.619Z,37
2023-05-05T09:09:27.431Z,37
2023-05-05T09:10:30.676Z,36
2023-05-05T09:11:23.259Z,37
2023-05-05T09:12:35.806Z,36
2023-05-05T09:13:27.894Z,37
2023-05-05T09:14:25.905Z,35
2023-05-05T09:15:19.603Z,35
2023-05-05T09:16:29.806Z,35
2023-05-05T09:17:25.978Z,34
2023-05-05T09:18:22.130Z,35
2023-05-05T09:19:21.567Z,35
2023-05-05T09:20:24.382Z,35
2023-05-05T09:21:26.256Z,35
2023-05-05T09:22:21.745Z,36
2023-05-05T09:23:32.957Z,35
2023-05-05T09:24:26.901Z,34
2023-05-05T09:25:21.975Z,34
2023-05-05T09:26:23.943Z,33
2023-05-05T09:27:27.810Z,34
2023-05-05T09:28:21.257Z,33
2023-05-05T09:29:24.521Z,35
2023-05-05T09:30:31.629Z,34
2023-05-05T09:31:21.246Z,33
2023-05-05T09:32:24.779Z,32
2023-05-05T09:33:29.918Z,32
2023-05-05T09:34:29.940Z,33
2023-05-05T09:35:23.943Z,32
2023-05-05T09:36:20.595Z,32
2023-05-05T09:37:19.749Z,31
2023-05-05T09:38:25.796Z,32
2023-05-05T09:39:22.172Z,32
2023-05-05T09:40:34.472Z,32
2023-05-05T09:41:24.648Z,32
2023-05-05T09:42:24.181Z,33
2023-05-05T09:43:19.909Z,32
2023-05-05T09:44:23.914Z,32
2023-05-05T09:45:22.678Z,31
2023-05-05T09:46:23.284Z,32
2023-05-05T09:47:34.778Z,31
2023-05-05T09:48:31.352Z,30
2023-05-05T09:49:23.750Z,29
2023-05-05T09:50:19.808Z,30
2023-05-05T09:51:30.661Z,30
2023-05-05T09:52:21.412Z,29
2023-05-05T09:53:21.809Z,29
2023-05-05T09:54:33.350Z,29
2023-05-05T09:55:28.672Z,29
2023-05-05T09:56:21.145Z,30
2023-05-05T09:57:19.826Z,28
2023-05-05T09:58:32.996Z,29
2023-05-05T09:59:27.045Z,29
2023-05-05T10:00:21.804Z,29
2023-05-05T10:01:33.587Z,31
2023-05-05T10:02:29.325Z,32
2023-05-05T10:03:23.660Z,31
2023-05-05T10:04:19.723Z,31
2023-05-05T10:05:31.177Z,30
2023-05-05T10:06:26.759Z,32
2023-05-05T10:07:24.309Z,31
2023-05-05T10:08:32.577Z,30
2023-05-05T10:09:29.108Z,29
2023-05-05T10:10:23.597Z,30
2023-05-05T10:11:19.702Z,29
2023-05-05T10:12:21.111Z,29
2023-05-05T10:13:21.925Z,28
2023-05-05T10:14:21.929Z,28
2023-05-05T10:15:20.152Z,28
2023-05-05T10:16:29.102Z,28
2023-05-05T10:17:25.230Z,26
2023-05-05T10:18:21.935Z,26
2023-05-05T10:19:24.426Z,26
2023-05-05T10:20:26.276Z,26
2023-05-05T10:21:21.612Z,28
2023-05-05T10:22:24.095Z,28
2023-05-05T10:23:27.919Z,27
2023-05-05T10:24:25.309Z,26
2023-05-05T10:25:20.965Z,27
2023-05-05T10:26:29.834Z,27
2023-05-05T10:27:22.882Z,26
2023-05-05T10:28:22.020Z,28
2023-05-05T10:29:27.859Z,29
2023-05-05T10:30:25.056Z,29
2023-05-05T10:31:26.291Z,29
2023-05-05T10:32:47.264Z,29
2023-05-05T10:33:33.737Z,30
2023-05-05T10:34:26.583Z,28
2023-05-05T10:35:24.497Z,28
2023-05-05T10:36:23.451Z,27
2023-05-05T10:37:29.052Z,27
2023-05-05T10:38:25.472Z,28
2023-05-05T10:39:20.042Z,27
2023-05-05T10:40:29.832Z,28
2023-05-05T10:41:20.836Z,28
2023-05-05T10:42:36.985Z,29
2023-05-05T10:43:25.386Z,27
2023-05-05T10:44:31.159Z,27
2023-05-05T10:45:23.902Z,27
2023-05-05T10:46:20.244Z,26
2023-05-05T10:47:21.540Z,26
2023-05-05T10:48:25.929Z,28
2023-05-05T10:49:22.056Z,26
2023-05-05T10:50:28.581Z,28
2023-05-05T10:51:39.344Z,30
2023-05-05T10:52:26.558Z,30
2023-05-05T10:53:22.025Z,29
2023-05-05T10:54:24.626Z,28
2023-05-05T10:55:26.691Z,28
2023-05-05T10:56:22.871Z,28
2023-05-05T10:57:24.150Z,27
2023-05-05T10:58:22.450Z,28
2023-05-05T10:59:26.146Z,27
2023-05-05T11:00:20.649Z,27
2023-05-05T11:01:26.279Z,28
2023-05-05T11:02:27.726Z,29
2023-05-05T11:03:21.992Z,28
2023-05-05T11:04:27.817Z,28
2023-05-05T11:05:21.745Z,29
2023-05-05T11:06:23.680Z,28
2023-05-05T11:07:19.873Z,27
2023-05-05T11:08:22.794Z,27
2023-05-05T11:09:20.080Z,26
2023-05-05T11:10:21.787Z,27
2023-05-05T11:11:32.798Z,28
2023-05-05T11:12:25.968Z,28
2023-05-05T11:13:24.651Z,26
2023-05-05T11:14:19.924Z,28
2023-05-05T11:15:27.178Z,27
2023-05-05T11:16:25.637Z,28
2023-05-05T11:17:21.814Z,29
2023-05-05T11:18:35.483Z,29
2023-05-05T11:19:27.635Z,29
2023-05-05T11:20:21.658Z,31
2023-05-05T11:21:19.829Z,29
2023-05-05T11:22:30.096Z,29
2023-05-05T11:23:22.475Z,28
2023-05-05T11:24:21.372Z,28
2023-05-05T11:25:32.099Z,28
2023-05-05T11:26:21.693Z,28
2023-05-05T11:27:27.596Z,28
2023-05-05T11:28:19.757Z,29
2023-05-05T11:29:30.621Z,29
2023-05-05T11:30:26.633Z,30
2023-05-05T11:31:22.167Z,31
2023-05-05T11:32:26.744Z,30
2023-05-05T11:33:27.977Z,31
2023-05-05T11:34:20.425Z,29
2023-05-05T11:35:23.220Z,29
2023-05-05T11:36:30.414Z,28
2023-05-05T11:37:26.010Z,28
2023-05-05T11:38:24.022Z,28
2023-05-05T11:39:31.782Z,29
2023-05-05T11:40:29.236Z,29
2023-05-05T11:41:24.071Z,29
2023-05-05T11:42:26.044Z,27
2023-05-05T11:43:24.608Z,28
2023-05-05T11:44:26.006Z,29
2023-05-05T11:45:22.101Z,28
2023-05-05T11:46:33.859Z,27
2023-05-05T11:47:27.857Z,27
2023-05-05T11:48:25.978Z,28
2023-05-05T11:49:20.578Z,29
2023-05-05T11:50:23.184Z,30
2023-05-05T11:51:26.954Z,30
2023-05-05T11:52:22.691Z,29
2023-05-05T11:53:28.066Z,29
2023-05-05T11:54:21.385Z,28
2023-05-05T11:55:23.925Z,28
2023-05-05T11:56:19.976Z,28
2023-05-05T11:57:30.964Z,27
2023-05-05T11:58:20.237Z,26
2023-05-05T11:59:21.921Z,28
2023-05-05T12:00:26.707Z,28
2023-05-05T12:01:23.149Z,28
2023-05-05T12:02:23.952Z,26
2023-05-05T12:03:20.260Z,27
2023-05-05T12:04:30.893Z,27
2023-05-05T12:05:27.375Z,27
2023-05-05T12:06:21.801Z,28
2023-05-05T12:07:33.923Z,28
2023-05-05T12:08:28.868Z,27
2023-05-05T12:09:20.322Z,29
2023-05-05T12:10:24.210Z,29
2023-05-05T12:11:22.426Z,29
2023-05-05T12:12:28.537Z,28
2023-05-05T12:13:23.757Z,27
2023-05-05T12:14:32.087Z,29
2023-05-05T12:15:27.770Z,28
2023-05-05T12:16:23.652Z,27
2023-05-05T12:17:21.552Z,28
2023-05-05T12:18:30.167Z,29
2023-05-05T12:19:25.956Z,29
2023-05-05T12:20:21.830Z,29
2023-05-05T12:21:32.605Z,28
2023-05-05T12:22:20.012Z,28
2023-05-05T12:23:23.847Z,28
2023-05-05T12:24:22.736Z,28
2023-05-05T12:25:30.086Z,28
2023-05-05T12:26:28.947Z,28
2023-05-05T12:27:22.235Z,27
2023-05-05T12:28:24.603Z,27
2023-05-05T12:29:29.356Z,26
2023-05-05T12:30:24.836Z,28
2023-05-05T12:31:20.123Z,28
2023-05-05T12:32:30.184Z,28
2023-05-05T12:33:26.915Z,28
2023-05-05T12:34:22.349Z,28
2023-05-05T12:35:26.779Z,29
2023-05-05T12:36:30.317Z,28
2023-05-05T12:37:24.178Z,28
2023-05-05T12:38:19.677Z,28
2023-05-05T12:39:22.218Z,28
2023-05-05T12:40:26.696Z,29
2023-05-05T12:41:21.890Z,28
2023-05-05T12:42:32.015Z,28
2023-05-05T12:43:22.823Z,27
2023-05-05T12:44:24.224Z,28
2023-05-05T12:45:21.107Z,29
2023-05-05T12:46:27.181Z,29
2023-05-05T12:47:26.122Z,29
2023-05-05T12:48:23.874Z,29
2023-05-05T12:49:33.978Z,29
2023-05-05T12:50:27.957Z,30
2023-05-05T12:51:20.554Z,30
2023-05-05T12:52:21.181Z,30
2023-05-05T12:53:30.962Z,32
2023-05-05T12:54:26.028Z,36
2023-05-05T12:55:22.138Z,32
2023-05-05T12:56:24.110Z,33
2023-05-05T12:57:22.133Z,35
2023-05-05T12:58:23.546Z,39
2023-05-05T12:59:20.591Z,42
2023-05-05T13:00:30.400Z,39
2023-05-05T13:01:27.820Z,38
2023-05-05T13:02:21.903Z,40
2023-05-05T13:03:31.750Z,37
2023-05-05T13:04:28.602Z,36
2023-05-05T13:05:23.992Z,36
2023-05-05T13:06:20.455Z,33
2023-05-05T13:07:20.357Z,35
2023-05-05T13:08:19.843Z,35
2023-05-05T13:09:25.829Z,35
2023-05-05T13:10:32.401Z,34
2023-05-05T13:11:28.763Z,35
2023-05-05T13:12:25.006Z,34
2023-05-05T13:13:19.979Z,32
2023-05-05T13:14:29.828Z,31
2023-05-05T13:15:26.231Z,30
2023-05-05T13:16:21.965Z,29
2023-05-05T13:17:22.255Z,30
2023-05-05T13:18:28.087Z,29
2023-05-05T13:19:23.862Z,29
2023-05-05T13:20:21.014Z,28
2023-05-05T13:21:21.760Z,27
2023-05-05T13:22:27.213Z,27
2023-05-05T13:23:22.174Z,28
2023-05-05T13:24:37.825Z,26
2023-05-05T13:25:19.465Z,26
2023-05-05T13:26:23.949Z,26
2023-05-05T13:27:21.448Z,26
2023-05-05T13:28:27.434Z,26
2023-05-05T13:29:30.423Z,27
2023-05-05T13:30:21.887Z,26
2023-05-05T13:31:33.938Z,25
2023-05-05T13:32:23.603Z,24
2023-05-05T13:33:24.493Z,25
2023-05-05T13:34:19.909Z,25
2023-05-05T13:35:30.652Z,25
2023-05-05T13:36:22.518Z,24
2023-05-05T13:37:23.068Z,25
2023-05-05T13:38:34.650Z,25
2023-05-05T13:39:29.375Z,24
2023-05-05T13:40:25.722Z,24
2023-05-05T13:41:21.793Z,24
2023-05-05T13:42:30.110Z,24
2023-05-05T13:43:26.850Z,23
2023-05-05T13:44:22.257Z,23
2023-05-05T13:45:32.643Z,24
2023-05-05T13:46:28.227Z,23
2023-05-05T13:47:25.413Z,23
2023-05-05T13:48:21.532Z,23
2023-05-05T13:49:39.447Z,24
2023-05-05T13:50:27.217Z,24
2023-05-05T13:51:25.538Z,25
2023-05-05T13:52:21.422Z,25
2023-05-05T13:53:28.233Z,25
2023-05-05T13:54:24.108Z,26
2023-05-05T13:55:22.334Z,26
2023-05-05T13:56:31.743Z,27
2023-05-05T13:57:26.282Z,27
2023-05-05T13:58:24.110Z,26
2023-05-05T13:59:21.059Z,25
2023-05-05T14:00:27.854Z,25
2023-05-05T14:01:40.121Z,24
2023-05-05T14:02:21.865Z,25
2023-05-05T14:03:19.536Z,25
2023-05-05T14:04:26.031Z,26
2023-05-05T14:05:23.411Z,27
2023-05-05T14:06:25.091Z,25
2023-05-05T14:07:27.970Z,26
2023-05-05T14:08:26.209Z,25
2023-05-05T14:09:20.342Z,24
2023-05-05T14:10:25.623Z,25
2023-05-05T14:11:26.161Z,25
2023-05-05T14:12:24.560Z,26
2023-05-05T14:13:22.131Z,27
2023-05-05T14:14:23.232Z,27
2023-05-05T14:15:29.460Z,27
2023-05-05T14:16:20.263Z,27
2023-05-05T14:17:29.841Z,27
2023-05-05T14:18:20.745Z,27
2023-05-05T14:19:36.176Z,29
2023-05-05T14:20:21.490Z,30
2023-05-05T14:21:27.800Z,30
2023-05-05T14:22:23.925Z,29
2023-05-05T14:23:22.785Z,29
2023-05-05T14:24:31.924Z,29
2023-05-05T14:25:25.972Z,29
2023-05-05T14:26:25.145Z,29
2023-05-05T14:27:28.895Z,29
2023-05-05T14:28:29.865Z,30
2023-05-05T14:29:25.574Z,30
2023-05-05T14:30:20.013Z,30
2023-05-05T14:31:22.518Z,30
2023-05-05T14:32:25.883Z,30
2023-05-05T14:33:22.149Z,30
2023-05-05T14:34:33.059Z,30
2023-05-05T14:35:27.730Z,30