createdAt,value
2022-10-19T00:02:11.489Z,21.70
2022-10-19T00:05:18.247Z,21.40
2022-10-19T00:08:24.917Z,20.70
2022-10-19T00:11:32.619Z,22.80
2022-10-19T00:14:39.344Z,24.70
2022-10-19T00:17:45.815Z,23.00
2022-10-19T00:20:52.581Z,23.80
2022-10-19T00:23:59.371Z,20.30
2022-10-19T00:27:06.383Z,18.30
2022-10-19T00:30:13.468Z,19.40
2022-10-19T00:33:22.420Z,22.00
2022-10-19T00:36:32.182Z,21.10
2022-10-19T00:39:39.295Z,21.40
2022-10-19T00:42:46.120Z,20.20
2022-10-19T00:45:56.138Z,21.10
2022-10-19T00:49:09.894Z,21.10
2022-10-19T00:52:22.348Z,20.10
2022-10-19T00:55:29.121Z,27.30
2022-10-19T00:58:35.880Z,22.80
2022-10-19T01:01:43.591Z,26.40
2022-10-19T01:04:52.970Z,25.40
2022-10-19T01:08:00.442Z,20.10
2022-10-19T01:11:23.731Z,20.00
2022-10-19T01:14:45.617Z,20.10
2022-10-19T01:18:02.574Z,21.20
2022-10-19T01:21:20.142Z,20.90
2022-10-19T01:24:57.855Z,20.30
2022-10-19T01:28:19.233Z,18.80
2022-10-19T01:31:36.263Z,19.70
2022-10-19T01:34:50.061Z,17.40
2022-10-19T01:38:05.529Z,16.50
2022-10-19T01:41:19.531Z,19.30
2022-10-19T01:44:30.978Z,18.40
2022-10-19T01:47:42.546Z,17.90
2022-10-19T01:50:55.656Z,17.30
2022-10-19T01:54:06.718Z,19.30
2022-10-19T01:57:18.486Z,22.40
2022-10-19T02:00:27.147Z,18.90
2022-10-19T02:03:35.096Z,16.00
2022-10-19T02:06:42.267Z,18.50
2022-10-19T02:09:48.912Z,18.70
2022-10-19T02:12:57.293Z,15.00
2022-10-19T02:16:08.399Z,18.10
2022-10-19T02:19:16.910Z,19.00
2022-10-19T02:22:23.639Z,14.70
2022-10-19T02:25:30.364Z,15.20
2022-10-19T02:28:37.973Z,16.20
2022-10-19T02:31:45.438Z,13.70
2022-10-19T02:34:52.254Z,18.00
2022-10-19T02:38:02.789Z,17.00
2022-10-19T02:41:16.910Z,13.30
2022-10-19T02:44:28.308Z,17.30
2022-10-19T02:47:39.745Z,12.80
2022-10-19T02:50:48.588Z,12.60
2022-10-19T02:53:55.338Z,16.30
2022-10-19T02:57:02.165Z,13.40
2022-10-19T03:00:10.964Z,12.20
2022-10-19T03:03:17.642Z,13.50
2022-10-19T03:06:24.315Z,20.90
2022-10-19T03:09:31.006Z,13.10
2022-10-19T03:12:37.608Z,14.00
2022-10-19T03:15:44.305Z,16.40
2022-10-19T03:18:52.482Z,15.90
2022-10-19T03:21:59.193Z,13.80
2022-10-19T03:25:06.255Z,12.90
2022-10-19T03:28:12.894Z,12.00
2022-10-19T03:31:20.034Z,14.50
2022-10-19T03:34:26.617Z,16.80
2022-10-19T03:37:33.416Z,12.10
2022-10-19T03:40:40.341Z,12.80
2022-10-19T03:43:47.189Z,12.10
2022-10-19T03:46:53.780Z,11.80
2022-10-19T03:50:00.599Z,13.80
2022-10-19T03:53:07.269Z,14.20
2022-10-19T03:56:16.707Z,13.00
2022-10-19T04:02:31.421Z,11.40
2022-10-19T04:05:37.931Z,13.10
2022-10-19T04:08:45.384Z,12.80
2022-10-19T04:11:52.480Z,9.90
2022-10-19T04:14:59.331Z,11.10
2022-10-19T04:18:06.090Z,11.60
2022-10-19T04:21:24.166Z,12.00
2022-10-19T04:24:30.891Z,6.50
2022-10-19T04:27:37.495Z,9.90
2022-10-19T04:30:44.207Z,10.70
2022-10-19T04:33:50.808Z,7.90
2022-10-19T04:36:59.651Z,11.50
2022-10-19T04:40:12.839Z,10.30
2022-10-19T04:43:21.792Z,9.60
2022-10-19T04:46:29.712Z,12.90
2022-10-19T04:49:36.275Z,9.10
2022-10-19T04:52:45.112Z,6.90
2022-10-19T04:55:51.647Z,11.80
2022-10-19T04:58:59.854Z,8.80
2022-10-19T05:02:06.747Z,11.00
2022-10-19T05:05:13.767Z,10.30
2022-10-19T05:08:20.432Z,9.60
2022-10-19T05:11:27.704Z,8.40
2022-10-19T05:14:37.832Z,7.90
2022-10-19T05:17:47.185Z,6.90
2022-10-19T05:21:01.004Z,11.30
2022-10-19T05:24:07.844Z,6.50
2022-10-19T05:27:14.412Z,8.50
2022-10-19T05:30:21.834Z,7.00
2022-10-19T05:33:28.500Z,5.80
2022-10-19T05:36:37.039Z,8.40
2022-10-19T05:39:43.930Z,9.80
2022-10-19T05:42:50.498Z,7.30
2022-10-19T05:45:57.383Z,8.00
2022-10-19T05:49:04.491Z,9.90
2022-10-19T05:52:11.043Z,7.70
2022-10-19T05:55:17.864Z,8.30
2022-10-19T05:58:25.142Z,5.50
2022-10-19T06:01:33.380Z,4.60
2022-10-19T06:04:40.199Z,7.90
2022-10-19T06:07:46.778Z,8.20
2022-10-19T06:10:53.884Z,3.70
2022-10-19T06:14:02.589Z,6.80
2022-10-19T06:17:09.345Z,7.30
2022-10-19T06:20:16.193Z,7.80
2022-10-19T06:23:22.866Z,8.40
2022-10-19T06:26:30.847Z,8.90
2022-10-19T06:29:38.022Z,7.20
2022-10-19T06:32:44.878Z,4.30
2022-10-19T06:35:51.775Z,7.90
2022-10-19T06:38:59.900Z,4.80
2022-10-19T06:42:06.706Z,6.40
2022-10-19T06:45:14.837Z,5.40
2022-10-19T06:48:22.006Z,6.50
2022-10-19T06:51:32.068Z,4.70
2022-10-19T06:54:38.775Z,3.80
2022-10-19T06:57:45.777Z,4.50
2022-10-19T07:00:58.295Z,6.70
2022-10-19T07:04:05.181Z,2.70
2022-10-19T07:07:11.944Z,7.00
2022-10-19T07:10:18.794Z,6.00
2022-10-19T07:13:25.739Z,6.50
2022-10-19T07:16:32.390Z,5.00
2022-10-19T07:19:39.467Z,5.50
2022-10-19T07:22:46.113Z,5.80
2022-10-19T07:25:54.018Z,8.30
2022-10-19T07:29:01.231Z,4.00
2022-10-19T07:32:08.246Z,6.70
2022-10-19T07:35:14.996Z,6.10
2022-10-19T07:38:21.589Z,5.20
2022-10-19T07:41:28.494Z,3.90
2022-10-19T07:44:35.259Z,5.50
2022-10-19T07:47:42.076Z,3.90
2022-10-19T07:50:51.485Z,7.40
2022-10-19T07:57:03.194Z,4.50
2022-10-19T08:00:12.690Z,4.00
2022-10-19T08:03:57.637Z,3.20
2022-10-19T08:06:46.199Z,6.00
2022-10-19T08:09:54.131Z,2.60
2022-10-19T08:13:01.243Z,4.50
2022-10-19T08:16:20.997Z,4.40
2022-10-19T08:22:33.079Z,4.20
2022-10-19T08:25:39.825Z,4.00
2022-10-19T08:28:46.685Z,6.10
2022-10-19T08:31:53.451Z,5.70
2022-10-19T08:35:00.111Z,2.90
2022-10-19T08:38:07.091Z,6.70
2022-10-19T08:41:24.285Z,4.80
2022-10-19T08:44:48.765Z,3.70
2022-10-19T08:48:08.088Z,6.90
2022-10-19T08:54:22.036Z,6.30
2022-10-19T08:57:40.181Z,3.60
2022-10-19T09:00:52.270Z,2.40
2022-10-19T09:04:03.616Z,3.20
2022-10-19T09:07:32.723Z,5.10
2022-10-19T09:10:41.878Z,4.40
2022-10-19T09:17:17.000Z,6.10
2022-10-19T09:20:28.254Z,3.60
2022-10-19T09:23:40.753Z,2.20
2022-10-19T09:26:53.469Z,7.40
2022-10-19T09:30:03.772Z,5.90
2022-10-19T09:33:17.240Z,4.40
2022-10-19T09:36:39.380Z,4.30
2022-10-19T09:43:09.003Z,4.50
2022-10-19T09:46:27.373Z,5.70
2022-10-19T09:49:45.097Z,3.10
2022-10-19T09:52:53.691Z,4.30
2022-10-19T09:56:06.234Z,5.60
2022-10-19T09:59:24.251Z,3.80
2022-10-19T10:02:34.916Z,2.90
2022-10-19T10:05:48.676Z,4.50
2022-10-19T10:08:59.010Z,4.80
2022-10-19T10:12:09.080Z,3.40
2022-10-19T10:15:20.901Z,4.70
2022-10-19T10:18:29.813Z,4.80
2022-10-19T10:21:47.250Z,6.70
2022-10-19T10:24:57.491Z,6.00
2022-10-19T10:28:18.238Z,2.30
2022-10-19T10:31:28.680Z,4.30
2022-10-19T10:34:58.539Z,1.10
2022-10-19T10:38:13.824Z,2.20
2022-10-19T10:41:24.138Z,1.60
2022-10-19T10:44:35.167Z,6.30
2022-10-19T10:47:48.219Z,3.90
2022-10-19T10:50:55.379Z,3.90
2022-10-19T10:54:16.948Z,3.40
2022-10-19T10:57:26.659Z,1.40
2022-10-19T11:00:35.490Z,2.10
2022-10-19T11:03:51.643Z,1.20
2022-10-19T11:07:02.967Z,3.80
2022-10-19T11:10:21.274Z,2.00
2022-10-19T11:13:34.417Z,2.30
2022-10-19T11:16:46.476Z,2.30
2022-10-19T11:19:53.805Z,3.40
2022-10-19T11:23:12.214Z,2.10
2022-10-19T11:26:27.685Z,2.20
2022-10-19T11:29:49.982Z,2.00
2022-10-19T11:33:07.929Z,3.00
2022-10-19T11:36:26.058Z,2.00
2022-10-19T11:39:42.867Z,3.60
2022-10-19T11:43:02.761Z,2.00
2022-10-19T11:46:15.797Z,2.90
2022-10-19T11:49:38.615Z,4.00
2022-10-19T11:52:54.276Z,2.50
2022-10-19T11:56:09.090Z,2.70
2022-10-19T11:59:28.532Z,6.10
2022-10-19T12:03:00.361Z,1.40
2022-10-19T12:06:18.415Z,3.50
2022-10-19T12:09:40.627Z,2.40
2022-10-19T12:12:50.231Z,4.70
2022-10-19T12:16:00.521Z,7.80
2022-10-19T12:19:14.021Z,6.90
2022-10-19T12:22:23.571Z,5.80
2022-10-19T12:25:30.496Z,1.50
2022-10-19T12:28:40.001Z,3.20
2022-10-19T12:31:49.215Z,3.70
2022-10-19T12:35:03.396Z,2.70
2022-10-19T12:38:16.865Z,4.70
2022-10-19T12:41:32.411Z,2.10
2022-10-19T12:45:03.671Z,3.10
2022-10-19T12:48:25.508Z,2.40
2022-10-19T12:51:45.617Z,2.50
2022-10-19T12:54:52.551Z,2.90
2022-10-19T12:58:06.234Z,1.20
2022-10-19T13:01:19.078Z,4.80
2022-10-19T13:04:28.698Z,4.70
2022-10-19T13:07:37.883Z,2.70
2022-10-19T13:11:09.976Z,4.80
2022-10-19T13:14:44.139Z,3.20
2022-10-19T13:17:52.004Z,6.20
2022-10-19T13:21:00.443Z,3.40
2022-10-19T13:24:29.733Z,2.30
2022-10-19T13:27:40.495Z,1.00
2022-10-19T13:31:09.351Z,1.50
2022-10-19T13:34:18.249Z,2.00
2022-10-19T13:37:24.984Z,12.20
2022-10-19T13:40:33.517Z,3.10
2022-10-19T13:43:52.401Z,5.90
2022-10-19T13:47:25.414Z,7.20
2022-10-19T13:50:42.609Z,5.10
2022-10-19T13:54:01.226Z,3.80
2022-10-19T13:57:24.295Z,1.70
2022-10-19T14:00:35.769Z,3.60
2022-10-19T14:03:57.093Z,4.40
2022-10-19T14:07:12.278Z,3.10
2022-10-19T14:10:22.782Z,1.30
2022-10-19T14:13:36.237Z,3.70
2022-10-19T14:16:56.038Z,2.10
2022-10-19T14:20:25.035Z,1.40
2022-10-19T14:23:34.436Z,1.90
2022-10-19T14:26:41.255Z,1.60
2022-10-19T14:29:50.258Z,1.50
2022-10-19T14:33:01.132Z,1.50
2022-10-19T14:36:17.304Z,1.70
2022-10-19T14:39:33.542Z,0.70
2022-10-19T14:42:43.765Z,1.60
2022-10-19T14:46:10.192Z,1.90
2022-10-19T14:49:17.001Z,6.00
2022-10-19T14:52:29.274Z,4.10
2022-10-19T14:55:40.539Z,2.80
2022-10-19T14:58:53.988Z,3.40
2022-10-19T15:02:03.638Z,4.50
2022-10-19T15:05:22.251Z,4.40
2022-10-19T15:08:40.380Z,4.30
2022-10-19T15:11:50.032Z,2.60
2022-10-19T15:14:58.562Z,5.20
2022-10-19T15:18:13.173Z,3.40
2022-10-19T15:21:23.638Z,3.80
2022-10-19T15:24:30.734Z,3.60
2022-10-19T15:27:39.404Z,4.40
2022-10-19T15:30:46.643Z,5.70
2022-10-19T15:33:55.050Z,2.00
2022-10-19T15:37:03.580Z,4.30
2022-10-19T15:40:21.203Z,4.80
2022-10-19T15:43:38.847Z,3.60
2022-10-19T15:47:23.410Z,5.00
2022-10-19T15:50:38.542Z,4.70
2022-10-19T15:53:45.285Z,6.10
2022-10-19T15:56:56.455Z,8.70
2022-10-19T16:00:09.247Z,5.10
2022-10-19T16:03:16.445Z,10.80
2022-10-19T16:06:26.011Z,11.50
2022-10-19T16:09:32.857Z,11.10
2022-10-19T16:12:39.608Z,15.40
2022-10-19T16:15:50.010Z,19.30
2022-10-19T16:19:04.777Z,15.10
2022-10-19T16:22:11.546Z,17.30
2022-10-19T16:25:21.192Z,15.60
2022-10-19T16:28:27.919Z,13.90
2022-10-19T16:31:34.562Z,16.10
2022-10-19T16:34:41.464Z,14.40
2022-10-19T16:37:48.182Z,17.50
2022-10-19T16:40:55.008Z,22.20
2022-10-19T16:44:01.656Z,22.20
2022-10-19T16:47:08.231Z,24.00
2022-10-19T16:50:14.779Z,24.50
2022-10-19T16:53:21.304Z,25.60
2022-10-19T16:56:30.719Z,18.30
2022-10-19T16:59:37.514Z,20.20
2022-10-19T17:02:45.832Z,20.40
2022-10-19T17:05:53.503Z,14.60
2022-10-19T17:12:28.019Z,11.90
2022-10-19T17:15:43.052Z,12.60
2022-10-19T17:18:52.380Z,11.10
2022-10-19T17:21:59.684Z,12.50
2022-10-19T17:25:07.308Z,15.40
2022-10-19T17:28:13.946Z,15.70
2022-10-19T17:31:20.660Z,17.60
2022-10-19T17:34:28.532Z,17.50
2022-10-19T17:37:35.705Z,17.60
2022-10-19T17:40:43.050Z,20.30
2022-10-19T17:43:51.868Z,19.10
2022-10-19T17:46:58.628Z,19.10
2022-10-19T17:50:05.705Z,20.30
2022-10-19T17:53:12.335Z,18.70
2022-10-19T17:56:21.076Z,17.50
2022-10-19T17:59:34.838Z,16.70
2022-10-19T18:02:44.462Z,15.40
2022-10-19T18:06:00.873Z,23.60
2022-10-19T18:09:10.271Z,22.20
2022-10-19T18:12:16.785Z,32.40
2022-10-19T18:15:23.518Z,27.80
2022-10-19T18:18:32.013Z,33.40
2022-10-19T18:21:41.014Z,40.60
2022-10-19T18:24:47.908Z,68.40
2022-10-19T18:27:54.612Z,81.40
2022-10-19T18:31:07.573Z,87.00
2022-10-19T18:34:16.131Z,83.40
2022-10-19T18:37:22.877Z,65.90
2022-10-19T18:40:29.533Z,55.10
2022-10-19T18:43:36.211Z,41.60
2022-10-19T18:46:43.288Z,33.70
2022-10-19T18:49:49.913Z,34.50
2022-10-19T18:52:56.468Z,35.00
2022-10-19T18:56:05.019Z,25.30
2022-10-19T18:59:11.636Z,17.70
2022-10-19T19:02:22.668Z,20.10
2022-10-19T19:05:35.985Z,23.20
2022-10-19T19:11:58.076Z,19.20
2022-10-19T19:15:08.200Z,20.60
2022-10-19T19:18:14.830Z,18.20
2022-10-19T19:21:23.523Z,19.40
2022-10-19T19:24:32.206Z,21.60
2022-10-19T19:30:50.803Z,29.40
2022-10-19T19:33:57.387Z,26.50
2022-10-19T19:37:07.411Z,26.50
2022-10-19T19:40:17.885Z,26.90
2022-10-19T19:43:25.582Z,36.60
2022-10-19T19:46:32.347Z,19.00
2022-10-19T19:49:39.065Z,16.70
2022-10-19T19:52:45.757Z,20.50
2022-10-19T19:55:52.855Z,25.60
2022-10-19T19:59:03.454Z,21.20
2022-10-19T20:02:12.133Z,15.00
2022-10-19T20:05:18.796Z,16.30
2022-10-19T20:08:26.514Z,17.20
2022-10-19T20:11:33.990Z,19.00
2022-10-19T20:14:42.606Z,16.20
2022-10-19T20:17:49.468Z,19.60
2022-10-19T20:20:56.008Z,23.90
2022-10-19T20:24:03.143Z,19.90
2022-10-19T20:27:09.889Z,22.50
2022-10-19T20:30:16.601Z,24.70
2022-10-19T20:33:23.373Z,21.10
2022-10-19T20:36:29.942Z,25.40
2022-10-19T20:39:36.636Z,24.50
2022-10-19T20:42:44.126Z,30.80
2022-10-19T20:45:50.804Z,25.30
2022-10-19T20:48:59.668Z,21.20
2022-10-19T20:52:06.535Z,20.50
2022-10-19T20:55:13.448Z,19.20
2022-10-19T20:58:20.056Z,20.40
2022-10-19T21:01:27.403Z,22.10
2022-10-19T21:04:35.660Z,22.60
2022-10-19T21:07:42.280Z,22.10
2022-10-19T21:10:49.079Z,23.80
2022-10-19T21:13:58.585Z,19.60
2022-10-19T21:17:05.375Z,24.30
2022-10-19T21:20:12.673Z,19.00
2022-10-19T21:23:19.304Z,19.90
2022-10-19T21:26:27.524Z,21.50
2022-10-19T21:29:34.228Z,20.30
2022-10-19T21:32:40.827Z,25.00
2022-10-19T21:35:47.516Z,25.00
2022-10-19T21:38:54.410Z,25.00
2022-10-19T21:42:00.923Z,27.20
2022-10-19T21:45:29.392Z,23.10
2022-10-19T21:48:36.660Z,18.60
2022-10-19T21:51:45.779Z,26.10
2022-10-19T21:54:54.298Z,20.50
2022-10-19T21:58:01.204Z,25.10
2022-10-19T22:01:08.988Z,19.30
2022-10-19T22:04:18.215Z,18.10
2022-10-19T22:07:24.875Z,16.20
2022-10-19T22:10:31.490Z,15.30
2022-10-19T22:13:38.895Z,17.10
2022-10-19T22:16:45.472Z,16.80
2022-10-19T22:19:53.340Z,13.10
2022-10-19T22:22:59.859Z,13.60
2022-10-19T22:26:14.652Z,29.40
2022-10-19T22:29:21.667Z,19.50
2022-10-19T22:32:28.240Z,24.10
2022-10-19T22:35:34.806Z,22.20
2022-10-19T22:38:42.198Z,19.20
2022-10-19T22:41:48.695Z,21.10
2022-10-19T22:44:55.244Z,19.40
2022-10-19T22:48:01.858Z,22.60
2022-10-19T22:51:08.686Z,25.30
2022-10-19T22:54:15.443Z,23.40
2022-10-19T22:57:22.067Z,23.30
2022-10-19T23:00:29.075Z,25.10
2022-10-19T23:03:37.682Z,29.40
2022-10-19T23:06:44.491Z,24.30
2022-10-19T23:09:51.112Z,27.10
2022-10-19T23:12:57.741Z,23.30
2022-10-19T23:16:04.400Z,23.30
2022-10-19T23:19:11.149Z,25.80
2022-10-19T23:22:17.671Z,25.90
2022-10-19T23:25:24.303Z,23.00
2022-10-19T23:28:32.825Z,21.20
2022-10-19T23:31:39.565Z,20.40
2022-10-19T23:34:48.391Z,21.30
2022-10-19T23:37:55.592Z,20.80
2022-10-19T23:41:02.576Z,24.50
2022-10-19T23:44:10.422Z,22.90
2022-10-19T23:47:17.003Z,26.80
2022-10-19T23:50:23.796Z,24.20
2022-10-19T23:53:34.644Z,25.90
2022-10-19T23:56:43.689Z,21.70
2022-10-19T23:59:50.736Z,21.60
