createdAt,value
2022-11-23T00:02:25.877Z,4.00
2022-11-23T00:04:57.938Z,3.78
2022-11-23T00:07:30.872Z,4.50
2022-11-23T00:09:58.448Z,3.10
2022-11-23T00:12:25.778Z,3.67
2022-11-23T00:14:53.267Z,3.22
2022-11-23T00:17:20.581Z,5.07
2022-11-23T00:19:48.121Z,4.40
2022-11-23T00:22:15.391Z,4.10
2022-11-23T00:24:42.769Z,4.35
2022-11-23T00:27:10.025Z,4.20
2022-11-23T00:29:37.773Z,4.25
2022-11-23T00:32:06.342Z,6.47
2022-11-23T00:34:37.635Z,4.32
2022-11-23T00:37:05.138Z,5.25
2022-11-23T00:39:32.686Z,5.13
2022-11-23T00:42:00.247Z,5.15
2022-11-23T00:44:27.568Z,5.75
2022-11-23T00:46:55.042Z,4.93
2022-11-23T00:49:22.415Z,5.18
2022-11-23T00:51:49.783Z,4.93
2022-11-23T00:54:18.775Z,4.55
2022-11-23T00:56:46.196Z,4.85
2022-11-23T00:59:13.556Z,4.53
2022-11-23T01:01:41.090Z,4.63
2022-11-23T01:04:09.338Z,5.95
2022-11-23T01:06:38.738Z,4.68
2022-11-23T01:09:08.517Z,5.28
2022-11-23T01:11:36.161Z,5.88
2022-11-23T01:14:03.924Z,5.72
2022-11-23T01:16:33.578Z,5.80
2022-11-23T01:19:02.218Z,6.40
2022-11-23T01:21:30.218Z,6.07
2022-11-23T01:23:57.573Z,6.78
2022-11-23T01:26:25.375Z,6.63
2022-11-23T01:28:52.863Z,6.90
2022-11-23T01:31:24.699Z,7.40
2022-11-23T01:33:59.040Z,8.40
2022-11-23T01:36:28.097Z,8.27
2022-11-23T01:38:55.399Z,8.52
2022-11-23T01:41:23.867Z,7.97
2022-11-23T01:43:51.971Z,7.53
2022-11-23T01:46:19.559Z,7.00
2022-11-23T01:49:01.994Z,7.53
2022-11-23T01:51:31.649Z,6.68
2022-11-23T01:54:01.593Z,7.57
2022-11-23T01:56:36.409Z,6.95
2022-11-23T02:01:31.293Z,7.13
2022-11-23T02:04:00.054Z,6.53
2022-11-23T02:06:27.396Z,7.45
2022-11-23T02:08:54.981Z,7.97
2022-11-23T02:11:22.530Z,7.30
2022-11-23T02:13:50.778Z,6.85
2022-11-23T02:16:19.154Z,6.00
2022-11-23T02:18:49.159Z,5.72
2022-11-23T02:21:21.645Z,5.80
2022-11-23T02:23:55.211Z,5.57
2022-11-23T02:26:33.556Z,5.10
2022-11-23T02:29:09.028Z,4.95
2022-11-23T02:31:36.526Z,4.90
2022-11-23T02:34:04.151Z,4.65
2022-11-23T02:36:41.149Z,4.85
2022-11-23T02:39:09.979Z,4.60
2022-11-23T02:41:38.255Z,4.70
2022-11-23T02:44:14.518Z,5.30
2022-11-23T02:46:43.004Z,4.35
2022-11-23T02:49:10.320Z,4.93
2022-11-23T02:51:37.598Z,5.10
2022-11-23T02:54:04.949Z,5.47
2022-11-23T02:56:35.214Z,4.88
2022-11-23T02:59:04.051Z,5.35
2022-11-23T03:01:31.493Z,4.80
2022-11-23T03:03:58.955Z,5.13
2022-11-23T03:06:29.316Z,4.85
2022-11-23T03:08:57.041Z,5.13
2022-11-23T03:11:24.443Z,4.75
2022-11-23T03:13:51.739Z,4.93
2022-11-23T03:16:21.059Z,5.40
2022-11-23T03:18:49.573Z,6.80
2022-11-23T03:21:18.406Z,6.72
2022-11-23T03:23:45.886Z,6.90
2022-11-23T03:26:14.375Z,6.50
2022-11-23T03:28:54.475Z,6.75
2022-11-23T03:31:22.351Z,6.78
2022-11-23T03:33:50.152Z,6.00
2022-11-23T03:36:17.517Z,6.60
2022-11-23T03:38:47.956Z,6.05
2022-11-23T03:41:47.400Z,5.13
2022-11-23T03:44:15.031Z,6.20
2022-11-23T03:46:43.399Z,5.70
2022-11-23T03:49:10.893Z,4.95
2022-11-23T03:51:38.386Z,4.95
2022-11-23T03:54:05.782Z,4.70
2022-11-23T03:56:34.350Z,4.53
2022-11-23T03:59:02.053Z,4.28
2022-11-23T04:01:29.340Z,4.63
2022-11-23T04:04:02.150Z,5.28
2022-11-23T04:06:49.730Z,4.20
2022-11-23T04:09:27.344Z,4.05
2022-11-23T04:12:04.046Z,4.18
2022-11-23T04:14:31.874Z,4.28
2022-11-23T04:17:02.035Z,3.08
2022-11-23T04:19:30.720Z,3.95
2022-11-23T04:21:58.572Z,3.03
2022-11-23T04:24:32.367Z,3.13
2022-11-23T04:27:03.535Z,3.33
2022-11-23T04:29:31.532Z,3.00
2022-11-23T04:31:59.087Z,2.95
2022-11-23T04:34:26.869Z,3.10
2022-11-23T04:36:56.334Z,3.80
2022-11-23T04:39:31.172Z,2.17
2022-11-23T04:42:24.216Z,2.58
2022-11-23T04:44:57.936Z,2.45
2022-11-23T04:47:25.623Z,3.10
2022-11-23T04:49:54.211Z,1.98
2022-11-23T04:52:21.745Z,2.10
2022-11-23T04:54:51.031Z,2.50
2022-11-23T04:57:18.540Z,2.67
2022-11-23T04:59:48.113Z,2.00
2022-11-23T05:02:17.306Z,2.70
2022-11-23T05:04:50.697Z,2.78
2022-11-23T05:07:20.855Z,2.13
2022-11-23T05:09:55.234Z,3.40
2022-11-23T05:12:22.688Z,1.75
2022-11-23T05:14:50.811Z,2.50
2022-11-23T05:17:26.123Z,2.45
2022-11-23T05:19:56.236Z,2.10
2022-11-23T05:22:24.854Z,2.08
2022-11-23T05:24:54.082Z,2.55
2022-11-23T05:27:24.078Z,1.90
2022-11-23T05:29:51.730Z,2.20
2022-11-23T05:32:19.292Z,2.30
2022-11-23T05:34:46.620Z,2.38
2022-11-23T05:37:16.191Z,2.42
2022-11-23T05:39:52.374Z,2.35
2022-11-23T05:42:21.104Z,2.35
2022-11-23T05:44:50.919Z,2.55
2022-11-23T05:47:23.307Z,2.25
2022-11-23T05:49:51.063Z,2.15
2022-11-23T05:52:22.071Z,2.30
2022-11-23T05:54:49.682Z,3.10
2022-11-23T05:57:17.822Z,2.13
2022-11-23T05:59:46.337Z,2.05
2022-11-23T06:02:18.600Z,2.80
2022-11-23T06:04:48.299Z,2.90
2022-11-23T06:07:20.072Z,2.90
2022-11-23T06:10:09.187Z,2.78
2022-11-23T06:12:40.316Z,3.10
2022-11-23T06:15:12.480Z,2.63
2022-11-23T06:17:40.480Z,2.55
2022-11-23T06:20:12.737Z,2.40
2022-11-23T06:22:44.200Z,2.55
2022-11-23T06:25:11.654Z,2.72
2022-11-23T06:27:41.406Z,3.08
2022-11-23T06:30:17.605Z,2.05
2022-11-23T06:32:45.719Z,2.30
2022-11-23T06:35:12.936Z,2.63
2022-11-23T06:37:42.283Z,3.15
2022-11-23T06:40:10.494Z,2.25
2022-11-23T06:42:39.718Z,3.10
2022-11-23T06:45:12.967Z,2.15
2022-11-23T06:47:40.544Z,2.85
2022-11-23T06:50:09.344Z,2.60
2022-11-23T06:52:38.288Z,3.30
2022-11-23T06:55:05.685Z,2.38
2022-11-23T06:57:33.149Z,2.45
2022-11-23T07:00:01.034Z,3.10
2022-11-23T07:02:34.778Z,2.40
2022-11-23T07:05:02.608Z,2.13
2022-11-23T07:07:32.058Z,2.63
2022-11-23T07:10:09.458Z,2.88
2022-11-23T07:12:44.006Z,2.47
2022-11-23T07:15:11.898Z,2.60
2022-11-23T07:17:44.668Z,2.72
2022-11-23T07:20:12.943Z,2.38
2022-11-23T07:22:40.739Z,2.67
2022-11-23T07:25:08.796Z,2.80
2022-11-23T07:27:36.140Z,2.40
2022-11-23T07:30:04.911Z,3.10
2022-11-23T07:32:32.142Z,3.00
2022-11-23T07:34:59.748Z,3.53
2022-11-23T07:37:29.047Z,4.10
2022-11-23T07:39:58.089Z,3.85
2022-11-23T07:42:39.906Z,3.28
2022-11-23T07:45:12.085Z,3.72
2022-11-23T07:47:44.112Z,3.15
2022-11-23T07:50:12.299Z,4.38
2022-11-23T07:52:40.282Z,4.13
2022-11-23T07:55:07.903Z,3.78
2022-11-23T07:57:35.110Z,4.45
2022-11-23T08:00:02.634Z,4.78
2022-11-23T08:02:52.664Z,3.45
2022-11-23T08:05:29.146Z,3.38
2022-11-23T08:08:00.373Z,3.17
2022-11-23T08:10:28.563Z,3.85
2022-11-23T08:12:59.600Z,3.05
2022-11-23T08:15:30.461Z,3.17
2022-11-23T08:17:58.328Z,4.25
2022-11-23T08:20:26.292Z,3.20
2022-11-23T08:22:55.970Z,2.97
2022-11-23T08:25:24.232Z,3.33
2022-11-23T08:28:02.636Z,3.70
2022-11-23T08:30:30.935Z,3.85
2022-11-23T08:32:58.231Z,3.13
2022-11-23T08:35:25.713Z,3.17
2022-11-23T08:37:53.092Z,4.00
2022-11-23T08:40:25.062Z,4.03
2022-11-23T08:42:53.161Z,4.00
2022-11-23T08:45:20.466Z,3.15
2022-11-23T08:47:50.632Z,3.13
2022-11-23T08:50:18.520Z,4.35
2022-11-23T08:52:45.770Z,3.72
2022-11-23T08:55:13.435Z,4.03
2022-11-23T08:57:40.706Z,3.67
2022-11-23T09:00:08.462Z,3.30
2022-11-23T09:02:35.949Z,3.30
2022-11-23T09:05:04.595Z,4.03
2022-11-23T09:07:32.938Z,2.88
2022-11-23T09:10:00.437Z,4.72
2022-11-23T09:12:27.913Z,3.78
2022-11-23T09:14:55.199Z,3.88
2022-11-23T09:17:22.518Z,4.13
2022-11-23T09:19:50.557Z,4.53
2022-11-23T09:22:17.824Z,3.42
2022-11-23T09:24:47.575Z,4.10
2022-11-23T09:27:16.289Z,3.45
2022-11-23T09:29:43.573Z,3.60
2022-11-23T09:32:10.974Z,3.65
2022-11-23T09:34:38.339Z,3.10
2022-11-23T09:37:05.926Z,3.75
2022-11-23T09:39:33.160Z,3.67
2022-11-23T09:42:13.604Z,3.25
2022-11-23T09:45:01.227Z,3.70
2022-11-23T09:47:48.505Z,2.90
2022-11-23T09:50:24.155Z,3.30
2022-11-23T09:52:52.121Z,3.45
2022-11-23T09:55:25.255Z,2.67
2022-11-23T09:57:56.102Z,3.00
2022-11-23T10:00:23.957Z,3.03
2022-11-23T10:02:51.317Z,2.83
2022-11-23T10:05:21.016Z,3.80
2022-11-23T10:07:48.307Z,2.80
2022-11-23T10:10:15.701Z,2.63
2022-11-23T10:13:02.730Z,2.83
2022-11-23T10:15:38.993Z,3.13
2022-11-23T10:18:15.921Z,2.47
2022-11-23T10:21:02.001Z,2.40
2022-11-23T10:23:44.145Z,2.95
2022-11-23T10:26:14.593Z,3.00
2022-11-23T10:28:41.877Z,2.78
2022-11-23T10:31:14.213Z,4.03
2022-11-23T10:33:44.875Z,2.47
2022-11-23T10:36:13.838Z,2.45
2022-11-23T10:38:41.592Z,2.72
2022-11-23T10:41:10.730Z,2.67
2022-11-23T10:43:47.293Z,2.95
2022-11-23T10:46:48.625Z,3.60
2022-11-23T10:49:20.577Z,3.20
2022-11-23T10:51:52.672Z,2.83
2022-11-23T10:54:31.017Z,2.20
2022-11-23T10:56:59.850Z,3.08
2022-11-23T10:59:28.315Z,3.42
2022-11-23T11:02:02.699Z,3.05
2022-11-23T11:04:30.856Z,3.28
2022-11-23T11:07:22.539Z,3.67
2022-11-23T11:09:54.791Z,2.72
2022-11-23T11:12:22.549Z,3.55
2022-11-23T11:15:12.361Z,2.72
2022-11-23T11:17:42.112Z,3.20
2022-11-23T11:20:25.120Z,2.97
2022-11-23T11:22:52.602Z,2.78
2022-11-23T11:25:29.827Z,3.00
2022-11-23T11:27:57.599Z,2.38
2022-11-23T11:30:31.914Z,2.08
2022-11-23T11:33:26.466Z,2.35
2022-11-23T11:35:54.462Z,2.42
2022-11-23T11:38:34.260Z,3.38
2022-11-23T11:41:07.099Z,2.80
2022-11-23T11:43:40.521Z,2.13
2022-11-23T11:46:29.460Z,2.92
2022-11-23T11:49:05.000Z,2.83
2022-11-23T11:54:02.504Z,2.30
2022-11-23T11:56:37.249Z,3.28
2022-11-23T11:59:19.801Z,3.35
2022-11-23T12:01:55.045Z,2.30
2022-11-23T12:04:26.806Z,2.22
2022-11-23T12:06:57.193Z,2.83
2022-11-23T12:09:27.261Z,2.53
2022-11-23T12:11:54.684Z,2.95
2022-11-23T12:14:22.200Z,2.70
2022-11-23T12:17:30.716Z,2.22
2022-11-23T12:19:55.364Z,2.38
2022-11-23T12:22:34.907Z,2.35
2022-11-23T12:25:21.212Z,2.35
2022-11-23T12:27:55.488Z,2.42
2022-11-23T12:30:29.994Z,2.60
2022-11-23T12:33:17.043Z,2.00
2022-11-23T12:35:44.563Z,2.42
2022-11-23T12:38:33.016Z,2.33
2022-11-23T12:41:21.593Z,2.33
2022-11-23T12:44:27.360Z,2.20
2022-11-23T12:47:19.265Z,2.10
2022-11-23T12:49:52.101Z,2.30
2022-11-23T12:52:28.218Z,1.85
2022-11-23T12:55:02.638Z,2.90
2022-11-23T12:57:42.659Z,2.30
2022-11-23T13:00:13.101Z,2.45
2022-11-23T13:02:58.950Z,1.77
2022-11-23T13:06:04.963Z,2.08
2022-11-23T13:11:18.764Z,2.00
2022-11-23T13:13:59.532Z,2.20
2022-11-23T13:16:27.211Z,2.40
2022-11-23T13:19:05.080Z,1.88
2022-11-23T13:21:40.976Z,2.55
2022-11-23T13:24:28.675Z,2.20
2022-11-23T13:27:14.150Z,1.83
2022-11-23T13:30:01.061Z,2.60
2022-11-23T13:32:54.552Z,1.60
2022-11-23T13:35:21.903Z,1.83
2022-11-23T13:37:57.968Z,1.83
2022-11-23T13:40:33.268Z,1.48
2022-11-23T13:43:02.404Z,1.52
2022-11-23T13:45:42.344Z,1.40
2022-11-23T13:48:09.642Z,2.00
2022-11-23T13:50:37.138Z,2.13
2022-11-23T13:53:05.737Z,2.28
2022-11-23T13:55:32.934Z,2.03
2022-11-23T13:58:18.834Z,1.80
2022-11-23T14:00:48.963Z,1.73
2022-11-23T14:03:35.885Z,2.08
2022-11-23T14:06:04.772Z,1.80
2022-11-23T14:08:34.856Z,2.00
2022-11-23T14:11:10.985Z,1.63
2022-11-23T14:13:41.586Z,1.85
2022-11-23T14:16:13.121Z,1.83
2022-11-23T14:18:55.741Z,1.90
2022-11-23T14:21:32.320Z,1.60
2022-11-23T14:24:18.587Z,2.05
2022-11-23T14:27:12.316Z,1.60
2022-11-23T14:29:52.545Z,2.42
2022-11-23T14:32:38.741Z,1.73
2022-11-23T14:35:24.663Z,1.95
2022-11-23T14:38:01.268Z,1.90
2022-11-23T14:40:33.850Z,2.10
2022-11-23T14:43:01.643Z,1.98
2022-11-23T14:45:30.450Z,2.35
2022-11-23T14:47:57.823Z,1.90
2022-11-23T14:50:25.278Z,2.70
2022-11-23T14:52:54.379Z,2.10
2022-11-23T14:55:23.661Z,2.40
2022-11-23T14:57:52.789Z,2.28
2022-11-23T15:00:32.183Z,2.63
2022-11-23T15:03:15.369Z,2.38
2022-11-23T15:05:54.486Z,2.38
2022-11-23T15:08:27.507Z,2.92
2022-11-23T15:11:06.683Z,2.13
2022-11-23T15:13:43.286Z,3.60
2022-11-23T15:16:12.531Z,2.30
2022-11-23T15:18:40.551Z,2.55
2022-11-23T15:21:10.996Z,2.72
2022-11-23T15:23:58.314Z,2.65
2022-11-23T15:26:48.571Z,2.83
2022-11-23T15:29:31.243Z,2.47
2022-11-23T15:34:46.757Z,2.60
2022-11-23T15:37:14.284Z,2.50
2022-11-23T15:39:42.431Z,2.80
2022-11-23T15:42:11.716Z,2.72
2022-11-23T15:44:39.216Z,2.42
2022-11-23T15:47:07.911Z,2.53
2022-11-23T15:49:38.547Z,2.83
2022-11-23T15:52:05.935Z,2.67
2022-11-23T15:54:37.109Z,2.60
2022-11-23T15:57:07.408Z,3.00
2022-11-23T15:59:38.420Z,2.50
2022-11-23T16:02:07.232Z,2.80
2022-11-23T16:04:39.544Z,2.97
2022-11-23T16:07:23.700Z,2.95
2022-11-23T16:09:53.604Z,2.27
2022-11-23T16:12:25.981Z,3.13
2022-11-23T16:14:54.700Z,2.50
2022-11-23T16:17:26.462Z,2.50
2022-11-23T16:19:55.340Z,2.90
2022-11-23T16:22:31.972Z,2.55
2022-11-23T16:25:05.529Z,2.65
2022-11-23T16:27:33.448Z,2.40
2022-11-23T16:30:03.791Z,3.00
2022-11-23T16:32:32.163Z,2.92
2022-11-23T16:35:03.914Z,2.60
2022-11-23T16:37:31.280Z,3.28
2022-11-23T16:39:58.591Z,2.67
2022-11-23T16:42:27.101Z,3.08
2022-11-23T16:44:54.501Z,3.92
2022-11-23T16:47:26.602Z,3.60
2022-11-23T16:49:54.613Z,2.65
2022-11-23T16:52:22.884Z,3.08
2022-11-23T16:54:51.114Z,2.92
2022-11-23T16:57:19.507Z,3.80
2022-11-23T16:59:47.182Z,3.00
2022-11-23T17:02:15.545Z,2.70
2022-11-23T17:04:43.408Z,3.97
2022-11-23T17:07:11.159Z,3.20
2022-11-23T17:09:39.456Z,4.93
2022-11-23T17:12:08.645Z,3.67
2022-11-23T17:14:37.872Z,3.53
2022-11-23T17:17:05.527Z,2.58
2022-11-23T17:19:33.215Z,3.38
2022-11-23T17:22:00.624Z,3.75
2022-11-23T17:24:28.110Z,4.32
2022-11-23T17:26:55.664Z,4.00
2022-11-23T17:29:24.188Z,2.85
2022-11-23T17:31:51.708Z,3.80
2022-11-23T17:34:19.122Z,3.63
2022-11-23T17:36:47.309Z,3.58
2022-11-23T17:39:20.709Z,2.75
2022-11-23T17:41:48.838Z,3.42
2022-11-23T17:44:16.834Z,3.60
2022-11-23T17:46:44.879Z,4.60
2022-11-23T17:49:17.042Z,2.90
2022-11-23T17:51:44.421Z,4.20
2022-11-23T17:54:11.879Z,3.92
2022-11-23T17:56:39.208Z,3.13
2022-11-23T17:59:06.672Z,2.90
2022-11-23T18:01:34.096Z,3.40
2022-11-23T18:04:01.473Z,3.78
2022-11-23T18:06:29.532Z,3.15
2022-11-23T18:08:57.398Z,3.47
2022-11-23T18:11:24.827Z,3.30
2022-11-23T18:13:52.416Z,4.07
2022-11-23T18:16:20.601Z,2.85
2022-11-23T18:18:48.328Z,3.47
2022-11-23T18:21:15.796Z,4.93
2022-11-23T18:23:43.645Z,3.83
2022-11-23T18:26:15.641Z,3.50
2022-11-23T18:28:43.003Z,2.80
2022-11-23T18:31:10.408Z,3.50
2022-11-23T18:33:38.111Z,3.15
2022-11-23T18:36:08.620Z,2.90
2022-11-23T18:38:36.168Z,2.92
2022-11-23T18:41:03.500Z,3.08
2022-11-23T18:43:31.198Z,3.58
2022-11-23T18:46:04.977Z,3.35
2022-11-23T18:48:32.506Z,3.20
2022-11-23T18:51:00.133Z,3.97
2022-11-23T18:53:27.480Z,6.50
2022-11-23T18:56:00.101Z,3.85
2022-11-23T18:58:32.339Z,3.47
2022-11-23T19:00:59.790Z,3.95
2022-11-23T19:03:27.200Z,4.18
2022-11-23T19:06:01.605Z,4.13
2022-11-23T19:08:29.145Z,4.00
2022-11-23T19:11:03.433Z,4.78
2022-11-23T19:13:30.795Z,4.32
2022-11-23T19:15:58.258Z,4.22
2022-11-23T19:18:25.614Z,3.88
2022-11-23T19:20:53.592Z,4.50
2022-11-23T19:23:22.666Z,5.35
2022-11-23T19:25:51.884Z,4.93
2022-11-23T19:28:19.198Z,5.07
2022-11-23T19:30:46.585Z,4.82
2022-11-23T19:33:15.205Z,5.15
2022-11-23T19:35:42.537Z,5.80
2022-11-23T19:38:11.242Z,4.85
2022-11-23T19:40:38.604Z,6.47
2022-11-23T19:43:06.022Z,5.88
2022-11-23T19:45:33.476Z,6.05
2022-11-23T19:48:00.759Z,5.93
2022-11-23T19:50:28.620Z,5.80
2022-11-23T19:53:12.268Z,5.97
2022-11-23T19:55:40.740Z,5.82
2022-11-23T19:58:08.370Z,6.13
2022-11-23T20:00:37.076Z,6.10
2022-11-23T20:03:04.460Z,5.20
2022-11-23T20:05:31.837Z,5.85
2022-11-23T20:08:01.925Z,4.97
2022-11-23T20:10:29.363Z,5.00
2022-11-23T20:12:56.585Z,5.25
2022-11-23T20:15:24.181Z,5.00
2022-11-23T20:17:51.547Z,4.70
2022-11-23T20:20:18.970Z,5.05
2022-11-23T20:22:46.367Z,6.20
2022-11-23T20:25:15.716Z,4.82
2022-11-23T20:27:45.442Z,4.80
2022-11-23T20:30:12.929Z,4.82
2022-11-23T20:32:40.306Z,5.35
2022-11-23T20:35:17.019Z,4.70
2022-11-23T20:37:55.856Z,5.05
2022-11-23T20:40:23.673Z,4.47
2022-11-23T20:42:51.114Z,6.18
2022-11-23T20:45:18.446Z,5.25
2022-11-23T20:47:47.176Z,5.10
2022-11-23T20:50:14.537Z,4.97
2022-11-23T20:52:42.234Z,4.80
2022-11-23T20:55:09.646Z,5.22
2022-11-23T20:57:40.043Z,5.13
2022-11-23T21:00:07.651Z,4.18
2022-11-23T21:02:35.694Z,4.65
2022-11-23T21:05:03.201Z,4.47
2022-11-23T21:07:30.489Z,13.55
2022-11-23T21:10:06.923Z,6.25
2022-11-23T21:12:53.570Z,5.70
2022-11-23T21:15:21.698Z,6.57
2022-11-23T21:17:48.952Z,5.00
2022-11-23T21:20:25.296Z,4.25
2022-11-23T21:23:01.790Z,4.43
2022-11-23T21:25:29.203Z,5.07
2022-11-23T21:27:56.545Z,3.92
2022-11-23T21:30:23.945Z,4.05
2022-11-23T21:32:51.512Z,3.67
2022-11-23T21:35:19.206Z,4.45
2022-11-23T21:37:48.814Z,4.97
2022-11-23T21:40:16.336Z,4.20
2022-11-23T21:42:44.756Z,4.53
2022-11-23T21:45:13.047Z,3.85
2022-11-23T21:47:40.413Z,5.40
2022-11-23T21:50:08.616Z,3.85
2022-11-23T21:52:35.845Z,5.20
2022-11-23T21:55:03.386Z,4.82
2022-11-23T21:57:30.684Z,4.13
2022-11-23T22:00:00.750Z,3.88
2022-11-23T22:02:28.259Z,4.15
2022-11-23T22:04:57.941Z,3.55
2022-11-23T22:07:28.432Z,4.05
2022-11-23T22:09:55.975Z,3.53
2022-11-23T22:12:23.412Z,4.00
2022-11-23T22:14:50.896Z,4.28
2022-11-23T22:17:18.231Z,3.45
2022-11-23T22:19:45.712Z,3.65
2022-11-23T22:22:13.441Z,3.88
2022-11-23T22:24:40.874Z,3.95
2022-11-23T22:27:08.329Z,3.17
2022-11-23T22:29:35.715Z,3.83
2022-11-23T22:32:03.094Z,3.45
2022-11-23T22:34:35.545Z,4.35
2022-11-23T22:37:08.687Z,2.75
2022-11-23T22:39:37.915Z,3.25
2022-11-23T22:42:05.431Z,3.78
2022-11-23T22:44:32.898Z,3.63
2022-11-23T22:47:00.429Z,3.75
2022-11-23T22:49:28.013Z,3.25
2022-11-23T22:52:10.352Z,2.83
2022-11-23T22:54:37.818Z,3.53
2022-11-23T22:57:05.222Z,3.75
2022-11-23T22:59:32.684Z,2.90
2022-11-23T23:02:00.001Z,2.97
2022-11-23T23:04:27.421Z,3.35
2022-11-23T23:06:56.316Z,3.20
2022-11-23T23:09:24.364Z,3.00
2022-11-23T23:11:51.840Z,2.78
2022-11-23T23:14:19.408Z,3.03
2022-11-23T23:16:46.795Z,3.13
2022-11-23T23:19:14.174Z,3.45
2022-11-23T23:21:41.562Z,2.63
2022-11-23T23:24:09.830Z,4.68
2022-11-23T23:26:37.253Z,3.15
2022-11-23T23:29:04.722Z,2.83
2022-11-23T23:31:32.079Z,2.28
2022-11-23T23:34:00.387Z,3.00
2022-11-23T23:36:27.732Z,3.30
2022-11-23T23:38:55.325Z,2.67
2022-11-23T23:41:25.973Z,2.60
2022-11-23T23:43:55.788Z,3.33
2022-11-23T23:46:23.498Z,2.58
2022-11-23T23:48:50.969Z,2.58
2022-11-23T23:51:19.783Z,3.90
2022-11-23T23:53:47.493Z,3.45
2022-11-23T23:56:19.492Z,2.80
2022-11-23T23:58:47.227Z,3.13
