createdAt,value
2022-08-07T00:01:12.483Z,14.48
2022-08-07T00:03:53.294Z,14.30
2022-08-07T00:06:29.552Z,14.29
2022-08-07T00:09:16.169Z,14.57
2022-08-07T00:11:53.874Z,14.34
2022-08-07T00:14:25.518Z,14.44
2022-08-07T00:16:57.162Z,14.19
2022-08-07T00:19:26.054Z,14.40
2022-08-07T00:22:02.192Z,14.29
2022-08-07T00:24:31.696Z,14.36
2022-08-07T00:27:07.288Z,14.49
2022-08-07T00:29:36.934Z,14.29
2022-08-07T00:32:05.989Z,14.23
2022-08-07T00:34:35.536Z,14.37
2022-08-07T00:37:02.394Z,14.34
2022-08-07T00:39:31.786Z,14.19
2022-08-07T00:42:01.712Z,14.38
2022-08-07T00:44:31.156Z,14.26
2022-08-07T00:46:59.737Z,14.19
2022-08-07T00:50:19.571Z,14.38
2022-08-07T00:52:12.542Z,14.12
2022-08-07T00:54:40.602Z,14.36
2022-08-07T00:57:07.543Z,14.43
2022-08-07T00:59:37.427Z,14.26
2022-08-07T01:02:14.167Z,14.39
2022-08-07T01:04:54.687Z,14.21
2022-08-07T01:07:27.578Z,14.14
2022-08-07T01:10:05.959Z,14.23
2022-08-07T01:12:39.985Z,14.14
2022-08-07T01:15:20.399Z,14.15
2022-08-07T01:17:46.970Z,13.93
2022-08-07T01:20:16.755Z,13.88
2022-08-07T01:22:46.683Z,13.93
2022-08-07T01:25:54.184Z,14.24
2022-08-07T01:28:08.318Z,13.81
2022-08-07T01:30:39.100Z,14.12
2022-08-07T01:33:05.661Z,13.97
2022-08-07T01:35:52.730Z,14.06
2022-08-07T01:38:25.081Z,14.01
2022-08-07T01:40:59.111Z,14.07
2022-08-07T01:43:37.976Z,14.38
2022-08-07T01:46:05.519Z,14.19
2022-08-07T01:48:35.116Z,14.16
2022-08-07T01:51:58.615Z,14.39
2022-08-07T01:54:09.188Z,14.34
2022-08-07T01:56:55.291Z,14.46
2022-08-07T01:59:24.461Z,14.36
2022-08-07T02:02:06.140Z,14.33
2022-08-07T02:04:52.669Z,14.41
2022-08-07T02:07:44.846Z,14.63
2022-08-07T02:10:14.252Z,14.57
2022-08-07T02:12:43.502Z,14.69
2022-08-07T02:15:14.938Z,14.61
2022-08-07T02:17:49.607Z,14.60
2022-08-07T02:20:23.446Z,14.78
2022-08-07T02:22:55.150Z,14.83
2022-08-07T02:26:10.750Z,14.87
2022-08-07T02:28:12.656Z,15.11
2022-08-07T02:30:40.141Z,15.19
2022-08-07T02:33:10.555Z,15.04
2022-08-07T02:36:30.296Z,15.12
2022-08-07T02:38:31.930Z,15.42
2022-08-07T02:41:00.563Z,15.38
2022-08-07T02:43:27.965Z,15.32
2022-08-07T02:46:00.505Z,15.60
2022-08-07T02:48:29.048Z,15.51
2022-08-07T02:50:57.214Z,15.68
2022-08-07T02:53:38.728Z,15.61
2022-08-07T02:56:17.331Z,15.66
2022-08-07T02:58:47.171Z,15.67
2022-08-07T03:01:35.261Z,15.79
2022-08-07T03:04:07.035Z,15.91
2022-08-07T03:06:40.326Z,15.72
2022-08-07T03:09:11.261Z,15.78
2022-08-07T03:11:51.734Z,15.79
2022-08-07T03:14:24.894Z,15.91
2022-08-07T03:16:52.495Z,15.79
2022-08-07T03:19:20.214Z,16.11
2022-08-07T03:21:50.813Z,16.00
2022-08-07T03:24:26.865Z,16.24
2022-08-07T03:26:59.113Z,16.07
2022-08-07T03:29:49.483Z,15.97
2022-08-07T03:32:22.070Z,16.02
2022-08-07T03:35:18.112Z,16.06
2022-08-07T03:37:45.997Z,15.95
2022-08-07T03:40:20.282Z,16.22
2022-08-07T03:42:50.967Z,15.98
2022-08-07T03:45:30.449Z,16.21
2022-08-07T03:47:59.230Z,16.35
2022-08-07T03:50:28.567Z,16.26
2022-08-07T03:52:58.578Z,16.21
2022-08-07T03:55:57.709Z,16.24
2022-08-07T03:59:05.418Z,16.13
2022-08-07T04:01:00.479Z,16.09
2022-08-07T04:03:27.150Z,16.23
2022-08-07T04:05:58.901Z,16.21
2022-08-07T04:08:26.562Z,16.13
2022-08-07T04:12:21.549Z,16.04
2022-08-07T04:14:33.159Z,16.19
2022-08-07T04:16:31.298Z,16.11
2022-08-07T04:19:01.654Z,16.24
2022-08-07T04:21:31.184Z,16.22
2022-08-07T04:24:03.919Z,16.35
2022-08-07T04:26:33.636Z,16.25
2022-08-07T04:29:00.094Z,16.46
2022-08-07T04:31:39.080Z,16.18
2022-08-07T04:34:16.598Z,16.27
2022-08-07T04:36:43.884Z,16.28
2022-08-07T04:39:12.215Z,16.17
2022-08-07T04:41:38.783Z,16.24
2022-08-07T04:44:11.723Z,16.32
2022-08-07T04:47:04.269Z,16.11
2022-08-07T04:49:57.372Z,16.38
2022-08-07T04:52:33.824Z,16.34
2022-08-07T04:55:14.966Z,16.26
2022-08-07T04:58:13.248Z,16.26
2022-08-07T05:00:59.042Z,16.32
2022-08-07T05:04:06.888Z,16.17
2022-08-07T05:06:28.132Z,16.27
2022-08-07T05:09:08.297Z,16.35
2022-08-07T05:11:57.407Z,16.45
2022-08-07T05:14:52.969Z,16.36
2022-08-07T05:18:00.377Z,16.23
2022-08-07T05:20:10.020Z,16.30
2022-08-07T05:22:39.075Z,16.45
2022-08-07T05:25:08.630Z,16.38
2022-08-07T05:28:03.483Z,16.27
2022-08-07T05:30:30.263Z,16.27
2022-08-07T05:33:02.610Z,16.39
2022-08-07T05:35:33.388Z,16.42
2022-08-07T05:38:09.789Z,16.30
2022-08-07T05:40:50.641Z,16.19
2022-08-07T05:43:43.459Z,16.09
2022-08-07T05:46:10.311Z,16.22
2022-08-07T05:48:38.132Z,16.22
2022-08-07T05:51:24.872Z,16.31
2022-08-07T05:54:13.135Z,16.22
2022-08-07T05:56:40.166Z,16.36
2022-08-07T05:59:13.337Z,16.25
2022-08-07T06:01:41.313Z,16.14
2022-08-07T06:04:09.373Z,16.04
2022-08-07T06:06:36.275Z,16.11
2022-08-07T06:09:05.518Z,16.31
2022-08-07T06:11:34.040Z,16.21
2022-08-07T06:14:13.139Z,16.43
2022-08-07T06:16:50.530Z,16.37
2022-08-07T06:19:51.844Z,16.39
2022-08-07T06:22:14.339Z,16.38
2022-08-07T06:24:57.903Z,16.43
2022-08-07T06:27:44.471Z,16.57
2022-08-07T06:30:32.109Z,16.64
2022-08-07T06:33:01.258Z,16.81
2022-08-07T06:35:39.122Z,16.69
2022-08-07T06:38:19.924Z,16.62
2022-08-07T06:40:50.155Z,16.61
2022-08-07T06:43:21.518Z,16.77
2022-08-07T06:45:49.732Z,16.87
2022-08-07T06:48:24.956Z,16.76
2022-08-07T06:50:53.351Z,16.92
2022-08-07T06:55:29.693Z,16.46
2022-08-07T06:56:14.737Z,17.04
2022-08-07T07:00:12.237Z,17.07
2022-08-07T07:01:43.744Z,17.31
2022-08-07T07:04:32.769Z,17.50
2022-08-07T07:07:02.410Z,17.23
2022-08-07T07:09:38.192Z,17.10
2022-08-07T07:12:08.606Z,17.37
2022-08-07T07:14:51.009Z,17.11
2022-08-07T07:17:30.222Z,17.38
2022-08-07T07:20:13.033Z,17.44
2022-08-07T07:24:05.447Z,17.46
2022-08-07T07:26:35.369Z,17.63
2022-08-07T07:28:48.491Z,17.75
2022-08-07T07:31:23.613Z,17.49
2022-08-07T07:33:57.125Z,17.66
2022-08-07T07:36:32.259Z,17.72
2022-08-07T07:39:02.311Z,17.72
2022-08-07T07:42:02.360Z,17.70
2022-08-07T07:44:26.093Z,17.78
2022-08-07T07:47:00.254Z,17.82
2022-08-07T07:50:36.410Z,17.87
2022-08-07T07:52:27.151Z,18.01
2022-08-07T07:54:55.597Z,18.13
2022-08-07T07:57:53.439Z,18.01
2022-08-07T08:00:20.703Z,18.03
2022-08-07T08:03:04.902Z,18.35
2022-08-07T08:05:51.017Z,18.39
2022-08-07T08:08:34.983Z,18.49
2022-08-07T08:11:08.355Z,18.66
2022-08-07T08:13:53.040Z,18.73
2022-08-07T08:16:29.666Z,18.71
2022-08-07T08:18:58.178Z,18.47
2022-08-07T08:21:55.815Z,18.51
2022-08-07T08:25:04.416Z,18.60
2022-08-07T08:27:55.945Z,18.70
2022-08-07T08:30:25.458Z,18.76
2022-08-07T08:32:59.490Z,18.83
2022-08-07T08:35:28.696Z,18.91
2022-08-07T08:38:03.437Z,18.86
2022-08-07T08:40:38.717Z,18.58
2022-08-07T08:43:20.221Z,18.49
2022-08-07T08:46:28.761Z,18.65
2022-08-07T08:49:10.050Z,18.63
2022-08-07T08:52:20.240Z,18.70
2022-08-07T08:54:49.583Z,18.82
2022-08-07T08:57:27.298Z,18.67
2022-08-07T09:00:09.964Z,18.88
2022-08-07T09:02:39.473Z,18.92
2022-08-07T09:05:15.687Z,18.95
2022-08-07T09:08:10.595Z,18.72
2022-08-07T09:10:50.285Z,18.67
2022-08-07T09:13:36.958Z,18.97
2022-08-07T09:16:29.948Z,19.03
2022-08-07T09:19:51.716Z,18.96
2022-08-07T09:24:28.983Z,19.05
2022-08-07T09:25:17.396Z,19.28
2022-08-07T09:28:01.711Z,19.48
2022-08-07T09:30:52.893Z,19.28
2022-08-07T09:33:56.587Z,19.20
2022-08-07T09:36:46.843Z,19.45
2022-08-07T09:39:55.369Z,19.61
2022-08-07T09:42:33.925Z,19.59
2022-08-07T09:47:27.432Z,19.68
2022-08-07T09:48:19.912Z,19.72
2022-08-07T09:50:55.843Z,19.90
2022-08-07T09:53:25.929Z,19.89
2022-08-07T09:56:03.960Z,19.96
2022-08-07T09:58:42.279Z,20.04
2022-08-07T10:01:54.372Z,20.00
2022-08-07T10:04:47.852Z,19.90
2022-08-07T10:08:03.136Z,19.72
2022-08-07T10:14:00.665Z,19.45
2022-08-07T10:16:27.107Z,19.63
2022-08-07T10:19:17.309Z,19.45
2022-08-07T10:22:24.963Z,19.53
2022-08-07T10:25:22.599Z,19.48
2022-08-07T10:27:59.321Z,19.56
2022-08-07T10:30:51.828Z,19.08
2022-08-07T10:34:05.510Z,19.62
2022-08-07T10:36:41.490Z,19.73
2022-08-07T10:40:02.715Z,19.91
2022-08-07T10:42:39.164Z,20.03
2022-08-07T10:45:57.441Z,19.94
2022-08-07T10:48:34.969Z,19.91
2022-08-07T10:51:16.654Z,19.59
2022-08-07T10:54:17.486Z,19.85
2022-08-07T10:56:59.371Z,19.97
2022-08-07T10:59:47.843Z,20.20
2022-08-07T11:02:41.668Z,20.22
2022-08-07T11:05:35.471Z,20.22
2022-08-07T11:08:49.290Z,20.27
2022-08-07T11:11:25.640Z,20.16
2022-08-07T11:14:44.866Z,20.30
2022-08-07T11:16:54.735Z,20.17
2022-08-07T11:19:33.065Z,20.22
2022-08-07T11:22:26.593Z,20.21
2022-08-07T11:25:11.192Z,20.26
2022-08-07T11:28:02.717Z,20.30
2022-08-07T11:30:42.687Z,20.27
2022-08-07T11:33:15.542Z,20.10
2022-08-07T11:35:59.661Z,20.23
2022-08-07T11:38:37.365Z,20.37
2022-08-07T11:41:18.485Z,20.42
2022-08-07T11:44:11.811Z,20.29
2022-08-07T11:46:56.177Z,20.25
2022-08-07T11:50:30.090Z,20.45
2022-08-07T11:52:45.955Z,20.43
2022-08-07T11:56:25.168Z,20.48
2022-08-07T11:58:34.570Z,20.56
2022-08-07T12:01:05.191Z,20.65
2022-08-07T12:03:45.553Z,20.72
2022-08-07T12:06:39.919Z,20.80
2022-08-07T12:09:23.457Z,20.58
2022-08-07T12:12:36.356Z,20.82
2022-08-07T12:15:46.247Z,20.91
2022-08-07T12:18:29.797Z,20.90
2022-08-07T12:21:16.273Z,21.14
2022-08-07T12:24:37.614Z,21.12
2022-08-07T12:27:27.858Z,21.15
2022-08-07T12:30:08.852Z,21.17
2022-08-07T12:32:54.448Z,21.28
2022-08-07T12:35:24.602Z,21.40
2022-08-07T12:38:10.034Z,21.19
2022-08-07T12:40:47.253Z,21.17
2022-08-07T12:44:01.967Z,21.23
2022-08-07T12:46:12.198Z,21.14
2022-08-07T12:48:52.999Z,21.34
2022-08-07T12:51:33.383Z,21.50
2022-08-07T12:54:41.172Z,21.44
2022-08-07T12:57:10.819Z,21.51
2022-08-07T12:59:54.354Z,21.30
2022-08-07T13:02:42.444Z,21.56
2022-08-07T13:06:03.481Z,21.42
2022-08-07T13:08:34.319Z,21.35
2022-08-07T13:11:23.453Z,21.37
2022-08-07T13:13:57.400Z,21.37
2022-08-07T13:16:44.361Z,21.37
2022-08-07T13:19:50.629Z,21.38
2022-08-07T13:22:32.125Z,21.17
2022-08-07T13:25:04.027Z,21.28
2022-08-07T13:28:12.757Z,21.43
2022-08-07T13:30:53.419Z,21.63
2022-08-07T13:34:34.292Z,21.37
2022-08-07T13:37:10.776Z,21.76
2022-08-07T13:40:35.804Z,21.64
2022-08-07T13:42:54.536Z,21.79
2022-08-07T13:46:12.156Z,21.93
2022-08-07T13:48:27.524Z,21.86
2022-08-07T13:51:01.381Z,22.06
2022-08-07T13:53:36.066Z,22.15
2022-08-07T13:56:36.187Z,21.92
2022-08-07T13:59:25.669Z,21.90
2022-08-07T14:02:08.521Z,21.80
2022-08-07T14:04:49.518Z,21.76
2022-08-07T14:07:21.059Z,21.78
2022-08-07T14:10:12.498Z,21.41
2022-08-07T14:12:54.114Z,21.50
2022-08-07T14:15:44.021Z,21.40
2022-08-07T14:18:29.321Z,21.38
2022-08-07T14:22:41.137Z,21.33
2022-08-07T14:24:24.219Z,21.37
2022-08-07T14:26:56.976Z,21.03
2022-08-07T14:30:07.761Z,21.26
2022-08-07T14:32:28.048Z,21.17
2022-08-07T14:34:55.290Z,21.21
2022-08-07T14:37:38.801Z,21.29
2022-08-07T14:40:17.751Z,21.34
2022-08-07T14:46:07.045Z,21.23
2022-08-07T14:48:37.926Z,21.28
2022-08-07T14:54:09.885Z,21.19
2022-08-07T14:56:50.366Z,21.37
2022-08-07T15:00:06.126Z,21.26
2022-08-07T15:02:34.231Z,21.35
2022-08-07T15:05:02.698Z,21.41
2022-08-07T15:07:46.330Z,21.33
2022-08-07T15:10:25.050Z,21.43
2022-08-07T15:13:11.716Z,21.48
2022-08-07T15:15:52.677Z,21.45
2022-08-07T15:18:33.485Z,21.39
2022-08-07T15:21:08.227Z,21.35
2022-08-07T15:25:14.890Z,21.41
2022-08-07T15:26:57.154Z,21.38
2022-08-07T15:30:08.844Z,21.44
2022-08-07T15:32:39.637Z,21.50
2022-08-07T15:35:19.238Z,21.35
2022-08-07T15:41:22.749Z,21.12
2022-08-07T15:43:58.596Z,21.36
2022-08-07T15:46:37.757Z,21.27
2022-08-07T15:49:15.051Z,21.46
2022-08-07T15:54:31.399Z,21.40
2022-08-07T15:57:02.057Z,21.44
2022-08-07T15:59:39.814Z,21.45
2022-08-07T16:02:22.584Z,21.43
2022-08-07T16:04:55.822Z,21.41
2022-08-07T16:08:32.499Z,21.24
2022-08-07T16:10:20.860Z,21.51
2022-08-07T16:13:18.045Z,21.64
2022-08-07T16:16:42.866Z,21.49
2022-08-07T16:19:58.792Z,21.41
2022-08-07T16:22:33.817Z,21.38
2022-08-07T16:25:54.472Z,21.45
2022-08-07T16:30:05.419Z,21.41
2022-08-07T16:31:51.754Z,21.24
2022-08-07T16:34:45.342Z,21.30
2022-08-07T16:38:03.447Z,21.33
2022-08-07T16:40:23.140Z,21.27
2022-08-07T16:43:23.353Z,21.10
2022-08-07T16:47:07.779Z,21.29
2022-08-07T16:50:27.339Z,21.13
2022-08-07T16:52:53.415Z,21.11
2022-08-07T16:55:22.519Z,21.16
2022-08-07T16:58:21.276Z,21.00
2022-08-07T17:01:22.894Z,21.13
2022-08-07T17:03:57.947Z,21.05
2022-08-07T17:07:02.788Z,21.11
2022-08-07T17:10:07.122Z,21.03
2022-08-07T17:12:47.151Z,20.99
2022-08-07T17:15:44.269Z,21.09
2022-08-07T17:18:40.470Z,20.95
2022-08-07T17:21:22.997Z,20.76
2022-08-07T17:24:01.666Z,20.95
2022-08-07T17:26:50.920Z,20.65
2022-08-07T17:30:14.285Z,20.72
2022-08-07T17:32:52.771Z,20.70
2022-08-07T17:35:51.776Z,20.62
2022-08-07T17:38:33.725Z,20.41
2022-08-07T17:42:03.051Z,20.57
2022-08-07T17:44:34.047Z,20.58
2022-08-07T17:47:16.870Z,20.23
2022-08-07T17:50:14.360Z,20.45
2022-08-07T17:52:58.953Z,20.44
2022-08-07T17:56:00.723Z,20.24
2022-08-07T17:58:50.287Z,20.32
2022-08-07T18:01:34.807Z,20.14
2022-08-07T18:04:16.331Z,20.11
2022-08-07T18:07:19.233Z,20.20
2022-08-07T18:10:06.555Z,20.06
2022-08-07T18:12:33.507Z,20.16
2022-08-07T18:15:11.261Z,20.05
2022-08-07T18:18:08.289Z,20.10
2022-08-07T18:21:51.795Z,20.00
2022-08-07T18:24:33.625Z,19.84
2022-08-07T18:27:38.975Z,20.01
2022-08-07T18:30:31.237Z,19.89
2022-08-07T18:33:34.677Z,19.99
2022-08-07T18:36:32.795Z,19.95
2022-08-07T18:40:08.225Z,19.79
2022-08-07T18:42:36.802Z,19.87
2022-08-07T18:45:39.952Z,19.71
2022-08-07T18:50:05.665Z,19.70
2022-08-07T18:52:35.574Z,19.65
2022-08-07T18:54:31.157Z,19.64
2022-08-07T18:57:37.075Z,19.56
2022-08-07T19:00:32.864Z,19.69
2022-08-07T19:03:04.256Z,19.50
2022-08-07T19:06:03.574Z,19.30
2022-08-07T19:08:58.644Z,19.25
2022-08-07T19:11:37.525Z,19.16
2022-08-07T19:14:16.803Z,19.06
2022-08-07T19:17:06.592Z,18.88
2022-08-07T19:19:49.559Z,18.94
2022-08-07T19:22:30.710Z,18.92
2022-08-07T19:24:58.425Z,18.87
2022-08-07T19:28:56.400Z,18.73
2022-08-07T19:31:05.417Z,18.71
2022-08-07T19:33:18.826Z,18.81
2022-08-07T19:36:01.481Z,18.80
2022-08-07T19:38:32.031Z,18.75
2022-08-07T19:41:00.567Z,18.79
2022-08-07T19:43:48.737Z,18.59
2022-08-07T19:46:22.455Z,18.56
2022-08-07T19:48:59.517Z,18.58
2022-08-07T19:51:52.161Z,18.62
2022-08-07T19:54:32.672Z,18.33
2022-08-07T19:58:00.840Z,18.05
2022-08-07T20:00:02.613Z,18.13
2022-08-07T20:02:53.837Z,17.90
2022-08-07T20:05:28.189Z,17.80
2022-08-07T20:08:02.081Z,17.87
2022-08-07T20:10:35.352Z,17.62
2022-08-07T20:13:26.898Z,17.68
2022-08-07T20:15:57.859Z,17.75
2022-08-07T20:18:33.383Z,17.29
2022-08-07T20:21:03.169Z,17.09
2022-08-07T20:23:40.860Z,17.10
2022-08-07T20:26:29.693Z,17.12
2022-08-07T20:29:10.476Z,16.89
2022-08-07T20:31:46.455Z,16.83
2022-08-07T20:34:14.929Z,16.72
2022-08-07T20:36:43.974Z,17.06
2022-08-07T20:40:01.102Z,16.88
2022-08-07T20:42:14.250Z,16.73
2022-08-07T20:44:49.504Z,16.84
2022-08-07T20:47:25.190Z,16.76
2022-08-07T20:50:00.040Z,16.70
2022-08-07T20:52:51.045Z,16.75
2022-08-07T20:55:23.975Z,16.84
2022-08-07T20:58:03.978Z,17.07
2022-08-07T21:00:44.552Z,16.96
2022-08-07T21:03:15.670Z,16.69
2022-08-07T21:06:21.570Z,16.70
2022-08-07T21:09:00.853Z,16.70
2022-08-07T21:11:40.137Z,16.92
2022-08-07T21:14:32.704Z,16.57
2022-08-07T21:18:02.950Z,16.59
2022-08-07T21:20:05.198Z,16.49
2022-08-07T21:22:53.316Z,16.49
2022-08-07T21:25:23.177Z,16.38
2022-08-07T21:28:08.870Z,16.38
2022-08-07T21:30:46.786Z,16.15
2022-08-07T21:33:20.653Z,16.19
2022-08-07T21:36:04.998Z,16.15
2022-08-07T21:38:54.867Z,16.14
2022-08-07T21:41:52.132Z,16.18
2022-08-07T21:44:53.867Z,15.83
2022-08-07T21:47:37.612Z,15.88
2022-08-07T21:50:22.117Z,15.79
2022-08-07T21:53:09.479Z,15.77
2022-08-07T21:55:48.201Z,15.83
2022-08-07T21:58:39.658Z,15.74
2022-08-07T22:02:06.127Z,15.70
2022-08-07T22:04:24.977Z,15.57
2022-08-07T22:07:06.676Z,15.59
2022-08-07T22:09:54.274Z,15.63
2022-08-07T22:12:27.096Z,15.34
2022-08-07T22:15:02.726Z,15.30
2022-08-07T22:18:11.297Z,15.27
2022-08-07T22:20:54.018Z,15.24
2022-08-07T22:23:23.001Z,15.12
2022-08-07T22:26:30.507Z,15.07
2022-08-07T22:29:09.028Z,15.02
2022-08-07T22:32:20.254Z,15.07
2022-08-07T22:34:56.149Z,14.86
2022-08-07T22:38:03.065Z,14.99
2022-08-07T22:40:46.493Z,14.96
2022-08-07T22:43:17.923Z,14.89
2022-08-07T22:46:46.714Z,14.76
2022-08-07T22:49:21.733Z,14.86
2022-08-07T22:51:51.856Z,14.76
2022-08-07T22:54:24.713Z,14.88
2022-08-07T22:57:01.011Z,14.82
2022-08-07T23:00:09.467Z,14.75
2022-08-07T23:02:56.912Z,14.64
2022-08-07T23:06:06.873Z,14.56
2022-08-07T23:08:49.721Z,14.56
2022-08-07T23:12:09.659Z,14.36
2022-08-07T23:14:59.889Z,14.46
2022-08-07T23:17:41.955Z,14.37
2022-08-07T23:20:59.601Z,14.42
2022-08-07T23:24:06.427Z,14.12
2022-08-07T23:26:23.534Z,14.26
2022-08-07T23:29:42.674Z,14.11
2022-08-07T23:34:22.442Z,14.20
2022-08-07T23:35:19.594Z,14.28
2022-08-07T23:38:19.099Z,13.98
2022-08-07T23:41:33.503Z,14.20
2022-08-07T23:44:19.057Z,14.17
2022-08-07T23:47:46.496Z,13.99
2022-08-07T23:50:38.287Z,14.06
2022-08-07T23:53:51.722Z,13.99
2022-08-07T23:56:54.203Z,14.04
