createdAt,value
2019-02-23T00:00:55.152Z,99.99
2019-02-23T00:03:21.572Z,99.99
2019-02-23T00:04:21.239Z,99.99
2019-02-23T00:05:13.846Z,99.99
2019-02-23T00:18:24.249Z,99.99
2019-02-23T00:19:24.119Z,99.99
2019-02-23T00:20:02.669Z,99.99
2019-02-23T00:21:03.152Z,99.99
2019-02-23T00:39:25.483Z,99.99
2019-02-23T00:40:15.244Z,99.99
2019-02-23T00:56:46.550Z,99.46
2019-02-23T01:05:31.646Z,98.32
2019-02-23T01:08:34.291Z,95.27
2019-02-23T01:09:26.320Z,96.55
2019-02-23T01:10:10.108Z,96.74
2019-02-23T01:10:57.910Z,96.55
2019-02-23T01:11:34.893Z,97.41
2019-02-23T01:12:16.402Z,97.79
2019-02-23T01:12:57.339Z,98.65
2019-02-23T01:13:40.547Z,99.22
2019-02-23T01:14:21.554Z,98.27
2019-02-23T01:15:03.473Z,99.12
2019-02-23T01:15:44.927Z,98.93
2019-02-23T01:16:25.921Z,99.36
2019-02-23T01:17:08.868Z,99.64
2019-02-23T01:17:51.024Z,99.99
2019-02-23T01:18:33.863Z,99.99
2019-02-23T01:19:14.652Z,99.99
2019-02-23T01:19:57.162Z,99.99
2019-02-23T01:20:37.747Z,99.99
2019-02-23T01:21:19.855Z,99.99
2019-02-23T01:22:01.007Z,99.99
2019-02-23T01:22:41.629Z,99.99
2019-02-23T01:23:22.178Z,99.99
2019-02-23T01:24:03.597Z,99.99
2019-02-23T01:24:45.672Z,99.99
2019-02-23T01:25:26.953Z,99.99
2019-02-23T01:26:07.132Z,99.99
2019-02-23T01:26:47.643Z,99.99
2019-02-23T01:27:28.060Z,99.99
2019-02-23T01:28:09.463Z,99.99
2019-02-23T01:28:50.085Z,99.99
2019-02-23T01:29:30.445Z,99.5
2019-02-23T01:30:10.902Z,99.22
2019-02-23T01:30:51.297Z,98.65
2019-02-23T01:31:31.668Z,97.98
2019-02-23T01:32:13.016Z,98.74
2019-02-23T01:32:53.583Z,98.88
2019-02-23T01:33:34.634Z,99.99
2019-02-23T01:34:16.731Z,99.79
2019-02-23T01:34:57.221Z,99.36
2019-02-23T01:35:38.743Z,99.98
2019-02-23T01:36:20.874Z,99.79
2019-02-23T01:37:02.367Z,99.6
2019-02-23T01:37:42.797Z,99.74
2019-02-23T01:38:25.040Z,99.74
2019-02-23T01:39:06.030Z,99.55
2019-02-23T01:39:48.880Z,99.99
2019-02-23T01:40:29.798Z,99.99
2019-02-23T01:41:10.926Z,99.99
2019-02-23T01:41:51.883Z,99.99
2019-02-23T01:42:32.397Z,99.99
2019-02-23T01:43:12.861Z,99.99
2019-02-23T01:43:53.270Z,99.99
2019-02-23T01:44:34.247Z,99.99
2019-02-23T01:45:14.703Z,99.99
2019-02-23T01:45:55.136Z,99.99
2019-02-23T01:46:35.744Z,99.69
2019-02-23T01:47:16.030Z,99.45
2019-02-23T01:47:56.509Z,99.55
2019-02-23T01:48:36.918Z,99.84
2019-02-23T01:49:17.316Z,98.6
2019-02-23T01:49:59.033Z,99.74
2019-02-23T01:50:39.071Z,99.99
2019-02-23T01:51:20.012Z,99.99
2019-02-23T01:52:00.564Z,99.99
2019-02-23T01:52:41.907Z,99.99
2019-02-23T01:53:22.398Z,99.99
2019-02-23T01:54:03.130Z,99.99
2019-02-23T01:54:43.319Z,99.99
2019-02-23T01:55:24.130Z,99.99
2019-02-23T01:56:04.526Z,99.99
2019-02-23T01:56:45.153Z,99.99
2019-02-23T01:57:25.709Z,98.88
2019-02-23T01:58:06.458Z,95.84
2019-02-23T01:58:47.167Z,95.08
2019-02-23T01:59:27.703Z,95.08
2019-02-23T02:00:08.199Z,94.98
2019-02-23T02:00:49.362Z,94.42
2019-02-23T02:01:29.719Z,93.55
2019-02-23T02:02:10.779Z,94.03
2019-02-23T02:02:52.087Z,93.65
2019-02-23T02:03:32.636Z,94.6
2019-02-23T02:04:13.640Z,94.42
2019-02-23T02:04:54.144Z,92.79
2019-02-23T02:05:34.484Z,92.89
2019-02-23T02:06:15.111Z,94.51
2019-02-23T02:06:55.648Z,92.7
2019-02-23T02:07:36.050Z,92.89
2019-02-23T02:08:16.461Z,94.22
2019-02-23T02:08:57.498Z,93.18
2019-02-23T02:09:37.737Z,93.65
2019-02-23T02:10:18.282Z,94.42
2019-02-23T02:11:00.234Z,94.6
2019-02-23T02:11:41.501Z,94.89
2019-02-23T02:12:21.886Z,93.65
2019-02-23T02:13:02.549Z,92.74
2019-02-23T02:13:43.812Z,91.56
2019-02-23T02:14:23.770Z,90.32
2019-02-23T02:15:10.870Z,91.37
2019-02-23T02:15:53.528Z,90.42
2019-02-23T02:25:01.559Z,95.65
2019-02-23T02:32:25.997Z,96.17
2019-02-23T02:33:57.429Z,96.26
2019-02-23T02:34:38.101Z,95.98
2019-02-23T02:35:21.239Z,98.36
2019-02-23T02:36:01.923Z,98.27
2019-02-23T02:36:45.178Z,97.98
2019-02-23T02:37:27.850Z,96.46
2019-02-23T02:38:10.112Z,96.08
2019-02-23T02:39:02.921Z,95.12
2019-02-23T02:39:45.432Z,95.51
2019-02-23T02:40:27.326Z,97.5
2019-02-23T02:41:08.764Z,99.22
2019-02-23T02:42:09.249Z,99.6
2019-02-23T02:42:58.806Z,98.65
2019-02-23T02:44:59.002Z,96.36
2019-02-23T02:57:00.881Z,98.31
2019-02-23T02:57:51.935Z,98.88
2019-02-23T02:58:45.078Z,99.99
2019-02-23T02:59:34.120Z,99.55
2019-02-23T03:00:21.764Z,99.55
2019-02-23T03:01:15.761Z,99.45
2019-02-23T03:02:08.301Z,99.99
2019-02-23T03:03:00.069Z,99.99
2019-02-23T03:04:00.161Z,99.99
2019-02-23T03:07:07.544Z,99.99
2019-02-23T03:07:57.866Z,99.99
2019-02-23T03:08:49.313Z,99.99
2019-02-23T03:09:43.670Z,99.99
2019-02-23T03:10:32.062Z,99.99
2019-02-23T03:11:21.187Z,99.99
2019-02-23T03:12:06.122Z,99.99
2019-02-23T03:12:58.846Z,99.99
2019-02-23T03:17:04.294Z,99.99
2019-02-23T03:17:53.982Z,99.99
2019-02-23T03:18:41.665Z,99.99
2019-02-23T03:21:22.647Z,99.99
2019-02-23T03:22:18.321Z,99.99
2019-02-23T03:23:07.756Z,99.99
2019-02-23T03:24:03.592Z,99.99
2019-02-23T03:24:55.757Z,99.99
2019-02-23T03:27:18.279Z,99.99
2019-02-23T03:34:38.869Z,99.99
2019-02-23T03:35:29.854Z,99.99
2019-02-23T03:36:20.863Z,99.99
2019-02-23T03:37:11.228Z,99.99
2019-02-23T03:38:02.930Z,99.99
2019-02-23T03:38:52.651Z,99.99
2019-02-23T03:39:43.375Z,99.99
2019-02-23T03:40:31.343Z,99.99
2019-02-23T03:41:26.922Z,99.88
2019-02-23T03:51:54.066Z,99.55
2019-02-23T03:53:14.443Z,99.55
2019-02-23T03:58:49.718Z,98.03
2019-02-23T04:02:55.303Z,99.74
2019-02-23T04:03:46.095Z,99.99
2019-02-23T04:04:43.528Z,98.12
2019-02-23T04:05:31.878Z,97.36
2019-02-23T04:06:26.533Z,96.22
2019-02-23T04:07:16.965Z,98.97
2019-02-23T04:08:04.701Z,98.69
2019-02-23T04:08:45.254Z,99.3
2019-02-23T04:09:25.989Z,99.5
2019-02-23T04:10:07.238Z,99.99
2019-02-23T04:10:47.574Z,99.99
2019-02-23T04:11:28.481Z,99.99
2019-02-23T04:12:10.025Z,99.99
2019-02-23T04:12:50.694Z,99.99
2019-02-23T04:13:30.944Z,99.99
2019-02-23T04:14:11.352Z,99.99
2019-02-23T04:14:52.314Z,99.99
2019-02-23T04:15:33.608Z,99.99
2019-02-23T04:16:14.644Z,99.99
2019-02-23T04:16:55.238Z,99.99
2019-02-23T04:17:35.718Z,99.99
2019-02-23T04:18:16.892Z,99.99
2019-02-23T04:18:57.693Z,99.99
2019-02-23T04:19:38.349Z,99.99
2019-02-23T04:20:19.201Z,99.99
2019-02-23T04:21:01.956Z,99.99
2019-02-23T04:21:39.875Z,99.99
2019-02-23T04:22:21.222Z,99.99
2019-02-23T04:23:02.402Z,99.99
2019-02-23T04:23:43.398Z,99.99
2019-02-23T04:24:24.065Z,99.99
2019-02-23T04:25:06.214Z,99.99
2019-02-23T04:25:47.572Z,99.99
2019-02-23T04:26:28.181Z,99.99
2019-02-23T04:27:08.567Z,99.99
2019-02-23T05:07:43.886Z,99.99
2019-02-23T05:12:01.809Z,99.99
2019-02-23T05:14:32.661Z,99.99
2019-02-23T05:17:01.966Z,99.99
2019-02-23T05:18:00.516Z,99.99
2019-02-23T05:18:56.724Z,99.99
2019-02-23T05:21:45.586Z,99.99
2019-02-23T05:22:44.860Z,99.99
2019-02-23T05:23:45.366Z,99.99
2019-02-23T05:24:37.612Z,99.99
2019-02-23T05:28:52.680Z,99.99
2019-02-23T05:29:45.698Z,99.99
2019-02-23T05:30:39.200Z,99.99
2019-02-23T05:31:29.123Z,99.99
2019-02-23T05:32:21.977Z,99.99
2019-02-23T05:33:08.747Z,99.99
2019-02-23T05:38:24.924Z,99.99
2019-02-23T05:39:12.895Z,99.99
2019-02-23T05:41:12.929Z,99.99
2019-02-23T05:42:08.763Z,99.99
2019-02-23T05:43:01.134Z,99.99
2019-02-23T05:43:48.898Z,99.99
2019-02-23T05:44:43.534Z,99.99
2019-02-23T05:45:31.704Z,99.99
2019-02-23T05:46:28.959Z,99.99
2019-02-23T05:48:20.636Z,99.99
2019-02-23T05:49:04.884Z,99.99
2019-02-23T05:49:45.716Z,99.99
2019-02-23T05:50:26.263Z,99.99
2019-02-23T05:51:08.586Z,99.99
2019-02-23T05:54:53.984Z,99.99
2019-02-23T05:55:40.757Z,99.99
2019-02-23T05:56:21.502Z,99.99
2019-02-23T05:57:02.276Z,99.99
2019-02-23T05:57:42.830Z,99.99
2019-02-23T05:58:23.432Z,99.99
2019-02-23T05:59:04.012Z,99.99
2019-02-23T05:59:44.365Z,99.99
2019-02-23T06:00:25.628Z,99.99
2019-02-23T06:01:08.689Z,99.99
2019-02-23T06:01:50.488Z,99.99
2019-02-23T06:02:32.048Z,99.99
2019-02-23T06:03:14.258Z,99.99
2019-02-23T06:03:57.285Z,99.99
2019-02-23T06:04:40.016Z,99.99
2019-02-23T06:05:21.768Z,99.99
2019-02-23T06:06:03.171Z,99.99
2019-02-23T06:06:44.807Z,99.99
2019-02-23T06:07:27.140Z,99.99
2019-02-23T06:08:11.476Z,99.99
2019-02-23T06:08:58.710Z,99.99
2019-02-23T06:09:43.040Z,99.99
2019-02-23T06:10:24.577Z,99.99
2019-02-23T06:11:12.059Z,99.99
2019-02-23T06:11:54.670Z,99.99
2019-02-23T06:12:35.806Z,99.99
2019-02-23T06:13:19.431Z,99.99
2019-02-23T06:14:03.123Z,99.99
2019-02-23T06:14:44.707Z,99.99
2019-02-23T06:15:25.797Z,99.99
2019-02-23T06:16:07.925Z,99.99
2019-02-23T06:16:48.951Z,99.99
2019-02-23T06:17:32.122Z,99.99
2019-02-23T06:18:15.590Z,99.99
2019-02-23T06:19:00.484Z,99.99
2019-02-23T06:19:41.256Z,99.99
2019-02-23T06:20:22.199Z,99.99
2019-02-23T06:21:04.467Z,99.99
2019-02-23T06:21:53.301Z,99.99
2019-02-23T06:22:26.106Z,99.99
2019-02-23T06:23:06.564Z,99.99
2019-02-23T06:23:47.545Z,99.99
2019-02-23T06:24:28.690Z,99.99
2019-02-23T06:25:09.944Z,99.99
2019-02-23T06:25:50.951Z,99.99
2019-02-23T06:26:31.384Z,99.99
2019-02-23T06:27:12.406Z,99.99
2019-02-23T06:27:53.030Z,99.99
2019-02-23T06:28:33.530Z,99.99
2019-02-23T06:29:13.936Z,99.99
2019-02-23T06:29:54.568Z,99.99
2019-02-23T06:30:34.981Z,99.99
2019-02-23T06:31:15.605Z,99.99
2019-02-23T06:31:56.831Z,99.99
2019-02-23T06:32:37.000Z,99.99
2019-02-23T06:34:40.657Z,99.99
2019-02-23T06:35:26.386Z,99.99
2019-02-23T06:36:08.449Z,99.99
2019-02-23T06:36:49.101Z,99.99
2019-02-23T06:37:33.600Z,99.99
2019-02-23T06:38:13.593Z,99.99
2019-02-23T06:38:57.935Z,99.99
2019-02-23T06:39:38.557Z,99.99
2019-02-23T06:40:19.435Z,99.99
2019-02-23T06:40:59.831Z,99.99
2019-02-23T06:41:46.766Z,99.99
2019-02-23T06:43:49.065Z,99.99
2019-02-23T06:46:16.650Z,99.21
2019-02-23T06:48:42.837Z,99.99
2019-02-23T06:50:51.963Z,99.21
2019-02-23T06:53:18.912Z,98.73
2019-02-23T06:54:12.435Z,99.68
2019-02-23T06:54:52.811Z,99.87
2019-02-23T06:55:34.974Z,99.99
2019-02-23T06:56:15.285Z,99.99
2019-02-23T06:56:57.321Z,99.99
2019-02-23T07:00:45.588Z,99.99
2019-02-23T07:02:44.558Z,99.99
2019-02-23T07:05:12.714Z,99.99
2019-02-23T07:05:53.578Z,99.99
2019-02-23T07:06:36.205Z,99.99
2019-02-23T07:07:17.783Z,99.87
2019-02-23T07:08:01.162Z,99.4
2019-02-23T07:08:51.659Z,99.99
2019-02-23T07:09:34.134Z,99.99
2019-02-23T07:10:14.515Z,99.68
2019-02-23T07:10:54.907Z,98.35
2019-02-23T07:11:38.167Z,99.4
2019-02-23T07:12:20.580Z,99.97
2019-02-23T07:13:04.827Z,99.77
2019-02-23T07:14:05.178Z,99.91
2019-02-23T07:14:49.637Z,99.99
2019-02-23T07:18:21.368Z,99.99
2019-02-23T07:19:05.941Z,99.99
2019-02-23T07:19:58.217Z,99.3
2019-02-23T07:20:53.880Z,99.3
2019-02-23T07:21:34.938Z,98.35
2019-02-23T07:22:16.014Z,98.54
2019-02-23T07:22:56.200Z,98.45
2019-02-23T07:24:52.310Z,98.16
2019-02-23T07:25:43.843Z,98.64
2019-02-23T07:26:23.369Z,99.21
2019-02-23T07:27:05.589Z,98.64
2019-02-23T07:27:45.030Z,98.16
2019-02-23T07:28:25.665Z,98.07
2019-02-23T07:29:06.201Z,98.16
2019-02-23T07:29:46.845Z,97.6
2019-02-23T07:30:27.555Z,96.93
2019-02-23T07:31:08.059Z,96.93
2019-02-23T07:31:49.378Z,97.22
2019-02-23T07:32:39.092Z,97.02
2019-02-23T07:33:32.025Z,97.22
2019-02-23T07:34:03.776Z,97.02
2019-02-23T07:34:44.284Z,96.36
2019-02-23T07:35:25.395Z,96.08
2019-02-23T07:36:05.782Z,96.64
2019-02-23T07:36:46.562Z,95.7
2019-02-23T07:37:27.524Z,96.55
2019-02-23T07:38:08.258Z,96.93
2019-02-23T07:38:49.063Z,96.83
2019-02-23T07:39:29.851Z,97.22
2019-02-23T07:40:10.270Z,97.78
2019-02-23T07:40:51.014Z,97.31
2019-02-23T07:41:32.745Z,97.12
2019-02-23T07:42:13.183Z,96.93
2019-02-23T07:42:53.794Z,97.41
2019-02-23T07:43:34.293Z,97.97
2019-02-23T07:44:14.690Z,97.22
2019-02-23T07:44:56.752Z,97.97
2019-02-23T07:45:37.910Z,98.16
2019-02-23T07:46:20.211Z,97.88
2019-02-23T07:46:59.790Z,97.88
2019-02-23T07:47:41.541Z,97.88
2019-02-23T07:48:22.241Z,98.35
2019-02-23T07:49:03.177Z,99.11
2019-02-23T07:49:44.237Z,97.88
2019-02-23T07:50:25.675Z,97.31
2019-02-23T07:51:06.130Z,97.6
2019-02-23T07:51:49.066Z,97.31
2019-02-23T07:52:29.869Z,96.93
2019-02-23T07:53:11.091Z,96.45
2019-02-23T07:53:52.028Z,97.31
2019-02-23T07:54:34.945Z,97.12
2019-02-23T07:55:15.778Z,97.78
2019-02-23T07:55:56.500Z,98.83
2019-02-23T07:56:36.857Z,98.4
2019-02-23T07:57:17.725Z,96.69
2019-02-23T07:57:58.330Z,96.22
2019-02-23T07:58:39.024Z,95.75
2019-02-23T07:59:20.255Z,95.27
2019-02-23T08:00:00.672Z,94.89
2019-02-23T08:00:41.846Z,95.36
2019-02-23T08:01:23.894Z,94.79
2019-02-23T08:02:04.908Z,95.94
2019-02-23T08:02:46.238Z,95.94
2019-02-23T08:03:26.888Z,95.94
2019-02-23T08:04:09.815Z,96.12
2019-02-23T08:04:50.380Z,94.6
2019-02-23T08:05:33.124Z,94.27
2019-02-23T08:06:13.186Z,94.27
2019-02-23T08:06:53.613Z,93.51
2019-02-23T08:07:34.060Z,92.85
2019-02-23T08:08:14.999Z,92.85
2019-02-23T08:08:57.701Z,93.6
2019-02-23T08:09:39.955Z,92.75
2019-02-23T08:10:20.389Z,93.79
2019-02-23T08:11:01.476Z,93.13
2019-02-23T08:11:42.271Z,92.37
2019-02-23T08:12:22.986Z,92.37
2019-02-23T08:13:03.859Z,92.85
2019-02-23T08:13:44.748Z,91.61
2019-02-23T08:14:25.197Z,92.27
2019-02-23T08:15:05.569Z,91.89
2019-02-23T08:15:46.172Z,91.09
2019-02-23T08:16:26.985Z,91.94
2019-02-23T08:17:07.888Z,91.66
2019-02-23T08:17:48.385Z,92.32
2019-02-23T08:18:29.684Z,91.75
2019-02-23T08:19:12.622Z,93.18
2019-02-23T08:19:52.891Z,93.75
2019-02-23T08:20:41.181Z,93.94
2019-02-23T08:21:21.735Z,94.03
2019-02-23T08:22:04.913Z,94.23
2019-02-23T08:22:49.546Z,93.94
2019-02-23T08:23:31.641Z,92.9
2019-02-23T08:24:17.971Z,93.46
2019-02-23T08:24:59.229Z,93.75
2019-02-23T08:25:38.810Z,92.94
2019-02-23T08:26:19.584Z,91.89
2019-02-23T08:27:01.090Z,90.37
2019-02-23T08:27:44.437Z,90.47
2019-02-23T08:28:25.880Z,90.66
2019-02-23T08:29:07.451Z,90.19
2019-02-23T08:29:48.062Z,90.52
2019-02-23T08:30:28.835Z,90.52
2019-02-23T08:31:13.952Z,90.14
2019-02-23T08:31:59.058Z,90.05
2019-02-23T08:33:54.746Z,92.13
2019-02-23T08:34:40.291Z,93.75
2019-02-23T08:35:19.197Z,94.23
2019-02-23T08:36:02.534Z,94.32
2019-02-23T08:36:45.852Z,93.37
2019-02-23T08:37:26.806Z,93.75
2019-02-23T08:38:08.026Z,92.8
2019-02-23T08:38:48.436Z,92.9
2019-02-23T08:39:30.522Z,93.37
2019-02-23T08:40:11.944Z,93.84
2019-02-23T08:40:56.495Z,92.8
2019-02-23T08:41:38.339Z,92.18
2019-02-23T08:42:19.149Z,92.56
2019-02-23T08:43:20.754Z,91.71
2019-02-23T08:44:06.336Z,90.56
2019-02-23T08:57:26.596Z,82.05
2019-02-23T08:58:14.716Z,82.81
2019-02-23T08:59:00.008Z,82.81
2019-02-23T09:06:47.205Z,77.53
2019-02-23T09:13:08.918Z,78
2019-02-23T09:13:51.387Z,78.86
2019-02-23T09:14:35.973Z,79.91
2019-02-23T09:15:22.219Z,79.33
2019-02-23T09:16:05.361Z,77.81
2019-02-23T09:16:47.704Z,77.24
2019-02-23T09:17:29.439Z,77.34
2019-02-23T09:18:13.166Z,78.1
2019-02-23T09:18:54.645Z,78.29
2019-02-23T09:19:36.819Z,78.86
2019-02-23T09:20:28.496Z,78.67
2019-02-23T09:21:00.562Z,79.14
2019-02-23T09:21:41.924Z,78.86
2019-02-23T09:22:22.360Z,78.29
2019-02-23T09:23:04.604Z,78
2019-02-23T09:23:48.700Z,78.67
2019-02-23T09:24:32.560Z,79.24
2019-02-23T09:25:14.127Z,79.33
2019-02-23T09:26:13.870Z,78.1
2019-02-23T09:26:55.615Z,78.1
2019-02-23T09:27:40.713Z,77.76
2019-02-23T09:28:23.022Z,76.71
2019-02-23T09:29:06.513Z,76.14
2019-02-23T09:29:48.640Z,75.67
2019-02-23T09:30:29.087Z,75.57
2019-02-23T09:31:14.230Z,75.38
2019-02-23T09:31:56.108Z,75.38
2019-02-23T09:32:36.543Z,74.99
2019-02-23T09:33:17.634Z,74.52
2019-02-23T09:33:58.820Z,74.43
2019-02-23T09:34:40.301Z,74.71
2019-02-23T09:35:22.531Z,74.99
2019-02-23T09:36:09.323Z,74.46
2019-02-23T09:36:54.419Z,73.61
2019-02-23T09:37:42.774Z,74.65
2019-02-23T09:38:24.276Z,73.41
2019-02-23T09:39:07.146Z,72.97
2019-02-23T09:39:48.310Z,71.83
2019-02-23T09:40:30.175Z,70.21
2019-02-23T09:41:12.990Z,70.15
2019-02-23T09:41:53.446Z,70.06
2019-02-23T09:42:39.403Z,69.48
2019-02-23T09:43:23.810Z,68.95
2019-02-23T09:44:07.437Z,67.14
2019-02-23T09:46:04.533Z,67.14
2019-02-23T09:47:02.772Z,65.07
2019-02-23T10:01:43.277Z,60.14
2019-02-23T10:02:29.889Z,60.21
2019-02-23T10:03:18.992Z,61.44
2019-02-23T10:04:01.390Z,61.89
2019-02-23T10:04:43.900Z,62.94
2019-02-23T10:05:25.350Z,63.51
2019-02-23T10:06:05.928Z,63.32
2019-02-23T10:06:46.597Z,64.85
2019-02-23T10:07:29.304Z,65.13
2019-02-23T10:08:11.673Z,64.56
2019-02-23T10:08:59.524Z,63.99
2019-02-23T10:09:41.887Z,64.28
2019-02-23T10:10:25.990Z,64.94
2019-02-23T10:11:06.421Z,64.37
2019-02-23T10:11:57.072Z,64.47
2019-02-23T10:15:44.061Z,60.49
2019-02-23T10:16:27.768Z,60.68
2019-02-23T10:17:09.253Z,60.78
2019-02-23T10:17:53.326Z,60.02
2019-02-23T10:18:36.984Z,60.36
2019-02-23T10:19:18.075Z,61.22
2019-02-23T10:20:04.529Z,61.99
2019-02-23T10:20:45.763Z,62.46
2019-02-23T10:21:26.925Z,61.73
2019-02-23T10:22:07.877Z,61.16
2019-02-23T10:22:50.810Z,60.3
2019-02-23T10:23:32.021Z,60.3
2019-02-23T10:24:12.822Z,60.3
2019-02-23T10:27:40.529Z,60.11
2019-02-23T11:10:34.364Z,62.62
2019-02-23T11:11:20.104Z,63.13
2019-02-23T11:12:02.774Z,62.37
2019-02-23T11:12:43.156Z,61.32
2019-02-23T11:13:23.838Z,61.41
2019-02-23T11:14:04.297Z,60.55
2019-02-23T11:14:44.695Z,60.65
2019-02-23T11:15:25.061Z,60.75
2019-02-23T11:16:08.059Z,61.99
2019-02-23T11:16:48.543Z,60.11
2019-02-23T11:17:29.196Z,59.16
2019-02-23T11:18:09.693Z,59.16
2019-02-23T11:18:50.269Z,58.84
2019-02-23T11:19:32.281Z,59.51
2019-02-23T11:20:13.613Z,59.12
2019-02-23T11:20:54.276Z,59.7
2019-02-23T11:21:34.848Z,59.41
2019-02-23T11:22:15.203Z,59.92
2019-02-23T11:22:55.787Z,59.82
2019-02-23T11:23:44.034Z,59.63
2019-02-23T11:24:18.725Z,58.2
2019-02-23T11:24:59.053Z,58.14
2019-02-23T11:25:39.474Z,57.37
2019-02-23T11:26:19.823Z,57.34
2019-02-23T11:27:02.086Z,58.2
2019-02-23T11:27:44.367Z,57.94
2019-02-23T11:28:27.019Z,57.18
2019-02-23T11:29:07.872Z,56.48
2019-02-23T11:29:51.891Z,56.77
2019-02-23T11:30:33.165Z,57.53
2019-02-23T11:31:13.706Z,57.34
2019-02-23T11:31:56.215Z,57.43
2019-02-23T11:32:40.101Z,58.01
2019-02-23T11:33:20.662Z,58.39
2019-02-23T11:34:01.212Z,58.94
2019-02-23T11:34:44.433Z,58.58
2019-02-23T11:35:24.782Z,57.92
2019-02-23T11:36:07.015Z,57.43
2019-02-23T11:36:49.397Z,57.15
2019-02-23T11:37:29.783Z,57.06
2019-02-23T11:38:10.330Z,56.77
2019-02-23T11:38:50.749Z,56.2
2019-02-23T11:39:31.222Z,56.29
2019-02-23T11:40:12.317Z,56.67
2019-02-23T11:40:54.486Z,56.58
2019-02-23T11:41:34.760Z,56.48
2019-02-23T11:42:17.282Z,56.48
2019-02-23T11:42:57.935Z,56.38
2019-02-23T11:43:40.478Z,56.48
2019-02-23T11:44:22.516Z,56.01
2019-02-23T11:45:02.968Z,55.91
2019-02-23T11:45:44.127Z,56.48
2019-02-23T11:46:24.482Z,56.2
2019-02-23T11:47:04.901Z,56.17
2019-02-23T11:47:45.268Z,55.98
2019-02-23T11:48:27.781Z,56.55
2019-02-23T11:49:08.370Z,56.55
2019-02-23T11:49:48.668Z,57.03
2019-02-23T11:50:28.968Z,57.22
2019-02-23T11:51:11.103Z,57.22
2019-02-23T11:51:58.420Z,56.2
2019-02-23T11:52:39.756Z,56.58
2019-02-23T11:53:20.128Z,55.72
2019-02-23T11:54:00.587Z,54.48
2019-02-23T11:54:41.009Z,54.77
2019-02-23T11:55:21.381Z,54.7
2019-02-23T11:56:02.218Z,53.74
2019-02-23T11:56:44.865Z,53.74
2019-02-23T11:57:29.034Z,54.38
2019-02-23T11:58:11.459Z,54.48
2019-02-23T11:58:53.105Z,54.96
2019-02-23T11:59:33.593Z,54.83
2019-02-23T12:00:15.525Z,55.79
2019-02-23T12:00:56.260Z,56.36
2019-02-23T12:01:36.549Z,56.07
2019-02-23T12:02:18.558Z,56.17
2019-02-23T12:03:02.637Z,56.46
2019-02-23T12:17:48.430Z,53.7
2019-02-23T12:18:31.665Z,53.73
2019-02-23T12:19:14.368Z,53.34
2019-02-23T12:20:00.372Z,53.7
2019-02-23T12:20:40.735Z,53.32
2019-02-23T12:21:24.369Z,53.49
2019-02-23T12:22:12.194Z,53.49
2019-02-23T12:22:48.549Z,53.77
2019-02-23T12:23:29.711Z,54.72
2019-02-23T12:24:10.095Z,53.49
2019-02-23T12:24:51.473Z,53.93
2019-02-23T12:25:33.424Z,54.34
2019-02-23T12:26:14.306Z,54.72
2019-02-23T12:26:54.677Z,54.37
2019-02-23T12:27:35.162Z,53.13
2019-02-23T12:28:15.549Z,52.55
2019-02-23T12:28:55.998Z,52.17
2019-02-23T12:29:43.161Z,51.31
2019-02-23T12:30:23.974Z,51.79
2019-02-23T12:31:04.483Z,51.21
2019-02-23T12:31:46.823Z,51.6
2019-02-23T12:32:30.739Z,53
2019-02-23T12:33:12.283Z,53.03
2019-02-23T12:33:52.817Z,53.13
2019-02-23T12:34:33.279Z,53.41
2019-02-23T12:35:15.567Z,52.08
2019-02-23T12:35:56.105Z,51.79
2019-02-23T12:36:36.512Z,52.84
2019-02-23T12:37:18.879Z,51.57
2019-02-23T12:38:01.103Z,51.19
2019-02-23T12:38:41.500Z,50.93
2019-02-23T12:39:21.915Z,51.09
2019-02-23T12:40:04.426Z,51
2019-02-23T12:40:45.662Z,50.62
2019-02-23T12:41:26.088Z,50.52
2019-02-23T12:42:10.102Z,50.71
2019-02-23T12:42:51.563Z,50.81
2019-02-23T12:43:34.037Z,49.47
2019-02-23T12:44:14.382Z,50.04
2019-02-23T12:44:54.910Z,50.43
2019-02-23T12:45:38.264Z,50.81
2019-02-23T12:46:20.571Z,48.93
2019-02-23T12:47:01.883Z,48.42
2019-02-23T12:47:45.430Z,47.11
2019-02-23T12:48:25.776Z,46.61
2019-02-23T12:49:06.147Z,46.8
2019-02-23T12:49:50.274Z,46.99
2019-02-23T12:50:34.839Z,46.51
2019-02-23T12:51:15.272Z,46.61
2019-02-23T12:51:55.759Z,47.3
2019-02-23T12:52:37.916Z,47.01
2019-02-23T12:53:18.315Z,46.34
2019-02-23T12:54:00.597Z,46.15
2019-02-23T12:54:44.707Z,46.27
2019-02-23T12:55:25.235Z,46.17
2019-02-23T12:56:05.677Z,45.12
2019-02-23T12:56:46.061Z,45.22
2019-02-23T12:57:26.603Z,44.65
2019-02-23T12:58:07.508Z,44.72
2019-02-23T12:58:48.730Z,45.51
2019-02-23T12:59:27.863Z,44.74
2019-02-23T13:00:11.151Z,42.93
2019-02-23T13:00:55.184Z,41.58
2019-02-23T13:01:36.561Z,41.3
2019-02-23T13:02:18.881Z,41.2
2019-02-23T13:02:59.350Z,40.61
2019-02-23T13:03:39.743Z,41.18
2019-02-23T13:04:20.481Z,41.56
2019-02-23T13:05:00.881Z,42.11
2019-02-23T13:05:41.287Z,41.64
2019-02-23T13:06:22.846Z,41.55
2019-02-23T13:07:05.042Z,41.83
2019-02-23T13:07:45.439Z,42.02
2019-02-23T13:08:25.994Z,41.55
2019-02-23T13:09:06.360Z,42.31
2019-02-23T13:09:47.661Z,42.21
2019-02-23T13:10:31.681Z,43.36
2019-02-23T13:11:12.218Z,43.26
2019-02-23T13:11:54.127Z,42.97
2019-02-23T13:12:34.564Z,43.07
2019-02-23T13:13:14.968Z,43.36
2019-02-23T13:13:55.281Z,43.36
2019-02-23T13:14:37.628Z,43.55
2019-02-23T13:18:00.900Z,42.71
2019-02-23T13:18:44.891Z,42.9
2019-02-23T13:19:29.113Z,42.43
2019-02-23T13:23:19.461Z,43.66
2019-02-23T13:24:02.647Z,42.24
2019-02-23T13:24:43.780Z,41.38
2019-02-23T13:25:26.119Z,41.85
2019-02-23T13:26:06.618Z,42.52
2019-02-23T13:26:47.812Z,42.14
2019-02-23T13:27:30.176Z,42.52
2019-02-23T13:28:10.548Z,42.04
2019-02-23T13:28:51.078Z,42.31
2019-02-23T13:29:31.521Z,42.21
2019-02-23T13:30:11.912Z,42.11
2019-02-23T13:30:53.957Z,42.31
2019-02-23T13:31:35.219Z,42.11
2019-02-23T13:32:16.887Z,42.21
2019-02-23T13:32:59.293Z,42.97
2019-02-23T13:33:40.007Z,42.4
2019-02-23T13:34:20.356Z,42.79
2019-02-23T13:35:03.546Z,42.6
2019-02-23T13:35:45.570Z,42.97
2019-02-23T13:36:26.077Z,43.86
2019-02-23T13:37:06.436Z,42.52
2019-02-23T13:37:50.113Z,42.9
2019-02-23T13:38:30.529Z,43.29
2019-02-23T13:39:14.485Z,42.43
2019-02-23T13:39:57.083Z,42.24
2019-02-23T13:40:37.773Z,41.38
2019-02-23T13:41:18.165Z,41.95
2019-02-23T13:42:00.413Z,41.66
2019-02-23T13:42:41.251Z,41.47
2019-02-23T13:43:21.765Z,42.11
2019-02-23T13:44:02.310Z,42.11
2019-02-23T13:44:42.578Z,41.93
2019-02-23T13:45:25.024Z,42.02
2019-02-23T13:46:05.945Z,42.6
2019-02-23T13:46:51.882Z,42.24
2019-02-23T13:47:51.733Z,42.71
2019-02-23T13:48:34.057Z,42.61
2019-02-23T13:49:14.568Z,42.43
2019-02-23T13:49:54.946Z,41.95
2019-02-23T13:50:35.583Z,42.14
2019-02-23T13:51:18.752Z,41.38
2019-02-23T13:52:00.175Z,41.38
2019-02-23T13:52:40.670Z,40.89
2019-02-23T13:53:23.685Z,40.69
2019-02-23T13:56:56.338Z,42.5
2019-02-23T13:57:35.823Z,41.93
2019-02-23T13:58:18.200Z,41.93
2019-02-23T13:58:58.480Z,41.93
2019-02-23T13:59:39.948Z,41.26
2019-02-23T14:00:20.261Z,40.97
2019-02-23T14:01:00.772Z,40.97
2019-02-23T14:01:41.344Z,41.16
2019-02-23T14:02:23.575Z,42.02
2019-02-23T14:03:05.592Z,42.21
2019-02-23T14:03:46.041Z,42.4
2019-02-23T14:04:26.449Z,42.5
2019-02-23T14:05:06.882Z,42.5
2019-02-23T14:05:49.054Z,42.88
2019-02-23T14:06:29.472Z,42.9
2019-02-23T14:08:48.997Z,40.89
2019-02-23T14:09:31.361Z,40.8
2019-02-23T14:10:12.710Z,40.78
2019-02-23T14:10:53.777Z,41.28
2019-02-23T14:11:34.186Z,40.99
2019-02-23T14:12:14.469Z,40.13
2019-02-23T14:12:54.848Z,39.64
2019-02-23T14:13:36.958Z,40.78
2019-02-23T14:14:17.351Z,39.84
2019-02-23T14:14:58.789Z,39.25
2019-02-23T14:15:44.199Z,39.54
2019-02-23T14:16:26.465Z,39.73
2019-02-23T14:17:12.376Z,39.64
2019-02-23T14:17:53.061Z,39.83
2019-02-23T14:18:33.455Z,39.54
2019-02-23T14:19:15.942Z,40.11
2019-02-23T14:19:58.069Z,40.59
2019-02-23T14:20:41.138Z,40.97
2019-02-23T14:21:21.634Z,40.97
2019-02-23T14:22:02.121Z,40.88
2019-02-23T14:22:44.456Z,40.78
2019-02-23T14:23:25.046Z,40.78
2019-02-23T14:24:05.379Z,41.45
2019-02-23T14:24:49.969Z,41.35
2019-02-23T14:25:29.285Z,41.35
2019-02-23T14:26:11.433Z,42.21
2019-02-23T14:26:51.791Z,41.93
2019-02-23T14:27:33.892Z,42.14
2019-02-23T14:28:16.266Z,41.66
2019-02-23T14:28:56.569Z,41.18
2019-02-23T14:29:37.112Z,41.28
2019-02-23T14:30:18.464Z,41.47