createdAt,value
2023-04-04T00:00:21.073Z,1004.92
2023-04-04T00:01:21.093Z,1004.96
2023-04-04T00:02:21.113Z,1005.01
2023-04-04T00:03:21.168Z,1005.06
2023-04-04T00:04:21.095Z,1005.04
2023-04-04T00:05:21.051Z,1005.04
2023-04-04T00:06:21.066Z,1004.96
2023-04-04T00:07:21.022Z,1004.99
2023-04-04T00:08:21.089Z,1005.00
2023-04-04T00:09:21.006Z,1004.98
2023-04-04T00:10:21.000Z,1004.98
2023-04-04T00:11:21.015Z,1005.03
2023-04-04T00:12:21.311Z,1004.99
2023-04-04T00:13:20.975Z,1004.97
2023-04-04T00:14:20.966Z,1004.96
2023-04-04T00:15:20.958Z,1004.99
2023-04-04T00:16:21.026Z,1004.96
2023-04-04T00:17:20.940Z,1005.02
2023-04-04T00:18:20.932Z,1004.88
2023-04-04T00:19:20.922Z,1004.96
2023-04-04T00:20:20.922Z,1004.99
2023-04-04T00:21:20.939Z,1004.98
2023-04-04T00:22:20.912Z,1004.96
2023-04-04T00:23:20.898Z,1004.99
2023-04-04T00:24:20.889Z,1005.01
2023-04-04T00:25:20.877Z,1004.94
2023-04-04T00:26:20.907Z,1005.01
2023-04-04T00:27:20.874Z,1004.98
2023-04-04T00:28:20.854Z,1005.00
2023-04-04T00:29:20.856Z,1004.95
2023-04-04T00:30:20.876Z,1004.97
2023-04-04T00:31:20.962Z,1004.93
2023-04-04T00:32:20.901Z,1004.92
2023-04-04T00:33:20.845Z,1004.97
2023-04-04T00:34:20.805Z,1004.98
2023-04-04T00:35:20.805Z,1004.96
2023-04-04T00:36:20.818Z,1004.88
2023-04-04T00:37:20.789Z,1004.91
2023-04-04T00:38:20.774Z,1004.88
2023-04-04T00:39:20.779Z,1004.88
2023-04-04T00:40:20.758Z,1004.93
2023-04-04T00:41:20.780Z,1004.84
2023-04-04T00:42:20.753Z,1004.93
2023-04-04T00:43:20.746Z,1004.83
2023-04-04T00:44:20.748Z,1004.83
2023-04-04T00:45:20.721Z,1004.80
2023-04-04T00:46:20.748Z,1004.87
2023-04-04T00:47:20.704Z,1004.84
2023-04-04T00:48:20.705Z,1004.80
2023-04-04T00:49:20.721Z,1004.79
2023-04-04T00:50:20.702Z,1004.90
2023-04-04T00:51:20.720Z,1004.81
2023-04-04T00:52:20.678Z,1004.83
2023-04-04T00:53:20.662Z,1004.79
2023-04-04T00:54:20.661Z,1004.83
2023-04-04T00:55:20.650Z,1004.81
2023-04-04T00:56:20.684Z,1004.88
2023-04-04T00:57:20.639Z,1004.83
2023-04-04T00:58:20.635Z,1004.85
2023-04-04T00:59:20.674Z,1004.82
2023-04-04T01:00:20.629Z,1004.84
2023-04-04T01:01:20.670Z,1004.82
2023-04-04T01:02:20.606Z,1004.76
2023-04-04T01:03:20.598Z,1004.82
2023-04-04T01:04:20.677Z,1004.73
2023-04-04T01:05:20.586Z,1004.77
2023-04-04T01:06:20.606Z,1004.80
2023-04-04T01:07:20.569Z,1004.81
2023-04-04T01:08:20.564Z,1004.81
2023-04-04T01:09:20.551Z,1004.77
2023-04-04T01:10:20.542Z,1004.79
2023-04-04T01:11:20.570Z,1004.76
2023-04-04T01:12:20.525Z,1004.79
2023-04-04T01:13:20.519Z,1004.73
2023-04-04T01:14:20.510Z,1004.74
2023-04-04T01:15:20.516Z,1004.75
2023-04-04T01:16:20.532Z,1004.75
2023-04-04T01:17:20.482Z,1004.76
2023-04-04T01:18:20.476Z,1004.70
2023-04-04T01:19:20.470Z,1004.71
2023-04-04T01:20:20.466Z,1004.70
2023-04-04T01:21:20.475Z,1004.68
2023-04-04T01:22:20.441Z,1004.65
2023-04-04T01:23:20.434Z,1004.67
2023-04-04T01:24:20.431Z,1004.74
2023-04-04T01:25:20.431Z,1004.72
2023-04-04T01:26:20.453Z,1004.67
2023-04-04T01:27:20.411Z,1004.73
2023-04-04T01:28:20.390Z,1004.75
2023-04-04T01:29:20.385Z,1004.68
2023-04-04T01:30:20.376Z,1004.71
2023-04-04T01:31:20.415Z,1004.70
2023-04-04T01:32:20.381Z,1004.65
2023-04-04T01:33:20.363Z,1004.67
2023-04-04T01:34:20.362Z,1004.71
2023-04-04T01:35:20.350Z,1004.69
2023-04-04T01:36:20.374Z,1004.71
2023-04-04T01:37:20.322Z,1004.70
2023-04-04T01:38:20.320Z,1004.69
2023-04-04T01:39:20.313Z,1004.67
2023-04-04T01:40:20.310Z,1004.67
2023-04-04T01:41:20.382Z,1004.67
2023-04-04T01:42:20.292Z,1004.67
2023-04-04T01:43:20.281Z,1004.58
2023-04-04T01:44:20.276Z,1004.63
2023-04-04T01:45:20.278Z,1004.64
2023-04-04T01:46:20.324Z,1004.63
2023-04-04T01:47:20.282Z,1004.63
2023-04-04T01:48:20.252Z,1004.60
2023-04-04T01:49:20.246Z,1004.63
2023-04-04T01:50:20.246Z,1004.58
2023-04-04T01:51:20.230Z,1004.62
2023-04-04T01:52:20.239Z,1004.62
2023-04-04T01:53:20.213Z,1004.62
2023-04-04T01:54:20.214Z,1004.61
2023-04-04T01:55:20.198Z,1004.57
2023-04-04T01:56:20.198Z,1004.55
2023-04-04T01:57:20.208Z,1004.54
2023-04-04T01:58:20.185Z,1004.58
2023-04-04T01:59:20.206Z,1004.56
2023-04-04T02:00:20.161Z,1004.50
2023-04-04T02:01:20.239Z,1004.54
2023-04-04T02:02:20.165Z,1004.49
2023-04-04T02:03:20.150Z,1004.51
2023-04-04T02:04:20.158Z,1004.49
2023-04-04T02:05:20.130Z,1004.50
2023-04-04T02:06:20.114Z,1004.49
2023-04-04T02:07:20.137Z,1004.50
2023-04-04T02:08:20.112Z,1004.55
2023-04-04T02:09:20.098Z,1004.49
2023-04-04T02:10:20.100Z,1004.51
2023-04-04T02:11:20.089Z,1004.48
2023-04-04T02:12:20.117Z,1004.53
2023-04-04T02:13:20.064Z,1004.58
2023-04-04T02:14:20.063Z,1004.50
2023-04-04T02:15:20.049Z,1004.59
2023-04-04T02:16:20.158Z,1004.59
2023-04-04T02:17:20.055Z,1004.59
2023-04-04T02:18:20.036Z,1004.49
2023-04-04T02:19:20.025Z,1004.57
2023-04-04T02:20:20.026Z,1004.57
2023-04-04T02:21:20.014Z,1004.53
2023-04-04T02:22:20.038Z,1004.51
2023-04-04T02:23:19.987Z,1004.49
2023-04-04T02:24:19.994Z,1004.49
2023-04-04T02:25:19.975Z,1004.46
2023-04-04T02:26:19.973Z,1004.51
2023-04-04T02:27:19.988Z,1004.52
2023-04-04T02:28:19.950Z,1004.45
2023-04-04T02:29:19.946Z,1004.45
2023-04-04T02:30:19.938Z,1004.41
2023-04-04T02:31:19.959Z,1004.41
2023-04-04T02:32:19.948Z,1004.41
2023-04-04T02:33:19.911Z,1004.43
2023-04-04T02:34:19.903Z,1004.42
2023-04-04T02:35:19.897Z,1004.41
2023-04-04T02:36:19.949Z,1004.34
2023-04-04T02:37:19.913Z,1004.45
2023-04-04T02:38:19.866Z,1004.34
2023-04-04T02:39:19.864Z,1004.38
2023-04-04T02:40:19.875Z,1004.35
2023-04-04T02:41:19.855Z,1004.30
2023-04-04T02:42:19.871Z,1004.29
2023-04-04T02:43:19.839Z,1004.32
2023-04-04T02:44:19.828Z,1004.38
2023-04-04T02:45:19.822Z,1004.35
2023-04-04T02:46:21.937Z,1004.30
2023-04-04T02:47:20.833Z,1004.33
2023-04-04T02:48:19.803Z,1004.29
2023-04-04T02:49:19.798Z,1004.29
2023-04-04T02:50:19.795Z,1004.27
2023-04-04T02:51:19.783Z,1004.22
2023-04-04T02:52:19.804Z,1004.28
2023-04-04T02:53:19.766Z,1004.27
2023-04-04T02:54:19.759Z,1004.19
2023-04-04T02:55:19.751Z,1004.19
2023-04-04T02:56:19.760Z,1004.21
2023-04-04T02:57:19.764Z,1004.22
2023-04-04T02:58:19.733Z,1004.30
2023-04-04T02:59:19.765Z,1004.24
2023-04-04T03:00:19.733Z,1004.17
2023-04-04T03:01:19.738Z,1004.15
2023-04-04T03:02:19.885Z,1004.25
2023-04-04T03:03:19.959Z,1004.15
2023-04-04T03:04:19.695Z,1004.19
2023-04-04T03:05:19.682Z,1004.18
2023-04-04T03:06:19.671Z,1004.15
2023-04-04T03:07:19.693Z,1004.18
2023-04-04T03:08:19.666Z,1004.15
2023-04-04T03:09:19.670Z,1004.13
2023-04-04T03:10:19.642Z,1004.09
2023-04-04T03:11:19.635Z,1004.08
2023-04-04T03:12:19.654Z,1004.10
2023-04-04T03:13:19.624Z,1004.12
2023-04-04T03:14:19.611Z,1004.07
2023-04-04T03:15:19.611Z,1004.11
2023-04-04T03:16:19.667Z,1004.07
2023-04-04T03:17:19.604Z,1004.12
2023-04-04T03:18:19.613Z,1004.06
2023-04-04T03:19:19.575Z,1004.03
2023-04-04T03:20:19.574Z,1004.04
2023-04-04T03:21:19.557Z,1004.07
2023-04-04T03:22:19.551Z,1004.05
2023-04-04T03:23:19.573Z,1004.08
2023-04-04T03:24:19.562Z,1004.01
2023-04-04T03:25:19.535Z,1004.02
2023-04-04T03:26:19.530Z,1003.97
2023-04-04T03:27:19.526Z,1004.01
2023-04-04T03:28:19.545Z,1003.98
2023-04-04T03:29:19.497Z,1003.97
2023-04-04T03:30:19.513Z,1004.06
2023-04-04T03:31:19.481Z,1004.08
2023-04-04T03:32:19.469Z,1004.05
2023-04-04T03:33:19.506Z,1004.06
2023-04-04T03:34:19.474Z,1004.02
2023-04-04T03:35:19.469Z,1004.04
2023-04-04T03:36:19.454Z,1004.01
2023-04-04T03:37:19.437Z,1003.99
2023-04-04T03:38:19.460Z,1003.99
2023-04-04T03:39:19.436Z,1004.01
2023-04-04T03:40:19.424Z,1003.97
2023-04-04T03:41:19.423Z,1004.01
2023-04-04T03:42:19.415Z,1003.98
2023-04-04T03:43:19.429Z,1004.04
2023-04-04T03:44:19.389Z,1003.99
2023-04-04T03:45:19.385Z,1003.98
2023-04-04T03:46:19.470Z,1003.97
2023-04-04T03:47:19.420Z,1003.91
2023-04-04T03:48:19.376Z,1003.92
2023-04-04T03:49:19.357Z,1003.87
2023-04-04T03:50:19.343Z,1003.90
2023-04-04T03:51:19.329Z,1003.90
2023-04-04T03:52:19.322Z,1003.88
2023-04-04T03:53:19.343Z,1003.81
2023-04-04T03:54:19.309Z,1003.78
2023-04-04T03:55:19.306Z,1003.85
2023-04-04T03:56:19.294Z,1003.87
2023-04-04T03:57:19.290Z,1003.78
2023-04-04T03:58:19.310Z,1003.81
2023-04-04T03:59:19.296Z,1003.87
2023-04-04T04:00:19.270Z,1003.85
2023-04-04T04:01:19.258Z,1003.92
2023-04-04T04:02:19.277Z,1003.89
2023-04-04T04:03:19.342Z,1003.92
2023-04-04T04:04:19.290Z,1003.89
2023-04-04T04:05:19.238Z,1003.84
2023-04-04T04:06:19.221Z,1003.81
2023-04-04T04:07:19.211Z,1003.84
2023-04-04T04:08:19.232Z,1003.85
2023-04-04T04:09:19.220Z,1003.85
2023-04-04T04:10:19.202Z,1003.74
2023-04-04T04:11:19.212Z,1003.77
2023-04-04T04:12:19.189Z,1003.89
2023-04-04T04:13:19.194Z,1003.83
2023-04-04T04:14:19.156Z,1003.84
2023-04-04T04:15:19.158Z,1003.85
2023-04-04T04:16:19.197Z,1003.82
2023-04-04T04:17:19.143Z,1003.81
2023-04-04T04:18:19.167Z,1003.82
2023-04-04T04:19:19.136Z,1003.87
2023-04-04T04:20:19.124Z,1003.86
2023-04-04T04:21:19.114Z,1003.84
2023-04-04T04:22:19.096Z,1003.93
2023-04-04T04:23:19.122Z,1003.85
2023-04-04T04:24:19.085Z,1003.88
2023-04-04T04:25:19.078Z,1003.85
2023-04-04T04:26:19.082Z,1003.85
2023-04-04T04:27:19.083Z,1003.88
2023-04-04T04:28:19.090Z,1003.87
2023-04-04T04:29:19.059Z,1003.87
2023-04-04T04:30:19.053Z,1003.82
2023-04-04T04:31:19.090Z,1003.86
2023-04-04T04:32:19.044Z,1003.87
2023-04-04T04:33:19.043Z,1003.82
2023-04-04T04:34:19.030Z,1003.82
2023-04-04T04:35:19.004Z,1003.80
2023-04-04T04:36:19.045Z,1003.79
2023-04-04T04:37:18.996Z,1003.76
2023-04-04T04:38:19.003Z,1003.80
2023-04-04T04:39:18.975Z,1003.79
2023-04-04T04:40:18.973Z,1003.73
2023-04-04T04:41:18.963Z,1003.77
2023-04-04T04:42:18.959Z,1003.82
2023-04-04T04:43:18.978Z,1003.73
2023-04-04T04:44:18.940Z,1003.79
2023-04-04T04:45:18.928Z,1003.73
2023-04-04T04:46:18.962Z,1003.78
2023-04-04T04:47:18.913Z,1003.69
2023-04-04T04:48:18.947Z,1003.67
2023-04-04T04:49:18.955Z,1003.71
2023-04-04T04:50:18.893Z,1003.72
2023-04-04T04:51:18.886Z,1003.71
2023-04-04T04:52:18.874Z,1003.71
2023-04-04T04:53:18.890Z,1003.70
2023-04-04T04:54:18.864Z,1003.77
2023-04-04T04:55:18.856Z,1003.65
2023-04-04T04:56:18.843Z,1003.65
2023-04-04T04:57:18.837Z,1003.66
2023-04-04T04:58:18.855Z,1003.69
2023-04-04T04:59:18.917Z,1003.72
2023-04-04T05:00:18.821Z,1003.66
2023-04-04T05:01:18.832Z,1003.72
2023-04-04T05:02:18.827Z,1003.70
2023-04-04T05:03:18.831Z,1003.69
2023-04-04T05:04:18.791Z,1003.65
2023-04-04T05:05:18.788Z,1003.74
2023-04-04T05:06:18.764Z,1003.77
2023-04-04T05:07:18.762Z,1003.65
2023-04-04T05:08:18.783Z,1003.74
2023-04-04T05:09:18.746Z,1003.71
2023-04-04T05:10:18.735Z,1003.76
2023-04-04T05:11:18.728Z,1003.76
2023-04-04T05:12:18.716Z,1003.75
2023-04-04T05:13:18.735Z,1003.77
2023-04-04T05:14:18.704Z,1003.80
2023-04-04T05:15:18.705Z,1003.79
2023-04-04T05:16:18.714Z,1003.86
2023-04-04T05:17:18.701Z,1003.86
2023-04-04T05:18:18.696Z,1003.93
2023-04-04T05:19:18.719Z,1003.97
2023-04-04T05:20:18.654Z,1004.00
2023-04-04T05:21:18.645Z,1003.97
2023-04-04T05:22:18.638Z,1003.99
2023-04-04T05:23:18.647Z,1003.99
2023-04-04T05:24:18.624Z,1003.96
2023-04-04T05:25:18.623Z,1003.98
2023-04-04T05:26:19.617Z,1004.07
2023-04-04T05:27:18.599Z,1004.08
2023-04-04T05:28:18.659Z,1004.14
2023-04-04T05:29:18.612Z,1004.04
2023-04-04T05:30:18.574Z,1004.08
2023-04-04T05:31:18.729Z,1004.10
2023-04-04T05:32:18.559Z,1004.06
2023-04-04T05:33:18.573Z,1004.07
2023-04-04T05:34:18.542Z,1004.02
2023-04-04T05:35:18.593Z,1004.07
2023-04-04T05:36:18.572Z,1004.06
2023-04-04T05:37:18.522Z,1004.13
2023-04-04T05:38:18.539Z,1004.10
2023-04-04T05:39:19.516Z,1004.22
2023-04-04T05:40:18.496Z,1004.24
2023-04-04T05:41:18.486Z,1004.23
2023-04-04T05:42:18.483Z,1004.23
2023-04-04T05:43:18.499Z,1004.22
2023-04-04T05:44:18.465Z,1004.15
2023-04-04T05:45:18.452Z,1004.21
2023-04-04T05:46:18.482Z,1004.26
2023-04-04T05:47:18.438Z,1004.36
2023-04-04T05:48:18.466Z,1004.28
2023-04-04T05:49:18.420Z,1004.37
2023-04-04T05:50:18.415Z,1004.36
2023-04-04T05:51:19.418Z,1004.28
2023-04-04T05:52:18.396Z,1004.29
2023-04-04T05:53:18.417Z,1004.33
2023-04-04T05:54:18.389Z,1004.32
2023-04-04T05:55:18.375Z,1004.41
2023-04-04T05:56:18.379Z,1004.45
2023-04-04T05:57:18.360Z,1004.44
2023-04-04T05:58:18.361Z,1004.54
2023-04-04T05:59:18.438Z,1004.49
2023-04-04T06:00:18.357Z,1004.51
2023-04-04T06:01:18.330Z,1004.56
2023-04-04T06:02:18.352Z,1004.55
2023-04-04T06:03:21.180Z,1004.55
2023-04-04T06:04:19.333Z,1004.65
2023-04-04T06:05:18.308Z,1004.58
2023-04-04T06:06:18.335Z,1004.63
2023-04-04T06:07:18.286Z,1004.56
2023-04-04T06:08:18.282Z,1004.61
2023-04-04T06:09:18.297Z,1004.51
2023-04-04T06:10:18.270Z,1004.55
2023-04-04T06:11:18.254Z,1004.43
2023-04-04T06:12:18.246Z,1004.46
2023-04-04T06:13:18.242Z,1004.48
2023-04-04T06:14:18.253Z,1004.47
2023-04-04T06:15:18.221Z,1004.47
2023-04-04T06:16:18.252Z,1004.45
2023-04-04T06:17:18.205Z,1004.47
2023-04-04T06:18:18.199Z,1004.55
2023-04-04T06:19:20.123Z,1004.44
2023-04-04T06:20:18.184Z,1004.41
2023-04-04T06:21:18.175Z,1004.51
2023-04-04T06:22:18.165Z,1004.44
2023-04-04T06:23:18.154Z,1004.55
2023-04-04T06:24:18.171Z,1004.60
2023-04-04T06:25:18.139Z,1004.59
2023-04-04T06:26:18.126Z,1004.61
2023-04-04T06:27:18.123Z,1004.59
2023-04-04T06:28:18.160Z,1004.79
2023-04-04T06:29:18.141Z,1004.73
2023-04-04T06:30:18.117Z,1004.78
2023-04-04T06:31:18.104Z,1004.78
2023-04-04T06:32:18.122Z,1004.72
2023-04-04T06:33:18.080Z,1004.82
2023-04-04T06:34:18.093Z,1004.79
2023-04-04T06:35:19.999Z,1004.80
2023-04-04T06:36:19.056Z,1004.82
2023-04-04T06:37:18.037Z,1004.80
2023-04-04T06:38:18.031Z,1004.79
2023-04-04T06:39:18.048Z,1004.80
2023-04-04T06:40:18.019Z,1004.78
2023-04-04T06:41:18.011Z,1004.87
2023-04-04T06:42:18.002Z,1004.85
2023-04-04T06:43:18.000Z,1004.81
2023-04-04T06:44:18.016Z,1004.90
2023-04-04T06:45:17.997Z,1004.83
2023-04-04T06:46:17.993Z,1004.84
2023-04-04T06:47:17.966Z,1004.94
2023-04-04T06:48:17.966Z,1004.97
2023-04-04T06:49:17.981Z,1004.95
2023-04-04T06:50:17.943Z,1004.99
2023-04-04T06:51:17.932Z,1004.94
2023-04-04T06:52:17.917Z,1005.00
2023-04-04T06:53:17.921Z,1004.98
2023-04-04T06:54:17.932Z,1004.98
2023-04-04T06:55:17.897Z,1004.99
2023-04-04T06:56:17.885Z,1004.98
2023-04-04T06:57:17.881Z,1005.00
2023-04-04T06:58:17.874Z,1004.95
2023-04-04T06:59:17.906Z,1004.98
2023-04-04T07:00:17.855Z,1005.02
2023-04-04T07:01:17.883Z,1005.00
2023-04-04T07:02:17.866Z,1005.00
2023-04-04T07:03:17.870Z,1005.04
2023-04-04T07:04:17.852Z,1004.98
2023-04-04T07:05:17.882Z,1004.97
2023-04-04T07:06:17.809Z,1004.92
2023-04-04T07:07:17.807Z,1004.98
2023-04-04T07:08:17.844Z,1004.96
2023-04-04T07:09:28.011Z,1004.92
2023-04-04T07:10:19.782Z,1004.95
2023-04-04T07:11:17.774Z,1004.98
2023-04-04T07:12:17.787Z,1004.96
2023-04-04T07:13:17.765Z,1004.97
2023-04-04T07:14:17.784Z,1005.00
2023-04-04T07:15:17.758Z,1004.88
2023-04-04T07:16:17.770Z,1004.91
2023-04-04T07:17:24.599Z,1004.88
2023-04-04T07:18:19.717Z,1004.87
2023-04-04T07:19:17.739Z,1004.84
2023-04-04T07:20:17.714Z,1004.85
2023-04-04T07:21:17.699Z,1004.77
2023-04-04T07:22:17.702Z,1004.77
2023-04-04T07:23:17.689Z,1004.82
2023-04-04T07:24:17.700Z,1004.81
2023-04-04T07:25:17.672Z,1004.82
2023-04-04T07:26:17.662Z,1004.80
2023-04-04T07:27:17.661Z,1004.75
2023-04-04T07:28:17.663Z,1004.90
2023-04-04T07:29:17.695Z,1004.81
2023-04-04T07:30:17.631Z,1004.77
2023-04-04T07:31:17.632Z,1004.74
2023-04-04T07:32:17.625Z,1004.83
2023-04-04T07:33:17.610Z,1004.78
2023-04-04T07:34:17.633Z,1004.79
2023-04-04T07:35:17.601Z,1004.83
2023-04-04T07:36:17.633Z,1004.82
2023-04-04T07:37:17.594Z,1004.68
2023-04-04T07:38:17.590Z,1004.75
2023-04-04T07:39:17.587Z,1004.73
2023-04-04T07:40:17.555Z,1004.79
2023-04-04T07:41:17.556Z,1004.70
2023-04-04T07:42:17.541Z,1004.65
2023-04-04T07:43:17.556Z,1004.71
2023-04-04T07:44:17.551Z,1004.71
2023-04-04T07:45:17.520Z,1004.69
2023-04-04T07:46:17.587Z,1004.66
2023-04-04T07:47:17.504Z,1004.64
2023-04-04T07:48:17.507Z,1004.77
2023-04-04T07:49:17.513Z,1004.77
2023-04-04T07:50:17.486Z,1004.68
2023-04-04T07:51:17.470Z,1004.69
2023-04-04T07:52:17.470Z,1004.64
2023-04-04T07:53:17.459Z,1004.64
2023-04-04T07:54:17.466Z,1004.66
2023-04-04T07:55:17.436Z,1004.65
2023-04-04T07:56:17.440Z,1004.55
2023-04-04T07:57:17.417Z,1004.65
2023-04-04T07:58:17.421Z,1004.64
2023-04-04T07:59:17.444Z,1004.67
2023-04-04T08:00:17.397Z,1004.69
2023-04-04T08:01:17.395Z,1004.63
2023-04-04T08:02:17.444Z,1004.65
2023-04-04T08:03:17.557Z,1004.65
2023-04-04T08:04:17.452Z,1004.70
2023-04-04T08:05:17.364Z,1004.65
2023-04-04T08:06:17.350Z,1004.59
2023-04-04T08:07:17.352Z,1004.63
2023-04-04T08:08:17.358Z,1004.59
2023-04-04T08:09:17.350Z,1004.56
2023-04-04T08:10:17.351Z,1004.62
2023-04-04T08:11:17.313Z,1004.54
2023-04-04T08:12:17.308Z,1004.63
2023-04-04T08:13:17.303Z,1004.55
2023-04-04T08:14:17.313Z,1004.43
2023-04-04T08:15:17.301Z,1004.54
2023-04-04T08:16:17.299Z,1004.57
2023-04-04T08:17:17.267Z,1004.55
2023-04-04T08:18:17.263Z,1004.53
2023-04-04T08:19:17.279Z,1004.54
2023-04-04T08:20:17.246Z,1004.55
2023-04-04T08:21:17.235Z,1004.54
2023-04-04T08:22:17.236Z,1004.61
2023-04-04T08:23:17.227Z,1004.56
2023-04-04T08:24:17.235Z,1004.63
2023-04-04T08:25:17.210Z,1004.62
2023-04-04T08:26:17.199Z,1004.60
2023-04-04T08:27:17.184Z,1004.63
2023-04-04T08:28:17.194Z,1004.62
2023-04-04T08:29:17.195Z,1004.67
2023-04-04T08:30:17.168Z,1004.66
2023-04-04T08:31:17.199Z,1004.60
2023-04-04T08:32:17.142Z,1004.58
2023-04-04T08:33:17.190Z,1004.59
2023-04-04T08:34:17.152Z,1004.61
2023-04-04T08:35:17.128Z,1004.66
2023-04-04T08:36:17.121Z,1004.60
2023-04-04T08:37:17.141Z,1004.63
2023-04-04T08:38:17.104Z,1004.60
2023-04-04T08:39:17.115Z,1004.57
2023-04-04T08:40:17.116Z,1004.60
2023-04-04T08:41:17.086Z,1004.59
2023-04-04T08:42:17.098Z,1004.62
2023-04-04T08:43:17.062Z,1004.56
2023-04-04T08:44:17.081Z,1004.64
2023-04-04T08:45:17.056Z,1004.55
2023-04-04T08:46:17.063Z,1004.51
2023-04-04T08:47:17.034Z,1004.55
2023-04-04T08:48:17.020Z,1004.50
2023-04-04T08:49:17.054Z,1004.54
2023-04-04T08:50:17.042Z,1004.51
2023-04-04T08:51:17.003Z,1004.55
2023-04-04T08:52:16.992Z,1004.61
2023-04-04T08:53:16.984Z,1004.56
2023-04-04T08:54:17.008Z,1004.59
2023-04-04T08:55:16.976Z,1004.57
2023-04-04T08:56:16.963Z,1004.60
2023-04-04T08:57:16.955Z,1004.57
2023-04-04T08:58:16.947Z,1004.58
2023-04-04T08:59:17.028Z,1004.53
2023-04-04T09:00:17.596Z,1004.56
2023-04-04T09:01:16.974Z,1004.53
2023-04-04T09:02:17.232Z,1004.69
2023-04-04T09:03:16.988Z,1004.61
2023-04-04T09:04:16.909Z,1004.77
2023-04-04T09:05:16.921Z,1004.73
2023-04-04T09:06:16.889Z,1004.67
2023-04-04T09:07:16.895Z,1004.70
2023-04-04T09:08:16.875Z,1004.74
2023-04-04T09:09:16.872Z,1004.64
2023-04-04T09:10:16.882Z,1004.75
2023-04-04T09:11:16.851Z,1004.64
2023-04-04T09:12:16.842Z,1004.67
2023-04-04T09:13:16.993Z,1004.75
2023-04-04T09:14:16.826Z,1004.67
2023-04-04T09:15:16.866Z,1004.60
2023-04-04T09:16:16.837Z,1004.70
2023-04-04T09:17:16.808Z,1004.62
2023-04-04T09:18:16.792Z,1004.62
2023-04-04T09:19:16.785Z,1004.61
2023-04-04T09:20:16.811Z,1004.61
2023-04-04T09:21:16.767Z,1004.63
2023-04-04T09:22:16.770Z,1004.66
2023-04-04T09:23:16.748Z,1004.61
2023-04-04T09:24:16.742Z,1004.53
2023-04-04T09:25:16.858Z,1004.55
2023-04-04T09:26:16.728Z,1004.50
2023-04-04T09:27:16.723Z,1004.51
2023-04-04T09:28:16.710Z,1004.53
2023-04-04T09:29:16.700Z,1004.51
2023-04-04T09:30:16.719Z,1004.54
2023-04-04T09:31:16.688Z,1004.57
2023-04-04T09:32:16.729Z,1004.58
2023-04-04T09:33:16.680Z,1004.60
2023-04-04T09:34:16.674Z,1004.55
2023-04-04T09:35:16.677Z,1004.57
2023-04-04T09:36:18.293Z,1004.59
2023-04-04T09:37:17.713Z,1004.65
2023-04-04T09:38:16.656Z,1004.62
2023-04-04T09:39:16.661Z,1004.53
2023-04-04T09:40:16.685Z,1004.61
2023-04-04T09:41:16.674Z,1004.51
2023-04-04T09:42:16.784Z,1004.52
2023-04-04T09:43:16.596Z,1004.50
2023-04-04T09:44:16.594Z,1004.62
2023-04-04T09:45:22.275Z,1004.46
2023-04-04T09:46:18.585Z,1004.56
2023-04-04T09:47:27.766Z,1004.46
2023-04-04T09:48:17.555Z,1004.50
2023-04-04T09:49:16.554Z,1004.45
2023-04-04T09:50:16.569Z,1004.46
2023-04-04T09:51:16.543Z,1004.50
2023-04-04T09:52:16.526Z,1004.49
2023-04-04T09:53:16.514Z,1004.53
2023-04-04T09:54:28.869Z,1004.57
2023-04-04T09:55:18.532Z,1004.58
2023-04-04T09:56:16.499Z,1004.66
2023-04-04T09:57:16.491Z,1004.61
2023-04-04T09:58:16.489Z,1004.60
2023-04-04T09:59:16.541Z,1004.61
2023-04-04T10:00:16.496Z,1004.53
2023-04-04T10:01:16.486Z,1004.53
2023-04-04T10:02:16.454Z,1004.58
2023-04-04T10:03:16.444Z,1004.51
2023-04-04T10:04:16.454Z,1004.61
2023-04-04T10:05:16.447Z,1004.55
2023-04-04T10:06:16.415Z,1004.50
2023-04-04T10:07:16.409Z,1004.52
2023-04-04T10:08:16.398Z,1004.50
2023-04-04T10:09:16.390Z,1004.53
2023-04-04T10:10:16.409Z,1004.54
2023-04-04T10:11:16.385Z,1004.48
2023-04-04T10:12:16.374Z,1004.49
2023-04-04T10:13:16.357Z,1004.48
2023-04-04T10:14:16.349Z,1004.46
2023-04-04T10:15:16.368Z,1004.46
2023-04-04T10:16:16.378Z,1004.48
2023-04-04T10:17:16.329Z,1004.50
2023-04-04T10:18:16.345Z,1004.52
2023-04-04T10:19:16.329Z,1004.54
2023-04-04T10:20:16.341Z,1004.51
2023-04-04T10:21:16.301Z,1004.52
2023-04-04T10:22:16.297Z,1004.43
2023-04-04T10:23:16.287Z,1004.47
2023-04-04T10:24:16.305Z,1004.40
2023-04-04T10:25:16.307Z,1004.43
2023-04-04T10:26:16.284Z,1004.35
2023-04-04T10:27:16.265Z,1004.45
2023-04-04T10:28:16.252Z,1004.36
2023-04-04T10:29:16.240Z,1004.39
2023-04-04T10:30:16.242Z,1004.31
2023-04-04T10:31:16.319Z,1004.37
2023-04-04T10:32:16.212Z,1004.30
2023-04-04T10:33:16.244Z,1004.29
2023-04-04T10:34:16.218Z,1004.38
2023-04-04T10:35:16.451Z,1004.32
2023-04-04T10:36:16.263Z,1004.25
2023-04-04T10:37:16.174Z,1004.30
2023-04-04T10:38:16.184Z,1004.31
2023-04-04T10:39:16.162Z,1004.32
2023-04-04T10:40:16.152Z,1004.33
2023-04-04T10:41:16.169Z,1004.36
2023-04-04T10:42:16.147Z,1004.31
2023-04-04T10:43:16.139Z,1004.30
2023-04-04T10:44:16.136Z,1004.23
2023-04-04T10:45:20.451Z,1004.29
2023-04-04T10:46:17.205Z,1004.33
2023-04-04T10:47:16.112Z,1004.19
2023-04-04T10:48:16.112Z,1004.33
2023-04-04T10:49:16.084Z,1004.26
2023-04-04T10:50:16.081Z,1004.31
2023-04-04T10:51:16.094Z,1004.38
2023-04-04T10:52:16.060Z,1004.23
2023-04-04T10:53:16.045Z,1004.30
2023-04-04T10:54:16.043Z,1004.27
2023-04-04T10:55:16.029Z,1004.27
2023-04-04T10:56:16.057Z,1004.17
2023-04-04T10:57:16.015Z,1004.21
2023-04-04T10:58:16.009Z,1004.16
2023-04-04T10:59:16.081Z,1004.13
2023-04-04T11:00:16.003Z,1004.06
2023-04-04T11:01:16.049Z,1004.06
2023-04-04T11:02:15.998Z,1004.06
2023-04-04T11:03:15.976Z,1004.14
2023-04-04T11:04:17.894Z,1004.06
2023-04-04T11:05:15.957Z,1004.08
2023-04-04T11:06:15.993Z,1004.11
2023-04-04T11:07:15.948Z,1004.10
2023-04-04T11:08:15.973Z,1004.17
2023-04-04T11:09:15.933Z,1004.14
2023-04-04T11:10:15.930Z,1004.04
2023-04-04T11:11:22.602Z,1004.06
2023-04-04T11:12:17.934Z,1004.02
2023-04-04T11:13:15.911Z,1004.02
2023-04-04T11:14:15.885Z,1004.00
2023-04-04T11:15:15.885Z,1003.98
2023-04-04T11:16:15.999Z,1004.01
2023-04-04T11:17:15.872Z,1003.97
2023-04-04T11:18:31.620Z,1003.99
2023-04-04T11:19:17.854Z,1003.93
2023-04-04T11:20:15.849Z,1003.91
2023-04-04T11:21:15.863Z,1003.94
2023-04-04T11:22:15.820Z,1003.95
2023-04-04T11:23:15.811Z,1003.82
2023-04-04T11:24:15.834Z,1003.93
2023-04-04T11:25:15.800Z,1003.92
2023-04-04T11:26:15.814Z,1003.79
2023-04-04T11:27:15.792Z,1003.76
2023-04-04T11:28:15.788Z,1003.77
2023-04-04T11:29:15.768Z,1003.83
2023-04-04T11:30:15.772Z,1003.84
2023-04-04T11:31:15.781Z,1003.82
2023-04-04T11:32:15.805Z,1003.82
2023-04-04T11:33:15.745Z,1003.83
2023-04-04T11:34:15.744Z,1003.88
2023-04-04T11:35:15.726Z,1003.89
2023-04-04T11:36:15.795Z,1003.80
2023-04-04T11:37:15.701Z,1003.76
2023-04-04T11:38:15.696Z,1003.74
2023-04-04T11:39:15.829Z,1003.77
2023-04-04T11:40:15.677Z,1003.77
2023-04-04T11:41:15.703Z,1003.79
2023-04-04T11:42:15.665Z,1003.76
2023-04-04T11:43:15.657Z,1003.72
2023-04-04T11:44:15.646Z,1003.66
2023-04-04T11:45:15.639Z,1003.65
2023-04-04T11:46:15.653Z,1003.75
2023-04-04T11:47:15.650Z,1003.70
2023-04-04T11:48:15.620Z,1003.68
2023-04-04T11:49:15.610Z,1003.68
2023-04-04T11:50:15.612Z,1003.67
2023-04-04T11:51:15.585Z,1003.66
2023-04-04T11:52:15.628Z,1003.68
2023-04-04T11:53:15.584Z,1003.71
2023-04-04T11:54:15.566Z,1003.64
2023-04-04T11:55:15.556Z,1003.60
2023-04-04T11:56:15.555Z,1003.52
2023-04-04T11:57:15.574Z,1003.54
2023-04-04T11:58:15.533Z,1003.52
2023-04-04T11:59:15.550Z,1003.44
2023-04-04T12:00:15.612Z,1003.53
2023-04-04T12:01:15.514Z,1003.49
2023-04-04T12:02:15.534Z,1003.54
2023-04-04T12:03:15.535Z,1003.38
2023-04-04T12:04:15.502Z,1003.44
2023-04-04T12:05:15.537Z,1003.52