createdAt,value
2018-12-15T00:00:34.929Z,1.53
2018-12-15T00:01:34.919Z,1.57
2018-12-15T00:02:34.908Z,1.49
2018-12-15T00:03:34.896Z,1.52
2018-12-15T00:04:34.884Z,1.57
2018-12-15T00:05:34.878Z,1.55
2018-12-15T00:06:34.862Z,1.62
2018-12-15T00:07:34.849Z,1.57
2018-12-15T00:08:34.839Z,1.60
2018-12-15T00:09:34.829Z,1.62
2018-12-15T00:10:34.815Z,1.66
2018-12-15T00:11:34.808Z,1.62
2018-12-15T00:12:34.793Z,1.60
2018-12-15T00:13:34.782Z,1.59
2018-12-15T00:14:34.770Z,1.66
2018-12-15T00:15:34.759Z,1.67
2018-12-15T00:16:34.750Z,1.60
2018-12-15T00:17:34.739Z,1.69
2018-12-15T00:18:34.727Z,1.69
2018-12-15T00:19:34.715Z,1.66
2018-12-15T00:20:34.703Z,1.73
2018-12-15T00:21:34.693Z,1.69
2018-12-15T00:22:34.683Z,1.63
2018-12-15T00:23:34.672Z,1.66
2018-12-15T00:24:34.663Z,1.64
2018-12-15T00:25:34.650Z,1.56
2018-12-15T00:26:34.637Z,1.53
2018-12-15T00:27:34.626Z,1.52
2018-12-15T00:28:34.616Z,1.56
2018-12-15T00:29:34.608Z,1.52
2018-12-15T00:30:34.596Z,1.55
2018-12-15T00:31:34.586Z,1.52
2018-12-15T00:32:34.572Z,1.52
2018-12-15T00:33:34.583Z,1.53
2018-12-15T00:34:34.547Z,1.55
2018-12-15T00:35:34.539Z,1.55
2018-12-15T00:36:34.526Z,1.53
2018-12-15T00:37:34.513Z,1.53
2018-12-15T00:38:34.504Z,1.56
2018-12-15T00:39:34.491Z,1.57
2018-12-15T00:40:34.478Z,1.63
2018-12-15T00:41:34.469Z,1.64
2018-12-15T00:42:34.456Z,1.56
2018-12-15T00:43:34.443Z,1.66
2018-12-15T00:44:34.433Z,1.60
2018-12-15T00:45:34.424Z,1.56
2018-12-15T00:46:34.413Z,1.62
2018-12-15T00:47:34.398Z,1.60
2018-12-15T00:48:34.387Z,1.55
2018-12-15T00:49:34.377Z,1.59
2018-12-15T00:50:34.371Z,1.62
2018-12-15T00:51:34.357Z,1.63
2018-12-15T00:52:34.343Z,1.63
2018-12-15T00:53:34.332Z,1.64
2018-12-15T00:54:34.326Z,1.62
2018-12-15T00:55:34.309Z,1.60
2018-12-15T00:56:34.300Z,1.64
2018-12-15T00:57:34.286Z,1.59
2018-12-15T00:58:34.275Z,1.62
2018-12-15T00:59:34.267Z,1.60
2018-12-15T01:00:34.252Z,1.56
2018-12-15T01:01:34.241Z,1.64
2018-12-15T01:02:34.230Z,1.60
2018-12-15T01:03:34.220Z,1.62
2018-12-15T01:04:34.212Z,1.55
2018-12-15T01:05:34.202Z,1.53
2018-12-15T01:06:34.186Z,1.55
2018-12-15T01:07:35.246Z,1.52
2018-12-15T01:08:34.167Z,1.52
2018-12-15T01:09:34.153Z,1.59
2018-12-15T01:10:34.140Z,1.46
2018-12-15T01:11:34.133Z,1.55
2018-12-15T01:12:34.119Z,1.45
2018-12-15T01:13:34.117Z,1.39
2018-12-15T01:14:34.101Z,1.42
2018-12-15T01:15:34.089Z,1.41
2018-12-15T01:16:34.074Z,1.56
2018-12-15T01:17:34.065Z,1.49
2018-12-15T01:18:34.054Z,1.48
2018-12-15T01:19:34.043Z,1.53
2018-12-15T01:20:34.029Z,1.52
2018-12-15T01:21:34.017Z,1.56
2018-12-15T01:22:34.006Z,1.52
2018-12-15T01:23:34.001Z,1.57
2018-12-15T01:24:33.986Z,1.57
2018-12-15T01:25:33.978Z,1.55
2018-12-15T01:26:33.964Z,1.60
2018-12-15T01:27:33.952Z,1.52
2018-12-15T01:28:33.940Z,1.52
2018-12-15T01:29:33.927Z,1.48
2018-12-15T01:30:33.917Z,1.59
2018-12-15T01:31:33.904Z,1.57
2018-12-15T01:32:33.894Z,1.55
2018-12-15T01:33:33.888Z,1.56
2018-12-15T01:34:33.872Z,1.63
2018-12-15T01:35:33.859Z,1.56
2018-12-15T01:36:33.853Z,1.56
2018-12-15T01:37:33.837Z,1.53
2018-12-15T01:38:33.824Z,1.57
2018-12-15T01:39:33.814Z,1.60
2018-12-15T01:40:33.803Z,1.64
2018-12-15T01:41:33.791Z,1.63
2018-12-15T01:42:33.782Z,1.59
2018-12-15T01:43:33.770Z,1.52
2018-12-15T01:44:33.757Z,1.60
2018-12-15T01:45:33.746Z,1.56
2018-12-15T01:46:33.735Z,1.53
2018-12-15T01:47:33.723Z,1.48
2018-12-15T01:48:33.720Z,1.36
2018-12-15T01:49:33.708Z,1.41
2018-12-15T01:50:33.690Z,1.42
2018-12-15T01:51:33.678Z,1.35
2018-12-15T01:52:33.666Z,1.42
2018-12-15T01:53:33.661Z,1.41
2018-12-15T01:54:33.645Z,1.28
2018-12-15T01:55:33.634Z,1.42
2018-12-15T01:56:33.624Z,1.31
2018-12-15T01:57:33.611Z,1.42
2018-12-15T01:58:33.599Z,1.35
2018-12-15T01:59:33.589Z,1.44
2018-12-15T02:00:33.581Z,1.39
2018-12-15T02:01:33.566Z,1.34
2018-12-15T02:02:33.553Z,1.39
2018-12-15T02:03:33.579Z,1.36
2018-12-15T02:04:33.538Z,1.39
2018-12-15T02:05:33.520Z,1.35
2018-12-15T02:06:33.509Z,1.30
2018-12-15T02:07:33.501Z,1.48
2018-12-15T02:08:33.487Z,1.39
2018-12-15T02:09:33.474Z,1.44
2018-12-15T02:10:33.464Z,1.42
2018-12-15T02:11:33.456Z,1.38
2018-12-15T02:12:33.440Z,1.39
2018-12-15T02:13:33.432Z,1.39
2018-12-15T02:14:33.418Z,1.41
2018-12-15T02:15:33.409Z,1.52
2018-12-15T02:16:33.397Z,1.55
2018-12-15T02:17:33.847Z,1.49
2018-12-15T02:18:33.372Z,1.52
2018-12-15T02:19:33.362Z,1.52
2018-12-15T02:20:33.353Z,1.53
2018-12-15T02:21:33.340Z,1.55
2018-12-15T02:22:33.330Z,1.55
2018-12-15T02:23:33.323Z,1.56
2018-12-15T02:24:33.310Z,1.55
2018-12-15T02:25:33.296Z,1.53
2018-12-15T02:26:33.286Z,1.52
2018-12-15T02:27:33.275Z,1.56
2018-12-15T02:28:33.262Z,1.53
2018-12-15T02:29:33.250Z,1.56
2018-12-15T02:30:33.237Z,1.55
2018-12-15T02:31:33.238Z,1.53
2018-12-15T02:32:33.215Z,1.52
2018-12-15T02:33:33.205Z,1.48
2018-12-15T02:34:33.192Z,1.42
2018-12-15T02:35:33.191Z,1.44
2018-12-15T02:36:33.174Z,1.42
2018-12-15T02:37:33.158Z,1.41
2018-12-15T02:38:33.148Z,1.42
2018-12-15T02:39:33.137Z,1.36
2018-12-15T02:40:33.127Z,1.41
2018-12-15T02:41:33.136Z,1.42
2018-12-15T02:42:33.112Z,1.41
2018-12-15T02:43:33.095Z,1.41
2018-12-15T02:44:33.083Z,1.49
2018-12-15T02:45:33.078Z,1.44
2018-12-15T02:46:33.060Z,1.39
2018-12-15T02:47:33.048Z,1.41
2018-12-15T02:48:33.041Z,1.38
2018-12-15T02:49:33.024Z,1.42
2018-12-15T02:50:33.014Z,1.39
2018-12-15T02:51:33.007Z,1.45
2018-12-15T02:52:32.992Z,1.39
2018-12-15T02:53:32.980Z,1.38
2018-12-15T02:54:32.976Z,1.41
2018-12-15T02:55:32.957Z,1.38
2018-12-15T02:56:32.952Z,1.35
2018-12-15T02:57:32.936Z,1.36
2018-12-15T02:58:32.934Z,1.42
2018-12-15T02:59:32.917Z,1.36
2018-12-15T03:00:32.905Z,1.38
2018-12-15T03:01:32.892Z,1.42
2018-12-15T03:02:32.880Z,1.46
2018-12-15T03:03:32.891Z,1.45
2018-12-15T03:04:32.863Z,1.39
2018-12-15T03:05:32.845Z,1.42
2018-12-15T03:06:32.841Z,1.35
2018-12-15T03:07:32.824Z,1.42
2018-12-15T03:08:32.818Z,1.36
2018-12-15T03:09:32.810Z,1.39
2018-12-15T03:10:32.793Z,1.44
2018-12-15T03:11:32.783Z,1.41
2018-12-15T03:12:32.766Z,1.39
2018-12-15T03:13:32.758Z,1.39
2018-12-15T03:14:32.748Z,1.35
2018-12-15T03:15:32.736Z,1.39
2018-12-15T03:16:32.722Z,1.42
2018-12-15T03:17:32.711Z,1.41
2018-12-15T03:18:32.702Z,1.59
2018-12-15T03:19:32.688Z,1.56
2018-12-15T03:20:32.677Z,1.53
2018-12-15T03:21:32.668Z,1.52
2018-12-15T03:22:32.666Z,1.49
2018-12-15T03:23:32.646Z,1.52
2018-12-15T03:24:32.634Z,1.48
2018-12-15T03:25:32.621Z,1.53
2018-12-15T03:26:32.620Z,1.52
2018-12-15T03:27:32.620Z,1.59
2018-12-15T03:28:32.628Z,1.53
2018-12-15T03:29:32.579Z,1.55
2018-12-15T03:30:32.585Z,1.55
2018-12-15T03:31:34.369Z,1.62
2018-12-15T03:32:32.578Z,1.55
2018-12-15T03:33:32.579Z,1.60
2018-12-15T03:34:32.522Z,1.64
2018-12-15T03:35:32.509Z,1.63
2018-12-15T03:36:32.503Z,1.67
2018-12-15T03:37:32.486Z,1.63
2018-12-15T03:38:32.475Z,1.62
2018-12-15T03:39:32.463Z,1.62
2018-12-15T03:40:32.455Z,1.66
2018-12-15T03:41:32.449Z,1.66
2018-12-15T03:42:32.434Z,1.64
2018-12-15T03:43:32.421Z,1.63
2018-12-15T03:44:32.411Z,1.60
2018-12-15T03:45:32.400Z,1.63
2018-12-15T03:46:32.386Z,1.62
2018-12-15T03:47:32.385Z,1.62
2018-12-15T03:48:32.368Z,1.64
2018-12-15T03:49:32.355Z,1.64
2018-12-15T03:50:32.342Z,1.66
2018-12-15T03:51:32.337Z,1.66
2018-12-15T03:52:32.320Z,1.71
2018-12-15T03:53:32.308Z,1.69
2018-12-15T03:54:32.300Z,1.71
2018-12-15T03:55:32.286Z,1.73
2018-12-15T03:56:32.279Z,1.74
2018-12-15T03:57:32.263Z,1.67
2018-12-15T03:58:32.252Z,1.73
2018-12-15T03:59:32.240Z,1.74
2018-12-15T04:00:32.229Z,1.67
2018-12-15T04:01:32.297Z,1.67
2018-12-15T04:02:32.207Z,1.64
2018-12-15T04:03:32.196Z,1.62
2018-12-15T04:04:32.188Z,1.63
2018-12-15T04:05:32.176Z,1.69
2018-12-15T04:06:32.165Z,1.56
2018-12-15T04:07:32.180Z,1.63
2018-12-15T04:08:32.150Z,1.52
2018-12-15T04:09:32.131Z,1.60
2018-12-15T04:10:32.122Z,1.60
2018-12-15T04:11:32.107Z,1.64
2018-12-15T04:12:32.101Z,1.59
2018-12-15T04:13:32.089Z,1.64
2018-12-15T04:14:32.081Z,1.62
2018-12-15T04:15:32.063Z,1.62
2018-12-15T04:16:32.052Z,1.56
2018-12-15T04:17:32.043Z,1.57
2018-12-15T04:18:32.033Z,1.66
2018-12-15T04:19:32.037Z,1.67
2018-12-15T04:20:32.010Z,1.62
2018-12-15T04:21:32.018Z,1.64
2018-12-15T04:22:31.986Z,1.64
2018-12-15T04:23:31.978Z,1.60
2018-12-15T04:24:31.967Z,1.56
2018-12-15T04:25:31.997Z,1.56
2018-12-15T04:26:31.950Z,1.57
2018-12-15T04:27:31.939Z,1.63
2018-12-15T04:28:31.920Z,1.64
2018-12-15T04:29:31.959Z,1.62
2018-12-15T04:30:31.901Z,1.60
2018-12-15T04:31:31.899Z,1.66
2018-12-15T04:32:31.883Z,1.59
2018-12-15T04:33:31.896Z,1.66
2018-12-15T04:34:31.863Z,1.60
2018-12-15T04:35:31.848Z,1.56
2018-12-15T04:36:31.831Z,1.67
2018-12-15T04:37:31.862Z,1.64
2018-12-15T04:38:31.815Z,1.64
2018-12-15T04:39:31.799Z,1.69
2018-12-15T04:40:31.786Z,1.67
2018-12-15T04:41:31.804Z,1.62
2018-12-15T04:42:31.765Z,1.57
2018-12-15T04:43:31.755Z,1.63
2018-12-15T04:44:31.740Z,1.56
2018-12-15T04:45:31.769Z,1.63
2018-12-15T04:46:31.720Z,1.60
2018-12-15T04:47:31.710Z,1.55
2018-12-15T04:48:31.706Z,1.56
2018-12-15T04:49:31.714Z,1.49
2018-12-15T04:50:31.674Z,1.48
2018-12-15T04:51:31.672Z,1.52
2018-12-15T04:52:31.650Z,1.62
2018-12-15T04:53:31.686Z,1.67
2018-12-15T04:54:31.641Z,1.55
2018-12-15T04:55:31.623Z,1.64
2018-12-15T04:56:31.610Z,1.69
2018-12-15T04:57:31.621Z,1.63
2018-12-15T04:58:31.590Z,1.66
2018-12-15T04:59:31.577Z,1.57
2018-12-15T05:00:31.560Z,1.60
2018-12-15T05:01:31.549Z,1.55
2018-12-15T05:02:31.539Z,1.62
2018-12-15T05:03:31.534Z,1.62
2018-12-15T05:04:31.519Z,1.73
2018-12-15T05:05:31.508Z,1.73
2018-12-15T05:06:31.496Z,1.77
2018-12-15T05:07:31.484Z,1.74
2018-12-15T05:08:31.475Z,1.73
2018-12-15T05:09:31.458Z,1.69
2018-12-15T05:10:31.448Z,1.75
2018-12-15T05:11:31.437Z,1.67
2018-12-15T05:12:31.425Z,1.66
2018-12-15T05:13:31.414Z,1.67
2018-12-15T05:14:31.403Z,1.71
2018-12-15T05:15:31.395Z,1.69
2018-12-15T05:16:31.382Z,1.60
2018-12-15T05:17:31.368Z,1.67
2018-12-15T05:18:31.356Z,1.57
2018-12-15T05:19:31.348Z,1.62
2018-12-15T05:20:31.338Z,1.56
2018-12-15T05:21:31.324Z,1.63
2018-12-15T05:22:31.314Z,1.55
2018-12-15T05:23:31.300Z,1.55
2018-12-15T05:24:31.289Z,1.55
2018-12-15T05:25:31.284Z,1.55
2018-12-15T05:26:31.267Z,1.48
2018-12-15T05:27:31.256Z,1.52
2018-12-15T05:28:31.246Z,1.48
2018-12-15T05:29:31.235Z,1.55
2018-12-15T05:30:31.225Z,1.57
2018-12-15T05:31:31.211Z,1.55
2018-12-15T05:32:31.207Z,1.59
2018-12-15T05:33:31.195Z,1.57
2018-12-15T05:34:31.178Z,1.48
2018-12-15T05:35:31.173Z,1.42
2018-12-15T05:36:31.157Z,1.42
2018-12-15T05:37:31.145Z,1.41
2018-12-15T05:38:31.136Z,1.48
2018-12-15T05:39:31.132Z,1.52
2018-12-15T05:40:31.117Z,1.45
2018-12-15T05:41:31.103Z,1.42
2018-12-15T05:42:31.089Z,1.41
2018-12-15T05:43:31.077Z,1.46
2018-12-15T05:44:31.065Z,1.52
2018-12-15T05:45:31.053Z,1.57
2018-12-15T05:46:31.047Z,1.56
2018-12-15T05:47:31.031Z,1.48
2018-12-15T05:48:31.021Z,1.48
2018-12-15T05:49:31.014Z,1.52
2018-12-15T05:50:30.996Z,1.42
2018-12-15T05:51:30.987Z,1.42
2018-12-15T05:52:30.976Z,1.48
2018-12-15T05:53:30.964Z,1.44
2018-12-15T05:54:30.953Z,1.39
2018-12-15T05:55:30.943Z,1.41
2018-12-15T05:56:30.932Z,1.39
2018-12-15T05:57:30.921Z,1.45
2018-12-15T05:58:30.919Z,1.46
2018-12-15T05:59:30.899Z,1.46
2018-12-15T06:00:30.890Z,1.42
2018-12-15T06:01:30.885Z,1.52
2018-12-15T06:02:30.870Z,1.55
2018-12-15T06:03:30.855Z,1.44
2018-12-15T06:04:30.842Z,1.53
2018-12-15T06:05:30.828Z,1.44
2018-12-15T06:06:30.818Z,1.36
2018-12-15T06:07:30.807Z,1.42
2018-12-15T06:08:30.795Z,1.39
2018-12-15T06:09:30.787Z,1.46
2018-12-15T06:10:30.773Z,1.42
2018-12-15T06:11:30.761Z,1.38
2018-12-15T06:12:30.751Z,1.46
2018-12-15T06:13:30.738Z,1.44
2018-12-15T06:14:30.730Z,1.49
2018-12-15T06:15:30.717Z,1.52
2018-12-15T06:16:30.706Z,1.55
2018-12-15T06:17:30.696Z,1.49
2018-12-15T06:18:31.816Z,1.46
2018-12-15T06:19:30.671Z,1.55
2018-12-15T06:20:30.665Z,1.46
2018-12-15T06:21:30.654Z,1.48
2018-12-15T06:22:30.637Z,1.46
2018-12-15T06:23:30.627Z,1.49
2018-12-15T06:24:30.616Z,1.52
2018-12-15T06:25:30.607Z,1.48
2018-12-15T06:26:30.596Z,1.41
2018-12-15T06:27:30.587Z,1.42
2018-12-15T06:28:30.571Z,1.48
2018-12-15T06:29:30.560Z,1.41
2018-12-15T06:30:30.551Z,1.42
2018-12-15T06:31:30.540Z,1.45
2018-12-15T06:32:30.526Z,1.38
2018-12-15T06:33:30.515Z,1.45
2018-12-15T06:34:30.504Z,1.42
2018-12-15T06:35:30.493Z,1.44
2018-12-15T06:36:30.480Z,1.48
2018-12-15T06:37:30.470Z,1.49
2018-12-15T06:38:30.457Z,1.36
2018-12-15T06:39:30.448Z,1.42
2018-12-15T06:40:30.437Z,1.44
2018-12-15T06:41:30.425Z,1.45
2018-12-15T06:42:30.414Z,1.49
2018-12-15T06:43:30.402Z,1.48
2018-12-15T06:44:30.391Z,1.45
2018-12-15T06:45:30.380Z,1.49
2018-12-15T06:46:30.369Z,1.52
2018-12-15T06:47:30.369Z,1.48
2018-12-15T06:48:30.345Z,1.52
2018-12-15T06:49:30.335Z,1.45
2018-12-15T06:50:30.329Z,1.45
2018-12-15T06:51:30.312Z,1.39
2018-12-15T06:52:30.300Z,1.44
2018-12-15T06:53:30.295Z,1.42
2018-12-15T06:54:30.279Z,1.46
2018-12-15T06:55:30.269Z,1.49
2018-12-15T06:56:30.257Z,1.49
2018-12-15T06:57:30.243Z,1.45
2018-12-15T06:58:30.244Z,1.56
2018-12-15T06:59:30.223Z,1.60
2018-12-15T07:00:30.214Z,1.49
2018-12-15T07:01:30.200Z,1.52
2018-12-15T07:02:30.188Z,1.53
2018-12-15T07:03:30.177Z,1.55
2018-12-15T07:04:30.168Z,1.55
2018-12-15T07:05:30.154Z,1.55
2018-12-15T07:06:30.144Z,1.55
2018-12-15T07:07:30.132Z,1.56
2018-12-15T07:08:30.121Z,1.53
2018-12-15T07:09:30.109Z,1.55
2018-12-15T07:10:30.098Z,1.55
2018-12-15T07:11:30.089Z,1.56
2018-12-15T07:12:30.079Z,1.52
2018-12-15T07:13:30.066Z,1.49
2018-12-15T07:14:30.060Z,1.57
2018-12-15T07:15:30.042Z,1.59
2018-12-15T07:16:30.032Z,1.59
2018-12-15T07:17:30.019Z,1.60
2018-12-15T07:18:30.009Z,1.62
2018-12-15T07:19:29.999Z,1.57
2018-12-15T07:20:29.988Z,1.59
2018-12-15T07:21:29.972Z,1.59
2018-12-15T07:22:29.965Z,1.56
2018-12-15T07:23:30.017Z,1.53
2018-12-15T07:24:29.939Z,1.53
2018-12-15T07:25:29.935Z,1.52
2018-12-15T07:26:29.919Z,1.62
2018-12-15T07:27:29.909Z,1.59
2018-12-15T07:28:29.901Z,1.57
2018-12-15T07:29:29.883Z,1.57
2018-12-15T07:30:29.871Z,1.57
2018-12-15T07:31:29.860Z,1.57
2018-12-15T07:32:29.850Z,1.60
2018-12-15T07:33:29.839Z,1.60
2018-12-15T07:34:29.828Z,1.56
2018-12-15T07:35:29.814Z,1.62
2018-12-15T07:36:29.804Z,1.63
2018-12-15T07:37:29.799Z,1.63
2018-12-15T07:38:29.784Z,1.63
2018-12-15T07:39:29.770Z,1.64
2018-12-15T07:40:29.764Z,1.60
2018-12-15T07:41:29.753Z,1.62
2018-12-15T07:42:29.737Z,1.55
2018-12-15T07:43:29.728Z,1.64
2018-12-15T07:44:29.714Z,1.71
2018-12-15T07:45:29.703Z,1.62
2018-12-15T07:46:29.690Z,1.63
2018-12-15T07:47:29.679Z,1.64
2018-12-15T07:48:29.673Z,1.59
2018-12-15T07:49:29.658Z,1.62
2018-12-15T07:50:29.653Z,1.59
2018-12-15T07:51:29.636Z,1.55
2018-12-15T07:52:29.625Z,1.57
2018-12-15T07:53:29.618Z,1.60
2018-12-15T07:54:29.601Z,1.73
2018-12-15T07:55:29.588Z,1.69
2018-12-15T07:56:29.579Z,1.81
2018-12-15T07:57:29.569Z,1.80
2018-12-15T07:58:29.554Z,1.84
2018-12-15T07:59:29.544Z,1.84
2018-12-15T08:00:29.532Z,1.96
2018-12-15T08:01:29.520Z,1.98
2018-12-15T08:02:29.511Z,1.96
2018-12-15T08:03:29.500Z,2.09
2018-12-15T08:04:29.487Z,2.14
2018-12-15T08:05:29.476Z,2.09
2018-12-15T08:06:29.464Z,2.06
2018-12-15T08:07:29.463Z,2.03
2018-12-15T08:08:29.443Z,1.92
2018-12-15T08:09:29.432Z,2.03
2018-12-15T08:10:29.419Z,1.99
2018-12-15T08:11:29.409Z,1.89
2018-12-15T08:12:29.405Z,1.99
2018-12-15T08:13:29.391Z,1.99
2018-12-15T08:14:29.377Z,2.00
2018-12-15T08:15:29.374Z,2.17
2018-12-15T08:16:29.355Z,2.20
2018-12-15T08:17:29.342Z,2.06
2018-12-15T08:18:29.336Z,2.17
2018-12-15T08:19:29.321Z,2.18
2018-12-15T08:20:29.308Z,2.20
2018-12-15T08:21:29.298Z,2.21
2018-12-15T08:22:29.287Z,2.16
2018-12-15T08:23:29.275Z,2.23
2018-12-15T08:24:29.266Z,2.21
2018-12-15T08:25:29.253Z,2.29
2018-12-15T08:26:29.245Z,2.21
2018-12-15T08:27:29.230Z,2.29
2018-12-15T08:28:29.219Z,2.31
2018-12-15T08:29:29.208Z,2.21
2018-12-15T08:30:29.198Z,2.20
2018-12-15T08:31:29.186Z,2.27
2018-12-15T08:32:29.174Z,2.32
2018-12-15T08:33:29.164Z,2.16
2018-12-15T08:34:29.154Z,2.17
2018-12-15T08:35:29.147Z,2.17
2018-12-15T08:36:29.131Z,2.14
2018-12-15T08:37:29.120Z,2.09
2018-12-15T08:38:29.111Z,2.10
2018-12-15T08:39:29.096Z,2.09
2018-12-15T08:40:29.085Z,2.09
2018-12-15T08:41:29.074Z,2.11
2018-12-15T08:42:29.063Z,2.14
2018-12-15T08:43:29.051Z,2.09
2018-12-15T08:44:29.041Z,2.11
2018-12-15T08:45:29.031Z,2.29
2018-12-15T08:46:29.024Z,2.24
2018-12-15T08:47:29.016Z,2.21
2018-12-15T08:48:28.996Z,2.29
2018-12-15T08:49:28.989Z,2.23
2018-12-15T08:50:28.975Z,2.31
2018-12-15T08:51:28.966Z,2.29
2018-12-15T08:52:28.960Z,2.28
2018-12-15T08:53:28.945Z,2.31
2018-12-15T08:54:28.931Z,2.46
2018-12-15T08:55:28.920Z,2.39
2018-12-15T08:56:28.911Z,2.36
2018-12-15T08:57:28.894Z,2.35
2018-12-15T08:58:28.888Z,2.35
2018-12-15T08:59:28.874Z,2.32
2018-12-15T09:00:28.867Z,2.32
2018-12-15T09:01:28.850Z,2.31
2018-12-15T09:02:28.839Z,2.36
2018-12-15T09:03:28.829Z,2.31
2018-12-15T09:04:28.818Z,2.27
2018-12-15T09:05:28.806Z,2.34
2018-12-15T09:06:28.796Z,2.28
2018-12-15T09:07:28.784Z,2.46
2018-12-15T09:08:28.774Z,2.39
2018-12-15T09:09:28.767Z,2.35
2018-12-15T09:10:28.767Z,2.41
2018-12-15T09:11:28.770Z,2.36
2018-12-15T09:12:28.775Z,2.29
2018-12-15T09:13:28.722Z,2.38
2018-12-15T09:14:28.719Z,2.17
2018-12-15T09:15:28.721Z,2.28
2018-12-15T09:16:28.726Z,2.23
2018-12-15T09:17:28.674Z,2.28
2018-12-15T09:18:28.668Z,2.21
2018-12-15T09:19:28.649Z,2.24
2018-12-15T09:20:28.641Z,2.20
2018-12-15T09:21:28.630Z,2.29
2018-12-15T09:22:28.617Z,2.34
2018-12-15T09:23:28.605Z,2.31
2018-12-15T09:24:28.600Z,2.35
2018-12-15T09:25:28.589Z,2.42
2018-12-15T09:26:28.573Z,2.39
2018-12-15T09:27:28.563Z,2.46
2018-12-15T09:28:28.558Z,2.52
2018-12-15T09:29:28.541Z,2.49
2018-12-15T09:30:28.529Z,2.52
2018-12-15T09:31:28.524Z,2.42
2018-12-15T09:32:28.504Z,2.52
2018-12-15T09:33:28.495Z,2.60
2018-12-15T09:34:28.482Z,2.52
2018-12-15T09:35:28.471Z,2.60
2018-12-15T09:36:28.461Z,2.59
2018-12-15T09:37:28.449Z,2.73
2018-12-15T09:38:28.437Z,2.73
2018-12-15T09:39:28.428Z,2.68
2018-12-15T09:40:28.415Z,2.72
2018-12-15T09:41:28.405Z,2.72
2018-12-15T09:42:28.398Z,2.76
2018-12-15T09:43:28.385Z,2.79
2018-12-15T09:44:28.373Z,2.86
2018-12-15T09:45:28.360Z,2.86
2018-12-15T09:46:28.348Z,2.91
2018-12-15T09:47:28.341Z,2.89
2018-12-15T09:48:28.325Z,2.90
2018-12-15T09:49:28.316Z,2.89
2018-12-15T09:50:28.304Z,2.86
2018-12-15T09:51:28.301Z,2.79
2018-12-15T09:52:28.284Z,2.86
2018-12-15T09:53:28.272Z,2.91
2018-12-15T09:54:28.260Z,2.84
2018-12-15T09:55:28.250Z,2.79
2018-12-15T09:56:28.240Z,2.78
2018-12-15T09:57:28.228Z,2.72
2018-12-15T09:58:28.215Z,2.72
2018-12-15T09:59:28.205Z,2.78
2018-12-15T10:00:28.196Z,2.75
2018-12-15T10:01:28.183Z,2.73
2018-12-15T10:02:28.174Z,2.78
2018-12-15T10:03:28.162Z,2.81
2018-12-15T10:04:28.155Z,2.86
2018-12-15T10:05:28.138Z,2.79
2018-12-15T10:06:28.129Z,2.86
2018-12-15T10:07:28.120Z,2.87
2018-12-15T10:08:28.110Z,2.91
2018-12-15T10:09:28.100Z,2.87
2018-12-15T10:10:28.084Z,3.02
2018-12-15T10:11:28.076Z,2.89
2018-12-15T10:12:28.062Z,2.91
2018-12-15T10:13:28.049Z,2.96
2018-12-15T10:14:28.040Z,3.04
2018-12-15T10:15:28.027Z,3.07
2018-12-15T10:16:28.016Z,3.09
2018-12-15T10:17:28.006Z,3.05
2018-12-15T10:18:28.001Z,3.04
2018-12-15T10:19:27.985Z,2.86
2018-12-15T10:20:27.975Z,2.89
2018-12-15T10:21:27.960Z,2.87
2018-12-15T10:22:27.949Z,2.90
2018-12-15T10:23:27.938Z,2.89
2018-12-15T10:24:27.936Z,2.96
2018-12-15T10:25:27.915Z,2.91
2018-12-15T10:26:27.904Z,2.87
2018-12-15T10:27:27.902Z,2.91
2018-12-15T10:28:27.883Z,2.89
2018-12-15T10:29:27.872Z,2.89
2018-12-15T10:30:27.865Z,2.96
2018-12-15T10:31:27.849Z,3.02
2018-12-15T10:32:27.838Z,3.02
2018-12-15T10:33:27.826Z,3.02
2018-12-15T10:34:27.821Z,3.11
2018-12-15T10:35:27.809Z,3.05
2018-12-15T10:36:27.799Z,2.89
2018-12-15T10:37:27.787Z,2.78
2018-12-15T10:38:27.772Z,2.82
2018-12-15T10:39:27.759Z,2.73
2018-12-15T10:40:27.749Z,2.72
2018-12-15T10:41:27.737Z,2.87
2018-12-15T10:42:27.724Z,2.90
2018-12-15T10:43:27.715Z,2.99
2018-12-15T10:44:27.702Z,3.09
2018-12-15T10:45:27.691Z,3.00
2018-12-15T10:46:27.681Z,3.08
2018-12-15T10:47:27.670Z,3.09
2018-12-15T10:48:27.672Z,3.14
2018-12-15T10:49:30.650Z,3.17
2018-12-15T10:50:27.635Z,3.30
2018-12-15T10:51:27.632Z,3.37
2018-12-15T10:52:27.621Z,3.36
2018-12-15T10:53:27.602Z,3.29
2018-12-15T10:54:27.591Z,3.32
2018-12-15T10:55:27.586Z,3.36
2018-12-15T10:56:27.569Z,3.29
2018-12-15T10:57:27.560Z,3.22
2018-12-15T10:58:27.554Z,3.27
2018-12-15T10:59:27.539Z,3.18
2018-12-15T11:00:27.524Z,3.15
2018-12-15T11:01:27.514Z,3.00
2018-12-15T11:02:27.503Z,3.07
2018-12-15T11:03:27.498Z,2.89
2018-12-15T11:04:27.482Z,2.89
2018-12-15T11:05:27.475Z,3.02
2018-12-15T11:06:27.464Z,3.04
2018-12-15T11:07:27.455Z,2.96
2018-12-15T11:08:27.435Z,3.07
2018-12-15T11:09:27.432Z,3.08
2018-12-15T11:10:27.414Z,3.08
2018-12-15T11:11:27.407Z,3.04
2018-12-15T11:12:27.391Z,3.05
2018-12-15T11:13:27.394Z,3.09
2018-12-15T11:14:27.369Z,3.04
2018-12-15T11:15:27.365Z,3.08
2018-12-15T11:16:27.349Z,3.05
2018-12-15T11:17:27.335Z,3.00
2018-12-15T11:18:27.325Z,3.11
2018-12-15T11:19:27.314Z,3.04
2018-12-15T11:20:27.304Z,2.99
2018-12-15T11:21:27.300Z,3.02
2018-12-15T11:22:27.279Z,3.14
2018-12-15T11:23:27.269Z,3.18
2018-12-15T11:24:27.267Z,3.08
2018-12-15T11:25:27.249Z,3.08
2018-12-15T11:26:27.236Z,3.09
2018-12-15T11:27:27.223Z,3.08
2018-12-15T11:28:27.212Z,2.97
2018-12-15T11:29:27.203Z,3.11
2018-12-15T11:30:27.190Z,3.05
2018-12-15T11:31:27.179Z,3.02
2018-12-15T11:32:27.168Z,3.05
2018-12-15T11:33:27.157Z,3.07
2018-12-15T11:34:27.148Z,3.07
2018-12-15T11:35:27.134Z,3.09
2018-12-15T11:36:27.123Z,2.96
2018-12-15T11:37:27.132Z,3.15
2018-12-15T11:38:27.101Z,3.23
2018-12-15T11:39:27.091Z,3.32
2018-12-15T11:40:27.081Z,3.26
2018-12-15T11:41:27.069Z,3.36
2018-12-15T11:42:27.064Z,3.30
2018-12-15T11:43:27.047Z,3.43
2018-12-15T11:44:27.040Z,3.45
2018-12-15T11:45:27.028Z,3.47
2018-12-15T11:46:27.015Z,3.50
2018-12-15T11:47:27.001Z,3.47
2018-12-15T11:48:26.991Z,3.44
2018-12-15T11:49:26.987Z,3.61
2018-12-15T11:50:26.969Z,3.58
2018-12-15T11:51:26.960Z,3.47
2018-12-15T11:52:26.954Z,3.45
2018-12-15T11:53:26.936Z,3.47
2018-12-15T11:54:26.923Z,3.43
2018-12-15T11:55:26.916Z,3.35
2018-12-15T11:56:26.909Z,3.40
2018-12-15T11:57:26.890Z,3.36
2018-12-15T11:58:26.879Z,3.41
2018-12-15T11:59:26.868Z,3.35
2018-12-15T12:00:26.863Z,3.35
2018-12-15T12:01:26.848Z,3.32
2018-12-15T12:02:31.874Z,3.32
2018-12-15T12:03:26.823Z,3.36
2018-12-15T12:04:26.818Z,3.43
2018-12-15T12:05:26.804Z,3.43
2018-12-15T12:06:26.796Z,3.36
2018-12-15T12:07:26.778Z,3.35
2018-12-15T12:08:26.772Z,3.30
2018-12-15T12:09:26.754Z,3.29
2018-12-15T12:10:26.743Z,3.33
2018-12-15T12:11:26.738Z,3.35
2018-12-15T12:12:26.725Z,3.51
2018-12-15T12:13:26.710Z,3.47
2018-12-15T12:14:26.702Z,3.45
2018-12-15T12:15:26.696Z,3.45
2018-12-15T12:16:26.677Z,3.47
2018-12-15T12:17:26.662Z,3.48
2018-12-15T12:18:26.663Z,3.44
2018-12-15T12:19:26.642Z,3.35
2018-12-15T12:20:26.628Z,3.33
2018-12-15T12:21:26.618Z,3.36
2018-12-15T12:22:26.607Z,3.30
2018-12-15T12:23:26.602Z,3.36
2018-12-15T12:24:26.583Z,3.33
2018-12-15T12:25:26.571Z,3.32
2018-12-15T12:26:26.559Z,3.33
2018-12-15T12:27:26.552Z,3.47
2018-12-15T12:28:26.537Z,3.48
2018-12-15T12:29:26.525Z,3.58
2018-12-15T12:30:26.516Z,3.55
2018-12-15T12:31:26.502Z,3.54
2018-12-15T12:32:26.493Z,3.55
2018-12-15T12:33:26.481Z,3.48
2018-12-15T12:34:26.470Z,3.50
2018-12-15T12:35:26.457Z,3.40
2018-12-15T12:36:26.446Z,3.32
2018-12-15T12:37:26.433Z,3.36
2018-12-15T12:38:26.428Z,3.35
2018-12-15T12:39:26.414Z,3.41
2018-12-15T12:40:26.400Z,3.41
2018-12-15T12:41:26.387Z,3.48
2018-12-15T12:42:26.378Z,3.47
2018-12-15T12:43:26.365Z,3.53
2018-12-15T12:44:26.361Z,3.53
2018-12-15T12:45:26.342Z,3.45
2018-12-15T12:46:26.336Z,3.43
2018-12-15T12:47:26.320Z,3.41
2018-12-15T12:48:26.307Z,3.47
2018-12-15T12:49:26.302Z,3.47
2018-12-15T12:50:26.287Z,3.44
2018-12-15T12:51:26.273Z,3.54
2018-12-15T12:52:26.268Z,3.45
2018-12-15T12:53:26.250Z,3.37
2018-12-15T12:54:26.243Z,3.45
2018-12-15T12:55:26.234Z,3.37
2018-12-15T12:56:26.219Z,3.48
2018-12-15T12:57:26.207Z,3.47
2018-12-15T12:58:26.197Z,3.62
2018-12-15T12:59:26.185Z,3.55
2018-12-15T13:00:26.169Z,3.61
2018-12-15T13:01:26.159Z,3.54
2018-12-15T13:02:26.147Z,3.54
2018-12-15T13:03:26.158Z,3.61
2018-12-15T13:04:26.133Z,3.54
2018-12-15T13:05:26.112Z,3.53
2018-12-15T13:06:26.103Z,3.50
2018-12-15T13:07:26.094Z,3.33
2018-12-15T13:08:26.078Z,3.36
2018-12-15T13:09:26.072Z,3.32
2018-12-15T13:10:26.055Z,3.36
2018-12-15T13:11:26.049Z,3.29
2018-12-15T13:12:26.035Z,3.26
2018-12-15T13:13:26.020Z,3.26
2018-12-15T13:14:26.019Z,3.30
2018-12-15T13:15:25.999Z,3.32
2018-12-15T13:16:25.987Z,3.41
2018-12-15T13:17:25.976Z,3.43
2018-12-15T13:18:25.962Z,3.44