createdAt,value
2022-10-09T00:01:29.000Z,3.20
2022-10-09T00:11:29.000Z,2.40
2022-10-09T00:21:29.000Z,2.90
2022-10-09T00:31:29.000Z,2.30
2022-10-09T00:41:29.000Z,2.10
2022-10-09T00:51:29.000Z,3.00
2022-10-09T01:11:28.000Z,2.20
2022-10-09T01:21:28.000Z,2.30
2022-10-09T01:31:28.000Z,2.80
2022-10-09T01:41:28.000Z,3.30
2022-10-09T01:51:28.000Z,3.20
2022-10-09T02:01:28.000Z,3.00
2022-10-09T02:11:27.000Z,3.20
2022-10-09T02:21:27.000Z,3.00
2022-10-09T02:41:27.000Z,2.50
2022-10-09T02:51:27.000Z,3.30
2022-10-09T03:01:27.000Z,3.40
2022-10-09T03:11:27.000Z,3.60
2022-10-09T03:21:27.000Z,3.80
2022-10-09T03:21:27.000Z,3.80
2022-10-09T03:31:26.000Z,3.40
2022-10-09T03:41:26.000Z,4.70
2022-10-09T03:51:26.000Z,3.30
2022-10-09T04:11:26.000Z,4.50
2022-10-09T04:21:26.000Z,4.20
2022-10-09T04:31:26.000Z,3.50
2022-10-09T04:41:25.000Z,3.30
2022-10-09T04:51:25.000Z,3.30
2022-10-09T04:51:25.000Z,3.30
2022-10-09T05:01:25.000Z,3.10
2022-10-09T05:11:25.000Z,2.80
2022-10-09T05:21:25.000Z,5.00
2022-10-09T05:41:25.000Z,3.10
2022-10-09T05:51:25.000Z,3.70
2022-10-09T06:01:24.000Z,4.50
2022-10-09T06:11:24.000Z,5.10
2022-10-09T06:21:24.000Z,4.40
2022-10-09T06:31:24.000Z,4.90
2022-10-09T06:41:24.000Z,5.70
2022-10-09T06:51:24.000Z,3.40
2022-10-09T07:11:23.000Z,4.60
2022-10-09T07:21:23.000Z,3.30
2022-10-09T07:31:23.000Z,2.90
2022-10-09T07:41:23.000Z,3.20
2022-10-09T07:51:23.000Z,4.10
2022-10-09T08:01:23.000Z,2.50
2022-10-09T08:11:23.000Z,2.40
2022-10-09T08:21:22.000Z,1.70
2022-10-09T08:41:22.000Z,2.60
2022-10-09T08:51:22.000Z,1.70
2022-10-09T09:01:22.000Z,1.60
2022-10-09T09:11:22.000Z,0.90
2022-10-09T09:21:22.000Z,1.60
2022-10-09T09:31:22.000Z,1.20
2022-10-09T09:41:21.000Z,1.10
2022-10-09T09:51:21.000Z,1.10
2022-10-09T10:11:21.000Z,1.30
2022-10-09T10:21:21.000Z,0.50
2022-10-09T10:31:21.000Z,0.60
2022-10-09T10:41:21.000Z,0.70
2022-10-09T10:51:20.000Z,0.90
2022-10-09T11:01:20.000Z,0.70
2022-10-09T11:11:20.000Z,0.50
2022-10-09T11:21:20.000Z,0.80
2022-10-09T11:41:20.000Z,1.20
2022-10-09T11:51:20.000Z,0.90
2022-10-09T12:01:19.000Z,1.50
2022-10-09T12:11:19.000Z,0.90
2022-10-09T12:21:19.000Z,1.10
2022-10-09T12:31:19.000Z,1.20
2022-10-09T12:41:19.000Z,1.40
2022-10-09T12:51:19.000Z,1.10
2022-10-09T13:11:19.000Z,0.90
2022-10-09T13:21:18.000Z,0.70
2022-10-09T13:31:18.000Z,0.40
2022-10-09T13:41:18.000Z,0.70
2022-10-09T13:51:18.000Z,1.00
2022-10-09T14:01:18.000Z,0.70
2022-10-09T14:11:18.000Z,0.50
2022-10-09T14:21:18.000Z,0.70
2022-10-09T14:41:17.000Z,0.90
2022-10-09T14:51:17.000Z,0.60
2022-10-09T15:01:17.000Z,0.60
2022-10-09T15:11:17.000Z,0.60
2022-10-09T15:21:17.000Z,0.80
2022-10-09T15:31:17.000Z,0.80
2022-10-09T15:41:16.000Z,1.10
2022-10-09T15:51:16.000Z,1.10
2022-10-09T16:11:16.000Z,0.90
2022-10-09T16:21:16.000Z,0.80
2022-10-09T16:31:16.000Z,1.00
2022-10-09T16:41:16.000Z,0.80
2022-10-09T16:51:16.000Z,1.40
2022-10-09T17:01:15.000Z,0.60
2022-10-09T17:11:15.000Z,1.10
2022-10-09T17:21:15.000Z,0.90
2022-10-09T17:41:15.000Z,0.90
2022-10-09T17:51:15.000Z,1.40
2022-10-09T18:01:15.000Z,2.20
2022-10-09T18:11:14.000Z,1.30
2022-10-09T18:21:14.000Z,1.30
2022-10-09T18:31:14.000Z,1.10
2022-10-09T18:41:14.000Z,1.20
2022-10-09T18:51:14.000Z,1.20
2022-10-09T19:11:14.000Z,1.20
2022-10-09T19:21:14.000Z,1.20
2022-10-09T19:31:13.000Z,1.60
2022-10-09T19:41:13.000Z,1.60
2022-10-09T19:51:13.000Z,2.00
2022-10-09T20:01:13.000Z,1.50
2022-10-09T20:11:13.000Z,2.60
2022-10-09T20:21:13.000Z,1.40
2022-10-09T20:41:12.000Z,1.50
2022-10-09T20:51:12.000Z,1.20
2022-10-09T21:01:12.000Z,1.40
2022-10-09T21:11:12.000Z,1.50
2022-10-09T21:21:12.000Z,1.60
2022-10-09T21:31:12.000Z,1.60
2022-10-09T21:41:12.000Z,2.00
2022-10-09T21:51:11.000Z,1.70
2022-10-09T22:11:11.000Z,2.50
2022-10-09T22:21:11.000Z,1.90
2022-10-09T22:31:11.000Z,2.10
2022-10-09T22:41:11.000Z,1.70
2022-10-09T22:51:11.000Z,2.20
2022-10-09T23:01:11.000Z,1.60
2022-10-09T23:11:10.000Z,2.10
2022-10-09T23:21:10.000Z,2.70
2022-10-09T23:41:10.000Z,1.70
2022-10-09T23:51:10.000Z,1.70
