createdAt,value
2022-08-17T00:01:24.182Z,99721.41
2022-08-17T00:03:53.777Z,99722.38
2022-08-17T00:06:28.863Z,99716.63
2022-08-17T00:08:58.585Z,99717.63
2022-08-17T00:11:30.139Z,99712.44
2022-08-17T00:14:09.532Z,99723.75
2022-08-17T00:16:50.464Z,99718.06
2022-08-17T00:19:25.258Z,99716.69
2022-08-17T00:22:29.584Z,99717.06
2022-08-17T00:24:42.530Z,99713.03
2022-08-17T00:27:08.967Z,99717.34
2022-08-17T00:29:35.441Z,99714.97
2022-08-17T00:33:10.035Z,99716.22
2022-08-17T00:34:50.132Z,99712.16
2022-08-17T00:37:17.010Z,99706.16
2022-08-17T00:39:44.001Z,99718.75
2022-08-17T00:42:16.220Z,99712.75
2022-08-17T00:45:05.727Z,99708.56
2022-08-17T00:47:52.152Z,99710.22
2022-08-17T00:50:43.176Z,99702.81
2022-08-17T00:53:33.323Z,99711.06
2022-08-17T00:56:27.339Z,99703.81
2022-08-17T00:59:17.655Z,99697.09
2022-08-17T01:01:44.755Z,99701.28
2022-08-17T01:04:13.696Z,99702.69
2022-08-17T01:06:42.615Z,99704.09
2022-08-17T01:09:11.304Z,99699.34
2022-08-17T01:11:40.566Z,99706.50
2022-08-17T01:14:08.942Z,99705.94
2022-08-17T01:16:37.337Z,99701.22
2022-08-17T01:19:29.193Z,99708.19
2022-08-17T01:22:11.144Z,99699.38
2022-08-17T01:24:50.734Z,99693.41
2022-08-17T01:27:18.423Z,99706.94
2022-08-17T01:29:53.468Z,99694.78
2022-08-17T01:32:20.036Z,99695.22
2022-08-17T01:34:50.447Z,99698.25
2022-08-17T01:37:19.719Z,99697.03
2022-08-17T01:39:54.187Z,99697.03
2022-08-17T01:42:26.617Z,99702.03
2022-08-17T01:44:57.535Z,99700.38
2022-08-17T01:47:24.803Z,99705.25
2022-08-17T01:49:51.343Z,99696.19
2022-08-17T01:52:18.142Z,99700.09
2022-08-17T01:54:47.696Z,99694.91
2022-08-17T01:57:14.550Z,99701.50
2022-08-17T01:59:41.006Z,99699.53
2022-08-17T02:02:07.546Z,99694.53
2022-08-17T02:04:34.573Z,99696.59
2022-08-17T02:07:01.113Z,99701.06
2022-08-17T02:09:30.314Z,99695.34
2022-08-17T02:11:58.730Z,99689.91
2022-08-17T02:14:26.300Z,99688.78
2022-08-17T02:16:53.727Z,99688.22
2022-08-17T02:19:20.588Z,99693.41
2022-08-17T02:21:49.613Z,99698.84
2022-08-17T02:24:59.963Z,99698.16
2022-08-17T02:27:08.106Z,99702.06
2022-08-17T02:29:34.683Z,99694.38
2022-08-17T02:32:01.711Z,99704.28
2022-08-17T02:34:28.779Z,99699.97
2022-08-17T02:36:56.566Z,99711.25
2022-08-17T02:39:23.044Z,99719.34
2022-08-17T02:41:49.651Z,99712.50
2022-08-17T02:44:38.998Z,99716.56
2022-08-17T02:47:03.256Z,99717.13
2022-08-17T02:49:30.292Z,99717.97
2022-08-17T02:51:57.633Z,99716.56
2022-08-17T02:54:40.567Z,99716.00
2022-08-17T02:57:08.603Z,99713.19
2022-08-17T02:59:35.195Z,99712.78
2022-08-17T03:02:03.928Z,99712.09
2022-08-17T03:04:31.110Z,99712.66
2022-08-17T03:07:01.573Z,99720.19
2022-08-17T03:09:28.064Z,99709.16
2022-08-17T03:11:56.036Z,99717.25
2022-08-17T03:14:26.408Z,99721.84
2022-08-17T03:16:53.102Z,99713.34
2022-08-17T03:19:19.576Z,99707.75
2022-08-17T03:21:46.237Z,99704.84
2022-08-17T03:24:21.532Z,99698.13
2022-08-17T03:26:55.215Z,99703.56
2022-08-17T03:29:21.772Z,99705.53
2022-08-17T03:31:49.744Z,99703.44
2022-08-17T03:34:17.445Z,99704.94
2022-08-17T03:36:44.324Z,99700.47
2022-08-17T03:39:10.801Z,99699.66
2022-08-17T03:41:39.065Z,99703.25
2022-08-17T03:44:05.552Z,99703.16
2022-08-17T03:46:50.715Z,99695.28
2022-08-17T03:49:35.842Z,99704.06
2022-08-17T03:52:21.009Z,99705.47
2022-08-17T03:55:06.161Z,99704.91
2022-08-17T03:57:32.631Z,99700.75
2022-08-17T03:59:59.724Z,99692.09
2022-08-17T04:02:32.312Z,99685.38
2022-08-17T04:04:59.574Z,99687.19
2022-08-17T04:07:29.633Z,99687.50
2022-08-17T04:09:57.762Z,99685.94
2022-08-17T04:12:24.744Z,99692.75
2022-08-17T04:14:54.709Z,99684.84
2022-08-17T04:17:24.787Z,99685.25
2022-08-17T04:19:52.222Z,99693.06
2022-08-17T04:22:32.537Z,99698.06
2022-08-17T04:25:32.101Z,99722.59
2022-08-17T04:27:59.559Z,99726.66
2022-08-17T04:30:28.363Z,99769.00
2022-08-17T04:33:07.212Z,99788.56
2022-08-17T04:35:40.098Z,99793.31
2022-08-17T04:38:10.667Z,99793.22
2022-08-17T04:40:56.369Z,99805.69
2022-08-17T04:43:25.109Z,99809.25
2022-08-17T04:45:56.913Z,99791.97
2022-08-17T04:48:36.456Z,99795.44
2022-08-17T04:51:38.229Z,99802.44
2022-08-17T04:54:16.480Z,99807.09
2022-08-17T04:56:43.533Z,99810.06
2022-08-17T04:59:13.276Z,99813.28
2022-08-17T05:01:41.030Z,99825.25
2022-08-17T05:04:21.042Z,99821.84
2022-08-17T05:06:58.771Z,99817.13
2022-08-17T05:09:25.272Z,99812.53
2022-08-17T05:11:52.191Z,99816.34
2022-08-17T05:14:18.649Z,99819.59
2022-08-17T05:16:48.106Z,99819.16
2022-08-17T05:19:14.605Z,99820.00
2022-08-17T05:21:41.284Z,99814.31
2022-08-17T05:24:10.998Z,99803.94
2022-08-17T05:26:54.143Z,99810.72
2022-08-17T05:29:21.769Z,99815.97
2022-08-17T05:32:39.509Z,99810.44
2022-08-17T05:34:59.847Z,99809.31
2022-08-17T05:37:26.325Z,99820.09
2022-08-17T05:39:53.769Z,99804.03
2022-08-17T05:42:20.800Z,99809.88
2022-08-17T05:44:47.232Z,99814.22
2022-08-17T05:47:13.873Z,99817.72
2022-08-17T05:49:40.415Z,99819.41
2022-08-17T05:52:26.267Z,99827.09
2022-08-17T05:55:05.141Z,99821.34
2022-08-17T05:57:36.414Z,99833.94
2022-08-17T06:00:14.827Z,99830.44
2022-08-17T06:03:00.658Z,99833.38
2022-08-17T06:05:50.501Z,99820.94
2022-08-17T06:08:42.255Z,99818.03
2022-08-17T06:11:26.106Z,99824.03
2022-08-17T06:13:52.543Z,99829.22
2022-08-17T06:16:33.740Z,99820.56
2022-08-17T06:19:27.647Z,99793.03
2022-08-17T06:21:54.883Z,99797.09
2022-08-17T06:24:42.279Z,99781.88
2022-08-17T06:27:18.665Z,99796.06
2022-08-17T06:30:08.093Z,99803.88
2022-08-17T06:32:48.493Z,99791.28
2022-08-17T06:35:19.174Z,99784.25
2022-08-17T06:37:51.224Z,99791.59
2022-08-17T06:40:33.132Z,99790.44
2022-08-17T06:43:19.275Z,99783.81
2022-08-17T06:45:51.855Z,99782.53
2022-08-17T06:48:32.309Z,99785.00
2022-08-17T06:51:03.367Z,99787.19
2022-08-17T06:53:59.527Z,99784.78
2022-08-17T06:56:52.953Z,99787.66
2022-08-17T06:59:34.797Z,99801.09
2022-08-17T07:02:53.520Z,99800.81
2022-08-17T07:05:24.081Z,99813.56
2022-08-17T07:08:02.456Z,99821.31
2022-08-17T07:10:43.224Z,99830.06
2022-08-17T07:13:33.863Z,99827.81
2022-08-17T07:16:13.083Z,99819.13
2022-08-17T07:18:39.678Z,99811.44
2022-08-17T07:21:18.530Z,99806.53
2022-08-17T07:24:09.680Z,99821.59
2022-08-17T07:27:12.666Z,99823.47
2022-08-17T07:29:44.279Z,99824.59
2022-08-17T07:32:14.174Z,99820.03
2022-08-17T07:35:11.377Z,99821.06
2022-08-17T07:37:49.023Z,99829.47
2022-08-17T07:40:22.601Z,99832.94
2022-08-17T07:43:18.801Z,99843.16
2022-08-17T07:46:30.139Z,99841.59
2022-08-17T07:49:16.976Z,99854.72
2022-08-17T07:51:43.630Z,99853.50
2022-08-17T07:54:16.481Z,99850.59
2022-08-17T07:56:47.870Z,99842.22
2022-08-17T07:59:23.098Z,99841.91
2022-08-17T08:01:57.684Z,99824.84
2022-08-17T08:05:12.799Z,99829.31
2022-08-17T08:07:50.300Z,99832.56
2022-08-17T08:10:45.062Z,99841.78
2022-08-17T08:13:25.314Z,99839.50
2022-08-17T08:15:55.122Z,99847.94
2022-08-17T08:18:38.717Z,99833.41
2022-08-17T08:22:02.301Z,99836.91
2022-08-17T08:24:56.556Z,99853.31
2022-08-17T08:27:54.390Z,99867.75
2022-08-17T08:30:21.950Z,99878.72
2022-08-17T08:33:27.273Z,99870.06
2022-08-17T08:36:02.466Z,99867.47
2022-08-17T08:38:52.218Z,99873.50
2022-08-17T08:41:50.791Z,99869.03
2022-08-17T08:45:00.785Z,99862.03
2022-08-17T08:47:51.342Z,99858.19
2022-08-17T08:50:37.018Z,99861.28
2022-08-17T08:53:14.229Z,99857.25
2022-08-17T08:55:50.770Z,99852.47
2022-08-17T08:58:31.592Z,99855.50
2022-08-17T09:01:18.527Z,99868.44
2022-08-17T09:04:25.016Z,99849.66
2022-08-17T09:07:06.693Z,99857.94
2022-08-17T09:09:56.156Z,99843.81
2022-08-17T09:12:41.569Z,99848.28
2022-08-17T09:15:20.007Z,99854.50
2022-08-17T09:18:58.825Z,99854.50
2022-08-17T09:20:50.343Z,99848.19
2022-08-17T09:23:34.233Z,99839.03
2022-08-17T09:26:14.461Z,99830.28
2022-08-17T09:28:48.110Z,99818.47
2022-08-17T09:31:20.234Z,99811.78
2022-08-17T09:33:48.848Z,99805.69
2022-08-17T09:36:25.522Z,99833.88
2022-08-17T09:39:10.425Z,99838.13
2022-08-17T09:41:52.691Z,99818.94
2022-08-17T09:44:40.004Z,99852.31
2022-08-17T09:47:30.501Z,99854.94
2022-08-17T09:50:05.907Z,99867.16
2022-08-17T09:52:32.520Z,99876.03
2022-08-17T09:55:01.030Z,99882.03
2022-08-17T09:57:52.955Z,99886.81
2022-08-17T10:00:33.525Z,99888.19
2022-08-17T10:03:19.723Z,99893.28
2022-08-17T10:05:46.524Z,99886.44
2022-08-17T10:08:27.757Z,99890.50
2022-08-17T10:11:48.266Z,99896.22
2022-08-17T10:14:44.089Z,99887.09
2022-08-17T10:17:47.533Z,99914.78
2022-08-17T10:20:20.330Z,99919.41
2022-08-17T10:23:11.743Z,99893.44
2022-08-17T10:26:03.881Z,99931.09
2022-08-17T10:28:40.149Z,99922.22
2022-08-17T10:34:30.195Z,99898.09
2022-08-17T10:37:22.561Z,99902.97
2022-08-17T10:39:57.301Z,99936.34
2022-08-17T10:42:33.034Z,99955.09
2022-08-17T10:45:26.563Z,99969.09
2022-08-17T10:48:04.335Z,99972.41
2022-08-17T10:50:58.729Z,99961.41
2022-08-17T10:53:31.572Z,99959.22
2022-08-17T10:56:13.607Z,99963.22
2022-08-17T10:58:58.301Z,99963.22
2022-08-17T11:01:34.110Z,99969.22
2022-08-17T11:04:09.768Z,99969.97
2022-08-17T11:07:01.882Z,99972.22
2022-08-17T11:09:56.576Z,99969.84
2022-08-17T11:12:54.396Z,99965.50
2022-08-17T11:16:00.631Z,99962.53
2022-08-17T11:18:47.155Z,99978.75
2022-08-17T11:21:39.727Z,99984.56
2022-08-17T11:24:32.869Z,99985.94
2022-08-17T11:27:09.061Z,99990.16
2022-08-17T11:29:59.540Z,99986.84
2022-08-17T11:32:47.793Z,99978.91
2022-08-17T11:35:21.303Z,99981.84
2022-08-17T11:38:02.874Z,99972.16
2022-08-17T11:40:36.459Z,99967.97
2022-08-17T11:43:29.223Z,99965.59
2022-08-17T11:46:10.981Z,99970.94
2022-08-17T11:49:17.902Z,99976.97
2022-08-17T11:52:00.281Z,99982.50
2022-08-17T11:54:33.594Z,99989.50
2022-08-17T11:57:25.511Z,99990.97
2022-08-17T12:00:06.584Z,99978.63
2022-08-17T12:02:38.695Z,99993.00
2022-08-17T12:05:12.382Z,99994.34
2022-08-17T12:07:44.573Z,99973.47
2022-08-17T12:10:13.323Z,99975.97
2022-08-17T12:12:44.086Z,99977.09
2022-08-17T12:15:21.944Z,99965.88
2022-08-17T12:17:53.683Z,99980.44
2022-08-17T12:20:27.718Z,99981.97
2022-08-17T12:23:09.506Z,99980.31
2022-08-17T12:25:44.275Z,99978.91
2022-08-17T12:28:28.169Z,99967.25
2022-08-17T12:31:00.237Z,99958.88
2022-08-17T12:33:28.919Z,99956.63
2022-08-17T12:36:05.744Z,99948.34
2022-08-17T12:38:35.901Z,99949.50
2022-08-17T12:41:24.564Z,99949.50
2022-08-17T12:44:02.067Z,99946.56
2022-08-17T12:46:33.452Z,99943.63
2022-08-17T12:49:29.981Z,99936.75
2022-08-17T12:52:12.284Z,99936.34
2022-08-17T12:54:45.559Z,99934.19
2022-08-17T12:57:17.113Z,99925.16
2022-08-17T12:59:50.511Z,99930.16
2022-08-17T13:03:00.551Z,99905.16
2022-08-17T13:05:31.315Z,99883.22
2022-08-17T13:07:59.932Z,99885.09
2022-08-17T13:10:32.766Z,99900.81
2022-08-17T13:13:05.804Z,99887.91
2022-08-17T13:15:44.713Z,99884.97
2022-08-17T13:18:33.644Z,99879.94
2022-08-17T13:21:00.960Z,99855.03
2022-08-17T13:23:29.403Z,99860.66
2022-08-17T13:26:07.834Z,99866.34
2022-08-17T13:28:36.736Z,99863.69
2022-08-17T13:31:26.159Z,99859.63
2022-08-17T13:33:52.685Z,99862.19
2022-08-17T13:36:33.326Z,99852.75
2022-08-17T13:39:14.095Z,99850.69
2022-08-17T13:41:40.709Z,99860.69
2022-08-17T13:44:30.382Z,99863.31
2022-08-17T13:46:57.586Z,99874.69
2022-08-17T13:49:24.362Z,99872.06
2022-08-17T13:52:32.833Z,99868.25
2022-08-17T13:55:04.686Z,99864.56
2022-08-17T13:57:31.614Z,99857.03
2022-08-17T14:00:20.204Z,99868.91
2022-08-17T14:02:46.649Z,99873.78
2022-08-17T14:05:13.326Z,99865.94
2022-08-17T14:07:41.083Z,99857.78
2022-08-17T14:10:07.850Z,99851.63
2022-08-17T14:12:35.545Z,99847.75
2022-08-17T14:15:02.246Z,99836.03
2022-08-17T14:17:34.954Z,99839.41
2022-08-17T14:20:09.326Z,99820.31
2022-08-17T14:22:38.854Z,99826.31
2022-08-17T14:25:10.515Z,99811.59
2022-08-17T14:27:52.245Z,99812.16
2022-08-17T14:30:26.768Z,99809.81
2022-08-17T14:32:56.711Z,99814.78
2022-08-17T14:35:23.951Z,99808.00
2022-08-17T14:37:51.896Z,99804.22
2022-08-17T14:40:20.679Z,99808.56
2022-08-17T14:42:47.483Z,99800.81
2022-08-17T14:45:27.402Z,99799.50
2022-08-17T14:48:01.691Z,99791.13
2022-08-17T14:50:28.180Z,99794.50
2022-08-17T14:52:56.503Z,99794.63
2022-08-17T14:55:24.880Z,99795.22
2022-08-17T14:57:51.519Z,99799.38
2022-08-17T15:00:18.380Z,99791.53
2022-08-17T15:02:48.147Z,99797.66
2022-08-17T15:05:16.942Z,99797.84
2022-08-17T15:07:44.471Z,99800.28
2022-08-17T15:10:15.163Z,99800.25
2022-08-17T15:12:42.114Z,99798.56
2022-08-17T15:15:12.499Z,99797.56
2022-08-17T15:17:54.763Z,99796.59
2022-08-17T15:20:24.819Z,99795.84
2022-08-17T15:22:58.787Z,99802.44
2022-08-17T15:25:27.550Z,99792.72
2022-08-17T15:27:55.792Z,99794.03
2022-08-17T15:30:22.373Z,99785.94
2022-08-17T15:32:54.134Z,99788.84
2022-08-17T15:35:28.169Z,99780.84
2022-08-17T15:38:11.795Z,99786.81
2022-08-17T15:40:43.177Z,99785.47
2022-08-17T15:43:14.470Z,99782.91
2022-08-17T15:45:41.773Z,99798.16
2022-08-17T15:48:08.933Z,99784.41
2022-08-17T15:50:35.910Z,99780.72
2022-08-17T15:53:03.547Z,99774.00
2022-08-17T15:55:31.704Z,99769.63
2022-08-17T15:57:58.605Z,99771.81
2022-08-17T16:00:25.957Z,99769.28
2022-08-17T16:03:45.127Z,99775.41
2022-08-17T16:05:40.648Z,99785.34
2022-08-17T16:08:08.013Z,99788.91
2022-08-17T16:10:35.885Z,99785.53
2022-08-17T16:13:03.922Z,99782.88
2022-08-17T16:15:31.463Z,99792.88
2022-08-17T16:17:57.966Z,99799.06
2022-08-17T16:20:24.560Z,99794.75
2022-08-17T16:22:51.471Z,99792.44
2022-08-17T16:25:21.819Z,99795.28
2022-08-17T16:27:53.232Z,99796.06
2022-08-17T16:30:23.728Z,99797.81
2022-08-17T16:32:51.614Z,99789.50
2022-08-17T16:35:21.122Z,99793.22
2022-08-17T16:37:48.494Z,99798.72
2022-08-17T16:40:16.634Z,99794.22
2022-08-17T16:42:45.175Z,99788.28
2022-08-17T16:45:18.703Z,99781.63
2022-08-17T16:47:45.884Z,99780.81
2022-08-17T16:50:14.554Z,99786.88
2022-08-17T16:52:42.120Z,99778.56
2022-08-17T16:55:13.402Z,99781.75
2022-08-17T16:57:47.488Z,99774.72
2022-08-17T17:00:19.445Z,99776.78
2022-08-17T17:02:49.515Z,99768.28
2022-08-17T17:05:25.396Z,99775.75
2022-08-17T17:08:15.900Z,99767.69
2022-08-17T17:10:51.301Z,99767.06
2022-08-17T17:13:27.438Z,99772.03
2022-08-17T17:16:00.121Z,99765.34
2022-08-17T17:18:39.026Z,99757.25
2022-08-17T17:21:12.186Z,99751.25
2022-08-17T17:23:59.322Z,99745.66
2022-08-17T17:26:40.568Z,99747.09
2022-08-17T17:29:48.264Z,99745.63
2022-08-17T17:33:09.197Z,99746.91
2022-08-17T17:35:46.875Z,99748.06
2022-08-17T17:38:21.361Z,99746.38
2022-08-17T17:40:52.030Z,99744.91
2022-08-17T17:43:38.463Z,99754.81
2022-08-17T17:46:28.496Z,99740.06
2022-08-17T17:48:57.256Z,99736.09
2022-08-17T17:52:06.860Z,99742.63
2022-08-17T17:54:49.078Z,99742.38
2022-08-17T17:57:36.952Z,99735.34
2022-08-17T18:00:13.925Z,99729.09
2022-08-17T18:03:15.311Z,99731.47
2022-08-17T18:06:01.170Z,99732.66
2022-08-17T18:08:56.038Z,99724.28
2022-08-17T18:11:59.333Z,99728.63
2022-08-17T18:14:37.332Z,99721.47
2022-08-17T18:17:04.028Z,99730.09
2022-08-17T18:19:31.786Z,99725.47
2022-08-17T18:22:14.404Z,99724.69
2022-08-17T18:24:47.227Z,99728.56
2022-08-17T18:27:31.385Z,99734.63
2022-08-17T18:30:03.432Z,99741.78
2022-08-17T18:32:40.684Z,99748.22
2022-08-17T18:35:30.577Z,99751.09
2022-08-17T18:38:20.465Z,99750.97
2022-08-17T18:40:56.392Z,99744.50
2022-08-17T18:43:24.611Z,99754.09
2022-08-17T18:45:54.331Z,99752.63
2022-08-17T18:48:48.666Z,99753.19
2022-08-17T18:51:41.493Z,99766.63
2022-08-17T18:54:25.379Z,99763.59
2022-08-17T18:56:57.903Z,99772.34
2022-08-17T18:59:29.320Z,99776.28
2022-08-17T19:02:22.111Z,99776.81
2022-08-17T19:05:26.396Z,99775.53
2022-08-17T19:07:53.622Z,99781.25
2022-08-17T19:10:28.671Z,99782.59
2022-08-17T19:13:13.936Z,99778.50
2022-08-17T19:16:13.834Z,99789.69
2022-08-17T19:18:48.417Z,99789.38
2022-08-17T19:21:21.739Z,99799.34
2022-08-17T19:23:59.034Z,99801.25
2022-08-17T19:26:54.283Z,99799.84
2022-08-17T19:29:19.500Z,99799.41
2022-08-17T19:31:48.874Z,99802.06
2022-08-17T19:34:17.510Z,99806.69
2022-08-17T19:37:08.782Z,99816.44
2022-08-17T19:40:08.768Z,99812.63
2022-08-17T19:42:51.304Z,99808.44
2022-08-17T19:45:45.480Z,99804.94
2022-08-17T19:48:29.558Z,99804.28
2022-08-17T19:51:19.873Z,99804.84
2022-08-17T19:54:05.454Z,99796.38
2022-08-17T19:56:47.425Z,99791.53
2022-08-17T19:59:22.971Z,99796.91
2022-08-17T20:02:01.336Z,99807.94
2022-08-17T20:04:32.437Z,99805.13
2022-08-17T20:07:08.371Z,99806.25
2022-08-17T20:09:39.068Z,99801.59
2022-08-17T20:12:17.800Z,99794.56
2022-08-17T20:14:53.637Z,99808.81
2022-08-17T20:17:23.949Z,99805.13
2022-08-17T20:20:19.655Z,99803.78
2022-08-17T20:22:52.103Z,99804.78
2022-08-17T20:25:36.988Z,99809.97
2022-08-17T20:28:17.667Z,99805.31
2022-08-17T20:30:44.460Z,99807.13
2022-08-17T20:33:33.402Z,99802.81
2022-08-17T20:36:19.530Z,99802.28
2022-08-17T20:38:47.955Z,99803.78
2022-08-17T20:41:17.590Z,99808.44
2022-08-17T20:44:10.544Z,99808.25
2022-08-17T20:46:37.368Z,99806.38
2022-08-17T20:49:31.808Z,99813.75
2022-08-17T20:52:13.331Z,99811.25
2022-08-17T20:54:55.756Z,99815.84
2022-08-17T20:57:34.267Z,99818.97
2022-08-17T21:00:15.349Z,99816.59
2022-08-17T21:02:48.311Z,99828.56
2022-08-17T21:06:15.341Z,99831.44
2022-08-17T21:08:53.452Z,99821.94
2022-08-17T21:11:56.625Z,99816.69
2022-08-17T21:14:32.452Z,99821.34
2022-08-17T21:17:15.012Z,99818.31
2022-08-17T21:20:15.621Z,99818.47
2022-08-17T21:23:09.942Z,99815.75
2022-08-17T21:25:57.113Z,99832.19
2022-08-17T21:29:01.102Z,99838.22
2022-08-17T21:31:36.854Z,99847.50
2022-08-17T21:34:15.524Z,99843.91
2022-08-17T21:36:43.608Z,99841.34
2022-08-17T21:39:14.054Z,99844.00
2022-08-17T21:41:53.750Z,99851.63
2022-08-17T21:44:32.078Z,99856.56
2022-08-17T21:47:24.488Z,99853.09
2022-08-17T21:49:56.436Z,99847.91
2022-08-17T21:52:26.755Z,99860.00
2022-08-17T21:54:58.214Z,99855.22
2022-08-17T21:57:27.609Z,99851.63
2022-08-17T21:59:57.225Z,99856.34
2022-08-17T22:02:34.962Z,99857.63
2022-08-17T22:05:06.614Z,99856.06
2022-08-17T22:07:41.497Z,99851.72
2022-08-17T22:10:40.314Z,99848.75
2022-08-17T22:13:17.087Z,99846.16
2022-08-17T22:15:48.342Z,99849.06
2022-08-17T22:18:21.742Z,99845.31
2022-08-17T22:20:54.928Z,99849.56
2022-08-17T22:23:53.288Z,99851.78
2022-08-17T22:26:22.960Z,99861.03
2022-08-17T22:28:52.191Z,99852.47
2022-08-17T22:31:21.571Z,99860.88
2022-08-17T22:33:51.529Z,99871.28
2022-08-17T22:36:38.661Z,99876.22
2022-08-17T22:39:08.327Z,99881.00
2022-08-17T22:41:41.051Z,99878.75
2022-08-17T22:44:14.550Z,99888.97
2022-08-17T22:46:59.199Z,99894.28
2022-08-17T22:49:34.089Z,99900.72
2022-08-17T22:52:15.811Z,99908.69
2022-08-17T22:55:09.482Z,99918.94
2022-08-17T22:57:56.318Z,99916.97
2022-08-17T23:00:37.990Z,99913.63
2022-08-17T23:03:09.546Z,99924.31
2022-08-17T23:05:37.943Z,99929.00
2022-08-17T23:08:05.558Z,99930.25
2022-08-17T23:10:32.201Z,99936.94
2022-08-17T23:13:00.348Z,99936.00
2022-08-17T23:15:32.966Z,99944.50
2022-08-17T23:18:04.754Z,99958.38
2022-08-17T23:20:37.251Z,99958.19
2022-08-17T23:23:08.974Z,99959.88
2022-08-17T23:25:36.353Z,99969.94
2022-08-17T23:28:06.730Z,99969.38
2022-08-17T23:30:40.890Z,99968.25
2022-08-17T23:33:15.081Z,99987.28
2022-08-17T23:35:42.765Z,99985.75
2022-08-17T23:38:11.593Z,99996.66
2022-08-17T23:40:39.555Z,99996.34
2022-08-17T23:43:23.356Z,99999.28
2022-08-17T23:45:54.117Z,99998.16
2022-08-17T23:48:33.024Z,100003.59
2022-08-17T23:51:07.193Z,100008.91
2022-08-17T23:53:34.563Z,99995.19
2022-08-17T23:56:03.909Z,99993.63
2022-08-17T23:58:38.312Z,99995.06
